Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 06:30:56.671193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.51
218.2508,3072.77
218.442,3139.3267
218.6332,3208.9483
218.8244,3277.3683
219.0156,3350.725
219.2067,3429.26
219.3979,3507.5033
219.589,3588.8083
219.7801,3673.0767
219.9712,3758.195
220.1623,3849.635
220.3533,3942.3067
220.5444,4038.5367
220.7354,4135.3183
220.9264,4234.6817
221.1174,4342.0483
221.3083,4450.67
221.4993,4556.11
221.6902,4664.08
221.8812,4782.5667
222.0721,4902.165
222.263,5023.7767
222.4538,5152.28
222.6447,5280.0967
222.8355,5411.4817
223.0264,5544.3367
223.2172,5676.68
223.408,5815.155
223.5987,5958.8683
223.7895,6103.175
223.9802,6251.3933
224.1709,6400.9867
224.3616,6559.4783
224.5524,6718.7067
224.743,6879.4633
224.9337,7039.925
225.1243,7216.6583
225.315,7383.5917
225.5056,7549.92
225.6962,7730.9167
225.8867,7909.7733
226.0773,8091.9333
226.2678,8277.58
226.4584,8466.355
226.6489,8655.73
226.8394,8836.51
227.0298,9034.1867
227.2203,9240.8333
227.4108,9454.1617
227.6012,9665.7083
227.7916,9869.8867
227.982,10078.535
228.1723,10284.8317
228.3627,10504.405
228.5531,10716.025
228.7434,10933.635
228.9337,11159.7367
229.124,11389.935
229.3143,11617.1733
229.5045,11867.985
229.6948,12114.6683
229.885,12367.5867
230.0752,12624.005
230.2654,12879.5217
230.4556,13129.88
230.6457,13375.9417
230.8358,13628.98
231.026,13882.8333
231.2161,14135.0367
231.4062,14398.6633
231.5963,14653.5533
231.7863,14915.5
231.9764,15192.9167
232.1664,15472.2833
232.3564,15761.7817
232.5464,16035.68
232.7364,16318.5033
232.9263,16592.435
233.1163,16879.5183
233.3062,17172.88
233.4961,17483.075
233.686,17770.115
233.8758,18030.2483
234.0657,18300.385
234.2555,18593.58
234.4454,18886.6633
234.6352,19173.77
234.825,19459.5667
235.0147,19735.1783
235.2045,20020.5733
235.3942,20298.7367
235.5839,20585.53
235.7737,20864.35
235.9633,21140.0017
236.153,21448.115
236.3427,21742.2783
236.5323,22027.9017
236.7219,22296.2867
236.9115,22545.6167
237.1011,22805.0217
237.2907,23095.3283
237.4803,23377.8283
237.6698,23641.5183
237.8593,23923.2517
238.0488,24197.43
238.2383,24469.02
238.4278,24735.525
238.6172,25034.3567
238.8066,25304.6767
238.9961,25581.2067
239.1855,25873.9683
239.3748,26142.5367
239.5642,26394.6683
239.7536,26672.7133
239.9429,26938.09
240.1322,27174.7183
240.3215,27433.7333
240.5108,27690.7967
240.7001,27958.9567
240.8893,28209.1
241.0786,28454.5017
241.2677,28689.4017
241.457,28965.88
241.6461,29164.495
241.8353,29376.01
242.0244,29592.03
242.2136,29803.7033
242.4027,30034.0067
242.5918,30239.0083
242.7809,30416.1367
242.9699,30528.9967
243.159,30697.3567
243.348,30958.8383
243.537,31229.5833
243.726,31452.1
243.915,31646.6283
244.1039,31803.3167
244.2929,31892.11
244.4818,32013.95
244.6707,32216.3267
244.8596,32483.69
245.0485,32734.8683
245.2373,32982.6967
245.4262,33202.0583
245.615,33407.2567
245.8038,33561.065
245.9926,33762.7233
246.1814,33879.4267
246.3701,33899.3883
246.5589,33992.1383
246.7476,34188.98
246.9363,34456.41
247.1249,34684.1333
247.3136,34914.0817
247.5023,35114.1683
247.6909,35326.0767
247.8795,35516.7683
248.0681,35705.6083
248.2567,35905.6583
248.4453,36069.2633
248.6338,36207.8633
248.8224,36218.6667
249.0109,36229.285
249.1994,36395.59
249.3878,36630.775
249.5763,36854.175
249.7648,37051.1783
249.9532,37241.61
250.1416,37470.055
250.33,37687.6467
250.5183,37881.075
250.7067,38032.6067
250.8951,38168.445
251.0834,38321.6483
251.2717,38457.7267
251.46,38575.445
251.6483,38683.105
251.8365,38721.0133
252.0247,38736.42
252.213,38902.3217
252.4012,39062.4183
252.5894,39286.0083
252.7775,39444.445
252.9657,39585.1717
253.1538,39771.95
253.3419,39913.0083
253.53,40009.36
253.7181,40137.4317
253.9062,40252.6667
254.0942,40369.1183
254.2823,40454.25
254.4703,40543.23
254.6583,40640.93
254.8463,40738.6067
255.0342,40799.265
255.2222,40839.7983
255.4101,40845.39
255.598,40868.8183
255.7859,40992.03
255.9738,41158.3217
256.1616,41329.6333
256.3495,41507.51
256.5373,41642.0067
256.7251,41832.8717
256.9129,41952.4733
257.1006,42058.555
257.2884,42193.5767
257.4761,42336.73
257.6638,42422.5
257.8515,42477.275
258.0392,42559.335
258.2269,42617.7533
258.4146,42680.175
258.6022,42755.4667
258.7898,42785.7583
258.9774,42832.415
259.165,42915.5883
259.3525,42965.63
259.5401,43029.825
259.7276,43119.7833
259.9151,43205.3833
260.1026,43271.3633
260.2901,43364.83
260.4776,43458.9317
260.665,43603.3967
260.8524,43737.4583
261.0398,43874.07
261.2272,43925.5133
261.4146,43940.1383
261.6019,44000.815
261.7893,44074.65
261.9766,44125.0233
262.1639,44200.6567
262.3512,44194.5767
262.5384,44204.0433
262.7257,44216.61
262.9129,44250.19
263.1001,44267.6417
263.2873,44336.3683
263.4745,44372.1733
263.6617,44291.3883
263.8488,44339.7267
264.0359,44389.61
264.2231,44406.7033
264.4101,44435.1767
264.5972,44480.3383
264.7842,44516.3267
264.9713,44530.7317
265.1583,44524.6367
265.3453,44545.0217
265.5323,44584.4617
265.7193,44620.2733
265.9062,44676.4817
266.0931,44687.9517
266.2801,44677.6433
266.4669,44718.0217
266.6538,44749.985
266.8407,44787.0117
267.0276,44759.4467
267.2143,44723.7967
267.4012,44745.4133
267.588,44675.8483
267.7747,44663.8867
267.9615,44660.13
268.1482,44637.5183
268.3349,44637.9617
268.5217,44615.9767
268.7083,44561.7717
268.895,44536.415
269.0817,44553.165
269.2682,44524.265
269.4549,44466.4067
269.6415,44367.4217
269.8281,44337.8033
270.0146,44359.2367
270.2012,44359.4033
270.3877,44365.895
270.5742,44340.35
270.7607,44316.0167
270.9472,44294.285
271.1336,44257.5417
271.32,44209.2533
271.5065,44159.86
271.6929,44132.8917
271.8792,44153.685
272.0656,44126.2883
272.252,44117.7983
272.4383,44101.1183
272.6246,44050.1733
272.8109,44014.675
272.9972,44062.3483
273.1835,44072.4083
273.3697,44077.8267
273.5559,44060.3167
273.7421,44042.8417
273.9283,44017.035
274.1145,43984.8167
274.3007,43956.5817
274.4868,43956.8667
274.6729,43987.34
274.859,43978.65
275.0451,43947.95
275.2311,43819.9733
275.4172,43823.3517
275.6032,43826.05
275.7892,43836.6133
275.9752,43807.51
276.1612,43816.7567
276.3472,43754.04
276.5331,43708.8633
276.719,43681.0817
276.9049,43659.0767
277.0908,43599.855
277.2767,43566.2583
277.4625,43551.505
277.6484,43507.7367
277.8342,43444.1567
278.02,43406.2167
278.2057,43408.265
278.3915,43431.12
278.5772,43407.7017
278.763,43339.4017
278.9487,43358.2683
279.1343,43358.9017
279.32,43299.1883
279.5057,43210.88
279.6913,43078.3733
279.877,43023.9133
280.0625,42981.345
280.2481,42893.3767
280.4337,42817.0733
280.6192,42836.3217
280.8048,42844.8283
280.9903,42774.025
281.1758,42695.6717
281.3612,42604.1067
281.5467,42553.4717
281.7321,42566.2517
281.9175,42551.5117
282.1029,42504.8617
282.2884,42474.2
282.4737,42381.285
282.6591,42296.0567
282.8444,42262.3667
283.0297,42217.5583
283.215,42191.98
283.4002,42148.8633
283.5855,42059.825
283.7707,41929.7267
283.956,41857.3833
284.1412,41797.5217
284.3264,41784.0667
284.5115,41799.55
284.6967,41781.9817
284.8818,41708.1433
285.0669,41595.755
285.252,41554.415
285.4371,41527.3633
285.6222,41447.875
285.8072,41372.0083
285.9922,41308.7133
286.1772,41296.52
286.3622,41285.7483
286.5472,41198.3683
286.7321,41107.625
286.9171,41113.0483
287.102,41086.8267
287.2869,41079.72
287.4717,41106.8833
287.6566,41074.0883
287.8415,41037.7633
288.0263,40985.5767
288.2111,40872.7033
288.3959,40764.7117
288.5806,40734.3167
288.7654,40702.9233
288.9501,40752.1067
289.1348,40737.9317
289.3195,40700.8567
289.5042,40679.535
289.6889,40676.9933
289.8735,40563.5383
290.0581,40500.9467
290.2428,40396.23
290.4273,40360.7667
290.6119,40368.9783
290.7965,40328.045
290.981,40300.8133
291.1655,40258.07
291.35,40116.0367
291.5345,40018.0617
291.719,39989.0167
291.9034,39973.1433
292.0878,39996.1517
292.2722,39949.3883
292.4566,39872.44
292.641,39851.03
292.8253,39808.46
293.0096,39749.1617
293.194,39731.18
293.3783,39694.1267
293.5626,39680.0883
293.7468,39651.5183
293.9311,39619.3833
294.1153,39524.8367
294.2995,39373.3367
294.4837,39271.1733
294.6678,39185.0333
294.852,39126.1933
295.0361,39102.72
295.2202,39081.3367
295.4043,39067.1683
295.5884,39012.7083
295.7725,38967.495
295.9565,38911.9317
296.1405,38801.5433
296.3246,38727.66
296.5085,38745.175
296.6925,38757.56
296.8764,38716.0183
297.0603,38652.3917
297.2443,38588.9267
297.4282,38502.03
297.612,38409.7
297.7959,38325.2183
297.9797,38263.7383
298.1635,38174.2433
298.3474,38193.4667
298.5311,38194.4383
298.7149,38101.8883
298.8987,37983.645
299.0823,37921.605
299.2661,37825.6183
299.4498,37685.5283
299.6334,37654.6567
299.8171,37635.0333
300.0007,37581.6683
300.1843,37542.9633
300.368,37495.63
300.5515,37434.7233
300.7351,37378.5183
300.9186,37317.405
301.1021,37240.4417
301.2857,37203.8317
301.4691,37150.5867
301.6526,37131.6217
301.8361,37053.74
302.0195,36978.735
302.2029,36922.9417
302.3863,36891.765
302.5697,36812.3117
302.753,36791.4033
302.9364,36781.5733
303.1197,36784.205
303.303,36732.2117
303.4863,36642.955
303.6696,36512.9867
303.8528,36417.0017
304.036,36353.3783
304.2192,36336.7583
304.4024,36293.9017
304.5856,36214.4167
304.7688,36175.0417
304.9519,36133.4967
305.135,36072.42
305.3181,36013.0633
305.5012,35963.6917
305.6842,35941.2283
305.8673,35891.8217
306.0504,35813.5717
306.2333,35702.2183
306.4163,35669.915
306.5993,35592.42
306.7822,35547.91
306.9652,35519.1483
307.1481,35442.4033
307.331,35374.685
307.5139,35305.745
307.6967,35226.1383
307.8796,35146.2417
308.0624,35091.69
308.2452,35020.45
308.428,34958.2067
308.6107,34927.625
308.7935,34859.595
308.9762,34799.3383
309.1589,34741.1167
309.3416,34680.1317
309.5243,34614.0467
309.7069,34557.4083
309.8896,34485.4267
310.0721,34424.6883
310.2548,34388.655
310.4373,34340.765
310.6199,34323.1233
310.8024,34251.065
310.985,34210.1717
311.1674,34123.625
311.3499,34024.0983
311.5324,33992.3933
311.7148,33987.8883
311.8973,33927.0667
312.0797,33864.7567
312.2621,33814.9917
312.4445,33757.4867
312.6268,33681.835
312.8091,33640.4383
312.9915,33550.8767
313.1738,33501.4733
313.356,33411.275
313.5383,33322.01
313.7206,33276.2033
313.9027,33201.25
314.085,33158.62
314.2672,33123.7617
314.4493,33091.845
314.6314,33079.7333
314.8136,33057.0817
314.9957,32979.2817
315.1778,32888.2167
315.3598,32845.0117
315.5419,32823.4667
315.724,32803.6567
315.9059,32753.255
316.088,32692.76
316.2699,32678.855
316.4519,32644.3017
316.6338,32574.4067
316.8157,32457.6683
316.9977,32405.4567
317.1795,32398.0167
317.3614,32387.3217
317.5432,32346.8183
317.7251,32274.22
317.9069,32168.9267
318.0887,32105.7267
318.2704,32051.9867
318.4522,32035.8133
318.6339,32027.9733
318.8156,32057.5867
318.9973,32003.9033
319.179,31988.98
319.3607,31993.43
319.5423,31986.285
319.7239,31940.1517
319.9055,31872.7833
320.0871,31822.165
320.2687,31793.3833
320.4502,31763.9083
320.6317,31682.06
320.8132,31653.1217
320.9947,31647.2017
321.1761,31641.7667
321.3576,31607.6983
321.5391,31553.1517
321.7205,31507.03
321.9019,31462.0917
322.0832,31389.215
322.2646,31332.46
322.4459,31283.0317
322.6272,31227.7517
322.8085,31176.885
322.9898,31136.9567
323.1711,31082.1933
323.3523,31029.45
323.5335,30974.18
323.7147,31009.59
323.8959,31055.0117
324.0771,31044.5917
324.2582,30995.9533
324.4393,30965.7267
324.6204,30964.065
324.8015,30934.91
324.9826,30950.9383
325.1637,30969.3517
325.3447,30955.845
325.5257,30951.1033
325.7067,30933.7367
325.8877,30794.0317
326.0686,30685.3267
326.2496,30669.6683
326.4305,30617.8867
326.6114,30595.7617
326.7922,30581.0417
326.9731,30574.3983
327.1539,30516.68
327.3347,30490.27
327.5155,30461.805
327.6963,30481.5017
327.8771,30480.18
328.0578,30421.3667
328.2385,30320.4283
328.4193,30295.89
328.5999,30270.1217
328.7806,30210.925
328.9613,30205.8067
329.1419,30180.895
329.3225,30165.5683
329.5031,30102.56
329.6837,30044.26
329.8642,29996.0517
330.0447,29977.4083
330.2252,29926.7083
330.4057,29874.425
330.5862,29858.1383
330.7667,29851.37
330.9471,29845.5917
331.1275,29834.1
331.3079,29769.5017
331.4883,29719.4683
331.6687,29705.6
331.849,29662.0517
332.0293,29605.375
332.2096,29563.5883
332.3899,29546.4767
332.5702,29548.805
332.7504,29552.535
332.9306,29545.27
333.1108,29480.255
333.291,29401.2317
333.4712,29393.9067
333.6514,29417.9467
333.8315,29392.8617
334.0116,29358.7733
334.1917,29343.9817
334.3717,29336.985
334.5518,29339.785
334.7318,29287.45
334.9119,29264.6467
335.0918,29258.7017
335.2718,29244.1033
335.4518,29219.8017
335.6317,29181.4367
335.8116,29158.9683
335.9915,29115.62
336.1714,29054.3217
336.3513,29043.97
336.5311,29041.7867
336.7109,29042.3467
336.8907,28991.93
337.0705,28907.435
337.2502,28820.355
337.43,28785.16
337.6097,28728.3383
337.7894,28692.745
337.9691,28688.2433
338.1488,28697.7317
338.3284,28693.3767
338.508,28720.7567
338.6877,28702.1517
338.8672,28656.595
339.0468,28575.3667
339.2263,28535.4783
339.4059,28537.06
339.5854,28566.1533
339.7649,28551.45
339.9443,28519.4667
340.1238,28504.835
340.3032,28518.68
340.4826,28521.985
340.662,28452.7733
340.8414,28386.9867
341.0207,28392.3683
341.2001,28402.6567
341.3794,28405.6233
341.5587,28420.6967
341.738,28377.155
341.9172,28318.1667
342.0965,28251.995
342.2757,28152.8
342.4549,28069.225
342.6341,28062.545
342.8132,28053.2667
342.9923,28056.5967
343.1715,28072.5533
343.3506,28053.2267
343.5296,28013.6233
343.7087,27992.27
343.8878,27951.1333
344.0668,27934.73
344.2458,27917.1433
344.4248,27848.755
344.6037,27815.0567
344.7827,27808.0967
344.9616,27777.2883
345.1405,27772.6433
345.3194,27748.41
345.4982,27695.5733
345.6771,27671.34
345.8559,27666.8333
346.0347,27626.0617
346.2135,27605.0267
346.3923,27603.025
346.571,27529.7067
346.7498,27493.945
346.9285,27526.7933
347.1071,27463.2717
347.2859,27409.4567
347.4645,27442.8417
347.6431,27506.29
347.8217,27587.91
348.0003,27500.1417
348.1789,27380.01
348.3574,27300.2933
348.5359,27227.09
348.7145,27139.3083
348.893,27119.8533
349.0714,27107.8667
349.2499,27046.43
349.4283,26979.3233
349.6068,26896.3117
349.7852,26866.3567
349.9635,26870.0067
350.1419,26846.8283
350.3202,26804.44
350.4985,26735.315
350.6768,26687.2117
350.8551,26657.2283
351.0334,26621.9567
351.2116,26575.675
351.3898,26566.2217
351.568,26529.6017
351.7462,26515.0717
351.9243,26487.78
352.1025,26438.7117
352.2806,26392.135
352.4587,26390.6833
352.6368,26333.89
352.8148,26245.345
352.9929,26201.915
353.1709,26201.2567
353.3489,26176.0867
353.5268,26120.3
353.7048,26063.515
353.8828,26023.9283
354.0607,25968.5983
354.2386,25953.8683
354.4165,25918.1883
354.5943,25876.85
354.7722,25847.815
354.95,25854.9633
355.1278,25831.1767
355.3056,25757.315
355.4833,25665.635
355.6611,25597.6583
355.8388,25531.5783
356.0165,25488.1433
356.1942,25485.9317
356.3719,25512.0883
356.5495,25499.585
356.7271,25456.2633
356.9047,25411.0517
357.0823,25409.99
357.2599,25406.45
357.4374,25352.4317
357.6149,25282.9033
357.7924,25207.0433
357.9699,25166.54
358.1474,25130.75
358.3248,25076.6017
358.5023,25027.4367
358.6797,24955.2217
358.8571,24901.0733
359.0344,24859.2233
359.2118,24794.2417
359.3891,24746.805
359.5664,24707.8783
359.7437,24673.93
359.9209,24591.5167
360.0982,24513.5233
360.2754,24459.18
360.4526,24480.0217
360.6298,24497.2533
360.807,24488.4767
360.9841,24433.3717
361.1613,24356.955
361.3383,24351.1167
361.5154,24329.7217
361.6925,24253.775
361.8695,24227.6567
362.0466,24163.0417
362.2236,24154.305
362.4005,24161.4983
362.5775,24078.255
362.7545,23997.345
362.9314,23986.2067
363.1083,23976.73
363.2852,23905.77
363.462,23852.7967
363.6389,23844.0283
363.8157,23816.375
363.9925,23814.045
364.1693,23756.725
364.346,23680.6633
364.5228,23699.365
364.6996,23726.4967
364.8762,23711.43
365.0529,23623.47
365.2296,23606.72
365.4062,23636.0417
365.5829,23574.6717
365.7595,23557.1283
365.9361,23532.8333
366.1126,23530.1367
366.2892,23604.465
366.4657,23721.7783
366.6422,23820.8883
366.8186,23816.055
366.9951,23729.49
367.1716,23677.87
367.348,23819.2667
367.5244,24016.265
367.7008,24117.665
367.8772,23892.0717
368.0535,23653.105
368.2298,23588.185
368.4061,23401.5317
368.5824,23337.7767
368.7586,23372.1467
368.9349,23342.0067
369.1111,23423.2833
369.2873,23503.4417
369.4635,23709.6267
369.6396,23513.6217
369.8158,23300.7033
369.9919,23205.945
370.168,23141.9417
370.3441,23079.9617
370.5202,22992.6317
370.6962,22919.7233
370.8722,22879.5533
371.0482,22852.405
371.2242,22875.8983
371.4002,22928.625
371.5761,22937.1167
371.752,22921.925
371.9279,22920.3517
372.1038,22878.4417
372.2796,22821.0933
372.4555,22802.0183
372.6313,22828.825
372.8071,22832.3817
372.9829,22809.0817
373.1586,22815.3917
373.3344,22808.1867
373.5101,22779.7583
373.6858,22794.13
373.8615,22796.9367
374.0371,22831.6967
374.2127,22903.6433
374.3884,22887.7467
374.564,22852.5217
374.7395,22919.5217
374.9151,23152.8183
375.0906,23332.44
375.2661,23245.9283
375.4416,23299.8383
375.6171,23557.1317
375.7925,23604.0967
375.968,23397.13
376.1434,23164.6367
376.3188,23117.0883
376.4941,23133.1217
376.6695,23221.5717
376.8448,23360.95
377.0201,23258.8833
377.1954,23377.2783
377.3707,23454.1017
377.5459,23474.075
377.7212,23661.0183
377.8964,23743.0917
378.0715,23649.605
378.2467,23949.1433
378.4218,24173.535
378.597,23897.5567
378.7721,23966.8367
378.9472,24036.0433
379.1222,24209.74
379.2973,24981.0533
379.4723,25406.2517
379.6473,24927.565
379.8223,24292.3317
379.9972,24040.2
380.1722,23837.3067
380.3471,23870.6683
380.522,23898.8117
380.6969,24212.8117
380.8717,24299.3317
381.0466,23970.385
381.2214,23799.4717
381.3962,23565.5367
381.571,23379.53
381.7457,23398.5117
381.9204,23343.2367
382.0952,23365.26
382.2699,23798.3317
382.4445,23848.8517
382.6192,24038.305
382.7938,24463.105
382.9685,24217.5283
383.1431,23848.23
383.3176,23852.905
383.4922,23848.2483
383.6667,23752.6683
383.8412,23607.855
384.0157,23658.1167
384.1902,23852.82
384.3646,23882.0283
384.5391,23615.0417
384.7134,23472.9717
384.8878,23655.175
385.0622,23769.165
385.2365,23441.4917
385.4109,23318.475
385.5852,23348.24
385.7594,23304.0967
385.9337,23339.4533
386.1079,23325.8
386.2822,23403.1
386.4564,23394.0167
386.6306,23590.67
386.8047,23703.4833
386.9789,23770.62
387.153,24052.6083
387.3271,24349.7567
387.5012,24526.4
387.6752,24674.8767
387.8492,24640.58
388.0233,24655.3967
388.1972,25061.0617
388.3712,25021.02
388.5452,25176.5683
388.7191,25380.62
388.893,25568.0117
389.0669,25344.5833
389.2408,24664.2067
389.4146,24114.5783
389.5884,23646.005
389.7623,23421.6233
389.9361,23500.47
390.1098,23838.9883
390.2835,23848.715
390.4573,23728.9117
390.631,24039.01
390.8047,24458.0667
390.9784,24311.4883
391.152,24432.8883
391.3256,24900.87
391.4992,24756.9133
391.6728,24478.7267
391.8464,24941.055
392.0199,25353.5367
392.1934,25444.2433
392.3669,26051.8967
392.5403,26032.0517
392.7138,26430.7717
392.8873,27155.555
393.0607,27964.4483
393.2341,28130.515
393.4074,27450.8267
393.5808,26402.395
393.7542,26120.1617
393.9274,25918.775
394.1007,25512.87
394.274,25046.5417
394.4472,24724.5167
394.6205,24899.7533
394.7937,25369.2233
394.9668,25235.2833
395.14,25106.8067
395.3131,25030.635
395.4863,25182.8017
395.6594,24934.6033
395.8325,24560.9983
396.0055,24637.6017
396.1786,24711.6767
396.3516,24759.0033
396.5246,24639.2467
396.6975,24666.5867
396.8705,25497.6317
397.0434,25163.6917
397.2163,24586.42
397.3892,25058.56
397.5621,25701.7417
397.735,26089.0367
397.9077,26820.9717
398.0806,26222.1433
398.2534,26310.6367
398.4261,26711.9333
398.5989,28135.7433
398.7716,27976.8583
398.9443,27331.5083
399.117,26376.9667
399.2896,26278.38
399.4623,25989.8933
399.6349,25359.79
399.8075,24663.9167
399.9801,24814.8617
400.1526,24666.5217
400.3252,23865.475
400.4977,23537.5483
400.6702,23482.37
400.8427,23687.53
401.0151,23971.4183
401.1875,23912.5133
401.36,24062.235
401.5323,23864.2533
401.7047,23517.0517
401.877,23178.0617
402.0494,23117.24
402.2216,23448.0617
402.394,23490.585
402.5662,23231.0117
402.7385,23137.1733
402.9107,23271.3233
403.0829,23510.4383
403.2551,23336.63
403.4272,23100.6283
403.5994,23143.4117
403.7715,23528.015
403.9436,23349.9
404.1156,23346.235
