Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-29 01:56:11.212045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2982.7567
218.2508,3046.8683
218.442,3111.575
218.6332,3182.3183
218.8244,3249.99
219.0156,3322.4417
219.2067,3401.3017
219.3979,3478.805
219.589,3559.4083
219.7801,3643.3517
219.9712,3727.6967
220.1623,3816.55
220.3533,3909.285
220.5444,4003.4583
220.7354,4100.0217
220.9264,4199.8183
221.1174,4306.3283
221.3083,4414.5683
221.4993,4518.87
221.6902,4623.7267
221.8812,4743.3933
222.0721,4861.91
222.263,4982.105
222.4538,5107.9033
222.6447,5234.865
222.8355,5366.5767
223.0264,5497.2833
223.2172,5628.31
223.408,5766.8033
223.5987,5908.2217
223.7895,6053.1533
223.9802,6198.585
224.1709,6348.3433
224.3616,6503.86
224.5524,6661.9983
224.743,6820.3917
224.9337,6979.6417
225.1243,7153.2783
225.315,7320.0617
225.5056,7485.0033
225.6962,7665.1317
225.8867,7842.005
226.0773,8021.2967
226.2678,8207.4733
226.4584,8392.2667
226.6489,8581.6217
226.8394,8760.2217
227.0298,8955.7067
227.2203,9159.925
227.4108,9373.65
227.6012,9581.2267
227.7916,9782.825
227.982,9990.56
228.1723,10196.2967
228.3627,10412.8117
228.5531,10622.935
228.7434,10838.2567
228.9337,11060.69
229.124,11288.5567
229.3143,11517.8067
229.5045,11763.1667
229.6948,12007.5383
229.885,12258.4033
230.0752,12512.36
230.2654,12765.3733
230.4556,13013.5417
230.6457,13259.3517
230.8358,13507.9533
231.026,13760.65
231.2161,14009.5633
231.4062,14271.4133
231.5963,14522.0767
231.7863,14780.09
231.9764,15055.62
232.1664,15333.495
232.3564,15617.53
232.5464,15890.74
232.7364,16171.9367
232.9263,16441.9083
233.1163,16727.51
233.3062,17016.4983
233.4961,17323.1833
233.686,17605.6217
233.8758,17864.495
234.0657,18128.57
234.2555,18421.5333
234.4454,18712.1733
234.6352,18994.0667
234.825,19279.0917
235.0147,19552.4017
235.2045,19831.1
235.3942,20108.1517
235.5839,20392.6333
235.7737,20668.7683
235.9633,20942.1667
236.153,21246.0383
236.3427,21536.7183
236.5323,21814.3617
236.7219,22085.49
236.9115,22329.2267
237.1011,22585.1083
237.2907,22872.915
237.4803,23151.115
237.6698,23414.8067
237.8593,23686.93
238.0488,23956.1583
238.2383,24227.5017
238.4278,24491.2267
238.6172,24787.74
238.8066,25057.2683
238.9961,25330.69
239.1855,25620.4117
239.3748,25884.47
239.5642,26129.1317
239.7536,26405.1467
239.9429,26666.67
240.1322,26900.1183
240.3215,27154.4033
240.5108,27411.1167
240.7001,27673.835
240.8893,27923.8833
241.0786,28163.9
241.2677,28399.3283
241.457,28668.4217
241.6461,28861.7317
241.8353,29071.0617
242.0244,29284.1367
242.2136,29497.2733
242.4027,29720.9933
242.5918,29926.425
242.7809,30096.4417
242.9699,30210.4433
243.159,30375.7883
243.348,30633.4567
243.537,30903.2333
243.726,31123.415
243.915,31310.1583
244.1039,31465.3217
244.2929,31549.5767
244.4818,31672.485
244.6707,31875.8683
244.8596,32141.2467
245.0485,32386.2
245.2373,32627.49
245.4262,32848.8183
245.615,33051.14
245.8038,33204.7667
245.9926,33401.6017
246.1814,33519.5433
246.3701,33534.8233
246.5589,33622.3667
246.7476,33819.7833
246.9363,34086.335
247.1249,34309.8917
247.3136,34536.4833
247.5023,34732.02
247.6909,34944.4067
247.8795,35128.5183
248.0681,35312.6283
248.2567,35510.74
248.4453,35677.155
248.6338,35813.0383
248.8224,35820.6233
249.0109,35821.3767
249.1994,35993.3017
249.3878,36220.8417
249.5763,36447.4983
249.7648,36640.9983
249.9532,36827.3017
250.1416,37054.9283
250.33,37270.0083
250.5183,37466.1333
250.7067,37610.2917
250.8951,37745.465
251.0834,37897.0367
251.2717,38029.705
251.46,38147.89
251.6483,38254.57
251.8365,38287.6833
252.0247,38297.43
252.213,38461.1533
252.4012,38624.5567
252.5894,38846.3833
252.7775,39001.2533
252.9657,39144.585
253.1538,39328.4417
253.3419,39466.45
253.53,39561.305
253.7181,39686.2317
253.9062,39799.7467
254.0942,39912.2217
254.2823,39999.28
254.4703,40087.295
254.6583,40178.295
254.8463,40281.58
255.0342,40335.9883
255.2222,40380.9033
255.4101,40382.6633
255.598,40398.3033
255.7859,40527.0067
255.9738,40691.2583
256.1616,40867.34
256.3495,41042.1133
256.5373,41170.8033
256.7251,41363.1317
256.9129,41480.8183
257.1006,41587.9033
257.2884,41716.3067
257.4761,41859.2733
257.6638,41948.45
257.8515,41999.825
258.0392,42085.475
258.2269,42142.8183
258.4146,42194.645
258.6022,42271.6567
258.7898,42301.2167
258.9774,42347.4583
259.165,42427.775
259.3525,42481.565
259.5401,42546.2417
259.7276,42637.3333
259.9151,42721.705
260.1026,42785.9033
260.2901,42877.0517
260.4776,42965.2283
260.665,43119.1883
260.8524,43250.235
261.0398,43375.4217
261.2272,43433.1517
261.4146,43450.0733
261.6019,43514.2383
261.7893,43585.335
261.9766,43634.5033
262.1639,43704.4483
262.3512,43700.37
262.5384,43710.6917
262.7257,43723.475
262.9129,43755.8067
263.1001,43775.7967
263.2873,43845.4717
263.4745,43879.2283
263.6617,43804.2517
263.8488,43846.5717
264.0359,43897.645
264.2231,43919.4767
264.4101,43946.9267
264.5972,43990.865
264.7842,44022.9667
264.9713,44039.67
265.1583,44032.4933
265.3453,44056.4483
265.5323,44096.1267
265.7193,44128.2167
265.9062,44186.2033
266.0931,44197.5917
266.2801,44186.47
266.4669,44231.9433
266.6538,44262.5333
266.8407,44308.48
267.0276,44277.3633
267.2143,44243.9917
267.4012,44262.175
267.588,44185.7917
267.7747,44176.805
267.9615,44177.035
268.1482,44155.9133
268.3349,44154.1533
268.5217,44137.6517
268.7083,44085.0983
268.895,44061.9433
269.0817,44076.2817
269.2682,44052.92
269.4549,43986.4067
269.6415,43891.0583
269.8281,43865.4483
270.0146,43889.16
270.2012,43888.7567
270.3877,43898.345
270.5742,43875.415
270.7607,43854.47
270.9472,43829.27
271.1336,43791.7767
271.32,43740.0567
271.5065,43696.365
271.6929,43675.3117
271.8792,43694.6933
272.0656,43668.6367
272.252,43662.3983
272.4383,43651.5383
272.6246,43601.3683
272.8109,43559.5783
272.9972,43604.2733
273.1835,43617.9683
273.3697,43629.7717
273.5559,43616.8667
273.7421,43597.7417
273.9283,43565.2967
274.1145,43539.7017
274.3007,43514.5733
274.4868,43510.8183
274.6729,43548.695
274.859,43536.79
275.0451,43510.1483
275.2311,43383.4083
275.4172,43383.7733
275.6032,43393.615
275.7892,43404.58
275.9752,43372.6733
276.1612,43385.7417
276.3472,43315.5883
276.5331,43275.76
276.719,43248.445
276.9049,43229.9017
277.0908,43169.3417
277.2767,43137.785
277.4625,43126.9733
277.6484,43082.2783
277.8342,43023.0933
278.02,42984.8683
278.2057,42990.9483
278.3915,43013.8517
278.5772,42988.91
278.763,42924.2267
278.9487,42937.8583
279.1343,42942.4467
279.32,42886.2
279.5057,42801.2283
279.6913,42668.0283
279.877,42615.8517
280.0625,42574.1317
280.2481,42488.6933
280.4337,42411.65
280.6192,42432.2667
280.8048,42440.4717
280.9903,42373.0333
281.1758,42295.2367
281.3612,42207.6933
281.5467,42156.6967
281.7321,42175.3433
281.9175,42155.445
282.1029,42109.555
282.2884,42078.0667
282.4737,41989.045
282.6591,41905.39
282.8444,41872.1883
283.0297,41835.5383
283.215,41804.3367
283.4002,41763.1967
283.5855,41680.755
283.7707,41552.6233
283.956,41480.4717
284.1412,41416.65
284.3264,41408.9317
284.5115,41420.695
284.6967,41407.4567
284.8818,41329.27
285.0669,41232.1183
285.252,41187.3333
285.4371,41163.0917
285.6222,41081.505
285.8072,41006.955
285.9922,40944.5183
286.1772,40932.85
286.3622,40921.9083
286.5472,40839.5433
286.7321,40748.9517
286.9171,40754.435
287.102,40730.0833
287.2869,40725.5217
287.4717,40746.7417
287.6566,40720.0383
287.8415,40679.1
288.0263,40631.7883
288.2111,40522.9467
288.3959,40419.32
288.5806,40386.385
288.7654,40356.4717
288.9501,40408.2117
289.1348,40392.6317
289.3195,40360.7467
289.5042,40333.9167
289.6889,40334.3333
289.8735,40223.1617
290.0581,40159.4567
290.2428,40059.4967
290.4273,40025.91
290.6119,40033.8717
290.7965,39995.1167
290.981,39966.9133
291.1655,39918.18
291.35,39781.8733
291.5345,39686.0933
291.719,39658.5717
291.9034,39642.2567
292.0878,39666.6233
292.2722,39624.2183
292.4566,39546.3717
292.641,39525.38
292.8253,39488.1217
293.0096,39422.8217
293.194,39408.7667
293.3783,39373.48
293.5626,39363.015
293.7468,39334.96
293.9311,39308.2033
294.1153,39208.5333
294.2995,39060.5067
294.4837,38961.1433
294.6678,38873.015
294.852,38812.2817
295.0361,38788.9867
295.2202,38767.5783
295.4043,38761.19
295.5884,38710.4467
295.7725,38661.0467
295.9565,38606.15
296.1405,38498.4433
296.3246,38435.6767
296.5085,38447.5
296.6925,38464.2167
296.8764,38418.6067
297.0603,38355.7167
297.2443,38294.4117
297.4282,38208.1667
297.612,38114.025
297.7959,38028.7467
297.9797,37971.6467
298.1635,37878.1683
298.3474,37901.5633
298.5311,37906.8567
298.7149,37815.2167
298.8987,37698.6567
299.0823,37635.0917
299.2661,37540.1683
299.4498,37404.5467
299.6334,37373.2967
299.8171,37352.3283
300.0007,37307.18
300.1843,37263.8283
300.368,37218.2033
300.5515,37160.2933
300.7351,37100.9833
300.9186,37043.4733
301.1021,36967.125
301.2857,36930.685
301.4691,36877.0333
301.6526,36867.215
301.8361,36785.16
302.0195,36706.6233
302.2029,36658.045
302.3863,36618.5083
302.5697,36547.5883
302.753,36524.62
302.9364,36512.005
303.1197,36515.925
303.303,36470.1717
303.4863,36383.2383
303.6696,36253.8733
303.8528,36155.6733
304.036,36096.2783
304.2192,36081.4733
304.4024,36036.08
304.5856,35952.0833
304.7688,35919.465
304.9519,35878.3317
305.135,35818.8283
305.3181,35764.7317
305.5012,35712.2367
305.6842,35693.635
305.8673,35641.6867
306.0504,35562.6067
306.2333,35453.9233
306.4163,35421.5933
306.5993,35345.8667
306.7822,35304.9583
306.9652,35271.7817
307.1481,35198.205
307.331,35132.5967
307.5139,35061.6867
307.6967,34982.7517
307.8796,34904.465
308.0624,34847.8417
308.2452,34777.71
308.428,34718.8017
308.6107,34689.8367
308.7935,34622.3067
308.9762,34564.8583
309.1589,34504.3783
309.3416,34446.9433
309.5243,34379.4983
309.7069,34323.715
309.8896,34252.5933
310.0721,34195.0683
310.2548,34157.0783
310.4373,34114.34
310.6199,34090.57
310.8024,34020.4767
310.985,33980.2517
311.1674,33891.3367
311.3499,33796.4233
311.5324,33761.755
311.7148,33758.9067
311.8973,33694.375
312.0797,33638.0317
312.2621,33592.02
312.4445,33535.325
312.6268,33464.0383
312.8091,33417.4583
312.9915,33332.0083
313.1738,33278.6017
313.356,33188.7833
313.5383,33103.3317
313.7206,33059.6767
313.9027,32987.4033
314.085,32945.1
314.2672,32907.8467
314.4493,32875.6867
314.6314,32863.8417
314.8136,32843.2517
314.9957,32766.0433
315.1778,32675.56
315.3598,32634.3267
315.5419,32612.66
315.724,32588.095
315.9059,32540.2367
316.088,32484.435
316.2699,32467.45
316.4519,32432.0033
316.6338,32367.4817
316.8157,32247.1417
316.9977,32199.1367
317.1795,32189.825
317.3614,32182.17
317.5432,32140.6533
317.7251,32071.455
317.9069,31960.4133
318.0887,31901.2433
318.2704,31841.8833
318.4522,31834.005
318.6339,31823.23
318.8156,31850.7883
318.9973,31800.9133
319.179,31789.7933
319.3607,31792.895
319.5423,31785.4783
319.7239,31735.2667
319.9055,31673.7033
320.0871,31622.2733
320.2687,31593.5883
320.4502,31561.5183
320.6317,31480.8783
320.8132,31454.2267
320.9947,31449.9283
321.1761,31444.6633
321.3576,31413.86
321.5391,31360.0983
321.7205,31307.7417
321.9019,31264.16
322.0832,31195.59
322.2646,31135.4333
322.4459,31083.9817
322.6272,31032.4617
322.8085,30983.3733
322.9898,30945.2533
323.1711,30884.0867
323.3523,30836.795
323.5335,30777.2933
323.7147,30814.0117
323.8959,30864.6567
324.0771,30851.59
324.2582,30803.4967
324.4393,30773.9283
324.6204,30768.96
324.8015,30744.9133
324.9826,30762.9183
325.1637,30781.4683
325.3447,30763.095
325.5257,30758.3483
325.7067,30740.6483
325.8877,30606.5217
326.0686,30493.655
326.2496,30484.41
326.4305,30432.02
326.6114,30407.7567
326.7922,30395.2283
326.9731,30383.095
327.1539,30333.01
327.3347,30299.55
327.5155,30275.4733
327.6963,30295.3717
327.8771,30293.0083
328.0578,30234.7617
328.2385,30138.1683
328.4193,30113.2117
328.5999,30085.6517
328.7806,30024.6817
328.9613,30019.57
329.1419,29993.855
329.3225,29980.575
329.5031,29915.9767
329.6837,29862.0033
329.8642,29813.1283
330.0447,29796.185
330.2252,29741.0683
330.4057,29689.605
330.5862,29678.1983
330.7667,29677.355
330.9471,29666.6267
331.1275,29653.7183
331.3079,29591.3083
331.4883,29538.4533
331.6687,29527.0617
331.849,29484.69
332.0293,29425.95
332.2096,29378.075
332.3899,29366.705
332.5702,29370.72
332.7504,29376.92
332.9306,29369.8433
333.1108,29305.455
333.291,29222.695
333.4712,29216.2017
333.6514,29244.5383
333.8315,29213.915
334.0116,29183.3017
334.1917,29169.0083
334.3717,29159.995
334.5518,29162.0067
334.7318,29108.2733
334.9119,29085.7733
335.0918,29082.455
335.2718,29068.0133
335.4518,29038.69
335.6317,29005.4967
335.8116,28986.0817
335.9915,28936.35
336.1714,28880.9433
336.3513,28869.17
336.5311,28866.8583
336.7109,28867.375
336.8907,28814.7067
337.0705,28734.4067
337.2502,28645.67
337.43,28608.8233
337.6097,28551.9517
337.7894,28514.86
337.9691,28510.9317
338.1488,28519.2767
338.3284,28519.4767
338.508,28543.3583
338.6877,28527.1683
338.8672,28485.1033
339.0468,28402.7583
339.2263,28365.83
339.4059,28363.53
339.5854,28393.7483
339.7649,28377.815
339.9443,28345.8233
340.1238,28334.0317
340.3032,28342.4283
340.4826,28345.2717
340.662,28281.0167
340.8414,28218.79
341.0207,28220.6717
341.2001,28227.0883
341.3794,28231.2417
341.5587,28246.75
341.738,28202.115
341.9172,28142.3367
342.0965,28076.5
342.2757,27982.7017
342.4549,27896.0033
342.6341,27886.6617
342.8132,27882.76
342.9923,27889.26
343.1715,27900.56
343.3506,27885.4567
343.5296,27839.18
343.7087,27816.0067
343.8878,27779.945
344.0668,27760.8433
344.2458,27748.84
344.4248,27679.1367
344.6037,27644.8517
344.7827,27637.6683
344.9616,27606.03
345.1405,27600.315
345.3194,27577.5767
345.4982,27530.2783
345.6771,27499.03
345.8559,27497.705
346.0347,27456.81
346.2135,27433.9917
346.3923,27435.1567
346.571,27362.6733
346.7498,27324.99
346.9285,27357.7033
347.1071,27293.3733
347.2859,27243.61
347.4645,27272.405
347.6431,27336.2933
347.8217,27416.465
348.0003,27333.7933
348.1789,27212.4833
348.3574,27130.8383
348.5359,27058.9567
348.7145,26975.1683
348.893,26955.275
349.0714,26941.2
349.2499,26878.7333
349.4283,26813.2583
349.6068,26732.42
349.7852,26698.575
349.9635,26701.3017
350.1419,26680.7317
350.3202,26636.475
350.4985,26566.53
350.6768,26523.4267
350.8551,26489.0617
351.0334,26456.155
351.2116,26408.825
351.3898,26400.2533
351.568,26362.645
351.7462,26351.1433
351.9243,26319.1883
352.1025,26272.4233
352.2806,26229.1417
352.4587,26224.6767
352.6368,26173.1967
352.8148,26084.9617
352.9929,26037.225
353.1709,26037.1467
353.3489,26013.6683
353.5268,25958.74
353.7048,25904.79
353.8828,25867.2883
354.0607,25806.785
354.2386,25796.1867
354.4165,25756.9567
354.5943,25709.7883
354.7722,25686.08
354.95,25690.3533
355.1278,25667.23
355.3056,25598.5767
355.4833,25503.695
355.6611,25435.015
355.8388,25372.88
356.0165,25326.0933
356.1942,25329.0117
356.3719,25350.82
356.5495,25339.0767
356.7271,25293.4467
356.9047,25254.3483
357.0823,25249.835
357.2599,25242.6767
357.4374,25194.7833
357.6149,25123.31
357.7924,25047.88
357.9699,25011.9283
358.1474,24974.1867
358.3248,24914.1467
358.5023,24868.0717
358.6797,24799.0783
358.8571,24745.42
359.0344,24699.585
359.2118,24633.8417
359.3891,24588.1267
359.5664,24553.93
359.7437,24515.8
359.9209,24434.4783
360.0982,24354.1667
360.2754,24303.6317
360.4526,24321.0533
360.6298,24342.015
360.807,24330.0333
360.9841,24273.92
361.1613,24203.3717
361.3383,24191.3733
361.5154,24173.98
361.6925,24097.9133
361.8695,24072.6133
362.0466,24010.4617
362.2236,24001.07
362.4005,24007.4867
362.5775,23922.9333
362.7545,23840.5383
362.9314,23831.085
363.1083,23819.455
363.2852,23752.9617
363.462,23701.0233
363.6389,23689.6517
363.8157,23661.8
363.9925,23659.6833
364.1693,23603.2717
364.346,23528.46
364.5228,23543.42
364.6996,23571.3117
364.8762,23561.5767
365.0529,23470.4133
365.2296,23454.175
365.4062,23484.0183
365.5829,23418.8433
365.7595,23404.2517
365.9361,23379.5633
366.1126,23372.75
366.2892,23450.7667
366.4657,23566.12
366.6422,23665.0967
366.8186,23662.785
366.9951,23573.8133
367.1716,23520.4733
367.348,23662.2267
367.5244,23856.9333
367.7008,23959.68
367.8772,23742.4167
368.0535,23498.1633
368.2298,23433.175
368.4061,23243.905
368.5824,23182.5717
368.7586,23220.5683
368.9349,23184.235
369.1111,23269.345
369.2873,23347.1617
369.4635,23557.3083
369.6396,23362.1667
369.8158,23150.2983
369.9919,23052.3533
370.168,22988.135
370.3441,22928.415
370.5202,22842.105
370.6962,22769.655
370.8722,22730.015
371.0482,22702.905
371.2242,22722.5133
371.4002,22777.4967
371.5761,22781.4533
371.752,22767.1783
371.9279,22769.1567
372.1038,22727.7733
372.2796,22673.2017
372.4555,22650.4683
372.6313,22676.31
372.8071,22677.545
372.9829,22655.2267
373.1586,22661.9783
373.3344,22654.585
373.5101,22624.9233
373.6858,22642.23
373.8615,22644.5117
374.0371,22680.2083
374.2127,22755.355
374.3884,22737.5283
374.564,22699.5333
374.7395,22763.41
374.9151,22991.7833
375.0906,23177.5467
375.2661,23091.2667
375.4416,23141.38
375.6171,23400.9933
375.7925,23449.4833
375.968,23242.5017
376.1434,23014.7533
376.3188,22959.1133
376.4941,22973.7383
376.6695,23059.9033
376.8448,23203.2833
377.0201,23103.5267
377.1954,23214.2133
377.3707,23297.1533
377.5459,23316.07
377.7212,23499.1017
377.8964,23583.4117
378.0715,23487.5633
378.2467,23782.4667
378.4218,24020.26
378.597,23737.5717
378.7721,23811.2383
378.9472,23880.295
379.1222,24045.9867
379.2973,24819.74
379.4723,25251.9333
379.6473,24780.2417
379.8223,24143.7533
379.9972,23881.1433
380.1722,23673.7883
380.3471,23709.2183
380.522,23735.3917
380.6969,24045.195
380.8717,24140.1333
381.0466,23801.4517
381.2214,23637.4583
381.3962,23404.4633
381.571,23216.3
381.7457,23238.49
381.9204,23183.9717
382.0952,23205.1033
382.2699,23644.3433
382.4445,23697.1167
382.6192,23881.375
382.7938,24318.7183
382.9685,24071.9083
383.1431,23707.4483
383.3176,23708.2067
383.4922,23702.1383
383.6667,23610.87
383.8412,23463.3083
384.0157,23512.0067
384.1902,23705.95
384.3646,23735.5683
384.5391,23463.7033
384.7134,23313.86
384.8878,23485.7733
385.0622,23608.2033
385.2365,23278.7867
385.4109,23154.9983
385.5852,23186.54
385.7594,23146.3533
385.9337,23183.645
386.1079,23168.7583
386.2822,23246.1467
386.4564,23238.455
386.6306,23439.8883
386.8047,23549.9
386.9789,23619.3183
387.153,23899.9183
387.3271,24195.4383
387.5012,24371.725
387.6752,24518.915
387.8492,24482.21
388.0233,24491.2733
388.1972,24905.12
388.3712,24861.8683
388.5452,25019.8383
388.7191,25216.9483
388.893,25410.3333
389.0669,25192.6983
389.2408,24508.18
389.4146,23953.0283
389.5884,23477.4067
389.7623,23255.36
389.9361,23336.8983
390.1098,23679.2417
390.2835,23692.7433
390.4573,23564.81
390.631,23871.5483
390.8047,24295.9467
390.9784,24145.0417
391.152,24262.4983
391.3256,24735.9783
391.4992,24597.9333
391.6728,24308.0367
391.8464,24767.0467
392.0199,25185.1933
392.1934,25264.4333
392.3669,25885.8117
392.5403,25853.625
392.7138,26247.4583
392.8873,26964.615
393.0607,27779.165
393.2341,27953.1983
393.4074,27283.6433
393.5808,26220.27
393.7542,25926.6367
393.9274,25730.6867
394.1007,25329.2167
394.274,24870.4883
394.4472,24537.83
394.6205,24707.5667
394.7937,25188.9683
394.9668,25058.6167
395.14,24930.0317
395.3131,24853.2083
395.4863,25001.4967
395.6594,24765.405
395.8325,24386.275
396.0055,24468.865
396.1786,24540.3867
396.3516,24588.2717
396.5246,24472.0767
396.6975,24485.0717
396.8705,25318.7683
397.0434,24994.59
397.2163,24405.0683
397.3892,24870.8417
397.5621,25516.7783
397.735,25895.9767
397.9077,26648.2717
398.0806,26041.2217
398.2534,26114.57
398.4261,26507.6567
398.5989,27935.885
398.7716,27789.5817
398.9443,27146.8767
399.117,26185.1783
399.2896,26079.7483
399.4623,25794.2217
399.6349,25179.5583
399.8075,24481.07
399.9801,24631.7017
400.1526,24494.1917
400.3252,23691.38
400.4977,23366.6083
400.6702,23303.9283
400.8427,23507.2167
401.0151,23798.9817
401.1875,23739.2517
401.36,23888.8467
401.5323,23697.97
401.7047,23342.58
401.877,23006.9617
402.0494,22940.205
402.2216,23274.73
402.394,23323.9283
402.5662,23057.6367
402.7385,22964.4367
402.9107,23098.0833
403.0829,23337.545
403.2551,23167.3017
403.4272,22932.0633
403.5994,22964.4867
403.7715,23355.0733
403.9436,23177.2883
404.1156,23172.8233
