Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 06:25:54.678472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3003.19
218.2508,3066.4117
218.442,3133.08
218.6332,3202.325
218.8244,3271.7867
219.0156,3345.3217
219.2067,3422.9583
219.3979,3501.5267
219.589,3582.3983
219.7801,3666.52
219.9712,3752.4433
220.1623,3840.985
220.3533,3936.19
220.5444,4031.385
220.7354,4128.1267
220.9264,4226.5633
221.1174,4335.0783
221.3083,4442.475
221.4993,4548.7617
221.6902,4656.5383
221.8812,4776.8267
222.0721,4894.1033
222.263,5014.1817
222.4538,5142.0717
222.6447,5270.8783
222.8355,5402.685
223.0264,5533.5733
223.2172,5667.0667
223.408,5804.67
223.5987,5948.26
223.7895,6092.235
223.9802,6243.0067
224.1709,6391.5283
224.3616,6547.4783
224.5524,6707.0017
224.743,6867.81
224.9337,7026.8367
225.1243,7203.415
225.315,7372.6483
225.5056,7539.0917
225.6962,7717.8717
225.8867,7895.9617
226.0773,8075.5617
226.2678,8264.2433
226.4584,8451.3517
226.6489,8639.2267
226.8394,8821.7083
227.0298,9019.115
227.2203,9224.83
227.4108,9438.8233
227.6012,9650.7333
227.7916,9855.9133
227.982,10064.2367
228.1723,10272.6833
228.3627,10490.4
228.5531,10699.865
228.7434,10918.3767
228.9337,11143.595
229.124,11372.9567
229.3143,11600.57
229.5045,11850.4583
229.6948,12099.0367
229.885,12350.5367
230.0752,12606.5633
230.2654,12862.3617
230.4556,13111.9317
230.6457,13358.835
230.8358,13610.1983
231.026,13865.5833
231.2161,14116.6033
231.4062,14382.155
231.5963,14633.7633
231.7863,14893.35
231.9764,15172.9117
232.1664,15451.0883
232.3564,15739.0083
232.5464,16016.3883
232.7364,16297.9333
232.9263,16570.195
233.1163,16859.2117
233.3062,17154.5483
233.4961,17460.52
233.686,17747.6633
233.8758,18008.02
234.0657,18274.9133
234.2555,18571.7017
234.4454,18866.0983
234.6352,19147.54
234.825,19438.3033
235.0147,19712.7033
235.2045,19996.42
235.3942,20276.155
235.5839,20559.0867
235.7737,20840.7317
235.9633,21118.955
236.153,21422.6733
236.3427,21714.3333
236.5323,21999.4817
236.7219,22269.305
236.9115,22518.3567
237.1011,22778.3417
237.2907,23065.9783
237.4803,23350.025
237.6698,23617.3083
237.8593,23895.4483
238.0488,24167.6117
238.2383,24440.6567
238.4278,24710.5
238.6172,25006.3167
238.8066,25277.9867
238.9961,25552.1533
239.1855,25845.3583
239.3748,26115.8117
239.5642,26366.5283
239.7536,26640.795
239.9429,26907.7967
240.1322,27143.3417
240.3215,27401.9383
240.5108,27662.475
240.7001,27928.3183
240.8893,28179.0617
241.0786,28425.1333
241.2677,28662.7367
241.457,28934.9333
241.6461,29136.3167
241.8353,29347.2867
242.0244,29560.6267
242.2136,29774.805
242.4027,30003.4483
242.5918,30209.5683
242.7809,30380.91
242.9699,30497.9867
243.159,30664.3817
243.348,30924.7817
243.537,31199.3333
243.726,31419.1783
243.915,31613.4683
244.1039,31772.4033
244.2929,31859.6933
244.4818,31981.1017
244.6707,32184.21
244.8596,32452.21
245.0485,32705.7717
245.2373,32949.4383
245.4262,33175.185
245.615,33374.1567
245.8038,33527.9583
245.9926,33731.4067
246.1814,33847.7283
246.3701,33862.55
246.5589,33957.4817
246.7476,34154.8367
246.9363,34422.4483
247.1249,34651.825
247.3136,34881.0983
247.5023,35079.5367
247.6909,35298.245
247.8795,35482.1
248.0681,35671.2933
248.2567,35867.6583
248.4453,36034.6583
248.6338,36174.045
248.8224,36189.4883
249.0109,36196.1067
249.1994,36362.785
249.3878,36596.8967
249.5763,36823.3717
249.7648,37019.64
249.9532,37205.9783
250.1416,37433.5267
250.33,37653.7183
250.5183,37847.18
250.7067,37997.74
250.8951,38139.0383
251.0834,38290.135
251.2717,38421.9983
251.46,38540.9967
251.6483,38653.2833
251.8365,38691.3933
252.0247,38700.455
252.213,38870.22
252.4012,39028.1217
252.5894,39249.68
252.7775,39410.265
252.9657,39553.2183
253.1538,39739.5683
253.3419,39876.7183
253.53,39974.1467
253.7181,40100.4267
253.9062,40218.47
254.0942,40335.05
254.2823,40420.915
254.4703,40511.7417
254.6583,40602.1483
254.8463,40706.15
255.0342,40760.9383
255.2222,40807.8283
255.4101,40811.2517
255.598,40836.4917
255.7859,40958.4283
255.9738,41122.6
256.1616,41295.2683
256.3495,41475.9433
256.5373,41604.8983
256.7251,41796.8733
256.9129,41914.4333
257.1006,42024.75
257.2884,42156.635
257.4761,42302.4567
257.6638,42387.5317
257.8515,42440.7367
258.0392,42524.5483
258.2269,42582.8283
258.4146,42644.4233
258.6022,42722.375
258.7898,42750.465
258.9774,42798.4633
259.165,42876.1317
259.3525,42929.0933
259.5401,42991.4117
259.7276,43083.8533
259.9151,43168.5083
260.1026,43237.6133
260.2901,43330.0033
260.4776,43418.08
260.665,43568.9767
260.8524,43696.025
261.0398,43833.4183
261.2272,43890.8267
261.4146,43904.5767
261.6019,43965.42
261.7893,44038.7517
261.9766,44088.5167
262.1639,44156.0983
262.3512,44156.6333
262.5384,44167.965
262.7257,44180.6983
262.9129,44208.115
263.1001,44227.8617
263.2873,44297.4733
263.4745,44331.8233
263.6617,44255.6183
263.8488,44303.9333
264.0359,44349.9533
264.2231,44368.7317
264.4101,44398.3133
264.5972,44445.8533
264.7842,44478.4183
264.9713,44484.8583
265.1583,44483.075
265.3453,44505.3867
265.5323,44546.7183
265.7193,44584.85
265.9062,44637.295
266.0931,44649.1117
266.2801,44640.81
266.4669,44680.1183
266.6538,44710.6533
266.8407,44746.9483
267.0276,44719.2767
267.2143,44688.54
267.4012,44702.7083
267.588,44632.7767
267.7747,44623.29
267.9615,44620.57
268.1482,44598.4467
268.3349,44599.4733
268.5217,44571.2667
268.7083,44522.205
268.895,44499.1067
269.0817,44512.3317
269.2682,44483.7717
269.4549,44422.46
269.6415,44327.9617
269.8281,44296.34
270.0146,44321.455
270.2012,44316.5283
270.3877,44325.44
270.5742,44296.6267
270.7607,44276.4733
270.9472,44249.5567
271.1336,44214.9167
271.32,44163.2033
271.5065,44118.6667
271.6929,44094.9233
271.8792,44111.9617
272.0656,44085.1267
272.252,44071.02
272.4383,44058.6867
272.6246,44012.7667
272.8109,43974.0017
272.9972,44017.1567
273.1835,44031.9533
273.3697,44038.9283
273.5559,44021.0433
273.7421,44004.9867
273.9283,43972.005
274.1145,43942.9017
274.3007,43916.015
274.4868,43914.6633
274.6729,43948.4733
274.859,43936.5183
275.0451,43910.2983
275.2311,43776.175
275.4172,43778.5567
275.6032,43788.2183
275.7892,43796.35
275.9752,43768.67
276.1612,43777.645
276.3472,43711.545
276.5331,43667.43
276.719,43637.4283
276.9049,43615.18
277.0908,43553.93
277.2767,43523.7167
277.4625,43507.31
277.6484,43462.27
277.8342,43402.0017
278.02,43361.8983
278.2057,43363.3283
278.3915,43388.2117
278.5772,43365.215
278.763,43297.1033
278.9487,43311.1283
279.1343,43315.5383
279.32,43258.5667
279.5057,43171.35
279.6913,43035.965
279.877,42979.1617
280.0625,42940.9083
280.2481,42854.11
280.4337,42772.2617
280.6192,42792.8767
280.8048,42799.235
280.9903,42729.625
281.1758,42651.8033
281.3612,42562.105
281.5467,42507.6033
281.7321,42527.5917
281.9175,42505.7833
282.1029,42457.235
282.2884,42430.5933
282.4737,42339.3183
282.6591,42253.53
282.8444,42221.69
283.0297,42177.1767
283.215,42148.0517
283.4002,42104.83
283.5855,42016.155
283.7707,41890.1683
283.956,41815.6783
284.1412,41749.4633
284.3264,41739.575
284.5115,41753.6667
284.6967,41739.5717
284.8818,41661.5433
285.0669,41556.3867
285.252,41516.2033
285.4371,41486.5933
285.6222,41399.7083
285.8072,41327.4183
285.9922,41270.5233
286.1772,41253.2033
286.3622,41242.2183
286.5472,41156.4517
286.7321,41063.855
286.9171,41070.9867
287.102,41045.4933
287.2869,41042.3467
287.4717,41067.005
287.6566,41035.295
287.8415,40995.91
288.0263,40940.1983
288.2111,40826.1817
288.3959,40723.075
288.5806,40691.6983
288.7654,40658.4933
288.9501,40708.135
289.1348,40696.5783
289.3195,40660.2967
289.5042,40633.0733
289.6889,40635.7017
289.8735,40520.02
290.0581,40460.47
290.2428,40351.6417
290.4273,40319.1967
290.6119,40320.58
290.7965,40285.1967
290.981,40255.1667
291.1655,40211.0683
291.35,40075.995
291.5345,39973.9883
291.719,39948.8033
291.9034,39930.2917
292.0878,39952.825
292.2722,39906.74
292.4566,39831.7267
292.641,39809.435
292.8253,39770.485
293.0096,39707.2333
293.194,39687.5717
293.3783,39648.17
293.5626,39641.04
293.7468,39609.9183
293.9311,39578.8267
294.1153,39485.145
294.2995,39332.9517
294.4837,39233.6783
294.6678,39140.3317
294.852,39079.4433
295.0361,39056.775
295.2202,39034.9867
295.4043,39026.9983
295.5884,38970.9917
295.7725,38929.79
295.9565,38870.7433
296.1405,38759.7617
296.3246,38693.0033
296.5085,38708.3383
296.6925,38721.0833
296.8764,38676.9267
297.0603,38615.5817
297.2443,38549.2317
297.4282,38460.255
297.612,38367.8067
297.7959,38284.85
297.9797,38222.35
298.1635,38129.2567
298.3474,38153.4167
298.5311,38155.4633
298.7149,38062.0033
298.8987,37946.845
299.0823,37879.6683
299.2661,37782.5017
299.4498,37646.2167
299.6334,37615.905
299.8171,37593.255
300.0007,37542.2383
300.1843,37503.0333
300.368,37457.45
300.5515,37396.8733
300.7351,37337.74
300.9186,37279.7183
301.1021,37202.75
301.2857,37161.8217
301.4691,37107.2583
301.6526,37096.3
301.8361,37015.2783
302.0195,36940.1933
302.2029,36884.4567
302.3863,36854.59
302.5697,36777.175
302.753,36754.4883
302.9364,36744.135
303.1197,36745.7217
303.303,36696.18
303.4863,36605.415
303.6696,36478.54
303.8528,36374.3817
304.036,36314.6867
304.2192,36297.0333
304.4024,36254.01
304.5856,36173.97
304.7688,36135.4183
304.9519,36096.1233
305.135,36037.405
305.3181,35974.905
305.5012,35924.4283
305.6842,35904.6183
305.8673,35853.4183
306.0504,35775.7617
306.2333,35664.4133
306.4163,35632.2333
306.5993,35554.7233
306.7822,35511.1383
306.9652,35481.6733
307.1481,35406.4617
307.331,35338.5567
307.5139,35268.995
307.6967,35187.4717
307.8796,35111.4917
308.0624,35054.37
308.2452,34982.5133
308.428,34921.3167
308.6107,34889.1467
308.7935,34823.1467
308.9762,34764.0883
309.1589,34705.1033
309.3416,34648.7417
309.5243,34577.6133
309.7069,34522.8
309.8896,34448.3417
310.0721,34392.9717
310.2548,34353.0667
310.4373,34305.57
310.6199,34285.0233
310.8024,34217.0233
310.985,34175.1967
311.1674,34085.2717
311.3499,33987.0917
311.5324,33956.04
311.7148,33954.2017
311.8973,33890.715
312.0797,33828.85
312.2621,33781.3467
312.4445,33719.8583
312.6268,33651.02
312.8091,33605.2367
312.9915,33519.8583
313.1738,33468.9283
313.356,33376.9867
313.5383,33289.2383
313.7206,33245.6733
313.9027,33169.6167
314.085,33126.2017
314.2672,33090.055
314.4493,33061.0917
314.6314,33046.8483
314.8136,33020.7917
314.9957,32944.845
315.1778,32853.7
315.3598,32812.6883
315.5419,32793.3917
315.724,32769.935
315.9059,32718.7283
316.088,32663.01
316.2699,32645.78
316.4519,32614.7933
316.6338,32544.0
316.8157,32423.9967
316.9977,32372.25
317.1795,32363.2383
317.3614,32352.8667
317.5432,32316.5283
317.7251,32239.7117
317.9069,32132.9933
318.0887,32072.3633
318.2704,32016.4
318.4522,32001.065
318.6339,31998.705
318.8156,32022.785
318.9973,31974.2783
319.179,31959.3933
319.3607,31964.0183
319.5423,31954.065
319.7239,31909.03
319.9055,31840.16
320.0871,31792.7017
320.2687,31761.6717
320.4502,31730.8233
320.6317,31648.2867
320.8132,31621.35
320.9947,31614.3483
321.1761,31608.2817
321.3576,31577.9033
321.5391,31524.1867
321.7205,31474.61
321.9019,31428.6633
322.0832,31356.8883
322.2646,31300.2333
322.4459,31251.215
322.6272,31197.3
322.8085,31145.72
322.9898,31107.52
323.1711,31047.41
323.3523,30999.9533
323.5335,30942.5983
323.7147,30977.9367
323.8959,31024.7317
324.0771,31014.915
324.2582,30966.6583
324.4393,30933.2433
324.6204,30927.085
324.8015,30905.1217
324.9826,30919.0167
325.1637,30938.9767
325.3447,30924.6067
325.5257,30919.8183
325.7067,30899.7767
325.8877,30764.2567
326.0686,30654.505
326.2496,30637.76
326.4305,30591.1
326.6114,30568.5033
326.7922,30553.2767
326.9731,30540.195
327.1539,30488.045
327.3347,30456.1433
327.5155,30433.6617
327.6963,30453.835
327.8771,30448.4217
328.0578,30388.7367
328.2385,30290.2867
328.4193,30266.155
328.5999,30238.4583
328.7806,30182.6133
328.9613,30175.9117
329.1419,30149.17
329.3225,30134.84
329.5031,30072.1483
329.6837,30015.915
329.8642,29965.6883
330.0447,29946.0617
330.2252,29895.1817
330.4057,29842.7467
330.5862,29828.745
330.7667,29824.3333
330.9471,29816.32
331.1275,29805.8833
331.3079,29742.145
331.4883,29691.9933
331.6687,29675.3767
331.849,29634.3867
332.0293,29573.6333
332.2096,29528.9617
332.3899,29515.2917
332.5702,29517.7417
332.7504,29522.7317
332.9306,29516.5283
333.1108,29451.1217
333.291,29376.1433
333.4712,29365.8517
333.6514,29388.88
333.8315,29361.68
334.0116,29330.7233
334.1917,29315.5833
334.3717,29309.8333
334.5518,29307.8233
334.7318,29253.885
334.9119,29236.385
335.0918,29231.875
335.2718,29211.8133
335.4518,29190.67
335.6317,29155.61
335.8116,29134.0367
335.9915,29081.325
336.1714,29025.8633
336.3513,29017.5267
336.5311,29013.9333
336.7109,29013.2467
336.8907,28962.475
337.0705,28878.625
337.2502,28789.5667
337.43,28759.5633
337.6097,28701.0967
337.7894,28664.0533
337.9691,28660.6967
338.1488,28670.195
338.3284,28667.55
338.508,28688.85
338.6877,28676.5317
338.8672,28629.0867
339.0468,28548.1617
339.2263,28505.1133
339.4059,28508.6867
339.5854,28537.26
339.7649,28524.2617
339.9443,28490.6133
340.1238,28479.4083
340.3032,28487.6617
340.4826,28491.92
340.662,28424.8783
340.8414,28360.8683
341.0207,28364.9483
341.2001,28373.5683
341.3794,28375.0617
341.5587,28389.06
341.738,28348.8883
341.9172,28290.4883
342.0965,28219.9933
342.2757,28123.505
342.4549,28041.345
342.6341,28034.9683
342.8132,28029.0617
342.9923,28032.4433
343.1715,28045.1667
343.3506,28027.2517
343.5296,27986.4433
343.7087,27966.6967
343.8878,27920.1817
344.0668,27905.7767
344.2458,27890.1433
344.4248,27825.8033
344.6037,27792.3683
344.7827,27782.415
344.9616,27749.3183
345.1405,27744.6
345.3194,27721.805
345.4982,27668.9433
345.6771,27644.76
345.8559,27641.5833
346.0347,27599.525
346.2135,27579.8117
346.3923,27573.8033
346.571,27503.2817
346.7498,27465.0217
346.9285,27501.6817
347.1071,27435.6033
347.2859,27383.4167
347.4645,27415.7317
347.6431,27480.1933
347.8217,27560.6783
348.0003,27475.4933
348.1789,27357.205
348.3574,27272.6767
348.5359,27201.18
348.7145,27114.2817
348.893,27094.9533
349.0714,27079.9867
349.2499,27020.5483
349.4283,26954.2817
349.6068,26872.5133
349.7852,26839.4667
349.9635,26845.4533
350.1419,26821.285
350.3202,26775.2183
350.4985,26707.2067
350.6768,26662.0567
350.8551,26629.055
351.0334,26594.1033
351.2116,26549.505
351.3898,26536.8067
351.568,26501.96
351.7462,26490.7267
351.9243,26461.5217
352.1025,26411.945
352.2806,26367.68
352.4587,26365.6483
352.6368,26309.6083
352.8148,26220.485
352.9929,26174.58
353.1709,26174.2783
353.3489,26152.0367
353.5268,26095.4617
353.7048,26040.4733
353.8828,26000.3217
354.0607,25941.38
354.2386,25929.6733
354.4165,25890.1217
354.5943,25848.2533
354.7722,25823.41
354.95,25831.2067
355.1278,25806.0867
355.3056,25732.6833
355.4833,25640.59
355.6611,25571.7883
355.8388,25508.3817
356.0165,25462.75
356.1942,25462.3667
356.3719,25487.2533
356.5495,25478.3617
356.7271,25430.21
356.9047,25387.965
357.0823,25386.36
357.2599,25383.5217
357.4374,25331.6317
357.6149,25256.275
357.7924,25181.1617
357.9699,25143.55
358.1474,25109.1317
358.3248,25051.19
358.5023,25004.3967
358.6797,24935.025
358.8571,24879.8183
359.0344,24833.7083
359.2118,24770.6917
359.3891,24720.9367
359.5664,24687.4817
359.7437,24647.34
359.9209,24570.33
360.0982,24488.8783
360.2754,24436.0217
360.4526,24455.505
360.6298,24475.2067
360.807,24463.1117
360.9841,24409.13
361.1613,24333.475
361.3383,24328.23
361.5154,24302.5867
361.6925,24230.72
361.8695,24205.4483
362.0466,24141.6033
362.2236,24133.615
362.4005,24138.6333
362.5775,24054.8183
362.7545,23975.02
362.9314,23965.5533
363.1083,23954.6233
363.2852,23883.28
363.462,23832.0133
363.6389,23820.425
363.8157,23793.1433
363.9925,23791.385
364.1693,23734.9
364.346,23663.0767
364.5228,23674.115
364.6996,23699.0217
364.8762,23690.8717
365.0529,23600.6667
365.2296,23584.18
365.4062,23612.7717
365.5829,23550.2867
365.7595,23538.0933
365.9361,23511.315
366.1126,23504.0233
366.2892,23582.4733
366.4657,23699.0933
366.6422,23799.7483
366.8186,23795.6467
366.9951,23706.635
367.1716,23657.645
367.348,23797.6933
367.5244,23993.8683
367.7008,24094.6617
367.8772,23873.2833
368.0535,23628.4533
368.2298,23567.71
368.4061,23378.48
368.5824,23313.8717
368.7586,23351.4617
368.9349,23321.4767
369.1111,23400.6017
369.2873,23484.3267
369.4635,23688.6817
369.6396,23493.8317
369.8158,23281.1683
369.9919,23187.1967
370.168,23119.9783
370.3441,23059.5833
370.5202,22971.4567
370.6962,22896.835
370.8722,22859.73
371.0482,22831.9867
371.2242,22857.3383
371.4002,22908.93
371.5761,22914.855
371.752,22898.8867
371.9279,22900.715
372.1038,22857.4483
372.2796,22802.3683
372.4555,22783.2017
372.6313,22807.95
372.8071,22809.9283
372.9829,22788.695
373.1586,22797.7617
373.3344,22786.0767
373.5101,22761.4667
373.6858,22774.0533
373.8615,22775.7367
374.0371,22811.355
374.2127,22886.105
374.3884,22867.715
374.564,22830.445
374.7395,22901.9267
374.9151,23132.6633
375.0906,23311.5233
375.2661,23226.6117
375.4416,23276.77
375.6171,23535.67
375.7925,23584.9217
375.968,23374.7283
376.1434,23146.56
376.3188,23094.85
376.4941,23111.7667
376.6695,23197.7383
376.8448,23338.0633
377.0201,23237.7233
377.1954,23353.5083
377.3707,23435.4733
377.5459,23455.385
377.7212,23638.7417
377.8964,23722.5483
378.0715,23628.365
378.2467,23925.51
378.4218,24151.79
378.597,23875.7583
378.7721,23946.55
378.9472,24012.9583
379.1222,24188.6667
379.2973,24957.525
379.4723,25385.1
379.6473,24900.5567
379.8223,24270.5033
379.9972,24017.2933
380.1722,23815.47
380.3471,23847.2967
380.522,23879.94
380.6969,24193.9517
380.8717,24277.4083
381.0466,23946.3283
381.2214,23780.37
381.3962,23546.165
381.571,23360.7817
381.7457,23377.1117
381.9204,23320.8633
382.0952,23343.5883
382.2699,23778.0717
382.4445,23824.35
382.6192,24015.0067
382.7938,24439.08
382.9685,24190.1233
383.1431,23826.3117
383.3176,23829.15
383.4922,23824.2183
383.6667,23726.5367
383.8412,23587.54
384.0157,23636.075
384.1902,23826.705
384.3646,23861.2017
384.5391,23592.625
384.7134,23457.75
384.8878,23633.3667
385.0622,23751.1
385.2365,23419.79
385.4109,23296.675
385.5852,23324.26
385.7594,23287.68
385.9337,23316.8
386.1079,23303.0633
386.2822,23382.5233
386.4564,23373.7033
386.6306,23568.8483
386.8047,23680.0233
386.9789,23749.265
387.153,24027.6533
387.3271,24327.355
387.5012,24498.7717
387.6752,24648.6517
387.8492,24614.4583
388.0233,24630.6467
388.1972,25037.3417
388.3712,24997.075
388.5452,25152.555
388.7191,25353.4683
388.893,25541.2933
389.0669,25320.235
389.2408,24639.8267
389.4146,24086.23
389.5884,23622.0083
389.7623,23399.315
389.9361,23481.5033
390.1098,23815.525
390.2835,23826.365
390.4573,23703.8733
390.631,24015.16
390.8047,24433.915
390.9784,24283.3933
391.152,24403.915
391.3256,24875.705
391.4992,24733.2617
391.6728,24453.14
391.8464,24914.0817
392.0199,25329.4
392.1934,25420.0383
392.3669,26029.9433
392.5403,26005.18
392.7138,26402.0033
392.8873,27131.6283
393.0607,27939.8183
393.2341,28106.405
393.4074,27427.6533
393.5808,26376.425
393.7542,26090.035
393.9274,25890.7783
394.1007,25488.5417
394.274,25021.2767
394.4472,24699.0467
394.6205,24873.7467
394.7937,25346.85
394.9668,25213.055
395.14,25084.82
395.3131,25005.7817
395.4863,25158.27
395.6594,24911.8083
395.8325,24536.9517
396.0055,24611.7633
396.1786,24690.3767
396.3516,24733.4983
396.5246,24614.245
396.6975,24644.85
396.8705,25471.3017
397.0434,25137.245
397.2163,24562.6517
397.3892,25032.8533
397.5621,25677.7917
397.735,26062.4183
397.9077,26794.3433
398.0806,26198.8367
398.2534,26284.5633
398.4261,26686.7033
398.5989,28109.9833
398.7716,27947.905
398.9443,27307.3183
399.117,26351.6917
399.2896,26253.41
399.4623,25965.2833
399.6349,25339.425
399.8075,24640.7583
399.9801,24790.3983
400.1526,24643.045
400.3252,23842.98
400.4977,23518.0333
400.6702,23458.0883
400.8427,23664.2217
401.0151,23947.1733
401.1875,23892.2483
401.36,24041.0467
401.5323,23840.5367
401.7047,23490.42
401.877,23154.15
402.0494,23093.0617
402.2216,23423.645
402.394,23468.3433
402.5662,23203.855
402.7385,23112.07
402.9107,23248.8783
403.0829,23488.135
403.2551,23314.5217
403.4272,23076.36
403.5994,23117.6783
403.7715,23503.7667
403.9436,23325.6833
404.1156,23320.7867
