Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-29 05:22:30.159996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3009.84
218.2508,3073.8933
218.442,3140.2717
218.6332,3210.9
218.8244,3278.9267
219.0156,3352.2767
219.2067,3431.12
219.3979,3509.525
219.589,3589.8067
219.7801,3674.2767
219.9712,3760.2
220.1623,3850.095
220.3533,3944.2117
220.5444,4039.5617
220.7354,4138.2217
220.9264,4236.7317
221.1174,4345.6783
221.3083,4454.44
221.4993,4558.7167
221.6902,4667.1817
221.8812,4785.9133
222.0721,4906.2283
222.263,5028.1933
222.4538,5154.8917
222.6447,5282.175
222.8355,5414.5083
223.0264,5547.9917
223.2172,5680.705
223.408,5818.915
223.5987,5961.9433
223.7895,6107.21
223.9802,6255.1733
224.1709,6405.09
224.3616,6561.885
224.5524,6721.9833
224.743,6882.025
224.9337,7041.085
225.1243,7219.1067
225.315,7387.1483
225.5056,7554.6
225.6962,7733.4383
225.8867,7912.995
226.0773,8093.7967
226.2678,8281.1933
226.4584,8468.8083
226.6489,8659.0733
226.8394,8839.935
227.0298,9037.59
227.2203,9245.9
227.4108,9460.4067
227.6012,9671.615
227.7916,9876.1817
227.982,10084.1483
228.1723,10292.4683
228.3627,10509.3983
228.5531,10720.5183
228.7434,10938.6517
228.9337,11164.0367
229.124,11396.6417
229.3143,11624.61
229.5045,11872.21
229.6948,12122.5983
229.885,12373.485
230.0752,12631.2583
230.2654,12885.7783
230.4556,13136.8017
230.6457,13384.2733
230.8358,13634.5033
231.026,13890.1933
231.2161,14143.6233
231.4062,14406.57
231.5963,14658.3133
231.7863,14919.9967
231.9764,15196.1383
232.1664,15479.2933
232.3564,15766.3117
232.5464,16043.0083
232.7364,16324.8467
232.9263,16597.98
233.1163,16886.235
233.3062,17180.1133
233.4961,17489.7033
233.686,17775.1783
233.8758,18036.6517
234.0657,18303.62
234.2555,18602.1467
234.4454,18894.4217
234.6352,19179.09
234.825,19466.6133
235.0147,19742.885
235.2045,20026.045
235.3942,20305.65
235.5839,20590.6483
235.7737,20870.8533
235.9633,21147.0417
236.153,21454.3267
236.3427,21748.08
236.5323,22030.5967
236.7219,22302.12
236.9115,22548.4183
237.1011,22810.395
237.2907,23097.4833
237.4803,23378.94
237.6698,23645.2767
237.8593,23925.2633
238.0488,24200.6833
238.2383,24470.395
238.4278,24738.5383
238.6172,25038.1133
238.8066,25309.46
238.9961,25583.7267
239.1855,25877.4867
239.3748,26145.33
239.5642,26395.7033
239.7536,26670.6
239.9429,26936.0317
240.1322,27173.7067
240.3215,27430.12
240.5108,27692.015
240.7001,27959.0883
240.8893,28209.8167
241.0786,28454.7483
241.2677,28692.8683
241.457,28959.365
241.6461,29164.6183
241.8353,29371.89
242.0244,29588.28
242.2136,29801.3867
242.4027,30028.545
242.5918,30236.4083
242.7809,30405.6683
242.9699,30529.5283
243.159,30691.4317
243.348,30955.045
243.537,31228.0333
243.726,31448.725
243.915,31638.8833
244.1039,31798.4467
244.2929,31887.2717
244.4818,32004.915
244.6707,32213.14
244.8596,32477.54
245.0485,32727.9367
245.2373,32976.115
245.4262,33197.7833
245.615,33397.2683
245.8038,33553.0
245.9926,33752.8
246.1814,33872.2017
246.3701,33891.845
246.5589,33987.535
246.7476,34180.7033
246.9363,34447.63
247.1249,34675.6
247.3136,34900.3967
247.5023,35104.3367
247.6909,35319.395
247.8795,35505.6433
248.0681,35695.3683
248.2567,35892.9183
248.4453,36059.49
248.6338,36198.0467
248.8224,36208.7933
249.0109,36215.4083
249.1994,36387.16
249.3878,36616.6333
249.5763,36843.4817
249.7648,37038.055
249.9532,37224.815
250.1416,37456.0367
250.33,37674.7833
250.5183,37871.6467
250.7067,38022.0317
250.8951,38153.4367
251.0834,38306.415
251.2717,38440.655
251.46,38559.1483
251.6483,38670.8483
251.8365,38708.09
252.0247,38717.18
252.213,38885.8117
252.4012,39046.6983
252.5894,39270.595
252.7775,39426.925
252.9657,39570.555
253.1538,39759.37
253.3419,39896.0283
253.53,39991.8233
253.7181,40113.2617
253.9062,40236.6283
254.0942,40352.9467
254.2823,40438.7283
254.4703,40529.2983
254.6583,40620.75
254.8463,40724.7367
255.0342,40776.8283
255.2222,40825.0517
255.4101,40827.065
255.598,40849.615
255.7859,40974.5467
255.9738,41137.9733
256.1616,41309.6083
256.3495,41490.3883
256.5373,41622.9583
256.7251,41814.9317
256.9129,41930.7233
257.1006,42040.42
257.2884,42177.0117
257.4761,42318.635
257.6638,42409.6217
257.8515,42459.5217
258.0392,42538.4767
258.2269,42600.0067
258.4146,42660.3333
258.6022,42735.395
258.7898,42760.12
258.9774,42814.055
259.165,42892.6417
259.3525,42946.4933
259.5401,43009.34
259.7276,43099.2633
259.9151,43184.0383
260.1026,43249.1833
260.2901,43346.0417
260.4776,43435.0433
260.665,43587.4183
260.8524,43713.2917
261.0398,43848.5783
261.2272,43908.1733
261.4146,43918.2283
261.6019,43981.5683
261.7893,44052.6233
261.9766,44102.6
262.1639,44171.05
262.3512,44174.1417
262.5384,44180.3317
262.7257,44198.1883
262.9129,44225.5683
263.1001,44245.5767
263.2873,44317.3567
263.4745,44348.5567
263.6617,44270.6183
263.8488,44318.17
264.0359,44367.165
264.2231,44387.1967
264.4101,44416.8033
264.5972,44456.5067
264.7842,44494.2883
264.9713,44506.3833
265.1583,44499.31
265.3453,44523.19
265.5323,44562.61
265.7193,44595.61
265.9062,44659.3467
266.0931,44663.83
266.2801,44655.9083
266.4669,44697.2017
266.6538,44729.0217
266.8407,44761.4183
267.0276,44739.4567
267.2143,44708.3267
267.4012,44730.21
267.588,44649.3217
267.7747,44639.2983
267.9615,44640.3333
268.1482,44617.995
268.3349,44618.3367
268.5217,44590.705
268.7083,44539.9717
268.895,44517.2367
269.0817,44533.3117
269.2682,44506.4083
269.4549,44447.4483
269.6415,44344.3183
269.8281,44320.96
270.0146,44340.2783
270.2012,44335.3983
270.3877,44344.1317
270.5742,44318.8167
270.7607,44297.7433
270.9472,44274.96
271.1336,44234.7783
271.32,44189.8367
271.5065,44138.9267
271.6929,44110.27
271.8792,44132.555
272.0656,44106.9533
272.252,44097.2183
272.4383,44081.4667
272.6246,44032.25
272.8109,43996.0333
272.9972,44040.1717
273.1835,44048.71
273.3697,44057.6867
273.5559,44043.03
273.7421,44025.91
273.9283,43996.6433
274.1145,43965.1183
274.3007,43943.6883
274.4868,43939.4067
274.6729,43976.985
274.859,43967.8517
275.0451,43933.845
275.2311,43801.7117
275.4172,43809.2317
275.6032,43810.355
275.7892,43816.395
275.9752,43792.58
276.1612,43803.8183
276.3472,43731.3483
276.5331,43692.935
276.719,43661.1483
276.9049,43640.65
277.0908,43579.7217
277.2767,43548.3433
277.4625,43538.9333
277.6484,43496.9667
277.8342,43432.18
278.02,43395.6617
278.2057,43392.0233
278.3915,43416.4733
278.5772,43389.3117
278.763,43324.3017
278.9487,43342.3767
279.1343,43343.395
279.32,43284.2433
279.5057,43197.3167
279.6913,43063.0133
279.877,43008.255
280.0625,42966.08
280.2481,42880.2117
280.4337,42803.9133
280.6192,42821.9033
280.8048,42829.4917
280.9903,42759.4883
281.1758,42679.9867
281.3612,42591.0783
281.5467,42540.965
281.7321,42558.805
281.9175,42537.4067
282.1029,42492.6467
282.2884,42460.8033
282.4737,42370.6
282.6591,42288.0217
282.8444,42250.0917
283.0297,42209.6317
283.215,42181.41
283.4002,42139.9267
283.5855,42045.915
283.7707,41919.1333
283.956,41845.515
284.1412,41785.125
284.3264,41772.9217
284.5115,41782.9583
284.6967,41771.6617
284.8818,41696.6517
285.0669,41587.5783
285.252,41547.19
285.4371,41516.78
285.6222,41435.08
285.8072,41360.18
285.9922,41303.0133
286.1772,41286.1017
286.3622,41272.2967
286.5472,41191.725
286.7321,41097.8117
286.9171,41104.9417
287.102,41077.11
287.2869,41074.2483
287.4717,41098.5533
287.6566,41066.985
287.8415,41024.6
288.0263,40978.9917
288.2111,40861.1417
288.3959,40754.5383
288.5806,40725.3133
288.7654,40690.485
288.9501,40743.84
289.1348,40731.7583
289.3195,40693.025
289.5042,40672.6067
289.6889,40669.3283
289.8735,40553.2483
290.0581,40490.145
290.2428,40389.1517
290.4273,40352.3983
290.6119,40358.2767
290.7965,40320.8717
290.981,40293.9533
291.1655,40247.8333
291.35,40109.2167
291.5345,40010.0
291.719,39981.7967
291.9034,39966.0267
292.0878,39988.3
292.2722,39942.2117
292.4566,39865.2233
292.641,39843.79
292.8253,39809.4167
293.0096,39741.7317
293.194,39725.9167
293.3783,39688.825
293.5626,39679.4467
293.7468,39648.025
293.9311,39613.22
294.1153,39518.4433
294.2995,39370.6083
294.4837,39267.505
294.6678,39178.6233
294.852,39117.3
295.0361,39093.5467
295.2202,39068.4233
295.4043,39061.1717
295.5884,39009.9867
295.7725,38969.5467
295.9565,38909.0217
296.1405,38799.1817
296.3246,38727.6267
296.5085,38741.3567
296.6925,38758.18
296.8764,38712.9733
297.0603,38653.9283
297.2443,38588.6567
297.4282,38501.0633
297.612,38408.275
297.7959,38323.2833
297.9797,38258.2667
298.1635,38171.6833
298.3474,38190.525
298.5311,38194.305
298.7149,38101.9067
298.8987,37980.4083
299.0823,37917.7333
299.2661,37820.32
299.4498,37683.3583
299.6334,37652.405
299.8171,37635.2533
300.0007,37580.1733
300.1843,37540.4567
300.368,37494.2183
300.5515,37434.3433
300.7351,37375.2533
300.9186,37317.3967
301.1021,37238.6667
301.2857,37202.2267
301.4691,37148.8067
301.6526,37134.9083
301.8361,37055.3767
302.0195,36977.0417
302.2029,36924.74
302.3863,36893.3733
302.5697,36815.5217
302.753,36791.8217
302.9364,36781.335
303.1197,36786.2217
303.303,36734.4367
303.4863,36645.3383
303.6696,36516.5283
303.8528,36412.685
304.036,36351.59
304.2192,36335.6933
304.4024,36294.6217
304.5856,36215.1217
304.7688,36177.015
304.9519,36135.83
305.135,36075.0367
305.3181,36015.0267
305.5012,35966.8267
305.6842,35945.085
305.8673,35894.325
306.0504,35813.47
306.2333,35704.335
306.4163,35672.265
306.5993,35597.31
306.7822,35553.245
306.9652,35522.815
307.1481,35445.6767
307.331,35380.2683
307.5139,35310.875
307.6967,35230.5117
307.8796,35155.6767
308.0624,35090.82
308.2452,35023.955
308.428,34955.9467
308.6107,34929.17
308.7935,34866.0133
308.9762,34801.975
309.1589,34748.2967
309.3416,34687.655
309.5243,34617.5233
309.7069,34560.74
309.8896,34490.9983
310.0721,34428.275
310.2548,34392.6783
310.4373,34342.8833
310.6199,34325.3683
310.8024,34254.8783
310.985,34214.8483
311.1674,34126.6567
311.3499,34030.4283
311.5324,33992.9233
311.7148,33991.9067
311.8973,33930.6383
312.0797,33870.795
312.2621,33822.1233
312.4445,33762.1783
312.6268,33687.785
312.8091,33644.7567
312.9915,33560.0533
313.1738,33508.985
313.356,33411.6467
313.5383,33327.8567
313.7206,33282.6133
313.9027,33207.6217
314.085,33165.5967
314.2672,33130.4783
314.4493,33099.065
314.6314,33085.085
314.8136,33062.2733
314.9957,32984.1417
315.1778,32895.015
315.3598,32850.93
315.5419,32831.5233
315.724,32810.2683
315.9059,32758.475
316.088,32701.265
316.2699,32685.2283
316.4519,32648.4167
316.6338,32581.6333
316.8157,32462.1567
316.9977,32414.1
317.1795,32407.3533
317.3614,32393.835
317.5432,32354.4167
317.7251,32280.8067
317.9069,32174.6883
318.0887,32115.0617
318.2704,32056.43
318.4522,32044.145
318.6339,32038.2233
318.8156,32065.1817
318.9973,32013.9233
319.179,31997.98
319.3607,31998.2817
319.5423,31996.3233
319.7239,31946.4317
319.9055,31880.7817
320.0871,31833.2367
320.2687,31803.4867
320.4502,31772.7933
320.6317,31685.6867
320.8132,31659.925
320.9947,31656.495
321.1761,31648.0383
321.3576,31618.1733
321.5391,31563.3867
321.7205,31518.3733
321.9019,31469.0417
322.0832,31405.185
322.2646,31338.4767
322.4459,31291.9733
322.6272,31239.8483
322.8085,31189.38
322.9898,31150.27
323.1711,31087.1567
323.3523,31042.7267
323.5335,30982.0767
323.7147,31018.665
323.8959,31067.0967
324.0771,31056.2517
324.2582,31008.39
324.4393,30976.18
324.6204,30973.79
324.8015,30947.975
324.9826,30962.675
325.1637,30980.2733
325.3447,30968.565
325.5257,30962.675
325.7067,30944.465
325.8877,30805.1533
326.0686,30695.26
326.2496,30681.2067
326.4305,30628.5767
326.6114,30605.7933
326.7922,30593.0867
326.9731,30582.65
327.1539,30532.9017
327.3347,30501.1917
327.5155,30472.175
327.6963,30492.8383
327.8771,30488.6317
328.0578,30429.3183
328.2385,30332.1817
328.4193,30310.4483
328.5999,30277.1667
328.7806,30219.585
328.9613,30217.7683
329.1419,30190.8567
329.3225,30175.3133
329.5031,30113.2967
329.6837,30057.085
329.8642,30006.5367
330.0447,29984.7617
330.2252,29937.2667
330.4057,29884.1367
330.5862,29870.8317
330.7667,29865.065
330.9471,29858.0817
331.1275,29849.0917
331.3079,29785.3333
331.4883,29733.1567
331.6687,29721.7817
331.849,29674.84
332.0293,29615.31
332.2096,29572.505
332.3899,29556.8483
332.5702,29560.7167
332.7504,29564.8367
332.9306,29561.395
333.1108,29491.9133
333.291,29416.32
333.4712,29405.6617
333.6514,29431.7033
333.8315,29405.3517
334.0116,29372.9067
334.1917,29358.945
334.3717,29352.4317
334.5518,29351.7417
334.7318,29300.1233
334.9119,29278.0833
335.0918,29272.725
335.2718,29255.8
335.4518,29231.7067
335.6317,29195.02
335.8116,29176.09
335.9915,29122.7983
336.1714,29068.4133
336.3513,29056.6767
336.5311,29056.1717
336.7109,29053.5967
336.8907,29005.015
337.0705,28918.0483
337.2502,28835.14
337.43,28801.8167
337.6097,28742.3117
337.7894,28704.1267
337.9691,28701.0067
338.1488,28711.3367
338.3284,28707.6683
338.508,28733.665
338.6877,28715.7067
338.8672,28668.6533
339.0468,28589.485
339.2263,28547.3133
339.4059,28550.7367
339.5854,28581.675
339.7649,28567.815
339.9443,28534.7867
340.1238,28523.1017
340.3032,28531.6783
340.4826,28536.6133
340.662,28467.0117
340.8414,28403.6883
341.0207,28407.9217
341.2001,28413.845
341.3794,28414.5933
341.5587,28429.8117
341.738,28391.3533
341.9172,28330.8767
342.0965,28263.2617
342.2757,28166.495
342.4549,28080.2133
342.6341,28073.1183
342.8132,28069.4867
342.9923,28073.935
343.1715,28087.6717
343.3506,28070.0633
343.5296,28026.76
343.7087,28005.5583
343.8878,27966.15
344.0668,27948.22
344.2458,27931.8033
344.4248,27862.9367
344.6037,27831.47
344.7827,27824.32
344.9616,27791.945
345.1405,27787.0883
345.3194,27762.6
345.4982,27710.8
345.6771,27681.5917
345.8559,27681.2
346.0347,27641.695
346.2135,27622.09
346.3923,27619.7333
346.571,27546.8833
346.7498,27509.8833
346.9285,27543.225
347.1071,27477.4317
347.2859,27424.4383
347.4645,27456.2217
347.6431,27518.4417
347.8217,27601.31
348.0003,27513.2117
348.1789,27397.01
348.3574,27313.9983
348.5359,27239.7517
348.7145,27152.9583
348.893,27132.02
349.0714,27122.0783
349.2499,27061.845
349.4283,26995.8067
349.6068,26911.045
349.7852,26881.1017
349.9635,26884.2883
350.1419,26859.5617
350.3202,26815.215
350.4985,26749.2683
350.6768,26704.21
350.8551,26670.8783
351.0334,26635.2067
351.2116,26591.8017
351.3898,26579.7183
351.568,26543.2767
351.7462,26530.8817
351.9243,26498.5883
352.1025,26453.8583
352.2806,26406.78
352.4587,26404.11
352.6368,26352.02
352.8148,26261.5633
352.9929,26215.4867
353.1709,26214.3867
353.3489,26189.595
353.5268,26132.9233
353.7048,26079.0617
353.8828,26041.2383
354.0607,25980.8667
354.2386,25971.3467
354.4165,25930.2967
354.5943,25889.62
354.7722,25861.0767
354.95,25872.8833
355.1278,25844.8133
355.3056,25772.555
355.4833,25676.605
355.6611,25610.01
355.8388,25546.39
356.0165,25501.7467
356.1942,25502.4083
356.3719,25528.0217
356.5495,25514.93
356.7271,25469.585
356.9047,25426.945
357.0823,25420.6117
357.2599,25419.05
357.4374,25369.34
357.6149,25295.655
357.7924,25223.6817
357.9699,25184.2717
358.1474,25146.8633
358.3248,25089.9183
358.5023,25042.525
358.6797,24970.0883
358.8571,24916.9533
359.0344,24872.3333
359.2118,24807.47
359.3891,24758.91
359.5664,24723.0267
359.7437,24688.43
359.9209,24605.3317
360.0982,24526.09
360.2754,24475.6917
360.4526,24495.57
360.6298,24511.215
360.807,24498.2767
360.9841,24447.1433
361.1613,24370.905
361.3383,24363.2083
361.5154,24341.125
361.6925,24267.44
361.8695,24239.8867
362.0466,24177.24
362.2236,24168.255
362.4005,24173.7917
362.5775,24092.0667
362.7545,24011.8683
362.9314,24001.615
363.1083,23989.915
363.2852,23919.355
363.462,23865.7883
363.6389,23855.4317
363.8157,23826.965
363.9925,23826.785
364.1693,23770.2883
364.346,23694.585
364.5228,23710.065
364.6996,23738.315
364.8762,23725.18
365.0529,23634.09
365.2296,23619.195
365.4062,23651.665
365.5829,23585.8417
365.7595,23573.4967
365.9361,23543.7267
366.1126,23539.8883
366.2892,23617.5767
366.4657,23734.9233
366.6422,23836.4333
366.8186,23828.8833
366.9951,23741.5217
367.1716,23693.4433
367.348,23836.2083
367.5244,24026.8517
367.7008,24131.0567
367.8772,23907.8133
368.0535,23668.7883
368.2298,23603.29
368.4061,23414.97
368.5824,23348.5267
368.7586,23389.8933
368.9349,23355.215
369.1111,23435.11
369.2873,23519.0867
369.4635,23723.35
369.6396,23528.98
369.8158,23316.515
369.9919,23220.87
370.168,23154.3167
370.3441,23094.5633
370.5202,23004.77
370.6962,22934.695
370.8722,22893.1467
371.0482,22866.125
371.2242,22888.8833
371.4002,22939.3817
371.5761,22944.935
371.752,22933.2
371.9279,22934.005
372.1038,22893.27
372.2796,22835.7167
372.4555,22815.74
372.6313,22840.7117
372.8071,22845.2417
372.9829,22820.3833
373.1586,22829.7383
373.3344,22821.115
373.5101,22792.09
373.6858,22806.1833
373.8615,22810.01
374.0371,22845.87
374.2127,22917.2283
374.3884,22901.155
374.564,22867.6167
374.7395,22934.76
374.9151,23166.4483
375.0906,23345.145
375.2661,23257.15
375.4416,23314.4783
375.6171,23573.485
375.7925,23619.4533
375.968,23412.37
376.1434,23182.1117
376.3188,23130.555
376.4941,23147.4817
376.6695,23232.99
376.8448,23373.2717
377.0201,23271.2683
377.1954,23388.1367
377.3707,23465.2283
377.5459,23490.5083
377.7212,23673.0383
377.8964,23754.9367
378.0715,23658.62
378.2467,23961.9533
378.4218,24184.455
378.597,23910.335
378.7721,23984.3733
378.9472,24051.5517
379.1222,24225.1867
379.2973,24995.1467
379.4723,25420.1167
379.6473,24936.1233
379.8223,24307.315
379.9972,24054.4033
380.1722,23852.8533
380.3471,23883.0533
380.522,23912.6933
380.6969,24225.0283
380.8717,24311.1117
381.0466,23983.3167
381.2214,23812.8317
381.3962,23580.7667
381.571,23396.3383
381.7457,23410.3317
381.9204,23354.62
382.0952,23378.6733
382.2699,23811.3
382.4445,23862.6183
382.6192,24052.9683
382.7938,24478.4867
382.9685,24225.3167
383.1431,23864.6017
383.3176,23863.4817
383.4922,23857.8983
383.6667,23762.9933
383.8412,23619.1333
384.0157,23672.7517
384.1902,23865.985
384.3646,23893.1783
384.5391,23628.0717
384.7134,23486.86
384.8878,23669.3117
385.0622,23782.5633
385.2365,23454.3617
385.4109,23329.4867
385.5852,23360.7083
385.7594,23319.93
385.9337,23350.8333
386.1079,23336.0783
386.2822,23413.1567
386.4564,23404.9667
386.6306,23602.4317
386.8047,23712.355
386.9789,23784.09
387.153,24064.7383
387.3271,24361.3017
387.5012,24538.7667
387.6752,24685.285
387.8492,24649.23
388.0233,24673.5333
388.1972,25074.2983
388.3712,25034.38
388.5452,25191.505
388.7191,25390.7967
388.893,25578.9183
389.0669,25358.205
389.2408,24675.9417
389.4146,24120.5883
389.5884,23656.5867
389.7623,23434.1567
389.9361,23515.6867
390.1098,23852.4783
390.2835,23859.5217
390.4573,23740.5617
390.631,24051.7733
390.8047,24468.7617
390.9784,24321.9617
391.152,24443.505
391.3256,24913.2867
391.4992,24768.39
391.6728,24486.9783
391.8464,24953.25
392.0199,25362.3083
392.1934,25458.0633
392.3669,26066.3817
392.5403,26046.88
392.7138,26444.5967
392.8873,27173.8383
393.0607,27980.8283
393.2341,28143.6417
393.4074,27463.01
393.5808,26418.5717
393.7542,26131.8717
393.9274,25930.3583
394.1007,25524.8233
394.274,25058.52
394.4472,24734.8533
394.6205,24910.8217
394.7937,25385.6067
394.9668,25246.0267
395.14,25119.9233
395.3131,25043.0433
395.4863,25195.5533
395.6594,24947.3933
395.8325,24572.6767
396.0055,24650.805
396.1786,24726.1267
396.3516,24771.9667
396.5246,24651.3667
396.6975,24682.77
396.8705,25508.5433
397.0434,25170.2733
397.2163,24601.3783
397.3892,25072.425
397.5621,25714.63
397.735,26106.725
397.9077,26835.15
398.0806,26235.115
398.2534,26324.165
398.4261,26730.3217
398.5989,28150.6183
398.7716,27989.9767
398.9443,27344.2233
399.117,26393.045
399.2896,26294.07
399.4623,26008.41
399.6349,25375.7933
399.8075,24678.7983
399.9801,24827.965
400.1526,24677.4967
400.3252,23878.215
400.4977,23551.0583
400.6702,23494.0883
400.8427,23703.3617
401.0151,23982.39
401.1875,23925.745
401.36,24076.6533
401.5323,23878.7383
401.7047,23529.1033
401.877,23188.8167
402.0494,23128.67
402.2216,23462.1217
402.394,23504.0483
402.5662,23239.7033
402.7385,23149.495
402.9107,23286.4867
403.0829,23522.6017
403.2551,23346.9617
403.4272,23114.3917
403.5994,23155.33
403.7715,23542.8367
403.9436,23361.1
404.1156,23357.78
