Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 16:00:31.667898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3138.8467
218.2508,3206.575
218.442,3274.875
218.6332,3348.7433
218.8244,3419.33
219.0156,3496.12
219.2067,3579.9917
219.3979,3660.8567
219.589,3745.29
219.7801,3833.8667
219.9712,3923.5033
220.1623,4017.79
220.3533,4115.775
220.5444,4216.065
220.7354,4316.6067
220.9264,4420.4983
221.1174,4535.065
221.3083,4647.33
221.4993,4758.4067
221.6902,4870.2167
221.8812,4993.44
222.0721,5120.195
222.263,5246.3433
222.4538,5377.3767
222.6447,5513.125
222.8355,5649.8083
223.0264,5788.835
223.2172,5926.0533
223.408,6070.1433
223.5987,6220.42
223.7895,6372.0967
223.9802,6525.4967
224.1709,6680.0867
224.3616,6844.5483
224.5524,7010.5667
224.743,7177.1217
224.9337,7344.6667
225.1243,7529.64
225.315,7702.5667
225.5056,7876.6133
225.6962,8063.4433
225.8867,8251.1817
226.0773,8437.7517
226.2678,8631.8417
226.4584,8827.1533
226.6489,9027.125
226.8394,9214.955
227.0298,9419.9683
227.2203,9633.0733
227.4108,9855.5567
227.6012,10074.6717
227.7916,10287.4733
227.982,10501.7917
228.1723,10718.6233
228.3627,10945.4267
228.5531,11165.1667
228.7434,11392.1167
228.9337,11624.2983
229.124,11864.28
229.3143,12103.0783
229.5045,12359.6833
229.6948,12616.7383
229.885,12878.165
230.0752,13144.35
230.2654,13408.58
230.4556,13670.245
230.6457,13926.8167
230.8358,14185.9067
231.026,14447.385
231.2161,14711.5317
231.4062,14984.055
231.5963,15245.915
231.7863,15516.0533
231.9764,15805.0033
232.1664,16094.7633
232.3564,16392.94
232.5464,16682.7
232.7364,16972.3667
232.9263,17255.185
233.1163,17554.7333
233.3062,17860.0833
233.4961,18177.1
233.686,18476.245
233.8758,18746.7317
234.0657,19025.25
234.2555,19329.2817
234.4454,19631.85
234.6352,19929.6067
234.825,20224.7467
235.0147,20510.0967
235.2045,20800.805
235.3942,21096.0083
235.5839,21390.3367
235.7737,21682.9717
235.9633,21966.26
236.153,22283.9567
236.3427,22588.6717
236.5323,22881.5067
236.7219,23162.9683
236.9115,23419.625
237.1011,23686.2933
237.2907,23990.3117
237.4803,24278.9883
237.6698,24556.7317
237.8593,24846.8917
238.0488,25130.0633
238.2383,25416.5233
238.4278,25690.1867
238.6172,25999.9467
238.8066,26283.3733
238.9961,26567.7183
239.1855,26873.1117
239.3748,27149.9467
239.5642,27409.63
239.7536,27697.47
239.9429,27970.6917
240.1322,28217.9867
240.3215,28487.905
240.5108,28756.1783
240.7001,29034.8
240.8893,29292.8483
241.0786,29549.5517
241.2677,29796.3883
241.457,30077.21
241.6461,30283.7917
241.8353,30505.2317
242.0244,30731.9867
242.2136,30952.6767
242.4027,31193.215
242.5918,31412.0283
242.7809,31588.285
242.9699,31707.3267
243.159,31879.6983
243.348,32153.0067
243.537,32441.515
243.726,32674.315
243.915,32869.9683
244.1039,33038.49
244.2929,33129.5483
244.4818,33251.6467
244.6707,33465.995
244.8596,33750.855
245.0485,34012.6267
245.2373,34265.625
245.4262,34495.62
245.615,34708.0583
245.8038,34867.6583
245.9926,35076.6833
246.1814,35205.7017
246.3701,35221.83
246.5589,35316.1333
246.7476,35525.7
246.9363,35806.3817
247.1249,36040.7517
247.3136,36276.0283
247.5023,36482.93
247.6909,36703.45
247.8795,36904.165
248.0681,37101.29
248.2567,37304.8333
248.4453,37480.6633
248.6338,37627.145
248.8224,37641.2733
249.0109,37639.5667
249.1994,37815.1617
249.3878,38064.6283
249.5763,38297.4233
249.7648,38500.285
249.9532,38696.8183
250.1416,38932.1867
250.33,39158.3317
250.5183,39365.3667
250.7067,39518.665
250.8951,39663.325
251.0834,39820.3617
251.2717,39963.8083
251.46,40084.7283
251.6483,40197.6533
251.8365,40238.2867
252.0247,40243.115
252.213,40415.8833
252.4012,40588.55
252.5894,40823.7433
252.7775,40986.8317
252.9657,41131.8333
253.1538,41321.1067
253.3419,41467.9383
253.53,41564.3183
253.7181,41695.8417
253.9062,41814.0617
254.0942,41938.3433
254.2823,42025.4033
254.4703,42119.4217
254.6583,42219.5983
254.8463,42325.19
255.0342,42375.5917
255.2222,42422.965
255.4101,42424.1617
255.598,42445.6967
255.7859,42575.9083
255.9738,42746.3
256.1616,42929.2917
256.3495,43112.3283
256.5373,43249.4783
256.7251,43447.97
256.9129,43564.2433
257.1006,43672.9817
257.2884,43811.875
257.4761,43959.215
257.6638,44044.4117
257.8515,44101.2367
258.0392,44187.8233
258.2269,44244.965
258.4146,44300.9417
258.6022,44383.3233
258.7898,44398.8917
258.9774,44449.76
259.165,44536.3467
259.3525,44592.5483
259.5401,44655.025
259.7276,44754.115
259.9151,44838.61
260.1026,44902.1617
260.2901,44999.4833
260.4776,45090.425
260.665,45238.25
260.8524,45370.7617
261.0398,45507.4417
261.2272,45566.36
261.4146,45582.3517
261.6019,45643.9583
261.7893,45720.9767
261.9766,45769.4333
262.1639,45841.1767
262.3512,45832.6967
262.5384,45836.115
262.7257,45849.7717
262.9129,45881.405
263.1001,45899.9067
263.2873,45972.6417
263.4745,46001.525
263.6617,45917.2167
263.8488,45962.52
264.0359,46012.0717
264.2231,46031.2433
264.4101,46058.5
264.5972,46096.1783
264.7842,46126.5817
264.9713,46143.2433
265.1583,46140.625
265.3453,46154.2983
265.5323,46197.215
265.7193,46230.4667
265.9062,46287.3433
266.0931,46297.1883
266.2801,46285.4533
266.4669,46328.505
266.6538,46354.1267
266.8407,46394.025
267.0276,46363.6067
267.2143,46327.0917
267.4012,46340.5067
267.588,46257.05
267.7747,46243.3083
267.9615,46245.0783
268.1482,46220.5483
268.3349,46221.3667
268.5217,46194.2533
268.7083,46140.64
268.895,46107.525
269.0817,46121.3967
269.2682,46095.0817
269.4549,46027.785
269.6415,45922.4983
269.8281,45886.4033
270.0146,45905.9067
270.2012,45906.1867
270.3877,45912.8033
270.5742,45887.78
270.7607,45863.4617
270.9472,45828.2883
271.1336,45788.025
271.32,45738.685
271.5065,45686.9533
271.6929,45654.1133
271.8792,45673.36
272.0656,45643.8117
272.252,45631.2983
272.4383,45611.945
272.6246,45563.8717
272.8109,45521.0133
272.9972,45566.9917
273.1835,45574.9867
273.3697,45576.1867
273.5559,45563.6183
273.7421,45544.8033
273.9283,45511.35
274.1145,45480.9117
274.3007,45452.39
274.4868,45446.4183
274.6729,45474.97
274.859,45463.4317
275.0451,45432.2433
275.2311,45296.9633
275.4172,45299.25
275.6032,45303.6067
275.7892,45313.255
275.9752,45278.615
276.1612,45287.8167
276.3472,45214.605
276.5331,45170.05
276.719,45134.24
276.9049,45108.6783
277.0908,45044.61
277.2767,45011.4133
277.4625,44996.64
277.6484,44950.7233
277.8342,44887.06
278.02,44848.2633
278.2057,44845.295
278.3915,44871.995
278.5772,44848.3883
278.763,44772.4367
278.9487,44789.92
279.1343,44789.785
279.32,44727.9633
279.5057,44636.77
279.6913,44495.5767
279.877,44441.3217
280.0625,44394.7067
280.2481,44311.4867
280.4337,44226.35
280.6192,44242.9883
280.8048,44253.9767
280.9903,44178.2667
281.1758,44093.14
281.3612,43997.9933
281.5467,43949.3167
281.7321,43965.76
281.9175,43947.8417
282.1029,43897.105
282.2884,43859.1867
282.4737,43765.065
282.6591,43678.4817
282.8444,43639.1
283.0297,43593.8317
283.215,43559.725
283.4002,43517.9417
283.5855,43424.0767
283.7707,43289.79
283.956,43215.0433
284.1412,43152.4967
284.3264,43141.7267
284.5115,43150.1867
284.6967,43135.61
284.8818,43056.575
285.0669,42942.78
285.252,42898.9667
285.4371,42868.46
285.6222,42781.245
285.8072,42705.3533
285.9922,42644.065
286.1772,42627.2467
286.3622,42617.5017
286.5472,42526.96
286.7321,42432.4533
286.9171,42433.9333
287.102,42404.8717
287.2869,42401.3533
287.4717,42426.8833
287.6566,42394.0133
287.8415,42356.135
288.0263,42302.5633
288.2111,42179.64
288.3959,42067.475
288.5806,42037.385
288.7654,42004.0333
288.9501,42058.3267
289.1348,42041.5117
289.3195,42002.4883
289.5042,41979.6033
289.6889,41976.4317
289.8735,41863.6083
290.0581,41793.9383
290.2428,41690.1683
290.4273,41655.595
290.6119,41660.6883
290.7965,41622.4583
290.981,41590.8983
291.1655,41540.82
291.35,41400.7733
291.5345,41296.4333
291.719,41263.56
291.9034,41244.6517
292.0878,41270.54
292.2722,41224.2667
292.4566,41142.86
292.641,41122.6267
292.8253,41086.5333
293.0096,41018.6433
293.194,40998.2533
293.3783,40962.3783
293.5626,40951.115
293.7468,40922.7133
293.9311,40889.7117
294.1153,40787.495
294.2995,40633.1033
294.4837,40528.775
294.6678,40434.1633
294.852,40368.9617
295.0361,40355.785
295.2202,40332.24
295.4043,40321.07
295.5884,40262.67
295.7725,40220.755
295.9565,40159.9733
296.1405,40051.52
296.3246,39974.4283
296.5085,39994.9
296.6925,40007.24
296.8764,39960.1267
297.0603,39897.13
297.2443,39828.4967
297.4282,39744.17
297.612,39649.9767
297.7959,39560.5233
297.9797,39499.835
298.1635,39405.355
298.3474,39432.5183
298.5311,39435.39
298.7149,39338.8033
298.8987,39217.255
299.0823,39147.965
299.2661,39046.7583
299.4498,38901.0683
299.6334,38872.3583
299.8171,38852.8167
300.0007,38803.915
300.1843,38763.1033
300.368,38711.735
300.5515,38656.9517
300.7351,38595.1233
300.9186,38533.32
301.1021,38454.9667
301.2857,38414.3483
301.4691,38364.3567
301.6526,38348.0067
301.8361,38262.4033
302.0195,38181.0267
302.2029,38131.03
302.3863,38096.2033
302.5697,38015.6317
302.753,37996.8683
302.9364,37986.6083
303.1197,37992.475
303.303,37941.4367
303.4863,37846.7267
303.6696,37714.79
303.8528,37609.2933
304.036,37547.2567
304.2192,37529.6033
304.4024,37486.9333
304.5856,37405.83
304.7688,37364.445
304.9519,37327.915
305.135,37266.2067
305.3181,37203.86
305.5012,37158.455
305.6842,37131.9133
305.8673,37084.7317
306.0504,37002.1667
306.2333,36889.4567
306.4163,36854.8
306.5993,36780.4683
306.7822,36742.005
306.9652,36709.35
307.1481,36628.53
307.331,36564.6517
307.5139,36491.97
307.6967,36410.235
307.8796,36328.8867
308.0624,36273.5533
308.2452,36199.23
308.428,36137.115
308.6107,36105.9217
308.7935,36039.8617
308.9762,35975.7467
309.1589,35920.065
309.3416,35860.5017
309.5243,35788.17
309.7069,35730.53
309.8896,35656.0217
310.0721,35592.1117
310.2548,35554.9017
310.4373,35506.0583
310.6199,35488.7583
310.8024,35421.3067
310.985,35376.4983
311.1674,35283.8083
311.3499,35187.715
311.5324,35152.945
311.7148,35151.97
311.8973,35089.3833
312.0797,35031.1683
312.2621,34979.6017
312.4445,34921.6017
312.6268,34845.1333
312.8091,34798.6833
312.9915,34713.74
313.1738,34661.6467
313.356,34565.8233
313.5383,34478.6983
313.7206,34433.75
313.9027,34359.7767
314.085,34314.07
314.2672,34276.025
314.4493,34247.4433
314.6314,34230.91
314.8136,34207.7883
314.9957,34127.9133
315.1778,34038.2283
315.3598,33997.51
315.5419,33974.6283
315.724,33953.0267
315.9059,33903.8433
316.088,33843.4
316.2699,33826.8583
316.4519,33792.2217
316.6338,33720.835
316.8157,33598.065
316.9977,33550.3867
317.1795,33545.0983
317.3614,33532.2733
317.5432,33497.6667
317.7251,33417.8217
317.9069,33309.96
318.0887,33249.3567
318.2704,33187.205
318.4522,33175.685
318.6339,33170.3817
318.8156,33197.0683
318.9973,33149.2533
319.179,33133.2183
319.3607,33139.7933
319.5423,33130.7033
319.7239,33085.8817
319.9055,33016.7033
320.0871,32971.265
320.2687,32943.4567
320.4502,32906.77
320.6317,32825.4067
320.8132,32797.3733
320.9947,32793.455
321.1761,32791.88
321.3576,32761.5167
321.5391,32709.5683
321.7205,32651.1317
321.9019,32604.7317
322.0832,32532.2817
322.2646,32472.3383
322.4459,32419.8317
322.6272,32366.055
322.8085,32317.5983
322.9898,32280.2467
323.1711,32219.0517
323.3523,32171.6783
323.5335,32114.6383
323.7147,32153.94
323.8959,32203.97
324.0771,32194.035
324.2582,32148.2817
324.4393,32113.3333
324.6204,32108.3433
324.8015,32081.0867
324.9826,32098.3283
325.1637,32122.4833
325.3447,32105.6117
325.5257,32105.3517
325.7067,32087.825
325.8877,31953.9433
326.0686,31832.4933
326.2496,31814.7083
326.4305,31761.9883
326.6114,31734.2833
326.7922,31721.8617
326.9731,31717.21
327.1539,31665.1
327.3347,31633.95
327.5155,31607.0317
327.6963,31627.225
327.8771,31624.2683
328.0578,31564.27
328.2385,31460.22
328.4193,31441.995
328.5999,31411.1733
328.7806,31349.1383
328.9613,31347.835
329.1419,31324.5767
329.3225,31309.0883
329.5031,31245.3333
329.6837,31186.2417
329.8642,31133.3
330.0447,31116.36
330.2252,31064.91
330.4057,31005.7967
330.5862,30996.195
330.7667,30998.1217
330.9471,30988.6817
331.1275,30970.4883
331.3079,30904.075
331.4883,30850.3867
331.6687,30840.67
331.849,30798.1
332.0293,30737.3617
332.2096,30689.575
332.3899,30675.3183
332.5702,30679.6183
332.7504,30682.575
332.9306,30678.695
333.1108,30608.3083
333.291,30531.6883
333.4712,30518.08
333.6514,30546.985
333.8315,30520.7
334.0116,30487.3233
334.1917,30470.44
334.3717,30468.0567
334.5518,30472.2067
334.7318,30417.5583
334.9119,30393.2033
335.0918,30387.6083
335.2718,30374.1317
335.4518,30348.535
335.6317,30312.8967
335.8116,30292.93
335.9915,30237.5983
336.1714,30177.9683
336.3513,30168.7483
336.5311,30172.0033
336.7109,30169.5167
336.8907,30119.9567
337.0705,30026.1083
337.2502,29938.785
337.43,29903.225
337.6097,29840.3783
337.7894,29803.7217
337.9691,29798.0367
338.1488,29809.65
338.3284,29808.5583
338.508,29837.59
338.6877,29819.165
338.8672,29775.03
339.0468,29694.3517
339.2263,29649.0117
339.4059,29649.4317
339.5854,29682.8467
339.7649,29669.3283
339.9443,29637.0567
340.1238,29623.7967
340.3032,29630.6183
340.4826,29638.95
340.662,29563.6333
340.8414,29500.2583
341.0207,29506.2433
341.2001,29512.5133
341.3794,29510.1767
341.5587,29530.6483
341.738,29488.1683
341.9172,29424.31
342.0965,29352.095
342.2757,29258.2933
342.4549,29167.8517
342.6341,29158.3483
342.8132,29155.2133
342.9923,29157.4217
343.1715,29168.535
343.3506,29152.1567
343.5296,29108.05
343.7087,29086.6167
343.8878,29042.0817
344.0668,29024.22
344.2458,29011.1
344.4248,28937.01
344.6037,28905.5133
344.7827,28900.8983
344.9616,28870.2267
345.1405,28863.6483
345.3194,28839.7433
345.4982,28783.5367
345.6771,28753.0167
345.8559,28749.5933
346.0347,28709.51
346.2135,28688.56
346.3923,28692.4983
346.571,28616.5917
346.7498,28573.6667
346.9285,28614.31
347.1071,28545.3583
347.2859,28487.14
347.4645,28517.4117
347.6431,28582.9183
347.8217,28670.7083
348.0003,28588.6283
348.1789,28453.6983
348.3574,28370.535
348.5359,28290.9117
348.7145,28207.4683
348.893,28182.5933
349.0714,28168.675
349.2499,28107.185
349.4283,28041.465
349.6068,27953.265
349.7852,27918.5467
349.9635,27926.995
350.1419,27903.16
350.3202,27856.23
350.4985,27786.045
350.6768,27735.195
350.8551,27702.775
351.0334,27664.915
351.2116,27616.615
351.3898,27607.63
351.568,27569.075
351.7462,27563.5767
351.9243,27524.7483
352.1025,27477.1983
352.2806,27428.455
352.4587,27421.465
352.6368,27365.8883
352.8148,27277.0283
352.9929,27224.385
353.1709,27222.785
353.3489,27202.78
353.5268,27143.5583
353.7048,27084.015
353.8828,27043.225
354.0607,26984.165
354.2386,26972.0283
354.4165,26932.275
354.5943,26886.6117
354.7722,26860.8733
354.95,26871.4467
355.1278,26844.8983
355.3056,26768.6533
355.4833,26668.805
355.6611,26596.0733
355.8388,26527.0133
356.0165,26481.4767
356.1942,26478.5317
356.3719,26504.3067
356.5495,26490.69
356.7271,26444.7033
356.9047,26403.1183
357.0823,26398.6167
357.2599,26393.4483
357.4374,26344.9017
357.6149,26269.5733
357.7924,26191.6267
357.9699,26146.0217
358.1474,26108.3017
358.3248,26043.7483
358.5023,25994.3633
358.6797,25924.97
358.8571,25871.4817
359.0344,25823.2667
359.2118,25756.815
359.3891,25710.0767
359.5664,25673.4117
359.7437,25635.4817
359.9209,25551.3267
360.0982,25464.7717
360.2754,25409.4683
360.4526,25428.27
360.6298,25447.94
360.807,25436.4817
360.9841,25382.0617
361.1613,25299.7867
361.3383,25294.445
361.5154,25272.9333
361.6925,25194.25
361.8695,25166.97
362.0466,25102.0917
362.2236,25090.9583
362.4005,25102.5583
362.5775,25016.9017
362.7545,24932.725
362.9314,24917.5117
363.1083,24907.465
363.2852,24834.77
363.462,24774.9717
363.6389,24763.9583
363.8157,24728.78
363.9925,24734.56
364.1693,24678.0633
364.346,24592.1667
364.5228,24609.48
364.6996,24635.2617
364.8762,24627.3417
365.0529,24535.0183
365.2296,24514.1933
365.4062,24553.9583
365.5829,24485.765
365.7595,24470.175
365.9361,24446.755
366.1126,24431.5667
366.2892,24517.3617
366.4657,24641.77
366.6422,24742.125
366.8186,24744.2767
366.9951,24654.295
367.1716,24589.53
367.348,24728.89
367.5244,24939.33
367.7008,25057.7367
367.8772,24838.1933
368.0535,24556.305
368.2298,24496.6433
368.4061,24298.4417
368.5824,24227.6017
368.7586,24278.565
368.9349,24239.3117
369.1111,24332.1717
369.2873,24399.2517
369.4635,24628.9933
369.6396,24433.04
369.8158,24201.395
369.9919,24098.7833
370.168,24022.3483
370.3441,23966.1167
370.5202,23875.1867
370.6962,23796.825
370.8722,23756.13
371.0482,23726.7283
371.2242,23754.8083
371.4002,23813.0617
371.5761,23815.5217
371.752,23799.2067
371.9279,23801.905
372.1038,23756.9033
372.2796,23695.8433
372.4555,23676.2817
372.6313,23702.1533
372.8071,23703.535
372.9829,23679.4333
373.1586,23685.805
373.3344,23674.9433
373.5101,23646.4233
373.6858,23658.48
373.8615,23661.1483
374.0371,23699.585
374.2127,23781.7733
374.3884,23765.6067
374.564,23721.735
374.7395,23780.13
374.9151,24017.275
375.0906,24232.85
375.2661,24133.5833
375.4416,24176.7217
375.6171,24453.3117
375.7925,24509.625
375.968,24307.8267
376.1434,24053.545
376.3188,23989.1417
376.4941,24001.515
376.6695,24090.5483
376.8448,24252.295
377.0201,24144.245
377.1954,24253.5717
377.3707,24353.2733
377.5459,24360.61
377.7212,24563.2017
377.8964,24659.3933
378.0715,24554.5567
378.2467,24835.7117
378.4218,25132.0783
378.597,24809.8717
378.7721,24893.7883
378.9472,24969.61
379.1222,25116.0533
379.2973,25954.98
379.4723,26436.0783
379.6473,25977.395
379.8223,25264.9767
379.9972,24971.105
380.1722,24731.075
380.3471,24776.5517
380.522,24804.5733
380.6969,25109.705
380.8717,25248.915
381.0466,24877.8217
381.2214,24704.485
381.3962,24454.8533
381.571,24244.095
381.7457,24278.825
381.9204,24236.0783
382.0952,24240.925
382.2699,24729.94
382.4445,24789.9283
382.6192,24974.9933
382.7938,25468.8967
382.9685,25218.35
383.1431,24826.7433
383.3176,24817.0667
383.4922,24809.58
383.6667,24723.455
383.8412,24551.3033
384.0157,24591.1067
384.1902,24800.665
384.3646,24848.13
384.5391,24552.0683
384.7134,24374.0617
384.8878,24537.8517
385.0622,24682.7283
385.2365,24337.7917
385.4109,24190.2133
385.5852,24231.465
385.7594,24176.035
385.9337,24229.0917
386.1079,24223.32
386.2822,24321.645
386.4564,24306.505
386.6306,24521.6017
386.8047,24649.75
386.9789,24721.8867
387.153,25015.88
387.3271,25337.8183
387.5012,25522.7267
387.6752,25678.5383
387.8492,25640.43
388.0233,25613.5867
388.1972,26065.7633
388.3712,26014.43
388.5452,26192.3017
388.7191,26398.01
388.893,26616.1833
389.0669,26397.8517
389.2408,25665.6183
389.4146,25054.7983
389.5884,24541.425
389.7623,24301.57
389.9361,24381.9917
390.1098,24764.8417
390.2835,24802.915
390.4573,24650.2117
390.631,24950.6383
390.8047,25430.025
390.9784,25269.6667
391.152,25371.9417
391.3256,25884.72
391.4992,25753.8267
391.6728,25428.0967
391.8464,25887.615
392.0199,26352.9867
392.1934,26384.8883
392.3669,27091.1217
392.5403,27027.755
392.7138,27425.8933
392.8873,28148.755
393.0607,29039.2317
393.2341,29248.535
393.4074,28575.1133
393.5808,27418.0583
393.7542,27081.6567
393.9274,26905.8817
394.1007,26488.6333
394.274,26039.39
394.4472,25661.6583
394.6205,25823.305
394.7937,26351.005
394.9668,26241.6833
395.14,26095.015
395.3131,26013.385
395.4863,26142.7967
395.6594,25934.3917
395.8325,25505.3983
396.0055,25592.7233
396.1786,25656.355
396.3516,25710.7367
396.5246,25595.2367
396.6975,25560.9117
396.8705,26450.59
397.0434,26166.2233
397.2163,25495.3317
397.3892,25965.5867
397.5621,26670.9867
397.735,27040.8133
397.9077,27907.5
398.0806,27268.2783
398.2534,27300.615
398.4261,27677.7
398.5989,29206.3233
398.7716,29122.72
398.9443,28458.3533
399.117,27414.29
399.2896,27260.1833
399.4623,26976.1017
399.6349,26366.1767
399.8075,25618.8333
399.9801,25753.8917
400.1526,25664.2433
400.3252,24786.4533
400.4977,24448.5283
400.6702,24372.2333
400.8427,24560.3867
401.0151,24911.4533
401.1875,24848.6583
401.36,25008.6167
401.5323,24828.2117
401.7047,24432.9883
401.877,24083.0433
402.0494,23992.1967
402.2216,24343.6133
402.394,24439.335
402.5662,24151.2983
402.7385,24045.975
402.9107,24172.0217
403.0829,24420.685
403.2551,24266.4667
403.4272,24011.01
403.5994,24025.6667
403.7715,24456.1983
403.9436,24274.1267
404.1156,24266.3367
