Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 05:52:41.700526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3004.8967
218.2508,3070.535
218.442,3135.3283
218.6332,3206.0367
218.8244,3273.5383
219.0156,3347.925
219.2067,3425.8033
219.3979,3504.62
219.589,3585.7
219.7801,3669.4017
219.9712,3755.105
220.1623,3845.935
220.3533,3940.4017
220.5444,4035.8233
220.7354,4132.245
220.9264,4232.005
221.1174,4339.3167
221.3083,4447.735
221.4993,4554.1233
221.6902,4660.6533
221.8812,4778.0033
222.0721,4900.5883
222.263,5020.28
222.4538,5146.6333
222.6447,5276.7483
222.8355,5408.5483
223.0264,5540.2417
223.2172,5672.685
223.408,5811.8417
223.5987,5954.9167
223.7895,6100.845
223.9802,6249.2417
224.1709,6398.085
224.3616,6557.3683
224.5524,6715.7783
224.743,6875.645
224.9337,7035.2067
225.1243,7211.05
225.315,7380.4017
225.5056,7549.3183
225.6962,7728.2383
225.8867,7909.6667
226.0773,8089.0417
226.2678,8275.515
226.4584,8462.09
226.6489,8655.38
226.8394,8834.325
227.0298,9031.2483
227.2203,9236.66
227.4108,9450.765
227.6012,9662.9467
227.7916,9867.255
227.982,10074.765
228.1723,10284.2683
228.3627,10499.805
228.5531,10714.4183
228.7434,10932.1617
228.9337,11156.7983
229.124,11387.97
229.3143,11617.01
229.5045,11864.7867
229.6948,12113.775
229.885,12365.0983
230.0752,12621.2467
230.2654,12876.3717
230.4556,13127.7383
230.6457,13377.615
230.8358,13627.3583
231.026,13881.065
231.2161,14133.655
231.4062,14397.6833
231.5963,14650.4967
231.7863,14911.2133
231.9764,15190.5117
232.1664,15470.525
232.3564,15758.4133
232.5464,16034.3483
232.7364,16317.695
232.9263,16589.6883
233.1163,16880.4883
233.3062,17171.9517
233.4961,17481.995
233.686,17769.8183
233.8758,18030.625
234.0657,18299.095
234.2555,18593.4983
234.4454,18889.2917
234.6352,19171.255
234.825,19459.0433
235.0147,19731.4867
235.2045,20017.8133
235.3942,20298.26
235.5839,20584.8217
235.7737,20864.3233
235.9633,21139.755
236.153,21448.1133
236.3427,21740.7283
236.5323,22028.5767
236.7219,22295.805
236.9115,22546.975
237.1011,22805.3933
237.2907,23093.655
237.4803,23378.8233
237.6698,23642.5383
237.8593,23923.21
238.0488,24191.4033
238.2383,24468.5233
238.4278,24734.4033
238.6172,25032.4083
238.8066,25304.8683
238.9961,25582.0033
239.1855,25872.475
239.3748,26144.355
239.5642,26397.39
239.7536,26669.8067
239.9429,26935.0983
240.1322,27172.3217
240.3215,27431.1983
240.5108,27690.0833
240.7001,27955.25
240.8893,28205.8217
241.0786,28454.4133
241.2677,28690.9883
241.457,28963.5583
241.6461,29162.2717
241.8353,29372.99
242.0244,29593.9033
242.2136,29804.0883
242.4027,30034.2367
242.5918,30236.7117
242.7809,30411.2917
242.9699,30532.0783
243.159,30695.1133
243.348,30957.6983
243.537,31234.1033
243.726,31453.6417
243.915,31646.415
244.1039,31802.3333
244.2929,31889.3633
244.4818,32012.045
244.6707,32214.9417
244.8596,32481.1067
245.0485,32735.255
245.2373,32981.965
245.4262,33205.8533
245.615,33406.8883
245.8038,33561.42
245.9926,33762.03
246.1814,33880.0533
246.3701,33898.8617
246.5589,33991.3617
246.7476,34192.1717
246.9363,34456.44
247.1249,34682.91
247.3136,34915.7367
247.5023,35112.8983
247.6909,35327.1817
247.8795,35516.755
248.0681,35703.705
248.2567,35901.4367
248.4453,36071.3367
248.6338,36209.2533
248.8224,36220.0733
249.0109,36228.5717
249.1994,36398.675
249.3878,36627.76
249.5763,36854.6633
249.7648,37051.5683
249.9532,37242.6617
250.1416,37467.9983
250.33,37684.4483
250.5183,37883.8417
250.7067,38033.7967
250.8951,38167.2317
251.0834,38323.4133
251.2717,38457.1033
251.46,38575.7933
251.6483,38686.82
251.8365,38724.2367
252.0247,38734.2317
252.213,38901.775
252.4012,39063.18
252.5894,39282.3633
252.7775,39441.4783
252.9657,39584.0817
253.1538,39771.8867
253.3419,39917.1183
253.53,40010.9433
253.7181,40136.2067
253.9062,40253.235
254.0942,40366.77
254.2823,40454.71
254.4703,40545.4067
254.6583,40638.7567
254.8463,40742.2083
255.0342,40796.08
255.2222,40841.7417
255.4101,40844.1583
255.598,40871.87
255.7859,40991.1633
255.9738,41156.3267
256.1616,41328.9933
256.3495,41508.8833
256.5373,41642.5233
256.7251,41833.5067
256.9129,41953.4217
257.1006,42062.0067
257.2884,42190.28
257.4761,42339.2383
257.6638,42425.4533
257.8515,42481.3733
258.0392,42559.1683
258.2269,42620.0717
258.4146,42683.6633
258.6022,42758.6983
258.7898,42781.9
258.9774,42834.3917
259.165,42913.0333
259.3525,42964.22
259.5401,43027.55
259.7276,43118.1417
259.9151,43202.9017
260.1026,43271.325
260.2901,43364.4783
260.4776,43457.3833
260.665,43604.6467
260.8524,43733.0117
261.0398,43871.0917
261.2272,43924.9417
261.4146,43941.8967
261.6019,44007.675
261.7893,44073.1783
261.9766,44123.745
262.1639,44192.9633
262.3512,44188.4033
262.5384,44202.2017
262.7257,44218.0617
262.9129,44243.5617
263.1001,44269.0967
263.2873,44332.8233
263.4745,44365.2083
263.6617,44289.5183
263.8488,44335.6917
264.0359,44383.5417
264.2231,44403.4167
264.4101,44436.5817
264.5972,44481.7717
264.7842,44513.86
264.9713,44523.0967
265.1583,44519.8117
265.3453,44542.0067
265.5323,44579.135
265.7193,44614.5433
265.9062,44672.2983
266.0931,44686.61
266.2801,44674.055
266.4669,44714.9417
266.6538,44745.5083
266.8407,44785.5417
267.0276,44754.9533
267.2143,44721.6633
267.4012,44736.8433
267.588,44673.5783
267.7747,44660.315
267.9615,44657.1817
268.1482,44630.7217
268.3349,44631.145
268.5217,44607.3583
268.7083,44557.3533
268.895,44531.1933
269.0817,44546.8567
269.2682,44520.5367
269.4549,44459.7183
269.6415,44357.16
269.8281,44331.3767
270.0146,44354.1633
270.2012,44354.1667
270.3877,44358.0467
270.5742,44332.71
270.7607,44310.165
270.9472,44289.435
271.1336,44248.9617
271.32,44198.5583
271.5065,44152.21
271.6929,44125.7033
271.8792,44144.9433
272.0656,44120.7267
272.252,44108.025
272.4383,44095.165
272.6246,44043.11
272.8109,44004.0567
272.9972,44050.3733
273.1835,44060.2983
273.3697,44067.54
273.5559,44057.87
273.7421,44036.6483
273.9283,44009.065
274.1145,43976.7817
274.3007,43947.9167
274.4868,43946.505
274.6729,43981.2233
274.859,43971.685
275.0451,43942.7667
275.2311,43810.55
275.4172,43817.4033
275.6032,43820.2367
275.7892,43830.6917
275.9752,43796.41
276.1612,43806.9017
276.3472,43740.86
276.5331,43698.8667
276.719,43671.17
276.9049,43649.2917
277.0908,43590.075
277.2767,43558.545
277.4625,43541.3483
277.6484,43500.1233
277.8342,43434.2783
278.02,43393.3017
278.2057,43395.6733
278.3915,43419.4617
278.5772,43395.11
278.763,43328.56
278.9487,43345.0933
279.1343,43348.055
279.32,43291.9967
279.5057,43203.2283
279.6913,43068.26
279.877,43013.895
280.0625,42974.68
280.2481,42886.5983
280.4337,42806.9617
280.6192,42825.7917
280.8048,42832.975
280.9903,42764.6367
281.1758,42681.4917
281.3612,42590.9417
281.5467,42542.22
281.7321,42557.6183
281.9175,42540.0917
282.1029,42494.1617
282.2884,42463.68
282.4737,42371.2667
282.6591,42285.3617
282.8444,42252.1133
283.0297,42210.365
283.215,42181.0467
283.4002,42141.6633
283.5855,42050.175
283.7707,41921.86
283.956,41847.07
284.1412,41783.5083
284.3264,41772.575
284.5115,41786.1383
284.6967,41773.2833
284.8818,41694.8833
285.0669,41589.0383
285.252,41545.2683
285.4371,41515.9867
285.6222,41434.9767
285.8072,41363.3667
285.9922,41302.0383
286.1772,41289.24
286.3622,41274.3883
286.5472,41189.635
286.7321,41098.4067
286.9171,41108.1933
287.102,41076.68
287.2869,41075.835
287.4717,41097.8417
287.6566,41066.5133
287.8415,41028.2633
288.0263,40977.1583
288.2111,40861.8067
288.3959,40755.575
288.5806,40724.78
288.7654,40691.555
288.9501,40742.305
289.1348,40729.415
289.3195,40693.22
289.5042,40668.345
289.6889,40666.9
289.8735,40552.0733
290.0581,40491.285
290.2428,40388.8767
290.4273,40354.835
290.6119,40357.3367
290.7965,40314.445
290.981,40289.1483
291.1655,40241.8583
291.35,40107.4883
291.5345,40008.3017
291.719,39978.335
291.9034,39962.8717
292.0878,39987.4033
292.2722,39941.3567
292.4566,39863.2867
292.641,39842.065
292.8253,39804.2683
293.0096,39738.7383
293.194,39722.735
293.3783,39685.2617
293.5626,39676.05
293.7468,39645.145
293.9311,39613.3833
294.1153,39519.295
294.2995,39367.2833
294.4837,39264.3167
294.6678,39172.635
294.852,39112.735
295.0361,39091.0
295.2202,39068.5583
295.4043,39058.4083
295.5884,39007.8433
295.7725,38963.5983
295.9565,38905.085
296.1405,38791.5317
296.3246,38723.485
296.5085,38737.035
296.6925,38755.0333
296.8764,38705.2167
297.0603,38647.2267
297.2443,38581.75
297.4282,38495.43
297.612,38402.9117
297.7959,38316.0017
297.9797,38256.345
298.1635,38164.1217
298.3474,38185.4183
298.5311,38188.525
298.7149,38096.2583
298.8987,37979.3333
299.0823,37912.5517
299.2661,37814.2883
299.4498,37680.225
299.6334,37647.38
299.8171,37628.99
300.0007,37578.2117
300.1843,37535.74
300.368,37486.4567
300.5515,37426.445
300.7351,37369.74
300.9186,37313.2417
301.1021,37238.605
301.2857,37195.6417
301.4691,37143.3833
301.6526,37129.5983
301.8361,37047.2783
302.0195,36969.495
302.2029,36917.5483
302.3863,36883.5983
302.5697,36806.14
302.753,36788.25
302.9364,36772.0683
303.1197,36778.5433
303.303,36727.695
303.4863,36640.23
303.6696,36512.0833
303.8528,36411.2567
304.036,36344.6317
304.2192,36329.7533
304.4024,36285.35
304.5856,36204.705
304.7688,36172.135
304.9519,36134.4417
305.135,36071.18
305.3181,36006.5783
305.5012,35959.065
305.6842,35938.6933
305.8673,35883.725
306.0504,35803.9467
306.2333,35697.27
306.4163,35664.515
306.5993,35591.095
306.7822,35549.44
306.9652,35514.4667
307.1481,35439.9233
307.331,35372.4683
307.5139,35301.3617
307.6967,35219.0
307.8796,35144.01
308.0624,35086.1817
308.2452,35016.12
308.428,34951.71
308.6107,34923.0883
308.7935,34859.3133
308.9762,34795.8283
309.1589,34738.6283
309.3416,34680.075
309.5243,34611.89
309.7069,34554.6683
309.8896,34481.04
310.0721,34422.7067
310.2548,34383.5917
310.4373,34338.3367
310.6199,34319.69
310.8024,34249.3667
310.985,34208.5083
311.1674,34116.72
311.3499,34019.2067
311.5324,33985.2733
311.7148,33982.6817
311.8973,33925.735
312.0797,33864.8017
312.2621,33815.4833
312.4445,33755.5883
312.6268,33683.2983
312.8091,33636.92
312.9915,33550.445
313.1738,33503.4217
313.356,33409.9783
313.5383,33319.8583
313.7206,33273.8367
313.9027,33198.3733
314.085,33160.5383
314.2672,33121.7983
314.4493,33092.1283
314.6314,33077.5683
314.8136,33056.4283
314.9957,32975.1483
315.1778,32887.1717
315.3598,32843.6483
315.5419,32822.2067
315.724,32798.335
315.9059,32755.8667
316.088,32691.6367
316.2699,32679.675
316.4519,32640.535
316.6338,32575.1467
316.8157,32454.1517
316.9977,32404.32
317.1795,32397.8117
317.3614,32384.205
317.5432,32345.9667
317.7251,32275.4717
317.9069,32166.3417
318.0887,32105.7517
318.2704,32046.56
318.4522,32036.0483
318.6339,32028.765
318.8156,32054.1583
318.9973,32004.1733
319.179,31989.4367
319.3607,31995.0367
319.5423,31987.1917
319.7239,31938.7933
319.9055,31872.795
320.0871,31820.7733
320.2687,31792.6267
320.4502,31759.855
320.6317,31677.4783
320.8132,31651.6083
320.9947,31648.725
321.1761,31641.9233
321.3576,31609.63
321.5391,31555.4267
321.7205,31505.6067
321.9019,31460.8083
322.0832,31390.7417
322.2646,31331.0433
322.4459,31284.115
322.6272,31227.46
322.8085,31178.3183
322.9898,31141.2517
323.1711,31082.8467
323.3523,31031.945
323.5335,30975.47
323.7147,31010.7767
323.8959,31058.2083
324.0771,31048.8133
324.2582,30997.005
324.4393,30967.5067
324.6204,30963.3067
324.8015,30938.96
324.9826,30950.9817
325.1637,30971.3433
325.3447,30956.445
325.5257,30952.5317
325.7067,30932.77
325.8877,30797.5167
326.0686,30686.76
326.2496,30670.105
326.4305,30620.2533
326.6114,30598.3933
326.7922,30583.7583
326.9731,30573.53
327.1539,30521.3233
327.3347,30491.085
327.5155,30464.0283
327.6963,30485.8167
327.8771,30481.9483
328.0578,30421.9967
328.2385,30320.8017
328.4193,30300.1983
328.5999,30271.0883
328.7806,30211.9567
328.9613,30205.6467
329.1419,30181.025
329.3225,30166.06
329.5031,30105.8833
329.6837,30048.8083
329.8642,29999.95
330.0447,29977.1667
330.2252,29928.53
330.4057,29875.365
330.5862,29861.2183
330.7667,29856.1033
330.9471,29848.9017
331.1275,29837.99
331.3079,29774.3867
331.4883,29723.58
331.6687,29709.45
331.849,29667.3517
332.0293,29606.5483
332.2096,29563.3067
332.3899,29549.2
332.5702,29549.8833
332.7504,29555.5867
332.9306,29548.0317
333.1108,29483.715
333.291,29406.2133
333.4712,29398.8333
333.6514,29422.05
333.8315,29397.8083
334.0116,29362.835
334.1917,29352.4767
334.3717,29341.0583
334.5518,29341.925
334.7318,29290.16
334.9119,29266.7867
335.0918,29265.02
335.2718,29247.7517
335.4518,29222.11
335.6317,29188.0133
335.8116,29162.16
335.9915,29118.6833
336.1714,29060.9867
336.3513,29048.56
336.5311,29048.1517
336.7109,29042.9933
336.8907,28996.775
337.0705,28910.6333
337.2502,28823.7567
337.43,28789.9233
337.6097,28733.5433
337.7894,28694.4767
337.9691,28692.0167
338.1488,28700.08
338.3284,28698.1833
338.508,28723.38
338.6877,28708.4167
338.8672,28661.975
339.0468,28582.4183
339.2263,28542.445
339.4059,28542.6683
339.5854,28572.2467
339.7649,28557.4883
339.9443,28521.5983
340.1238,28508.9483
340.3032,28520.3283
340.4826,28522.8033
340.662,28457.9033
340.8414,28392.235
341.0207,28398.0267
341.2001,28407.255
341.3794,28412.905
341.5587,28424.88
341.738,28381.88
341.9172,28324.5583
342.0965,28251.365
342.2757,28160.6
342.4549,28072.2533
342.6341,28063.94
342.8132,28059.4433
342.9923,28062.8167
343.1715,28074.3133
343.3506,28060.5133
343.5296,28019.4183
343.7087,27997.4967
343.8878,27958.3433
344.0668,27938.2817
344.2458,27924.705
344.4248,27854.7417
344.6037,27820.8767
344.7827,27815.0367
344.9616,27783.1633
345.1405,27777.725
345.3194,27754.34
345.4982,27701.6817
345.6771,27673.275
345.8559,27676.165
346.0347,27634.0433
346.2135,27612.1933
346.3923,27607.96
346.571,27537.12
346.7498,27498.8017
346.9285,27533.3133
347.1071,27468.71
347.2859,27414.7
347.4645,27451.3
347.6431,27512.085
347.8217,27594.035
348.0003,27506.055
348.1789,27388.0267
348.3574,27304.2617
348.5359,27234.0933
348.7145,27145.6683
348.893,27127.7217
349.0714,27112.81
349.2499,27051.14
349.4283,26986.2233
349.6068,26901.415
349.7852,26871.6317
349.9635,26879.48
350.1419,26855.3
350.3202,26806.7417
350.4985,26740.97
350.6768,26695.2933
350.8551,26659.6567
351.0334,26629.2717
351.2116,26581.015
351.3898,26573.0283
351.568,26534.6133
351.7462,26524.7633
351.9243,26493.785
352.1025,26445.505
352.2806,26399.2783
352.4587,26396.0117
352.6368,26340.57
352.8148,26253.7033
352.9929,26207.9367
353.1709,26206.605
353.3489,26185.655
353.5268,26125.8583
353.7048,26072.8617
353.8828,26031.9683
354.0607,25974.235
354.2386,25964.6433
354.4165,25924.7533
354.5943,25878.1783
354.7722,25852.9767
354.95,25862.05
355.1278,25836.875
355.3056,25765.7967
355.4833,25671.455
355.6611,25602.135
355.8388,25542.1967
356.0165,25496.6117
356.1942,25496.0633
356.3719,25520.305
356.5495,25508.8967
356.7271,25460.11
356.9047,25420.9983
357.0823,25416.9967
357.2599,25412.4567
357.4374,25361.18
357.6149,25287.3133
357.7924,25217.3233
357.9699,25179.19
358.1474,25139.6567
358.3248,25080.7933
358.5023,25035.3117
358.6797,24965.6167
358.8571,24915.02
359.0344,24865.2417
359.2118,24802.4683
359.3891,24752.375
359.5664,24716.8533
359.7437,24680.89
359.9209,24600.1217
360.0982,24519.5517
360.2754,24464.3567
360.4526,24488.0533
360.6298,24504.04
360.807,24494.0133
360.9841,24442.1083
361.1613,24364.7317
361.3383,24356.5
361.5154,24334.6133
361.6925,24261.9333
361.8695,24236.335
362.0466,24173.625
362.2236,24160.2833
362.4005,24169.1817
362.5775,24086.7533
362.7545,24005.4733
362.9314,23994.505
363.1083,23984.5917
363.2852,23914.5133
363.462,23858.395
363.6389,23851.125
363.8157,23824.305
363.9925,23821.7517
364.1693,23764.8383
364.346,23691.0467
364.5228,23705.6633
364.6996,23731.8717
364.8762,23719.4917
365.0529,23628.015
365.2296,23611.7633
365.4062,23644.85
365.5829,23579.1017
365.7595,23565.9267
365.9361,23539.8933
366.1126,23532.745
366.2892,23611.2383
366.4657,23731.3433
366.6422,23827.1083
366.8186,23827.425
366.9951,23738.2
367.1716,23688.0283
367.348,23828.5
367.5244,24021.925
367.7008,24124.88
367.8772,23906.8083
368.0535,23660.93
368.2298,23597.75
368.4061,23409.7933
368.5824,23343.8867
368.7586,23379.7167
368.9349,23350.9117
369.1111,23429.11
369.2873,23513.7167
369.4635,23719.89
369.6396,23520.76
369.8158,23311.7417
369.9919,23217.045
370.168,23150.14
370.3441,23088.9933
370.5202,23003.2267
370.6962,22929.5417
370.8722,22888.77
371.0482,22860.5817
371.2242,22882.2867
371.4002,22938.0967
371.5761,22943.9383
371.752,22927.035
371.9279,22930.9967
372.1038,22885.9483
372.2796,22830.135
372.4555,22812.3167
372.6313,22834.655
372.8071,22838.2017
372.9829,22820.4817
373.1586,22825.935
373.3344,22817.7417
373.5101,22789.4683
373.6858,22806.4933
373.8615,22804.7183
374.0371,22842.0133
374.2127,22913.225
374.3884,22894.8383
374.564,22863.13
374.7395,22929.3017
374.9151,23160.4467
375.0906,23342.2533
375.2661,23253.7033
375.4416,23305.7017
375.6171,23567.47
375.7925,23612.8683
375.968,23408.2683
376.1434,23176.925
376.3188,23127.2783
376.4941,23145.8167
376.6695,23229.68
376.8448,23369.6417
377.0201,23267.5917
377.1954,23384.2417
377.3707,23462.245
377.5459,23486.4383
377.7212,23671.195
377.8964,23752.8333
378.0715,23658.41
378.2467,23956.9117
378.4218,24181.0733
378.597,23908.02
378.7721,23976.6667
378.9472,24043.5933
379.1222,24219.61
379.2973,24987.5783
379.4723,25417.3217
379.6473,24932.5867
379.8223,24300.3267
379.9972,24047.4917
380.1722,23845.185
380.3471,23881.09
380.522,23910.1
380.6969,24222.135
380.8717,24308.675
381.0466,23979.88
381.2214,23808.4633
381.3962,23576.77
381.571,23391.765
381.7457,23410.735
381.9204,23351.56
382.0952,23377.2283
382.2699,23807.8367
382.4445,23858.5117
382.6192,24043.8183
382.7938,24468.72
382.9685,24219.3783
383.1431,23854.42
383.3176,23855.7917
383.4922,23852.045
383.6667,23754.84
383.8412,23614.71
384.0157,23664.325
384.1902,23857.2217
384.3646,23885.7883
384.5391,23623.3767
384.7134,23485.68
384.8878,23666.0883
385.0622,23779.9783
385.2365,23452.7017
385.4109,23329.68
385.5852,23356.64
385.7594,23316.5867
385.9337,23348.2383
386.1079,23335.675
386.2822,23410.55
386.4564,23400.7817
386.6306,23596.6283
386.8047,23708.105
386.9789,23776.0483
387.153,24057.625
387.3271,24352.7817
387.5012,24527.2183
387.6752,24680.9217
387.8492,24643.6967
388.0233,24659.6917
388.1972,25063.595
388.3712,25026.675
388.5452,25182.81
388.7191,25384.425
388.893,25572.96
389.0669,25349.7283
389.2408,24668.0867
389.4146,24119.505
389.5884,23651.8217
389.7623,23428.4483
389.9361,23509.4017
390.1098,23847.3133
390.2835,23856.855
390.4573,23735.2067
390.631,24043.0617
390.8047,24460.9767
390.9784,24312.6133
391.152,24436.7733
391.3256,24903.5583
391.4992,24762.7933
391.6728,24481.5617
391.8464,24946.225
392.0199,25360.4683
392.1934,25450.84
392.3669,26060.5083
392.5403,26038.355
392.7138,26438.3217
392.8873,27163.55
393.0607,27972.9017
393.2341,28140.5567
393.4074,27458.4717
393.5808,26412.0233
393.7542,26122.4283
393.9274,25922.8233
394.1007,25517.0533
394.274,25053.2567
394.4472,24729.7
394.6205,24904.0467
394.7937,25378.89
394.9668,25242.6567
395.14,25115.915
395.3131,25033.85
395.4863,25191.795
395.6594,24944.4017
395.8325,24564.9183
396.0055,24643.8483
396.1786,24720.99
396.3516,24765.83
396.5246,24645.82
396.6975,24677.375
396.8705,25504.3167
397.0434,25168.6083
397.2163,24594.5483
397.3892,25066.6083
397.5621,25712.61
397.735,26099.475
397.9077,26832.2567
398.0806,26228.605
398.2534,26317.5133
398.4261,26721.1083
398.5989,28147.9533
398.7716,27984.49
398.9443,27342.205
399.117,26388.7867
399.2896,26289.595
399.4623,26001.7267
399.6349,25370.89
399.8075,24674.6683
399.9801,24827.9967
400.1526,24677.47
400.3252,23874.5233
400.4977,23547.8983
400.6702,23487.5333
400.8427,23696.5683
401.0151,23979.595
401.1875,23920.9333
401.36,24074.835
401.5323,23876.2367
401.7047,23526.6733
401.877,23186.83
402.0494,23125.8733
402.2216,23459.025
402.394,23503.1133
402.5662,23238.3083
402.7385,23145.89
402.9107,23285.5633
403.0829,23521.845
403.2551,23348.6117
403.4272,23113.255
403.5994,23154.3283
403.7715,23539.0983
403.9436,23362.1067
404.1156,23357.8433
