Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 10:57:38.035863
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3189.4567
218.2508,3258.0533
218.442,3328.1083
218.6332,3401.1667
218.8244,3473.905
219.0156,3550.5467
219.2067,3633.6483
219.3979,3719.3167
219.589,3802.7567
219.7801,3892.1617
219.9712,3984.2933
220.1623,4078.5817
220.3533,4177.2467
220.5444,4278.82
220.7354,4381.735
220.9264,4486.4633
221.1174,4601.715
221.3083,4716.4217
221.4993,4827.325
221.6902,4940.1717
221.8812,5067.2217
222.0721,5193.3283
222.263,5321.1567
222.4538,5453.8917
222.6447,5591.29
222.8355,5730.11
223.0264,5869.8333
223.2172,6010.69
223.408,6156.4733
223.5987,6307.7833
223.7895,6460.2583
223.9802,6618.8317
224.1709,6774.79
224.3616,6939.505
224.5524,7106.3167
224.743,7277.3983
224.9337,7446.4817
225.1243,7632.3217
225.315,7808.8133
225.5056,7985.495
225.6962,8173.13
225.8867,8363.46
226.0773,8553.2083
226.2678,8750.4883
226.4584,8948.6417
226.6489,9147.825
226.8394,9339.1633
227.0298,9547.82
227.2203,9763.5117
227.4108,9988.3767
227.6012,10212.7267
227.7916,10427.4483
227.982,10645.8333
228.1723,10867.0717
228.3627,11094.0283
228.5531,11315.9283
228.7434,11545.2017
228.9337,11783.6483
229.124,12026.1767
229.3143,12268.95
229.5045,12528.4933
229.6948,12788.84
229.885,13055.6
230.0752,13324.7333
230.2654,13592.44
230.4556,13858.5933
230.6457,14118.545
230.8358,14377.06
231.026,14647.8217
231.2161,14913.575
231.4062,15191.5233
231.5963,15454.7983
231.7863,15730.3783
231.9764,16023.3633
232.1664,16317.1683
232.3564,16619.9233
232.5464,16909.3533
232.7364,17206.08
232.9263,17493.7417
233.1163,17798.475
233.3062,18107.3317
233.4961,18433.275
233.686,18732.0767
233.8758,19007.8883
234.0657,19287.245
234.2555,19597.7133
234.4454,19906.8283
234.6352,20208.9133
234.825,20506.9417
235.0147,20799.285
235.2045,21095.765
235.3942,21388.2767
235.5839,21694.785
235.7737,21987.7367
235.9633,22275.8633
236.153,22599.38
236.3427,22907.3
236.5323,23207.585
236.7219,23494.5433
236.9115,23750.5783
237.1011,24025.3133
237.2907,24330.05
237.4803,24624.765
237.6698,24904.88
237.8593,25202.6067
238.0488,25488.2617
238.2383,25780.7367
238.4278,26060.4833
238.6172,26371.3317
238.8066,26661.5083
238.9961,26948.5767
239.1855,27255.76
239.3748,27539.7917
239.5642,27804.435
239.7536,28093.3567
239.9429,28373.8283
240.1322,28624.0017
240.3215,28897.8733
240.5108,29173.6217
240.7001,29453.75
240.8893,29718.22
241.0786,29977.1817
241.2677,30225.11
241.457,30511.3233
241.6461,30721.1617
241.8353,30948.6617
242.0244,31178.6567
242.2136,31400.58
242.4027,31643.5217
242.5918,31861.9083
242.7809,32043.59
242.9699,32164.13
243.159,32335.715
243.348,32615.7567
243.537,32905.3433
243.726,33136.915
243.915,33337.655
244.1039,33501.8717
244.2929,33598.715
244.4818,33725.9233
244.6707,33947.3717
244.8596,34225.0333
245.0485,34485.4817
245.2373,34745.1267
245.4262,34981.4417
245.615,35192.0233
245.8038,35353.92
245.9926,35568.115
246.1814,35692.585
246.3701,35714.5517
246.5589,35812.6783
246.7476,36020.8217
246.9363,36298.135
247.1249,36540.3217
247.3136,36775.9617
247.5023,36987.3233
247.6909,37213.28
247.8795,37417.3033
248.0681,37611.23
248.2567,37823.64
248.4453,37998.725
248.6338,38143.4533
248.8224,38153.86
249.0109,38167.7483
249.1994,38339.85
249.3878,38586.695
249.5763,38823.0117
249.7648,39027.9483
249.9532,39230.125
250.1416,39464.415
250.33,39694.0433
250.5183,39900.3917
250.7067,40057.2883
250.8951,40201.905
251.0834,40358.7767
251.2717,40501.945
251.46,40627.7633
251.6483,40742.0783
251.8365,40779.935
252.0247,40790.5733
252.213,40972.785
252.4012,41140.1167
252.5894,41372.7617
252.7775,41538.3917
252.9657,41690.3733
253.1538,41882.68
253.3419,42024.6817
253.53,42125.5583
253.7181,42259.4167
253.9062,42385.215
254.0942,42504.6217
254.2823,42597.0683
254.4703,42690.175
254.6583,42787.26
254.8463,42893.9483
255.0342,42949.585
255.2222,42994.8467
255.4101,42998.2417
255.598,43025.6517
255.7859,43157.2883
255.9738,43328.4233
256.1616,43507.8083
256.3495,43694.7133
256.5373,43833.1667
256.7251,44029.3483
256.9129,44156.5233
257.1006,44266.6883
257.2884,44405.9283
257.4761,44555.695
257.6638,44649.86
257.8515,44703.5767
258.0392,44789.14
258.2269,44848.3433
258.4146,44906.9033
258.6022,44986.5567
258.7898,45011.4
258.9774,45060.4483
259.165,45143.91
259.3525,45203.2617
259.5401,45264.505
259.7276,45363.5783
259.9151,45444.3117
260.1026,45515.2367
260.2901,45617.575
260.4776,45705.4617
260.665,45858.565
260.8524,45993.8867
261.0398,46135.5133
261.2272,46190.945
261.4146,46210.0917
261.6019,46271.505
261.7893,46344.81
261.9766,46400.3267
262.1639,46469.275
262.3512,46466.1133
262.5384,46474.4
262.7257,46482.92
262.9129,46516.0817
263.1001,46542.02
263.2873,46608.065
263.4745,46640.575
263.6617,46555.5717
263.8488,46601.8333
264.0359,46652.2533
264.2231,46674.2833
264.4101,46706.0033
264.5972,46744.3267
264.7842,46779.5883
264.9713,46789.9633
265.1583,46786.7717
265.3453,46810.9783
265.5323,46848.555
265.7193,46879.7467
265.9062,46942.1667
266.0931,46952.7917
266.2801,46939.625
266.4669,46981.335
266.6538,47013.4167
266.8407,47055.1283
267.0276,47022.185
267.2143,46978.3333
267.4012,46996.7533
267.588,46920.2467
267.7747,46905.2217
267.9615,46906.165
268.1482,46878.2783
268.3349,46873.945
268.5217,46852.9167
268.7083,46796.145
268.895,46766.73
269.0817,46780.0083
269.2682,46750.045
269.4549,46684.925
269.6415,46580.245
269.8281,46549.7067
270.0146,46566.0617
270.2012,46566.03
270.3877,46570.89
270.5742,46541.5183
270.7607,46514.4133
270.9472,46488.2
271.1336,46446.735
271.32,46396.02
271.5065,46342.3567
271.6929,46313.9917
271.8792,46335.4783
272.0656,46306.9367
272.252,46292.8033
272.4383,46272.4633
272.6246,46220.77
272.8109,46180.0017
272.9972,46220.24
273.1835,46232.3233
273.3697,46240.0883
273.5559,46225.35
273.7421,46203.32
273.9283,46167.7
274.1145,46136.3733
274.3007,46108.0317
274.4868,46105.9483
274.6729,46136.9
274.859,46123.275
275.0451,46093.2833
275.2311,45956.7133
275.4172,45956.9617
275.6032,45960.1283
275.7892,45972.1583
275.9752,45940.3183
276.1612,45947.8683
276.3472,45872.645
276.5331,45823.5
276.719,45792.0117
276.9049,45768.085
277.0908,45705.88
277.2767,45670.3083
277.4625,45652.1967
277.6484,45605.64
277.8342,45539.445
278.02,45494.3333
278.2057,45495.2683
278.3915,45522.6217
278.5772,45491.895
278.763,45417.545
278.9487,45437.4133
279.1343,45436.455
279.32,45376.15
279.5057,45284.6233
279.6913,45138.6483
279.877,45083.795
280.0625,45037.575
280.2481,44947.7
280.4337,44864.43
280.6192,44879.8367
280.8048,44886.1733
280.9903,44813.63
281.1758,44725.5767
281.3612,44626.89
281.5467,44575.9517
281.7321,44594.0617
281.9175,44568.8683
282.1029,44524.37
282.2884,44486.445
282.4737,44390.7667
282.6591,44297.79
282.8444,44259.0183
283.0297,44211.5117
283.215,44181.07
283.4002,44140.1533
283.5855,44041.11
283.7707,43908.7217
283.956,43835.6533
284.1412,43765.405
284.3264,43752.67
284.5115,43757.3667
284.6967,43745.965
284.8818,43663.925
285.0669,43551.22
285.252,43509.4633
285.4371,43474.2317
285.6222,43387.3017
285.8072,43310.0933
285.9922,43246.3967
286.1772,43229.3033
286.3622,43212.875
286.5472,43123.3533
286.7321,43026.5883
286.9171,43032.0867
287.102,43000.5483
287.2869,42996.77
287.4717,43020.9933
287.6566,42981.455
287.8415,42943.8417
288.0263,42885.3433
288.2111,42762.31
288.3959,42649.5033
288.5806,42614.52
288.7654,42585.7667
288.9501,42636.9917
289.1348,42619.1117
289.3195,42581.3767
289.5042,42557.4333
289.6889,42555.6933
289.8735,42433.1367
290.0581,42369.0967
290.2428,42260.4117
290.4273,42224.22
290.6119,42227.76
290.7965,42184.9083
290.981,42156.4867
291.1655,42100.3917
291.35,41955.7833
291.5345,41850.9933
291.719,41824.8
291.9034,41807.2167
292.0878,41827.12
292.2722,41780.595
292.4566,41700.4
292.641,41676.9283
292.8253,41634.2717
293.0096,41562.9967
293.194,41543.4233
293.3783,41506.18
293.5626,41486.7633
293.7468,41460.0667
293.9311,41432.05
294.1153,41330.0217
294.2995,41172.4583
294.4837,41065.1467
294.6678,40972.3283
294.852,40899.415
295.0361,40877.3533
295.2202,40853.135
295.4043,40845.7183
295.5884,40789.84
295.7725,40742.6517
295.9565,40681.3733
296.1405,40564.29
296.3246,40494.11
296.5085,40507.9
296.6925,40518.9617
296.8764,40473.5417
297.0603,40408.7817
297.2443,40339.06
297.4282,40251.4033
297.612,40146.5217
297.7959,40058.1733
297.9797,39999.8067
298.1635,39899.5433
298.3474,39924.7833
298.5311,39927.4683
298.7149,39832.4283
298.8987,39706.905
299.0823,39638.13
299.2661,39534.86
299.4498,39389.235
299.6334,39357.515
299.8171,39333.59
300.0007,39279.8067
300.1843,39234.2783
300.368,39184.0383
300.5515,39125.51
300.7351,39066.905
300.9186,39003.9417
301.1021,38923.84
301.2857,38882.2667
301.4691,38826.6117
301.6526,38811.6933
301.8361,38723.3917
302.0195,38645.1717
302.2029,38587.86
302.3863,38552.9383
302.5697,38472.9783
302.753,38452.255
302.9364,38442.9383
303.1197,38446.08
303.303,38390.22
303.4863,38294.7683
303.6696,38158.6883
303.8528,38052.6683
304.036,37986.9333
304.2192,37974.6217
304.4024,37923.6233
304.5856,37845.445
304.7688,37806.6967
304.9519,37764.9317
305.135,37702.1883
305.3181,37638.42
305.5012,37586.94
305.6842,37561.735
305.8673,37505.935
306.0504,37427.305
306.2333,37309.9067
306.4163,37275.55
306.5993,37195.9717
306.7822,37157.32
306.9652,37121.3417
307.1481,37041.985
307.331,36970.2117
307.5139,36897.0417
307.6967,36811.1167
307.8796,36737.0917
308.0624,36672.7183
308.2452,36599.3017
308.428,36533.2133
308.6107,36499.7383
308.7935,36432.1883
308.9762,36369.9483
309.1589,36308.6717
309.3416,36245.2983
309.5243,36178.6733
309.7069,36118.0317
309.8896,36042.4367
310.0721,35983.4567
310.2548,35936.9883
310.4373,35897.0033
310.6199,35881.39
310.8024,35804.62
310.985,35763.0867
311.1674,35668.9967
311.3499,35564.9333
311.5324,35531.4417
311.7148,35529.5917
311.8973,35465.825
312.0797,35404.4067
312.2621,35357.76
312.4445,35299.7633
312.6268,35220.7967
312.8091,35171.0883
312.9915,35077.6717
313.1738,35026.2417
313.356,34928.9383
313.5383,34839.5117
313.7206,34794.4033
313.9027,34719.1967
314.085,34674.0983
314.2672,34637.9383
314.4493,34602.1267
314.6314,34590.78
314.8136,34570.5133
314.9957,34486.9883
315.1778,34391.445
315.3598,34351.845
315.5419,34326.26
315.724,34298.91
315.9059,34250.9467
316.088,34188.8067
316.2699,34176.3067
316.4519,34141.695
316.6338,34068.1767
316.8157,33944.6117
316.9977,33895.7617
317.1795,33890.9183
317.3614,33875.49
317.5432,33837.5583
317.7251,33761.1317
317.9069,33645.295
318.0887,33581.7467
318.2704,33525.5217
318.4522,33513.8583
318.6339,33508.3233
318.8156,33537.855
318.9973,33486.4933
319.179,33471.4167
319.3607,33469.3783
319.5423,33467.0233
319.7239,33416.58
319.9055,33347.6317
320.0871,33300.965
320.2687,33278.8733
320.4502,33238.3517
320.6317,33154.2483
320.8132,33122.6433
320.9947,33121.3383
321.1761,33115.4517
321.3576,33079.7333
321.5391,33024.1317
321.7205,32972.3267
321.9019,32925.075
322.0832,32859.565
322.2646,32792.2233
322.4459,32740.505
322.6272,32682.4767
322.8085,32627.475
322.9898,32588.0517
323.1711,32530.5917
323.3523,32485.6317
323.5335,32427.5583
323.7147,32462.5067
323.8959,32515.97
324.0771,32508.1167
324.2582,32460.9133
324.4393,32425.585
324.6204,32423.3583
324.8015,32392.0617
324.9826,32408.335
325.1637,32431.6617
325.3447,32418.9317
325.5257,32421.0
325.7067,32400.8433
325.8877,32261.3217
326.0686,32146.5133
326.2496,32132.4883
326.4305,32083.38
326.6114,32058.2167
326.7922,32047.7
326.9731,32035.9217
327.1539,31979.7533
327.3347,31947.9933
327.5155,31923.11
327.6963,31938.5567
327.8771,31934.3133
328.0578,31876.0483
328.2385,31770.02
328.4193,31744.795
328.5999,31715.4283
328.7806,31659.975
328.9613,31663.56
329.1419,31635.0183
329.3225,31620.685
329.5031,31558.67
329.6837,31501.9933
329.8642,31450.9483
330.0447,31431.1967
330.2252,31369.6483
330.4057,31309.1967
330.5862,31289.82
330.7667,31291.4767
330.9471,31284.3683
331.1275,31273.93
331.3079,31205.4183
331.4883,31152.8183
331.6687,31145.8183
331.849,31099.0683
332.0293,31030.7433
332.2096,30980.785
332.3899,30967.9233
332.5702,30973.2667
332.7504,30976.4233
332.9306,30973.3083
333.1108,30903.12
333.291,30825.89
333.4712,30811.8617
333.6514,30833.895
333.8315,30811.5467
334.0116,30775.945
334.1917,30766.4983
334.3717,30765.4467
334.5518,30765.4817
334.7318,30706.7917
334.9119,30679.7583
335.0918,30678.2567
335.2718,30665.83
335.4518,30647.155
335.6317,30607.6017
335.8116,30573.7717
335.9915,30514.4117
336.1714,30455.18
336.3513,30450.7667
336.5311,30455.5533
336.7109,30453.3767
336.8907,30395.8183
337.0705,30302.6617
337.2502,30208.97
337.43,30185.2983
337.6097,30128.5583
337.7894,30080.4217
337.9691,30073.33
338.1488,30086.5133
338.3284,30088.6617
338.508,30115.42
338.6877,30098.8467
338.8672,30053.2333
339.0468,29968.12
339.2263,29918.4817
339.4059,29921.115
339.5854,29960.8933
339.7649,29945.595
339.9443,29914.58
340.1238,29903.26
340.3032,29912.2617
340.4826,29914.4517
340.662,29840.18
340.8414,29773.1517
341.0207,29782.4233
341.2001,29784.6417
341.3794,29784.155
341.5587,29795.9167
341.738,29761.9883
341.9172,29703.5233
342.0965,29630.735
342.2757,29529.8817
342.4549,29438.1083
342.6341,29432.58
342.8132,29428.2133
342.9923,29437.18
343.1715,29445.0667
343.3506,29424.33
343.5296,29383.3083
343.7087,29359.275
343.8878,29310.9283
344.0668,29282.745
344.2458,29266.8617
344.4248,29193.2817
344.6037,29160.57
344.7827,29164.1533
344.9616,29136.5567
345.1405,29128.99
345.3194,29105.27
345.4982,29053.535
345.6771,29023.5183
345.8559,29011.6367
346.0347,28967.4483
346.2135,28951.4183
346.3923,28953.0567
346.571,28877.8217
346.7498,28843.5017
346.9285,28879.675
347.1071,28809.365
347.2859,28748.0767
347.4645,28777.8067
347.6431,28838.36
347.8217,28931.8983
348.0003,28844.3067
348.1789,28717.66
348.3574,28623.8217
348.5359,28558.1
348.7145,28468.9467
348.893,28443.685
349.0714,28429.0833
349.2499,28365.1683
349.4283,28296.6817
349.6068,28206.4
349.7852,28177.6833
349.9635,28190.37
350.1419,28167.5267
350.3202,28118.4583
350.4985,28046.11
350.6768,28000.2633
350.8551,27966.8267
351.0334,27919.9483
351.2116,27872.6067
351.3898,27858.805
351.568,27830.975
351.7462,27824.7133
351.9243,27789.7667
352.1025,27733.3967
352.2806,27680.4733
352.4587,27671.3183
352.6368,27615.1333
352.8148,27528.8183
352.9929,27481.0467
353.1709,27480.2583
353.3489,27459.2767
353.5268,27402.9967
353.7048,27347.6333
353.8828,27307.0733
354.0607,27241.8167
354.2386,27231.0217
354.4165,27195.5567
354.5943,27147.5833
354.7722,27126.0133
354.95,27133.3233
355.1278,27106.47
355.3056,27025.6967
355.4833,26926.8033
355.6611,26851.0517
355.8388,26778.3533
356.0165,26735.0417
356.1942,26737.9517
356.3719,26759.4567
356.5495,26736.35
356.7271,26692.3833
356.9047,26640.5017
357.0823,26633.02
357.2599,26633.1683
357.4374,26582.4783
357.6149,26506.4133
357.7924,26427.4133
357.9699,26380.6167
358.1474,26336.675
358.3248,26275.9783
358.5023,26222.23
358.6797,26151.9467
358.8571,26102.88
359.0344,26063.9683
359.2118,26000.5333
359.3891,25955.175
359.5664,25922.99
359.7437,25888.7717
359.9209,25806.005
360.0982,25721.7217
360.2754,25654.7733
360.4526,25677.0433
360.6298,25690.1233
360.807,25673.8517
360.9841,25617.135
361.1613,25542.0133
361.3383,25534.355
361.5154,25517.7933
361.6925,25433.0867
361.8695,25401.5983
362.0466,25340.2883
362.2236,25333.7733
362.4005,25343.7867
362.5775,25265.3583
362.7545,25181.0783
362.9314,25161.55
363.1083,25138.735
363.2852,25064.4233
363.462,25007.3117
363.6389,25004.3883
363.8157,24979.58
363.9925,24987.8783
364.1693,24923.8117
364.346,24839.3733
364.5228,24852.4033
364.6996,24877.4367
364.8762,24862.845
365.0529,24774.7867
365.2296,24766.6017
365.4062,24802.7267
365.5829,24735.4283
365.7595,24726.4017
365.9361,24697.8767
366.1126,24693.6267
366.2892,24772.7283
366.4657,24891.94
366.6422,24997.6967
366.8186,24993.7833
366.9951,24899.835
367.1716,24849.1633
367.348,24994.8867
367.5244,25198.805
367.7008,25299.3733
367.8772,25063.89
368.0535,24807.99
368.2298,24747.6633
368.4061,24543.0017
368.5824,24475.6183
368.7586,24514.3667
368.9349,24489.025
369.1111,24579.8233
369.2873,24666.185
369.4635,24879.5817
369.6396,24674.55
369.8158,24455.6083
369.9919,24359.2667
370.168,24288.7233
370.3441,24217.2683
370.5202,24116.4767
370.6962,24033.745
370.8722,23989.37
371.0482,23972.01
371.2242,24006.8883
371.4002,24068.8283
371.5761,24072.3867
371.752,24052.4717
371.9279,24039.9517
372.1038,23983.0717
372.2796,23930.9817
372.4555,23920.84
372.6313,23946.1283
372.8071,23952.9767
372.9829,23931.8567
373.1586,23930.8033
373.3344,23912.22
373.5101,23872.9933
373.6858,23884.3217
373.8615,23899.43
374.0371,23945.655
374.2127,24021.47
374.3884,23993.8717
374.564,23951.2117
374.7395,24016.595
374.9151,24256.4817
375.0906,24459.6717
375.2661,24377.4617
375.4416,24442.42
375.6171,24713.9017
375.7925,24752.8367
375.968,24539.1967
376.1434,24300.4133
376.3188,24242.33
376.4941,24261.0267
376.6695,24351.3383
376.8448,24502.0033
377.0201,24394.1433
377.1954,24521.3983
377.3707,24613.66
377.5459,24639.575
377.7212,24834.4817
377.8964,24928.705
378.0715,24835.4133
378.2467,25145.0133
378.4218,25385.56
378.597,25084.5483
378.7721,25151.795
378.9472,25220.9083
379.1222,25400.6417
379.2973,26205.3633
379.4723,26653.915
379.6473,26151.44
379.8223,25479.92
379.9972,25218.74
380.1722,25007.3267
380.3471,25048.8383
380.522,25077.5667
380.6969,25398.33
380.8717,25495.45
381.0466,25154.2367
381.2214,24974.72
381.3962,24720.3417
381.571,24517.875
381.7457,24544.4983
381.9204,24478.0933
382.0952,24498.19
382.2699,24958.1767
382.4445,25003.8167
382.6192,25193.5583
382.7938,25648.6767
382.9685,25393.2
383.1431,25013.705
383.3176,25010.8517
383.4922,25006.5717
383.6667,24910.8783
383.8412,24748.0483
384.0157,24805.7317
384.1902,25021.1733
384.3646,25060.9017
384.5391,24777.8033
384.7134,24631.1
384.8878,24816.0317
385.0622,24936.1617
385.2365,24590.0683
385.4109,24454.995
385.5852,24481.2033
385.7594,24439.7717
385.9337,24466.82
386.1079,24464.7483
386.2822,24558.7167
386.4564,24557.9767
386.6306,24770.5433
386.8047,24886.4317
386.9789,24958.8733
387.153,25244.0933
387.3271,25562.8883
387.5012,25756.5
387.6752,25914.0433
387.8492,25861.6817
388.0233,25881.8167
388.1972,26299.7917
388.3712,26266.9967
388.5452,26427.1483
388.7191,26631.3967
388.893,26834.89
389.0669,26616.0517
389.2408,25905.7333
389.4146,25320.4517
389.5884,24830.0633
389.7623,24599.5367
389.9361,24683.2483
390.1098,25043.445
390.2835,25055.805
390.4573,24922.2017
390.631,25246.1167
390.8047,25706.5467
390.9784,25554.8283
391.152,25686.4567
391.3256,26179.675
391.4992,26032.8767
391.6728,25738.7067
391.8464,26210.3383
392.0199,26628.56
392.1934,26713.2033
392.3669,27352.025
392.5403,27328.1317
392.7138,27727.385
392.8873,28465.8083
393.0607,29300.0467
393.2341,29465.47
393.4074,28757.7017
393.5808,27664.2117
393.7542,27374.22
393.9274,27183.2367
394.1007,26771.0933
394.274,26290.705
394.4472,25946.5267
394.6205,26146.025
394.7937,26646.5817
394.9668,26520.1667
395.14,26388.8767
395.3131,26313.8567
395.4863,26472.7617
395.6594,26220.1017
395.8325,25824.7067
396.0055,25897.4
396.1786,25954.0267
396.3516,25995.97
396.5246,25854.4983
396.6975,25851.1467
396.8705,26705.43
397.0434,26368.6017
397.2163,25770.5433
397.3892,26273.5467
397.5621,26972.4067
397.735,27384.5933
397.9077,28176.2583
398.0806,27565.675
398.2534,27652.925
398.4261,28069.5417
398.5989,29555.465
398.7716,29409.915
398.9443,28743.4983
399.117,27754.3083
399.2896,27649.5083
399.4623,27348.4633
399.6349,26688.5767
399.8075,25952.4883
399.9801,26113.635
400.1526,25968.4233
400.3252,25132.41
400.4977,24777.3017
400.6702,24714.0533
400.8427,24935.4383
401.0151,25237.0983
401.1875,25178.155
401.36,25341.9
401.5323,25142.5283
401.7047,24771.14
401.877,24421.27
402.0494,24355.3183
402.2216,24706.245
402.394,24758.9267
402.5662,24482.3283
402.7385,24386.345
402.9107,24525.7833
403.0829,24756.775
403.2551,24571.9083
403.4272,24328.72
403.5994,24372.8467
403.7715,24793.76
403.9436,24611.2883
404.1156,24603.0733
