Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-29 12:46:19.148742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3232.1083
218.2508,3300.19
218.442,3371.275
218.6332,3445.4717
218.8244,3519.34
219.0156,3598.2533
219.2067,3682.5567
219.3979,3766.8733
219.589,3852.9533
219.7801,3942.7017
219.9712,4035.9117
220.1623,4132.3383
220.3533,4233.5317
220.5444,4334.5633
220.7354,4439.7483
220.9264,4547.1433
221.1174,4661.94
221.3083,4778.6117
221.4993,4891.1183
221.6902,5005.395
221.8812,5135.4883
222.0721,5262.8767
222.263,5392.2783
222.4538,5526.26
222.6447,5666.015
222.8355,5806.7817
223.0264,5947.3433
223.2172,6088.8783
223.408,6236.8767
223.5987,6390.1183
223.7895,6545.095
223.9802,6704.0017
224.1709,6863.36
224.3616,7032.1017
224.5524,7200.875
224.743,7371.8833
224.9337,7541.7767
225.1243,7732.3617
225.315,7911.92
225.5056,8087.4333
225.6962,8281.2517
225.8867,8472.0517
226.0773,8664.2033
226.2678,8863.2633
226.4584,9063.3433
226.6489,9264.0083
226.8394,9461.25
227.0298,9669.1917
227.2203,9888.8317
227.4108,10116.175
227.6012,10340.3333
227.7916,10559.4883
227.982,10780.505
228.1723,11003.3533
228.3627,11234.6733
228.5531,11460.5167
228.7434,11690.535
228.9337,11931.595
229.124,12173.4617
229.3143,12421.7617
229.5045,12685.0683
229.6948,12947.0733
229.885,13215.6433
230.0752,13488.8417
230.2654,13758.69
230.4556,14025.92
230.6457,14288.2383
230.8358,14557.1783
231.026,14824.5483
231.2161,15092.43
231.4062,15375.525
231.5963,15644.2433
231.7863,15921.2717
231.9764,16216.175
232.1664,16517.5333
232.3564,16820.7817
232.5464,17113.3367
232.7364,17415.4517
232.9263,17706.1433
233.1163,18013.595
233.3062,18325.2417
233.4961,18651.3867
233.686,18955.7583
233.8758,19232.9167
234.0657,19518.3883
234.2555,19832.5983
234.4454,20145.5117
234.6352,20449.1183
234.825,20754.4633
235.0147,21048.22
235.2045,21346.1783
235.3942,21643.4767
235.5839,21947.9983
235.7737,22244.8167
235.9633,22539.475
236.153,22868.4133
236.3427,23179.0967
236.5323,23480.1917
236.7219,23768.18
236.9115,24032.41
237.1011,24310.5667
237.2907,24619.7033
237.4803,24916.8767
237.6698,25197.87
237.8593,25496.6
238.0488,25785.0767
238.2383,26079.1967
238.4278,26368.8067
238.6172,26686.525
238.8066,26974.3
238.9961,27267.1
239.1855,27580.205
239.3748,27862.295
239.5642,28131.9833
239.7536,28426.2867
239.9429,28707.8433
240.1322,28961.215
240.3215,29239.8617
240.5108,29515.72
240.7001,29800.5983
240.8893,30066.635
241.0786,30325.14
241.2677,30581.8667
241.457,30870.3683
241.6461,31084.2533
241.8353,31310.3817
242.0244,31543.39
242.2136,31769.77
242.4027,32014.665
242.5918,32236.2167
242.7809,32419.8267
242.9699,32542.4967
243.159,32719.1983
243.348,32995.2967
243.537,33290.76
243.726,33523.3917
243.915,33727.6717
244.1039,33897.7217
244.2929,33997.9567
244.4818,34126.3183
244.6707,34344.3283
244.8596,34629.2733
245.0485,34895.42
245.2373,35151.78
245.4262,35389.0
245.615,35608.9383
245.8038,35771.6817
245.9926,35983.9367
246.1814,36112.68
246.3701,36133.265
246.5589,36229.7617
246.7476,36446.31
246.9363,36728.5317
247.1249,36969.275
247.3136,37210.4717
247.5023,37422.8383
247.6909,37649.7333
247.8795,37852.3117
248.0681,38050.555
248.2567,38258.6483
248.4453,38441.3283
248.6338,38589.8467
248.8224,38597.975
249.0109,38609.9817
249.1994,38793.16
249.3878,39040.5
249.5763,39278.645
249.7648,39486.6333
249.9532,39686.705
250.1416,39924.8867
250.33,40157.465
250.5183,40360.6983
250.7067,40526.725
250.8951,40674.3033
251.0834,40835.1933
251.2717,40977.7167
251.46,41096.6533
251.6483,41216.0667
251.8365,41252.8433
252.0247,41265.755
252.213,41447.2267
252.4012,41623.2917
252.5894,41855.4617
252.7775,42023.565
252.9657,42174.1133
253.1538,42370.9733
253.3419,42514.615
253.53,42614.885
253.7181,42749.34
253.9062,42870.5067
254.0942,42993.8383
254.2823,43084.2967
254.4703,43183.385
254.6583,43282.0067
254.8463,43387.1633
255.0342,43447.4633
255.2222,43492.925
255.4101,43492.8583
255.598,43521.015
255.7859,43654.4867
255.9738,43828.2567
256.1616,44015.7567
256.3495,44199.8033
256.5373,44337.82
256.7251,44532.7917
256.9129,44661.4567
257.1006,44776.26
257.2884,44913.2017
257.4761,45063.6033
257.6638,45157.41
257.8515,45213.56
258.0392,45297.3
258.2269,45356.4967
258.4146,45416.7867
258.6022,45492.8367
258.7898,45522.1117
258.9774,45574.62
259.165,45654.7933
259.3525,45718.4017
259.5401,45780.9283
259.7276,45882.0033
259.9151,45962.685
260.1026,46033.7983
260.2901,46133.2667
260.4776,46224.3233
260.665,46376.215
260.8524,46517.985
261.0398,46653.7067
261.2272,46715.9483
261.4146,46732.325
261.6019,46793.8483
261.7893,46870.8517
261.9766,46919.42
262.1639,46989.8017
262.3512,46989.0317
262.5384,46995.405
262.7257,47008.7933
262.9129,47036.02
263.1001,47050.3117
263.2873,47128.995
263.4745,47161.55
263.6617,47078.03
263.8488,47127.595
264.0359,47179.3167
264.2231,47193.8767
264.4101,47223.3867
264.5972,47266.6967
264.7842,47298.3867
264.9713,47305.97
265.1583,47306.0133
265.3453,47329.4267
265.5323,47361.7433
265.7193,47396.8583
265.9062,47456.645
266.0931,47467.6783
266.2801,47459.135
266.4669,47500.78
266.6538,47530.6867
266.8407,47569.365
267.0276,47540.6917
267.2143,47502.95
267.4012,47518.0783
267.588,47436.915
267.7747,47419.8267
267.9615,47418.7967
268.1482,47392.68
268.3349,47388.25
268.5217,47366.5883
268.7083,47313.0817
268.895,47282.6
269.0817,47297.7133
269.2682,47266.7167
269.4549,47199.03
269.6415,47083.8067
269.8281,47052.7683
270.0146,47077.2517
270.2012,47076.7867
270.3877,47082.7333
270.5742,47056.3517
270.7607,47030.5367
270.9472,47001.105
271.1336,46958.58
271.32,46904.3467
271.5065,46855.3983
271.6929,46822.52
271.8792,46840.0817
272.0656,46813.4567
272.252,46801.405
272.4383,46780.9467
272.6246,46727.265
272.8109,46687.7017
272.9972,46732.27
273.1835,46741.355
273.3697,46747.7517
273.5559,46733.3
273.7421,46708.555
273.9283,46674.675
274.1145,46642.4333
274.3007,46609.7917
274.4868,46605.075
274.6729,46638.1667
274.859,46621.4
275.0451,46594.3317
275.2311,46460.205
275.4172,46457.17
275.6032,46464.5217
275.7892,46471.865
275.9752,46438.68
276.1612,46447.2733
276.3472,46368.07
276.5331,46323.735
276.719,46287.0717
276.9049,46264.68
277.0908,46197.87
277.2767,46161.945
277.4625,46145.535
277.6484,46099.45
277.8342,46031.5933
278.02,45992.2733
278.2057,45991.29
278.3915,46017.4917
278.5772,45989.6717
278.763,45915.1383
278.9487,45926.1467
279.1343,45931.44
279.32,45868.1833
279.5057,45773.685
279.6913,45630.4733
279.877,45569.49
280.0625,45526.3133
280.2481,45435.5967
280.4337,45353.89
280.6192,45374.1933
280.8048,45378.7067
280.9903,45305.23
281.1758,45213.34
281.3612,45116.2783
281.5467,45062.9733
281.7321,45079.9017
281.9175,45059.8367
282.1029,45011.0083
282.2884,44973.445
282.4737,44878.6833
282.6591,44785.2633
282.8444,44748.2983
283.0297,44697.025
283.215,44663.15
283.4002,44617.905
283.5855,44522.5467
283.7707,44385.7317
283.956,44308.155
284.1412,44241.66
284.3264,44230.665
284.5115,44240.8217
284.6967,44223.685
284.8818,44137.9017
285.0669,44024.095
285.252,43981.3983
285.4371,43950.635
285.6222,43861.6133
285.8072,43783.9433
285.9922,43720.6
286.1772,43699.59
286.3622,43684.2667
286.5472,43588.04
286.7321,43494.0383
286.9171,43496.2817
287.102,43468.02
287.2869,43464.8433
287.4717,43490.3983
287.6566,43450.575
287.8415,43412.43
288.0263,43355.5417
288.2111,43234.07
288.3959,43117.87
288.5806,43079.0133
288.7654,43048.3117
288.9501,43104.8267
289.1348,43085.505
289.3195,43049.7167
289.5042,43021.1967
289.6889,43022.68
289.8735,42901.07
290.0581,42830.7683
290.2428,42721.5267
290.4273,42683.235
290.6119,42692.78
290.7965,42646.2267
290.981,42615.17
291.1655,42563.8817
291.35,42417.3833
291.5345,42309.88
291.719,42274.7783
291.9034,42258.8383
292.0878,42283.6233
292.2722,42237.0017
292.4566,42154.855
292.641,42129.75
292.8253,42092.98
293.0096,42021.46
293.194,42002.2067
293.3783,41961.3967
293.5626,41945.3233
293.7468,41913.515
293.9311,41885.4517
294.1153,41781.6183
294.2995,41619.1633
294.4837,41516.8817
294.6678,41417.01
294.852,41345.1233
295.0361,41325.33
295.2202,41300.63
295.4043,41293.9217
295.5884,41235.4533
295.7725,41193.6717
295.9565,41129.2683
296.1405,41012.4233
296.3246,40940.385
296.5085,40950.46
296.6925,40964.725
296.8764,40918.08
297.0603,40850.315
297.2443,40779.8617
297.4282,40690.3467
297.612,40590.9783
297.7959,40501.9933
297.9797,40438.8417
298.1635,40342.3367
298.3474,40361.12
298.5311,40367.1317
298.7149,40268.6833
298.8987,40143.11
299.0823,40071.8167
299.2661,39971.4683
299.4498,39822.1333
299.6334,39787.3033
299.8171,39765.8367
300.0007,39711.5333
300.1843,39667.5483
300.368,39619.865
300.5515,39555.0167
300.7351,39494.3333
300.9186,39430.6617
301.1021,39351.2983
301.2857,39310.8817
301.4691,39257.5117
301.6526,39240.1583
301.8361,39156.2817
302.0195,39070.7933
302.2029,39012.6067
302.3863,38976.8783
302.5697,38900.055
302.753,38873.95
302.9364,38863.4033
303.1197,38865.555
303.303,38815.925
303.4863,38720.7767
303.6696,38583.505
303.8528,38472.1933
304.036,38404.94
304.2192,38388.7133
304.4024,38342.9383
304.5856,38262.975
304.7688,38220.67
304.9519,38176.2283
305.135,38110.76
305.3181,38051.0433
305.5012,37994.01
305.6842,37976.64
305.8673,37923.7133
306.0504,37840.1333
306.2333,37725.2717
306.4163,37687.8883
306.5993,37610.4217
306.7822,37566.0967
306.9652,37530.69
307.1481,37454.8
307.331,37383.6967
307.5139,37307.6117
307.6967,37220.405
307.8796,37142.3583
308.0624,37083.28
308.2452,37009.1817
308.428,36938.295
308.6107,36909.08
308.7935,36837.105
308.9762,36774.0867
309.1589,36714.24
309.3416,36650.425
309.5243,36576.9367
309.7069,36522.6683
309.8896,36443.2033
310.0721,36381.295
310.2548,36340.4617
310.4373,36294.4567
310.6199,36275.8367
310.8024,36202.0017
310.985,36160.34
311.1674,36067.1417
311.3499,35962.3033
311.5324,35925.3667
311.7148,35924.56
311.8973,35857.68
312.0797,35800.4067
312.2621,35750.9967
312.4445,35690.6283
312.6268,35609.3767
312.8091,35562.2533
312.9915,35471.42
313.1738,35414.315
313.356,35315.5983
313.5383,35226.6333
313.7206,35178.7933
313.9027,35100.5417
314.085,35055.5233
314.2672,35019.7117
314.4493,34984.9133
314.6314,34970.0383
314.8136,34953.21
314.9957,34867.785
315.1778,34771.35
315.3598,34728.245
315.5419,34705.4967
315.724,34683.185
315.9059,34629.1133
316.088,34567.665
316.2699,34552.16
316.4519,34518.8417
316.6338,34443.5517
316.8157,34316.375
316.9977,34269.4233
317.1795,34262.93
317.3614,34245.455
317.5432,34209.7233
317.7251,34132.6417
317.9069,34016.5567
318.0887,33953.9517
318.2704,33890.02
318.4522,33880.7133
318.6339,33877.755
318.8156,33908.3283
318.9973,33853.3867
319.179,33837.3267
319.3607,33841.0083
319.5423,33832.6617
319.7239,33784.3217
319.9055,33714.93
320.0871,33666.29
320.2687,33635.865
320.4502,33605.6883
320.6317,33519.1833
320.8132,33490.3133
320.9947,33481.6133
321.1761,33480.2467
321.3576,33443.0033
321.5391,33389.3833
321.7205,33334.35
321.9019,33287.6417
322.0832,33211.0783
322.2646,33152.1717
322.4459,33101.0617
322.6272,33041.5783
322.8085,32984.2483
322.9898,32948.6767
323.1711,32889.5467
323.3523,32839.8967
323.5335,32777.9867
323.7147,32820.4267
323.8959,32872.4333
324.0771,32860.375
324.2582,32812.335
324.4393,32779.59
324.6204,32773.245
324.8015,32745.4
324.9826,32763.6483
325.1637,32783.3083
325.3447,32768.805
325.5257,32771.1267
325.7067,32754.68
325.8877,32610.8367
326.0686,32493.9217
326.2496,32480.285
326.4305,32421.71
326.6114,32399.6683
326.7922,32386.795
326.9731,32377.65
327.1539,32324.24
327.3347,32292.67
327.5155,32261.99
327.6963,32283.9283
327.8771,32278.085
328.0578,32214.47
328.2385,32111.3583
328.4193,32084.3
328.5999,32059.8867
328.7806,31995.3833
328.9613,31995.1433
329.1419,31969.8183
329.3225,31959.1667
329.5031,31892.185
329.6837,31830.9633
329.8642,31778.92
330.0447,31760.5217
330.2252,31703.5083
330.4057,31647.3417
330.5862,31625.2633
330.7667,31622.9533
330.9471,31615.9317
331.1275,31603.675
331.3079,31538.225
331.4883,31485.685
331.6687,31476.4167
331.849,31425.6833
332.0293,31359.9833
332.2096,31311.5017
332.3899,31293.7833
332.5702,31299.835
332.7504,31305.3933
332.9306,31297.4983
333.1108,31231.03
333.291,31151.595
333.4712,31137.5267
333.6514,31163.45
333.8315,31136.2083
334.0116,31101.54
334.1917,31089.705
334.3717,31088.1217
334.5518,31093.6683
334.7318,31033.7467
334.9119,31001.5783
335.0918,31000.8767
335.2718,30986.9817
335.4518,30961.8917
335.6317,30925.1767
335.8116,30897.0917
335.9915,30837.0117
336.1714,30778.0217
336.3513,30770.1783
336.5311,30772.0283
336.7109,30770.1933
336.8907,30711.8083
337.0705,30620.0533
337.2502,30527.9767
337.43,30495.3667
337.6097,30438.1017
337.7894,30398.0133
337.9691,30389.0417
338.1488,30400.3183
338.3284,30398.5183
338.508,30430.3733
338.6877,30412.6067
338.8672,30366.4567
339.0468,30279.145
339.2263,30230.7467
339.4059,30236.3917
339.5854,30273.0
339.7649,30257.5983
339.9443,30223.785
340.1238,30210.4467
340.3032,30219.7233
340.4826,30220.1883
340.662,30150.3667
340.8414,30080.32
341.0207,30087.495
341.2001,30090.8867
341.3794,30088.9383
341.5587,30106.475
341.738,30065.42
341.9172,30007.77
342.0965,29935.6883
342.2757,29834.0217
342.4549,29739.9367
342.6341,29733.76
342.8132,29725.3467
342.9923,29732.55
343.1715,29745.9833
343.3506,29724.57
343.5296,29683.3367
343.7087,29656.6967
343.8878,29609.2567
344.0668,29588.9683
344.2458,29573.9067
344.4248,29498.1583
344.6037,29467.425
344.7827,29465.9867
344.9616,29434.725
345.1405,29427.9167
345.3194,29402.125
345.4982,29348.9467
345.6771,29317.5033
345.8559,29310.9867
346.0347,29265.3133
346.2135,29246.9133
346.3923,29252.2717
346.571,29171.8583
346.7498,29135.4667
346.9285,29177.02
347.1071,29110.15
347.2859,29044.0133
347.4645,29076.925
347.6431,29142.6667
347.8217,29231.8367
348.0003,29139.3133
348.1789,29011.5033
348.3574,28918.0167
348.5359,28844.0283
348.7145,28756.3183
348.893,28733.25
349.0714,28716.9483
349.2499,28652.1767
349.4283,28581.6133
349.6068,28488.425
349.7852,28460.255
349.9635,28470.4333
350.1419,28446.455
350.3202,28398.695
350.4985,28324.9233
350.6768,28275.9467
350.8551,28241.9417
351.0334,28199.475
351.2116,28152.145
351.3898,28140.2117
351.568,28105.2917
351.7462,28100.5817
351.9243,28065.35
352.1025,28012.7283
352.2806,27957.0083
352.4587,27948.255
352.6368,27888.525
352.8148,27799.3317
352.9929,27753.9567
353.1709,27748.59
353.3489,27729.0883
353.5268,27670.515
353.7048,27613.3017
353.8828,27571.5933
354.0607,27505.5933
354.2386,27498.7133
354.4165,27459.6217
354.5943,27412.5317
354.7722,27382.89
354.95,27396.42
355.1278,27369.3717
355.3056,27290.9417
355.4833,27190.6933
355.6611,27116.1517
355.8388,27046.2567
356.0165,26996.98
356.1942,27002.0633
356.3719,27021.575
356.5495,27002.8183
356.7271,26954.2117
356.9047,26906.365
357.0823,26903.0967
357.2599,26899.1183
357.4374,26849.7017
357.6149,26777.1267
357.7924,26694.255
357.9699,26646.2617
358.1474,26602.1133
358.3248,26537.8383
358.5023,26486.375
358.6797,26415.3617
358.8571,26362.2517
359.0344,26318.63
359.2118,26260.205
359.3891,26211.9867
359.5664,26180.2533
359.7437,26137.63
359.9209,26054.2817
360.0982,25965.1317
360.2754,25899.92
360.4526,25920.2683
360.6298,25936.815
360.807,25920.84
360.9841,25864.8783
361.1613,25786.2883
361.3383,25779.5583
361.5154,25760.6083
361.6925,25681.5367
361.8695,25649.81
362.0466,25584.1917
362.2236,25577.9017
362.4005,25587.565
362.5775,25505.725
362.7545,25421.865
362.9314,25400.8533
363.1083,25382.4333
363.2852,25304.1517
363.462,25249.125
363.6389,25239.9683
363.8157,25216.8383
363.9925,25217.3117
364.1693,25158.7
364.346,25071.2983
364.5228,25089.1833
364.6996,25114.84
364.8762,25104.4917
365.0529,25013.6983
365.2296,24996.9517
365.4062,25035.11
365.5829,24965.4317
365.7595,24955.1817
365.9361,24926.3783
366.1126,24917.4017
366.2892,25000.68
366.4657,25126.15
366.6422,25228.5117
366.8186,25228.7883
366.9951,25137.9483
367.1716,25081.1333
367.348,25227.1733
367.5244,25435.7517
367.7008,25544.4167
367.8772,25308.09
368.0535,25038.4833
368.2298,24974.7117
368.4061,24768.5283
368.5824,24700.4533
368.7586,24745.885
368.9349,24714.5483
369.1111,24808.0833
369.2873,24884.3667
369.4635,25109.7217
369.6396,24904.225
369.8158,24679.83
369.9919,24580.245
370.168,24507.62
370.3441,24442.0333
370.5202,24340.5883
370.6962,24261.94
370.8722,24216.305
371.0482,24196.7367
371.2242,24226.71
371.4002,24288.0417
371.5761,24293.8867
371.752,24271.2267
371.9279,24266.4017
372.1038,24217.935
372.2796,24158.11
372.4555,24140.8233
372.6313,24170.9183
372.8071,24172.015
372.9829,24148.7383
373.1586,24153.3017
373.3344,24136.7933
373.5101,24096.58
373.6858,24114.4683
373.8615,24123.0317
374.0371,24167.4883
374.2127,24248.1767
374.3884,24222.455
374.564,24178.6267
374.7395,24241.2783
374.9151,24483.2533
375.0906,24694.9633
375.2661,24603.5333
375.4416,24661.6533
375.6171,24942.5567
375.7925,24984.795
375.968,24770.8517
376.1434,24524.4317
376.3188,24463.0633
376.4941,24480.795
376.6695,24570.235
376.8448,24725.08
377.0201,24616.55
377.1954,24739.8383
377.3707,24830.165
377.5459,24850.8417
377.7212,25053.6033
377.8964,25151.825
378.0715,25052.1767
378.2467,25353.6817
378.4218,25615.105
378.597,25303.685
378.7721,25376.3417
378.9472,25448.1017
379.1222,25612.3267
379.2973,26440.445
379.4723,26907.7683
379.6473,26414.665
379.8223,25723.1817
379.9972,25442.4083
380.1722,25221.3983
380.3471,25265.2633
380.522,25292.885
380.6969,25615.42
380.8717,25729.4417
381.0466,25377.395
381.2214,25196.025
381.3962,24940.5833
381.571,24731.4867
381.7457,24757.12
381.9204,24697.9383
382.0952,24714.2133
382.2699,25186.005
382.4445,25241.0633
382.6192,25428.8117
382.7938,25900.1283
382.9685,25643.7517
383.1431,25252.32
383.3176,25246.9683
383.4922,25244.525
383.6667,25144.5633
383.8412,24979.36
384.0157,25030.15
384.1902,25245.715
384.3646,25291.1867
384.5391,25008.51
384.7134,24849.3833
384.8878,25031.16
385.0622,25161.6467
385.2365,24811.27
385.4109,24670.0217
385.5852,24704.685
385.7594,24654.5867
385.9337,24693.02
386.1079,24685.0567
386.2822,24781.5833
386.4564,24778.175
386.6306,24989.5917
386.8047,25110.805
386.9789,25180.87
387.153,25471.86
387.3271,25800.94
387.5012,25994.7633
387.6752,26148.6883
387.8492,26101.5433
388.0233,26103.265
388.1972,26542.5167
388.3712,26502.455
388.5452,26670.685
388.7191,26879.7417
388.893,27089.8967
389.0669,26870.44
389.2408,26145.3367
389.4146,25547.3883
389.5884,25039.8383
389.7623,24806.2033
389.9361,24887.6217
390.1098,25264.8883
390.2835,25285.4967
390.4573,25142.9083
390.631,25465.0017
390.8047,25935.7883
390.9784,25778.8433
391.152,25902.045
391.3256,26412.67
391.4992,26271.7967
391.6728,25957.1167
391.8464,26427.71
392.0199,26866.605
392.1934,26930.2983
392.3669,27601.6333
392.5403,27566.475
392.7138,27969.36
392.8873,28708.025
393.0607,29573.6567
393.2341,29755.1417
393.4074,29052.1083
393.5808,27928.97
393.7542,27618.46
393.9274,27438.0017
394.1007,27019.5133
394.274,26543.055
394.4472,26186.6267
394.6205,26369.3117
394.7937,26887.7217
394.9668,26762.0617
395.14,26629.0967
395.3131,26549.775
395.4863,26706.4217
395.6594,26464.5917
395.8325,26053.8617
396.0055,26129.5533
396.1786,26190.71
396.3516,26233.765
396.5246,26096.9283
396.6975,26079.2933
396.8705,26958.0833
397.0434,26641.15
397.2163,26005.3767
397.3892,26501.6317
397.5621,27213.8683
397.735,27615.4967
397.9077,28447.5883
398.0806,27822.0217
398.2534,27886.7817
398.4261,28291.7817
398.5989,29806.3117
398.7716,29682.3917
398.9443,29009.1783
399.117,27991.81
399.2896,27872.1217
399.4623,27569.6717
399.6349,26920.6133
399.8075,26171.1717
399.9801,26323.2183
400.1526,26197.86
400.3252,25337.09
400.4977,24984.1817
400.6702,24916.0117
400.8427,25126.8517
401.0151,25453.3183
401.1875,25391.4733
401.36,25555.5917
401.5323,25361.2967
401.7047,24974.13
401.877,24617.0283
402.0494,24540.695
402.2216,24896.8633
402.394,24967.2133
402.5662,24685.1467
402.7385,24586.7133
402.9107,24718.8233
403.0829,24963.7233
403.2551,24788.4883
403.4272,24536.2833
403.5994,24569.515
403.7715,24997.13
403.9436,24816.0567
404.1156,24809.1867
