Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 15:08:12.442952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3139.205
218.2508,3207.0233
218.442,3275.925
218.6332,3349.195
218.8244,3420.5317
219.0156,3497.4167
219.2067,3579.23
219.3979,3661.3683
219.589,3745.44
219.7801,3833.9267
219.9712,3923.33
220.1623,4016.8017
220.3533,4115.7717
220.5444,4215.6767
220.7354,4317.1483
220.9264,4420.6783
221.1174,4533.6383
221.3083,4645.755
221.4993,4756.3667
221.6902,4868.1567
221.8812,4993.27
222.0721,5117.2667
222.263,5244.3283
222.4538,5376.495
222.6447,5510.3033
222.8355,5647.04
223.0264,5785.28
223.2172,5923.1483
223.408,6067.5867
223.5987,6216.0283
223.7895,6367.7033
223.9802,6521.7083
224.1709,6677.11
224.3616,6840.0967
224.5524,7005.42
224.743,7174.4933
224.9337,7338.4117
225.1243,7523.2583
225.315,7699.2083
225.5056,7871.2183
225.6962,8057.8583
225.8867,8243.56
226.0773,8429.835
226.2678,8625.435
226.4584,8819.49
226.6489,9018.6833
226.8394,9205.125
227.0298,9408.925
227.2203,9625.3417
227.4108,9848.4367
227.6012,10066.6683
227.7916,10277.57
227.982,10493.2783
228.1723,10710.4533
228.3627,10937.2633
228.5531,11155.4667
228.7434,11382.005
228.9337,11613.8617
229.124,11852.9983
229.3143,12091.6333
229.5045,12346.7717
229.6948,12605.4233
229.885,12866.145
230.0752,13132.175
230.2654,13395.4767
230.4556,13655.3083
230.6457,13914.7217
230.8358,14173.3
231.026,14437.1817
231.2161,14697.4517
231.4062,14971.975
231.5963,15229.815
231.7863,15503.9433
231.9764,15791.5883
232.1664,16080.1467
232.3564,16378.7983
232.5464,16663.9767
232.7364,16956.87
232.9263,17239.365
233.1163,17539.805
233.3062,17842.625
233.4961,18161.5833
233.686,18460.0433
233.8758,18728.25
234.0657,19007.3567
234.2555,19309.9567
234.4454,19615.9183
234.6352,19909.9667
234.825,20205.9467
235.0147,20492.7733
235.2045,20784.8817
235.3942,21075.1033
235.5839,21372.725
235.7737,21660.8433
235.9633,21944.045
236.153,22266.0467
236.3427,22570.7083
236.5323,22861.675
236.7219,23140.6967
236.9115,23400.635
237.1011,23667.4783
237.2907,23966.2967
237.4803,24259.565
237.6698,24532.2433
237.8593,24827.8583
238.0488,25108.505
238.2383,25392.7383
238.4278,25669.3717
238.6172,25977.39
238.8066,26261.1383
238.9961,26545.5317
239.1855,26852.1083
239.3748,27128.6433
239.5642,27390.1433
239.7536,27673.9
239.9429,27949.685
240.1322,28196.5367
240.3215,28467.2533
240.5108,28734.6533
240.7001,29012.7483
240.8893,29271.21
241.0786,29524.9383
241.2677,29774.565
241.457,30055.945
241.6461,30260.2783
241.8353,30480.62
242.0244,30708.4133
242.2136,30929.73
242.4027,31170.7917
242.5918,31386.0483
242.7809,31565.3033
242.9699,31684.9533
243.159,31860.705
243.348,32130.2317
243.537,32417.29
243.726,32647.85
243.915,32846.6267
244.1039,33015.0033
244.2929,33107.2817
244.4818,33228.7783
244.6707,33447.0217
244.8596,33725.195
245.0485,33988.385
245.2373,34243.5417
245.4262,34475.9667
245.615,34682.5683
245.8038,34844.35
245.9926,35057.05
246.1814,35184.285
246.3701,35199.3417
246.5589,35298.3267
246.7476,35506.57
246.9363,35785.3217
247.1249,36015.49
247.3136,36255.43
247.5023,36464.755
247.6909,36684.5967
247.8795,36882.6633
248.0681,37078.52
248.2567,37284.1183
248.4453,37456.41
248.6338,37607.555
248.8224,37618.5083
249.0109,37620.9483
249.1994,37798.23
249.3878,38039.9817
249.5763,38281.56
249.7648,38480.59
249.9532,38678.285
250.1416,38909.1517
250.33,39141.0817
250.5183,39344.5817
250.7067,39500.7117
250.8951,39642.1367
251.0834,39801.8433
251.2717,39940.75
251.46,40059.695
251.6483,40180.4067
251.8365,40215.8617
252.0247,40224.2517
252.213,40400.035
252.4012,40568.2217
252.5894,40806.5067
252.7775,40966.66
252.9657,41114.7533
253.1538,41308.3567
253.3419,41451.915
253.53,41544.8033
253.7181,41677.4117
253.9062,41798.8783
254.0942,41919.425
254.2823,42008.5033
254.4703,42103.3817
254.6583,42198.2567
254.8463,42307.7433
255.0342,42361.71
255.2222,42409.7
255.4101,42412.8283
255.598,42433.5033
255.7859,42563.1267
255.9738,42735.5817
256.1616,42916.7833
256.3495,43098.9367
256.5373,43236.7267
256.7251,43430.9467
256.9129,43555.8983
257.1006,43664.0567
257.2884,43798.39
257.4761,43948.535
257.6638,44037.5467
257.8515,44091.3433
258.0392,44172.7133
258.2269,44230.9833
258.4146,44289.455
258.6022,44368.5233
258.7898,44388.6067
258.9774,44438.8183
259.165,44524.3733
259.3525,44580.0017
259.5401,44648.1167
259.7276,44741.2683
259.9151,44829.4967
260.1026,44896.59
260.2901,44991.7983
260.4776,45077.69
260.665,45229.3417
260.8524,45358.8383
261.0398,45493.9633
261.2272,45553.1483
261.4146,45570.7717
261.6019,45632.3417
261.7893,45706.47
261.9766,45753.735
262.1639,45829.1317
262.3512,45823.9233
262.5384,45829.4
262.7257,45844.8317
262.9129,45871.2183
263.1001,45887.4667
263.2873,45960.1433
263.4745,45996.6
263.6617,45911.3517
263.8488,45955.78
264.0359,46003.48
264.2231,46017.2383
264.4101,46045.6817
264.5972,46092.1333
264.7842,46123.6017
264.9713,46134.7117
265.1583,46131.7533
265.3453,46150.2183
265.5323,46186.7567
265.7193,46224.2867
265.9062,46280.5217
266.0931,46286.655
266.2801,46280.845
266.4669,46319.485
266.6538,46349.97
266.8407,46388.3717
267.0276,46358.07
267.2143,46319.3933
267.4012,46330.5367
267.588,46252.4433
267.7747,46241.3433
267.9615,46239.1467
268.1482,46212.425
268.3349,46206.6117
268.5217,46181.9333
268.7083,46131.175
268.895,46100.4467
269.0817,46113.6283
269.2682,46088.6967
269.4549,46020.735
269.6415,45913.7967
269.8281,45880.0033
270.0146,45897.9517
270.2012,45896.7167
270.3877,45904.6567
270.5742,45881.4933
270.7607,45856.1367
270.9472,45824.27
271.1336,45778.7117
271.32,45731.9517
271.5065,45679.975
271.6929,45650.285
271.8792,45668.22
272.0656,45640.0333
272.252,45619.9883
272.4383,45603.2617
272.6246,45554.94
272.8109,45515.4567
272.9972,45554.5383
273.1835,45567.2017
273.3697,45569.9467
273.5559,45557.205
273.7421,45537.945
273.9283,45506.185
274.1145,45472.6033
274.3007,45441.2433
274.4868,45435.18
274.6729,45466.94
274.859,45451.8967
275.0451,45424.0267
275.2311,45291.515
275.4172,45290.5233
275.6032,45293.31
275.7892,45307.4583
275.9752,45271.3733
276.1612,45282.3567
276.3472,45204.23
276.5331,45158.9083
276.719,45126.8883
276.9049,45105.745
277.0908,45037.6533
277.2767,45004.8267
277.4625,44990.9667
277.6484,44945.975
277.8342,44880.46
278.02,44838.0233
278.2057,44840.5
278.3915,44867.4017
278.5772,44841.6467
278.763,44762.3517
278.9487,44780.905
279.1343,44779.2017
279.32,44718.37
279.5057,44624.745
279.6913,44487.7267
279.877,44428.405
280.0625,44386.4817
280.2481,44296.1567
280.4337,44214.9417
280.6192,44232.6267
280.8048,44241.4983
280.9903,44165.8067
281.1758,44083.3133
281.3612,43991.155
281.5467,43940.8733
281.7321,43957.0017
281.9175,43931.935
282.1029,43883.5167
282.2884,43844.5967
282.4737,43753.92
282.6591,43668.695
282.8444,43629.665
283.0297,43584.3433
283.215,43552.865
283.4002,43505.3583
283.5855,43411.54
283.7707,43274.2617
283.956,43197.5217
284.1412,43138.9983
284.3264,43130.085
284.5115,43139.2167
284.6967,43124.08
284.8818,43039.245
285.0669,42925.4917
285.252,42882.7683
285.4371,42855.7983
285.6222,42770.86
285.8072,42692.3567
285.9922,42632.8583
286.1772,42615.9783
286.3622,42603.185
286.5472,42514.0417
286.7321,42414.72
286.9171,42419.1983
287.102,42389.1383
287.2869,42386.225
287.4717,42413.905
287.6566,42381.5283
287.8415,42346.0483
288.0263,42289.5783
288.2111,42169.4217
288.3959,42054.885
288.5806,42018.8233
288.7654,41988.1217
288.9501,42042.9317
289.1348,42025.2933
289.3195,41992.1933
289.5042,41966.1433
289.6889,41962.435
289.8735,41847.4383
290.0581,41780.945
290.2428,41677.465
290.4273,41637.8033
290.6119,41646.695
290.7965,41604.9317
290.981,41576.9533
291.1655,41523.3217
291.35,41381.7667
291.5345,41279.5933
291.719,41248.9383
291.9034,41229.4583
292.0878,41250.8367
292.2722,41203.7933
292.4566,41126.755
292.641,41102.215
292.8253,41064.8117
293.0096,41002.0167
293.194,40983.9083
293.3783,40944.865
293.5626,40929.6617
293.7468,40900.0117
293.9311,40871.4283
294.1153,40771.0233
294.2995,40613.0217
294.4837,40510.515
294.6678,40415.1783
294.852,40351.7367
295.0361,40334.5833
295.2202,40311.79
295.4043,40299.8
295.5884,40244.9683
295.7725,40200.8417
295.9565,40142.07
296.1405,40032.04
296.3246,39959.1317
296.5085,39974.8767
296.6925,39986.7617
296.8764,39938.815
297.0603,39876.2783
297.2443,39810.8683
297.4282,39721.8417
297.612,39623.78
297.7959,39535.135
297.9797,39474.7117
298.1635,39375.5483
298.3474,39403.1333
298.5311,39406.7817
298.7149,39315.5683
298.8987,39188.6117
299.0823,39123.93
299.2661,39022.4783
299.4498,38880.9917
299.6334,38846.62
299.8171,38826.3083
300.0007,38776.0567
300.1843,38737.065
300.368,38689.9633
300.5515,38629.3467
300.7351,38566.3383
300.9186,38505.7517
301.1021,38426.6617
301.2857,38389.5483
301.4691,38338.04
301.6526,38319.0283
301.8361,38240.3733
302.0195,38153.97
302.2029,38101.455
302.3863,38065.9
302.5697,37986.3017
302.753,37967.1467
302.9364,37956.2117
303.1197,37963.705
303.303,37913.3117
303.4863,37817.6983
303.6696,37687.785
303.8528,37584.8
304.036,37518.4483
304.2192,37503.995
304.4024,37455.3083
304.5856,37375.345
304.7688,37337.5433
304.9519,37300.015
305.135,37236.55
305.3181,37177.1533
305.5012,37127.8367
305.6842,37104.7933
305.8673,37053.34
306.0504,36972.9617
306.2333,36857.7383
306.4163,36825.93
306.5993,36750.98
306.7822,36710.3
306.9652,36677.0617
307.1481,36596.1283
307.331,36529.4483
307.5139,36458.7167
307.6967,36378.16
307.8796,36298.9117
308.0624,36240.2067
308.2452,36169.5017
308.428,36101.6133
308.6107,36072.4
308.7935,36008.2217
308.9762,35947.22
309.1589,35886.6117
309.3416,35826.4
309.5243,35759.1783
309.7069,35699.9583
309.8896,35624.44
310.0721,35557.69
310.2548,35520.2733
310.4373,35477.2867
310.6199,35457.6583
310.8024,35387.815
310.985,35348.7583
311.1674,35253.655
311.3499,35153.0017
311.5324,35116.835
311.7148,35119.44
311.8973,35053.915
312.0797,34997.355
312.2621,34948.2017
312.4445,34886.895
312.6268,34815.5
312.8091,34768.7083
312.9915,34676.865
313.1738,34624.85
313.356,34532.455
313.5383,34442.565
313.7206,34399.7817
313.9027,34323.2167
314.085,34276.1483
314.2672,34240.78
314.4493,34208.0617
314.6314,34194.65
314.8136,34175.8667
314.9957,34094.1517
315.1778,34003.1283
315.3598,33961.09
315.5419,33938.45
315.724,33916.125
315.9059,33867.8517
316.088,33806.5517
316.2699,33792.485
316.4519,33758.1567
316.6338,33687.585
316.8157,33561.9617
316.9977,33511.4517
317.1795,33507.55
317.3614,33498.2767
317.5432,33460.33
317.7251,33386.32
317.9069,33273.575
318.0887,33212.9833
318.2704,33155.0283
318.4522,33142.3467
318.6339,33135.5717
318.8156,33165.6433
318.9973,33111.325
319.179,33097.6367
319.3607,33105.645
319.5423,33095.0967
319.7239,33048.4217
319.9055,32978.2
320.0871,32930.3867
320.2687,32905.5183
320.4502,32869.6217
320.6317,32789.5033
320.8132,32763.3367
320.9947,32754.4183
321.1761,32752.5767
321.3576,32722.05
321.5391,32675.175
321.7205,32615.5667
321.9019,32570.3233
322.0832,32496.71
322.2646,32436.1467
322.4459,32386.7167
322.6272,32330.8117
322.8085,32278.4767
322.9898,32241.64
323.1711,32183.0867
323.3523,32134.7567
323.5335,32074.1283
323.7147,32115.77
323.8959,32164.5
324.0771,32152.0667
324.2582,32105.4583
324.4393,32073.6333
324.6204,32070.0467
324.8015,32042.55
324.9826,32063.5683
325.1637,32083.8233
325.3447,32064.0917
325.5257,32066.96
325.7067,32046.4417
325.8877,31912.0133
326.0686,31793.6367
326.2496,31778.7333
326.4305,31724.3783
326.6114,31700.8133
326.7922,31688.7983
326.9731,31682.0217
327.1539,31626.715
327.3347,31594.4483
327.5155,31571.2483
327.6963,31591.6717
327.8771,31589.1217
328.0578,31525.0133
328.2385,31427.34
328.4193,31402.14
328.5999,31371.9283
328.7806,31312.9083
328.9613,31310.7883
329.1419,31283.8333
329.3225,31270.05
329.5031,31206.4233
329.6837,31152.9167
329.8642,31098.505
330.0447,31079.905
330.2252,31028.0817
330.4057,30967.1233
330.5862,30954.6133
330.7667,30957.2217
330.9471,30947.32
331.1275,30933.7883
331.3079,30867.5017
331.4883,30815.2117
331.6687,30804.1033
331.849,30756.91
332.0293,30695.0233
332.2096,30651.1933
332.3899,30637.4917
332.5702,30638.06
332.7504,30641.3167
332.9306,30641.8383
333.1108,30568.26
333.291,30492.3167
333.4712,30480.1133
333.6514,30507.4067
333.8315,30481.4117
334.0116,30449.4383
334.1917,30436.2
334.3717,30431.085
334.5518,30434.8783
334.7318,30377.375
334.9119,30352.7933
335.0918,30350.33
335.2718,30335.0283
335.4518,30308.14
335.6317,30273.2567
335.8116,30254.0467
335.9915,30198.7417
336.1714,30136.2483
336.3513,30129.685
336.5311,30130.0717
336.7109,30132.8633
336.8907,30075.6567
337.0705,29984.3517
337.2502,29896.3417
337.43,29862.8983
337.6097,29807.4633
337.7894,29763.33
337.9691,29762.185
338.1488,29772.375
338.3284,29770.755
338.508,29797.6217
338.6877,29781.75
338.8672,29733.27
339.0468,29650.7617
339.2263,29608.7483
339.4059,29609.205
339.5854,29644.2817
339.7649,29630.4383
339.9443,29597.64
340.1238,29581.9117
340.3032,29590.66
340.4826,29596.6217
340.662,29525.425
340.8414,29457.7133
341.0207,29465.335
341.2001,29469.605
341.3794,29469.5783
341.5587,29489.4867
341.738,29447.06
341.9172,29382.8933
342.0965,29318.0667
342.2757,29220.1483
342.4549,29128.3517
342.6341,29119.3817
342.8132,29115.2517
342.9923,29119.1467
343.1715,29132.3
343.3506,29113.3217
343.5296,29068.635
343.7087,29048.4467
343.8878,29000.4583
344.0668,28982.15
344.2458,28970.435
344.4248,28902.0033
344.6037,28864.1783
344.7827,28859.79
344.9616,28827.5217
345.1405,28824.48
345.3194,28799.21
345.4982,28744.0683
345.6771,28712.5767
345.8559,28709.26
346.0347,28665.04
346.2135,28650.87
346.3923,28653.1267
346.571,28574.5483
346.7498,28536.4
346.9285,28575.3167
347.1071,28502.465
347.2859,28443.87
347.4645,28480.57
347.6431,28547.5983
347.8217,28631.365
348.0003,28551.8783
348.1789,28421.4433
348.3574,28330.6683
348.5359,28253.1083
348.7145,28167.9367
348.893,28144.395
349.0714,28131.5383
349.2499,28069.9433
349.4283,27998.3067
349.6068,27912.0783
349.7852,27879.8067
349.9635,27888.1517
350.1419,27862.92
350.3202,27817.5517
350.4985,27746.4667
350.6768,27697.9267
350.8551,27664.555
351.0334,27625.3333
351.2116,27578.775
351.3898,27566.4833
351.568,27529.5383
351.7462,27522.9467
351.9243,27487.0683
352.1025,27437.2383
352.2806,27388.0783
352.4587,27381.5533
352.6368,27329.5967
352.8148,27237.2117
352.9929,27188.1533
353.1709,27186.745
353.3489,27159.88
353.5268,27101.83
353.7048,27045.3983
353.8828,27003.67
354.0607,26943.1633
354.2386,26931.045
354.4165,26892.5533
354.5943,26847.635
354.7722,26822.0217
354.95,26833.935
355.1278,26808.865
355.3056,26732.5667
355.4833,26632.46
355.6611,26560.695
355.8388,26492.775
356.0165,26443.6633
356.1942,26445.7617
356.3719,26468.5433
356.5495,26456.9917
356.7271,26411.1283
356.9047,26361.9317
357.0823,26356.43
357.2599,26355.15
357.4374,26306.3833
357.6149,26231.89
357.7924,26151.9017
357.9699,26108.2317
358.1474,26065.5767
358.3248,26003.5767
358.5023,25957.19
358.6797,25887.625
358.8571,25832.8617
359.0344,25789.0583
359.2118,25724.2533
359.3891,25672.2983
359.5664,25637.3217
359.7437,25599.7183
359.9209,25515.54
360.0982,25430.2583
360.2754,25372.7317
360.4526,25389.745
360.6298,25410.4783
360.807,25398.1333
360.9841,25341.7
361.1613,25262.6933
361.3383,25253.33
361.5154,25235.7267
361.6925,25158.7083
361.8695,25132.86
362.0466,25068.5217
362.2236,25053.6083
362.4005,25068.3633
362.5775,24981.605
362.7545,24897.365
362.9314,24884.5467
363.1083,24871.7783
363.2852,24798.9967
363.462,24736.1483
363.6389,24726.47
363.8157,24695.155
363.9925,24698.505
364.1693,24640.97
364.346,24554.2167
364.5228,24571.7933
364.6996,24598.725
364.8762,24590.895
365.0529,24503.2583
365.2296,24478.96
365.4062,24519.4417
365.5829,24449.72
365.7595,24434.99
365.9361,24412.955
366.1126,24396.75
366.2892,24478.7533
366.4657,24603.4383
366.6422,24708.0733
366.8186,24709.0417
366.9951,24617.1117
367.1716,24554.2567
367.348,24695.64
367.5244,24904.4733
367.7008,25024.235
367.8772,24797.9217
368.0535,24523.3333
368.2298,24462.6483
368.4061,24262.6767
368.5824,24191.4133
368.7586,24240.855
368.9349,24202.39
369.1111,24293.525
369.2873,24362.3917
369.4635,24593.8233
369.6396,24398.2067
369.8158,24166.415
369.9919,24066.6433
370.168,23988.275
370.3441,23933.105
370.5202,23842.4167
370.6962,23762.5483
370.8722,23721.7433
371.0482,23692.4767
371.2242,23720.82
371.4002,23780.2467
371.5761,23783.6733
371.752,23766.5933
371.9279,23765.3383
372.1038,23721.58
372.2796,23659.9683
372.4555,23643.755
372.6313,23668.765
372.8071,23671.9283
372.9829,23648.8783
373.1586,23653.8017
373.3344,23644.0217
373.5101,23611.1233
373.6858,23625.8683
373.8615,23628.4717
374.0371,23667.38
374.2127,23750.0
374.3884,23727.53
374.564,23684.0783
374.7395,23745.3867
374.9151,23979.7533
375.0906,24194.1117
375.2661,24098.7983
375.4416,24141.4667
375.6171,24418.8
375.7925,24474.6783
375.968,24270.415
376.1434,24017.9417
376.3188,23955.9983
376.4941,23964.2767
376.6695,24056.4033
376.8448,24218.55
377.0201,24110.715
377.1954,24219.0783
377.3707,24319.8367
377.5459,24324.6317
377.7212,24528.315
377.8964,24624.3367
378.0715,24519.89
378.2467,24800.99
378.4218,25094.2933
378.597,24773.2983
378.7721,24855.2717
378.9472,24926.5483
379.1222,25073.9767
379.2973,25912.1417
379.4723,26392.45
379.6473,25927.9633
379.8223,25224.9883
379.9972,24933.2117
380.1722,24693.3367
380.3471,24738.9167
380.522,24768.6883
380.6969,25072.3433
380.8717,25209.9067
381.0466,24843.3567
381.2214,24670.26
381.3962,24416.1633
381.571,24207.5033
381.7457,24240.065
381.9204,24199.4667
382.0952,24202.245
382.2699,24690.1783
382.4445,24750.305
382.6192,24933.8833
382.7938,25421.9333
382.9685,25174.1583
383.1431,24783.4717
383.3176,24771.2883
383.4922,24766.095
383.6667,24675.9933
383.8412,24505.72
384.0157,24546.6
384.1902,24755.1483
384.3646,24806.4433
384.5391,24512.7967
384.7134,24337.595
384.8878,24502.1117
385.0622,24648.1017
385.2365,24302.8383
385.4109,24152.9617
385.5852,24195.5617
385.7594,24139.295
385.9337,24194.1567
386.1079,24188.1317
386.2822,24279.5367
386.4564,24265.62
386.6306,24481.1217
386.8047,24607.5417
386.9789,24680.58
387.153,24971.57
387.3271,25295.48
387.5012,25478.445
387.6752,25634.5667
387.8492,25597.9817
388.0233,25574.0367
388.1972,26023.9167
388.3712,25974.4217
388.5452,26149.3983
388.7191,26352.06
388.893,26570.12
389.0669,26354.695
389.2408,25623.6983
389.4146,25015.6267
389.5884,24503.5417
389.7623,24264.5267
389.9361,24346.7283
390.1098,24728.4017
390.2835,24761.2317
390.4573,24611.49
390.631,24915.7183
390.8047,25392.8717
390.9784,25233.805
391.152,25337.8017
391.3256,25851.1833
391.4992,25719.3517
391.6728,25394.1617
391.8464,25851.8117
392.0199,26315.5267
392.1934,26344.5767
392.3669,27049.07
392.5403,26988.5333
392.7138,27389.55
392.8873,28108.0967
393.0607,28992.97
393.2341,29201.8083
393.4074,28533.675
393.5808,27377.2067
393.7542,27042.5667
393.9274,26870.4333
394.1007,26450.4
394.274,26002.2767
394.4472,25623.57
394.6205,25787.8967
394.7937,26314.7317
394.9668,26206.0733
395.14,26059.0033
395.3131,25977.0917
395.4863,26106.075
395.6594,25899.4183
395.8325,25471.2917
396.0055,25555.98
396.1786,25622.3317
396.3516,25676.1167
396.5246,25554.8317
396.6975,25527.6533
396.8705,26413.45
397.0434,26124.79
397.2163,25458.2367
397.3892,25930.685
397.5621,26633.945
397.735,27007.385
397.9077,27869.705
398.0806,27232.0617
398.2534,27266.8267
398.4261,27640.84
398.5989,29163.815
398.7716,29081.92
398.9443,28412.7
399.117,27376.4183
399.2896,27222.97
399.4623,26937.2
399.6349,26327.8083
399.8075,25584.69
399.9801,25721.5817
400.1526,25629.1383
400.3252,24755.2633
400.4977,24419.2217
400.6702,24342.675
400.8427,24526.7433
401.0151,24878.5183
401.1875,24812.7217
401.36,24975.305
401.5323,24792.5367
401.7047,24401.535
401.877,24048.9333
402.0494,23961.9917
402.2216,24310.3533
402.394,24402.4283
402.5662,24117.5783
402.7385,24016.0667
402.9107,24139.83
403.0829,24386.48
403.2551,24231.68
403.4272,23978.5333
403.5994,23995.43
403.7715,24422.585
403.9436,24240.9833
404.1156,24234.6917
