Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-29 02:03:13.848138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2977.445
218.2508,3042.3033
218.442,3105.7833
218.6332,3175.47
218.8244,3243.71
219.0156,3315.63
219.2067,3393.7667
219.3979,3471.4583
219.589,3551.0183
219.7801,3635.5083
219.9712,3719.5033
220.1623,3807.735
220.3533,3901.9717
220.5444,3996.445
220.7354,4093.4183
220.9264,4191.085
221.1174,4297.3233
221.3083,4404.52
221.4993,4509.6133
221.6902,4614.7117
221.8812,4732.785
222.0721,4851.395
222.263,4970.6717
222.4538,5095.3533
222.6447,5224.6967
222.8355,5354.33
223.0264,5485.7017
223.2172,5617.4267
223.408,5755.4567
223.5987,5895.6017
223.7895,6039.4233
223.9802,6183.8833
224.1709,6332.99
224.3616,6490.66
224.5524,6646.37
224.743,6806.345
224.9337,6963.6617
225.1243,7137.4883
225.315,7306.0367
225.5056,7469.74
225.6962,7646.95
225.8867,7825.8183
226.0773,8004.17
226.2678,8187.9383
226.4584,8374.545
226.6489,8561.2717
226.8394,8740.3467
227.0298,8934.76
227.2203,9141.6283
227.4108,9351.895
227.6012,9560.8517
227.7916,9762.2983
227.982,9967.4583
228.1723,10172.9567
228.3627,10390.255
228.5531,10599.945
228.7434,10815.7283
228.9337,11037.54
229.124,11264.68
229.3143,11491.8883
229.5045,11736.2883
229.6948,11981.1933
229.885,12231.8167
230.0752,12484.1117
230.2654,12737.75
230.4556,12986.1033
230.6457,13229.8383
230.8358,13476.66
231.026,13730.0267
231.2161,13978.3733
231.4062,14238.8483
231.5963,14488.4367
231.7863,14747.6133
231.9764,15020.92
232.1664,15297.6533
232.3564,15582.8383
232.5464,15855.4567
232.7364,16136.0
232.9263,16405.7017
233.1163,16689.3517
233.3062,16980.5483
233.4961,17283.865
233.686,17567.4883
233.8758,17825.82
234.0657,18088.7767
234.2555,18380.8033
234.4454,18672.0417
234.6352,18950.8267
234.825,19236.825
235.0147,19507.4717
235.2045,19788.2867
235.3942,20063.8317
235.5839,20346.5333
235.7737,20622.91
235.9633,20892.1517
236.153,21197.9083
236.3427,21484.975
236.5323,21766.54
236.7219,22033.6983
236.9115,22276.15
237.1011,22534.4533
237.2907,22817.5533
237.4803,23097.3233
237.6698,23361.6683
237.8593,23633.9817
238.0488,23901.4567
238.2383,24174.2183
238.4278,24436.2217
238.6172,24728.83
238.8066,24997.0933
238.9961,25270.785
239.1855,25556.1217
239.3748,25822.62
239.5642,26067.695
239.7536,26341.7267
239.9429,26601.6233
240.1322,26833.75
240.3215,27089.7783
240.5108,27344.525
240.7001,27608.6133
240.8893,27856.32
241.0786,28099.6433
241.2677,28329.0767
241.457,28597.9867
241.6461,28794.25
241.8353,29002.5567
242.0244,29215.0067
242.2136,29424.3633
242.4027,29649.8783
242.5918,29855.1667
242.7809,30026.13
242.9699,30139.4967
243.159,30302.135
243.348,30556.545
243.537,30829.565
243.726,31048.705
243.915,31233.2433
244.1039,31389.55
244.2929,31474.0867
244.4818,31594.4117
244.6707,31798.86
244.8596,32063.685
245.0485,32310.6267
245.2373,32549.765
245.4262,32768.6117
245.615,32968.3933
245.8038,33120.6433
245.9926,33319.4367
246.1814,33439.14
246.3701,33454.9333
246.5589,33543.845
246.7476,33738.2667
246.9363,34002.8583
247.1249,34227.8383
247.3136,34451.4817
247.5023,34644.2483
247.6909,34858.625
247.8795,35046.07
248.0681,35230.5533
248.2567,35423.555
248.4453,35586.8383
248.6338,35726.605
248.8224,35735.345
249.0109,35736.5067
249.1994,35904.5517
249.3878,36133.3
249.5763,36356.6583
249.7648,36550.2817
249.9532,36739.4383
250.1416,36962.805
250.33,37176.2633
250.5183,37375.8267
250.7067,37522.53
250.8951,37655.6017
251.0834,37807.515
251.2717,37937.405
251.46,38052.325
251.6483,38161.96
251.8365,38197.5083
252.0247,38204.1683
252.213,38369.9617
252.4012,38530.5617
252.5894,38755.9983
252.7775,38909.7617
252.9657,39052.1933
253.1538,39237.465
253.3419,39368.295
253.53,39465.375
253.7181,39591.05
253.9062,39699.965
254.0942,39816.69
254.2823,39902.8783
254.4703,39992.9517
254.6583,40089.375
254.8463,40191.9267
255.0342,40241.1033
255.2222,40282.3767
255.4101,40284.0617
255.598,40307.92
255.7859,40428.91
255.9738,40591.5467
256.1616,40771.4317
256.3495,40950.0267
256.5373,41076.1383
256.7251,41264.7133
256.9129,41384.315
257.1006,41486.9083
257.2884,41621.7767
257.4761,41762.54
257.6638,41852.9883
257.8515,41903.3433
258.0392,41987.8317
258.2269,42041.6367
258.4146,42100.2317
258.6022,42172.7817
258.7898,42202.3517
258.9774,42252.4983
259.165,42330.6267
259.3525,42387.4017
259.5401,42450.0717
259.7276,42541.5867
259.9151,42625.69
260.1026,42691.495
260.2901,42784.9767
260.4776,42868.83
260.665,43022.0483
260.8524,43146.08
261.0398,43281.58
261.2272,43339.8967
261.4146,43353.2917
261.6019,43418.1867
261.7893,43491.2883
261.9766,43535.3167
262.1639,43605.5283
262.3512,43607.9233
262.5384,43611.8717
262.7257,43629.6983
262.9129,43662.0083
263.1001,43682.6683
263.2873,43753.115
263.4745,43785.9183
263.6617,43713.31
263.8488,43756.2233
264.0359,43803.685
264.2231,43819.4417
264.4101,43855.6317
264.5972,43894.655
264.7842,43932.0233
264.9713,43946.3467
265.1583,43942.5283
265.3453,43962.2133
265.5323,44001.0367
265.7193,44038.2267
265.9062,44094.9067
266.0931,44110.08
266.2801,44098.225
266.4669,44143.755
266.6538,44170.6833
266.8407,44213.2967
267.0276,44187.7917
267.2143,44156.415
267.4012,44171.6533
267.588,44097.0633
267.7747,44087.88
267.9615,44089.2717
268.1482,44067.9017
268.3349,44069.5633
268.5217,44048.5183
268.7083,43996.985
268.895,43975.9817
269.0817,43991.325
269.2682,43968.8483
269.4549,43904.49
269.6415,43804.98
269.8281,43778.0283
270.0146,43801.7183
270.2012,43806.135
270.3877,43811.3167
270.5742,43793.24
270.7607,43769.8983
270.9472,43747.395
271.1336,43711.2133
271.32,43660.2983
271.5065,43617.49
271.6929,43591.04
271.8792,43613.0267
272.0656,43588.2383
272.252,43580.6433
272.4383,43567.85
272.6246,43521.3133
272.8109,43482.0783
272.9972,43523.795
273.1835,43541.065
273.3697,43548.2
273.5559,43534.3783
273.7421,43520.7383
273.9283,43492.2367
274.1145,43462.4733
274.3007,43442.25
274.4868,43439.305
274.6729,43471.005
274.859,43457.9317
275.0451,43432.1567
275.2311,43310.985
275.4172,43314.49
275.6032,43322.8583
275.7892,43333.3933
275.9752,43300.2
276.1612,43309.8633
276.3472,43245.1183
276.5331,43204.3217
276.719,43173.0717
276.9049,43157.505
277.0908,43098.6067
277.2767,43069.3367
277.4625,43055.5883
277.6484,43014.36
277.8342,42950.5483
278.02,42919.6967
278.2057,42919.415
278.3915,42943.715
278.5772,42922.5167
278.763,42852.1967
278.9487,42872.41
279.1343,42873.745
279.32,42816.605
279.5057,42732.7817
279.6913,42602.9283
279.877,42548.6817
280.0625,42506.2567
280.2481,42424.7883
280.4337,42348.1217
280.6192,42366.9083
280.8048,42374.4083
280.9903,42305.5517
281.1758,42227.5517
281.3612,42143.87
281.5467,42091.27
281.7321,42110.3583
281.9175,42094.56
282.1029,42048.3717
282.2884,42021.235
282.4737,41929.8933
282.6591,41848.19
282.8444,41814.03
283.0297,41771.6267
283.215,41744.5567
283.4002,41708.5033
283.5855,41618.2717
283.7707,41490.6617
283.956,41422.9783
284.1412,41359.2267
284.3264,41352.55
284.5115,41361.9183
284.6967,41347.2283
284.8818,41273.265
285.0669,41171.2233
285.252,41131.6833
285.4371,41104.715
285.6222,41023.0233
285.8072,40945.7333
285.9922,40890.545
286.1772,40878.295
286.3622,40866.83
286.5472,40785.255
286.7321,40697.215
286.9171,40701.61
287.102,40676.1667
287.2869,40675.6817
287.4717,40695.795
287.6566,40664.7433
287.8415,40630.675
288.0263,40578.8033
288.2111,40467.4033
288.3959,40362.0833
288.5806,40332.105
288.7654,40304.0833
288.9501,40356.835
289.1348,40341.1267
289.3195,40307.9767
289.5042,40284.09
289.6889,40282.92
289.8735,40172.605
290.0581,40112.4117
290.2428,40010.7267
290.4273,39977.9283
290.6119,39987.0633
290.7965,39943.2833
290.981,39915.615
291.1655,39869.905
291.35,39735.9417
291.5345,39639.9167
291.719,39608.6783
291.9034,39590.3367
292.0878,39616.9583
292.2722,39574.6733
292.4566,39497.0167
292.641,39481.0417
292.8253,39438.4433
293.0096,39378.685
293.194,39361.9583
293.3783,39328.7767
293.5626,39312.5083
293.7468,39286.5667
293.9311,39257.7717
294.1153,39163.92
294.2995,39015.715
294.4837,38913.3717
294.6678,38827.4767
294.852,38763.65
295.0361,38742.11
295.2202,38723.185
295.4043,38715.5433
295.5884,38660.9517
295.7725,38621.8433
295.9565,38564.6117
296.1405,38452.845
296.3246,38389.1533
296.5085,38403.8933
296.6925,38417.6417
296.8764,38373.2117
297.0603,38313.2683
297.2443,38251.4983
297.4282,38165.8017
297.612,38070.6733
297.7959,37988.6767
297.9797,37931.1283
298.1635,37836.815
298.3474,37861.3517
298.5311,37864.99
298.7149,37772.4633
298.8987,37656.1733
299.0823,37594.1417
299.2661,37497.1667
299.4498,37362.8783
299.6334,37329.4267
299.8171,37312.4117
300.0007,37260.455
300.1843,37220.8567
300.368,37175.5667
300.5515,37116.815
300.7351,37058.5633
300.9186,36999.9483
301.1021,36924.82
301.2857,36887.7333
301.4691,36840.2583
301.6526,36821.28
301.8361,36745.865
302.0195,36669.5333
302.2029,36616.0383
302.3863,36584.5483
302.5697,36508.845
302.753,36486.785
302.9364,36473.7717
303.1197,36476.5183
303.303,36428.22
303.4863,36341.59
303.6696,36214.3683
303.8528,36113.9367
304.036,36054.2817
304.2192,36043.1567
304.4024,35996.0883
304.5856,35918.515
304.7688,35878.7483
304.9519,35840.4333
305.135,35782.3467
305.3181,35723.0633
305.5012,35676.055
305.6842,35653.2967
305.8673,35602.5383
306.0504,35525.05
306.2333,35414.3233
306.4163,35382.5283
306.5993,35304.8433
306.7822,35265.84
306.9652,35231.3167
307.1481,35160.0667
307.331,35093.4067
307.5139,35026.02
307.6967,34946.1217
307.8796,34869.925
308.0624,34813.7967
308.2452,34746.67
308.428,34682.2617
308.6107,34651.3667
308.7935,34585.415
308.9762,34527.2967
309.1589,34471.4383
309.3416,34408.12
309.5243,34347.9233
309.7069,34289.845
309.8896,34213.99
310.0721,34161.655
310.2548,34119.995
310.4373,34074.35
310.6199,34054.5233
310.8024,33986.005
310.985,33945.6017
311.1674,33855.0383
311.3499,33758.3317
311.5324,33724.6283
311.7148,33725.59
311.8973,33665.8133
312.0797,33604.0733
312.2621,33558.5683
312.4445,33499.845
312.6268,33426.0367
312.8091,33380.88
312.9915,33294.5417
313.1738,33243.175
313.356,33156.04
313.5383,33071.57
313.7206,33027.36
313.9027,32954.2467
314.085,32911.66
314.2672,32872.795
314.4493,32842.9483
314.6314,32826.8067
314.8136,32807.26
314.9957,32730.6783
315.1778,32639.9117
315.3598,32601.3317
315.5419,32576.79
315.724,32555.6133
315.9059,32503.28
316.088,32446.7867
316.2699,32435.2633
316.4519,32400.26
316.6338,32334.1533
316.8157,32214.065
316.9977,32163.5233
317.1795,32156.5583
317.3614,32144.64
317.5432,32110.9033
317.7251,32036.065
317.9069,31928.2133
318.0887,31868.765
318.2704,31811.335
318.4522,31798.19
318.6339,31794.4167
318.8156,31817.62
318.9973,31768.735
319.179,31754.4633
319.3607,31757.095
319.5423,31751.5683
319.7239,31704.7917
319.9055,31639.9117
320.0871,31590.8833
320.2687,31559.8483
320.4502,31528.375
320.6317,31449.29
320.8132,31423.6183
320.9947,31417.48
321.1761,31411.3267
321.3576,31380.95
321.5391,31329.025
321.7205,31275.3817
321.9019,31231.1317
322.0832,31161.1917
322.2646,31101.7217
322.4459,31052.87
322.6272,31004.0283
322.8085,30947.485
322.9898,30910.955
323.1711,30850.7833
323.3523,30804.2133
323.5335,30750.8667
323.7147,30786.5867
323.8959,30831.23
324.0771,30819.4283
324.2582,30772.175
324.4393,30739.715
324.6204,30733.565
324.8015,30714.885
324.9826,30730.8433
325.1637,30747.5733
325.3447,30733.3133
325.5257,30729.4217
325.7067,30709.1533
325.8877,30575.67
326.0686,30462.6733
326.2496,30450.9517
326.4305,30402.1867
326.6114,30377.0533
326.7922,30362.4267
326.9731,30350.8733
327.1539,30298.385
327.3347,30268.2617
327.5155,30242.8083
327.6963,30264.625
327.8771,30259.6783
328.0578,30201.8517
328.2385,30100.5983
328.4193,30078.0433
328.5999,30052.8117
328.7806,29991.1917
328.9613,29987.78
329.1419,29962.94
329.3225,29946.6
329.5031,29885.3167
329.6837,29829.8233
329.8642,29779.8467
330.0447,29760.325
330.2252,29710.7933
330.4057,29658.7867
330.5862,29645.6583
330.7667,29642.2217
330.9471,29637.0067
331.1275,29622.8883
331.3079,29558.745
331.4883,29507.7483
331.6687,29495.4367
331.849,29450.935
332.0293,29393.99
332.2096,29350.2867
332.3899,29336.0483
332.5702,29339.4683
332.7504,29344.54
332.9306,29337.2567
333.1108,29269.09
333.291,29192.9
333.4712,29186.415
333.6514,29209.655
333.8315,29179.4033
334.0116,29152.39
334.1917,29139.0083
334.3717,29131.6817
334.5518,29131.3683
334.7318,29078.425
334.9119,29052.65
335.0918,29046.25
335.2718,29030.4617
335.4518,29009.4883
335.6317,28973.91
335.8116,28950.4
335.9915,28902.1133
336.1714,28849.2
336.3513,28836.515
336.5311,28833.9833
336.7109,28834.2983
336.8907,28786.7133
337.0705,28700.9333
337.2502,28614.675
337.43,28577.7317
337.6097,28521.2683
337.7894,28482.485
337.9691,28481.885
338.1488,28488.2933
338.3284,28484.5817
338.508,28513.4717
338.6877,28497.9817
338.8672,28454.0567
339.0468,28374.1917
339.2263,28330.3333
339.4059,28333.7717
339.5854,28366.9383
339.7649,28347.54
339.9443,28315.7333
340.1238,28303.2317
340.3032,28310.3917
340.4826,28318.115
340.662,28250.635
340.8414,28186.655
341.0207,28190.695
341.2001,28199.9233
341.3794,28199.6017
341.5587,28216.42
341.738,28171.4117
341.9172,28112.0467
342.0965,28044.2867
342.2757,27951.36
342.4549,27866.9
342.6341,27857.735
342.8132,27851.8033
342.9923,27859.3183
343.1715,27869.5633
343.3506,27853.005
343.5296,27810.3017
343.7087,27788.3217
343.8878,27745.32
344.0668,27728.2517
344.2458,27714.8633
344.4248,27647.3683
344.6037,27614.745
344.7827,27607.6083
344.9616,27575.675
345.1405,27569.2967
345.3194,27548.4267
345.4982,27494.8533
345.6771,27468.775
345.8559,27466.285
346.0347,27427.6833
346.2135,27406.335
346.3923,27402.595
346.571,27332.8783
346.7498,27293.085
346.9285,27327.395
347.1071,27262.475
347.2859,27209.6267
347.4645,27242.4083
347.6431,27305.365
347.8217,27384.73
348.0003,27301.535
348.1789,27181.8817
348.3574,27098.9883
348.5359,27027.61
348.7145,26944.9517
348.893,26922.71
349.0714,26907.9983
349.2499,26852.89
349.4283,26784.2083
349.6068,26700.515
349.7852,26667.7083
349.9635,26672.1333
350.1419,26651.2933
350.3202,26606.2683
350.4985,26535.595
350.6768,26491.5117
350.8551,26460.0533
351.0334,26427.4533
351.2116,26380.26
351.3898,26369.805
351.568,26332.705
351.7462,26322.0083
351.9243,26290.5767
352.1025,26243.9583
352.2806,26199.4583
352.4587,26195.7483
352.6368,26143.0183
352.8148,26053.7333
352.9929,26008.3017
353.1709,26005.5383
353.3489,25983.1183
353.5268,25926.185
353.7048,25877.1433
353.8828,25835.72
354.0607,25776.1167
354.2386,25766.415
354.4165,25728.52
354.5943,25681.9633
354.7722,25658.3733
354.95,25666.2683
355.1278,25640.7583
355.3056,25569.0
355.4833,25474.6333
355.6611,25406.105
355.8388,25342.3817
356.0165,25297.3083
356.1942,25297.2833
356.3719,25323.2383
356.5495,25310.2183
356.7271,25266.8833
356.9047,25225.9017
357.0823,25219.0833
357.2599,25215.33
357.4374,25164.4017
357.6149,25093.1967
357.7924,25021.26
357.9699,24979.95
358.1474,24943.9267
358.3248,24886.2233
358.5023,24840.9283
358.6797,24770.135
358.8571,24719.2617
359.0344,24671.12
359.2118,24607.1617
359.3891,24560.2133
359.5664,24521.6167
359.7437,24487.915
359.9209,24407.0567
360.0982,24329.74
360.2754,24274.4583
360.4526,24294.15
360.6298,24312.6183
360.807,24299.27
360.9841,24249.8967
361.1613,24173.3667
361.3383,24167.37
361.5154,24145.125
361.6925,24073.405
361.8695,24048.6167
362.0466,23983.635
362.2236,23972.7467
362.4005,23981.2017
362.5775,23899.22
362.7545,23815.485
362.9314,23805.1433
363.1083,23793.27
363.2852,23723.415
363.462,23669.8283
363.6389,23660.9583
363.8157,23631.6583
363.9925,23631.9633
364.1693,23575.8933
364.346,23500.5267
364.5228,23515.1017
364.6996,23542.0467
364.8762,23534.2033
365.0529,23443.4
365.2296,23426.5283
365.4062,23458.1717
365.5829,23394.28
365.7595,23378.32
365.9361,23353.1967
366.1126,23343.5683
366.2892,23424.2717
366.4657,23535.9883
366.6422,23634.9983
366.8186,23631.41
366.9951,23549.93
367.1716,23493.675
367.348,23633.95
367.5244,23828.9833
367.7008,23931.9717
367.8772,23714.2133
368.0535,23469.1633
368.2298,23408.29
368.4061,23219.1933
368.5824,23154.61
368.7586,23191.7017
368.9349,23160.4717
369.1111,23239.2333
369.2873,23318.415
369.4635,23530.9117
369.6396,23333.48
369.8158,23122.94
369.9919,23025.31
370.168,22960.11
370.3441,22900.43
370.5202,22812.8817
370.6962,22743.2817
370.8722,22702.6
371.0482,22674.3367
371.2242,22698.02
371.4002,22751.2933
371.5761,22755.0267
371.752,22741.4483
371.9279,22744.62
372.1038,22699.7567
372.2796,22641.3883
372.4555,22625.72
372.6313,22651.3617
372.8071,22651.815
372.9829,22630.4067
373.1586,22638.25
373.3344,22627.2433
373.5101,22600.09
373.6858,22617.5133
373.8615,22619.3317
374.0371,22653.385
374.2127,22728.6167
374.3884,22707.9567
374.564,22672.6383
374.7395,22739.8917
374.9151,22965.7533
375.0906,23150.6533
375.2661,23063.1683
375.4416,23113.07
375.6171,23372.8717
375.7925,23418.0867
375.968,23218.0333
376.1434,22985.5883
376.3188,22931.9767
376.4941,22946.765
376.6695,23036.65
376.8448,23177.7733
377.0201,23078.2417
377.1954,23188.895
377.3707,23268.6567
377.5459,23286.6867
377.7212,23470.6883
377.8964,23554.2917
378.0715,23458.1267
378.2467,23754.7667
378.4218,23990.5067
378.597,23710.7867
378.7721,23782.9033
378.9472,23851.6883
379.1222,24013.0667
379.2973,24787.1817
379.4723,25220.745
379.6473,24748.75
379.8223,24113.4017
379.9972,23852.9583
380.1722,23644.5933
380.3471,23681.5467
380.522,23708.1917
380.6969,24015.515
380.8717,24110.5383
381.0466,23775.6033
381.2214,23609.6167
381.3962,23375.535
381.571,23187.5933
381.7457,23212.8833
381.9204,23159.6633
382.0952,23178.435
382.2699,23618.1983
382.4445,23669.5783
382.6192,23851.9667
382.7938,24290.4383
382.9685,24042.22
383.1431,23683.3783
383.3176,23682.0767
383.4922,23677.2483
383.6667,23582.1167
383.8412,23437.29
384.0157,23486.725
384.1902,23677.4733
384.3646,23708.6733
384.5391,23435.6417
384.7134,23289.715
384.8878,23462.4167
385.0622,23582.7817
385.2365,23250.9983
385.4109,23128.6833
385.5852,23157.6167
385.7594,23116.435
385.9337,23153.4967
386.1079,23144.4483
386.2822,23221.1033
386.4564,23213.9967
386.6306,23408.1033
386.8047,23522.355
386.9789,23594.5633
387.153,23872.055
387.3271,24167.0217
387.5012,24342.7217
387.6752,24489.4533
387.8492,24452.8
388.0233,24462.9833
388.1972,24873.4733
388.3712,24832.91
388.5452,24994.0217
388.7191,25188.3433
388.893,25378.145
389.0669,25162.48
389.2408,24478.9367
389.4146,23923.005
389.5884,23451.6133
389.7623,23229.9133
389.9361,23307.3983
390.1098,23650.52
390.2835,23664.685
390.4573,23540.14
390.631,23844.7883
390.8047,24267.5567
390.9784,24118.5533
391.152,24235.5067
391.3256,24707.6283
391.4992,24564.4683
391.6728,24280.24
391.8464,24737.5783
392.0199,25158.4183
392.1934,25235.1983
392.3669,25854.415
392.5403,25823.9067
392.7138,26218.2283
392.8873,26933.4483
393.0607,27748.0017
393.2341,27918.4717
393.4074,27247.355
393.5808,26188.95
393.7542,25900.4567
393.9274,25704.305
394.1007,25300.1533
394.274,24842.715
394.4472,24511.7017
394.6205,24680.1683
394.7937,25158.89
394.9668,25031.1167
395.14,24903.3483
395.3131,24827.84
395.4863,24975.44
395.6594,24739.92
395.8325,24357.3167
396.0055,24439.5267
396.1786,24511.5267
396.3516,24558.6383
396.5246,24441.0733
396.6975,24462.8533
396.8705,25293.3967
397.0434,24969.1333
397.2163,24378.5167
397.3892,24846.4983
397.5621,25489.67
397.735,25866.69
397.9077,26616.2533
398.0806,26012.18
398.2534,26087.7667
398.4261,26478.0567
398.5989,27905.0967
398.7716,27754.36
398.9443,27113.9917
399.117,26154.11
399.2896,26048.205
399.4623,25769.5383
399.6349,25150.1
399.8075,24457.9417
399.9801,24604.0767
400.1526,24468.96
400.3252,23664.6267
400.4977,23340.4683
400.6702,23281.035
400.8427,23484.5167
401.0151,23775.045
401.1875,23714.8317
401.36,23867.5433
401.5323,23671.935
401.7047,23318.5867
401.877,22983.2783
402.0494,22917.2617
402.2216,23249.8667
402.394,23299.695
402.5662,23037.5017
402.7385,22941.035
402.9107,23074.865
403.0829,23313.5817
403.2551,23143.4867
403.4272,22908.5583
403.5994,22943.5383
403.7715,23333.7133
403.9436,23153.5517
404.1156,23150.6083
