Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 06:01:45.248134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3005.9567
218.2508,3069.84
218.442,3136.2417
218.6332,3206.3933
218.8244,3273.6517
219.0156,3347.5133
219.2067,3426.8383
219.3979,3504.6867
219.589,3585.3967
219.7801,3669.175
219.9712,3755.0867
220.1623,3845.3683
220.3533,3938.9617
220.5444,4035.2717
220.7354,4131.15
220.9264,4231.315
221.1174,4339.6017
221.3083,4447.495
221.4993,4552.5767
221.6902,4660.65
221.8812,4779.265
222.0721,4899.1333
222.263,5019.7467
222.4538,5145.9167
222.6447,5276.7267
222.8355,5409.28
223.0264,5540.5917
223.2172,5673.0017
223.408,5812.1567
223.5987,5954.4883
223.7895,6100.0717
223.9802,6249.1883
224.1709,6396.8067
224.3616,6554.0083
224.5524,6714.2133
224.743,6874.74
224.9337,7035.4817
225.1243,7210.4117
225.315,7377.855
225.5056,7545.1167
225.6962,7725.9767
225.8867,7906.1033
226.0773,8085.5967
226.2678,8273.6183
226.4584,8461.0483
226.6489,8650.2017
226.8394,8830.75
227.0298,9027.6
227.2203,9234.71
227.4108,9450.0767
227.6012,9659.7317
227.7916,9864.98
227.982,10071.8
228.1723,10280.765
228.3627,10498.0283
228.5531,10711.6517
228.7434,10927.6683
228.9337,11153.825
229.124,11385.1267
229.3143,11613.1717
229.5045,11862.1183
229.6948,12108.7717
229.885,12361.9133
230.0752,12618.8017
230.2654,12873.5883
230.4556,13123.46
230.6457,13372.72
230.8358,13622.25
231.026,13876.755
231.2161,14127.5217
231.4062,14392.5717
231.5963,14646.1417
231.7863,14907.8383
231.9764,15185.565
232.1664,15465.0633
232.3564,15750.495
232.5464,16028.55
232.7364,16309.46
232.9263,16585.1017
233.1163,16873.2917
233.3062,17166.085
233.4961,17476.5117
233.686,17759.0867
233.8758,18023.1267
234.0657,18290.9
234.2555,18588.4
234.4454,18879.54
234.6352,19163.7233
234.825,19451.9633
235.0147,19728.43
235.2045,20008.9017
235.3942,20291.0633
235.5839,20576.6383
235.7737,20857.66
235.9633,21130.5867
236.153,21442.4817
236.3427,21733.6617
236.5323,22014.67
236.7219,22289.7383
236.9115,22534.8533
237.1011,22795.2017
237.2907,23085.145
237.4803,23369.5533
237.6698,23632.2417
237.8593,23910.6167
238.0488,24183.6217
238.2383,24461.1633
238.4278,24724.8
238.6172,25024.765
238.8066,25295.9183
238.9961,25572.2817
239.1855,25864.515
239.3748,26132.705
239.5642,26386.04
239.7536,26659.91
239.9429,26925.8217
240.1322,27160.1033
240.3215,27420.4967
240.5108,27681.4783
240.7001,27948.4883
240.8893,28196.0467
241.0786,28442.7833
241.2677,28682.78
241.457,28954.6467
241.6461,29151.1367
241.8353,29361.7733
242.0244,29580.305
242.2136,29793.5333
242.4027,30021.1583
242.5918,30225.0533
242.7809,30399.9217
242.9699,30519.6133
243.159,30683.3333
243.348,30946.1917
243.537,31224.2467
243.726,31440.615
243.915,31629.9317
244.1039,31786.465
244.2929,31877.5967
244.4818,32000.885
244.6707,32207.1933
244.8596,32474.3817
245.0485,32722.8117
245.2373,32968.8867
245.4262,33192.0067
245.615,33393.85
245.8038,33549.2067
245.9926,33747.7783
246.1814,33866.8317
246.3701,33882.0117
246.5589,33979.2167
246.7476,34176.9967
246.9363,34443.6167
247.1249,34672.645
247.3136,34902.6983
247.5023,35100.9267
247.6909,35315.4567
247.8795,35502.0333
248.0681,35689.2183
248.2567,35887.1833
248.4453,36054.5917
248.6338,36197.5717
248.8224,36207.0417
249.0109,36214.0183
249.1994,36382.7367
249.3878,36615.125
249.5763,36840.2667
249.7648,37034.8883
249.9532,37228.8517
250.1416,37454.5533
250.33,37673.9183
250.5183,37867.62
250.7067,38018.14
250.8951,38154.7067
251.0834,38304.8533
251.2717,38440.6467
251.46,38562.855
251.6483,38669.5717
251.8365,38708.9533
252.0247,38720.7133
252.213,38886.9983
252.4012,39045.2583
252.5894,39266.315
252.7775,39426.4383
252.9657,39568.8483
253.1538,39754.1533
253.3419,39894.68
253.53,39991.1533
253.7181,40117.7817
253.9062,40234.28
254.0942,40352.265
254.2823,40437.8517
254.4703,40527.01
254.6583,40624.1767
254.8463,40723.5667
255.0342,40781.1983
255.2222,40823.3333
255.4101,40827.4233
255.598,40846.555
255.7859,40976.6883
255.9738,41136.5167
256.1616,41310.885
256.3495,41487.8967
256.5373,41621.3017
256.7251,41811.4533
256.9129,41928.1817
257.1006,42038.0283
257.2884,42172.3467
257.4761,42317.6067
257.6638,42402.61
257.8515,42457.0833
258.0392,42540.435
258.2269,42598.5667
258.4146,42656.7333
258.6022,42737.1733
258.7898,42765.8833
258.9774,42813.1667
259.165,42891.19
259.3525,42944.2433
259.5401,43007.5733
259.7276,43092.2467
259.9151,43177.6133
260.1026,43248.2033
260.2901,43345.2883
260.4776,43431.1
260.665,43582.965
260.8524,43713.3067
261.0398,43846.3333
261.2272,43901.22
261.4146,43915.8383
261.6019,43977.18
261.7893,44051.825
261.9766,44097.305
262.1639,44171.2967
262.3512,44166.7817
262.5384,44178.02
262.7257,44190.5533
262.9129,44219.825
263.1001,44238.3383
263.2873,44307.1417
263.4745,44341.075
263.6617,44265.195
263.8488,44311.1267
264.0359,44358.5383
264.2231,44375.1767
264.4101,44410.1317
264.5972,44451.72
264.7842,44484.43
264.9713,44494.54
265.1583,44490.1133
265.3453,44512.9967
265.5323,44552.7983
265.7193,44585.5067
265.9062,44645.7633
266.0931,44655.875
266.2801,44645.4633
266.4669,44684.06
266.6538,44712.34
266.8407,44754.3367
267.0276,44724.4117
267.2143,44695.415
267.4012,44712.3733
267.588,44637.7083
267.7747,44630.3833
267.9615,44625.5717
268.1482,44605.1167
268.3349,44600.76
268.5217,44575.7633
268.7083,44524.48
268.895,44500.6517
269.0817,44514.4317
269.2682,44485.3867
269.4549,44426.0767
269.6415,44330.3583
269.8281,44301.3067
270.0146,44317.96
270.2012,44321.2817
270.3877,44327.3983
270.5742,44301.4283
270.7607,44278.2983
270.9472,44253.925
271.1336,44213.705
271.32,44166.3333
271.5065,44115.4
271.6929,44089.98
271.8792,44110.3633
272.0656,44086.3733
272.252,44074.7917
272.4383,44057.115
272.6246,44008.5117
272.8109,43971.5417
272.9972,44014.71
273.1835,44024.9333
273.3697,44032.9067
273.5559,44017.1533
273.7421,44001.675
273.9283,43968.3167
274.1145,43933.3767
274.3007,43913.1467
274.4868,43905.3567
274.6729,43945.815
274.859,43931.2583
275.0451,43901.3367
275.2311,43775.3633
275.4172,43778.7883
275.6032,43781.4133
275.7892,43790.755
275.9752,43757.0017
276.1612,43768.7817
276.3472,43704.1917
276.5331,43660.0967
276.719,43630.3733
276.9049,43610.6733
277.0908,43548.2617
277.2767,43520.1567
277.4625,43502.6717
277.6484,43458.385
277.8342,43390.79
278.02,43356.0367
278.2057,43353.2917
278.3915,43381.7467
278.5772,43356.3467
278.763,43287.5517
278.9487,43306.1633
279.1343,43304.69
279.32,43244.6567
279.5057,43160.3867
279.6913,43025.8617
279.877,42971.345
280.0625,42926.71
280.2481,42840.255
280.4337,42763.975
280.6192,42780.345
280.8048,42789.1083
280.9903,42722.5533
281.1758,42638.6583
281.3612,42549.0433
281.5467,42500.465
281.7321,42516.6983
281.9175,42491.9233
282.1029,42450.28
282.2884,42419.6733
282.4737,42322.91
282.6591,42243.3383
282.8444,42206.4067
283.0297,42161.9733
283.215,42139.7933
283.4002,42096.1833
283.5855,42004.2233
283.7707,41872.2533
283.956,41803.0617
284.1412,41742.015
284.3264,41728.5217
284.5115,41736.8617
284.6967,41723.625
284.8818,41649.155
285.0669,41540.83
285.252,41498.1
285.4371,41470.6467
285.6222,41388.1967
285.8072,41314.6667
285.9922,41253.0933
286.1772,41237.5617
286.3622,41227.9017
286.5472,41140.3983
286.7321,41048.7883
286.9171,41055.925
287.102,41027.6283
287.2869,41025.52
287.4717,41044.1667
287.6566,41011.69
287.8415,40979.6383
288.0263,40923.4183
288.2111,40812.9733
288.3959,40703.4933
288.5806,40674.3383
288.7654,40642.8833
288.9501,40690.685
289.1348,40676.6317
289.3195,40642.4967
289.5042,40613.7317
289.6889,40616.3933
289.8735,40503.0533
290.0581,40440.9567
290.2428,40334.3583
290.4273,40301.4317
290.6119,40305.8467
290.7965,40264.315
290.981,40237.84
291.1655,40188.9533
291.35,40052.5033
291.5345,39953.0833
291.719,39925.4517
291.9034,39912.2983
292.0878,39936.4133
292.2722,39890.2983
292.4566,39812.5883
292.641,39788.93
292.8253,39749.7483
293.0096,39685.9783
293.194,39669.5817
293.3783,39631.67
293.5626,39620.5183
293.7468,39591.2167
293.9311,39559.3083
294.1153,39462.6283
294.2995,39314.22
294.4837,39213.675
294.6678,39120.6833
294.852,39060.0917
295.0361,39037.3717
295.2202,39011.9517
295.4043,39008.08
295.5884,38950.32
295.7725,38910.7967
295.9565,38849.1633
296.1405,38740.8967
296.3246,38670.3117
296.5085,38683.835
296.6925,38698.41
296.8764,38650.39
297.0603,38595.2433
297.2443,38529.1617
297.4282,38440.9683
297.612,38347.82
297.7959,38266.1883
297.9797,38202.41
298.1635,38115.0817
298.3474,38132.3733
298.5311,38137.6283
298.7149,38040.4433
298.8987,37926.715
299.0823,37860.85
299.2661,37765.3467
299.4498,37627.4633
299.6334,37594.6883
299.8171,37576.8483
300.0007,37522.9683
300.1843,37480.8467
300.368,37434.8217
300.5515,37372.5783
300.7351,37316.5233
300.9186,37256.0767
301.1021,37183.005
301.2857,37140.2233
301.4691,37092.51
301.6526,37073.9833
301.8361,36993.7133
302.0195,36914.96
302.2029,36865.125
302.3863,36830.595
302.5697,36756.35
302.753,36733.5433
302.9364,36722.4867
303.1197,36726.6717
303.303,36676.1767
303.4863,36587.69
303.6696,36458.8583
303.8528,36356.605
304.036,36292.46
304.2192,36275.9767
304.4024,36235.1983
304.5856,36154.0883
304.7688,36116.96
304.9519,36078.25
305.135,36019.31
305.3181,35953.5483
305.5012,35910.0833
305.6842,35884.0567
305.8673,35833.8033
306.0504,35753.325
306.2333,35645.5217
306.4163,35613.7917
306.5993,35539.32
306.7822,35494.2067
306.9652,35463.0217
307.1481,35385.525
307.331,35319.3633
307.5139,35248.7617
307.6967,35167.7517
307.8796,35093.4
308.0624,35035.08
308.2452,34964.065
308.428,34901.0783
308.6107,34869.2117
308.7935,34806.5783
308.9762,34746.405
309.1589,34688.6817
309.3416,34628.8217
309.5243,34557.4867
309.7069,34501.83
309.8896,34428.905
310.0721,34367.8833
310.2548,34329.9217
310.4373,34283.2767
310.6199,34269.83
310.8024,34199.27
310.985,34157.805
311.1674,34066.8633
311.3499,33970.89
311.5324,33932.24
311.7148,33934.355
311.8973,33872.5583
312.0797,33811.9117
312.2621,33765.575
312.4445,33705.1133
312.6268,33630.8283
312.8091,33585.1567
312.9915,33501.7267
313.1738,33449.3417
313.356,33359.4483
313.5383,33272.835
313.7206,33222.3667
313.9027,33148.06
314.085,33106.9633
314.2672,33071.1167
314.4493,33043.515
314.6314,33025.4967
314.8136,33002.08
314.9957,32926.89
315.1778,32835.5417
315.3598,32792.4917
315.5419,32772.7033
315.724,32754.57
315.9059,32700.4317
316.088,32643.5817
316.2699,32626.2383
316.4519,32592.745
316.6338,32525.36
316.8157,32404.3483
316.9977,32354.8533
317.1795,32348.58
317.3614,32338.4367
317.5432,32299.185
317.7251,32222.2633
317.9069,32116.24
318.0887,32056.8733
318.2704,31998.78
318.4522,31986.07
318.6339,31982.4917
318.8156,32005.9167
318.9973,31956.0867
319.179,31944.44
319.3607,31948.34
319.5423,31938.0233
319.7239,31891.1583
319.9055,31825.0133
320.0871,31774.25
320.2687,31746.49
320.4502,31712.3467
320.6317,31629.6417
320.8132,31605.0967
320.9947,31597.8383
321.1761,31593.86
321.3576,31562.035
321.5391,31509.695
321.7205,31459.105
321.9019,31413.13
322.0832,31345.8533
322.2646,31284.1
322.4459,31233.3917
322.6272,31181.81
322.8085,31133.065
322.9898,31093.47
323.1711,31035.8433
323.3523,30986.8267
323.5335,30929.8117
323.7147,30964.235
323.8959,31011.9883
324.0771,31001.485
324.2582,30950.55
324.4393,30919.7117
324.6204,30916.775
324.8015,30892.685
324.9826,30907.3533
325.1637,30924.8183
325.3447,30909.81
325.5257,30909.0067
325.7067,30889.7633
325.8877,30752.925
326.0686,30641.69
326.2496,30625.98
326.4305,30576.9117
326.6114,30550.1683
326.7922,30538.0233
326.9731,30526.8817
327.1539,30476.4883
327.3347,30442.93
327.5155,30420.7883
327.6963,30437.0217
327.8771,30433.71
328.0578,30374.335
328.2385,30278.3367
328.4193,30253.5583
328.5999,30226.9883
328.7806,30164.7267
328.9613,30162.4017
329.1419,30136.5417
329.3225,30123.8683
329.5031,30060.5383
329.6837,30004.6583
329.8642,29953.695
330.0447,29931.9317
330.2252,29883.4267
330.4057,29830.9617
330.5862,29814.5483
330.7667,29811.135
330.9471,29805.63
331.1275,29793.9367
331.3079,29728.1033
331.4883,29676.35
331.6687,29667.16
331.849,29620.8017
332.0293,29563.74
332.2096,29520.7733
332.3899,29504.7983
332.5702,29509.265
332.7504,29511.335
332.9306,29505.4633
333.1108,29439.4433
333.291,29361.4433
333.4712,29354.0133
333.6514,29380.43
333.8315,29350.4233
334.0116,29320.2267
334.1917,29307.77
334.3717,29298.95
334.5518,29299.6383
334.7318,29245.59
334.9119,29223.9467
335.0918,29219.1367
335.2718,29202.6967
335.4518,29176.21
335.6317,29145.4917
335.8116,29122.5183
335.9915,29078.23
336.1714,29017.2717
336.3513,29004.8233
336.5311,29003.3817
336.7109,29003.2033
336.8907,28952.59
337.0705,28870.77
337.2502,28782.5583
337.43,28747.665
337.6097,28690.075
337.7894,28654.0017
337.9691,28649.3967
338.1488,28656.385
338.3284,28655.3667
338.508,28682.1067
338.6877,28668.365
338.8672,28619.9867
339.0468,28539.6567
339.2263,28499.3083
339.4059,28498.8917
339.5854,28530.6983
339.7649,28518.205
339.9443,28479.0033
340.1238,28469.1267
340.3032,28478.5983
340.4826,28482.3033
340.662,28413.69
340.8414,28354.4483
341.0207,28360.2217
341.2001,28367.78
341.3794,28369.71
341.5587,28381.7917
341.738,28342.2267
341.9172,28283.4133
342.0965,28212.6617
342.2757,28118.0417
342.4549,28031.415
342.6341,28024.9517
342.8132,28019.0417
342.9923,28021.4067
343.1715,28037.2567
343.3506,28017.8467
343.5296,27978.24
343.7087,27954.4817
343.8878,27915.07
344.0668,27896.5267
344.2458,27883.035
344.4248,27816.4283
344.6037,27782.58
344.7827,27776.4433
344.9616,27744.54
345.1405,27735.4383
345.3194,27715.925
345.4982,27661.6133
345.6771,27636.2617
345.8559,27631.4583
346.0347,27592.99
346.2135,27572.945
346.3923,27570.475
346.571,27496.43
346.7498,27459.86
346.9285,27491.185
347.1071,27430.6683
347.2859,27374.3583
347.4645,27408.2767
347.6431,27472.8617
347.8217,27552.6317
348.0003,27467.7867
348.1789,27349.5
348.3574,27268.1917
348.5359,27192.075
348.7145,27107.1567
348.893,27088.535
349.0714,27074.7233
349.2499,27015.7967
349.4283,26947.3417
349.6068,26864.1067
349.7852,26834.1
349.9635,26837.8533
350.1419,26814.5217
350.3202,26771.405
350.4985,26702.955
350.6768,26655.2233
350.8551,26624.9867
351.0334,26591.5217
351.2116,26543.2967
351.3898,26536.4167
351.568,26497.55
351.7462,26484.8467
351.9243,26454.055
352.1025,26406.2467
352.2806,26362.555
352.4587,26360.7417
352.6368,26302.7017
352.8148,26214.5717
352.9929,26170.4117
353.1709,26169.1767
353.3489,26146.8417
353.5268,26091.6383
353.7048,26034.435
353.8828,25993.66
354.0607,25934.8217
354.2386,25925.18
354.4165,25888.085
354.5943,25843.1217
354.7722,25817.1367
354.95,25825.5167
355.1278,25802.0983
355.3056,25727.4133
355.4833,25635.0633
355.6611,25566.5433
355.8388,25504.445
356.0165,25459.705
356.1942,25459.9133
356.3719,25488.33
356.5495,25472.3017
356.7271,25428.6583
356.9047,25383.8567
357.0823,25383.01
357.2599,25376.5967
357.4374,25326.3683
357.6149,25254.12
357.7924,25179.8117
357.9699,25141.8833
358.1474,25105.895
358.3248,25044.9767
358.5023,24999.9233
358.6797,24929.7467
358.8571,24875.67
359.0344,24830.6483
359.2118,24766.8533
359.3891,24720.505
359.5664,24683.42
359.7437,24645.2683
359.9209,24563.925
360.0982,24486.5967
360.2754,24430.685
360.4526,24452.515
360.6298,24469.855
360.807,24459.6367
360.9841,24405.6517
361.1613,24330.0233
361.3383,24323.235
361.5154,24305.6783
361.6925,24227.8383
361.8695,24202.695
362.0466,24140.0483
362.2236,24126.6583
362.4005,24134.7733
362.5775,24050.7617
362.7545,23972.4717
362.9314,23961.6633
363.1083,23952.535
363.2852,23879.3417
363.462,23826.3833
363.6389,23818.8817
363.8157,23788.6917
363.9925,23788.3533
364.1693,23729.7383
364.346,23657.43
364.5228,23671.5717
364.6996,23699.6683
364.8762,23684.2
365.0529,23597.9783
365.2296,23581.5933
365.4062,23612.24
365.5829,23546.2983
365.7595,23530.7467
365.9361,23505.375
366.1126,23499.7167
366.2892,23580.025
366.4657,23698.2017
366.6422,23794.52
366.8186,23791.2717
366.9951,23705.7217
367.1716,23652.6867
367.348,23792.2183
367.5244,23990.1567
367.7008,24091.925
367.8772,23872.1583
368.0535,23628.9167
368.2298,23567.365
368.4061,23378.0117
368.5824,23310.35
368.7586,23346.75
368.9349,23318.1083
369.1111,23394.0367
369.2873,23477.715
369.4635,23685.1417
369.6396,23491.205
369.8158,23278.5883
369.9919,23182.915
370.168,23117.5117
370.3441,23058.5583
370.5202,22969.745
370.6962,22896.1317
370.8722,22858.065
371.0482,22829.5283
371.2242,22851.3317
371.4002,22903.4983
371.5761,22912.58
371.752,22895.0483
371.9279,22899.2817
372.1038,22853.245
372.2796,22797.1333
372.4555,22780.5417
372.6313,22802.9083
372.8071,22809.3233
372.9829,22785.94
373.1586,22794.7783
373.3344,22783.495
373.5101,22757.595
373.6858,22773.05
373.8615,22775.6267
374.0371,22809.1567
374.2127,22879.2567
374.3884,22862.94
374.564,22829.1317
374.7395,22894.6
374.9151,23127.4417
375.0906,23307.7933
375.2661,23220.2083
375.4416,23268.655
375.6171,23531.26
375.7925,23579.595
375.968,23375.975
376.1434,23143.995
376.3188,23093.2233
376.4941,23109.0
376.6695,23195.8783
376.8448,23331.72
377.0201,23235.3933
377.1954,23353.4517
377.3707,23431.945
377.5459,23451.8033
377.7212,23636.7783
377.8964,23720.0317
378.0715,23623.85
378.2467,23923.085
378.4218,24148.055
378.597,23871.445
378.7721,23942.3967
378.9472,24011.915
379.1222,24183.0683
379.2973,24951.0683
379.4723,25378.6083
379.6473,24896.4517
379.8223,24266.4817
379.9972,24013.7067
380.1722,23810.71
380.3471,23844.5033
380.522,23871.7733
380.6969,24185.4683
380.8717,24272.195
381.0466,23941.9233
381.2214,23774.3083
381.3962,23542.41
381.571,23354.1417
381.7457,23373.2517
381.9204,23318.46
382.0952,23339.7483
382.2699,23774.7033
382.4445,23823.04
382.6192,24009.0733
382.7938,24433.8733
382.9685,24184.8733
383.1431,23821.94
383.3176,23821.84
383.4922,23816.4633
383.6667,23719.8517
383.8412,23580.75
384.0157,23629.9217
384.1902,23824.0467
384.3646,23854.4533
384.5391,23588.1517
384.7134,23449.6933
384.8878,23628.8583
385.0622,23746.4717
385.2365,23418.1417
385.4109,23297.32
385.5852,23325.2367
385.7594,23284.2383
385.9337,23314.6483
386.1079,23298.125
386.2822,23377.375
386.4564,23366.365
386.6306,23563.7217
386.8047,23673.5483
386.9789,23739.3717
387.153,24021.985
387.3271,24319.2883
387.5012,24491.6267
387.6752,24641.6533
387.8492,24607.0033
388.0233,24624.5367
388.1972,25029.3133
388.3712,24990.3833
388.5452,25143.6533
388.7191,25347.075
388.893,25537.4983
389.0669,25315.4433
389.2408,24634.67
389.4146,24085.955
389.5884,23617.605
389.7623,23396.45
389.9361,23475.81
390.1098,23812.0383
390.2835,23819.5267
390.4573,23700.485
390.631,24009.745
390.8047,24427.76
390.9784,24279.7783
391.152,24401.3217
391.3256,24870.0683
391.4992,24727.2633
391.6728,24448.0583
391.8464,24909.905
392.0199,25326.0533
392.1934,25416.6583
392.3669,26022.1733
392.5403,25999.12
392.7138,26398.9683
392.8873,27121.615
393.0607,27932.5367
393.2341,28097.35
393.4074,27416.7533
393.5808,26372.79
393.7542,26088.065
393.9274,25884.2317
394.1007,25480.485
394.274,25020.745
394.4472,24693.2183
394.6205,24869.9633
394.7937,25340.7583
394.9668,25207.2233
395.14,25077.805
395.3131,25002.925
395.4863,25153.305
395.6594,24905.3067
395.8325,24533.875
396.0055,24610.2983
396.1786,24685.7333
396.3516,24729.4033
396.5246,24610.6467
396.6975,24639.7633
396.8705,25467.1717
397.0434,25131.39
397.2163,24556.6883
397.3892,25030.3533
397.5621,25672.6083
397.735,26059.465
397.9077,26792.7983
398.0806,26192.4467
398.2534,26278.995
398.4261,26678.46
398.5989,28104.6383
398.7716,27942.8717
398.9443,27300.725
399.117,26344.885
399.2896,26249.7467
399.4623,25963.8767
399.6349,25333.4833
399.8075,24637.78
399.9801,24787.9483
400.1526,24640.14
400.3252,23839.6783
400.4977,23512.715
400.6702,23452.4
400.8427,23661.61
401.0151,23942.195
401.1875,23885.3583
401.36,24039.02
401.5323,23840.22
401.7047,23489.0667
401.877,23152.7367
402.0494,23089.8133
402.2216,23422.6933
402.394,23466.6633
402.5662,23205.8
402.7385,23109.5183
402.9107,23250.4467
403.0829,23485.8617
403.2551,23310.6717
403.4272,23078.2083
403.5994,23114.6333
403.7715,23502.9117
403.9436,23323.3867
404.1156,23320.53
