Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-29 09:21:00.840330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3048.2983
218.2508,3113.4283
218.442,3179.115
218.6332,3250.825
218.8244,3319.7217
219.0156,3394.3733
219.2067,3473.3617
219.3979,3554.0083
219.589,3635.3683
219.7801,3720.64
219.9712,3807.7267
220.1623,3896.9717
220.3533,3995.295
220.5444,4091.4383
220.7354,4188.5983
220.9264,4289.825
221.1174,4399.3217
221.3083,4508.0933
221.4993,4614.915
221.6902,4722.8583
221.8812,4844.44
222.0721,4965.5317
222.263,5089.38
222.4538,5215.8367
222.6447,5348.22
222.8355,5481.0383
223.0264,5615.3817
223.2172,5748.8017
223.408,5887.9
223.5987,6032.4333
223.7895,6180.6017
223.9802,6330.4717
224.1709,6483.265
224.3616,6643.2733
224.5524,6801.645
224.743,6964.0917
224.9337,7125.8983
225.1243,7305.1067
225.315,7475.2467
225.5056,7643.5667
225.6962,7825.4
225.8867,8008.5717
226.0773,8191.3167
226.2678,8379.875
226.4584,8569.7567
226.6489,8762.7883
226.8394,8945.7817
227.0298,9144.51
227.2203,9352.525
227.4108,9569.025
227.6012,9784.0167
227.7916,9989.76
227.982,10201.07
228.1723,10410.79
228.3627,10630.8317
228.5531,10848.0867
228.7434,11065.4217
228.9337,11293.6717
229.124,11527.82
229.3143,11759.37
229.5045,12010.7467
229.6948,12262.3167
229.885,12516.05
230.0752,12774.3683
230.2654,13032.3417
230.4556,13289.2267
230.6457,13538.8883
230.8358,13791.3733
231.026,14047.8433
231.2161,14305.3633
231.4062,14571.74
231.5963,14826.4683
231.7863,15088.8
231.9764,15371.035
232.1664,15655.415
232.3564,15945.025
232.5464,16225.295
232.7364,16512.11
232.9263,16784.335
233.1163,17076.3317
233.3062,17371.6983
233.4961,17687.0267
233.686,17973.9317
233.8758,18240.8567
234.0657,18511.9633
234.2555,18809.655
234.4454,19106.5817
234.6352,19392.4683
234.825,19684.9867
235.0147,19966.0167
235.2045,20251.7167
235.3942,20532.875
235.5839,20824.18
235.7737,21106.4433
235.9633,21384.9483
236.153,21696.0833
236.3427,21990.03
236.5323,22278.1633
236.7219,22553.0567
236.9115,22805.4033
237.1011,23064.825
237.2907,23357.185
237.4803,23639.46
237.6698,23911.8383
237.8593,24193.9533
238.0488,24468.5367
238.2383,24746.7467
238.4278,25015.845
238.6172,25316.8133
238.8066,25591.8317
238.9961,25871.7983
239.1855,26166.0083
239.3748,26439.8517
239.5642,26691.6317
239.7536,26973.4567
239.9429,27240.8817
240.1322,27480.1533
240.3215,27741.47
240.5108,28003.64
240.7001,28274.0417
240.8893,28530.6083
241.0786,28774.3883
241.2677,29012.6067
241.457,29289.04
241.6461,29492.8733
241.8353,29704.9283
242.0244,29924.57
242.2136,30139.01
242.4027,30371.2683
242.5918,30581.0117
242.7809,30756.2267
242.9699,30874.8817
243.159,31041.9783
243.348,31304.415
243.537,31581.3283
243.726,31806.045
243.915,32000.5433
244.1039,32155.2717
244.2929,32246.855
244.4818,32369.8433
244.6707,32575.115
244.8596,32847.2567
245.0485,33100.835
245.2373,33348.7617
245.4262,33575.7183
245.615,33780.135
245.8038,33938.7433
245.9926,34139.3267
246.1814,34258.7983
246.3701,34275.705
246.5589,34369.5667
246.7476,34569.69
246.9363,34834.6917
247.1249,35071.7967
247.3136,35299.86
247.5023,35501.1517
247.6909,35720.24
247.8795,35908.3083
248.0681,36100.1583
248.2567,36299.49
248.4453,36470.7583
248.6338,36612.1417
248.8224,36622.3
249.0109,36625.4533
249.1994,36796.4983
249.3878,37030.0267
249.5763,37258.3317
249.7648,37456.83
249.9532,37649.5317
250.1416,37882.765
250.33,38100.14
250.5183,38297.8183
250.7067,38450.24
250.8951,38589.9867
251.0834,38742.685
251.2717,38878.3933
251.46,38996.4083
251.6483,39106.8433
251.8365,39147.4867
252.0247,39162.2233
252.213,39331.02
252.4012,39486.9017
252.5894,39714.575
252.7775,39871.6283
252.9657,40016.78
253.1538,40209.3333
253.3419,40349.17
253.53,40440.7067
253.7181,40571.6617
253.9062,40689.325
254.0942,40805.43
254.2823,40893.5283
254.4703,40984.525
254.6583,41077.0333
254.8463,41182.925
255.0342,41239.615
255.2222,41281.545
255.4101,41285.5533
255.598,41308.7033
255.7859,41434.3067
255.9738,41600.2883
256.1616,41774.8367
256.3495,41958.6183
256.5373,42091.375
256.7251,42281.04
256.9129,42399.7567
257.1006,42511.6633
257.2884,42642.4117
257.4761,42791.8783
257.6638,42882.2783
257.8515,42934.485
258.0392,43010.2567
258.2269,43071.8133
258.4146,43134.3767
258.6022,43212.3367
258.7898,43239.1667
258.9774,43291.8317
259.165,43372.4983
259.3525,43423.31
259.5401,43485.0717
259.7276,43576.3583
259.9151,43662.97
260.1026,43729.4433
260.2901,43826.915
260.4776,43916.1267
260.665,44067.255
260.8524,44197.1067
261.0398,44332.205
261.2272,44387.7767
261.4146,44398.68
261.6019,44465.8167
261.7893,44540.8617
261.9766,44591.6183
262.1639,44663.85
262.3512,44658.4767
262.5384,44665.6533
262.7257,44681.4683
262.9129,44709.8533
263.1001,44731.3867
263.2873,44799.8433
263.4745,44833.2833
263.6617,44754.1817
263.8488,44801.6717
264.0359,44853.2633
264.2231,44868.0333
264.4101,44901.9167
264.5972,44942.6167
264.7842,44978.5183
264.9713,44988.775
265.1583,44985.7167
265.3453,45004.5517
265.5323,45044.6933
265.7193,45082.0983
265.9062,45133.6767
266.0931,45148.985
266.2801,45136.305
266.4669,45174.2267
266.6538,45209.765
266.8407,45247.935
267.0276,45216.3533
267.2143,45184.975
267.4012,45205.39
267.588,45128.41
267.7747,45119.5
267.9615,45118.2567
268.1482,45092.78
268.3349,45092.82
268.5217,45072.5433
268.7083,45016.7017
268.895,44989.935
269.0817,45005.6817
269.2682,44976.885
269.4549,44915.9033
269.6415,44817.1683
269.8281,44786.6867
270.0146,44808.0183
270.2012,44810.1967
270.3877,44816.9483
270.5742,44789.1417
270.7607,44763.1483
270.9472,44740.125
271.1336,44703.94
271.32,44652.195
271.5065,44601.6217
271.6929,44575.1167
271.8792,44596.3967
272.0656,44572.1783
272.252,44560.3683
272.4383,44542.6
272.6246,44497.4833
272.8109,44454.6133
272.9972,44501.705
273.1835,44509.2633
273.3697,44518.1033
273.5559,44501.3267
273.7421,44486.3683
273.9283,44457.4183
274.1145,44425.4633
274.3007,44395.0383
274.4868,44393.405
274.6729,44425.4767
274.859,44415.5967
275.0451,44389.8333
275.2311,44256.7683
275.4172,44260.735
275.6032,44266.8117
275.7892,44272.9683
275.9752,44243.8733
276.1612,44252.305
276.3472,44180.245
276.5331,44143.3233
276.719,44108.1333
276.9049,44091.6967
277.0908,44027.45
277.2767,43999.2967
277.4625,43978.92
277.6484,43933.26
277.8342,43871.2467
278.02,43832.2017
278.2057,43833.34
278.3915,43858.6417
278.5772,43834.6433
278.763,43762.8733
278.9487,43777.8217
279.1343,43780.6017
279.32,43721.3117
279.5057,43635.3767
279.6913,43496.92
279.877,43440.77
280.0625,43401.9167
280.2481,43315.475
280.4337,43235.3167
280.6192,43256.4533
280.8048,43264.1233
280.9903,43187.2433
281.1758,43109.04
281.3612,43014.7983
281.5467,42966.9033
281.7321,42985.5617
281.9175,42959.3133
282.1029,42913.69
282.2884,42883.2783
282.4737,42794.1183
282.6591,42710.5083
282.8444,42669.07
283.0297,42627.2583
283.215,42597.6
283.4002,42555.5767
283.5855,42468.7667
283.7707,42330.8017
283.956,42265.195
284.1412,42199.345
284.3264,42188.5217
284.5115,42198.5917
284.6967,42181.2067
284.8818,42106.0
285.0669,42000.1233
285.252,41954.0267
285.4371,41924.8917
285.6222,41841.24
285.8072,41768.425
285.9922,41708.5583
286.1772,41689.2317
286.3622,41677.7217
286.5472,41593.3383
286.7321,41501.5033
286.9171,41504.2833
287.102,41475.7083
287.2869,41474.8983
287.4717,41495.68
287.6566,41461.03
287.8415,41424.4633
288.0263,41371.765
288.2111,41257.3683
288.3959,41151.3067
288.5806,41123.2883
288.7654,41088.6033
288.9501,41139.37
289.1348,41122.0433
289.3195,41084.8533
289.5042,41058.765
289.6889,41059.815
289.8735,40944.1683
290.0581,40882.8517
290.2428,40774.6583
290.4273,40740.1033
290.6119,40748.5333
290.7965,40706.75
290.981,40679.0817
291.1655,40628.7267
291.35,40489.0217
291.5345,40388.3917
291.719,40362.2333
291.9034,40346.4833
292.0878,40369.8417
292.2722,40327.41
292.4566,40247.44
292.641,40225.48
292.8253,40183.9233
293.0096,40122.6917
293.194,40100.3517
293.3783,40061.8117
293.5626,40047.8117
293.7468,40020.9567
293.9311,39989.945
294.1153,39894.91
294.2995,39744.735
294.4837,39637.0817
294.6678,39545.155
294.852,39483.0133
295.0361,39459.2067
295.2202,39442.2533
295.4043,39427.7633
295.5884,39374.6583
295.7725,39333.9417
295.9565,39272.3683
296.1405,39163.8767
296.3246,39093.4667
296.5085,39102.9833
296.6925,39116.2117
296.8764,39071.3033
297.0603,39012.1817
297.2443,38945.945
297.4282,38859.2633
297.612,38761.7833
297.7959,38680.0767
297.9797,38619.875
298.1635,38525.7583
298.3474,38546.0633
298.5311,38551.3683
298.7149,38456.5383
298.8987,38339.1717
299.0823,38270.9967
299.2661,38171.705
299.4498,38036.1617
299.6334,38001.37
299.8171,37984.7433
300.0007,37929.6383
300.1843,37887.635
300.368,37842.9667
300.5515,37781.3017
300.7351,37725.635
300.9186,37660.1367
301.1021,37582.89
301.2857,37547.57
301.4691,37493.62
301.6526,37478.5333
301.8361,37391.9083
302.0195,37319.4467
302.2029,37265.0783
302.3863,37232.1017
302.5697,37154.24
302.753,37134.5867
302.9364,37123.5
303.1197,37129.4667
303.303,37074.6183
303.4863,36980.1883
303.6696,36852.7117
303.8528,36747.7717
304.036,36684.9117
304.2192,36670.0883
304.4024,36626.8117
304.5856,36547.17
304.7688,36508.42
304.9519,36465.8483
305.135,36407.9167
305.3181,36345.39
305.5012,36296.7083
305.6842,36272.635
305.8673,36225.75
306.0504,36144.76
306.2333,36031.7867
306.4163,35998.97
306.5993,35921.6433
306.7822,35880.77
306.9652,35847.9633
307.1481,35769.1033
307.331,35700.95
307.5139,35632.3183
307.6967,35551.925
307.8796,35473.86
308.0624,35415.445
308.2452,35339.5417
308.428,35283.5067
308.6107,35254.3717
308.7935,35186.8317
308.9762,35122.2517
309.1589,35066.55
309.3416,35006.1333
309.5243,34936.95
309.7069,34878.1767
309.8896,34805.5467
310.0721,34743.2683
310.2548,34705.9033
310.4373,34661.2267
310.6199,34643.5067
310.8024,34571.3733
310.985,34532.0917
311.1674,34439.3533
311.3499,34342.5583
311.5324,34307.785
311.7148,34304.1367
311.8973,34245.545
312.0797,34183.4217
312.2621,34138.1167
312.4445,34078.51
312.6268,34000.9717
312.8091,33960.6217
312.9915,33869.95
313.1738,33821.585
313.356,33726.985
313.5383,33641.5317
313.7206,33594.5367
313.9027,33518.425
314.085,33475.72
314.2672,33440.5467
314.4493,33409.1967
314.6314,33396.61
314.8136,33373.4667
314.9957,33292.3917
315.1778,33201.3617
315.3598,33162.38
315.5419,33142.2517
315.724,33117.7217
315.9059,33066.0367
316.088,33008.97
316.2699,32992.9117
316.4519,32959.1417
316.6338,32892.14
316.8157,32774.0
316.9977,32724.05
317.1795,32715.7083
317.3614,32701.8567
317.5432,32664.995
317.7251,32591.44
317.9069,32480.2083
318.0887,32419.535
318.2704,32364.4217
318.4522,32351.42
318.6339,32347.6733
318.8156,32375.4683
318.9973,32325.2967
319.179,32311.3867
319.3607,32309.705
319.5423,32302.7083
319.7239,32255.4033
319.9055,32190.0617
320.0871,32139.8
320.2687,32112.0417
320.4502,32082.625
320.6317,32002.0183
320.8132,31974.8517
320.9947,31967.3667
321.1761,31962.2167
321.3576,31926.1417
321.5391,31874.1717
321.7205,31825.8733
321.9019,31780.82
322.0832,31712.4217
322.2646,31650.8617
322.4459,31601.0683
322.6272,31543.77
322.8085,31488.6767
322.9898,31454.8317
323.1711,31400.215
323.3523,31350.7667
323.5335,31292.5367
323.7147,31330.98
323.8959,31380.0817
324.0771,31371.6117
324.2582,31323.4383
324.4393,31289.2833
324.6204,31284.21
324.8015,31259.55
324.9826,31273.0633
325.1637,31294.4767
325.3447,31280.4533
325.5257,31283.245
325.7067,31263.1067
325.8877,31126.965
326.0686,31016.7017
326.2496,31002.8333
326.4305,30951.1267
326.6114,30928.9983
326.7922,30916.5617
326.9731,30902.625
327.1539,30850.7567
327.3347,30817.5317
327.5155,30793.4633
327.6963,30812.7133
327.8771,30809.955
328.0578,30743.66
328.2385,30649.2683
328.4193,30625.7733
328.5999,30599.48
328.7806,30537.6317
328.9613,30541.1317
329.1419,30514.0583
329.3225,30503.28
329.5031,30440.5733
329.6837,30386.1817
329.8642,30334.235
330.0447,30314.1083
330.2252,30258.63
330.4057,30203.49
330.5862,30186.45
330.7667,30184.39
330.9471,30176.2583
331.1275,30164.1817
331.3079,30098.085
331.4883,30050.1617
331.6687,30043.13
331.849,29997.4867
332.0293,29935.8617
332.2096,29891.1067
332.3899,29875.9083
332.5702,29882.9017
332.7504,29884.9533
332.9306,29876.415
333.1108,29812.4033
333.291,29732.595
333.4712,29722.695
333.6514,29743.3833
333.8315,29717.9133
334.0116,29684.4783
334.1917,29677.355
334.3717,29671.08
334.5518,29672.8733
334.7318,29618.6367
334.9119,29593.1083
335.0918,29594.3
335.2718,29577.6583
335.4518,29557.1817
335.6317,29520.7633
335.8116,29491.555
335.9915,29434.68
336.1714,29378.4183
336.3513,29372.1417
336.5311,29373.7133
336.7109,29371.305
336.8907,29316.3533
337.0705,29225.4833
337.2502,29140.2717
337.43,29112.3017
337.6097,29056.1533
337.7894,29016.1333
337.9691,29012.15
338.1488,29021.1367
338.3284,29020.1383
338.508,29048.9267
338.6877,29033.905
338.8672,28987.88
339.0468,28905.49
339.2263,28861.6483
339.4059,28860.9967
339.5854,28897.22
339.7649,28883.1017
339.9443,28855.7217
340.1238,28839.1417
340.3032,28844.7367
340.4826,28850.6583
340.662,28780.165
340.8414,28717.2083
341.0207,28724.99
341.2001,28729.2217
341.3794,28726.9267
341.5587,28747.4783
341.738,28706.255
341.9172,28649.84
342.0965,28581.3767
342.2757,28482.9533
342.4549,28396.88
342.6341,28388.0767
342.8132,28383.7533
342.9923,28389.5583
343.1715,28400.2583
343.3506,28381.8233
343.5296,28338.4667
343.7087,28315.4683
343.8878,28270.9117
344.0668,28247.2667
344.2458,28232.1667
344.4248,28166.4117
344.6037,28133.085
344.7827,28129.84
344.9616,28101.0033
345.1405,28096.09
345.3194,28074.2517
345.4982,28023.2467
345.6771,27995.125
345.8559,27988.2
346.0347,27946.535
346.2135,27925.7983
346.3923,27924.5
346.571,27854.2367
346.7498,27817.9033
346.9285,27851.1467
347.1071,27787.105
347.2859,27726.8483
347.4645,27756.1433
347.6431,27822.4717
347.8217,27909.7767
348.0003,27822.345
348.1789,27700.515
348.3574,27622.7017
348.5359,27549.56
348.7145,27463.075
348.893,27439.8733
349.0714,27422.02
349.2499,27363.0733
349.4283,27297.0483
349.6068,27209.5733
349.7852,27180.3783
349.9635,27189.7533
350.1419,27169.8117
350.3202,27125.7233
350.4985,27058.1867
350.6768,27009.87
350.8551,26971.8783
351.0334,26938.765
351.2116,26887.8267
351.3898,26879.9483
351.568,26844.535
351.7462,26838.2183
351.9243,26803.4467
352.1025,26751.5217
352.2806,26702.3467
352.4587,26694.445
352.6368,26638.5167
352.8148,26554.4767
352.9929,26513.35
353.1709,26512.3167
353.3489,26485.4967
353.5268,26432.9867
353.7048,26377.0633
353.8828,26339.0333
354.0607,26279.7967
354.2386,26267.5617
354.4165,26232.5333
354.5943,26190.0933
354.7722,26163.2383
354.95,26170.5133
355.1278,26144.5367
355.3056,26067.9233
355.4833,25975.16
355.6611,25902.855
355.8388,25838.6233
356.0165,25795.225
356.1942,25794.955
356.3719,25818.1467
356.5495,25800.2467
356.7271,25753.3783
356.9047,25708.1117
357.0823,25704.25
357.2599,25702.6233
357.4374,25651.0267
357.6149,25578.6567
357.7924,25500.5083
357.9699,25454.8433
358.1474,25418.72
358.3248,25358.2517
358.5023,25306.73
358.6797,25235.6983
358.8571,25188.2233
359.0344,25149.5233
359.2118,25088.0333
359.3891,25042.8333
359.5664,25009.19
359.7437,24976.0467
359.9209,24895.3317
360.0982,24810.57
360.2754,24753.8417
360.4526,24773.7217
360.6298,24790.1717
360.807,24771.0417
360.9841,24720.19
361.1613,24644.5867
361.3383,24639.6433
361.5154,24618.5683
361.6925,24538.7217
361.8695,24509.3183
362.0466,24447.0083
362.2236,24440.2967
362.4005,24450.1267
362.5775,24373.51
362.7545,24295.5117
362.9314,24278.2967
363.1083,24259.7817
363.2852,24186.9617
363.462,24134.5033
363.6389,24129.045
363.8157,24105.24
363.9925,24109.425
364.1693,24046.1783
364.346,23967.6567
364.5228,23980.9367
364.6996,24009.5383
364.8762,23994.7217
365.0529,23908.3517
365.2296,23898.7533
365.4062,23929.6267
365.5829,23865.0683
365.7595,23855.7433
365.9361,23827.5333
366.1126,23824.2017
366.2892,23899.7933
366.4657,24016.7133
366.6422,24117.6817
366.8186,24111.985
366.9951,24025.2917
367.1716,23975.29
367.348,24121.215
367.5244,24314.2267
367.7008,24412.6033
367.8772,24184.935
368.0535,23941.4617
368.2298,23879.5617
368.4061,23689.5333
368.5824,23622.2433
368.7586,23655.9467
368.9349,23630.2833
369.1111,23715.11
369.2873,23798.9767
369.4635,24002.4733
369.6396,23805.835
369.8158,23596.8417
369.9919,23503.3317
370.168,23437.2017
370.3441,23368.1117
370.5202,23274.96
370.6962,23199.4083
370.8722,23157.9733
371.0482,23138.8333
371.2242,23166.4617
371.4002,23223.9133
371.5761,23229.03
371.752,23210.0517
371.9279,23197.3233
372.1038,23150.505
372.2796,23095.9717
372.4555,23083.4733
372.6313,23110.005
372.8071,23114.6317
372.9829,23094.1333
373.1586,23096.175
373.3344,23080.325
373.5101,23045.2483
373.6858,23061.1733
373.8615,23069.94
374.0371,23112.9033
374.2127,23184.2417
374.3884,23161.9733
374.564,23123.2217
374.7395,23185.89
374.9151,23419.2117
375.0906,23606.4117
375.2661,23525.4933
375.4416,23589.6333
375.6171,23849.1067
375.7925,23889.3317
375.968,23680.3133
376.1434,23454.3567
376.3188,23399.845
376.4941,23418.6567
376.6695,23505.9717
376.8448,23644.9983
377.0201,23546.115
377.1954,23669.1017
377.3707,23749.74
377.5459,23775.59
377.7212,23962.23
377.8964,24050.7683
378.0715,23957.1917
378.2467,24263.2367
378.4218,24483.0033
378.597,24204.7417
378.7721,24270.6217
378.9472,24336.5117
379.1222,24521.205
379.2973,25287.5767
379.4723,25713.3483
379.6473,25220.3933
379.8223,24590.865
379.9972,24337.1733
380.1722,24136.88
380.3471,24173.3133
380.522,24203.07
380.6969,24516.6167
380.8717,24601.365
381.0466,24273.8267
381.2214,24099.3533
381.3962,23856.695
381.571,23667.0483
381.7457,23687.5717
381.9204,23624.5483
382.0952,23650.135
382.2699,24088.7683
382.4445,24132.54
382.6192,24325.215
382.7938,24754.15
382.9685,24501.9983
383.1431,24136.0717
383.3176,24137.96
383.4922,24134.4233
383.6667,24032.565
383.8412,23886.9367
384.0157,23939.1883
384.1902,24142.9583
384.3646,24175.2317
384.5391,23907.5217
384.7134,23773.9567
384.8878,23952.295
385.0622,24063.695
385.2365,23733.0067
385.4109,23611.5267
385.5852,23634.5767
385.7594,23593.64
385.9337,23618.2217
386.1079,23611.6367
386.2822,23700.8967
386.4564,23697.31
386.6306,23897.8883
386.8047,24004.885
386.9789,24074.745
387.153,24352.12
387.3271,24658.32
387.5012,24843.0367
387.6752,24987.7533
387.8492,24945.7183
388.0233,24972.3017
388.1972,25373.01
388.3712,25337.6617
388.5452,25490.9267
388.7191,25694.0583
388.893,25883.175
389.0669,25662.41
389.2408,24983.7583
389.4146,24423.82
389.5884,23957.225
389.7623,23735.43
389.9361,23814.66
390.1098,24154.4617
390.2835,24158.6017
390.4573,24036.9183
390.631,24355.0383
390.8047,24779.705
390.9784,24636.9633
391.152,24767.51
391.3256,25238.0983
391.4992,25088.12
391.6728,24812.85
391.8464,25277.68
392.0199,25680.865
392.1934,25779.4133
392.3669,26380.6833
392.5403,26361.1483
392.7138,26757.8117
392.8873,27479.0
393.0607,28282.4033
393.2341,28439.5117
393.4074,27741.6017
393.5808,26698.265
393.7542,26420.025
393.9274,26227.5317
394.1007,25828.325
394.274,25356.5917
394.4472,25035.7917
394.6205,25226.4667
394.7937,25702.075
394.9668,25567.2283
395.14,25443.315
395.3131,25366.73
395.4863,25526.7983
395.6594,25271.0217
395.8325,24894.9
396.0055,24965.8017
396.1786,25031.415
396.3516,25068.44
396.5246,24935.4483
396.6975,24958.7167
396.8705,25781.2367
397.0434,25439.2133
397.2163,24874.3
397.3892,25362.955
397.5621,26023.8317
397.735,26427.4667
397.9077,27164.5783
398.0806,26570.9767
398.2534,26668.7933
398.4261,27082.9583
398.5989,28507.49
398.7716,28345.1867
398.9443,27698.1467
399.117,26747.21
399.2896,26653.2883
399.4623,26360.1883
399.6349,25717.6033
399.8075,25018.2617
399.9801,25173.4267
400.1526,25020.4467
400.3252,24216.895
400.4977,23880.035
400.6702,23822.7917
400.8427,24039.4533
401.0151,24319.1733
401.1875,24263.3517
401.36,24418.2683
401.5323,24215.3817
401.7047,23867.2383
401.877,23528.155
402.0494,23468.5567
402.2216,23803.74
402.394,23845.7733
402.5662,23580.2517
402.7385,23490.55
402.9107,23629.4267
403.0829,23856.525
403.2551,23675.7517
403.4272,23440.5383
403.5994,23487.555
403.7715,23883.8567
403.9436,23704.8617
404.1156,23700.6317
