Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 16:50:50.003105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3112.8767
218.2508,3179.5817
218.442,3249.0817
218.6332,3320.8767
218.8244,3392.74
219.0156,3467.5917
219.2067,3548.8133
219.3979,3631.015
219.589,3714.8317
219.7801,3801.245
219.9712,3890.895
220.1623,3983.87
220.3533,4083.0817
220.5444,4181.0
220.7354,4281.0667
220.9264,4384.5417
221.1174,4497.2517
221.3083,4608.1783
221.4993,4719.2917
221.6902,4830.1183
221.8812,4951.5817
222.0721,5076.23
222.263,5201.675
222.4538,5332.51
222.6447,5467.405
222.8355,5602.0067
223.0264,5739.8917
223.2172,5875.625
223.408,6019.445
223.5987,6167.19
223.7895,6316.7667
223.9802,6471.0667
224.1709,6626.3583
224.3616,6788.5083
224.5524,6951.4533
224.743,7116.58
224.9337,7281.9233
225.1243,7465.3983
225.315,7639.195
225.5056,7811.21
225.6962,7995.115
225.8867,8183.0317
226.0773,8367.32
226.2678,8557.3633
226.4584,8752.7
226.6489,8949.0783
226.8394,9135.3267
227.0298,9338.3767
227.2203,9548.9
227.4108,9773.2067
227.6012,9990.11
227.7916,10198.645
227.982,10414.3167
228.1723,10629.9967
228.3627,10851.5633
228.5531,11070.2717
228.7434,11295.0483
228.9337,11524.6933
229.124,11762.2117
229.3143,11999.1283
229.5045,12252.535
229.6948,12510.0883
229.885,12769.975
230.0752,13032.2117
230.2654,13296.2767
230.4556,13552.5967
230.6457,13807.12
230.8358,14065.105
231.026,14328.845
231.2161,14586.8283
231.4062,14857.24
231.5963,15113.4217
231.7863,15384.735
231.9764,15670.745
232.1664,15959.3383
232.3564,16254.6867
232.5464,16538.655
232.7364,16827.1783
232.9263,17107.43
233.1163,17404.2667
233.3062,17704.435
233.4961,18022.4417
233.686,18317.525
233.8758,18582.6017
234.0657,18858.8167
234.2555,19163.63
234.4454,19464.4833
234.6352,19756.6967
234.825,20051.435
235.0147,20334.865
235.2045,20626.2
235.3942,20911.7983
235.5839,21208.4717
235.7737,21493.2433
235.9633,21775.355
236.153,22090.0967
236.3427,22393.44
236.5323,22683.2867
236.7219,22961.1933
236.9115,23218.1633
237.1011,23481.23
237.2907,23782.2517
237.4803,24073.5483
237.6698,24341.925
237.8593,24629.065
238.0488,24908.8833
238.2383,25193.305
238.4278,25463.2917
238.6172,25770.0283
238.8066,26051.5683
238.9961,26336.2633
239.1855,26635.945
239.3748,26910.98
239.5642,27171.3283
239.7536,27453.2117
239.9429,27726.9017
240.1322,27968.105
240.3215,28232.825
240.5108,28501.4717
240.7001,28777.6417
240.8893,29037.2967
241.0786,29287.8017
241.2677,29532.345
241.457,29809.63
241.6461,30015.3933
241.8353,30233.8983
242.0244,30458.91
242.2136,30677.8367
242.4027,30914.67
242.5918,31130.985
242.7809,31309.135
242.9699,31423.8433
243.159,31595.32
243.348,31867.8667
243.537,32154.3667
243.726,32385.915
243.915,32579.9733
244.1039,32743.1333
244.2929,32832.835
244.4818,32954.85
244.6707,33170.14
244.8596,33451.2467
245.0485,33705.81
245.2373,33962.3233
245.4262,34185.2583
245.615,34396.2433
245.8038,34555.55
245.9926,34764.7517
246.1814,34893.0367
246.3701,34904.8017
246.5589,34999.3567
246.7476,35208.26
246.9363,35487.245
247.1249,35717.975
247.3136,35951.5667
247.5023,36157.6317
247.6909,36375.4867
247.8795,36574.3867
248.0681,36764.1283
248.2567,36977.4083
248.4453,37146.8617
248.6338,37293.5817
248.8224,37300.7567
249.0109,37299.0783
249.1994,37476.115
249.3878,37721.0217
249.5763,37956.3033
249.7648,38156.8317
249.9532,38345.77
250.1416,38585.0083
250.33,38808.365
250.5183,39015.615
250.7067,39168.8233
250.8951,39308.6667
251.0834,39464.235
251.2717,39601.6233
251.46,39726.4033
251.6483,39840.9617
251.8365,39875.6617
252.0247,39881.2467
252.213,40056.7967
252.4012,40226.97
252.5894,40456.3933
252.7775,40620.9633
252.9657,40762.6517
253.1538,40954.8633
253.3419,41096.5867
253.53,41192.0933
253.7181,41324.555
253.9062,41440.5667
254.0942,41561.2267
254.2823,41651.0583
254.4703,41742.07
254.6583,41844.7183
254.8463,41949.1817
255.0342,42001.8167
255.2222,42044.0783
255.4101,42041.0567
255.598,42062.9817
255.7859,42194.83
255.9738,42366.7567
256.1616,42550.76
256.3495,42731.76
256.5373,42862.7933
256.7251,43059.535
256.9129,43178.585
257.1006,43284.935
257.2884,43423.35
257.4761,43569.9167
257.6638,43660.14
257.8515,43708.5167
258.0392,43790.635
258.2269,43852.4217
258.4146,43906.8833
258.6022,43984.48
258.7898,44007.4717
258.9774,44057.6217
259.165,44138.4967
259.3525,44197.7117
259.5401,44261.2183
259.7276,44359.9217
259.9151,44442.33
260.1026,44509.9417
260.2901,44607.01
260.4776,44691.92
260.665,44842.7233
260.8524,44971.62
261.0398,45107.6717
261.2272,45167.46
261.4146,45178.42
261.6019,45244.0717
261.7893,45317.585
261.9766,45367.5467
262.1639,45439.4133
262.3512,45430.2117
262.5384,45436.5183
262.7257,45451.02
262.9129,45482.7267
263.1001,45496.5983
263.2873,45568.4417
263.4745,45600.7233
263.6617,45520.9767
263.8488,45565.95
264.0359,45610.7667
264.2231,45626.0233
264.4101,45655.5183
264.5972,45695.0483
264.7842,45734.8917
264.9713,45742.685
265.1583,45742.75
265.3453,45758.57
265.5323,45802.19
265.7193,45833.3583
265.9062,45890.0767
266.0931,45900.6283
266.2801,45887.12
266.4669,45925.4717
266.6538,45958.945
266.8407,45998.6583
267.0276,45967.6983
267.2143,45934.255
267.4012,45939.54
267.588,45860.5617
267.7747,45849.1083
267.9615,45846.4367
268.1482,45825.4417
268.3349,45826.08
268.5217,45803.215
268.7083,45748.6333
268.895,45720.18
269.0817,45731.4517
269.2682,45706.925
269.4549,45638.2067
269.6415,45528.9983
269.8281,45496.9683
270.0146,45519.555
270.2012,45521.245
270.3877,45523.8967
270.5742,45503.9733
270.7607,45477.28
270.9472,45448.0883
271.1336,45406.565
271.32,45357.6017
271.5065,45306.1717
271.6929,45275.8183
271.8792,45291.9333
272.0656,45263.715
272.252,45249.2617
272.4383,45229.3617
272.6246,45182.7017
272.8109,45142.5117
272.9972,45183.5467
273.1835,45193.85
273.3697,45197.9183
273.5559,45187.8783
273.7421,45167.8467
273.9283,45135.9233
274.1145,45103.6067
274.3007,45077.8417
274.4868,45070.4183
274.6729,45104.05
274.859,45088.0133
275.0451,45058.0533
275.2311,44925.4167
275.4172,44926.9267
275.6032,44932.9967
275.7892,44944.2717
275.9752,44906.2067
276.1612,44921.2483
276.3472,44843.3817
276.5331,44800.945
276.719,44765.1017
276.9049,44741.2533
277.0908,44676.8217
277.2767,44648.7183
277.4625,44631.4367
277.6484,44588.43
277.8342,44524.145
278.02,44484.6667
278.2057,44481.1967
278.3915,44508.2617
278.5772,44484.3617
278.763,44409.89
278.9487,44426.6733
279.1343,44431.0517
279.32,44368.9817
279.5057,44281.2217
279.6913,44136.2517
279.877,44084.1967
280.0625,44041.7983
280.2481,43952.2117
280.4337,43874.4833
280.6192,43893.8783
280.8048,43900.5
280.9903,43825.5967
281.1758,43737.45
281.3612,43649.9833
281.5467,43598.1883
281.7321,43615.9883
281.9175,43595.5933
282.1029,43543.0983
282.2884,43512.965
282.4737,43416.6983
282.6591,43331.985
282.8444,43291.9817
283.0297,43246.7317
283.215,43214.9783
283.4002,43169.0533
283.5855,43084.4667
283.7707,42945.315
283.956,42877.6133
284.1412,42815.4233
284.3264,42801.7467
284.5115,42812.305
284.6967,42795.2117
284.8818,42716.33
285.0669,42606.24
285.252,42562.65
285.4371,42533.1233
285.6222,42444.1633
285.8072,42374.285
285.9922,42312.8367
286.1772,42293.38
286.3622,42280.3333
286.5472,42190.78
286.7321,42099.4617
286.9171,42107.4017
287.102,42074.97
287.2869,42071.45
287.4717,42098.5517
287.6566,42065.1183
287.8415,42027.425
288.0263,41976.6217
288.2111,41853.9817
288.3959,41744.1483
288.5806,41710.8283
288.7654,41680.9733
288.9501,41735.9583
289.1348,41714.81
289.3195,41681.74
289.5042,41655.5217
289.6889,41656.0733
289.8735,41539.6267
290.0581,41473.3683
290.2428,41367.0
290.4273,41336.2067
290.6119,41346.3483
290.7965,41302.715
290.981,41274.625
291.1655,41221.845
291.35,41081.99
291.5345,40978.085
291.719,40952.0983
291.9034,40930.35
292.0878,40956.21
292.2722,40913.55
292.4566,40831.8617
292.641,40813.6383
292.8253,40771.1267
293.0096,40705.425
293.194,40686.1983
293.3783,40656.6467
293.5626,40639.2683
293.7468,40608.0533
293.9311,40578.2867
294.1153,40480.0483
294.2995,40325.7867
294.4837,40221.0617
294.6678,40129.005
294.852,40067.9483
295.0361,40046.8183
295.2202,40026.1633
295.4043,40011.9467
295.5884,39957.2267
295.7725,39917.2317
295.9565,39859.9883
296.1405,39750.37
296.3246,39673.9617
296.5085,39690.1333
296.6925,39702.125
296.8764,39660.8983
297.0603,39595.84
297.2443,39531.6517
297.4282,39443.525
297.612,39350.0417
297.7959,39263.855
297.9797,39203.4617
298.1635,39106.4633
298.3474,39132.2117
298.5311,39134.325
298.7149,39038.7433
298.8987,38921.675
299.0823,38852.8567
299.2661,38751.4667
299.4498,38610.8267
299.6334,38582.085
299.8171,38563.7867
300.0007,38512.6183
300.1843,38470.4033
300.368,38421.3667
300.5515,38359.21
300.7351,38305.6183
300.9186,38243.3567
301.1021,38167.1167
301.2857,38128.3283
301.4691,38078.5567
301.6526,38062.6383
301.8361,37976.8183
302.0195,37898.0533
302.2029,37843.1867
302.3863,37811.8067
302.5697,37734.3183
302.753,37712.6833
302.9364,37706.955
303.1197,37713.6417
303.303,37658.1
303.4863,37566.2083
303.6696,37432.47
303.8528,37329.045
304.036,37266.5283
304.2192,37251.4217
304.4024,37207.12
304.5856,37127.645
304.7688,37091.37
304.9519,37050.6267
305.135,36990.015
305.3181,36932.8617
305.5012,36883.88
305.6842,36856.5767
305.8673,36808.6717
306.0504,36726.33
306.2333,36617.3917
306.4163,36582.3917
306.5993,36510.3133
306.7822,36472.1233
306.9652,36439.7667
307.1481,36359.3683
307.331,36291.3383
307.5139,36219.9017
307.6967,36138.165
307.8796,36057.75
308.0624,36004.6983
308.2452,35933.5083
308.428,35872.325
308.6107,35841.655
308.7935,35776.0683
308.9762,35712.2533
309.1589,35655.1133
309.3416,35595.2983
309.5243,35527.3183
309.7069,35469.005
309.8896,35391.46
310.0721,35331.3433
310.2548,35293.875
310.4373,35248.675
310.6199,35232.7067
310.8024,35162.5283
310.985,35119.5133
311.1674,35029.2483
311.3499,34930.5083
311.5324,34895.2183
311.7148,34891.5017
311.8973,34831.8933
312.0797,34771.7183
312.2621,34722.1117
312.4445,34667.865
312.6268,34592.4517
312.8091,34546.6383
312.9915,34456.0583
313.1738,34408.605
313.356,34312.455
313.5383,34224.02
313.7206,34182.53
313.9027,34107.3633
314.085,34064.7867
314.2672,34028.915
314.4493,33998.1433
314.6314,33984.0533
314.8136,33960.7733
314.9957,33883.3717
315.1778,33788.295
315.3598,33745.93
315.5419,33725.335
315.724,33706.5983
315.9059,33655.7933
316.088,33596.075
316.2699,33580.6867
316.4519,33545.9383
316.6338,33479.0033
316.8157,33356.8683
316.9977,33306.815
317.1795,33300.4033
317.3614,33290.0583
317.5432,33249.86
317.7251,33179.6683
317.9069,33069.9733
318.0887,33006.2017
318.2704,32950.3
318.4522,32935.3917
318.6339,32929.16
318.8156,32959.1533
318.9973,32908.8517
319.179,32891.9767
319.3607,32896.73
319.5423,32892.5133
319.7239,32844.0267
319.9055,32778.625
320.0871,32729.4417
320.2687,32701.1783
320.4502,32667.985
320.6317,32587.3517
320.8132,32559.1017
320.9947,32558.4467
321.1761,32552.4567
321.3576,32525.6517
321.5391,32471.5133
321.7205,32413.7083
321.9019,32366.695
322.0832,32298.4867
322.2646,32233.17
322.4459,32189.0467
322.6272,32132.665
322.8085,32083.7183
322.9898,32047.8517
323.1711,31986.765
323.3523,31940.6933
323.5335,31880.2983
323.7147,31920.65
323.8959,31968.6833
324.0771,31958.2383
324.2582,31905.4383
324.4393,31876.7117
324.6204,31873.185
324.8015,31848.785
324.9826,31868.8433
325.1637,31885.33
325.3447,31867.475
325.5257,31871.6617
325.7067,31852.14
325.8877,31713.02
326.0686,31597.4483
326.2496,31581.3017
326.4305,31525.24
326.6114,31500.5033
326.7922,31489.4567
326.9731,31485.1717
327.1539,31433.7667
327.3347,31400.8783
327.5155,31375.9617
327.6963,31397.5117
327.8771,31391.685
328.0578,31333.295
328.2385,31232.34
328.4193,31208.6667
328.5999,31183.06
328.7806,31119.0317
328.9613,31120.0567
329.1419,31091.5083
329.3225,31080.395
329.5031,31015.4417
329.6837,30957.4483
329.8642,30904.7517
330.0447,30884.8417
330.2252,30836.6233
330.4057,30783.85
330.5862,30768.225
330.7667,30768.2
330.9471,30766.0
331.1275,30745.705
331.3079,30676.99
331.4883,30624.8233
331.6687,30613.6517
331.849,30570.675
332.0293,30511.2417
332.2096,30466.3533
332.3899,30450.475
332.5702,30452.6783
332.7504,30458.0933
332.9306,30456.1
333.1108,30383.5333
333.291,30303.6583
333.4712,30296.7467
333.6514,30327.1033
333.8315,30302.3133
334.0116,30268.2183
334.1917,30254.7433
334.3717,30248.605
334.5518,30248.3867
334.7318,30195.035
334.9119,30173.465
335.0918,30168.0567
335.2718,30151.0367
335.4518,30127.87
335.6317,30094.4467
335.8116,30071.6717
335.9915,30022.1
336.1714,29960.98
336.3513,29951.0983
336.5311,29951.0567
336.7109,29950.7083
336.8907,29899.5017
337.0705,29811.495
337.2502,29725.145
337.43,29687.285
337.6097,29626.385
337.7894,29587.185
337.9691,29586.05
338.1488,29596.3133
338.3284,29592.2867
338.508,29621.72
338.6877,29607.1433
338.8672,29559.27
339.0468,29478.38
339.2263,29433.6967
339.4059,29435.4533
339.5854,29470.7283
339.7649,29453.3733
339.9443,29418.2383
340.1238,29406.6483
340.3032,29417.4817
340.4826,29426.88
340.662,29354.5183
340.8414,29287.59
341.0207,29292.045
341.2001,29295.8483
341.3794,29300.465
341.5587,29316.92
341.738,29274.6333
341.9172,29209.145
342.0965,29143.905
342.2757,29048.0567
342.4549,28954.165
342.6341,28949.7367
342.8132,28943.245
342.9923,28945.7817
343.1715,28960.965
343.3506,28942.0733
343.5296,28900.1433
343.7087,28876.3417
343.8878,28832.03
344.0668,28816.7
344.2458,28805.3917
344.4248,28732.8133
344.6037,28701.37
344.7827,28695.455
344.9616,28660.1033
345.1405,28657.06
345.3194,28629.4167
345.4982,28576.1417
345.6771,28545.005
345.8559,28546.4483
346.0347,28502.8667
346.2135,28483.21
346.3923,28483.8667
346.571,28408.445
346.7498,28370.7533
346.9285,28409.885
347.1071,28338.9067
347.2859,28285.2617
347.4645,28313.72
347.6431,28381.5783
347.8217,28465.4917
348.0003,28384.7817
348.1789,28252.0533
348.3574,28164.855
348.5359,28090.0117
348.7145,28004.84
348.893,27984.6567
349.0714,27970.0467
349.2499,27907.9233
349.4283,27841.2033
349.6068,27753.0417
349.7852,27721.7517
349.9635,27725.9967
350.1419,27702.075
350.3202,27656.105
350.4985,27584.76
350.6768,27536.4883
350.8551,27506.8383
351.0334,27467.5017
351.2116,27420.24
351.3898,27413.4567
351.568,27374.855
351.7462,27364.2717
351.9243,27332.19
352.1025,27280.5433
352.2806,27234.4067
352.4587,27231.59
352.6368,27174.3283
352.8148,27079.7867
352.9929,27030.2433
353.1709,27027.605
353.3489,27006.4983
353.5268,26945.7283
353.7048,26891.6167
353.8828,26850.7083
354.0607,26787.39
354.2386,26777.29
354.4165,26735.4367
354.5943,26691.5267
354.7722,26667.18
354.95,26678.8067
355.1278,26648.8333
355.3056,26577.0917
355.4833,26480.1517
355.6611,26402.0583
355.8388,26336.29
356.0165,26286.9267
356.1942,26285.35
356.3719,26314.725
356.5495,26304.61
356.7271,26260.15
356.9047,26216.48
357.0823,26213.99
357.2599,26208.15
357.4374,26157.73
357.6149,26083.99
357.7924,26003.725
357.9699,25962.73
358.1474,25923.81
358.3248,25858.8633
358.5023,25813.925
358.6797,25742.4333
358.8571,25688.9283
359.0344,25641.1833
359.2118,25579.1683
359.3891,25529.6617
359.5664,25490.3067
359.7437,25450.8567
359.9209,25366.29
360.0982,25283.8317
360.2754,25229.0383
360.4526,25247.6167
360.6298,25270.3517
360.807,25257.9483
360.9841,25201.5483
361.1613,25121.2833
361.3383,25112.1
361.5154,25091.6483
361.6925,25015.45
361.8695,24992.085
362.0466,24926.735
362.2236,24914.9883
362.4005,24926.88
362.5775,24837.3283
362.7545,24750.0433
362.9314,24735.4
363.1083,24731.835
363.2852,24657.8317
363.462,24596.1717
363.6389,24585.4533
363.8157,24553.49
363.9925,24556.1383
364.1693,24498.875
364.346,24414.5617
364.5228,24430.0583
364.6996,24459.7917
364.8762,24450.385
365.0529,24361.7417
365.2296,24337.2917
365.4062,24377.26
365.5829,24305.3683
365.7595,24290.4983
365.9361,24267.1233
366.1126,24254.6933
366.2892,24336.4533
366.4657,24460.5267
366.6422,24560.025
366.8186,24562.86
366.9951,24473.85
367.1716,24410.2433
367.348,24549.78
367.5244,24757.6183
367.7008,24879.475
367.8772,24660.3933
368.0535,24382.13
368.2298,24324.025
368.4061,24121.205
368.5824,24051.7933
368.7586,24104.5117
368.9349,24059.315
369.1111,24150.7
369.2873,24219.7767
369.4635,24450.9317
369.6396,24253.7983
369.8158,24019.625
369.9919,23922.4767
370.168,23847.0617
370.3441,23792.8167
370.5202,23704.6717
370.6962,23628.4217
370.8722,23584.2083
371.0482,23558.0167
371.2242,23579.415
371.4002,23636.695
371.5761,23641.35
371.752,23624.8017
371.9279,23629.7117
372.1038,23586.6467
372.2796,23524.465
372.4555,23505.64
372.6313,23527.1133
372.8071,23529.9567
372.9829,23508.8683
373.1586,23515.3117
373.3344,23507.76
373.5101,23480.3833
373.6858,23493.4883
373.8615,23493.7633
374.0371,23528.8167
374.2127,23612.3467
374.3884,23594.385
374.564,23551.65
374.7395,23609.8533
374.9151,23847.215
375.0906,24057.8083
375.2661,23960.7133
375.4416,23998.275
375.6171,24270.605
375.7925,24332.7033
375.968,24131.6633
376.1434,23877.935
376.3188,23814.2017
376.4941,23818.9717
376.6695,23915.66
376.8448,24077.3083
377.0201,23971.8783
377.1954,24078.5483
377.3707,24173.5083
377.5459,24175.9967
377.7212,24381.745
377.8964,24477.97
378.0715,24368.4117
378.2467,24647.63
378.4218,24946.205
378.597,24622.9483
378.7721,24708.4
378.9472,24783.905
379.1222,24926.0033
379.2973,25767.085
379.4723,26249.175
379.6473,25791.205
379.8223,25088.9783
379.9972,24789.3267
380.1722,24548.1683
380.3471,24593.5283
380.522,24619.135
380.6969,24922.8233
380.8717,25062.565
381.0466,24693.3517
381.2214,24520.7333
381.3962,24272.6833
381.571,24068.78
381.7457,24099.1467
381.9204,24060.38
382.0952,24066.0167
382.2699,24551.6633
382.4445,24613.7967
382.6192,24800.705
382.7938,25290.7217
382.9685,25041.6617
383.1431,24651.215
383.3176,24642.1583
383.4922,24632.5717
383.6667,24549.08
383.8412,24373.9033
384.0157,24417.4767
384.1902,24617.9017
384.3646,24666.8033
384.5391,24372.9633
384.7134,24192.1583
384.8878,24357.7733
385.0622,24501.7817
385.2365,24157.975
385.4109,24006.2383
385.5852,24054.0767
385.7594,23997.84
385.9337,24058.6833
386.1079,24044.8
386.2822,24140.595
386.4564,24122.9383
386.6306,24336.2633
386.8047,24468.0033
386.9789,24536.8683
387.153,24833.8433
387.3271,25152.0633
387.5012,25332.44
387.6752,25490.0317
387.8492,25455.035
388.0233,25423.4683
388.1972,25877.9183
388.3712,25825.1017
388.5452,26002.435
388.7191,26204.3017
388.893,26420.8617
389.0669,26206.115
389.2408,25474.9917
389.4146,24864.47
389.5884,24349.5517
389.7623,24112.0983
389.9361,24188.795
390.1098,24573.7817
390.2835,24613.505
390.4573,24461.2467
390.631,24760.8433
390.8047,25239.2917
390.9784,25074.11
391.152,25173.91
391.3256,25685.24
391.4992,25555.9367
391.6728,25229.6467
391.8464,25689.52
392.0199,26153.7133
392.1934,26182.51
392.3669,26889.1417
392.5403,26822.6933
392.7138,27226.2967
392.8873,27942.48
393.0607,28832.6833
393.2341,29047.105
393.4074,28383.6833
393.5808,27225.215
393.7542,26886.95
393.9274,26713.0967
394.1007,26292.8067
394.274,25847.8867
394.4472,25466.4667
394.6205,25622.805
394.7937,26155.02
394.9668,26043.3817
395.14,25896.5
395.3131,25812.925
395.4863,25937.2833
395.6594,25733.245
395.8325,25305.515
396.0055,25391.9917
396.1786,25462.3367
396.3516,25520.415
396.5246,25406.7717
396.6975,25377.7033
396.8705,26264.0333
397.0434,25986.4167
397.2163,25309.7233
397.3892,25777.515
397.5621,26472.3483
397.735,26837.0467
397.9077,27702.48
398.0806,27059.255
398.2534,27088.615
398.4261,27456.765
398.5989,28978.8333
398.7716,28900.7317
398.9443,28236.3533
399.117,27197.6867
399.2896,27037.345
399.4623,26757.1917
399.6349,26153.75
399.8075,25413.4917
399.9801,25541.1933
400.1526,25456.9417
400.3252,24582.4867
400.4977,24250.285
400.6702,24175.2433
400.8427,24358.3717
401.0151,24711.5533
401.1875,24645.1683
401.36,24805.2867
401.5323,24623.3367
401.7047,24232.175
401.877,23880.8633
402.0494,23791.2917
402.2216,24138.8083
402.394,24232.7233
402.5662,23949.8267
402.7385,23843.6567
402.9107,23966.1467
403.0829,24217.1467
403.2551,24069.4233
403.4272,23809.475
403.5994,23823.2117
403.7715,24253.8733
403.9436,24072.7567
404.1156,24064.1417
