Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 16:49:49.720529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3113.205
218.2508,3178.6417
218.442,3246.2167
218.6332,3320.745
218.8244,3390.2067
219.0156,3467.05
219.2067,3549.2783
219.3979,3628.855
219.589,3712.8817
219.7801,3800.2933
219.9712,3889.675
220.1623,3982.275
220.3533,4080.14
220.5444,4178.6017
220.7354,4279.3083
220.9264,4382.55
221.1174,4494.3783
221.3083,4608.0783
221.4993,4716.1833
221.6902,4827.19
221.8812,4949.9617
222.0721,5073.51
222.263,5199.9233
222.4538,5330.33
222.6447,5463.5183
222.8355,5599.0833
223.0264,5736.4233
223.2172,5873.2417
223.408,6016.795
223.5987,6164.2483
223.7895,6313.39
223.9802,6468.4567
224.1709,6620.27
224.3616,6782.8017
224.5524,6946.6567
224.743,7112.5467
224.9337,7278.655
225.1243,7460.0083
225.315,7632.3167
225.5056,7805.9117
225.6962,7990.4833
225.8867,8175.485
226.0773,8364.6067
226.2678,8551.8867
226.4584,8746.59
226.6489,8941.6267
226.8394,9129.0
227.0298,9332.0067
227.2203,9543.7317
227.4108,9765.0017
227.6012,9984.3917
227.7916,10192.6467
227.982,10408.245
228.1723,10620.2833
228.3627,10844.6117
228.5531,11063.0533
228.7434,11285.8033
228.9337,11519.0583
229.124,11753.6583
229.3143,11990.3567
229.5045,12246.2317
229.6948,12497.3883
229.885,12759.9517
230.0752,13024.2217
230.2654,13283.4667
230.4556,13542.7033
230.6457,13797.6483
230.8358,14055.735
231.026,14318.5733
231.2161,14576.4533
231.4062,14845.005
231.5963,15103.28
231.7863,15371.7267
231.9764,15659.435
232.1664,15946.975
232.3564,16241.3683
232.5464,16525.4317
232.7364,16815.8767
232.9263,17096.05
233.1163,17392.4383
233.3062,17692.6583
233.4961,18010.0333
233.686,18301.9783
233.8758,18568.74
234.0657,18844.4767
234.2555,19147.1383
234.4454,19447.8833
234.6352,19740.8017
234.825,20034.5083
235.0147,20320.35
235.2045,20608.6983
235.3942,20896.7217
235.5839,21191.4383
235.7737,21474.98
235.9633,21756.6733
236.153,22071.6033
236.3427,22374.7083
236.5323,22667.4983
236.7219,22945.7917
236.9115,23198.5083
237.1011,23460.6367
237.2907,23762.2633
237.4803,24050.7333
237.6698,24322.4933
237.8593,24608.7083
238.0488,24889.7567
238.2383,25172.7867
238.4278,25444.855
238.6172,25750.5317
238.8066,26032.38
238.9961,26314.065
239.1855,26613.2833
239.3748,26887.96
239.5642,27148.2183
239.7536,27428.9883
239.9429,27701.73
240.1322,27950.9167
240.3215,28210.5567
240.5108,28480.0433
240.7001,28752.0433
240.8893,29012.7083
241.0786,29263.7917
241.2677,29503.2133
241.457,29785.575
241.6461,29990.0767
241.8353,30207.6083
242.0244,30432.4567
242.2136,30650.7867
242.4027,30889.62
242.5918,31103.7667
242.7809,31278.0333
242.9699,31398.6283
243.159,31571.5617
243.348,31839.455
243.537,32128.7117
243.726,32352.5683
243.915,32551.6333
244.1039,32718.7567
244.2929,32804.0267
244.4818,32926.8917
244.6707,33142.4317
244.8596,33418.905
245.0485,33679.0067
245.2373,33932.2667
245.4262,34159.6033
245.615,34368.44
245.8038,34526.6517
245.9926,34731.8567
246.1814,34859.5617
246.3701,34871.2133
246.5589,34970.3267
246.7476,35181.1133
246.9363,35455.1033
247.1249,35688.8617
247.3136,35924.4933
247.5023,36125.72
247.6909,36342.7283
247.8795,36542.125
248.0681,36735.0883
248.2567,36939.295
248.4453,37114.7267
248.6338,37256.8
248.8224,37268.5
249.0109,37269.0967
249.1994,37443.5317
249.3878,37686.8583
249.5763,37923.0783
249.7648,38125.8417
249.9532,38317.9283
250.1416,38548.5833
250.33,38775.9333
250.5183,38978.2367
250.7067,39135.3783
250.8951,39277.0983
251.0834,39433.4917
251.2717,39569.3617
251.46,39690.2717
251.6483,39804.9033
251.8365,39842.5367
252.0247,39844.94
252.213,40023.945
252.4012,40191.64
252.5894,40422.1
252.7775,40582.4983
252.9657,40728.8
253.1538,40919.1767
253.3419,41063.355
253.53,41157.6033
253.7181,41287.5567
253.9062,41401.5583
254.0942,41526.1883
254.2823,41616.94
254.4703,41710.3367
254.6583,41807.0933
254.8463,41910.6483
255.0342,41964.87
255.2222,42010.175
255.4101,42012.905
255.598,42033.5833
255.7859,42159.6867
255.9738,42330.0733
256.1616,42514.8867
256.3495,42691.275
256.5373,42828.12
256.7251,43020.8133
256.9129,43140.5517
257.1006,43249.6033
257.2884,43382.3267
257.4761,43531.435
257.6638,43624.86
257.8515,43673.8067
258.0392,43756.1617
258.2269,43814.7033
258.4146,43873.0
258.6022,43945.745
258.7898,43973.8967
258.9774,44022.7617
259.165,44106.7367
259.3525,44159.85
259.5401,44229.3417
259.7276,44323.8433
259.9151,44409.305
260.1026,44476.9117
260.2901,44568.3817
260.4776,44656.6383
260.665,44804.2917
260.8524,44932.365
261.0398,45070.2733
261.2272,45129.7483
261.4146,45145.305
261.6019,45208.52
261.7893,45281.055
261.9766,45329.7117
262.1639,45401.775
262.3512,45396.615
262.5384,45405.1067
262.7257,45414.4717
262.9129,45445.6417
263.1001,45463.11
263.2873,45534.3317
263.4745,45570.29
263.6617,45486.805
263.8488,45531.2367
264.0359,45577.45
264.2231,45592.1167
264.4101,45620.4633
264.5972,45663.3167
264.7842,45697.0083
264.9713,45709.3617
265.1583,45706.4283
265.3453,45725.86
265.5323,45764.775
265.7193,45800.15
265.9062,45854.5033
266.0931,45866.1617
266.2801,45854.405
266.4669,45891.61
266.6538,45927.2817
266.8407,45964.9767
267.0276,45935.1567
267.2143,45901.385
267.4012,45911.4617
267.588,45830.1217
267.7747,45816.3783
267.9615,45817.0283
268.1482,45790.585
268.3349,45794.1817
268.5217,45772.0283
268.7083,45719.525
268.895,45688.4067
269.0817,45702.4033
269.2682,45671.33
269.4549,45603.3317
269.6415,45499.6533
269.8281,45465.3283
270.0146,45489.3817
270.2012,45487.0417
270.3877,45492.1467
270.5742,45466.2583
270.7607,45449.3783
270.9472,45416.7883
271.1336,45374.235
271.32,45325.6917
271.5065,45274.86
271.6929,45244.5583
271.8792,45261.8733
272.0656,45234.9683
272.252,45221.9367
272.4383,45201.7083
272.6246,45152.9517
272.8109,45111.965
272.9972,45156.1583
273.1835,45163.5917
273.3697,45174.5083
273.5559,45158.8883
273.7421,45140.9533
273.9283,45107.4433
274.1145,45071.5533
274.3007,45049.71
274.4868,45043.4317
274.6729,45072.3067
274.859,45056.515
275.0451,45029.0783
275.2311,44895.0533
275.4172,44899.6417
275.6032,44903.1483
275.7892,44913.62
275.9752,44881.7917
276.1612,44892.2883
276.3472,44814.6533
276.5331,44772.7283
276.719,44739.2467
276.9049,44716.045
277.0908,44652.2117
277.2767,44621.2233
277.4625,44607.415
277.6484,44559.0083
277.8342,44496.8717
278.02,44458.2583
278.2057,44457.775
278.3915,44483.1483
278.5772,44457.1883
278.763,44389.3533
278.9487,44398.9233
279.1343,44405.3433
279.32,44343.025
279.5057,44252.605
279.6913,44110.1067
279.877,44058.5867
280.0625,44016.0533
280.2481,43926.2067
280.4337,43850.8133
280.6192,43868.4783
280.8048,43871.4217
280.9903,43801.655
281.1758,43713.0867
281.3612,43623.605
281.5467,43574.9517
281.7321,43593.8133
281.9175,43571.8517
282.1029,43519.9217
282.2884,43487.1717
282.4737,43395.3817
282.6591,43309.9917
282.8444,43266.33
283.0297,43218.8567
283.215,43192.2683
283.4002,43147.48
283.5855,43057.975
283.7707,42924.0217
283.956,42852.6117
284.1412,42789.5033
284.3264,42773.655
284.5115,42785.0217
284.6967,42770.5167
284.8818,42691.685
285.0669,42581.1633
285.252,42539.2833
285.4371,42511.8317
285.6222,42428.165
285.8072,42351.3517
285.9922,42286.4117
286.1772,42268.4667
286.3622,42254.9117
286.5472,42167.1233
286.7321,42075.21
286.9171,42080.055
287.102,42051.49
287.2869,42053.51
287.4717,42071.7667
287.6566,42042.5633
287.8415,42000.96
288.0263,41954.28
288.2111,41832.055
288.3959,41720.5883
288.5806,41690.0683
288.7654,41660.3733
288.9501,41710.665
289.1348,41693.0917
289.3195,41659.8917
289.5042,41629.645
289.6889,41635.3633
289.8735,41516.6533
290.0581,41454.205
290.2428,41348.6933
290.4273,41310.98
290.6119,41320.7217
290.7965,41279.3133
290.981,41250.0783
291.1655,41200.86
291.35,41059.47
291.5345,40957.2117
291.719,40926.6783
291.9034,40909.9783
292.0878,40932.4033
292.2722,40888.52
292.4566,40809.57
292.641,40788.0383
292.8253,40749.5567
293.0096,40681.7983
293.194,40663.76
293.3783,40628.9233
293.5626,40617.1933
293.7468,40588.735
293.9311,40562.9467
294.1153,40454.7583
294.2995,40305.82
294.4837,40199.0033
294.6678,40104.8417
294.852,40045.5267
295.0361,40022.96
295.2202,39999.785
295.4043,39992.56
295.5884,39936.8433
295.7725,39898.7717
295.9565,39834.0867
296.1405,39724.7767
296.3246,39653.5933
296.5085,39665.53
296.6925,39684.6317
296.8764,39638.9517
297.0603,39572.48
297.2443,39505.74
297.4282,39423.5983
297.612,39330.8167
297.7959,39242.71
297.9797,39178.305
298.1635,39088.6167
298.3474,39108.2133
298.5311,39112.74
298.7149,39017.1983
298.8987,38898.8083
299.0823,38830.185
299.2661,38730.4917
299.4498,38587.6617
299.6334,38560.4633
299.8171,38536.1733
300.0007,38486.6633
300.1843,38448.125
300.368,38401.2317
300.5515,38342.6533
300.7351,38282.8267
300.9186,38225.4733
301.1021,38144.8317
301.2857,38104.45
301.4691,38056.5867
301.6526,38041.7367
301.8361,37954.2467
302.0195,37875.3883
302.2029,37823.4917
302.3863,37788.23
302.5697,37710.5117
302.753,37690.805
302.9364,37683.72
303.1197,37688.355
303.303,37631.9417
303.4863,37545.8817
303.6696,37411.92
303.8528,37308.5483
304.036,37246.76
304.2192,37232.0683
304.4024,37183.78
304.5856,37107.2117
304.7688,37068.2217
304.9519,37032.0017
305.135,36968.2217
305.3181,36908.5083
305.5012,36860.1483
305.6842,36835.26
305.8673,36784.7617
306.0504,36707.3667
306.2333,36594.9583
306.4163,36561.8983
306.5993,36486.8317
306.7822,36450.685
306.9652,36415.9733
307.1481,36335.1567
307.331,36270.105
307.5139,36200.7
307.6967,36116.67
307.8796,36042.3683
308.0624,35983.17
308.2452,35910.465
308.428,35848.9833
308.6107,35820.8717
308.7935,35753.705
308.9762,35690.3583
309.1589,35636.5333
309.3416,35571.9583
309.5243,35502.5783
309.7069,35446.7433
309.8896,35370.3817
310.0721,35311.8683
310.2548,35273.095
310.4373,35226.5933
310.6199,35208.205
310.8024,35139.055
310.985,35098.9183
311.1674,35006.3783
311.3499,34907.3233
311.5324,34872.6417
311.7148,34871.4017
311.8973,34807.8683
312.0797,34748.8867
312.2621,34700.5133
312.4445,34641.2017
312.6268,34571.3583
312.8091,34523.29
312.9915,34438.0333
313.1738,34382.1633
313.356,34291.67
313.5383,34204.9783
313.7206,34155.9567
313.9027,34086.215
314.085,34043.44
314.2672,34004.295
314.4493,33972.665
314.6314,33961.16
314.8136,33937.1083
314.9957,33857.1667
315.1778,33764.5883
315.3598,33726.8133
315.5419,33702.67
315.724,33683.7117
315.9059,33635.25
316.088,33577.7667
316.2699,33561.3367
316.4519,33527.685
316.6338,33456.725
316.8157,33332.3233
316.9977,33282.59
317.1795,33275.5517
317.3614,33268.0767
317.5432,33228.97
317.7251,33156.415
317.9069,33044.2917
318.0887,32982.4567
318.2704,32928.7667
318.4522,32915.4983
318.6339,32909.1817
318.8156,32933.6033
318.9973,32887.2633
319.179,32875.1283
319.3607,32876.3783
319.5423,32871.845
319.7239,32821.95
319.9055,32755.0683
320.0871,32707.48
320.2687,32679.41
320.4502,32645.8183
320.6317,32567.06
320.8132,32538.8367
320.9947,32535.8083
321.1761,32528.685
321.3576,32500.0117
321.5391,32447.8167
321.7205,32394.9567
321.9019,32345.8717
322.0832,32275.8433
322.2646,32215.165
322.4459,32167.7567
322.6272,32112.485
322.8085,32061.8133
322.9898,32023.4617
323.1711,31965.7967
323.3523,31915.3083
323.5335,31861.1983
323.7147,31899.2983
323.8959,31947.165
324.0771,31936.685
324.2582,31889.505
324.4393,31854.41
324.6204,31853.1483
324.8015,31827.12
324.9826,31845.0417
325.1637,31866.3783
325.3447,31850.995
325.5257,31852.7367
325.7067,31832.4567
325.8877,31695.82
326.0686,31575.5667
326.2496,31556.985
326.4305,31508.135
326.6114,31480.28
326.7922,31468.8233
326.9731,31464.0217
327.1539,31412.5483
327.3347,31380.43
327.5155,31356.4
327.6963,31378.2983
327.8771,31371.2133
328.0578,31311.315
328.2385,31211.3583
328.4193,31187.5167
328.5999,31161.2767
328.7806,31098.31
328.9613,31095.6817
329.1419,31073.2433
329.3225,31055.3633
329.5031,30993.41
329.6837,30935.0467
329.8642,30883.2367
330.0447,30868.475
330.2252,30816.0267
330.4057,30760.0317
330.5862,30745.4017
330.7667,30745.9217
330.9471,30743.6283
331.1275,30726.9483
331.3079,30659.1267
331.4883,30607.95
331.6687,30597.4683
331.849,30546.6417
332.0293,30489.98
332.2096,30445.7617
332.3899,30430.2183
332.5702,30428.895
332.7504,30437.9767
332.9306,30435.285
333.1108,30366.0133
333.291,30284.9417
333.4712,30278.6517
333.6514,30308.3117
333.8315,30278.4467
334.0116,30246.3233
334.1917,30234.035
334.3717,30222.94
334.5518,30226.6083
334.7318,30174.5367
334.9119,30152.285
335.0918,30146.3533
335.2718,30132.06
335.4518,30110.0333
335.6317,30070.87
335.8116,30048.685
335.9915,30002.1167
336.1714,29941.1833
336.3513,29928.6583
336.5311,29935.0483
336.7109,29933.7917
336.8907,29881.8917
337.0705,29789.0817
337.2502,29703.735
337.43,29665.33
337.6097,29607.1617
337.7894,29567.4283
337.9691,29567.0733
338.1488,29575.8417
338.3284,29576.045
338.508,29603.16
338.6877,29586.685
338.8672,29542.295
339.0468,29461.33
339.2263,29415.5083
339.4059,29418.67
339.5854,29450.755
339.7649,29435.9767
339.9443,29401.1683
340.1238,29389.61
340.3032,29397.025
340.4826,29406.6367
340.662,29331.33
340.8414,29268.7833
341.0207,29270.9533
341.2001,29278.5183
341.3794,29282.0083
341.5587,29297.7733
341.738,29253.3983
341.9172,29192.0417
342.0965,29121.465
342.2757,29028.5467
342.4549,28937.4767
342.6341,28930.2883
342.8132,28923.5933
342.9923,28925.2367
343.1715,28941.8633
343.3506,28926.2367
343.5296,28878.32
343.7087,28859.4083
343.8878,28814.2333
344.0668,28800.085
344.2458,28787.22
344.4248,28717.2267
344.6037,28683.42
344.7827,28677.5817
344.9616,28640.9467
345.1405,28640.0083
345.3194,28612.885
345.4982,28557.0467
345.6771,28525.3933
345.8559,28523.415
346.0347,28483.4867
346.2135,28461.78
346.3923,28470.1983
346.571,28394.2167
346.7498,28351.5217
346.9285,28389.9
347.1071,28320.3933
347.2859,28264.6717
347.4645,28299.9567
347.6431,28364.1067
347.8217,28446.8983
348.0003,28365.8017
348.1789,28235.7117
348.3574,28148.3983
348.5359,28071.0967
348.7145,27986.9233
348.893,27964.5367
349.0714,27953.5917
349.2499,27888.8683
349.4283,27819.735
349.6068,27735.9017
349.7852,27700.3617
349.9635,27707.015
350.1419,27683.9883
350.3202,27635.0317
350.4985,27567.3267
350.6768,27522.4733
350.8551,27488.1233
351.0334,27449.005
351.2116,27401.1033
351.3898,27393.5483
351.568,27356.0133
351.7462,27348.215
351.9243,27312.6517
352.1025,27263.615
352.2806,27217.0933
352.4587,27213.69
352.6368,27158.2667
352.8148,27062.785
352.9929,27011.3767
353.1709,27011.4983
353.3489,26986.1233
353.5268,26929.1717
353.7048,26872.8783
353.8828,26830.5867
354.0607,26772.8233
354.2386,26759.035
354.4165,26720.235
354.5943,26674.665
354.7722,26647.36
354.95,26661.7817
355.1278,26634.755
355.3056,26559.2533
355.4833,26460.43
355.6611,26387.5233
355.8388,26320.98
356.0165,26271.47
356.1942,26273.1283
356.3719,26296.9183
356.5495,26285.6967
356.7271,26241.5633
356.9047,26199.0683
357.0823,26193.8883
357.2599,26188.27
357.4374,26137.9417
357.6149,26062.86
357.7924,25988.5083
357.9699,25947.5867
358.1474,25908.495
358.3248,25842.3583
358.5023,25798.0
358.6797,25726.2317
358.8571,25673.06
359.0344,25624.4917
359.2118,25562.7717
359.3891,25510.1283
359.5664,25473.365
359.7437,25437.5167
359.9209,25347.6583
360.0982,25268.6417
360.2754,25211.3517
360.4526,25230.3617
360.6298,25253.9517
360.807,25243.7983
360.9841,25185.3733
361.1613,25104.3633
361.3383,25095.7967
361.5154,25073.7
361.6925,25002.525
361.8695,24977.145
362.0466,24910.2017
362.2236,24896.8217
362.4005,24908.9867
362.5775,24821.8867
362.7545,24735.6583
362.9314,24722.89
363.1083,24715.33
363.2852,24643.03
363.462,24582.9583
363.6389,24570.62
363.8157,24538.5
363.9925,24540.46
364.1693,24483.3467
364.346,24398.4683
364.5228,24416.525
364.6996,24443.6867
364.8762,24436.245
365.0529,24345.6167
365.2296,24319.4717
365.4062,24363.525
365.5829,24291.66
365.7595,24274.9667
365.9361,24252.4133
366.1126,24236.7767
366.2892,24323.0033
366.4657,24442.9283
366.6422,24546.7083
366.8186,24547.455
366.9951,24458.05
367.1716,24394.7067
367.348,24534.5033
367.5244,24742.3367
367.7008,24864.3633
367.8772,24647.7633
368.0535,24362.4533
368.2298,24306.4317
368.4061,24106.3917
368.5824,24034.98
368.7586,24090.7033
368.9349,24046.165
369.1111,24134.9317
369.2873,24204.825
369.4635,24437.02
369.6396,24238.0283
369.8158,24007.005
369.9919,23904.17
370.168,23830.5683
370.3441,23780.7483
370.5202,23689.4717
370.6962,23613.4817
370.8722,23569.4967
371.0482,23540.765
371.2242,23565.1617
371.4002,23624.585
371.5761,23623.6667
371.752,23611.425
371.9279,23617.0867
372.1038,23573.14
372.2796,23510.1617
372.4555,23490.8183
372.6313,23512.3183
372.8071,23517.1083
372.9829,23490.9367
373.1586,23500.235
373.3344,23496.8183
373.5101,23465.67
373.6858,23478.365
373.8615,23477.9683
374.0371,23513.86
374.2127,23596.8533
374.3884,23581.555
374.564,23536.715
374.7395,23595.9083
374.9151,23831.4317
375.0906,24041.05
375.2661,23945.6583
375.4416,23981.4867
375.6171,24258.2433
375.7925,24317.8117
375.968,24119.0917
376.1434,23864.3867
376.3188,23803.235
376.4941,23808.1883
376.6695,23899.015
376.8448,24062.715
377.0201,23958.21
377.1954,24062.2783
377.3707,24159.35
377.5459,24163.1967
377.7212,24367.5317
377.8964,24460.9767
378.0715,24356.9
378.2467,24630.7683
378.4218,24930.4583
378.597,24608.7183
378.7721,24694.8083
378.9472,24773.8883
379.1222,24916.8
379.2973,25754.5183
379.4723,26236.8233
379.6473,25776.575
379.8223,25073.1833
379.9972,24778.8267
380.1722,24532.285
380.3471,24578.1083
380.522,24607.0233
380.6969,24907.8683
380.8717,25047.9833
381.0466,24677.1933
381.2214,24507.9217
381.3962,24259.0683
381.571,24053.86
381.7457,24083.43
381.9204,24049.9983
382.0952,24051.425
382.2699,24536.0867
382.4445,24602.305
382.6192,24783.9183
382.7938,25276.4483
382.9685,25029.305
383.1431,24638.285
383.3176,24630.51
383.4922,24618.7333
383.6667,24535.1817
383.8412,24360.7467
384.0157,24399.8683
384.1902,24605.9617
384.3646,24655.79
384.5391,24362.1617
384.7134,24178.4867
384.8878,24345.1417
385.0622,24490.3783
385.2365,24143.1467
385.4109,23994.295
385.5852,24039.8283
385.7594,23986.275
385.9337,24045.1567
386.1079,24033.6717
386.2822,24127.435
386.4564,24110.9817
386.6306,24321.7017
386.8047,24454.17
386.9789,24525.055
387.153,24816.3767
387.3271,25138.715
387.5012,25323.645
387.6752,25476.8817
387.8492,25441.325
388.0233,25411.3833
388.1972,25862.8717
388.3712,25815.9683
388.5452,25988.7367
388.7191,26187.065
388.893,26410.4583
389.0669,26193.2733
389.2408,25461.4333
389.4146,24852.215
389.5884,24336.8317
389.7623,24097.87
389.9361,24176.9417
390.1098,24559.7017
390.2835,24597.74
390.4573,24449.2767
390.631,24747.12
390.8047,25226.535
390.9784,25063.2883
391.152,25161.6317
391.3256,25673.1367
391.4992,25543.6167
391.6728,25218.12
391.8464,25675.2583
392.0199,26142.0717
392.1934,26168.0783
392.3669,26876.2117
392.5403,26811.49
392.7138,27210.9
392.8873,27928.0633
393.0607,28817.8133
393.2341,29031.3717
393.4074,28368.2
393.5808,27210.185
393.7542,26874.04
393.9274,26698.7633
394.1007,26278.4733
394.274,25834.9783
394.4472,25456.915
394.6205,25610.3833
394.7937,26138.4883
394.9668,26030.4817
395.14,25878.795
395.3131,25800.2667
395.4863,25922.4983
395.6594,25721.095
395.8325,25291.2533
396.0055,25378.4433
396.1786,25447.955
396.3516,25507.0467
396.5246,25396.01
396.6975,25359.2883
396.8705,26249.8267
397.0434,25970.495
397.2163,25297.2367
397.3892,25763.58
397.5621,26457.865
397.735,26823.065
397.9077,27685.7767
398.0806,27045.5833
398.2534,27070.8583
398.4261,27445.0767
398.5989,28965.0833
398.7716,28888.1033
398.9443,28221.5983
399.117,27180.7883
399.2896,27024.5867
399.4623,26741.615
399.6349,26137.385
399.8075,25396.88
399.9801,25528.4983
400.1526,25442.12
400.3252,24570.695
400.4977,24234.435
400.6702,24161.1867
400.8427,24346.4367
401.0151,24698.2033
401.1875,24631.6967
401.36,24792.07
401.5323,24611.4183
401.7047,24215.3433
401.877,23870.73
402.0494,23777.695
402.2216,24128.125
402.394,24221.8517
402.5662,23935.33
402.7385,23831.77
402.9107,23955.78
403.0829,24205.53
403.2551,24053.65
403.4272,23798.7783
403.5994,23810.215
403.7715,24239.6517
403.9436,24057.1883
404.1156,24045.9483
