Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 22:17:50.095616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3048.9933
218.2508,3114.225
218.442,3180.8267
218.6332,3253.4917
218.8244,3323.37
219.0156,3397.4067
219.2067,3477.3483
219.3979,3557.1
219.589,3638.095
219.7801,3724.165
219.9712,3813.1817
220.1623,3902.615
220.3533,3998.7283
220.5444,4096.86
220.7354,4193.9633
220.9264,4295.3267
221.1174,4405.2917
221.3083,4516.165
221.4993,4623.99
221.6902,4731.8467
221.8812,4852.4667
222.0721,4975.5083
222.263,5096.2533
222.4538,5226.85
222.6447,5357.215
222.8355,5492.2867
223.0264,5625.81
223.2172,5761.4583
223.408,5901.23
223.5987,6047.0867
223.7895,6193.9967
223.9802,6346.0417
224.1709,6496.0017
224.3616,6656.0417
224.5524,6816.6033
224.743,6981.2483
224.9337,7143.6033
225.1243,7321.805
225.315,7492.905
225.5056,7662.1633
225.6962,7842.845
225.8867,8027.235
226.0773,8208.9183
226.2678,8399.2433
226.4584,8588.0233
226.6489,8781.985
226.8394,8966.6767
227.0298,9164.4133
227.2203,9375.4017
227.4108,9591.8183
227.6012,9806.0967
227.7916,10010.81
227.982,10224.0817
228.1723,10434.4333
228.3627,10656.4267
228.5531,10870.9117
228.7434,11091.9317
228.9337,11320.2817
229.124,11553.5767
229.3143,11787.9617
229.5045,12039.61
229.6948,12291.1867
229.885,12543.8567
230.0752,12805.305
230.2654,13064.0333
230.4556,13318.7417
230.6457,13568.1083
230.8358,13821.2317
231.026,14080.1767
231.2161,14336.6033
231.4062,14600.8233
231.5963,14856.5283
231.7863,15122.505
231.9764,15403.935
232.1664,15690.8417
232.3564,15980.56
232.5464,16262.8783
232.7364,16546.1133
232.9263,16822.7
233.1163,17115.2367
233.3062,17411.2767
233.4961,17724.71
233.686,18015.2833
233.8758,18280.9833
234.0657,18552.47
234.2555,18850.0417
234.4454,19148.5567
234.6352,19440.225
234.825,19728.8467
235.0147,20008.2417
235.2045,20293.9467
235.3942,20576.9717
235.5839,20872.345
235.7737,21152.9317
235.9633,21430.9617
236.153,21745.5967
236.3427,22043.01
236.5323,22330.4833
236.7219,22605.6633
236.9115,22851.9283
237.1011,23114.7367
237.2907,23409.55
237.4803,23697.525
237.6698,23965.2667
237.8593,24248.6533
238.0488,24524.3917
238.2383,24805.37
238.4278,25078.4483
238.6172,25380.6933
238.8066,25655.1467
238.9961,25932.8517
239.1855,26232.5517
239.3748,26502.0067
239.5642,26759.6
239.7536,27041.76
239.9429,27311.1683
240.1322,27551.615
240.3215,27810.54
240.5108,28078.1767
240.7001,28348.93
240.8893,28602.2733
241.0786,28850.235
241.2677,29094.83
241.457,29369.345
241.6461,29573.1533
241.8353,29786.09
242.0244,30009.4383
242.2136,30231.4217
242.4027,30461.93
242.5918,30675.6033
242.7809,30847.84
242.9699,30966.5
243.159,31135.585
243.348,31402.5567
243.537,31685.9217
243.726,31910.9467
243.915,32110.025
244.1039,32273.0767
244.2929,32360.3833
244.4818,32479.8117
244.6707,32692.2283
244.8596,32969.29
245.0485,33223.095
245.2373,33474.7867
245.4262,33701.205
245.615,33909.0367
245.8038,34064.7717
245.9926,34273.1417
246.1814,34397.3567
246.3701,34411.6383
246.5589,34500.5933
246.7476,34706.1933
246.9363,34979.805
247.1249,35210.7183
247.3136,35443.89
247.5023,35648.0067
247.6909,35864.075
247.8795,36059.1383
248.0681,36250.27
248.2567,36453.2483
248.4453,36626.305
248.6338,36770.7183
248.8224,36779.1733
249.0109,36779.3033
249.1994,36953.8667
249.3878,37191.5033
249.5763,37424.0483
249.7648,37626.005
249.9532,37817.2817
250.1416,38046.29
250.33,38272.1833
250.5183,38474.3417
250.7067,38627.275
250.8951,38767.4067
251.0834,38921.0917
251.2717,39055.3833
251.46,39174.355
251.6483,39287.1333
251.8365,39329.37
252.0247,39336.47
252.213,39507.23
252.4012,39670.6167
252.5894,39901.3033
252.7775,40057.4933
252.9657,40200.4817
253.1538,40389.6883
253.3419,40534.3233
253.53,40632.7917
253.7181,40759.245
253.9062,40877.5783
254.0942,40994.0267
254.2823,41085.2467
254.4703,41171.3417
254.6583,41269.5167
254.8463,41373.1467
255.0342,41428.2433
255.2222,41475.3933
255.4101,41473.6067
255.598,41490.9567
255.7859,41619.615
255.9738,41786.6983
256.1616,41966.89
256.3495,42147.455
256.5373,42277.9567
256.7251,42468.4833
256.9129,42588.9083
257.1006,42693.4833
257.2884,42831.3183
257.4761,42976.27
257.6638,43065.1517
257.8515,43115.975
258.0392,43195.47
258.2269,43254.0933
258.4146,43309.8617
258.6022,43387.9533
258.7898,43416.82
258.9774,43456.1367
259.165,43539.36
259.3525,43590.0417
259.5401,43654.17
259.7276,43742.445
259.9151,43828.2767
260.1026,43895.205
260.2901,43994.0767
260.4776,44082.3217
260.665,44234.1317
260.8524,44363.1833
261.0398,44494.0717
261.2272,44551.055
261.4146,44564.8917
261.6019,44625.745
261.7893,44699.5
261.9766,44745.89
262.1639,44816.35
262.3512,44813.8883
262.5384,44820.2983
262.7257,44832.6167
262.9129,44857.8183
263.1001,44877.2083
263.2873,44943.0183
263.4745,44973.8883
263.6617,44897.2167
263.8488,44942.3933
264.0359,44988.0767
264.2231,45002.7383
264.4101,45031.2583
264.5972,45071.8967
264.7842,45104.9367
264.9713,45112.715
265.1583,45106.885
265.3453,45124.8383
265.5323,45162.7033
265.7193,45198.735
265.9062,45251.6933
266.0931,45260.6
266.2801,45248.0467
266.4669,45289.3167
266.6538,45314.6867
266.8407,45352.14
267.0276,45318.975
267.2143,45282.165
267.4012,45297.0417
267.588,45217.4567
267.7747,45207.2333
267.9615,45202.8183
268.1482,45178.36
268.3349,45179.365
268.5217,45151.895
268.7083,45097.5767
268.895,45070.435
269.0817,45080.71
269.2682,45053.045
269.4549,44987.45
269.6415,44885.3283
269.8281,44851.265
270.0146,44872.0683
270.2012,44872.9283
270.3877,44875.145
270.5742,44850.1183
270.7607,44826.3167
270.9472,44790.71
271.1336,44753.3017
271.32,44704.67
271.5065,44653.6367
271.6929,44625.5417
271.8792,44641.0917
272.0656,44607.3333
272.252,44596.88
272.4383,44582.5233
272.6246,44528.825
272.8109,44489.0017
272.9972,44533.1767
273.1835,44541.5267
273.3697,44546.6883
273.5559,44528.0467
273.7421,44508.7433
273.9283,44481.0083
274.1145,44441.7167
274.3007,44417.3783
274.4868,44411.5467
274.6729,44443.0733
274.859,44431.5733
275.0451,44400.635
275.2311,44268.0983
275.4172,44266.3467
275.6032,44265.4817
275.7892,44281.0683
275.9752,44244.555
276.1612,44260.52
276.3472,44181.8967
276.5331,44139.465
276.719,44104.96
276.9049,44078.0283
277.0908,44015.8717
277.2767,43988.5267
277.4625,43968.6917
277.6484,43924.81
277.8342,43856.61
278.02,43818.815
278.2057,43814.46
278.3915,43839.1683
278.5772,43814.9483
278.763,43741.265
278.9487,43752.2167
279.1343,43753.4933
279.32,43697.5133
279.5057,43609.645
279.6913,43472.3017
279.877,43411.6333
280.0625,43365.39
280.2481,43282.2783
280.4337,43202.3717
280.6192,43218.6367
280.8048,43228.7967
280.9903,43153.815
281.1758,43070.9667
281.3612,42975.5867
281.5467,42924.0267
281.7321,42943.8367
281.9175,42921.7583
282.1029,42875.5517
282.2884,42848.6683
282.4737,42750.185
282.6591,42665.0133
282.8444,42627.015
283.0297,42581.735
283.215,42552.36
283.4002,42508.9967
283.5855,42418.9517
283.7707,42285.045
283.956,42211.1217
284.1412,42151.19
284.3264,42139.335
284.5115,42148.3517
284.6967,42134.2117
284.8818,42056.4067
285.0669,41946.9283
285.252,41903.7317
285.4371,41876.7983
285.6222,41793.1933
285.8072,41719.1833
285.9922,41659.9867
286.1772,41642.555
286.3622,41626.77
286.5472,41539.8967
286.7321,41445.4817
286.9171,41451.4783
287.102,41419.5717
287.2869,41417.7267
287.4717,41441.715
287.6566,41410.3683
287.8415,41372.6483
288.0263,41319.8367
288.2111,41197.4267
288.3959,41091.215
288.5806,41057.895
288.7654,41028.7833
288.9501,41080.315
289.1348,41066.7017
289.3195,41029.14
289.5042,41006.805
289.6889,41004.4783
289.8735,40892.8533
290.0581,40830.5017
290.2428,40721.8683
290.4273,40690.9017
290.6119,40697.26
290.7965,40655.2
290.981,40629.7033
291.1655,40575.8417
291.35,40437.5933
291.5345,40339.9817
291.719,40304.66
291.9034,40284.2117
292.0878,40310.0733
292.2722,40269.185
292.4566,40194.7617
292.641,40169.3733
292.8253,40133.0533
293.0096,40067.535
293.194,40048.3783
293.3783,40011.1233
293.5626,39999.4083
293.7468,39971.3883
293.9311,39942.62
294.1153,39847.72
294.2995,39697.355
294.4837,39596.1833
294.6678,39501.47
294.852,39437.04
295.0361,39415.155
295.2202,39394.1267
295.4043,39386.4517
295.5884,39335.4133
295.7725,39291.6933
295.9565,39231.7833
296.1405,39123.1717
296.3246,39051.5733
296.5085,39068.42
296.6925,39082.815
296.8764,39037.0517
297.0603,38971.7317
297.2443,38905.7167
297.4282,38822.345
297.612,38727.605
297.7959,38648.8867
297.9797,38588.4633
298.1635,38495.49
298.3474,38513.95
298.5311,38520.6833
298.7149,38429.3533
298.8987,38313.2017
299.0823,38244.7083
299.2661,38147.8467
299.4498,38012.1367
299.6334,37980.6617
299.8171,37959.5033
300.0007,37906.7267
300.1843,37864.08
300.368,37820.16
300.5515,37758.6567
300.7351,37699.4733
300.9186,37642.105
301.1021,37568.9633
301.2857,37528.7317
301.4691,37478.8233
301.6526,37465.8717
301.8361,37384.5033
302.0195,37304.9917
302.2029,37255.9033
302.3863,37224.465
302.5697,37144.6217
302.753,37123.2333
302.9364,37115.085
303.1197,37118.4367
303.303,37062.885
303.4863,36973.9383
303.6696,36842.8483
303.8528,36741.2733
304.036,36683.2233
304.2192,36668.2583
304.4024,36628.605
304.5856,36550.7033
304.7688,36510.725
304.9519,36474.7833
305.135,36417.43
305.3181,36355.4933
305.5012,36307.0217
305.6842,36279.3283
305.8673,36231.3817
306.0504,36154.0583
306.2333,36041.2617
306.4163,36010.1017
306.5993,35936.97
306.7822,35899.0517
306.9652,35867.6017
307.1481,35789.3583
307.331,35719.9067
307.5139,35653.8517
307.6967,35575.565
307.8796,35494.5417
308.0624,35437.7767
308.2452,35365.0267
308.428,35307.9267
308.6107,35279.31
308.7935,35210.5767
308.9762,35155.035
309.1589,35097.3067
309.3416,35039.6217
309.5243,34973.2517
309.7069,34916.345
309.8896,34846.7183
310.0721,34787.7383
310.2548,34747.46
310.4373,34699.885
310.6199,34684.365
310.8024,34616.8467
310.985,34572.8917
311.1674,34479.9433
311.3499,34385.2267
311.5324,34350.9667
311.7148,34351.5883
311.8973,34290.27
312.0797,34232.6833
312.2621,34185.6033
312.4445,34126.26
312.6268,34056.005
312.8091,34006.195
312.9915,33919.6917
313.1738,33869.4583
313.356,33779.05
313.5383,33691.0067
313.7206,33649.8267
313.9027,33577.275
314.085,33535.8633
314.2672,33498.8583
314.4493,33467.8883
314.6314,33453.6183
314.8136,33435.1183
314.9957,33351.8917
315.1778,33263.3567
315.3598,33223.9367
315.5419,33201.7683
315.724,33177.6233
315.9059,33132.8733
316.088,33076.7017
316.2699,33060.3083
316.4519,33026.1183
316.6338,32958.7067
316.8157,32835.9133
316.9977,32785.5567
317.1795,32780.1517
317.3614,32773.7633
317.5432,32735.65
317.7251,32663.8083
317.9069,32554.4517
318.0887,32494.8717
318.2704,32438.1133
318.4522,32425.6467
318.6339,32421.655
318.8156,32442.79
318.9973,32396.8017
319.179,32385.1667
319.3607,32387.3183
319.5423,32385.6167
319.7239,32341.4483
319.9055,32274.4433
320.0871,32224.7083
320.2687,32196.5133
320.4502,32159.575
320.6317,32079.145
320.8132,32052.3817
320.9947,32049.665
321.1761,32047.7667
321.3576,32018.0717
321.5391,31966.975
321.7205,31912.72
321.9019,31867.685
322.0832,31797.3267
322.2646,31738.53
322.4459,31689.9517
322.6272,31639.54
322.8085,31590.5233
322.9898,31548.8017
323.1711,31490.0267
323.3523,31442.3683
323.5335,31381.57
323.7147,31419.2317
323.8959,31470.6217
324.0771,31461.2417
324.2582,31413.3117
324.4393,31383.185
324.6204,31377.44
324.8015,31354.855
324.9826,31369.5017
325.1637,31390.5767
325.3447,31374.1017
325.5257,31375.1867
325.7067,31360.425
325.8877,31220.31
326.0686,31106.995
326.2496,31092.2417
326.4305,31041.985
326.6114,31016.7717
326.7922,31004.6367
326.9731,30998.9567
327.1539,30947.4983
327.3347,30914.275
327.5155,30889.8683
327.6963,30912.7717
327.8771,30909.025
328.0578,30852.4517
328.2385,30753.9767
328.4193,30730.68
328.5999,30699.9983
328.7806,30641.2083
328.9613,30640.0467
329.1419,30612.8117
329.3225,30597.1867
329.5031,30537.725
329.6837,30485.04
329.8642,30428.2067
330.0447,30407.9617
330.2252,30360.525
330.4057,30306.76
330.5862,30288.84
330.7667,30293.665
330.9471,30287.5433
331.1275,30273.2317
331.3079,30210.01
331.4883,30156.7583
331.6687,30145.145
331.849,30102.02
332.0293,30040.0733
332.2096,29995.68
332.3899,29979.6317
332.5702,29985.07
332.7504,29993.115
332.9306,29988.7233
333.1108,29918.96
333.291,29843.7267
333.4712,29835.3433
333.6514,29861.0267
333.8315,29831.7233
334.0116,29800.305
334.1917,29789.3517
334.3717,29785.3217
334.5518,29783.6183
334.7318,29730.9267
334.9119,29708.745
335.0918,29708.4617
335.2718,29691.1033
335.4518,29667.44
335.6317,29630.3567
335.8116,29606.1017
335.9915,29558.1867
336.1714,29501.2133
336.3513,29489.2683
336.5311,29494.005
336.7109,29494.83
336.8907,29442.0117
337.0705,29355.8933
337.2502,29268.9967
337.43,29232.6767
337.6097,29173.1017
337.7894,29136.0017
337.9691,29131.9017
338.1488,29145.5383
338.3284,29144.0783
338.508,29168.5417
338.6877,29154.3133
338.8672,29102.24
339.0468,29025.5917
339.2263,28981.6717
339.4059,28982.475
339.5854,29018.3683
339.7649,29001.935
339.9443,28967.76
340.1238,28955.2267
340.3032,28966.0267
340.4826,28970.6267
340.662,28905.345
340.8414,28839.345
341.0207,28844.1317
341.2001,28851.6067
341.3794,28855.9933
341.5587,28870.385
341.738,28826.0233
341.9172,28769.57
342.0965,28697.01
342.2757,28599.925
342.4549,28515.0583
342.6341,28503.725
342.8132,28503.6917
342.9923,28506.4
343.1715,28524.7817
343.3506,28504.6583
343.5296,28459.0133
343.7087,28439.8783
343.8878,28399.2417
344.0668,28384.93
344.2458,28367.7333
344.4248,28298.7067
344.6037,28264.8983
344.7827,28258.3267
344.9616,28226.295
345.1405,28220.6033
345.3194,28196.275
345.4982,28144.0133
345.6771,28113.3767
345.8559,28115.2233
346.0347,28075.1233
346.2135,28057.0633
346.3923,28056.26
346.571,27983.7083
346.7498,27942.245
346.9285,27979.3367
347.1071,27911.275
347.2859,27856.01
347.4645,27889.86
347.6431,27953.245
347.8217,28037.4833
348.0003,27953.9567
348.1789,27828.42
348.3574,27741.0433
348.5359,27664.3517
348.7145,27581.2667
348.893,27561.3633
349.0714,27550.1317
349.2499,27489.54
349.4283,27425.3167
349.6068,27336.4483
349.7852,27303.855
349.9635,27309.0517
350.1419,27288.4767
350.3202,27239.8217
350.4985,27171.6783
350.6768,27126.9733
350.8551,27092.475
351.0334,27057.0767
351.2116,27010.8117
351.3898,27001.46
351.568,26966.9583
351.7462,26953.5917
351.9243,26920.7033
352.1025,26871.8483
352.2806,26826.0633
352.4587,26819.9967
352.6368,26766.9383
352.8148,26673.4133
352.9929,26628.045
353.1709,26626.09
353.3489,26604.6417
353.5268,26546.8667
353.7048,26490.1333
353.8828,26449.8283
354.0607,26389.205
354.2386,26377.5917
354.4165,26340.0767
354.5943,26295.2117
354.7722,26268.805
354.95,26280.4833
355.1278,26253.7583
355.3056,26182.8833
355.4833,26086.3667
355.6611,26013.6983
355.8388,25944.1767
356.0165,25898.055
356.1942,25898.225
356.3719,25925.97
356.5495,25914.49
356.7271,25871.12
356.9047,25831.73
357.0823,25825.1833
357.2599,25817.4933
357.4374,25764.0517
357.6149,25693.8683
357.7924,25619.105
357.9699,25578.605
358.1474,25541.0
358.3248,25478.4733
358.5023,25430.025
358.6797,25358.8867
358.8571,25307.325
359.0344,25258.29
359.2118,25195.9683
359.3891,25146.4883
359.5664,25109.745
359.7437,25076.44
359.9209,24991.18
360.0982,24911.0033
360.2754,24856.93
360.4526,24877.7983
360.6298,24895.77
360.807,24885.5533
360.9841,24830.535
361.1613,24750.2483
361.3383,24743.825
361.5154,24723.91
361.6925,24648.4317
361.8695,24625.0033
362.0466,24562.4433
362.2236,24547.6717
362.4005,24558.995
362.5775,24472.4683
362.7545,24385.5833
362.9314,24369.5367
363.1083,24363.4967
363.2852,24292.275
363.462,24236.6183
363.6389,24227.3217
363.8157,24195.745
363.9925,24198.885
364.1693,24144.0833
364.346,24064.3667
364.5228,24080.93
364.6996,24105.2417
364.8762,24095.615
365.0529,24004.2483
365.2296,23983.1133
365.4062,24018.645
365.5829,23949.0367
365.7595,23937.1617
365.9361,23915.1483
366.1126,23901.1633
366.2892,23983.4183
366.4657,24108.7933
366.6422,24204.0333
366.8186,24209.37
366.9951,24121.0333
367.1716,24057.8917
367.348,24193.9067
367.5244,24396.515
367.7008,24511.905
367.8772,24290.9833
368.0535,24024.2667
368.2298,23967.8917
368.4061,23769.815
368.5824,23705.3117
368.7586,23753.7767
368.9349,23717.2417
369.1111,23799.455
369.2873,23868.7817
369.4635,24093.48
369.6396,23895.9317
369.8158,23673.38
369.9919,23576.365
370.168,23505.8283
370.3441,23453.8767
370.5202,23361.9983
370.6962,23282.9
370.8722,23242.9917
371.0482,23212.3583
371.2242,23235.075
371.4002,23290.8333
371.5761,23293.1483
371.752,23284.8517
371.9279,23286.8333
372.1038,23244.52
372.2796,23183.9133
372.4555,23165.81
372.6313,23188.3883
372.8071,23191.0533
372.9829,23171.0133
373.1586,23178.6083
373.3344,23173.32
373.5101,23145.0817
373.6858,23157.51
373.8615,23153.4917
374.0371,23188.25
374.2127,23266.4083
374.3884,23253.3217
374.564,23214.2417
374.7395,23274.4667
374.9151,23507.5867
375.0906,23711.2233
375.2661,23615.3983
375.4416,23655.315
375.6171,23925.3567
375.7925,23980.6333
375.968,23777.4233
376.1434,23531.9233
376.3188,23474.03
376.4941,23483.6683
376.6695,23573.18
376.8448,23728.8933
377.0201,23621.7067
377.1954,23733.015
377.3707,23824.6483
377.5459,23831.8117
377.7212,24032.37
377.8964,24124.7183
378.0715,24021.4
378.2467,24307.255
378.4218,24580.2317
378.597,24273.8017
378.7721,24353.13
378.9472,24429.1933
379.1222,24576.0833
379.2973,25396.5867
379.4723,25855.515
379.6473,25392.06
379.8223,24717.63
379.9972,24434.525
380.1722,24200.51
380.3471,24240.395
380.522,24267.27
380.6969,24572.59
380.8717,24692.99
381.0466,24340.205
381.2214,24171.2517
381.3962,23932.6883
381.571,23732.1333
381.7457,23760.41
381.9204,23719.3083
382.0952,23727.9067
382.2699,24200.8333
382.4445,24259.7633
382.6192,24444.19
382.7938,24919.2867
382.9685,24668.385
383.1431,24287.3583
383.3176,24278.7583
383.4922,24271.1517
383.6667,24182.7133
383.8412,24020.7283
384.0157,24064.5233
384.1902,24265.1967
384.3646,24305.3817
384.5391,24018.3917
384.7134,23855.1983
384.8878,24020.9667
385.0622,24151.0283
385.2365,23810.5483
385.4109,23670.7183
385.5852,23710.1017
385.7594,23658.84
385.9337,23709.6833
386.1079,23699.7517
386.2822,23793.805
386.4564,23780.0083
386.6306,23986.7983
386.8047,24111.9967
386.9789,24181.225
387.153,24472.5517
387.3271,24783.8533
387.5012,24963.15
387.6752,25121.715
387.8492,25084.5683
388.0233,25063.345
388.1972,25500.4667
388.3712,25448.6717
388.5452,25616.2667
388.7191,25816.1683
388.893,26027.2117
389.0669,25806.9617
389.2408,25091.3617
389.4146,24502.46
389.5884,24000.3817
389.7623,23770.3067
389.9361,23849.8767
390.1098,24215.3133
390.2835,24243.445
390.4573,24102.9283
390.631,24405.1967
390.8047,24862.8717
390.9784,24700.0733
391.152,24809.7683
391.3256,25302.6033
391.4992,25163.375
391.6728,24858.2717
391.8464,25317.9583
392.0199,25765.2867
392.1934,25812.805
392.3669,26485.8233
392.5403,26434.395
392.7138,26834.79
392.8873,27547.1717
393.0607,28405.6233
393.2341,28599.4233
393.4074,27931.0333
393.5808,26810.7783
393.7542,26491.3333
393.9274,26304.8417
394.1007,25893.5567
394.274,25448.5567
394.4472,25091.415
394.6205,25257.235
394.7937,25767.7633
394.9668,25647.965
395.14,25503.485
395.3131,25420.4917
395.4863,25550.3317
395.6594,25334.815
395.8325,24926.3633
396.0055,25012.7833
396.1786,25081.0433
396.3516,25134.6967
396.5246,25021.5433
396.6975,25009.9783
396.8705,25880.8
397.0434,25578.01
397.2163,24937.7783
397.3892,25408.345
397.5621,26084.8817
397.735,26451.085
397.9077,27269.42
398.0806,26633.7933
398.2534,26683.8517
398.4261,27063.5317
398.5989,28551.9867
398.7716,28437.7817
398.9443,27781.34
399.117,26768.6833
399.2896,26631.715
399.4623,26355.46
399.6349,25749.7333
399.8075,25028.5167
399.9801,25166.7967
400.1526,25058.24
400.3252,24207.0167
400.4977,23880.895
400.6702,23811.4783
400.8427,24006.27
401.0151,24330.5017
401.1875,24269.3467
401.36,24427.7617
401.5323,24238.575
401.7047,23861.435
401.877,23518.335
402.0494,23437.4183
402.2216,23782.0817
402.394,23859.575
402.5662,23581.8533
402.7385,23481.7183
402.9107,23609.92
403.0829,23856.535
403.2551,23694.9633
403.4272,23448.5783
403.5994,23473.2017
403.7715,23885.3283
403.9436,23703.665
404.1156,23702.505
