Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:08:27.585915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3193.9867
218.2508,3261.4017
218.442,3331.0967
218.6332,3405.0983
218.8244,3478.16
219.0156,3556.71
219.2067,3639.8233
219.3979,3723.6067
219.589,3808.0733
219.7801,3897.565
219.9712,3989.3833
220.1623,4082.5433
220.3533,4184.1067
220.5444,4285.1483
220.7354,4386.715
220.9264,4492.6033
221.1174,4606.505
221.3083,4722.7117
221.4993,4832.855
221.6902,4947.3217
221.8812,5073.655
222.0721,5200.1017
222.263,5329.3317
222.4538,5462.8783
222.6447,5599.7383
222.8355,5738.2767
223.0264,5878.4617
223.2172,6018.3667
223.408,6164.0983
223.5987,6314.495
223.7895,6467.345
223.9802,6625.0733
224.1709,6780.2033
224.3616,6946.4983
224.5524,7113.4683
224.743,7284.085
224.9337,7453.75
225.1243,7639.2067
225.315,7817.2
225.5056,7992.5417
225.6962,8180.3067
225.8867,8370.785
226.0773,8561.2567
226.2678,8756.6467
226.4584,8953.52
226.6489,9155.22
226.8394,9346.7667
227.0298,9553.55
227.2203,9770.23
227.4108,9996.095
227.6012,10218.8083
227.7916,10432.5433
227.982,10650.8933
228.1723,10872.9567
228.3627,11100.835
228.5531,11324.8383
228.7434,11553.2267
228.9337,11788.725
229.124,12029.1567
229.3143,12274.25
229.5045,12532.6783
229.6948,12793.845
229.885,13058.6417
230.0752,13328.1217
230.2654,13595.0883
230.4556,13858.0367
230.6457,14117.5233
230.8358,14382.3767
231.026,14650.1483
231.2161,14913.7517
231.4062,15191.935
231.5963,15455.21
231.7863,15731.6233
231.9764,16024.735
232.1664,16316.23
232.3564,16617.4967
232.5464,16910.455
232.7364,17207.3133
232.9263,17491.93
233.1163,17795.0433
233.3062,18102.945
233.4961,18427.86
233.686,18726.7267
233.8758,18998.6783
234.0657,19282.7767
234.2555,19594.3533
234.4454,19900.8033
234.6352,20201.18
234.825,20502.2767
235.0147,20787.37
235.2045,21089.02
235.3942,21381.355
235.5839,21683.3633
235.7737,21976.495
235.9633,22265.19
236.153,22585.9283
236.3427,22894.0233
236.5323,23197.775
236.7219,23477.8617
236.9115,23738.6183
237.1011,24009.9
237.2907,24317.9133
237.4803,24614.9567
237.6698,24892.1817
237.8593,25186.2133
238.0488,25472.7133
238.2383,25761.44
238.4278,26039.7033
238.6172,26354.1417
238.8066,26641.005
238.9961,26930.2483
239.1855,27241.1
239.3748,27520.8117
239.5642,27789.0533
239.7536,28076.1967
239.9429,28356.2567
240.1322,28605.49
240.3215,28879.8467
240.5108,29152.8267
240.7001,29434.4733
240.8893,29697.315
241.0786,29953.9617
241.2677,30203.6117
241.457,30490.9867
241.6461,30701.1083
241.8353,30924.055
242.0244,31154.7283
242.2136,31377.5617
242.4027,31618.8367
242.5918,31842.6017
242.7809,32021.99
242.9699,32142.845
243.159,32315.725
243.348,32594.0217
243.537,32885.4033
243.726,33114.925
243.915,33319.6833
244.1039,33486.305
244.2929,33578.2633
244.4818,33705.4633
244.6707,33925.0317
244.8596,34209.9467
245.0485,34467.585
245.2373,34725.8033
245.4262,34961.6967
245.615,35172.9067
245.8038,35337.78
245.9926,35549.6383
246.1814,35677.0117
246.3701,35697.0533
246.5589,35792.9967
246.7476,36008.925
246.9363,36289.025
247.1249,36527.2883
247.3136,36766.495
247.5023,36971.9583
247.6909,37195.6633
247.8795,37395.14
248.0681,37594.1233
248.2567,37801.1283
248.4453,37983.2167
248.6338,38130.2483
248.8224,38143.1483
249.0109,38149.2933
249.1994,38329.065
249.3878,38572.8383
249.5763,38813.82
249.7648,39018.9267
249.9532,39216.135
250.1416,39452.3333
250.33,39680.255
250.5183,39889.6433
250.7067,40048.44
250.8951,40192.2617
251.0834,40350.4917
251.2717,40492.3817
251.46,40615.495
251.6483,40734.27
251.8365,40770.25
252.0247,40778.4367
252.213,40960.34
252.4012,41130.3033
252.5894,41367.7017
252.7775,41535.16
252.9657,41679.575
253.1538,41872.8633
253.3419,42019.37
253.53,42116.915
253.7181,42252.8333
253.9062,42370.44
254.0942,42497.2283
254.2823,42583.3233
254.4703,42681.74
254.6583,42782.2017
254.8463,42885.275
255.0342,42944.96
255.2222,42989.4633
255.4101,42992.1283
255.598,43016.1167
255.7859,43147.075
255.9738,43324.0383
256.1616,43504.8783
256.3495,43691.22
256.5373,43832.8783
256.7251,44028.8717
256.9129,44151.145
257.1006,44264.5433
257.2884,44403.13
257.4761,44551.0883
257.6638,44640.4433
257.8515,44695.62
258.0392,44784.365
258.2269,44840.605
258.4146,44900.7267
258.6022,44973.8683
258.7898,44999.9367
258.9774,45054.2917
259.165,45136.1433
259.3525,45193.7933
259.5401,45262.3317
259.7276,45354.8733
259.9151,45442.4183
260.1026,45513.3767
260.2901,45604.23
260.4776,45699.415
260.665,45855.49
260.8524,45986.4117
261.0398,46125.8417
261.2272,46184.2467
261.4146,46199.5467
261.6019,46264.6833
261.7893,46342.1217
261.9766,46394.2467
262.1639,46462.5883
262.3512,46456.9
262.5384,46466.07
262.7257,46477.57
262.9129,46509.595
263.1001,46527.7517
263.2873,46599.5967
263.4745,46634.86
263.6617,46553.09
263.8488,46600.895
264.0359,46647.2033
264.2231,46664.2067
264.4101,46688.7517
264.5972,46730.6283
264.7842,46768.1883
264.9713,46782.75
265.1583,46777.3567
265.3453,46797.5317
265.5323,46834.7367
265.7193,46869.9217
265.9062,46928.1283
266.0931,46938.19
266.2801,46930.945
266.4669,46967.6667
266.6538,47000.4133
266.8407,47042.0833
267.0276,47009.7233
267.2143,46973.6617
267.4012,46985.19
267.588,46908.5083
267.7747,46896.73
267.9615,46891.7233
268.1482,46865.1283
268.3349,46867.7583
268.5217,46839.43
268.7083,46785.0883
268.895,46756.0567
269.0817,46767.9467
269.2682,46741.5933
269.4549,46677.2083
269.6415,46567.7
269.8281,46536.4333
270.0146,46554.4733
270.2012,46552.855
270.3877,46563.8117
270.5742,46538.6267
270.7607,46509.1033
270.9472,46480.4633
271.1336,46443.25
271.32,46390.1217
271.5065,46341.0217
271.6929,46309.015
271.8792,46325.7783
272.0656,46295.515
272.252,46283.37
272.4383,46267.135
272.6246,46215.905
272.8109,46173.5517
272.9972,46219.0017
273.1835,46226.335
273.3697,46232.725
273.5559,46217.44
273.7421,46196.9417
273.9283,46164.02
274.1145,46135.1533
274.3007,46108.0517
274.4868,46097.395
274.6729,46127.4183
274.859,46114.8617
275.0451,46082.5133
275.2311,45949.7833
275.4172,45951.8767
275.6032,45962.7783
275.7892,45966.9317
275.9752,45936.0967
276.1612,45942.8917
276.3472,45867.0783
276.5331,45817.925
276.719,45785.3917
276.9049,45764.4567
277.0908,45697.86
277.2767,45665.31
277.4625,45651.15
277.6484,45600.4683
277.8342,45538.06
278.02,45494.0317
278.2057,45495.2917
278.3915,45522.0367
278.5772,45498.49
278.763,45424.15
278.9487,45437.665
279.1343,45436.5617
279.32,45376.8867
279.5057,45283.27
279.6913,45142.2533
279.877,45082.3017
280.0625,45037.9233
280.2481,44951.2733
280.4337,44870.6983
280.6192,44886.47
280.8048,44896.975
280.9903,44817.7817
281.1758,44730.075
281.3612,44636.1367
281.5467,44586.9517
281.7321,44606.8
281.9175,44583.7983
282.1029,44533.305
282.2884,44498.0717
282.4737,44403.4817
282.6591,44312.4467
282.8444,44270.465
283.0297,44224.2033
283.215,44193.05
283.4002,44146.0867
283.5855,44058.1067
283.7707,43918.7383
283.956,43842.44
284.1412,43775.235
284.3264,43767.72
284.5115,43773.8567
284.6967,43759.275
284.8818,43676.3417
285.0669,43564.9567
285.252,43516.5067
285.4371,43489.2483
285.6222,43402.8133
285.8072,43325.7017
285.9922,43262.3917
286.1772,43245.125
286.3622,43232.7533
286.5472,43140.4883
286.7321,43043.2883
286.9171,43049.4533
287.102,43018.3283
287.2869,43014.005
287.4717,43033.545
287.6566,42998.3267
287.8415,42962.2017
288.0263,42907.3667
288.2111,42788.3133
288.3959,42672.7883
288.5806,42636.5183
288.7654,42607.5167
288.9501,42657.7883
289.1348,42640.72
289.3195,42609.455
289.5042,42578.995
289.6889,42581.0433
289.8735,42460.0
290.0581,42397.4633
290.2428,42291.2733
290.4273,42254.1883
290.6119,42251.8733
290.7965,42213.7367
290.981,42178.3633
291.1655,42132.0467
291.35,41991.345
291.5345,41885.245
291.719,41851.8233
291.9034,41835.1233
292.0878,41857.495
292.2722,41812.5233
292.4566,41725.1317
292.641,41701.9317
292.8253,41662.6717
293.0096,41596.835
293.194,41579.6717
293.3783,41539.8
293.5626,41529.7067
293.7468,41497.9667
293.9311,41466.41
294.1153,41363.9667
294.2995,41210.2967
294.4837,41103.6133
294.6678,41005.975
294.852,40938.7067
295.0361,40919.635
295.2202,40891.0267
295.4043,40885.8433
295.5884,40830.905
295.7725,40785.94
295.9565,40726.37
296.1405,40611.7733
296.3246,40534.315
296.5085,40550.2567
296.6925,40564.4583
296.8764,40521.7783
297.0603,40453.4333
297.2443,40388.8167
297.4282,40297.7317
297.612,40195.2517
297.7959,40109.2717
297.9797,40047.5817
298.1635,39956.375
298.3474,39974.375
298.5311,39982.5133
298.7149,39885.3633
298.8987,39762.9383
299.0823,39690.305
299.2661,39590.6733
299.4498,39443.9133
299.6334,39413.4283
299.8171,39388.5667
300.0007,39336.7233
300.1843,39295.9133
300.368,39247.9667
300.5515,39182.4183
300.7351,39120.0733
300.9186,39059.9917
301.1021,38981.695
301.2857,38940.32
301.4691,38889.555
301.6526,38872.0867
301.8361,38784.8067
302.0195,38701.0533
302.2029,38650.2533
302.3863,38617.2633
302.5697,38535.4517
302.753,38512.5417
302.9364,38498.015
303.1197,38502.7817
303.303,38450.755
303.4863,38360.445
303.6696,38222.805
303.8528,38111.945
304.036,38048.63
304.2192,38036.4567
304.4024,37993.925
304.5856,37908.1433
304.7688,37871.0167
304.9519,37826.0967
305.135,37761.03
305.3181,37700.675
305.5012,37650.0433
305.6842,37627.3867
305.8673,37575.41
306.0504,37494.2017
306.2333,37377.8617
306.4163,37345.3117
306.5993,37269.245
306.7822,37223.8467
306.9652,37191.5783
307.1481,37111.7917
307.331,37044.2483
307.5139,36970.1033
307.6967,36887.6733
307.8796,36805.3083
308.0624,36748.265
308.2452,36674.7117
308.428,36607.5
308.6107,36578.0967
308.7935,36510.6267
308.9762,36451.36
309.1589,36388.17
309.3416,36323.63
309.5243,36254.5167
309.7069,36197.675
309.8896,36124.52
310.0721,36059.9233
310.2548,36018.98
310.4373,35974.545
310.6199,35954.3917
310.8024,35880.7283
310.985,35840.4333
311.1674,35748.6183
311.3499,35647.755
311.5324,35615.2183
311.7148,35613.1267
311.8973,35550.8333
312.0797,35488.8433
312.2621,35441.8633
312.4445,35380.9067
312.6268,35300.4617
312.8091,35252.2967
312.9915,35164.355
313.1738,35114.7233
313.356,35015.31
313.5383,34929.645
313.7206,34880.9117
313.9027,34801.9683
314.085,34759.54
314.2672,34719.5567
314.4493,34682.9783
314.6314,34671.8467
314.8136,34648.73
314.9957,34571.8333
315.1778,34476.7233
315.3598,34436.15
315.5419,34410.9083
315.724,34384.575
315.9059,34332.8317
316.088,34275.395
316.2699,34263.105
316.4519,34224.4783
316.6338,34153.0683
316.8157,34031.175
316.9977,33981.5967
317.1795,33975.4217
317.3614,33964.0133
317.5432,33926.9883
317.7251,33851.4133
317.9069,33735.7
318.0887,33671.5167
318.2704,33612.4533
318.4522,33600.7
318.6339,33599.8683
318.8156,33628.3683
318.9973,33574.5983
319.179,33559.4217
319.3607,33563.16
319.5423,33557.0967
319.7239,33513.6783
319.9055,33441.8433
320.0871,33393.045
320.2687,33366.9467
320.4502,33336.375
320.6317,33252.7267
320.8132,33224.17
320.9947,33212.3117
321.1761,33207.3883
321.3576,33174.9017
321.5391,33123.5867
321.7205,33070.5683
321.9019,33023.285
322.0832,32947.8117
322.2646,32887.1383
322.4459,32836.8983
322.6272,32776.65
322.8085,32724.1817
322.9898,32685.1
323.1711,32630.6033
323.3523,32580.0617
323.5335,32523.535
323.7147,32566.5783
323.8959,32617.7867
324.0771,32611.0217
324.2582,32563.69
324.4393,32530.3833
324.6204,32526.1667
324.8015,32495.2833
324.9826,32509.5317
325.1637,32534.5383
325.3447,32520.6633
325.5257,32525.8033
325.7067,32511.005
325.8877,32374.1583
326.0686,32258.3683
326.2496,32240.665
326.4305,32185.965
326.6114,32163.4217
326.7922,32148.935
326.9731,32136.9933
327.1539,32084.23
327.3347,32052.6567
327.5155,32023.4517
327.6963,32047.0933
327.8771,32040.0567
328.0578,31978.4033
328.2385,31873.2
328.4193,31854.665
328.5999,31821.245
328.7806,31761.7217
328.9613,31766.6
329.1419,31741.0483
329.3225,31729.8433
329.5031,31665.94
329.6837,31607.62
329.8642,31554.9833
330.0447,31539.5183
330.2252,31477.8783
330.4057,31419.9683
330.5862,31400.3033
330.7667,31401.3967
330.9471,31393.6933
331.1275,31378.4933
331.3079,31310.01
331.4883,31258.98
331.6687,31251.8167
331.849,31203.91
332.0293,31140.84
332.2096,31092.4667
332.3899,31076.2683
332.5702,31082.9133
332.7504,31085.1233
332.9306,31076.2183
333.1108,31011.2167
333.291,30929.0233
333.4712,30913.86
333.6514,30937.6583
333.8315,30911.6067
334.0116,30880.6717
334.1917,30871.2733
334.3717,30868.2317
334.5518,30872.4483
334.7318,30811.6833
334.9119,30783.8183
335.0918,30786.2283
335.2718,30773.345
335.4518,30751.13
335.6317,30715.02
335.8116,30675.26
335.9915,30613.54
336.1714,30554.865
336.3513,30553.7333
336.5311,30553.7
336.7109,30550.945
336.8907,30495.7583
337.0705,30401.8183
337.2502,30311.69
337.43,30285.2733
337.6097,30229.53
337.7894,30187.06
337.9691,30171.7183
338.1488,30188.9367
338.3284,30189.01
338.508,30221.5033
338.6877,30205.8433
338.8672,30161.1483
339.0468,30075.3433
339.2263,30023.4967
339.4059,30027.0617
339.5854,30064.0567
339.7649,30055.0883
339.9443,30022.43
340.1238,30009.8833
340.3032,30014.6917
340.4826,30018.3883
340.662,29946.0167
340.8414,29877.6967
341.0207,29886.2483
341.2001,29889.7483
341.3794,29884.6333
341.5587,29902.7217
341.738,29863.6017
341.9172,29807.0667
342.0965,29735.1383
342.2757,29633.7833
342.4549,29542.8633
342.6341,29532.7117
342.8132,29531.2533
342.9923,29542.1767
343.1715,29549.3583
343.3506,29530.305
343.5296,29488.3433
343.7087,29456.5083
343.8878,29409.2233
344.0668,29378.5917
344.2458,29364.0417
344.4248,29294.3717
344.6037,29263.4233
344.7827,29264.075
344.9616,29241.1717
345.1405,29236.9133
345.3194,29209.8283
345.4982,29156.6217
345.6771,29123.1917
345.8559,29112.7017
346.0347,29071.1367
346.2135,29053.1017
346.3923,29059.1
346.571,28980.69
346.7498,28943.0817
346.9285,28986.815
347.1071,28916.1233
347.2859,28853.1467
347.4645,28879.8983
347.6431,28944.25
347.8217,29036.0233
348.0003,28950.5817
348.1789,28820.72
348.3574,28729.8033
348.5359,28656.05
348.7145,28571.625
348.893,28543.035
349.0714,28527.595
349.2499,28460.9767
349.4283,28392.695
349.6068,28300.7483
349.7852,28274.5417
349.9635,28289.9317
350.1419,28270.5383
350.3202,28225.2817
350.4985,28147.1367
350.6768,28099.7683
350.8551,28066.785
351.0334,28023.325
351.2116,27972.6183
351.3898,27956.9367
351.568,27925.395
351.7462,27922.9817
351.9243,27889.0233
352.1025,27829.99
352.2806,27778.0267
352.4587,27764.9383
352.6368,27708.1383
352.8148,27627.78
352.9929,27582.0433
353.1709,27578.5
353.3489,27560.9133
353.5268,27503.8167
353.7048,27446.735
353.8828,27405.8583
354.0607,27339.72
354.2386,27332.46
354.4165,27295.39
354.5943,27247.1383
354.7722,27218.3583
354.95,27234.015
355.1278,27206.465
355.3056,27123.0733
355.4833,27023.8467
355.6611,26952.4267
355.8388,26878.0667
356.0165,26833.7383
356.1942,26836.5383
356.3719,26853.19
356.5495,26830.5617
356.7271,26783.9767
356.9047,26731.7617
357.0823,26725.51
357.2599,26726.5567
357.4374,26680.11
357.6149,26608.9917
357.7924,26523.97
357.9699,26473.6617
358.1474,26425.0333
358.3248,26364.7067
358.5023,26310.1833
358.6797,26236.935
358.8571,26191.4683
359.0344,26155.4367
359.2118,26095.8433
359.3891,26050.475
359.5664,26018.455
359.7437,25984.5283
359.9209,25899.815
360.0982,25813.4733
360.2754,25746.16
360.4526,25764.55
360.6298,25780.7667
360.807,25759.0883
360.9841,25701.2733
361.1613,25628.0117
361.3383,25621.73
361.5154,25604.5683
361.6925,25522.7667
361.8695,25482.33
362.0466,25425.4633
362.2236,25422.1517
362.4005,25435.45
362.5775,25359.72
362.7545,25278.8283
362.9314,25255.095
363.1083,25225.6383
363.2852,25155.305
363.462,25098.75
363.6389,25092.9567
363.8157,25069.8817
363.9925,25078.6217
364.1693,25013.8483
364.346,24926.385
364.5228,24939.7183
364.6996,24962.3317
364.8762,24951.2533
365.0529,24867.4183
365.2296,24853.0883
365.4062,24899.4633
365.5829,24833.3217
365.7595,24824.3267
365.9361,24797.4617
366.1126,24783.355
366.2892,24868.59
366.4657,24992.7167
366.6422,25093.335
366.8186,25089.7933
366.9951,24996.1533
367.1716,24944.7983
367.348,25089.455
367.5244,25295.6
367.7008,25402.9183
367.8772,25172.57
368.0535,24901.055
368.2298,24838.6867
368.4061,24637.2233
368.5824,24562.2883
368.7586,24608.3433
368.9349,24584.7733
369.1111,24679.9183
369.2873,24752.1433
369.4635,24977.9817
369.6396,24777.7833
369.8158,24554.4283
369.9919,24458.6833
370.168,24380.0733
370.3441,24310.1667
370.5202,24207.415
370.6962,24124.8617
370.8722,24085.3483
371.0482,24064.5567
371.2242,24101.295
371.4002,24169.2283
371.5761,24172.4817
371.752,24148.2617
371.9279,24130.7533
372.1038,24074.755
372.2796,24022.1517
372.4555,24009.8917
372.6313,24040.17
372.8071,24040.84
372.9829,24022.0367
373.1586,24019.7017
373.3344,23992.575
373.5101,23951.53
373.6858,23968.02
373.8615,23985.4567
374.0371,24038.6783
374.2127,24119.1633
374.3884,24090.4883
374.564,24042.7217
374.7395,24096.565
374.9151,24333.0267
375.0906,24555.4067
375.2661,24475.3833
375.4416,24536.6817
375.6171,24813.4167
375.7925,24851.74
375.968,24641.7283
376.1434,24398.575
376.3188,24335.3517
376.4941,24350.22
376.6695,24438.415
376.8448,24596.5917
377.0201,24493.08
377.1954,24620.0367
377.3707,24719.0
377.5459,24735.675
377.7212,24938.0717
377.8964,25041.8217
378.0715,24943.2617
378.2467,25237.3217
378.4218,25510.3567
378.597,25186.5217
378.7721,25256.125
378.9472,25326.7667
379.1222,25487.4917
379.2973,26310.5667
379.4723,26780.7133
379.6473,26296.9517
379.8223,25598.4883
379.9972,25322.3783
380.1722,25101.1883
380.3471,25150.7833
380.522,25182.3217
380.6969,25493.36
380.8717,25617.845
381.0466,25263.73
381.2214,25079.5267
381.3962,24816.3333
381.571,24600.2383
381.7457,24631.0417
381.9204,24570.3983
382.0952,24581.205
382.2699,25058.405
382.4445,25111.99
382.6192,25291.6367
382.7938,25768.0267
382.9685,25521.2583
383.1431,25126.0467
383.3176,25116.9933
383.4922,25118.225
383.6667,25021.2983
383.8412,24848.135
384.0157,24900.0467
384.1902,25126.9383
384.3646,25181.36
384.5391,24899.0833
384.7134,24737.235
384.8878,24914.405
385.0622,25047.695
385.2365,24703.3417
385.4109,24554.3233
385.5852,24588.9233
385.7594,24534.0083
385.9337,24568.3
386.1079,24564.5
386.2822,24678.6867
386.4564,24672.48
386.6306,24888.0483
386.8047,25012.765
386.9789,25074.15
387.153,25356.9233
387.3271,25689.835
387.5012,25889.25
387.6752,26043.0517
387.8492,25995.49
388.0233,25991.7017
388.1972,26428.715
388.3712,26394.7383
388.5452,26559.215
388.7191,26759.995
388.893,26973.8167
389.0669,26768.965
389.2408,26049.8133
389.4146,25449.4267
389.5884,24949.5033
389.7623,24717.7983
389.9361,24797.8867
390.1098,25178.2683
390.2835,25199.2467
390.4573,25050.3917
390.631,25366.7283
390.8047,25851.5967
390.9784,25698.5483
391.152,25821.99
391.3256,26335.0467
391.4992,26197.94
391.6728,25880.525
391.8464,26338.62
392.0199,26770.1117
392.1934,26824.0067
392.3669,27508.9917
392.5403,27460.095
392.7138,27847.205
392.8873,28564.4933
393.0607,29419.0283
393.2341,29598.755
393.4074,28897.94
393.5808,27766.0883
393.7542,27463.275
393.9274,27297.2833
394.1007,26890.0633
394.274,26427.8183
394.4472,26070.8483
394.6205,26264.9733
394.7937,26790.2733
394.9668,26681.2717
395.14,26549.21
395.3131,26475.6283
395.4863,26623.8817
395.6594,26390.1533
395.8325,25977.785
396.0055,26050.02
396.1786,26090.6933
396.3516,26125.0717
396.5246,25979.5333
396.6975,25935.6917
396.8705,26800.9217
397.0434,26500.1267
397.2163,25870.75
397.3892,26374.3967
397.5621,27099.0017
397.735,27509.1483
397.9077,28370.9633
398.0806,27755.31
398.2534,27814.8083
398.4261,28210.8833
398.5989,29729.8983
398.7716,29626.3483
398.9443,28964.6533
399.117,27945.2733
399.2896,27822.2817
399.4623,27522.6533
399.6349,26882.0
399.8075,26133.9333
399.9801,26291.1033
400.1526,26180.0133
400.3252,25317.0133
400.4977,24957.33
400.6702,24883.895
400.8427,25093.8217
401.0151,25433.7983
401.1875,25375.2433
401.36,25540.715
401.5323,25355.2433
401.7047,24967.7017
401.877,24619.09
402.0494,24544.3867
402.2216,24893.4683
402.394,24975.4267
402.5662,24690.065
402.7385,24596.2333
402.9107,24727.69
403.0829,24953.3867
403.2551,24779.805
403.4272,24527.5283
403.5994,24560.2633
403.7715,25004.2367
403.9436,24828.2717
404.1156,24816.76
