Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-29 00:24:35.474572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2976.9033
218.2508,3039.5783
218.442,3104.9267
218.6332,3174.1117
218.8244,3242.0317
219.0156,3314.8933
219.2067,3392.8133
219.3979,3470.1783
219.589,3549.7417
219.7801,3632.515
219.9712,3718.7867
220.1623,3807.3617
220.3533,3900.7517
220.5444,3994.2433
220.7354,4090.0067
220.9264,4187.5817
221.1174,4295.3233
221.3083,4402.2533
221.4993,4505.805
221.6902,4611.6617
221.8812,4730.7717
222.0721,4848.37
222.263,4967.695
222.4538,5091.22
222.6447,5219.315
222.8355,5351.92
223.0264,5482.465
223.2172,5611.895
223.408,5750.21
223.5987,5891.0933
223.7895,6034.0483
223.9802,6181.145
224.1709,6329.77
224.3616,6483.6383
224.5524,6641.6083
224.743,6801.4583
224.9337,6958.915
225.1243,7132.8983
225.315,7299.1733
225.5056,7464.3983
225.6962,7642.3767
225.8867,7820.24
226.0773,7998.0767
226.2678,8180.7617
226.4584,8365.5733
226.6489,8554.125
226.8394,8734.8717
227.0298,8927.1767
227.2203,9133.4317
227.4108,9343.53
227.6012,9553.5917
227.7916,9753.615
227.982,9960.43
228.1723,10165.945
228.3627,10381.0267
228.5531,10590.9967
228.7434,10803.1833
228.9337,11027.615
229.124,11255.9817
229.3143,11483.645
229.5045,11728.1633
229.6948,11973.92
229.885,12220.8367
230.0752,12475.4583
230.2654,12725.125
230.4556,12974.4233
230.6457,13217.8233
230.8358,13464.885
231.026,13716.0833
231.2161,13965.9267
231.4062,14226.87
231.5963,14474.8667
231.7863,14732.5833
231.9764,15007.51
232.1664,15285.125
232.3564,15568.4767
232.5464,15840.675
232.7364,16118.82
232.9263,16390.01
233.1163,16674.7533
233.3062,16963.6767
233.4961,17271.46
233.686,17549.6367
233.8758,17808.975
234.0657,18072.9683
234.2555,18364.66
234.4454,18653.5333
234.6352,18933.9117
234.825,19217.045
235.0147,19488.73
235.2045,19768.2467
235.3942,20044.805
235.5839,20329.4483
235.7737,20602.0483
235.9633,20873.4083
236.153,21175.8683
236.3427,21467.715
236.5323,21746.375
236.7219,22012.1333
236.9115,22257.7567
237.1011,22515.4983
237.2907,22796.84
237.4803,23072.335
237.6698,23337.8167
237.8593,23612.5083
238.0488,23880.22
238.2383,24150.0033
238.4278,24411.0517
238.6172,24705.0283
238.8066,24976.8067
238.9961,25244.29
239.1855,25535.6317
239.3748,25802.2267
239.5642,26047.51
239.7536,26318.2217
239.9429,26579.2783
240.1322,26812.6417
240.3215,27066.215
240.5108,27320.645
240.7001,27584.2617
240.8893,27832.6717
241.0786,28071.9217
241.2677,28305.935
241.457,28572.7967
241.6461,28767.5967
241.8353,28979.5567
242.0244,29193.56
242.2136,29398.3967
242.4027,29624.1817
242.5918,29831.1433
242.7809,30001.865
242.9699,30112.8183
243.159,30277.025
243.348,30537.9617
243.537,30810.3917
243.726,31022.505
243.915,31211.4283
244.1039,31369.3533
244.2929,31452.6633
244.4818,31574.4333
244.6707,31775.73
244.8596,32038.7167
245.0485,32288.3817
245.2373,32529.585
245.4262,32748.385
245.615,32946.575
245.8038,33097.9217
245.9926,33299.4333
246.1814,33414.4567
246.3701,33430.7317
246.5589,33520.55
246.7476,33715.57
246.9363,33982.5983
247.1249,34208.7367
247.3136,34432.2033
247.5023,34624.7283
247.6909,34833.8
247.8795,35018.0333
248.0681,35206.1167
248.2567,35403.0333
248.4453,35567.4783
248.6338,35705.8517
248.8224,35715.405
249.0109,35713.855
249.1994,35879.535
249.3878,36111.9517
249.5763,36335.3667
249.7648,36531.4133
249.9532,36716.4817
250.1416,36939.1783
250.33,37158.9233
250.5183,37347.14
250.7067,37496.2233
250.8951,37635.18
251.0834,37781.4967
251.2717,37913.7883
251.46,38028.2133
251.6483,38136.42
251.8365,38177.0883
252.0247,38180.5667
252.213,38345.835
252.4012,38510.2083
252.5894,38733.81
252.7775,38888.3467
252.9657,39024.7217
253.1538,39208.155
253.3419,39349.14
253.53,39441.3617
253.7181,39565.3133
253.9062,39681.095
254.0942,39791.525
254.2823,39878.4583
254.4703,39969.9383
254.6583,40064.3117
254.8463,40161.71
255.0342,40213.0817
255.2222,40260.86
255.4101,40260.7583
255.598,40285.49
255.7859,40411.085
255.9738,40572.475
256.1616,40743.71
256.3495,40922.9067
256.5373,41052.16
256.7251,41240.85
256.9129,41357.3967
257.1006,41462.9933
257.2884,41593.9783
257.4761,41738.265
257.6638,41821.6717
257.8515,41878.715
258.0392,41958.8783
258.2269,42016.21
258.4146,42072.7567
258.6022,42149.6867
258.7898,42171.6833
258.9774,42224.2533
259.165,42301.2433
259.3525,42354.3633
259.5401,42421.9383
259.7276,42511.1667
259.9151,42594.3683
260.1026,42659.0567
260.2901,42755.89
260.4776,42841.0817
260.665,42988.975
260.8524,43119.21
261.0398,43249.2283
261.2272,43306.755
261.4146,43324.7317
261.6019,43389.5967
261.7893,43461.0683
261.9766,43507.8617
262.1639,43576.7767
262.3512,43573.655
262.5384,43584.7467
262.7257,43596.925
262.9129,43627.81
263.1001,43647.4783
263.2873,43720.4783
263.4745,43755.265
263.6617,43678.6733
263.8488,43723.905
264.0359,43771.26
264.2231,43789.7
264.4101,43817.5783
264.5972,43860.3617
264.7842,43892.965
264.9713,43905.2567
265.1583,43905.235
265.3453,43926.4233
265.5323,43967.3617
265.7193,44000.385
265.9062,44056.8217
266.0931,44069.765
266.2801,44059.14
266.4669,44101.6883
266.6538,44133.16
266.8407,44177.7633
267.0276,44149.2733
267.2143,44115.5617
267.4012,44131.2833
267.588,44052.1167
267.7747,44044.8983
267.9615,44045.5333
268.1482,44024.555
268.3349,44026.41
268.5217,44007.645
268.7083,43953.985
268.895,43931.7617
269.0817,43947.2033
269.2682,43922.3033
269.4549,43861.5167
269.6415,43765.7783
269.8281,43736.1917
270.0146,43758.9733
270.2012,43757.3817
270.3877,43765.3633
270.5742,43744.1833
270.7607,43719.9633
270.9472,43696.9633
271.1336,43661.92
271.32,43612.1367
271.5065,43570.38
271.6929,43541.4733
271.8792,43564.5483
272.0656,43536.9167
272.252,43528.0433
272.4383,43511.2167
272.6246,43465.9917
272.8109,43430.565
272.9972,43477.3183
273.1835,43488.6667
273.3697,43499.1617
273.5559,43483.14
273.7421,43465.5983
273.9283,43438.5383
274.1145,43411.5283
274.3007,43386.6983
274.4868,43384.49
274.6729,43416.8817
274.859,43407.6867
275.0451,43382.0167
275.2311,43252.575
275.4172,43255.1133
275.6032,43263.5833
275.7892,43270.0867
275.9752,43245.3667
276.1612,43253.0333
276.3472,43186.75
276.5331,43142.9383
276.719,43117.955
276.9049,43097.71
277.0908,43035.7317
277.2767,43007.2683
277.4625,42994.6283
277.6484,42949.7117
277.8342,42891.5583
278.02,42856.9983
278.2057,42858.95
278.3915,42882.31
278.5772,42858.4633
278.763,42791.935
278.9487,42806.555
279.1343,42813.155
279.32,42757.5417
279.5057,42671.6467
279.6913,42541.855
279.877,42487.705
280.0625,42442.8267
280.2481,42359.3583
280.4337,42284.1267
280.6192,42302.1783
280.8048,42309.9767
280.9903,42243.4867
281.1758,42161.7
281.3612,42076.835
281.5467,42026.6317
281.7321,42044.4133
281.9175,42027.265
282.1029,41984.84
282.2884,41953.7583
282.4737,41861.7633
282.6591,41781.1333
282.8444,41751.4083
283.0297,41701.815
283.215,41677.0433
283.4002,41639.87
283.5855,41550.065
283.7707,41422.5183
283.956,41354.6783
284.1412,41295.3033
284.3264,41285.6517
284.5115,41293.4317
284.6967,41277.7167
284.8818,41202.1617
285.0669,41098.72
285.252,41060.9233
285.4371,41030.9283
285.6222,40953.065
285.8072,40878.8167
285.9922,40821.2667
286.1772,40807.075
286.3622,40795.4533
286.5472,40712.925
286.7321,40625.3483
286.9171,40627.81
287.102,40600.2617
287.2869,40598.285
287.4717,40622.7283
287.6566,40591.3783
287.8415,40559.1517
288.0263,40509.7417
288.2111,40399.2617
288.3959,40292.6917
288.5806,40258.7717
288.7654,40227.1217
288.9501,40277.3867
289.1348,40263.5267
289.3195,40231.2083
289.5042,40211.0267
289.6889,40212.5117
289.8735,40099.3933
290.0581,40040.615
290.2428,39938.045
290.4273,39902.4317
290.6119,39907.45
290.7965,39867.715
290.981,39842.2783
291.1655,39797.245
291.35,39660.4967
291.5345,39565.5467
291.719,39535.345
291.9034,39519.2733
292.0878,39544.2167
292.2722,39500.275
292.4566,39422.5467
292.641,39401.5517
292.8253,39366.1567
293.0096,39304.0767
293.194,39288.535
293.3783,39251.9217
293.5626,39240.78
293.7468,39211.7117
293.9311,39184.2917
294.1153,39087.665
294.2995,38936.5067
294.4837,38842.2117
294.6678,38752.87
294.852,38690.0133
295.0361,38671.9967
295.2202,38652.2383
295.4043,38644.05
295.5884,38589.32
295.7725,38548.2617
295.9565,38486.9167
296.1405,38378.59
296.3246,38314.1867
296.5085,38330.5883
296.6925,38345.8133
296.8764,38301.7433
297.0603,38242.6367
297.2443,38176.55
297.4282,38090.5333
297.612,37998.635
297.7959,37913.3533
297.9797,37851.19
298.1635,37765.405
298.3474,37786.4783
298.5311,37794.4783
298.7149,37698.8
298.8987,37585.7583
299.0823,37528.0683
299.2661,37428.6283
299.4498,37291.9083
299.6334,37256.6733
299.8171,37234.3683
300.0007,37190.0033
300.1843,37151.0633
300.368,37104.93
300.5515,37044.0417
300.7351,36990.3283
300.9186,36929.825
301.1021,36857.7583
301.2857,36819.3333
301.4691,36766.4633
301.6526,36753.3567
301.8361,36672.995
302.0195,36600.6967
302.2029,36545.0283
302.3863,36512.745
302.5697,36435.5283
302.753,36416.8167
302.9364,36406.3483
303.1197,36409.2467
303.303,36360.9833
303.4863,36269.3017
303.6696,36142.2367
303.8528,36045.6333
304.036,35984.8367
304.2192,35968.7667
304.4024,35923.1667
304.5856,35848.1633
304.7688,35813.2517
304.9519,35775.7917
305.135,35717.4833
305.3181,35654.8183
305.5012,35606.3083
305.6842,35586.42
305.8673,35531.3567
306.0504,35455.115
306.2333,35346.3483
306.4163,35315.7967
306.5993,35243.5383
306.7822,35203.3183
306.9652,35170.475
307.1481,35094.7167
307.331,35029.6017
307.5139,34959.875
307.6967,34880.255
307.8796,34803.2833
308.0624,34749.925
308.2452,34679.4783
308.428,34617.8317
308.6107,34586.3383
308.7935,34524.1717
308.9762,34467.625
309.1589,34407.595
309.3416,34347.905
309.5243,34280.0133
309.7069,34225.3183
309.8896,34152.9783
310.0721,34095.1833
310.2548,34061.7633
310.4373,34014.4267
310.6199,33995.7267
310.8024,33925.365
310.985,33884.1217
311.1674,33795.005
311.3499,33698.81
311.5324,33665.2033
311.7148,33668.14
311.8973,33602.8817
312.0797,33546.4317
312.2621,33500.585
312.4445,33443.5233
312.6268,33370.76
312.8091,33326.725
312.9915,33233.28
313.1738,33185.1817
313.356,33098.1883
313.5383,33012.23
313.7206,32967.99
313.9027,32893.915
314.085,32854.6233
314.2672,32818.6633
314.4493,32789.5583
314.6314,32775.5817
314.8136,32752.2967
314.9957,32674.1367
315.1778,32585.765
315.3598,32543.2667
315.5419,32524.2267
315.724,32500.63
315.9059,32452.3117
316.088,32396.5733
316.2699,32380.2233
316.4519,32347.9533
316.6338,32278.6517
316.8157,32159.74
316.9977,32108.8533
317.1795,32101.625
317.3614,32089.0717
317.5432,32054.4233
317.7251,31980.7867
317.9069,31874.015
318.0887,31815.73
318.2704,31760.8483
318.4522,31750.04
318.6339,31742.65
318.8156,31769.4767
318.9973,31718.4833
319.179,31705.7017
319.3607,31706.5267
319.5423,31701.0867
319.7239,31656.57
319.9055,31589.74
320.0871,31544.54
320.2687,31511.9417
320.4502,31479.4667
320.6317,31401.4483
320.8132,31374.1367
320.9947,31368.8467
321.1761,31364.215
321.3576,31335.0117
321.5391,31277.52
321.7205,31228.395
321.9019,31178.7667
322.0832,31114.9033
322.2646,31055.6467
322.4459,31008.705
322.6272,30954.3267
322.8085,30905.175
322.9898,30865.8833
323.1711,30807.4383
323.3523,30759.9
323.5335,30702.055
323.7147,30737.2233
323.8959,30783.535
324.0771,30772.78
324.2582,30726.5
324.4393,30695.32
324.6204,30691.2783
324.8015,30669.3967
324.9826,30685.645
325.1637,30702.0967
325.3447,30689.9317
325.5257,30683.8383
325.7067,30666.955
325.8877,30533.3633
326.0686,30420.035
326.2496,30402.0167
326.4305,30356.7533
326.6114,30328.945
326.7922,30320.5483
326.9731,30312.2267
327.1539,30258.6433
327.3347,30230.5617
327.5155,30202.95
327.6963,30222.6233
327.8771,30218.52
328.0578,30163.8667
328.2385,30065.185
328.4193,30040.0333
328.5999,30013.1583
328.7806,29955.455
328.9613,29949.2117
329.1419,29924.42
329.3225,29909.9917
329.5031,29843.6917
329.6837,29794.7417
329.8642,29741.4033
330.0447,29724.6117
330.2252,29673.8867
330.4057,29622.1583
330.5862,29604.2267
330.7667,29604.0
330.9471,29599.9067
331.1275,29586.4567
331.3079,29521.2683
331.4883,29467.665
331.6687,29457.775
331.849,29413.3167
332.0293,29352.6283
332.2096,29310.4283
332.3899,29298.7333
332.5702,29300.245
332.7504,29304.79
332.9306,29301.0767
333.1108,29233.7683
333.291,29157.8217
333.4712,29148.325
333.6514,29172.9433
333.8315,29150.2917
334.0116,29117.9183
334.1917,29102.085
334.3717,29092.4617
334.5518,29095.8367
334.7318,29042.955
334.9119,29019.2317
335.0918,29015.46
335.2718,28998.37
335.4518,28975.0867
335.6317,28941.625
335.8116,28922.0383
335.9915,28871.6267
336.1714,28813.17
336.3513,28805.885
336.5311,28806.65
336.7109,28806.0533
336.8907,28756.6933
337.0705,28670.78
337.2502,28583.12
337.43,28549.365
337.6097,28491.24
337.7894,28451.9783
337.9691,28444.3067
338.1488,28457.7217
338.3284,28454.075
338.508,28480.5217
338.6877,28468.8517
338.8672,28423.2583
339.0468,28341.6567
339.2263,28303.93
339.4059,28303.8783
339.5854,28332.6683
339.7649,28316.8533
339.9443,28285.05
340.1238,28274.2667
340.3032,28279.775
340.4826,28288.1717
340.662,28217.8333
340.8414,28154.7383
341.0207,28163.6717
341.2001,28170.605
341.3794,28172.2067
341.5587,28186.135
341.738,28143.1783
341.9172,28083.1233
342.0965,28017.405
342.2757,27924.215
342.4549,27835.9267
342.6341,27829.5883
342.8132,27823.0017
342.9923,27830.0283
343.1715,27841.5417
343.3506,27825.03
343.5296,27785.2017
343.7087,27760.5633
343.8878,27721.4433
344.0668,27703.5433
344.2458,27690.775
344.4248,27621.9283
344.6037,27587.7217
344.7827,27582.1767
344.9616,27547.9017
345.1405,27544.4617
345.3194,27519.585
345.4982,27470.945
345.6771,27443.3867
345.8559,27443.2267
346.0347,27399.0383
346.2135,27379.5217
346.3923,27382.2817
346.571,27310.34
346.7498,27272.38
346.9285,27306.8267
347.1071,27240.6917
347.2859,27186.4433
347.4645,27218.7117
347.6431,27280.5183
347.8217,27364.085
348.0003,27278.625
348.1789,27159.9017
348.3574,27077.48
348.5359,27002.7333
348.7145,26919.2183
348.893,26900.42
349.0714,26885.9833
349.2499,26830.4983
349.4283,26762.5317
349.6068,26679.4667
349.7852,26648.1267
349.9635,26650.8017
350.1419,26628.7217
350.3202,26582.1317
350.4985,26512.6733
350.6768,26468.51
350.8551,26439.96
351.0334,26404.8717
351.2116,26361.03
351.3898,26349.5033
351.568,26314.375
351.7462,26303.8333
351.9243,26270.49
352.1025,26224.0683
352.2806,26179.1733
352.4587,26173.8067
352.6368,26124.58
352.8148,26034.4733
352.9929,25987.2317
353.1709,25985.4583
353.3489,25963.7733
353.5268,25907.2283
353.7048,25853.785
353.8828,25813.7083
354.0607,25754.8433
354.2386,25744.97
354.4165,25706.2533
354.5943,25664.4267
354.7722,25636.03
354.95,25641.2433
355.1278,25618.73
355.3056,25548.2067
355.4833,25453.975
355.6611,25385.73
355.8388,25321.0567
356.0165,25276.8517
356.1942,25277.4567
356.3719,25300.9
356.5495,25288.48
356.7271,25245.5483
356.9047,25203.5783
357.0823,25200.6933
357.2599,25195.4567
357.4374,25146.75
357.6149,25074.83
357.7924,25000.4883
357.9699,24957.0317
358.1474,24924.885
358.3248,24864.1667
358.5023,24819.1583
358.6797,24752.7817
358.8571,24699.67
359.0344,24653.0817
359.2118,24590.4767
359.3891,24541.125
359.5664,24506.4933
359.7437,24471.3167
359.9209,24389.1083
360.0982,24306.9567
360.2754,24256.19
360.4526,24276.27
360.6298,24295.3717
360.807,24285.39
360.9841,24228.81
361.1613,24154.7417
361.3383,24147.545
361.5154,24126.055
361.6925,24053.48
361.8695,24032.485
362.0466,23967.7417
362.2236,23956.6733
362.4005,23964.325
362.5775,23880.4217
362.7545,23799.6783
362.9314,23788.6017
363.1083,23775.6317
363.2852,23705.64
363.462,23654.255
363.6389,23643.42
363.8157,23617.6283
363.9925,23618.215
364.1693,23562.47
364.346,23483.5383
364.5228,23500.085
364.6996,23526.2433
364.8762,23515.98
365.0529,23427.775
365.2296,23411.1533
365.4062,23442.4017
365.5829,23375.7783
365.7595,23363.9367
365.9361,23337.8883
366.1126,23328.0717
366.2892,23409.7533
366.4657,23522.7983
366.6422,23620.1883
366.8186,23617.4817
366.9951,23532.5283
367.1716,23472.4633
367.348,23613.1717
367.5244,23809.6133
367.7008,23915.0667
367.8772,23702.1667
368.0535,23453.4917
368.2298,23392.5817
368.4061,23201.1217
368.5824,23135.1017
368.7586,23177.13
368.9349,23143.8067
369.1111,23225.7933
369.2873,23301.23
369.4635,23514.08
369.6396,23320.8033
369.8158,23105.0517
369.9919,23012.0767
370.168,22943.2383
370.3441,22889.74
370.5202,22801.3717
370.6962,22729.825
370.8722,22689.265
371.0482,22660.9033
371.2242,22684.6733
371.4002,22735.805
371.5761,22743.2767
371.752,22725.0667
371.9279,22730.0283
372.1038,22686.1033
372.2796,22629.295
372.4555,22609.2683
372.6313,22633.1233
372.8071,22636.7033
372.9829,22615.9133
373.1586,22624.8083
373.3344,22616.5
373.5101,22587.515
373.6858,22601.3583
373.8615,22606.3133
374.0371,22640.3867
374.2127,22714.2767
374.3884,22695.6867
374.564,22657.845
374.7395,22721.5833
374.9151,22950.59
375.0906,23137.4167
375.2661,23048.2233
375.4416,23093.4083
375.6171,23355.5183
375.7925,23403.4083
375.968,23201.3483
376.1434,22969.9883
376.3188,22913.0117
376.4941,22931.4517
376.6695,23014.7183
376.8448,23165.105
377.0201,23061.245
377.1954,23175.6533
377.3707,23256.36
377.5459,23269.95
377.7212,23457.5
377.8964,23542.63
378.0715,23444.54
378.2467,23733.9517
378.4218,23979.2967
378.597,23692.8367
378.7721,23767.7217
378.9472,23835.7467
379.1222,23996.08
379.2973,24777.9033
379.4723,25216.89
379.6473,24748.8683
379.8223,24102.9067
379.9972,23837.66
380.1722,23624.6817
380.3471,23664.15
380.522,23692.42
380.6969,23996.2033
380.8717,24098.8517
381.0466,23761.735
381.2214,23593.0983
381.3962,23358.84
381.571,23166.2133
381.7457,23192.0967
381.9204,23142.415
382.0952,23159.9383
382.2699,23602.5567
382.4445,23653.38
382.6192,23833.5667
382.7938,24278.0667
382.9685,24029.7233
383.1431,23664.9217
383.3176,23665.0383
383.4922,23655.6733
383.6667,23571.89
383.8412,23423.9183
384.0157,23470.4883
384.1902,23663.1767
384.3646,23696.26
384.5391,23425.58
384.7134,23273.41
384.8878,23443.4367
385.0622,23567.0283
385.2365,23238.3867
385.4109,23111.865
385.5852,23144.8883
385.7594,23098.215
385.9337,23145.975
386.1079,23127.7033
386.2822,23205.7583
386.4564,23196.9067
386.6306,23398.5233
386.8047,23510.435
386.9789,23577.2517
387.153,23856.965
387.3271,24157.3483
387.5012,24329.06
387.6752,24476.5967
387.8492,24439.02
388.0233,24442.21
388.1972,24859.5767
388.3712,24816.2917
388.5452,24977.1867
388.7191,25171.4617
388.893,25365.3767
389.0669,25152.61
389.2408,24467.4067
389.4146,23907.97
389.5884,23431.3983
389.7623,23210.965
389.9361,23289.2567
390.1098,23635.7717
390.2835,23654.1167
390.4573,23524.6117
390.631,23826.2483
390.8047,24257.2217
390.9784,24102.4967
391.152,24217.92
391.3256,24691.5683
391.4992,24553.41
391.6728,24264.515
391.8464,24722.5967
392.0199,25147.5367
392.1934,25214.1117
392.3669,25847.5317
392.5403,25807.465
392.7138,26200.0033
392.8873,26912.2633
393.0607,27733.6633
393.2341,27909.3133
393.4074,27245.2767
393.5808,26170.5833
393.7542,25869.6883
393.9274,25680.48
394.1007,25277.01
394.274,24827.8117
394.4472,24489.4
394.6205,24651.52
394.7937,25138.3
394.9668,25015.53
395.14,24884.205
395.3131,24813.13
395.4863,24953.3317
395.6594,24722.4467
395.8325,24340.835
396.0055,24423.61
396.1786,24490.535
396.3516,24543.7517
396.5246,24427.3533
396.6975,24433.6017
396.8705,25273.4367
397.0434,24958.725
397.2163,24355.6383
397.3892,24822.6433
397.5621,25471.2233
397.735,25844.4717
397.9077,26611.5867
398.0806,25996.7567
398.2534,26060.6233
398.4261,26444.2683
398.5989,27886.0533
398.7716,27748.305
398.9443,27106.9717
399.117,26136.4583
399.2896,26021.2467
399.4623,25741.6533
399.6349,25131.2983
399.8075,24434.1383
399.9801,24581.7617
400.1526,24453.18
400.3252,23642.085
400.4977,23322.115
400.6702,23257.8067
400.8427,23454.88
401.0151,23755.4217
401.1875,23694.2017
401.36,23844.5467
401.5323,23658.69
401.7047,23301.9217
401.877,22964.09
402.0494,22894.6183
402.2216,23229.5517
402.394,23287.49
402.5662,23019.5067
402.7385,22921.8667
402.9107,23055.165
403.0829,23295.075
403.2551,23129.4267
403.4272,22891.1833
403.5994,22921.0433
403.7715,23317.13
403.9436,23134.675
404.1156,23131.5083
