Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:33:36.995925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3176.95
218.2508,3244.6117
218.442,3314.1133
218.6332,3387.65
218.8244,3460.2633
219.0156,3538.3783
219.2067,3621.415
219.3979,3705.34
219.589,3788.6833
219.7801,3877.8
219.9712,3968.1283
220.1623,4063.7683
220.3533,4163.83
220.5444,4264.0333
220.7354,4366.3017
220.9264,4471.605
221.1174,4585.0017
221.3083,4701.0983
221.4993,4813.06
221.6902,4924.3383
221.8812,5050.0283
222.0721,5176.4333
222.263,5304.4967
222.4538,5437.855
222.6447,5572.6667
222.8355,5711.5
223.0264,5852.6633
223.2172,5990.7333
223.408,6136.82
223.5987,6287.1633
223.7895,6440.5267
223.9802,6597.0267
224.1709,6752.625
224.3616,6918.605
224.5524,7085.825
224.743,7255.935
224.9337,7423.4217
225.1243,7607.8767
225.315,7783.4067
225.5056,7959.3433
225.6962,8148.6333
225.8867,8338.4633
226.0773,8527.5483
226.2678,8723.295
226.4584,8919.9183
226.6489,9119.6433
226.8394,9308.3567
227.0298,9516.4533
227.2203,9731.9617
227.4108,9958.6483
227.6012,10179.69
227.7916,10394.695
227.982,10611.28
228.1723,10830.91
228.3627,11058.6517
228.5531,11280.3433
228.7434,11509.1033
228.9337,11745.9667
229.124,11985.7017
229.3143,12229.1033
229.5045,12488.2467
229.6948,12746.5317
229.885,13011.1283
230.0752,13279.6433
230.2654,13548.045
230.4556,13810.6267
230.6457,14069.2017
230.8358,14330.075
231.026,14598.1133
231.2161,14861.1467
231.4062,15137.0617
231.5963,15401.3217
231.7863,15676.6783
231.9764,15968.0417
232.1664,16258.6683
232.3564,16561.8583
232.5464,16852.5583
232.7364,17146.5917
232.9263,17430.6767
233.1163,17736.635
233.3062,18043.5983
233.4961,18365.9167
233.686,18662.64
233.8758,18937.2683
234.0657,19219.5333
234.2555,19529.0483
234.4454,19836.7333
234.6352,20134.7833
234.825,20436.805
235.0147,20722.4633
235.2045,21019.6433
235.3942,21316.0733
235.5839,21612.695
235.7737,21904.1167
235.9633,22194.955
236.153,22516.0017
236.3427,22824.3967
236.5323,23121.2167
236.7219,23402.6867
236.9115,23666.7967
237.1011,23938.3267
237.2907,24242.1617
237.4803,24534.3233
237.6698,24815.5683
237.8593,25109.3567
238.0488,25392.7117
238.2383,25679.95
238.4278,25965.5783
238.6172,26273.1333
238.8066,26564.375
238.9961,26847.745
239.1855,27155.7917
239.3748,27437.355
239.5642,27702.33
239.7536,27991.54
239.9429,28271.8567
240.1322,28523.0967
240.3215,28792.1417
240.5108,29064.9767
240.7001,29347.7617
240.8893,29608.8433
241.0786,29868.8583
241.2677,30115.4533
241.457,30401.365
241.6461,30613.6517
241.8353,30834.1833
242.0244,31065.2317
242.2136,31290.485
242.4027,31531.595
242.5918,31749.1917
242.7809,31931.0683
242.9699,32052.4467
243.159,32226.9733
243.348,32503.6317
243.537,32795.8
243.726,33025.9917
243.915,33230.2967
244.1039,33399.495
244.2929,33491.2667
244.4818,33618.3317
244.6707,33832.475
244.8596,34119.4967
245.0485,34382.8783
245.2373,34639.905
245.4262,34873.6833
245.615,35087.485
245.8038,35250.6867
245.9926,35460.4667
246.1814,35589.525
246.3701,35608.115
246.5589,35707.9467
246.7476,35920.6567
246.9363,36203.6933
247.1249,36440.3833
247.3136,36676.005
247.5023,36887.4433
247.6909,37113.49
247.8795,37310.8933
248.0681,37509.3733
248.2567,37717.1517
248.4453,37897.4367
248.6338,38044.9833
248.8224,38056.33
249.0109,38065.3517
249.1994,38242.7017
249.3878,38491.2517
249.5763,38728.8333
249.7648,38931.7017
249.9532,39127.56
250.1416,39368.585
250.33,39596.69
250.5183,39801.31
250.7067,39961.3333
250.8951,40108.53
251.0834,40270.2367
251.2717,40408.5233
251.46,40531.8833
251.6483,40652.52
251.8365,40689.2717
252.0247,40696.5833
252.213,40875.9667
252.4012,41052.565
252.5894,41286.3433
252.7775,41449.0483
252.9657,41598.5283
253.1538,41792.75
253.3419,41938.1267
253.53,42036.0217
253.7181,42172.1583
253.9062,42296.61
254.0942,42412.4767
254.2823,42505.4967
254.4703,42601.4067
254.6583,42700.495
254.8463,42806.4083
255.0342,42867.3183
255.2222,42911.645
255.4101,42914.4933
255.598,42938.88
255.7859,43073.47
255.9738,43246.7333
256.1616,43428.3167
256.3495,43616.2667
256.5373,43749.275
256.7251,43950.5533
256.9129,44071.635
257.1006,44180.51
257.2884,44322.4133
257.4761,44469.45
257.6638,44564.59
257.8515,44617.0133
258.0392,44698.4233
258.2269,44760.19
258.4146,44816.2317
258.6022,44899.09
258.7898,44922.445
258.9774,44972.2567
259.165,45058.1817
259.3525,45116.215
259.5401,45179.385
259.7276,45275.7433
259.9151,45359.3583
260.1026,45431.065
260.2901,45530.575
260.4776,45618.7867
260.665,45772.16
260.8524,45910.265
261.0398,46041.53
261.2272,46101.61
261.4146,46118.6333
261.6019,46183.4317
261.7893,46257.105
261.9766,46305.1067
262.1639,46379.3233
262.3512,46371.1767
262.5384,46380.54
262.7257,46393.88
262.9129,46424.575
263.1001,46439.54
263.2873,46508.875
263.4745,46546.645
263.6617,46461.0217
263.8488,46508.345
264.0359,46559.5383
264.2231,46579.845
264.4101,46606.6383
264.5972,46651.0533
264.7842,46681.195
264.9713,46691.0033
265.1583,46687.8917
265.3453,46707.6267
265.5323,46751.78
265.7193,46777.625
265.9062,46835.0283
266.0931,46853.5367
266.2801,46838.8483
266.4669,46879.3817
266.6538,46913.2767
266.8407,46951.3
267.0276,46914.8567
267.2143,46879.1083
267.4012,46895.415
267.588,46813.6617
267.7747,46801.0183
267.9615,46803.575
268.1482,46770.9567
268.3349,46767.165
268.5217,46747.115
268.7083,46689.7417
268.895,46659.1133
269.0817,46672.975
269.2682,46649.3233
269.4549,46585.8217
269.6415,46471.72
269.8281,46439.0617
270.0146,46463.0733
270.2012,46459.5767
270.3877,46464.3883
270.5742,46436.735
270.7607,46411.0283
270.9472,46383.59
271.1336,46342.88
271.32,46287.8067
271.5065,46233.935
271.6929,46207.4533
271.8792,46224.8133
272.0656,46194.915
272.252,46181.2983
272.4383,46162.355
272.6246,46112.7317
272.8109,46068.7867
272.9972,46115.1233
273.1835,46123.75
273.3697,46125.7117
273.5559,46113.0633
273.7421,46088.895
273.9283,46057.6533
274.1145,46024.3283
274.3007,45996.985
274.4868,45993.7067
274.6729,46021.0867
274.859,46006.0283
275.0451,45977.765
275.2311,45841.81
275.4172,45848.905
275.6032,45850.1917
275.7892,45857.4717
275.9752,45827.145
276.1612,45831.2983
276.3472,45753.9283
276.5331,45705.16
276.719,45672.5333
276.9049,45649.5183
277.0908,45588.2817
277.2767,45553.2733
277.4625,45539.035
277.6484,45489.3217
277.8342,45421.5967
278.02,45377.965
278.2057,45384.8983
278.3915,45410.33
278.5772,45384.795
278.763,45308.5467
278.9487,45320.4917
279.1343,45324.1883
279.32,45261.4733
279.5057,45168.41
279.6913,45024.9167
279.877,44966.665
280.0625,44921.5333
280.2481,44831.9483
280.4337,44754.3067
280.6192,44771.7433
280.8048,44776.4383
280.9903,44700.3467
281.1758,44614.7967
281.3612,44522.7267
281.5467,44469.9083
281.7321,44485.2567
281.9175,44460.6667
282.1029,44413.6133
282.2884,44377.0717
282.4737,44280.54
282.6591,44192.1317
282.8444,44154.0683
283.0297,44108.375
283.215,44076.1417
283.4002,44031.1717
283.5855,43938.4333
283.7707,43797.7917
283.956,43721.635
284.1412,43655.27
284.3264,43645.6367
284.5115,43657.65
284.6967,43637.3967
284.8818,43556.175
285.0669,43440.3483
285.252,43402.37
285.4371,43365.805
285.6222,43281.4833
285.8072,43205.8367
285.9922,43143.845
286.1772,43126.065
286.3622,43114.1767
286.5472,43022.1517
286.7321,42925.5417
286.9171,42924.58
287.102,42901.1983
287.2869,42894.29
287.4717,42915.4133
287.6566,42881.4383
287.8415,42845.6067
288.0263,42793.64
288.2111,42667.54
288.3959,42549.4933
288.5806,42519.0617
288.7654,42489.065
288.9501,42542.8333
289.1348,42521.7633
289.3195,42487.97
289.5042,42461.285
289.6889,42456.66
289.8735,42339.8933
290.0581,42275.3917
290.2428,42167.9317
290.4273,42131.2967
290.6119,42138.2767
290.7965,42097.725
290.981,42063.6067
291.1655,42014.815
291.35,41872.9317
291.5345,41767.6133
291.719,41733.11
291.9034,41713.6733
292.0878,41736.4317
292.2722,41689.2533
292.4566,41609.97
292.641,41584.0133
292.8253,41546.2567
293.0096,41479.0033
293.194,41456.235
293.3783,41422.4083
293.5626,41407.7467
293.7468,41377.9383
293.9311,41346.66
294.1153,41244.4867
294.2995,41088.4117
294.4837,40982.075
294.6678,40884.6967
294.852,40822.7367
295.0361,40804.7533
295.2202,40776.3633
295.4043,40768.7817
295.5884,40711.795
295.7725,40668.245
295.9565,40608.2683
296.1405,40493.5317
296.3246,40419.0583
296.5085,40436.1283
296.6925,40446.0067
296.8764,40401.3583
297.0603,40337.7533
297.2443,40269.5167
297.4282,40178.9483
297.612,40075.01
297.7959,39986.9617
297.9797,39926.3683
298.1635,39828.7967
298.3474,39849.0417
298.5311,39858.8117
298.7149,39762.9267
298.8987,39637.085
299.0823,39569.24
299.2661,39463.46
299.4498,39322.0367
299.6334,39288.4417
299.8171,39267.62
300.0007,39216.2467
300.1843,39173.8267
300.368,39124.3033
300.5515,39063.495
300.7351,39001.5483
300.9186,38943.9833
301.1021,38860.395
301.2857,38819.4767
301.4691,38768.9883
301.6526,38753.785
301.8361,38667.485
302.0195,38584.635
302.2029,38529.7933
302.3863,38496.8183
302.5697,38415.3567
302.753,38392.64
302.9364,38381.2017
303.1197,38386.8783
303.303,38332.74
303.4863,38242.985
303.6696,38106.6733
303.8528,38001.9533
304.036,37934.625
304.2192,37919.52
304.4024,37874.2533
304.5856,37795.8983
304.7688,37752.9533
304.9519,37710.4767
305.135,37647.5217
305.3181,37586.3683
305.5012,37537.5217
305.6842,37513.8417
305.8673,37461.4717
306.0504,37377.48
306.2333,37265.0067
306.4163,37230.8283
306.5993,37154.5833
306.7822,37111.705
306.9652,37080.9733
307.1481,37002.365
307.331,36929.575
307.5139,36858.4433
307.6967,36777.0383
307.8796,36696.8783
308.0624,36637.2767
308.2452,36562.0767
308.428,36497.6067
308.6107,36466.4417
308.7935,36400.4817
308.9762,36336.21
309.1589,36278.5383
309.3416,36211.7383
309.5243,36143.01
309.7069,36082.1317
309.8896,36009.8183
310.0721,35949.9183
310.2548,35905.4267
310.4373,35861.875
310.6199,35840.0567
310.8024,35767.9217
310.985,35728.9617
311.1674,35637.0367
311.3499,35534.3883
311.5324,35503.9817
311.7148,35502.7433
311.8973,35435.4117
312.0797,35375.1817
312.2621,35325.83
312.4445,35266.955
312.6268,35187.6233
312.8091,35143.2567
312.9915,35053.5067
313.1738,35000.4983
313.356,34903.0767
313.5383,34816.2883
313.7206,34767.8833
313.9027,34690.04
314.085,34643.345
314.2672,34606.1933
314.4493,34573.845
314.6314,34560.0833
314.8136,34540.0
314.9957,34458.9783
315.1778,34366.3583
315.3598,34323.8283
315.5419,34303.79
315.724,34275.5033
315.9059,34227.6933
316.088,34164.8133
316.2699,34149.5283
316.4519,34112.7983
316.6338,34045.5233
316.8157,33918.72
316.9977,33872.0217
317.1795,33862.965
317.3614,33854.5283
317.5432,33812.41
317.7251,33738.1183
317.9069,33622.1033
318.0887,33560.6117
318.2704,33503.2117
318.4522,33491.52
318.6339,33484.5117
318.8156,33515.82
318.9973,33464.8567
319.179,33449.4067
319.3607,33451.435
319.5423,33446.4433
319.7239,33396.2317
319.9055,33329.255
320.0871,33278.755
320.2687,33250.39
320.4502,33216.3667
320.6317,33131.91
320.8132,33106.72
320.9947,33100.93
321.1761,33097.4133
321.3576,33062.645
321.5391,33011.7533
321.7205,32956.865
321.9019,32903.8333
322.0832,32834.8033
322.2646,32772.13
322.4459,32722.2217
322.6272,32665.5783
322.8085,32609.6083
322.9898,32571.0533
323.1711,32516.82
323.3523,32467.3267
323.5335,32407.0767
323.7147,32445.7033
323.8959,32497.5233
324.0771,32487.6083
324.2582,32437.6117
324.4393,32404.145
324.6204,32398.48
324.8015,32376.115
324.9826,32392.8083
325.1637,32412.405
325.3447,32398.775
325.5257,32395.3583
325.7067,32384.6233
325.8877,32241.7633
326.0686,32125.185
326.2496,32108.925
326.4305,32052.555
326.6114,32029.595
326.7922,32016.9383
326.9731,32008.2067
327.1539,31953.975
327.3347,31920.6417
327.5155,31895.3367
327.6963,31918.3117
327.8771,31913.3417
328.0578,31849.8533
328.2385,31748.4117
328.4193,31725.275
328.5999,31696.8117
328.7806,31636.235
328.9613,31635.5567
329.1419,31607.08
329.3225,31594.9117
329.5031,31529.89
329.6837,31470.0883
329.8642,31419.0317
330.0447,31400.71
330.2252,31348.42
330.4057,31288.2683
330.5862,31269.8983
330.7667,31270.1733
330.9471,31262.2933
331.1275,31245.4133
331.3079,31183.23
331.4883,31129.5033
331.6687,31121.045
331.849,31071.9217
332.0293,31011.0383
332.2096,30960.15
332.3899,30944.6833
332.5702,30952.71
332.7504,30956.4417
332.9306,30950.3417
333.1108,30880.3983
333.291,30797.625
333.4712,30789.07
333.6514,30818.2133
333.8315,30787.51
334.0116,30756.5783
334.1917,30745.645
334.3717,30739.5067
334.5518,30745.02
334.7318,30687.02
334.9119,30660.7383
335.0918,30656.7
335.2718,30637.7383
335.4518,30616.8667
335.6317,30582.29
335.8116,30555.9967
335.9915,30497.5567
336.1714,30438.86
336.3513,30433.79
336.5311,30435.9717
336.7109,30430.005
336.8907,30377.1517
337.0705,30285.2883
337.2502,30196.66
337.43,30163.7533
337.6097,30103.6
337.7894,30064.6083
337.9691,30057.2383
338.1488,30067.2
338.3284,30069.3483
338.508,30095.9483
338.6877,30080.0467
338.8672,30031.2383
339.0468,29949.2933
339.2263,29903.9667
339.4059,29904.705
339.5854,29939.345
339.7649,29927.1433
339.9443,29889.7033
340.1238,29876.7583
340.3032,29885.1717
340.4826,29890.2167
340.662,29820.86
340.8414,29752.1117
341.0207,29759.1533
341.2001,29764.9083
341.3794,29761.9033
341.5587,29778.31
341.738,29739.525
341.9172,29679.2
342.0965,29610.235
342.2757,29509.2217
342.4549,29418.4467
342.6341,29408.04
342.8132,29404.9933
342.9923,29408.9983
343.1715,29420.8417
343.3506,29404.495
343.5296,29359.9517
343.7087,29335.12
343.8878,29289.565
344.0668,29267.4267
344.2458,29252.7883
344.4248,29184.045
344.6037,29147.6367
344.7827,29146.9183
344.9616,29115.42
345.1405,29109.8933
345.3194,29085.385
345.4982,29030.33
345.6771,28999.7133
345.8559,28996.0533
346.0347,28953.65
346.2135,28932.3083
346.3923,28934.585
346.571,28859.6883
346.7498,28818.7717
346.9285,28858.56
347.1071,28786.3617
347.2859,28728.0067
347.4645,28761.135
347.6431,28826.0783
347.8217,28915.3433
348.0003,28830.17
348.1789,28698.8533
348.3574,28609.2917
348.5359,28531.705
348.7145,28442.6067
348.893,28419.665
349.0714,28404.35
349.2499,28342.9183
349.4283,28274.36
349.6068,28184.9783
349.7852,28152.81
349.9635,28161.4783
350.1419,28140.48
350.3202,28094.295
350.4985,28019.095
350.6768,27971.2833
350.8551,27936.6833
351.0334,27894.485
351.2116,27850.0317
351.3898,27835.7933
351.568,27801.19
351.7462,27796.2567
351.9243,27761.235
352.1025,27708.5133
352.2806,27655.14
352.4587,27649.6517
352.6368,27594.2683
352.8148,27501.6133
352.9929,27453.4
353.1709,27453.1117
353.3489,27428.9467
353.5268,27369.955
353.7048,27312.8317
353.8828,27271.5183
354.0607,27211.17
354.2386,27198.5233
354.4165,27158.745
354.5943,27114.8733
354.7722,27089.4133
354.95,27099.95
355.1278,27074.6233
355.3056,26997.7083
355.4833,26897.5
355.6611,26823.2033
355.8388,26754.05
356.0165,26707.335
356.1942,26707.34
356.3719,26730.2733
356.5495,26713.3183
356.7271,26668.185
356.9047,26617.695
357.0823,26610.995
357.2599,26609.2917
357.4374,26563.75
357.6149,26487.7283
357.7924,26408.2367
357.9699,26361.3417
358.1474,26320.92
358.3248,26257.965
358.5023,26208.6083
358.6797,26134.2717
358.8571,26082.6933
359.0344,26039.0233
359.2118,25976.16
359.3891,25927.6483
359.5664,25891.3583
359.7437,25853.3983
359.9209,25767.1
360.0982,25682.9533
360.2754,25622.1717
360.4526,25640.9967
360.6298,25660.425
360.807,25644.9033
360.9841,25585.0083
361.1613,25507.7983
361.3383,25499.955
361.5154,25480.73
361.6925,25401.0533
361.8695,25376.435
362.0466,25313.235
362.2236,25300.7833
362.4005,25315.74
362.5775,25230.5467
362.7545,25145.6483
362.9314,25126.72
363.1083,25112.1033
363.2852,25037.18
363.462,24977.8733
363.6389,24970.3833
363.8157,24942.4367
363.9925,24945.0017
364.1693,24884.4333
364.346,24798.6133
364.5228,24816.665
364.6996,24844.8183
364.8762,24835.6417
365.0529,24742.3767
365.2296,24724.4567
365.4062,24759.7017
365.5829,24696.74
365.7595,24681.3133
365.9361,24654.3117
366.1126,24642.0683
366.2892,24723.0917
366.4657,24851.6367
366.6422,24954.62
366.8186,24953.4483
366.9951,24861.125
367.1716,24802.175
367.348,24945.0533
367.5244,25154.425
367.7008,25268.3883
367.8772,25038.775
368.0535,24766.26
368.2298,24706.1767
368.4061,24502.615
368.5824,24430.635
368.7586,24477.4117
368.9349,24443.2
369.1111,24534.8883
369.2873,24607.3633
369.4635,24839.0983
369.6396,24635.9317
369.8158,24406.2133
369.9919,24308.4483
370.168,24233.0767
370.3441,24172.3083
370.5202,24077.4783
370.6962,23997.4567
370.8722,23958.195
371.0482,23932.2517
371.2242,23959.6783
371.4002,24018.915
371.5761,24021.4483
371.752,24004.0967
371.9279,23999.0383
372.1038,23952.295
372.2796,23893.5017
372.4555,23879.8733
372.6313,23904.16
372.8071,23905.29
372.9829,23881.605
373.1586,23887.4233
373.3344,23874.7383
373.5101,23842.0133
373.6858,23855.7067
373.8615,23864.515
374.0371,23904.665
374.2127,23988.5383
374.3884,23965.3517
374.564,23918.895
374.7395,23976.965
374.9151,24217.4917
375.0906,24427.8267
375.2661,24336.5333
375.4416,24386.12
375.6171,24666.75
375.7925,24714.1667
375.968,24503.94
376.1434,24255.345
376.3188,24195.785
376.4941,24209.775
376.6695,24299.9383
376.8448,24458.39
377.0201,24346.915
377.1954,24465.8083
377.3707,24560.9417
377.5459,24572.9383
377.7212,24777.8533
377.8964,24872.2783
378.0715,24770.69
378.2467,25060.78
378.4218,25336.5817
378.597,25020.0883
378.7721,25098.4583
378.9472,25172.8383
379.1222,25326.5933
379.2973,26156.8567
379.4723,26634.5517
379.6473,26149.605
379.8223,25454.9717
379.9972,25171.05
380.1722,24937.7083
380.3471,24985.2567
380.522,25017.9867
380.6969,25328.6967
380.8717,25452.9
381.0466,25094.4667
381.2214,24915.255
381.3962,24664.0883
381.571,24455.5517
381.7457,24485.8283
381.9204,24433.6017
382.0952,24444.0233
382.2699,24921.145
382.4445,24978.2717
382.6192,25161.7433
382.7938,25641.3117
382.9685,25391.105
383.1431,24996.15
383.3176,24990.5667
383.4922,24984.8717
383.6667,24889.78
383.8412,24722.8733
384.0157,24769.9183
384.1902,24984.005
384.3646,25029.6967
384.5391,24740.525
384.7134,24574.735
384.8878,24750.78
385.0622,24886.845
385.2365,24542.3967
385.4109,24396.4883
385.5852,24434.9233
385.7594,24384.3033
385.9337,24426.9733
386.1079,24419.8083
386.2822,24515.5633
386.4564,24506.4783
386.6306,24718.1317
386.8047,24844.1683
386.9789,24910.7833
387.153,25200.5917
387.3271,25527.275
387.5012,25713.97
387.6752,25870.59
387.8492,25829.0833
388.0233,25816.45
388.1972,26264.0517
388.3712,26222.0617
388.5452,26388.7817
388.7191,26593.35
388.893,26808.09
389.0669,26588.2817
389.2408,25863.89
389.4146,25261.1617
389.5884,24755.8217
389.7623,24515.54
389.9361,24599.0767
390.1098,24977.27
390.2835,25006.2783
390.4573,24858.995
390.631,25172.255
390.8047,25648.4067
390.9784,25488.3433
391.152,25600.225
391.3256,26112.3583
391.4992,25974.8483
391.6728,25656.705
391.8464,26122.2533
392.0199,26566.4967
392.1934,26619.7483
392.3669,27308.3967
392.5403,27257.1367
392.7138,27659.6967
392.8873,28392.2767
393.0607,29260.8533
393.2341,29457.2517
393.4074,28769.8667
393.5808,27632.725
393.7542,27310.5733
393.9274,27130.0417
394.1007,26715.7883
394.274,26251.675
394.4472,25884.7367
394.6205,26057.8883
394.7937,26580.8833
394.9668,26459.3667
395.14,26321.5883
395.3131,26242.5117
395.4863,26388.82
395.6594,26164.5033
395.8325,25743.985
396.0055,25822.93
396.1786,25885.5783
396.3516,25933.6033
396.5246,25806.81
396.6975,25786.7383
396.8705,26666.7067
397.0434,26365.4867
397.2163,25714.4367
397.3892,26200.8383
397.5621,26904.1067
397.735,27290.8233
397.9077,28138.8633
398.0806,27504.515
398.2534,27553.315
398.4261,27943.5817
398.5989,29463.6467
398.7716,29356.5567
398.9443,28691.78
399.117,27658.3333
399.2896,27527.08
399.4623,27235.11
399.6349,26603.075
399.8075,25858.9967
399.9801,26001.1
400.1526,25890.4267
400.3252,25026.6883
400.4977,24680.6117
400.6702,24610.3967
400.8427,24811.2883
401.0151,25144.2317
401.1875,25084.3733
401.36,25246.1117
401.5323,25061.5217
401.7047,24672.0083
401.877,24316.53
402.0494,24234.7183
402.2216,24585.0983
402.394,24666.8583
402.5662,24383.7583
402.7385,24285.6883
402.9107,24414.195
403.0829,24657.4733
403.2551,24494.365
403.4272,24238.5783
403.5994,24266.73
403.7715,24690.5883
403.9436,24507.2067
404.1156,24501.0767
