Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:37:38.429730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3177.065
218.2508,3244.9633
218.442,3313.5717
218.6332,3388.9467
218.8244,3460.5067
219.0156,3537.3783
219.2067,3620.585
219.3979,3704.1183
219.589,3788.0633
219.7801,3877.8117
219.9712,3967.935
220.1623,4063.6117
220.3533,4163.185
220.5444,4263.62
220.7354,4366.6967
220.9264,4471.615
221.1174,4585.6417
221.3083,4699.935
221.4993,4811.675
221.6902,4923.8283
221.8812,5049.4683
222.0721,5176.0933
222.263,5304.8817
222.4538,5438.67
222.6447,5574.0433
222.8355,5713.52
223.0264,5851.3533
223.2172,5990.29
223.408,6137.935
223.5987,6287.2733
223.7895,6440.6983
223.9802,6596.395
224.1709,6751.8167
224.3616,6918.3833
224.5524,7084.3033
224.743,7254.8967
224.9337,7423.24
225.1243,7608.125
225.315,7785.1533
225.5056,7960.6983
225.6962,8148.785
225.8867,8338.0383
226.0773,8527.1317
226.2678,8723.7183
226.4584,8920.5767
226.6489,9119.4217
226.8394,9309.8233
227.0298,9516.7
227.2203,9733.0217
227.4108,9958.6267
227.6012,10178.1217
227.7916,10391.5133
227.982,10611.48
228.1723,10829.47
228.3627,11059.7067
228.5531,11281.4767
228.7434,11509.6967
228.9337,11746.865
229.124,11985.4833
229.3143,12226.9083
229.5045,12488.6883
229.6948,12746.555
229.885,13012.0333
230.0752,13281.0417
230.2654,13548.2733
230.4556,13811.6733
230.6457,14069.8533
230.8358,14334.2767
231.026,14599.595
231.2161,14865.2433
231.4062,15138.5967
231.5963,15404.8317
231.7863,15677.83
231.9764,15971.3283
232.1664,16262.565
232.3564,16565.2517
232.5464,16852.9417
232.7364,17148.5117
232.9263,17437.1933
233.1163,17738.34
233.3062,18044.9217
233.4961,18364.9067
233.686,18665.7383
233.8758,18938.7533
234.0657,19219.7817
234.2555,19531.0267
234.4454,19839.23
234.6352,20136.3983
234.825,20433.415
235.0147,20721.7217
235.2045,21022.6267
235.3942,21314.3133
235.5839,21614.4333
235.7737,21905.8567
235.9633,22196.2783
236.153,22516.9517
236.3427,22825.805
236.5323,23122.0333
236.7219,23404.8
236.9115,23664.8517
237.1011,23934.5283
237.2907,24240.435
237.4803,24535.6367
237.6698,24816.73
237.8593,25108.7617
238.0488,25394.6933
238.2383,25682.85
238.4278,25961.9533
238.6172,26274.45
238.8066,26560.75
238.9961,26847.9
239.1855,27155.76
239.3748,27437.7483
239.5642,27702.9317
239.7536,27988.7567
239.9429,28268.135
240.1322,28519.61
240.3215,28789.2433
240.5108,29063.2517
240.7001,29339.8767
240.8893,29605.3183
241.0786,29863.8283
241.2677,30114.3533
241.457,30395.8717
241.6461,30608.1483
241.8353,30830.0633
242.0244,31061.7033
242.2136,31287.0033
242.4027,31523.2833
242.5918,31746.0217
242.7809,31925.32
242.9699,32044.8433
243.159,32220.4083
243.348,32497.1617
243.537,32786.5933
243.726,33018.2733
243.915,33223.0317
244.1039,33387.2583
244.2929,33479.0967
244.4818,33607.3117
244.6707,33821.9517
244.8596,34104.97
245.0485,34370.785
245.2373,34623.6317
245.4262,34860.305
245.615,35071.9
245.8038,35231.8867
245.9926,35447.8417
246.1814,35575.2467
246.3701,35590.75
246.5589,35689.135
246.7476,35902.2633
246.9363,36183.26
247.1249,36422.0867
247.3136,36656.045
247.5023,36863.55
247.6909,37089.3917
247.8795,37292.53
248.0681,37488.72
248.2567,37696.525
248.4453,37872.47
248.6338,38021.4317
248.8224,38030.3767
249.0109,38035.6283
249.1994,38215.4583
249.3878,38468.1983
249.5763,38702.5383
249.7648,38907.2367
249.9532,39103.9633
250.1416,39337.095
250.33,39568.7433
250.5183,39771.5883
250.7067,39933.88
250.8951,40080.33
251.0834,40240.3817
251.2717,40375.4233
251.46,40506.0267
251.6483,40618.5633
251.8365,40657.335
252.0247,40662.9417
252.213,40840.08
252.4012,41012.745
252.5894,41251.8883
252.7775,41420.215
252.9657,41562.7483
253.1538,41755.5067
253.3419,41903.5917
253.53,42001.84
253.7181,42132.2917
253.9062,42254.635
254.0942,42377.06
254.2823,42465.1617
254.4703,42559.7717
254.6583,42662.7417
254.8463,42766.3633
255.0342,42822.785
255.2222,42874.2683
255.4101,42872.6233
255.598,42898.3117
255.7859,43026.02
255.9738,43200.0567
256.1616,43383.8017
256.3495,43569.8933
256.5373,43703.9817
256.7251,43901.185
256.9129,44025.2383
257.1006,44137.9767
257.2884,44280.2517
257.4761,44425.915
257.6638,44515.9733
257.8515,44567.195
258.0392,44655.6183
258.2269,44708.7983
258.4146,44771.26
258.6022,44849.1883
258.7898,44874.5867
258.9774,44926.7433
259.165,45010.5383
259.3525,45067.6933
259.5401,45134.9617
259.7276,45228.2767
259.9151,45316.735
260.1026,45383.63
260.2901,45479.0167
260.4776,45569.97
260.665,45725.915
260.8524,45857.29
261.0398,45998.1
261.2272,46052.565
261.4146,46069.72
261.6019,46131.6233
261.7893,46207.9117
261.9766,46261.8833
262.1639,46333.4733
262.3512,46323.3233
262.5384,46330.96
262.7257,46342.89
262.9129,46373.225
263.1001,46394.515
263.2873,46463.65
263.4745,46499.7
263.6617,46419.68
263.8488,46461.385
264.0359,46515.165
264.2231,46530.4417
264.4101,46557.7283
264.5972,46602.5067
264.7842,46631.9767
264.9713,46642.9067
265.1583,46641.0617
265.3453,46661.395
265.5323,46701.4933
265.7193,46737.2933
265.9062,46793.97
266.0931,46802.9833
266.2801,46795.235
266.4669,46832.71
266.6538,46864.755
266.8407,46903.95
267.0276,46872.78
267.2143,46834.8333
267.4012,46849.0117
267.588,46769.0717
267.7747,46758.2383
267.9615,46755.435
268.1482,46731.4567
268.3349,46727.045
268.5217,46702.5117
268.7083,46647.955
268.895,46614.2433
269.0817,46632.9317
269.2682,46606.5567
269.4549,46537.6283
269.6415,46427.9183
269.8281,46403.2333
270.0146,46422.94
270.2012,46418.81
270.3877,46426.2817
270.5742,46399.55
270.7607,46373.9133
270.9472,46342.305
271.1336,46304.2767
271.32,46253.1383
271.5065,46198.2633
271.6929,46171.2083
271.8792,46183.5567
272.0656,46158.8067
272.252,46144.715
272.4383,46130.8783
272.6246,46076.4017
272.8109,46032.7317
272.9972,46078.5183
273.1835,46089.06
273.3697,46095.02
273.5559,46077.5233
273.7421,46057.4
273.9283,46024.5033
274.1145,45995.77
274.3007,45968.92
274.4868,45957.8783
274.6729,45989.91
274.859,45973.8467
275.0451,45943.2667
275.2311,45809.8867
275.4172,45811.8
275.6032,45819.935
275.7892,45827.4117
275.9752,45793.4417
276.1612,45801.675
276.3472,45723.25
276.5331,45675.4583
276.719,45642.2983
276.9049,45616.55
277.0908,45556.2083
277.2767,45527.4983
277.4625,45512.0083
277.6484,45463.2083
277.8342,45397.77
278.02,45357.7533
278.2057,45363.7467
278.3915,45382.4033
278.5772,45359.5667
278.763,45281.77
278.9487,45298.7933
279.1343,45297.735
279.32,45238.2333
279.5057,45146.39
279.6913,45001.705
279.877,44942.395
280.0625,44900.0283
280.2481,44815.595
280.4337,44728.775
280.6192,44749.5983
280.8048,44754.8983
280.9903,44680.35
281.1758,44591.3
281.3612,44501.9133
281.5467,44453.8733
281.7321,44467.225
281.9175,44447.1783
282.1029,44393.0717
282.2884,44355.8567
282.4737,44255.5967
282.6591,44169.9217
282.8444,44136.82
283.0297,44089.885
283.215,44060.6717
283.4002,44011.4817
283.5855,43919.4483
283.7707,43782.6667
283.956,43705.8583
284.1412,43638.12
284.3264,43627.4083
284.5115,43637.375
284.6967,43621.65
284.8818,43543.5967
285.0669,43431.6117
285.252,43384.0383
285.4371,43349.63
285.6222,43266.3717
285.8072,43187.5367
285.9922,43131.0017
286.1772,43111.2483
286.3622,43093.6917
286.5472,43008.8467
286.7321,42910.9783
286.9171,42911.9183
287.102,42884.53
287.2869,42879.5283
287.4717,42900.4767
287.6566,42869.31
287.8415,42833.045
288.0263,42784.9717
288.2111,42654.7583
288.3959,42542.8633
288.5806,42504.5433
288.7654,42478.8883
288.9501,42527.3083
289.1348,42513.0717
289.3195,42476.1817
289.5042,42450.26
289.6889,42446.885
289.8735,42332.7967
290.0581,42265.73
290.2428,42156.3283
290.4273,42119.785
290.6119,42125.2867
290.7965,42083.745
290.981,42051.8033
291.1655,42006.2367
291.35,41863.2
291.5345,41756.11
291.719,41724.2433
291.9034,41707.0833
292.0878,41729.2217
292.2722,41680.8983
292.4566,41598.9217
292.641,41573.7
292.8253,41535.5717
293.0096,41467.0617
293.194,41452.3317
293.3783,41413.0017
293.5626,41400.6367
293.7468,41371.8533
293.9311,41341.225
294.1153,41239.4083
294.2995,41079.4467
294.4837,40974.685
294.6678,40879.8133
294.852,40814.495
295.0361,40796.95
295.2202,40769.2383
295.4043,40762.2
295.5884,40701.8367
295.7725,40662.5933
295.9565,40600.41
296.1405,40489.5583
296.3246,40409.8867
296.5085,40428.19
296.6925,40442.8083
296.8764,40396.7233
297.0603,40330.3567
297.2443,40262.9333
297.4282,40171.2467
297.612,40067.8217
297.7959,39986.06
297.9797,39921.21
298.1635,39826.5617
298.3474,39848.0533
298.5311,39853.735
298.7149,39760.91
298.8987,39632.82
299.0823,39564.1817
299.2661,39460.9833
299.4498,39317.4933
299.6334,39279.7383
299.8171,39262.965
300.0007,39211.8617
300.1843,39173.8417
300.368,39123.195
300.5515,39061.8583
300.7351,38996.0417
300.9186,38940.9917
301.1021,38857.315
301.2857,38819.2583
301.4691,38764.42
301.6526,38748.4767
301.8361,38669.3433
302.0195,38584.1267
302.2029,38527.57
302.3863,38494.49
302.5697,38415.3933
302.753,38392.9917
302.9364,38377.0883
303.1197,38380.9017
303.303,38329.8733
303.4863,38240.1283
303.6696,38103.45
303.8528,37996.91
304.036,37932.6133
304.2192,37917.0367
304.4024,37875.8283
304.5856,37791.8117
304.7688,37753.2483
304.9519,37712.0417
305.135,37646.4267
305.3181,37581.5433
305.5012,37532.615
305.6842,37510.68
305.8673,37460.2183
306.0504,37380.545
306.2333,37262.2433
306.4163,37229.5633
306.5993,37156.0067
306.7822,37109.5683
306.9652,37076.3
307.1481,37001.035
307.331,36928.1033
307.5139,36859.665
307.6967,36770.7367
307.8796,36689.7617
308.0624,36633.74
308.2452,36562.1267
308.428,36497.1983
308.6107,36463.1683
308.7935,36400.965
308.9762,36338.375
309.1589,36278.37
309.3416,36213.8817
309.5243,36139.67
309.7069,36084.1117
309.8896,36008.8667
310.0721,35951.3017
310.2548,35907.61
310.4373,35859.8433
310.6199,35840.6717
310.8024,35768.2033
310.985,35729.705
311.1674,35631.9217
311.3499,35533.7233
311.5324,35500.1183
311.7148,35500.7717
311.8973,35437.0417
312.0797,35375.655
312.2621,35325.6133
312.4445,35265.6
312.6268,35190.31
312.8091,35140.7767
312.9915,35051.78
313.1738,34998.515
313.356,34904.3283
313.5383,34815.46
313.7206,34767.905
313.9027,34688.22
314.085,34645.6217
314.2672,34606.8433
314.4493,34572.93
314.6314,34559.9483
314.8136,34541.5183
314.9957,34458.9117
315.1778,34367.175
315.3598,34321.8867
315.5419,34299.9067
315.724,34276.17
315.9059,34226.915
316.088,34167.8367
316.2699,34152.9333
316.4519,34117.195
316.6338,34045.7567
316.8157,33916.0817
316.9977,33869.9017
317.1795,33865.205
317.3614,33851.1967
317.5432,33813.1567
317.7251,33739.31
317.9069,33625.1
318.0887,33560.3183
318.2704,33504.4083
318.4522,33489.7733
318.6339,33487.36
318.8156,33516.6233
318.9973,33465.07
319.179,33448.795
319.3607,33454.68
319.5423,33448.9333
319.7239,33401.2083
319.9055,33331.6017
320.0871,33281.6233
320.2687,33254.09
320.4502,33219.8317
320.6317,33137.0983
320.8132,33108.2033
320.9947,33101.365
321.1761,33096.7367
321.3576,33065.8683
321.5391,33011.4067
321.7205,32955.845
321.9019,32908.5917
322.0832,32835.765
322.2646,32774.8333
322.4459,32723.7483
322.6272,32669.84
322.8085,32611.5017
322.9898,32571.505
323.1711,32515.1833
323.3523,32466.005
323.5335,32407.6567
323.7147,32448.6833
323.8959,32499.89
324.0771,32489.6183
324.2582,32441.3883
324.4393,32408.61
324.6204,32404.3683
324.8015,32375.4617
324.9826,32392.9517
325.1637,32417.62
325.3447,32402.515
325.5257,32402.3967
325.7067,32385.7117
325.8877,32247.4083
326.0686,32128.77
326.2496,32110.9283
326.4305,32057.0067
326.6114,32037.255
326.7922,32020.2033
326.9731,32012.8417
327.1539,31958.8117
327.3347,31924.0567
327.5155,31900.425
327.6963,31922.6717
327.8771,31916.8567
328.0578,31852.5317
328.2385,31751.76
328.4193,31726.1517
328.5999,31699.11
328.7806,31638.135
328.9613,31635.9217
329.1419,31613.065
329.3225,31601.9117
329.5031,31536.005
329.6837,31477.0267
329.8642,31424.635
330.0447,31404.9683
330.2252,31352.0
330.4057,31291.77
330.5862,31275.0783
330.7667,31273.8683
330.9471,31266.9467
331.1275,31251.8383
331.3079,31189.325
331.4883,31133.0283
331.6687,31121.1167
331.849,31077.2867
332.0293,31012.28
332.2096,30966.8467
332.3899,30952.8717
332.5702,30957.8133
332.7504,30964.115
332.9306,30954.4617
333.1108,30883.7583
333.291,30806.6267
333.4712,30794.3067
333.6514,30819.9583
333.8315,30791.9867
334.0116,30760.9917
334.1917,30748.6533
334.3717,30745.3333
334.5518,30745.4933
334.7318,30690.6467
334.9119,30664.1583
335.0918,30663.93
335.2718,30648.1733
335.4518,30622.9917
335.6317,30586.6383
335.8116,30557.1333
335.9915,30501.3633
336.1714,30439.995
336.3513,30435.8183
336.5311,30437.2883
336.7109,30433.3067
336.8907,30380.2433
337.0705,30290.92
337.2502,30199.9933
337.43,30166.6733
337.6097,30108.8383
337.7894,30069.3067
337.9691,30060.6433
338.1488,30074.01
338.3284,30071.2433
338.508,30099.61
338.6877,30083.22
338.8672,30037.6967
339.0468,29955.7267
339.2263,29907.5617
339.4059,29911.8817
339.5854,29943.3983
339.7649,29932.1083
339.9443,29894.72
340.1238,29881.0133
340.3032,29890.7
340.4826,29897.485
340.662,29825.2783
340.8414,29754.8417
341.0207,29764.075
341.2001,29768.415
341.3794,29768.7783
341.5587,29782.23
341.738,29743.5033
341.9172,29685.0533
342.0965,29613.5217
342.2757,29512.1817
342.4549,29419.5667
342.6341,29411.585
342.8132,29408.105
342.9923,29411.695
343.1715,29427.1667
343.3506,29407.7017
343.5296,29363.2833
343.7087,29339.0
343.8878,29294.49
344.0668,29268.035
344.2458,29255.5067
344.4248,29185.01
344.6037,29152.04
344.7827,29148.0633
344.9616,29120.1533
345.1405,29116.8417
345.3194,29088.7767
345.4982,29038.6417
345.6771,29004.1767
345.8559,28999.7567
346.0347,28955.4967
346.2135,28936.5067
346.3923,28938.8283
346.571,28862.1533
346.7498,28823.9117
346.9285,28863.1767
347.1071,28792.9317
347.2859,28732.4117
347.4645,28765.9667
347.6431,28827.7183
347.8217,28918.59
348.0003,28834.475
348.1789,28704.03
348.3574,28614.24
348.5359,28537.5533
348.7145,28451.0817
348.893,28425.5467
349.0714,28411.3817
349.2499,28347.3767
349.4283,28277.635
349.6068,28190.01
349.7852,28157.1383
349.9635,28166.0467
350.1419,28142.8
350.3202,28096.5217
350.4985,28020.9883
350.6768,27973.9983
350.8551,27939.5017
351.0334,27899.0183
351.2116,27850.3383
351.3898,27840.5367
351.568,27807.54
351.7462,27801.5717
351.9243,27767.475
352.1025,27710.98
352.2806,27661.4783
352.4587,27654.56
352.6368,27597.765
352.8148,27508.9633
352.9929,27460.5533
353.1709,27458.425
353.3489,27436.7167
353.5268,27381.5533
353.7048,27321.2967
353.8828,27279.075
354.0607,27217.1917
354.2386,27206.62
354.4165,27166.6833
354.5943,27121.5183
354.7722,27092.305
354.95,27102.9933
355.1278,27078.5317
355.3056,27001.5183
355.4833,26903.525
355.6611,26830.1517
355.8388,26759.1233
356.0165,26709.8883
356.1942,26716.565
356.3719,26735.51
356.5495,26716.1783
356.7271,26672.66
356.9047,26624.1067
357.0823,26616.4683
357.2599,26614.71
357.4374,26564.6317
357.6149,26494.7817
357.7924,26411.8633
357.9699,26362.2667
358.1474,26324.08
358.3248,26258.2633
358.5023,26208.3567
358.6797,26136.325
358.8571,26085.5917
359.0344,26044.6833
359.2118,25980.6867
359.3891,25934.8617
359.5664,25896.9433
359.7437,25863.6883
359.9209,25773.9167
360.0982,25689.225
360.2754,25627.6267
360.4526,25647.5167
360.6298,25666.79
360.807,25650.09
360.9841,25593.655
361.1613,25515.6867
361.3383,25504.9783
361.5154,25489.0567
361.6925,25410.0533
361.8695,25380.325
362.0466,25316.475
362.2236,25307.7867
362.4005,25320.5467
362.5775,25236.39
362.7545,25153.31
362.9314,25135.88
363.1083,25119.17
363.2852,25042.4533
363.462,24985.0733
363.6389,24975.27
363.8157,24949.2933
363.9925,24951.545
364.1693,24892.8317
364.346,24805.8783
364.5228,24820.0267
364.6996,24846.7883
364.8762,24842.2167
365.0529,24747.815
365.2296,24730.4817
365.4062,24768.6367
365.5829,24699.9333
365.7595,24688.1483
365.9361,24663.0033
366.1126,24650.3667
366.2892,24733.505
366.4657,24859.2917
366.6422,24962.5183
366.8186,24961.0217
366.9951,24869.2
367.1716,24812.4083
367.348,24955.48
367.5244,25160.83
367.7008,25274.1817
367.8772,25045.115
368.0535,24774.49
368.2298,24710.1533
368.4061,24508.9183
368.5824,24440.0
368.7586,24488.0783
368.9349,24453.255
369.1111,24546.8067
369.2873,24619.65
369.4635,24850.3983
369.6396,24647.3
369.8158,24420.685
369.9919,24320.1617
370.168,24240.91
370.3441,24179.7483
370.5202,24083.6767
370.6962,24005.7133
370.8722,23964.1767
371.0482,23942.5533
371.2242,23968.2967
371.4002,24031.745
371.5761,24032.4667
371.752,24015.4383
371.9279,24008.5967
372.1038,23958.79
372.2796,23897.85
372.4555,23886.975
372.6313,23909.1717
372.8071,23914.9767
372.9829,23892.4867
373.1586,23895.3217
373.3344,23880.3817
373.5101,23845.7033
373.6858,23858.5483
373.8615,23866.7833
374.0371,23913.7283
374.2127,23990.415
374.3884,23970.135
374.564,23924.7233
374.7395,23984.7283
374.9151,24224.3383
375.0906,24436.345
375.2661,24345.5033
375.4416,24396.0883
375.6171,24672.31
375.7925,24719.375
375.968,24512.7283
376.1434,24263.695
376.3188,24204.9917
376.4941,24215.2567
376.6695,24307.395
376.8448,24466.3583
377.0201,24358.38
377.1954,24476.4717
377.3707,24570.9617
377.5459,24583.1483
377.7212,24786.345
377.8964,24886.34
378.0715,24784.5767
378.2467,25074.3067
378.4218,25353.2267
378.597,25035.0533
378.7721,25110.4467
378.9472,25182.84
379.1222,25335.6667
379.2973,26167.3833
379.4723,26637.3267
379.6473,26162.715
379.8223,25464.2567
379.9972,25181.24
380.1722,24951.45
380.3471,24995.7517
380.522,25029.8667
380.6969,25342.105
380.8717,25466.6083
381.0466,25107.3533
381.2214,24929.0467
381.3962,24675.7117
381.571,24462.42
381.7457,24490.73
381.9204,24443.3967
382.0952,24448.6617
382.2699,24927.68
382.4445,24986.46
382.6192,25169.6467
382.7938,25648.9667
382.9685,25398.0033
383.1431,25004.395
383.3176,24997.5767
383.4922,24991.915
383.6667,24898.9167
383.8412,24732.87
384.0157,24778.1183
384.1902,24989.8967
384.3646,25037.0617
384.5391,24752.015
384.7134,24587.495
384.8878,24760.4683
385.0622,24898.715
385.2365,24549.415
385.4109,24409.8883
385.5852,24446.8133
385.7594,24393.0017
385.9337,24434.525
386.1079,24427.095
386.2822,24529.6867
386.4564,24516.375
386.6306,24729.3617
386.8047,24855.91
386.9789,24920.9633
387.153,25211.5117
387.3271,25535.6633
387.5012,25724.6917
387.6752,25881.2883
387.8492,25844.2733
388.0233,25828.165
388.1972,26275.4417
388.3712,26230.84
388.5452,26400.9467
388.7191,26603.9633
388.893,26820.715
389.0669,26605.81
389.2408,25880.34
389.4146,25277.1833
389.5884,24769.3183
389.7623,24532.7883
389.9361,24612.935
390.1098,24991.8567
390.2835,25019.9583
390.4573,24872.6667
390.631,25187.5833
390.8047,25662.5433
390.9784,25503.42
391.152,25616.5967
391.3256,26129.07
391.4992,25995.9667
391.6728,25676.1867
391.8464,26138.2267
392.0199,26586.3533
392.1934,26637.4717
392.3669,27322.915
392.5403,27271.1917
392.7138,27673.815
392.8873,28401.4717
393.0607,29270.6083
393.2341,29466.0167
393.4074,28779.375
393.5808,27638.1533
393.7542,27319.1567
393.9274,27142.3333
394.1007,26726.7817
394.274,26264.7383
394.4472,25896.4117
394.6205,26074.4483
394.7937,26594.5267
394.9668,26484.5133
395.14,26341.9283
395.3131,26264.3333
395.4863,26407.19
395.6594,26183.7633
395.8325,25760.925
396.0055,25841.9633
396.1786,25903.8233
396.3516,25948.795
396.5246,25822.8117
396.6975,25793.0083
396.8705,26675.03
397.0434,26375.0433
397.2163,25727.4117
397.3892,26210.21
397.5621,26923.4033
397.735,27308.9717
397.9077,28160.5733
398.0806,27533.3683
398.2534,27581.4833
398.4261,27967.13
398.5989,29486.525
398.7716,29388.8833
398.9443,28719.67
399.117,27690.215
399.2896,27553.7967
399.4623,27262.675
399.6349,26630.6483
399.8075,25884.095
399.9801,26028.3467
400.1526,25923.9433
400.3252,25053.9083
400.4977,24706.4717
400.6702,24638.0617
400.8427,24836.6433
401.0151,25172.7017
401.1875,25110.455
401.36,25277.0667
401.5323,25088.275
401.7047,24700.4183
401.877,24350.8817
402.0494,24265.8117
402.2216,24617.3267
402.394,24697.2383
402.5662,24416.0933
402.7385,24313.585
402.9107,24444.74
403.0829,24687.7933
403.2551,24520.9967
403.4272,24268.9967
403.5994,24293.015
403.7715,24724.4833
403.9436,24540.81
404.1156,24533.8533
