Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-29 01:35:02.929449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2968.4567
218.2508,3030.9533
218.442,3096.3683
218.6332,3165.0833
218.8244,3232.7433
219.0156,3305.9133
219.2067,3382.4217
219.3979,3459.8067
219.589,3539.1667
219.7801,3622.6217
219.9712,3706.6867
220.1623,3795.96
220.3533,3888.36
220.5444,3982.585
220.7354,4078.3533
220.9264,4175.5317
221.1174,4282.8517
221.3083,4389.8433
221.4993,4493.315
221.6902,4598.4317
221.8812,4717.0417
222.0721,4834.9
222.263,4955.0867
222.4538,5079.3433
222.6447,5205.7067
222.8355,5336.1267
223.0264,5467.2433
223.2172,5596.4883
223.408,5733.6333
223.5987,5875.1833
223.7895,6017.5733
223.9802,6164.0783
224.1709,6311.3067
224.3616,6468.5633
224.5524,6622.9067
224.743,6782.5533
224.9337,6938.9717
225.1243,7114.595
225.315,7278.7067
225.5056,7442.96
225.6962,7621.34
225.8867,7799.045
226.0773,7976.385
226.2678,8159.6533
226.4584,8345.9983
226.6489,8532.9033
226.8394,8711.74
227.0298,8905.175
227.2203,9108.765
227.4108,9319.7633
227.6012,9528.5467
227.7916,9729.78
227.982,9936.0167
228.1723,10140.895
228.3627,10353.725
228.5531,10565.1783
228.7434,10778.8817
228.9337,11001.2083
229.124,11227.0183
229.3143,11453.1683
229.5045,11696.4833
229.6948,11941.4633
229.885,12189.3667
230.0752,12444.6317
230.2654,12695.93
230.4556,12944.2867
230.6457,13186.2483
230.8358,13431.7067
231.026,13684.7067
231.2161,13931.8033
231.4062,14193.0333
231.5963,14441.3433
231.7863,14698.2217
231.9764,14973.3
232.1664,15247.8683
232.3564,15533.305
232.5464,15803.1033
232.7364,16083.3433
232.9263,16352.095
233.1163,16637.14
233.3062,16922.475
233.4961,17227.4917
233.686,17512.285
233.8758,17767.9183
234.0657,18032.8583
234.2555,18324.4333
234.4454,18613.5033
234.6352,18892.2233
234.825,19174.585
235.0147,19446.135
235.2045,19726.1533
235.3942,20001.4817
235.5839,20283.835
235.7737,20556.2167
235.9633,20828.6733
236.153,21130.7867
236.3427,21421.4483
236.5323,21700.5833
236.7219,21967.4083
236.9115,22209.6683
237.1011,22463.0033
237.2907,22750.6167
237.4803,23028.74
237.6698,23288.0617
237.8593,23562.5883
238.0488,23829.725
238.2383,24101.1583
238.4278,24360.915
238.6172,24656.42
238.8066,24924.7367
238.9961,25194.495
239.1855,25483.1783
239.3748,25747.5033
239.5642,25994.33
239.7536,26266.2467
239.9429,26526.865
240.1322,26759.1983
240.3215,27011.9433
240.5108,27267.115
240.7001,27528.085
240.8893,27777.19
241.0786,28014.5583
241.2677,28248.9083
241.457,28517.4283
241.6461,28712.4733
241.8353,28919.0183
242.0244,29132.5083
242.2136,29342.8467
242.4027,29566.3883
242.5918,29770.7633
242.7809,29942.0833
242.9699,30053.5067
243.159,30216.355
243.348,30476.51
243.537,30746.3017
243.726,30961.895
243.915,31149.1
244.1039,31307.3483
244.2929,31392.9867
244.4818,31510.2883
244.6707,31712.475
244.8596,31975.085
245.0485,32224.5583
245.2373,32462.9467
245.4262,32685.8517
245.615,32883.1183
245.8038,33038.055
245.9926,33229.4217
246.1814,33349.85
246.3701,33364.5
246.5589,33457.15
246.7476,33652.7017
246.9363,33910.4317
247.1249,34134.17
247.3136,34364.4983
247.5023,34557.5033
247.6909,34768.03
247.8795,34953.845
248.0681,35138.2717
248.2567,35332.0483
248.4453,35498.885
248.6338,35637.0683
248.8224,35647.7533
249.0109,35647.0167
249.1994,35811.9767
249.3878,36045.1817
249.5763,36267.215
249.7648,36457.0883
249.9532,36650.3667
250.1416,36869.09
250.33,37086.7433
250.5183,37278.325
250.7067,37427.72
250.8951,37565.2533
251.0834,37709.2
251.2717,37844.63
251.46,37959.165
251.6483,38065.75
251.8365,38101.665
252.0247,38111.565
252.213,38281.425
252.4012,38438.5383
252.5894,38658.495
252.7775,38815.4183
252.9657,38954.5033
253.1538,39137.365
253.3419,39275.385
253.53,39368.7483
253.7181,39494.615
253.9062,39603.9183
254.0942,39720.0067
254.2823,39807.6717
254.4703,39899.2
254.6583,39990.4167
254.8463,40092.3033
255.0342,40141.5083
255.2222,40183.425
255.4101,40187.3967
255.598,40211.7233
255.7859,40338.3333
255.9738,40501.1317
256.1616,40673.4383
256.3495,40852.5083
256.5373,40978.8167
256.7251,41167.3033
256.9129,41281.8483
257.1006,41387.1333
257.2884,41521.81
257.4761,41664.3617
257.6638,41750.3417
257.8515,41806.6267
258.0392,41883.62
258.2269,41940.0617
258.4146,41998.1783
258.6022,42075.99
258.7898,42102.0867
258.9774,42154.1317
259.165,42230.4183
259.3525,42285.5867
259.5401,42343.735
259.7276,42437.82
259.9151,42519.2917
260.1026,42585.96
260.2901,42681.56
260.4776,42768.4017
260.665,42920.405
260.8524,43045.7183
261.0398,43179.8583
261.2272,43236.8333
261.4146,43253.6783
261.6019,43313.3567
261.7893,43385.13
261.9766,43435.9933
262.1639,43503.3917
262.3512,43502.2733
262.5384,43509.3033
262.7257,43524.2133
262.9129,43557.48
263.1001,43581.325
263.2873,43647.72
263.4745,43679.2133
263.6617,43607.4567
263.8488,43653.67
264.0359,43699.91
264.2231,43720.0433
264.4101,43745.7633
264.5972,43790.8583
264.7842,43824.0367
264.9713,43842.0567
265.1583,43835.8167
265.3453,43852.5583
265.5323,43897.27
265.7193,43931.6233
265.9062,43989.145
266.0931,44002.4567
266.2801,43992.73
266.4669,44033.9633
266.6538,44064.605
266.8407,44107.2583
267.0276,44080.5683
267.2143,44046.6817
267.4012,44063.7667
267.588,43990.6467
267.7747,43978.8133
267.9615,43984.02
268.1482,43957.2617
268.3349,43960.3233
268.5217,43937.2483
268.7083,43891.2817
268.895,43865.0867
269.0817,43878.895
269.2682,43859.0483
269.4549,43796.295
269.6415,43700.36
269.8281,43669.8467
270.0146,43691.7017
270.2012,43693.3217
270.3877,43701.975
270.5742,43678.47
270.7607,43661.0767
270.9472,43635.9517
271.1336,43601.2883
271.32,43551.8033
271.5065,43509.2167
271.6929,43484.025
271.8792,43502.625
272.0656,43474.5833
272.252,43467.7133
272.4383,43457.2583
272.6246,43406.1667
272.8109,43371.5433
272.9972,43419.1833
273.1835,43428.37
273.3697,43433.935
273.5559,43424.505
273.7421,43409.6767
273.9283,43380.5467
274.1145,43348.7117
274.3007,43321.4567
274.4868,43320.2317
274.6729,43354.375
274.859,43350.6167
275.0451,43320.605
275.2311,43195.3233
275.4172,43197.19
275.6032,43206.7183
275.7892,43215.3617
275.9752,43186.4117
276.1612,43197.375
276.3472,43132.1017
276.5331,43088.045
276.719,43062.6833
276.9049,43042.0467
277.0908,42981.8383
277.2767,42955.6783
277.4625,42939.9917
277.6484,42899.9183
277.8342,42838.62
278.02,42803.515
278.2057,42803.1233
278.3915,42831.09
278.5772,42807.5817
278.763,42741.64
278.9487,42755.6417
279.1343,42757.5817
279.32,42706.555
279.5057,42615.9267
279.6913,42484.9817
279.877,42435.3667
280.0625,42394.755
280.2481,42309.5433
280.4337,42229.84
280.6192,42249.9733
280.8048,42261.9617
280.9903,42190.77
281.1758,42108.6083
281.3612,42022.725
281.5467,41974.9533
281.7321,41992.7067
281.9175,41978.59
282.1029,41931.9017
282.2884,41903.85
282.4737,41811.9283
282.6591,41727.5
282.8444,41696.7817
283.0297,41655.4817
283.215,41625.9633
283.4002,41588.7133
283.5855,41505.4083
283.7707,41375.2467
283.956,41306.6067
284.1412,41242.325
284.3264,41234.1917
284.5115,41244.46
284.6967,41231.6467
284.8818,41152.3017
285.0669,41053.5883
285.252,41013.3567
285.4371,40986.5183
285.6222,40907.0267
285.8072,40835.3267
285.9922,40771.9467
286.1772,40760.1067
286.3622,40751.1133
286.5472,40668.74
286.7321,40580.3933
286.9171,40583.8917
287.102,40555.2667
287.2869,40559.1433
287.4717,40576.9867
287.6566,40548.255
287.8415,40516.635
288.0263,40462.755
288.2111,40354.2317
288.3959,40247.6817
288.5806,40216.86
288.7654,40185.9033
288.9501,40234.5367
289.1348,40228.805
289.3195,40192.1167
289.5042,40166.7
289.6889,40167.4383
289.8735,40054.4417
290.0581,39995.4733
290.2428,39893.6
290.4273,39858.91
290.6119,39867.7283
290.7965,39824.8517
290.981,39800.1883
291.1655,39757.375
291.35,39618.0067
291.5345,39522.0083
291.719,39493.7583
291.9034,39477.9867
292.0878,39500.3367
292.2722,39457.69
292.4566,39384.8683
292.641,39360.1233
292.8253,39323.9233
293.0096,39261.515
293.194,39245.71
293.3783,39208.545
293.5626,39197.5617
293.7468,39172.4633
293.9311,39142.5233
294.1153,39047.9183
294.2995,38894.8683
294.4837,38802.5783
294.6678,38713.7433
294.852,38651.015
295.0361,38629.22
295.2202,38606.2833
295.4043,38603.9433
295.5884,38548.2017
295.7725,38504.7117
295.9565,38447.015
296.1405,38340.2233
296.3246,38273.875
296.5085,38288.0517
296.6925,38304.7767
296.8764,38262.9967
297.0603,38201.8933
297.2443,38137.665
297.4282,38051.585
297.612,37958.9267
297.7959,37873.375
297.9797,37813.4783
298.1635,37724.1917
298.3474,37747.385
298.5311,37754.0867
298.7149,37661.9967
298.8987,37543.1383
299.0823,37480.2417
299.2661,37385.8733
299.4498,37253.9483
299.6334,37217.1717
299.8171,37201.015
300.0007,37151.105
300.1843,37109.3583
300.368,37063.5017
300.5515,37005.78
300.7351,36951.015
300.9186,36893.375
301.1021,36815.3117
301.2857,36774.6467
301.4691,36729.3617
301.6526,36714.68
301.8361,36634.6867
302.0195,36557.6083
302.2029,36507.0833
302.3863,36473.01
302.5697,36394.885
302.753,36375.2317
302.9364,36364.715
303.1197,36368.795
303.303,36319.5817
303.4863,36233.7717
303.6696,36106.96
303.8528,36007.4683
304.036,35946.2233
304.2192,35931.8383
304.4024,35885.4367
304.5856,35811.2217
304.7688,35773.37
304.9519,35730.9133
305.135,35676.795
305.3181,35614.6967
305.5012,35569.2283
305.6842,35547.1483
305.8673,35496.025
306.0504,35415.8683
306.2333,35304.9117
306.4163,35276.8617
306.5993,35201.7867
306.7822,35158.0967
306.9652,35125.7967
307.1481,35052.0667
307.331,34987.6333
307.5139,34921.8867
307.6967,34839.6983
307.8796,34764.24
308.0624,34709.9917
308.2452,34638.755
308.428,34577.0883
308.6107,34545.0933
308.7935,34480.8133
308.9762,34422.175
309.1589,34366.5133
309.3416,34305.4117
309.5243,34241.3967
309.7069,34181.6617
309.8896,34111.2183
310.0721,34056.2483
310.2548,34014.9733
310.4373,33971.6833
310.6199,33950.7033
310.8024,33883.055
310.985,33842.75
311.1674,33750.0217
311.3499,33654.32
311.5324,33622.6967
311.7148,33622.0733
311.8973,33562.25
312.0797,33504.2667
312.2621,33458.7017
312.4445,33398.5733
312.6268,33326.8683
312.8091,33281.1233
312.9915,33191.7133
313.1738,33143.245
313.356,33052.3717
313.5383,32968.5783
313.7206,32923.6433
313.9027,32849.655
314.085,32810.135
314.2672,32775.68
314.4493,32745.9033
314.6314,32730.6717
314.8136,32710.0733
314.9957,32629.8983
315.1778,32539.2717
315.3598,32500.7283
315.5419,32477.88
315.724,32454.1733
315.9059,32408.79
316.088,32350.5567
316.2699,32333.725
316.4519,32302.0817
316.6338,32231.5583
316.8157,32114.6133
316.9977,32063.5883
317.1795,32057.4083
317.3614,32047.7017
317.5432,32009.2183
317.7251,31935.515
317.9069,31835.01
318.0887,31771.1467
318.2704,31715.44
318.4522,31702.915
318.6339,31695.295
318.8156,31723.4683
318.9973,31667.92
319.179,31656.585
319.3607,31660.335
319.5423,31655.1533
319.7239,31607.5683
319.9055,31540.4333
320.0871,31494.865
320.2687,31466.8533
320.4502,31430.2467
320.6317,31348.005
320.8132,31327.2483
320.9947,31321.935
321.1761,31318.0617
321.3576,31282.2683
321.5391,31230.6517
321.7205,31179.77
321.9019,31132.1917
322.0832,31066.9567
322.2646,31006.1017
322.4459,30958.6133
322.6272,30905.55
322.8085,30853.2717
322.9898,30817.92
323.1711,30759.155
323.3523,30710.0367
323.5335,30653.9517
323.7147,30688.7583
323.8959,30734.095
324.0771,30723.7917
324.2582,30676.5317
324.4393,30645.4217
324.6204,30641.7867
324.8015,30619.9917
324.9826,30634.6033
325.1637,30652.9483
325.3447,30637.7283
325.5257,30633.1983
325.7067,30613.9883
325.8877,30478.0483
326.0686,30367.6867
326.2496,30354.5133
326.4305,30304.8067
326.6114,30278.1233
326.7922,30268.2767
326.9731,30260.7033
327.1539,30209.2217
327.3347,30174.59
327.5155,30150.925
327.6963,30168.0567
327.8771,30168.715
328.0578,30111.57
328.2385,30010.3017
328.4193,29986.7817
328.5999,29962.435
328.7806,29901.5233
328.9613,29895.545
329.1419,29873.8633
329.3225,29856.5933
329.5031,29795.8733
329.6837,29740.8933
329.8642,29687.915
330.0447,29668.1667
330.2252,29621.05
330.4057,29566.68
330.5862,29551.8667
330.7667,29552.9933
330.9471,29544.165
331.1275,29530.4567
331.3079,29466.4533
331.4883,29414.8467
331.6687,29402.9233
331.849,29361.5267
332.0293,29301.97
332.2096,29259.0017
332.3899,29242.7767
332.5702,29246.7317
332.7504,29254.4633
332.9306,29242.5667
333.1108,29178.2567
333.291,29101.9667
333.4712,29092.89
333.6514,29119.16
333.8315,29093.0367
334.0116,29060.8383
334.1917,29050.8733
334.3717,29042.2283
334.5518,29041.4
334.7318,28986.0767
334.9119,28963.09
335.0918,28960.1767
335.2718,28944.79
335.4518,28920.065
335.6317,28884.8233
335.8116,28862.6283
335.9915,28815.7483
336.1714,28758.995
336.3513,28747.0533
336.5311,28749.7133
336.7109,28748.7683
336.8907,28697.1333
337.0705,28612.255
337.2502,28529.2633
337.43,28492.0717
337.6097,28434.3683
337.7894,28396.3933
337.9691,28393.55
338.1488,28399.11
338.3284,28397.7967
338.508,28422.2317
338.6877,28409.5783
338.8672,28366.995
339.0468,28286.9267
339.2263,28244.9483
339.4059,28245.2867
339.5854,28275.3533
339.7649,28260.16
339.9443,28229.165
340.1238,28215.1083
340.3032,28223.3067
340.4826,28232.57
340.662,28162.9433
340.8414,28099.9767
341.0207,28103.355
341.2001,28110.8217
341.3794,28114.19
341.5587,28129.51
341.738,28086.3683
341.9172,28026.08
342.0965,27960.7567
342.2757,27866.4433
342.4549,27777.66
342.6341,27772.6067
342.8132,27765.5217
342.9923,27772.3417
343.1715,27785.235
343.3506,27766.895
343.5296,27726.3133
343.7087,27703.5717
343.8878,27663.0383
344.0668,27646.4433
344.2458,27629.705
344.4248,27564.11
344.6037,27531.9267
344.7827,27521.5583
344.9616,27489.9633
345.1405,27488.5517
345.3194,27464.0167
345.4982,27409.93
345.6771,27383.8367
345.8559,27382.0117
346.0347,27341.835
346.2135,27322.735
346.3923,27321.5583
346.571,27250.6467
346.7498,27213.6667
346.9285,27244.9183
347.1071,27182.015
347.2859,27125.525
347.4645,27159.9317
347.6431,27221.3717
347.8217,27302.3567
348.0003,27220.6133
348.1789,27098.575
348.3574,27017.795
348.5359,26942.5367
348.7145,26861.5617
348.893,26843.58
349.0714,26829.3817
349.2499,26770.0833
349.4283,26702.8567
349.6068,26620.08
349.7852,26587.215
349.9635,26591.8133
350.1419,26569.66
350.3202,26521.8917
350.4985,26458.8967
350.6768,26411.0383
350.8551,26378.1783
351.0334,26344.2517
351.2116,26301.1783
351.3898,26293.74
351.568,26255.9317
351.7462,26242.46
351.9243,26211.3433
352.1025,26164.285
352.2806,26119.66
352.4587,26115.6367
352.6368,26062.8433
352.8148,25974.56
352.9929,25927.315
353.1709,25926.86
353.3489,25904.0033
353.5268,25848.1033
353.7048,25795.3767
353.8828,25754.85
354.0607,25700.1117
354.2386,25687.89
354.4165,25652.3333
354.5943,25607.63
354.7722,25582.1517
354.95,25587.9533
355.1278,25562.165
355.3056,25492.105
355.4833,25397.145
355.6611,25328.6833
355.8388,25265.1667
356.0165,25219.9417
356.1942,25221.0217
356.3719,25245.34
356.5495,25234.9533
356.7271,25194.9183
356.9047,25147.54
357.0823,25145.765
357.2599,25139.41
357.4374,25088.6967
357.6149,25018.99
357.7924,24944.6083
357.9699,24906.8767
358.1474,24869.2483
358.3248,24810.5783
358.5023,24765.2833
358.6797,24692.4917
358.8571,24642.9433
359.0344,24600.2067
359.2118,24538.57
359.3891,24486.725
359.5664,24449.9
359.7437,24414.1783
359.9209,24333.7533
360.0982,24255.2433
360.2754,24205.465
360.4526,24223.1317
360.6298,24240.7367
360.807,24227.6517
360.9841,24176.2767
361.1613,24100.4217
361.3383,24093.9567
361.5154,24071.7967
361.6925,24000.625
361.8695,23975.6
362.0466,23913.7333
362.2236,23900.9783
362.4005,23909.9467
362.5775,23825.3983
362.7545,23746.8217
362.9314,23730.23
363.1083,23724.4117
363.2852,23651.9233
363.462,23601.8633
363.6389,23592.91
363.8157,23560.18
363.9925,23561.895
364.1693,23505.5217
364.346,23429.5633
364.5228,23444.4633
364.6996,23472.7983
364.8762,23463.0533
365.0529,23375.1067
365.2296,23357.1733
365.4062,23389.8967
365.5829,23324.6967
365.7595,23307.865
365.9361,23284.2183
366.1126,23278.3483
366.2892,23355.8467
366.4657,23469.3133
366.6422,23568.3583
366.8186,23564.95
366.9951,23478.5283
367.1716,23423.8917
367.348,23560.5283
367.5244,23756.4783
367.7008,23861.3017
367.8772,23646.2417
368.0535,23400.08
368.2298,23338.5183
368.4061,23150.0733
368.5824,23085.3167
368.7586,23125.6833
368.9349,23093.2267
369.1111,23174.83
369.2873,23249.81
369.4635,23459.9983
369.6396,23266.4267
369.8158,23052.5067
369.9919,22961.1233
370.168,22892.595
370.3441,22833.125
370.5202,22750.4683
370.6962,22677.4483
370.8722,22638.305
371.0482,22611.1817
371.2242,22632.445
371.4002,22683.6467
371.5761,22691.6717
371.752,22675.9533
371.9279,22679.625
372.1038,22636.61
372.2796,22579.8583
372.4555,22559.5117
372.6313,22583.2033
372.8071,22584.78
372.9829,22564.3033
373.1586,22570.7383
373.3344,22563.9733
373.5101,22538.195
373.6858,22550.28
373.8615,22554.2383
374.0371,22589.3783
374.2127,22662.2733
374.3884,22643.4767
374.564,22607.6667
374.7395,22669.875
374.9151,22899.9233
375.0906,23085.5883
375.2661,22996.9283
375.4416,23042.7217
375.6171,23304.595
375.7925,23349.46
375.968,23148.6633
376.1434,22918.6183
376.3188,22866.1267
376.4941,22880.9067
376.6695,22965.6983
376.8448,23112.7167
377.0201,23010.765
377.1954,23123.8367
377.3707,23205.8767
377.5459,23221.9767
377.7212,23403.8867
377.8964,23487.2867
378.0715,23390.3283
378.2467,23683.5333
378.4218,23922.5067
378.597,23640.1033
378.7721,23715.7967
378.9472,23782.46
379.1222,23945.65
379.2973,24718.3967
379.4723,25149.1383
379.6473,24682.19
379.8223,24046.8183
379.9972,23785.4667
380.1722,23579.5483
380.3471,23613.3067
380.522,23640.0967
380.6969,23948.7767
380.8717,24042.32
381.0466,23709.3317
381.2214,23542.9217
381.3962,23308.75
381.571,23120.24
381.7457,23144.475
381.9204,23090.9317
382.0952,23111.9917
382.2699,23549.855
382.4445,23602.6017
382.6192,23785.025
382.7938,24219.0467
382.9685,23972.895
383.1431,23612.88
383.3176,23612.2267
383.4922,23608.7567
383.6667,23517.58
383.8412,23367.68
384.0157,23416.3083
384.1902,23608.3417
384.3646,23640.9867
384.5391,23369.3983
384.7134,23223.5017
384.8878,23392.7733
385.0622,23514.3667
385.2365,23185.8233
385.4109,23061.54
385.5852,23095.1883
385.7594,23051.43
385.9337,23090.2267
386.1079,23077.5433
386.2822,23154.435
386.4564,23147.4183
386.6306,23344.3133
386.8047,23454.1617
386.9789,23522.38
387.153,23805.915
387.3271,24100.66
387.5012,24273.4517
387.6752,24422.785
387.8492,24385.5433
388.0233,24394.1083
388.1972,24803.8933
388.3712,24761.6867
388.5452,24920.1383
388.7191,25116.8417
388.893,25310.8117
389.0669,25093.9517
389.2408,24412.9933
389.4146,23858.0117
389.5884,23385.365
389.7623,23165.98
389.9361,23243.23
390.1098,23585.7667
390.2835,23602.5233
390.4573,23472.615
390.631,23774.94
390.8047,24202.525
390.9784,24049.19
391.152,24170.9467
391.3256,24640.46
391.4992,24498.27
391.6728,24213.075
391.8464,24670.715
392.0199,25086.7833
392.1934,25163.54
392.3669,25784.4967
392.5403,25753.9817
392.7138,26146.1917
392.8873,26857.535
393.0607,27672.185
393.2341,27844.52
393.4074,27176.5383
393.5808,26116.78
393.7542,25821.9017
393.9274,25626.895
394.1007,25228.8283
394.274,24771.38
394.4472,24443.9183
394.6205,24605.5883
394.7937,25087.6683
394.9668,24960.3033
395.14,24834.135
395.3131,24758.3017
395.4863,24904.4583
395.6594,24670.1833
395.8325,24288.1667
396.0055,24372.6133
396.1786,24444.38
396.3516,24489.4917
396.5246,24375.3367
396.6975,24388.8617
396.8705,25221.0233
397.0434,24898.0083
397.2163,24309.31
397.3892,24773.9617
397.5621,25418.125
397.735,25792.29
397.9077,26547.2667
398.0806,25938.0583
398.2534,26012.115
398.4261,26400.675
398.5989,27828.6617
398.7716,27679.9183
398.9443,27040.05
399.117,26080.1083
399.2896,25971.3433
399.4623,25694.4017
399.6349,25078.2117
399.8075,24384.0417
399.9801,24531.5517
400.1526,24397.4567
400.3252,23592.96
400.4977,23274.2833
400.6702,23212.0
400.8427,23408.9533
401.0151,23701.1833
401.1875,23643.0783
401.36,23797.74
401.5323,23603.0367
401.7047,23251.5233
401.877,22913.1417
402.0494,22848.66
402.2216,23181.8867
402.394,23234.94
402.5662,22968.3317
402.7385,22876.5617
402.9107,23009.1517
403.0829,23243.88
403.2551,23078.1983
403.4272,22844.5317
403.5994,22876.1667
403.7715,23266.42
403.9436,23087.0633
404.1156,23081.965
