Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-29 17:43:08.308183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3087.1133
218.2508,3153.07
218.442,3220.6017
218.6332,3291.9717
218.8244,3363.3867
219.0156,3438.8883
219.2067,3518.7767
219.3979,3599.8883
219.589,3682.0583
219.7801,3769.9983
219.9712,3857.0467
220.1623,3950.215
220.3533,4047.1283
220.5444,4145.1517
220.7354,4245.3233
220.9264,4347.99
221.1174,4458.7167
221.3083,4571.7983
221.4993,4678.9167
221.6902,4788.975
221.8812,4912.335
222.0721,5034.4983
222.263,5158.8333
222.4538,5288.4417
222.6447,5423.165
222.8355,5557.8133
223.0264,5692.6
223.2172,5830.8333
223.408,5971.5967
223.5987,6118.4317
223.7895,6267.21
223.9802,6423.0333
224.1709,6573.1217
224.3616,6734.79
224.5524,6898.7667
224.743,7064.2533
224.9337,7227.6617
225.1243,7408.7017
225.315,7581.53
225.5056,7751.115
225.6962,7936.055
225.8867,8119.9767
226.0773,8306.1983
226.2678,8497.17
226.4584,8690.4033
226.6489,8884.2817
226.8394,9071.02
227.0298,9273.3667
227.2203,9485.2817
227.4108,9704.12
227.6012,9921.525
227.7916,10128.9067
227.982,10342.8317
228.1723,10554.9483
228.3627,10779.2017
228.5531,10997.555
228.7434,11220.19
228.9337,11449.3483
229.124,11685.1383
229.3143,11921.5
229.5045,12176.62
229.6948,12427.865
229.885,12685.9483
230.0752,12949.0417
230.2654,13210.82
230.4556,13468.0533
230.6457,13722.39
230.8358,13976.1467
231.026,14240.5183
231.2161,14497.0267
231.4062,14764.8867
231.5963,15023.795
231.7863,15291.2483
231.9764,15574.725
232.1664,15860.96
232.3564,16158.0867
232.5464,16442.0967
232.7364,16728.2333
232.9263,17008.4267
233.1163,17303.4667
233.3062,17603.035
233.4961,17920.9817
233.686,18211.1117
233.8758,18479.3483
234.0657,18753.2583
234.2555,19053.0067
234.4454,19353.87
234.6352,19646.0
234.825,19939.4533
235.0147,20222.3483
235.2045,20511.845
235.3942,20796.6783
235.5839,21093.275
235.7737,21374.3417
235.9633,21655.2833
236.153,21972.8283
236.3427,22272.51
236.5323,22560.89
236.7219,22841.8467
236.9115,23093.6517
237.1011,23355.9033
237.2907,23655.4983
237.4803,23944.16
237.6698,24216.9567
237.8593,24501.8933
238.0488,24780.31
238.2383,25061.48
238.4278,25333.595
238.6172,25637.4383
238.8066,25919.27
238.9961,26200.775
239.1855,26499.2683
239.3748,26772.975
239.5642,27035.7133
239.7536,27315.45
239.9429,27586.1817
240.1322,27831.9033
240.3215,28094.6383
240.5108,28359.6567
240.7001,28635.49
240.8893,28894.245
241.0786,29143.1333
241.2677,29385.89
241.457,29665.1117
241.6461,29871.7217
241.8353,30088.1267
242.0244,30314.0617
242.2136,30533.8617
242.4027,30764.0567
242.5918,30983.1
242.7809,31158.375
242.9699,31275.6883
243.159,31447.5983
243.348,31719.3133
243.537,32005.5717
243.726,32235.8733
243.915,32427.55
244.1039,32595.115
244.2929,32682.635
244.4818,32803.7483
244.6707,33018.6333
244.8596,33296.29
245.0485,33552.505
245.2373,33806.7233
245.4262,34034.745
245.615,34246.2717
245.8038,34401.7983
245.9926,34609.9767
246.1814,34734.9167
246.3701,34749.3067
246.5589,34842.2617
246.7476,35054.0167
246.9363,35331.5283
247.1249,35563.985
247.3136,35796.6733
247.5023,36001.705
247.6909,36220.4017
247.8795,36417.1767
248.0681,36609.505
248.2567,36815.815
248.4453,36988.6517
248.6338,37137.8417
248.8224,37141.5933
249.0109,37139.4267
249.1994,37317.555
249.3878,37559.1967
249.5763,37794.05
249.7648,37996.72
249.9532,38187.695
250.1416,38418.8617
250.33,38647.245
250.5183,38846.5483
250.7067,39004.0617
250.8951,39145.025
251.0834,39303.1567
251.2717,39438.29
251.46,39561.0633
251.6483,39679.845
251.8365,39715.6083
252.0247,39718.2483
252.213,39895.07
252.4012,40065.7383
252.5894,40292.0233
252.7775,40454.645
252.9657,40596.4883
253.1538,40788.6767
253.3419,40933.665
253.53,41029.4533
253.7181,41163.8217
253.9062,41277.245
254.0942,41393.4433
254.2823,41484.5
254.4703,41579.7767
254.6583,41679.3267
254.8463,41783.5767
255.0342,41836.77
255.2222,41882.3633
255.4101,41877.5267
255.598,41898.85
255.7859,42034.8167
255.9738,42203.1367
256.1616,42381.1767
256.3495,42562.6367
256.5373,42690.015
256.7251,42886.3383
256.9129,43005.2533
257.1006,43114.33
257.2884,43253.5533
257.4761,43402.8583
257.6638,43490.6767
257.8515,43539.32
258.0392,43620.895
258.2269,43678.1617
258.4146,43738.8683
258.6022,43818.2133
258.7898,43841.545
258.9774,43889.4633
259.165,43969.535
259.3525,44024.1117
259.5401,44087.5633
259.7276,44188.1583
259.9151,44271.1033
260.1026,44337.095
260.2901,44435.2517
260.4776,44520.5417
260.665,44668.7283
260.8524,44799.355
261.0398,44941.1283
261.2272,44997.99
261.4146,45007.575
261.6019,45070.81
261.7893,45145.5833
261.9766,45196.2883
262.1639,45266.3333
262.3512,45260.385
262.5384,45264.4833
262.7257,45273.48
262.9129,45306.0317
263.1001,45321.4167
263.2873,45388.8067
263.4745,45425.6467
263.6617,45345.9883
263.8488,45388.685
264.0359,45431.495
264.2231,45454.47
264.4101,45480.635
264.5972,45521.38
264.7842,45551.77
264.9713,45569.105
265.1583,45563.455
265.3453,45576.65
265.5323,45615.1983
265.7193,45651.4483
265.9062,45711.545
266.0931,45721.495
266.2801,45711.8583
266.4669,45753.1383
266.6538,45773.1017
266.8407,45810.565
267.0276,45782.1367
267.2143,45749.25
267.4012,45761.3667
267.588,45680.125
267.7747,45671.275
267.9615,45668.8267
268.1482,45644.215
268.3349,45646.635
268.5217,45623.5267
268.7083,45567.3783
268.895,45539.0883
269.0817,45548.8317
269.2682,45521.2817
269.4549,45457.89
269.6415,45352.2317
269.8281,45321.555
270.0146,45342.5733
270.2012,45338.5517
270.3877,45346.8767
270.5742,45322.185
270.7607,45293.19
270.9472,45265.0583
271.1336,45225.745
271.32,45168.5667
271.5065,45121.1
271.6929,45093.93
271.8792,45112.0267
272.0656,45082.6383
272.252,45069.1717
272.4383,45055.045
272.6246,45003.4133
272.8109,44963.0317
272.9972,45002.2583
273.1835,45008.8167
273.3697,45016.5083
273.5559,45002.04
273.7421,44983.2583
273.9283,44950.77
274.1145,44916.2233
274.3007,44891.535
274.4868,44880.165
274.6729,44911.785
274.859,44898.3367
275.0451,44865.6
275.2311,44735.435
275.4172,44737.7317
275.6032,44742.6033
275.7892,44752.0267
275.9752,44720.7733
276.1612,44726.5517
276.3472,44654.6033
276.5331,44607.035
276.719,44575.775
276.9049,44553.0583
277.0908,44488.5833
277.2767,44454.8567
277.4625,44438.945
277.6484,44394.6783
277.8342,44330.2117
278.02,44288.1083
278.2057,44290.9933
278.3915,44316.0317
278.5772,44289.1
278.763,44215.2467
278.9487,44233.1283
279.1343,44233.0533
279.32,44171.0433
279.5057,44081.4817
279.6913,43943.7
279.877,43887.64
280.0625,43843.0983
280.2481,43756.505
280.4337,43681.6217
280.6192,43698.8983
280.8048,43704.0067
280.9903,43630.0983
281.1758,43544.3983
281.3612,43452.7783
281.5467,43403.1917
281.7321,43423.2733
281.9175,43401.6533
282.1029,43349.7567
282.2884,43313.7083
282.4737,43219.5383
282.6591,43133.8817
282.8444,43096.115
283.0297,43051.1383
283.215,43017.555
283.4002,42974.9833
283.5855,42884.4617
283.7707,42750.9133
283.956,42677.705
284.1412,42613.845
284.3264,42605.3617
284.5115,42615.1533
284.6967,42600.1883
284.8818,42520.5033
285.0669,42411.7667
285.252,42369.8217
285.4371,42338.295
285.6222,42254.66
285.8072,42175.7017
285.9922,42112.5917
286.1772,42096.9317
286.3622,42085.7467
286.5472,41996.955
286.7321,41900.7617
286.9171,41911.73
287.102,41878.815
287.2869,41876.4367
287.4717,41903.6333
287.6566,41865.9317
287.8415,41832.5133
288.0263,41778.1233
288.2111,41657.9
288.3959,41547.7117
288.5806,41515.7767
288.7654,41486.8967
288.9501,41539.9233
289.1348,41523.46
289.3195,41484.21
289.5042,41459.2033
289.6889,41463.935
289.8735,41347.2583
290.0581,41283.1067
290.2428,41177.81
290.4273,41143.8217
290.6119,41149.8733
290.7965,41105.2
290.981,41077.5733
291.1655,41029.4267
291.35,40884.6433
291.5345,40786.0967
291.719,40759.5667
291.9034,40735.2317
292.0878,40766.03
292.2722,40718.56
292.4566,40640.845
292.641,40618.81
292.8253,40579.0467
293.0096,40512.6883
293.194,40495.8717
293.3783,40456.6583
293.5626,40444.5633
293.7468,40416.05
293.9311,40385.575
294.1153,40290.4867
294.2995,40138.4383
294.4837,40032.495
294.6678,39936.865
294.852,39874.05
295.0361,39852.5533
295.2202,39831.5633
295.4043,39825.865
295.5884,39765.935
295.7725,39726.5533
295.9565,39661.69
296.1405,39555.4533
296.3246,39483.1633
296.5085,39497.735
296.6925,39516.2183
296.8764,39470.0783
297.0603,39407.43
297.2443,39342.7067
297.4282,39254.515
297.612,39162.43
297.7959,39070.6433
297.9797,39010.33
298.1635,38920.6283
298.3474,38939.8833
298.5311,38946.7917
298.7149,38850.715
298.8987,38736.605
299.0823,38666.7333
299.2661,38568.9583
299.4498,38428.3117
299.6334,38396.9283
299.8171,38373.57
300.0007,38327.9167
300.1843,38286.9583
300.368,38236.7233
300.5515,38177.7667
300.7351,38119.8383
300.9186,38060.3183
301.1021,37984.5883
301.2857,37946.2833
301.4691,37893.5167
301.6526,37881.4333
301.8361,37796.6633
302.0195,37717.2817
302.2029,37666.3717
302.3863,37629.4983
302.5697,37551.225
302.753,37533.3517
302.9364,37525.6483
303.1197,37528.3367
303.303,37479.5383
303.4863,37383.57
303.6696,37251.8633
303.8528,37149.0717
304.036,37086.9667
304.2192,37077.7233
304.4024,37028.93
304.5856,36950.0117
304.7688,36914.6183
304.9519,36873.5033
305.135,36811.845
305.3181,36754.4917
305.5012,36706.205
305.6842,36679.3583
305.8673,36629.865
306.0504,36552.7267
306.2333,36445.77
306.4163,36409.0883
306.5993,36336.595
306.7822,36297.08
306.9652,36259.2167
307.1481,36182.7717
307.331,36116.045
307.5139,36046.6683
307.6967,35964.15
307.8796,35886.53
308.0624,35833.005
308.2452,35762.0433
308.428,35702.1317
308.6107,35668.5817
308.7935,35603.54
308.9762,35539.6333
309.1589,35481.445
309.3416,35422.5533
309.5243,35354.9383
309.7069,35301.0317
309.8896,35224.14
310.0721,35162.0867
310.2548,35124.8217
310.4373,35079.755
310.6199,35065.5917
310.8024,34996.3733
310.985,34954.9717
311.1674,34864.2367
311.3499,34759.2217
311.5324,34731.2617
311.7148,34727.2517
311.8973,34663.5233
312.0797,34607.6117
312.2621,34561.885
312.4445,34505.5
312.6268,34425.99
312.8091,34381.2017
312.9915,34289.515
313.1738,34242.4783
313.356,34146.015
313.5383,34060.4867
313.7206,34017.3917
313.9027,33943.9417
314.085,33899.8
314.2672,33863.3617
314.4493,33834.9783
314.6314,33820.4283
314.8136,33798.56
314.9957,33716.6383
315.1778,33625.57
315.3598,33584.3467
315.5419,33562.545
315.724,33543.5283
315.9059,33495.27
316.088,33438.6867
316.2699,33422.6767
316.4519,33391.1567
316.6338,33320.8483
316.8157,33195.5933
316.9977,33143.75
317.1795,33140.1667
317.3614,33129.86
317.5432,33093.6933
317.7251,33020.0517
317.9069,32913.1283
318.0887,32853.1567
318.2704,32792.7733
318.4522,32781.11
318.6339,32777.8917
318.8156,32803.3533
318.9973,32750.1117
319.179,32739.5317
319.3607,32742.4767
319.5423,32736.965
319.7239,32687.655
319.9055,32620.5717
320.0871,32576.72
320.2687,32546.685
320.4502,32515.49
320.6317,32432.43
320.8132,32407.835
320.9947,32401.4417
321.1761,32394.05
321.3576,32366.6183
321.5391,32316.0633
321.7205,32263.9717
321.9019,32216.605
322.0832,32146.1733
322.2646,32083.7817
322.4459,32034.21
322.6272,31982.3383
322.8085,31932.0483
322.9898,31895.655
323.1711,31838.245
323.3523,31786.5767
323.5335,31729.915
323.7147,31766.0783
323.8959,31816.5383
324.0771,31804.14
324.2582,31759.5883
324.4393,31727.0967
324.6204,31721.0867
324.8015,31698.8717
324.9826,31716.205
325.1637,31738.6317
325.3447,31723.055
325.5257,31722.8983
325.7067,31704.0183
325.8877,31565.185
326.0686,31443.5017
326.2496,31431.6483
326.4305,31378.89
326.6114,31353.9367
326.7922,31340.2867
326.9731,31335.45
327.1539,31289.0583
327.3347,31253.1783
327.5155,31228.4583
327.6963,31249.9133
327.8771,31245.1367
328.0578,31188.3817
328.2385,31085.5567
328.4193,31064.28
328.5999,31038.7933
328.7806,30976.7533
328.9613,30973.4167
329.1419,30949.6933
329.3225,30931.0867
329.5031,30867.29
329.6837,30808.9517
329.8642,30758.7667
330.0447,30738.545
330.2252,30690.4317
330.4057,30638.5067
330.5862,30623.0433
330.7667,30627.055
330.9471,30621.805
331.1275,30601.89
331.3079,30534.085
331.4883,30484.6233
331.6687,30472.3933
331.849,30424.6483
332.0293,30367.09
332.2096,30321.9017
332.3899,30307.98
332.5702,30310.825
332.7504,30317.6533
332.9306,30313.625
333.1108,30244.1717
333.291,30164.8317
333.4712,30153.565
333.6514,30184.9583
333.8315,30156.4283
334.0116,30124.3167
334.1917,30109.7033
334.3717,30105.7
334.5518,30108.5117
334.7318,30057.0833
334.9119,30031.4417
335.0918,30027.2617
335.2718,30010.255
335.4518,29990.5067
335.6317,29956.6283
335.8116,29932.5417
335.9915,29883.1867
336.1714,29823.4033
336.3513,29811.5167
336.5311,29817.3967
336.7109,29813.6
336.8907,29760.465
337.0705,29672.7717
337.2502,29584.57
337.43,29547.09
337.6097,29486.6683
337.7894,29450.26
337.9691,29448.11
338.1488,29460.71
338.3284,29460.6483
338.508,29487.5817
338.6877,29470.8383
338.8672,29424.6583
339.0468,29344.6567
339.2263,29299.8967
339.4059,29303.4833
339.5854,29334.8167
339.7649,29318.0583
339.9443,29285.8717
340.1238,29273.8283
340.3032,29281.6317
340.4826,29287.5267
340.662,29216.1017
340.8414,29148.375
341.0207,29156.88
341.2001,29161.07
341.3794,29165.7683
341.5587,29183.8483
341.738,29139.2933
341.9172,29077.3883
342.0965,29009.2083
342.2757,28914.72
342.4549,28824.8317
342.6341,28817.2533
342.8132,28811.245
342.9923,28813.42
343.1715,28828.2533
343.3506,28813.37
343.5296,28769.895
343.7087,28744.2183
343.8878,28703.285
344.0668,28686.0867
344.2458,28675.9
344.4248,28607.005
344.6037,28573.0783
344.7827,28562.7633
344.9616,28530.4833
345.1405,28527.4267
345.3194,28501.5117
345.4982,28446.9033
345.6771,28413.6467
345.8559,28417.7417
346.0347,28373.0317
346.2135,28354.7317
346.3923,28358.6483
346.571,28282.3817
346.7498,28241.485
346.9285,28278.3783
347.1071,28209.66
347.2859,28156.6867
347.4645,28184.9917
347.6431,28250.9733
347.8217,28337.8017
348.0003,28254.6933
348.1789,28127.1317
348.3574,28036.1633
348.5359,27959.765
348.7145,27877.3517
348.893,27856.1483
349.0714,27844.2733
349.2499,27780.5083
349.4283,27716.1483
349.6068,27625.77
349.7852,27594.965
349.9635,27601.675
350.1419,27581.205
350.3202,27532.79
350.4985,27464.4233
350.6768,27416.04
350.8551,27379.325
351.0334,27342.5367
351.2116,27295.64
351.3898,27287.0233
351.568,27252.0417
351.7462,27243.905
351.9243,27209.6767
352.1025,27158.4883
352.2806,27113.115
352.4587,27108.8067
352.6368,27053.35
352.8148,26961.4633
352.9929,26910.4367
353.1709,26909.17
353.3489,26885.3467
353.5268,26826.7367
353.7048,26770.1567
353.8828,26728.8217
354.0607,26668.3283
354.2386,26655.8183
354.4165,26615.7417
354.5943,26571.565
354.7722,26545.6717
354.95,26558.4333
355.1278,26532.4133
355.3056,26457.4883
355.4833,26361.2567
355.6611,26282.3867
355.8388,26217.7667
356.0165,26171.5583
356.1942,26171.4483
356.3719,26199.14
356.5495,26189.8917
356.7271,26144.9967
356.9047,26102.6217
357.0823,26099.6967
357.2599,26093.715
357.4374,26041.0933
357.6149,25965.115
357.7924,25888.7217
357.9699,25850.425
358.1474,25809.2217
358.3248,25749.4483
358.5023,25701.0783
358.6797,25627.61
358.8571,25574.9883
359.0344,25529.47
359.2118,25468.4117
359.3891,25416.35
359.5664,25379.3083
359.7437,25338.8633
359.9209,25254.0733
360.0982,25172.1233
360.2754,25117.6483
360.4526,25138.2483
360.6298,25156.795
360.807,25147.3033
360.9841,25092.85
361.1613,25012.0617
361.3383,25005.0983
361.5154,24987.4417
361.6925,24908.8
361.8695,24884.3033
362.0466,24815.47
362.2236,24803.0117
362.4005,24817.3367
362.5775,24728.5267
362.7545,24641.305
362.9314,24630.8217
363.1083,24624.03
363.2852,24549.8067
363.462,24489.2567
363.6389,24482.5017
363.8157,24446.0167
363.9925,24450.9733
364.1693,24395.4867
364.346,24311.4283
364.5228,24327.325
364.6996,24351.43
364.8762,24346.705
365.0529,24255.23
365.2296,24230.4
365.4062,24271.9533
365.5829,24198.485
365.7595,24187.4467
365.9361,24162.785
366.1126,24147.9533
366.2892,24230.745
366.4657,24355.9133
366.6422,24456.22
366.8186,24460.9917
366.9951,24369.2567
367.1716,24303.0833
367.348,24442.9333
367.5244,24649.9267
367.7008,24773.0467
367.8772,24554.5033
368.0535,24274.87
368.2298,24215.7833
368.4061,24016.6467
368.5824,23950.2867
368.7586,24001.71
368.9349,23959.14
369.1111,24050.5733
369.2873,24118.3683
369.4635,24351.515
369.6396,24153.9233
369.8158,23921.595
369.9919,23817.9567
370.168,23744.23
370.3441,23691.3933
370.5202,23606.1433
370.6962,23529.4983
370.8722,23484.495
371.0482,23458.9
371.2242,23480.5033
371.4002,23536.6983
371.5761,23539.9583
371.752,23522.6617
371.9279,23532.645
372.1038,23489.055
372.2796,23425.6767
372.4555,23404.985
372.6313,23428.97
372.8071,23429.4217
372.9829,23406.3417
373.1586,23415.9267
373.3344,23409.1933
373.5101,23376.0033
373.6858,23393.0317
373.8615,23391.7083
374.0371,23426.9633
374.2127,23509.9967
374.3884,23492.0367
374.564,23450.3733
374.7395,23509.1833
374.9151,23742.5317
375.0906,23954.7967
375.2661,23856.2067
375.4416,23895.845
375.6171,24166.6233
375.7925,24227.605
375.968,24030.375
376.1434,23777.6583
376.3188,23716.7167
376.4941,23720.8917
376.6695,23813.33
376.8448,23976.7283
377.0201,23868.1067
377.1954,23973.0233
377.3707,24072.145
377.5459,24075.6117
377.7212,24278.7083
377.8964,24373.1983
378.0715,24265.4783
378.2467,24541.3
378.4218,24842.0883
378.597,24519.8017
378.7721,24605.2417
378.9472,24683.0733
379.1222,24817.5683
379.2973,25659.3517
379.4723,26137.3917
379.6473,25684.0617
379.8223,24977.8217
379.9972,24681.9667
380.1722,24438.73
380.3471,24487.7283
380.522,24514.785
380.6969,24820.6483
380.8717,24957.7667
381.0466,24592.2017
381.2214,24422.355
381.3962,24173.02
381.571,23963.5367
381.7457,23996.795
381.9204,23960.875
382.0952,23963.005
382.2699,24446.4767
382.4445,24513.865
382.6192,24687.3667
382.7938,25182.8017
382.9685,24936.07
383.1431,24541.4283
383.3176,24530.2217
383.4922,24517.5817
383.6667,24438.4
383.8412,24267.8633
384.0157,24308.0667
384.1902,24509.385
384.3646,24561.0117
384.5391,24269.645
384.7134,24090.6917
384.8878,24253.7033
385.0622,24404.7517
385.2365,24060.12
385.4109,23906.955
385.5852,23953.4133
385.7594,23894.565
385.9337,23954.785
386.1079,23943.68
386.2822,24033.055
386.4564,24020.1733
386.6306,24227.3183
386.8047,24358.41
386.9789,24429.6883
387.153,24719.815
387.3271,25040.1783
387.5012,25214.7517
387.6752,25376.7467
387.8492,25341.26
388.0233,25306.4233
388.1972,25763.9733
388.3712,25706.4983
388.5452,25878.51
388.7191,26082.33
388.893,26304.6617
389.0669,26091.2767
389.2408,25360.2717
389.4146,24757.92
389.5884,24243.18
389.7623,24003.7267
389.9361,24082.4233
390.1098,24464.12
390.2835,24505.05
390.4573,24352.63
390.631,24647.8283
390.8047,25125.8667
390.9784,24962.6467
391.152,25060.2783
391.3256,25569.355
391.4992,25442.0183
391.6728,25116.6983
391.8464,25567.8617
392.0199,26040.3783
392.1934,26060.22
392.3669,26770.5567
392.5403,26705.0917
392.7138,27103.5333
392.8873,27817.7983
393.0607,28708.3817
393.2341,28920.2417
393.4074,28261.85
393.5808,27103.265
393.7542,26759.4517
393.9274,26587.8717
394.1007,26171.1417
394.274,25732.1
394.4472,25351.2867
394.6205,25508.2183
394.7937,26034.8483
394.9668,25927.3867
395.14,25777.7817
395.3131,25692.9967
395.4863,25814.78
395.6594,25613.9683
395.8325,25181.3433
396.0055,25273.85
396.1786,25341.22
396.3516,25401.92
396.5246,25289.87
396.6975,25254.845
396.8705,26144.6483
397.0434,25870.3233
397.2163,25195.7717
397.3892,25655.9267
397.5621,26350.6967
397.735,26708.8467
397.9077,27580.4183
398.0806,26937.1933
398.2534,26960.4117
398.4261,27331.025
398.5989,28848.9167
398.7716,28774.7883
398.9443,28112.12
399.117,27072.4867
399.2896,26907.3883
399.4623,26632.055
399.6349,26033.0083
399.8075,25293.2067
399.9801,25423.3017
400.1526,25344.16
400.3252,24462.8583
400.4977,24135.7767
400.6702,24060.7
400.8427,24242.1767
401.0151,24596.6283
401.1875,24529.3
401.36,24688.1583
401.5323,24508.0167
401.7047,24116.59
401.877,23770.0867
402.0494,23673.99
402.2216,24027.385
402.394,24122.2683
402.5662,23837.8133
402.7385,23735.065
402.9107,23853.9033
403.0829,24107.7283
403.2551,23957.6283
403.4272,23699.5883
403.5994,23711.6833
403.7715,24138.48
403.9436,23958.45
404.1156,23949.11
