Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:38:38.876974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3181.5567
218.2508,3248.4733
218.442,3317.935
218.6332,3392.7717
218.8244,3464.04
219.0156,3542.5183
219.2067,3625.4433
219.3979,3709.0417
219.589,3794.3233
219.7801,3882.3
219.9712,3973.5983
220.1623,4068.465
220.3533,4168.2967
220.5444,4268.9683
220.7354,4373.03
220.9264,4477.55
221.1174,4591.2317
221.3083,4706.7317
221.4993,4818.6767
221.6902,4931.1817
221.8812,5057.3133
222.0721,5183.7117
222.263,5311.1383
222.4538,5446.0333
222.6447,5580.7683
222.8355,5719.6833
223.0264,5859.185
223.2172,5998.8883
223.408,6144.685
223.5987,6297.25
223.7895,6448.6633
223.9802,6606.3733
224.1709,6762.4817
224.3616,6929.53
224.5524,7096.055
224.743,7266.855
224.9337,7433.3333
225.1243,7619.9567
225.315,7797.9433
225.5056,7970.8533
225.6962,8160.2683
225.8867,8349.5183
226.0773,8539.4117
226.2678,8734.5483
226.4584,8932.5083
226.6489,9131.9133
226.8394,9324.2417
227.0298,9530.6567
227.2203,9745.5367
227.4108,9972.7167
227.6012,10194.2017
227.7916,10407.6783
227.982,10629.645
228.1723,10845.8967
228.3627,11075.245
228.5531,11297.9383
228.7434,11525.155
228.9337,11761.7017
229.124,12003.13
229.3143,12244.7133
229.5045,12503.7067
229.6948,12764.205
229.885,13029.4717
230.0752,13299.3783
230.2654,13565.6567
230.4556,13831.0333
230.6457,14090.8
230.8358,14354.3183
231.026,14620.0317
231.2161,14884.2483
231.4062,15161.8383
231.5963,15424.265
231.7863,15699.1833
231.9764,15993.6267
232.1664,16285.51
232.3564,16588.91
232.5464,16876.99
232.7364,17173.455
232.9263,17459.2783
233.1163,17762.3617
233.3062,18068.8283
233.4961,18390.7967
233.686,18691.8233
233.8758,18964.4017
234.0657,19247.6083
234.2555,19555.9683
234.4454,19862.4167
234.6352,20163.605
234.825,20463.29
235.0147,20750.17
235.2045,21046.6733
235.3942,21340.7667
235.5839,21643.1683
235.7737,21937.2967
235.9633,22223.69
236.153,22546.3933
236.3427,22854.9033
236.5323,23150.5183
236.7219,23438.6533
236.9115,23694.625
237.1011,23966.7133
237.2907,24272.1233
237.4803,24567.7967
237.6698,24847.62
237.8593,25141.6533
238.0488,25427.845
238.2383,25715.8817
238.4278,25996.4333
238.6172,26310.2917
238.8066,26594.5367
238.9961,26881.2667
239.1855,27186.7617
239.3748,27472.8017
239.5642,27734.9217
239.7536,28026.36
239.9429,28308.9683
240.1322,28553.6583
240.3215,28825.8383
240.5108,29097.12
240.7001,29380.6167
240.8893,29639.775
241.0786,29901.355
241.2677,30148.395
241.457,30434.4033
241.6461,30645.36
241.8353,30868.7983
242.0244,31098.26
242.2136,31322.8517
242.4027,31564.6183
242.5918,31784.76
242.7809,31966.31
242.9699,32080.8917
243.159,32257.395
243.348,32536.1833
243.537,32827.7933
243.726,33061.255
243.915,33261.7117
244.1039,33432.4333
244.2929,33520.4817
244.4818,33647.2167
244.6707,33863.0367
244.8596,34148.7433
245.0485,34415.4167
245.2373,34670.95
245.4262,34902.7367
245.615,35118.785
245.8038,35274.9883
245.9926,35487.6617
246.1814,35616.6167
246.3701,35636.7817
246.5589,35733.7267
246.7476,35945.475
246.9363,36225.3917
247.1249,36462.26
247.3136,36700.3967
247.5023,36910.0417
247.6909,37132.7517
247.8795,37334.0667
248.0681,37533.8417
248.2567,37741.9317
248.4453,37918.3217
248.6338,38068.62
248.8224,38076.1367
249.0109,38080.425
249.1994,38264.2883
249.3878,38510.0433
249.5763,38746.08
249.7648,38948.895
249.9532,39152.2833
250.1416,39384.7517
250.33,39615.2283
250.5183,39820.74
250.7067,39980.5117
250.8951,40126.6183
251.0834,40284.745
251.2717,40424.19
251.46,40552.0217
251.6483,40664.615
251.8365,40701.2583
252.0247,40709.1683
252.213,40889.2683
252.4012,41065.3467
252.5894,41299.1867
252.7775,41464.7283
252.9657,41610.4283
253.1538,41799.6233
253.3419,41953.275
253.53,42050.04
253.7181,42181.2317
253.9062,42301.765
254.0942,42422.415
254.2823,42512.9067
254.4703,42609.0733
254.6583,42707.8
254.8463,42815.1383
255.0342,42872.0483
255.2222,42916.095
255.4101,42918.5883
255.598,42940.4017
255.7859,43074.2083
255.9738,43249.4433
256.1616,43431.895
256.3495,43620.2683
256.5373,43753.21
256.7251,43947.9033
256.9129,44075.2633
257.1006,44189.4133
257.2884,44324.295
257.4761,44474.5267
257.6638,44565.165
257.8515,44619.1617
258.0392,44702.8467
258.2269,44755.3333
258.4146,44819.9683
258.6022,44902.6967
258.7898,44921.8933
258.9774,44974.9933
259.165,45058.1483
259.3525,45116.14
259.5401,45181.235
259.7276,45278.1633
259.9151,45364.9317
260.1026,45433.4983
260.2901,45532.225
260.4776,45620.59
260.665,45777.8
260.8524,45907.5183
261.0398,46046.7217
261.2272,46104.5317
261.4146,46117.65
261.6019,46185.0517
261.7893,46257.6867
261.9766,46308.08
262.1639,46380.9933
262.3512,46375.6967
262.5384,46380.3083
262.7257,46392.735
262.9129,46425.4867
263.1001,46445.6183
263.2873,46513.2283
263.4745,46547.415
263.6617,46464.8333
263.8488,46510.9783
264.0359,46562.0083
264.2231,46579.61
264.4101,46605.6483
264.5972,46644.275
264.7842,46683.965
264.9713,46691.0283
265.1583,46691.9733
265.3453,46708.7767
265.5323,46751.2983
265.7193,46784.3
265.9062,46840.21
266.0931,46854.8383
266.2801,46844.8317
266.4669,46882.9667
266.6538,46913.345
266.8407,46950.6817
267.0276,46920.8217
267.2143,46883.2733
267.4012,46900.1833
267.588,46814.9467
267.7747,46804.6967
267.9615,46804.1183
268.1482,46778.0483
268.3349,46775.5033
268.5217,46750.855
268.7083,46698.0283
268.895,46667.3817
269.0817,46683.305
269.2682,46655.0233
269.4549,46589.8633
269.6415,46479.33
269.8281,46447.455
270.0146,46468.1667
270.2012,46469.8967
270.3877,46469.8367
270.5742,46451.005
270.7607,46419.93
270.9472,46391.1133
271.1336,46351.6983
271.32,46295.6733
271.5065,46245.8533
271.6929,46215.0367
271.8792,46232.0
272.0656,46200.5733
272.252,46190.2483
272.4383,46173.465
272.6246,46122.5133
272.8109,46080.835
272.9972,46122.9267
273.1835,46131.955
273.3697,46141.0933
273.5559,46125.2
273.7421,46106.9933
273.9283,46069.6
274.1145,46036.8633
274.3007,46014.2533
274.4868,46003.36
274.6729,46035.3833
274.859,46019.3383
275.0451,45990.9567
275.2311,45855.1583
275.4172,45858.4117
275.6032,45865.8283
275.7892,45872.2983
275.9752,45838.7033
276.1612,45846.6683
276.3472,45771.0817
276.5331,45721.1183
276.719,45686.7533
276.9049,45662.8217
277.0908,45600.815
277.2767,45566.565
277.4625,45555.9083
277.6484,45505.7217
277.8342,45443.595
278.02,45402.875
278.2057,45402.4283
278.3915,45425.775
278.5772,45403.3417
278.763,45330.3
278.9487,45342.8733
279.1343,45341.165
279.32,45282.405
279.5057,45184.5167
279.6913,45042.2567
279.877,44985.1133
280.0625,44942.3567
280.2481,44857.1117
280.4337,44773.9683
280.6192,44791.0
280.8048,44799.0833
280.9903,44726.255
281.1758,44634.935
281.3612,44541.335
281.5467,44492.0267
281.7321,44512.0267
281.9175,44488.4567
282.1029,44436.8767
282.2884,44398.785
282.4737,44302.5317
282.6591,44213.9767
282.8444,44178.41
283.0297,44131.7967
283.215,44100.325
283.4002,44055.735
283.5855,43962.6217
283.7707,43824.5317
283.956,43748.3
284.1412,43682.7033
284.3264,43670.9467
284.5115,43681.1
284.6967,43664.585
284.8818,43584.8083
285.0669,43473.7267
285.252,43427.705
285.4371,43396.2133
285.6222,43306.6867
285.8072,43228.9933
285.9922,43168.6333
286.1772,43152.8133
286.3622,43137.4583
286.5472,43044.145
286.7321,42951.1017
286.9171,42956.485
287.102,42925.125
287.2869,42920.0333
287.4717,42940.0167
287.6566,42906.99
287.8415,42874.4383
288.0263,42819.425
288.2111,42699.21
288.3959,42583.1267
288.5806,42547.8667
288.7654,42513.7767
288.9501,42567.86
289.1348,42549.685
289.3195,42509.95
289.5042,42487.92
289.6889,42488.815
289.8735,42368.8667
290.0581,42302.7067
290.2428,42199.5033
290.4273,42160.2633
290.6119,42165.0417
290.7965,42125.75
290.981,42089.6667
291.1655,42041.9217
291.35,41897.38
291.5345,41796.4817
291.719,41764.7833
291.9034,41743.58
292.0878,41768.985
292.2722,41720.3867
292.4566,41635.98
292.641,41611.8833
292.8253,41574.525
293.0096,41506.8117
293.194,41487.1467
293.3783,41451.4767
293.5626,41439.6783
293.7468,41409.15
293.9311,41375.995
294.1153,41276.6017
294.2995,41117.51
294.4837,41014.9717
294.6678,40919.2067
294.852,40852.2333
295.0361,40831.1883
295.2202,40806.0117
295.4043,40793.735
295.5884,40743.1117
295.7725,40700.8333
295.9565,40639.8633
296.1405,40526.15
296.3246,40452.17
296.5085,40464.9517
296.6925,40476.49
296.8764,40433.4017
297.0603,40366.5633
297.2443,40298.5517
297.4282,40209.0
297.612,40109.5183
297.7959,40021.5417
297.9797,39956.395
298.1635,39863.0117
298.3474,39885.7233
298.5311,39892.015
298.7149,39799.0983
298.8987,39673.1667
299.0823,39602.0167
299.2661,39499.7117
299.4498,39352.9333
299.6334,39318.9233
299.8171,39301.53
300.0007,39251.5783
300.1843,39210.0883
300.368,39156.8517
300.5515,39098.8167
300.7351,39035.32
300.9186,38972.9367
301.1021,38894.06
301.2857,38851.0433
301.4691,38801.09
301.6526,38787.475
301.8361,38702.7533
302.0195,38620.7767
302.2029,38566.0583
302.3863,38529.5317
302.5697,38449.2267
302.753,38431.98
302.9364,38416.0367
303.1197,38420.125
303.303,38362.6167
303.4863,38274.1733
303.6696,38137.6767
303.8528,38029.0167
304.036,37966.0733
304.2192,37952.7783
304.4024,37911.1933
304.5856,37827.9733
304.7688,37782.85
304.9519,37743.8117
305.135,37682.1383
305.3181,37618.2783
305.5012,37568.2767
305.6842,37543.705
305.8673,37496.71
306.0504,37414.8917
306.2333,37299.8133
306.4163,37266.0367
306.5993,37188.9017
306.7822,37144.475
306.9652,37110.0733
307.1481,37035.165
307.331,36965.7633
307.5139,36892.5483
307.6967,36807.9017
307.8796,36728.8317
308.0624,36669.87
308.2452,36594.8217
308.428,36531.19
308.6107,36499.5367
308.7935,36430.8183
308.9762,36368.4933
309.1589,36313.1783
309.3416,36247.025
309.5243,36174.3767
309.7069,36120.9133
309.8896,36043.4
310.0721,35982.7967
310.2548,35939.225
310.4373,35894.3917
310.6199,35876.1667
310.8024,35802.8367
310.985,35762.0583
311.1674,35672.1667
311.3499,35569.31
311.5324,35536.6583
311.7148,35534.5667
311.8973,35470.2367
312.0797,35407.5767
312.2621,35359.83
312.4445,35301.7317
312.6268,35224.3317
312.8091,35179.7383
312.9915,35086.6883
313.1738,35036.3267
313.356,34937.7367
313.5383,34848.43
313.7206,34802.4217
313.9027,34723.9133
314.085,34679.91
314.2672,34638.86
314.4493,34608.4233
314.6314,34595.9417
314.8136,34574.275
314.9957,34490.0483
315.1778,34397.6567
315.3598,34359.0583
315.5419,34334.6733
315.724,34311.9267
315.9059,34258.545
316.088,34200.8733
316.2699,34186.75
316.4519,34149.2133
316.6338,34078.1317
316.8157,33958.095
316.9977,33903.3433
317.1795,33898.62
317.3614,33887.4217
317.5432,33852.54
317.7251,33769.8517
317.9069,33658.5483
318.0887,33595.5067
318.2704,33537.8917
318.4522,33526.7267
318.6339,33519.9833
318.8156,33547.7167
318.9973,33500.1917
319.179,33482.055
319.3607,33486.72
319.5423,33480.6267
319.7239,33435.3717
319.9055,33367.0933
320.0871,33315.8
320.2687,33288.8033
320.4502,33257.2183
320.6317,33171.4933
320.8132,33140.4633
320.9947,33134.2883
321.1761,33127.575
321.3576,33101.0267
321.5391,33048.32
321.7205,32991.4667
321.9019,32944.4217
322.0832,32870.5433
322.2646,32806.4417
322.4459,32758.5167
322.6272,32701.045
322.8085,32647.1833
322.9898,32606.0883
323.1711,32549.3933
323.3523,32499.8133
323.5335,32442.8333
323.7147,32483.38
323.8959,32533.4767
324.0771,32523.4033
324.2582,32475.8433
324.4393,32442.9617
324.6204,32438.3133
324.8015,32411.0683
324.9826,32426.6617
325.1637,32450.1967
325.3447,32434.6533
325.5257,32433.9133
325.7067,32422.8383
325.8877,32281.2367
326.0686,32164.23
326.2496,32149.76
326.4305,32093.9683
326.6114,32067.89
326.7922,32055.055
326.9731,32047.775
327.1539,31994.345
327.3347,31961.62
327.5155,31930.7167
327.6963,31957.4183
327.8771,31948.64
328.0578,31888.8933
328.2385,31784.14
328.4193,31761.3917
328.5999,31731.9567
328.7806,31672.5
328.9613,31671.0817
329.1419,31645.2817
329.3225,31634.735
329.5031,31570.3067
329.6837,31512.4517
329.8642,31459.8217
330.0447,31439.475
330.2252,31387.5683
330.4057,31324.795
330.5862,31311.44
330.7667,31308.3117
330.9471,31302.775
331.1275,31286.2567
331.3079,31219.3633
331.4883,31166.8667
331.6687,31158.945
331.849,31113.5717
332.0293,31044.4367
332.2096,31001.48
332.3899,30985.7333
332.5702,30993.5583
332.7504,30995.615
332.9306,30988.3433
333.1108,30917.475
333.291,30836.825
333.4712,30826.6083
333.6514,30855.1333
333.8315,30826.8783
334.0116,30794.565
334.1917,30782.215
334.3717,30778.5867
334.5518,30782.5917
334.7318,30723.915
334.9119,30697.33
335.0918,30696.4867
335.2718,30681.5583
335.4518,30659.1967
335.6317,30622.6217
335.8116,30591.5383
335.9915,30534.6833
336.1714,30474.6633
336.3513,30467.62
336.5311,30471.1533
336.7109,30469.185
336.8907,30414.2583
337.0705,30320.6933
337.2502,30230.8933
337.43,30200.7983
337.6097,30140.0667
337.7894,30100.6667
337.9691,30093.0817
338.1488,30105.5883
338.3284,30105.7917
338.508,30131.6117
338.6877,30117.2167
338.8672,30071.0
339.0468,29987.7917
339.2263,29939.0767
339.4059,29940.955
339.5854,29977.875
339.7649,29965.5617
339.9443,29928.1783
340.1238,29918.9783
340.3032,29923.8817
340.4826,29930.52
340.662,29859.0433
340.8414,29792.19
341.0207,29797.9033
341.2001,29804.5
341.3794,29803.3
341.5587,29818.6017
341.738,29776.43
341.9172,29719.3733
342.0965,29647.6033
342.2757,29545.6783
342.4549,29454.5817
342.6341,29448.14
342.8132,29445.445
342.9923,29447.23
343.1715,29457.4083
343.3506,29442.5583
343.5296,29395.66
343.7087,29373.7417
343.8878,29324.0667
344.0668,29305.0017
344.2458,29288.6867
344.4248,29218.2667
344.6037,29183.8683
344.7827,29181.1517
344.9616,29153.985
345.1405,29146.595
345.3194,29125.8217
345.4982,29069.0367
345.6771,29037.5617
345.8559,29032.8967
346.0347,28989.1967
346.2135,28970.7533
346.3923,28969.6117
346.571,28895.8117
346.7498,28856.8517
346.9285,28894.955
347.1071,28826.885
347.2859,28767.5433
347.4645,28797.67
347.6431,28864.7617
347.8217,28950.66
348.0003,28866.0267
348.1789,28734.6517
348.3574,28647.105
348.5359,28572.45
348.7145,28484.7983
348.893,28458.525
349.0714,28446.6683
349.2499,28380.2933
349.4283,28308.5283
349.6068,28220.6317
349.7852,28191.3483
349.9635,28197.7683
350.1419,28179.2317
350.3202,28130.3683
350.4985,28057.055
350.6768,28008.78
350.8551,27976.5
351.0334,27935.3967
351.2116,27887.725
351.3898,27874.6317
351.568,27837.6433
351.7462,27833.2267
351.9243,27799.2383
352.1025,27746.6667
352.2806,27693.5217
352.4587,27687.02
352.6368,27629.83
352.8148,27540.4983
352.9929,27489.31
353.1709,27490.4283
353.3489,27471.065
353.5268,27411.5417
353.7048,27356.64
353.8828,27312.5167
354.0607,27250.1917
354.2386,27238.8967
354.4165,27198.7683
354.5943,27154.2267
354.7722,27127.0333
354.95,27139.0867
355.1278,27114.1817
355.3056,27031.805
355.4833,26935.0067
355.6611,26858.785
355.8388,26791.9417
356.0165,26743.54
356.1942,26743.9167
356.3719,26768.0533
356.5495,26748.2917
356.7271,26701.8233
356.9047,26654.465
357.0823,26648.04
357.2599,26648.39
357.4374,26596.595
357.6149,26523.8567
357.7924,26441.585
357.9699,26393.43
358.1474,26350.1333
358.3248,26289.3683
358.5023,26240.3167
358.6797,26165.9817
358.8571,26115.5433
359.0344,26073.0967
359.2118,26012.92
359.3891,25964.5683
359.5664,25929.615
359.7437,25895.5383
359.9209,25806.1883
360.0982,25722.8167
360.2754,25659.015
360.4526,25676.8133
360.6298,25697.2167
360.807,25681.3183
360.9841,25624.48
361.1613,25545.68
361.3383,25537.615
361.5154,25520.93
361.6925,25437.8367
361.8695,25410.06
362.0466,25347.7217
362.2236,25337.8667
362.4005,25352.67
362.5775,25267.7217
362.7545,25185.485
362.9314,25164.2817
363.1083,25148.9617
363.2852,25074.545
363.462,25013.82
363.6389,25006.1767
363.8157,24981.6833
363.9925,24982.25
364.1693,24922.3033
364.346,24838.0583
364.5228,24852.0817
364.6996,24878.25
364.8762,24869.7367
365.0529,24779.1017
365.2296,24758.9783
365.4062,24800.3983
365.5829,24731.2567
365.7595,24720.9733
365.9361,24696.0833
366.1126,24679.9367
366.2892,24763.8967
366.4657,24891.6267
366.6422,24991.4483
366.8186,24992.4133
366.9951,24900.5317
367.1716,24843.1667
367.348,24985.8883
367.5244,25192.3183
367.7008,25303.19
367.8772,25078.09
368.0535,24804.3383
368.2298,24743.29
368.4061,24539.3433
368.5824,24471.745
368.7586,24518.1517
368.9349,24482.8967
369.1111,24576.3767
369.2873,24650.09
369.4635,24881.88
369.6396,24678.18
369.8158,24449.155
369.9919,24346.6317
370.168,24272.6967
370.3441,24212.1567
370.5202,24114.2783
370.6962,24035.0083
370.8722,23993.6133
371.0482,23969.8083
371.2242,24001.965
371.4002,24064.1467
371.5761,24065.5217
371.752,24046.215
371.9279,24039.3967
372.1038,23986.8767
372.2796,23928.6383
372.4555,23914.65
372.6313,23939.2033
372.8071,23943.0667
372.9829,23920.715
373.1586,23925.3517
373.3344,23909.175
373.5101,23875.1783
373.6858,23888.79
373.8615,23895.5717
374.0371,23941.075
374.2127,24022.1417
374.3884,23999.4067
374.564,23952.8683
374.7395,24012.805
374.9151,24250.8283
375.0906,24466.2983
375.2661,24376.505
375.4416,24426.34
375.6171,24704.74
375.7925,24751.285
375.968,24544.8167
376.1434,24297.04
376.3188,24234.2217
376.4941,24247.6533
376.6695,24333.7517
376.8448,24495.6417
377.0201,24387.7033
377.1954,24507.1633
377.3707,24602.0117
377.5459,24613.9383
377.7212,24817.4017
377.8964,24921.075
378.0715,24814.2117
378.2467,25106.8583
378.4218,25384.9783
378.597,25066.385
378.7721,25141.9917
378.9472,25213.33
379.1222,25367.8933
379.2973,26198.4683
379.4723,26674.9567
379.6473,26195.215
379.8223,25494.9733
379.9972,25213.4167
380.1722,24983.8667
380.3471,25030.8683
380.522,25061.8583
380.6969,25374.4867
380.8717,25499.69
381.0466,25140.3917
381.2214,24958.8933
381.3962,24705.1317
381.571,24492.8167
381.7457,24524.1683
381.9204,24472.435
382.0952,24477.3367
382.2699,24960.23
382.4445,25017.0367
382.6192,25199.7067
382.7938,25683.665
382.9685,25433.0517
383.1431,25034.7117
383.3176,25027.2183
383.4922,25025.4683
383.6667,24931.96
383.8412,24760.8
384.0157,24807.06
384.1902,25024.0017
384.3646,25071.925
384.5391,24784.7033
384.7134,24621.3517
384.8878,24793.985
385.0622,24932.88
385.2365,24584.6583
385.4109,24438.6283
385.5852,24477.9667
385.7594,24424.6467
385.9337,24465.6883
386.1079,24459.415
386.2822,24558.8917
386.4564,24548.1933
386.6306,24761.21
386.8047,24888.86
386.9789,24953.445
387.153,25242.9333
387.3271,25569.3017
387.5012,25758.93
387.6752,25917.6517
387.8492,25872.495
388.0233,25863.8783
388.1972,26310.0233
388.3712,26261.7783
388.5452,26434.9983
388.7191,26639.0767
388.893,26856.445
389.0669,26639.875
389.2408,25915.22
389.4146,25311.7933
389.5884,24804.3817
389.7623,24566.9233
389.9361,24647.3667
390.1098,25027.205
390.2835,25056.6683
390.4573,24908.19
390.631,25220.635
390.8047,25699.0917
390.9784,25541.545
391.152,25656.0467
391.3256,26167.6567
391.4992,26032.7933
391.6728,25710.6433
391.8464,26173.66
392.0199,26620.3383
392.1934,26667.3883
392.3669,27359.6133
392.5403,27309.1683
392.7138,27710.1017
392.8873,28434.3
393.0607,29309.1917
393.2341,29501.58
393.4074,28816.2417
393.5808,27672.385
393.7542,27351.5183
393.9274,27180.1633
394.1007,26761.2783
394.274,26298.3483
394.4472,25934.0383
394.6205,26106.565
394.7937,26631.81
394.9668,26517.1733
395.14,26380.3483
395.3131,26302.5667
395.4863,26445.3033
395.6594,26220.2717
395.8325,25802.31
396.0055,25879.4933
396.1786,25938.3083
396.3516,25984.9
396.5246,25853.885
396.6975,25828.165
396.8705,26705.9933
397.0434,26407.7583
397.2163,25758.1933
397.3892,26243.765
397.5621,26956.225
397.735,27344.0717
397.9077,28201.45
398.0806,27573.0983
398.2534,27621.545
398.4261,28009.2133
398.5989,29532.0667
398.7716,29428.0533
398.9443,28761.705
399.117,27729.04
399.2896,27595.1717
399.4623,27302.8033
399.6349,26669.5283
399.8075,25921.5
399.9801,26067.6683
400.1526,25961.5117
400.3252,25095.0817
400.4977,24745.2033
400.6702,24674.99
400.8427,24874.5
401.0151,25213.14
401.1875,25152.0117
401.36,25317.5483
401.5323,25129.125
401.7047,24739.4217
401.877,24387.3683
402.0494,24306.3867
402.2216,24658.8683
402.394,24741.005
402.5662,24452.3
402.7385,24358.11
402.9107,24484.9367
403.0829,24725.6567
403.2551,24562.7283
403.4272,24305.6883
403.5994,24333.1833
403.7715,24763.7567
403.9436,24580.255
404.1156,24573.57
