Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-29 00:41:42.023102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2970.3233
218.2508,3032.8767
218.442,3098.8083
218.6332,3167.5767
218.8244,3234.455
219.0156,3308.2267
219.2067,3384.3967
219.3979,3462.365
219.589,3542.335
219.7801,3624.455
219.9712,3709.3567
220.1623,3798.5583
220.3533,3890.5233
220.5444,3985.755
220.7354,4081.845
220.9264,4178.9033
221.1174,4285.625
221.3083,4393.265
221.4993,4495.4167
221.6902,4600.2967
221.8812,4720.0417
222.0721,4837.5667
222.263,4958.1417
222.4538,5081.7067
222.6447,5210.7717
222.8355,5339.8667
223.0264,5469.5233
223.2172,5601.8833
223.408,5738.6467
223.5987,5878.0317
223.7895,6021.3317
223.9802,6169.9233
224.1709,6314.705
224.3616,6470.44
224.5524,6627.28
224.743,6786.365
224.9337,6945.6133
225.1243,7118.8133
225.315,7283.845
225.5056,7447.8967
225.6962,7625.5333
225.8867,7802.565
226.0773,7982.23
226.2678,8166.1283
226.4584,8349.6933
226.6489,8537.3683
226.8394,8714.755
227.0298,8909.245
227.2203,9112.69
227.4108,9324.9433
227.6012,9533.0733
227.7916,9734.54
227.982,9939.42
228.1723,10143.3433
228.3627,10359.7417
228.5531,10568.895
228.7434,10782.385
228.9337,11006.13
229.124,11231.7717
229.3143,11459.3333
229.5045,11704.1783
229.6948,11945.7417
229.885,12196.4817
230.0752,12451.7867
230.2654,12700.9133
230.4556,12947.9467
230.6457,13192.8467
230.8358,13438.4817
231.026,13689.73
231.2161,13940.555
231.4062,14197.1967
231.5963,14445.315
231.7863,14706.7433
231.9764,14977.8183
232.1664,15254.1633
232.3564,15538.605
232.5464,15813.4983
232.7364,16086.4367
232.9263,16357.3767
233.1163,16643.47
233.3062,16931.07
233.4961,17236.4233
233.686,17516.475
233.8758,17775.71
234.0657,18038.0917
234.2555,18329.025
234.4454,18619.0317
234.6352,18898.9617
234.825,19181.3083
235.0147,19452.6833
235.2045,19729.8433
235.3942,20008.2283
235.5839,20292.3
235.7737,20564.1567
235.9633,20835.9033
236.153,21138.0717
236.3427,21425.4383
236.5323,21707.5217
236.7219,21973.3983
236.9115,22216.9117
237.1011,22470.425
237.2907,22754.3567
237.4803,23035.5033
237.6698,23296.205
237.8593,23568.4767
238.0488,23837.1467
238.2383,24105.4117
238.4278,24368.5267
238.6172,24664.1267
238.8066,24931.0467
238.9961,25201.405
239.1855,25490.2617
239.3748,25755.1083
239.5642,25999.2533
239.7536,26270.1117
239.9429,26527.2983
240.1322,26762.2683
240.3215,27016.8983
240.5108,27272.3367
240.7001,27534.3083
240.8893,27781.2467
241.0786,28021.8
241.2677,28254.7583
241.457,28522.04
241.6461,28721.2017
241.8353,28927.9
242.0244,29142.965
242.2136,29351.6433
242.4027,29574.625
242.5918,29780.2467
242.7809,29949.1183
242.9699,30064.82
243.159,30227.5317
243.348,30484.2617
243.537,30751.305
243.726,30969.5367
243.915,31159.0133
244.1039,31316.945
244.2929,31397.835
244.4818,31516.7617
244.6707,31720.28
244.8596,31985.0133
245.0485,32231.8233
245.2373,32477.68
245.4262,32693.68
245.615,32894.495
245.8038,33043.575
245.9926,33241.5967
246.1814,33362.135
246.3701,33375.17
246.5589,33463.2983
246.7476,33661.8433
246.9363,33923.7417
247.1249,34152.2
247.3136,34372.3067
247.5023,34566.7333
247.6909,34775.5083
247.8795,34964.5183
248.0681,35149.5467
248.2567,35344.195
248.4453,35508.8217
248.6338,35647.565
248.8224,35656.4317
249.0109,35658.2
249.1994,35826.3283
249.3878,36053.4917
249.5763,36278.3583
249.7648,36472.475
249.9532,36658.255
250.1416,36885.54
250.33,37098.1583
250.5183,37290.7683
250.7067,37437.7533
250.8951,37576.35
251.0834,37721.2233
251.2717,37853.0317
251.46,37970.9667
251.6483,38075.18
251.8365,38115.9167
252.0247,38123.395
252.213,38290.0583
252.4012,38449.52
252.5894,38670.885
252.7775,38825.3
252.9657,38966.445
253.1538,39150.985
253.3419,39288.94
253.53,39382.405
253.7181,39505.585
253.9062,39619.345
254.0942,39732.4283
254.2823,39816.5617
254.4703,39908.8683
254.6583,40002.035
254.8463,40106.6417
255.0342,40157.9383
255.2222,40199.43
255.4101,40197.595
255.598,40221.2767
255.7859,40347.895
255.9738,40512.2917
256.1616,40688.9917
256.3495,40864.8267
256.5373,40992.4483
256.7251,41176.5383
256.9129,41296.135
257.1006,41402.895
257.2884,41534.355
257.4761,41676.17
257.6638,41760.8217
257.8515,41814.195
258.0392,41895.37
258.2269,41956.1533
258.4146,42011.0183
258.6022,42083.8283
258.7898,42107.7767
258.9774,42159.0467
259.165,42241.135
259.3525,42294.1683
259.5401,42356.56
259.7276,42451.4217
259.9151,42529.785
260.1026,42599.1367
260.2901,42689.9983
260.4776,42780.5433
260.665,42928.695
260.8524,43056.4633
261.0398,43185.1317
261.2272,43247.7883
261.4146,43259.155
261.6019,43321.8983
261.7893,43396.0917
261.9766,43446.365
262.1639,43513.5883
262.3512,43510.49
262.5384,43518.0517
262.7257,43530.3683
262.9129,43565.915
263.1001,43583.7467
263.2873,43655.68
263.4745,43687.7633
263.6617,43615.6733
263.8488,43656.0517
264.0359,43706.1967
264.2231,43726.7817
264.4101,43754.0017
264.5972,43798.5933
264.7842,43828.3567
264.9713,43843.4517
265.1583,43841.74
265.3453,43860.7567
265.5323,43897.1217
265.7193,43934.305
265.9062,43988.605
266.0931,44003.88
266.2801,43998.2
266.4669,44038.415
266.6538,44067.32
266.8407,44108.5333
267.0276,44084.8983
267.2143,44046.5367
267.4012,44061.7517
267.588,43992.41
267.7747,43977.8817
267.9615,43980.8733
268.1482,43962.7617
268.3349,43960.24
268.5217,43936.7283
268.7083,43888.5583
268.895,43866.1567
269.0817,43880.8033
269.2682,43856.46
269.4549,43794.8267
269.6415,43701.7183
269.8281,43666.9917
270.0146,43687.4533
270.2012,43690.3367
270.3877,43702.3117
270.5742,43675.7767
270.7607,43655.4783
270.9472,43630.6083
271.1336,43595.5533
271.32,43545.73
271.5065,43501.395
271.6929,43476.16
271.8792,43493.4867
272.0656,43466.9133
272.252,43458.6833
272.4383,43445.695
272.6246,43402.095
272.8109,43362.6183
272.9972,43407.6117
273.1835,43422.4483
273.3697,43427.1583
273.5559,43414.8633
273.7421,43399.3383
273.9283,43369.4533
274.1145,43339.5683
274.3007,43317.87
274.4868,43316.445
274.6729,43347.1133
274.859,43340.5933
275.0451,43313.56
275.2311,43186.425
275.4172,43188.1517
275.6032,43192.7117
275.7892,43207.355
275.9752,43180.6867
276.1612,43188.8367
276.3472,43120.7433
276.5331,43079.4617
276.719,43051.1217
276.9049,43027.68
277.0908,42968.9567
277.2767,42936.9533
277.4625,42927.0283
277.6484,42885.825
277.8342,42825.145
278.02,42788.4667
278.2057,42788.6117
278.3915,42815.3383
278.5772,42792.0633
278.763,42724.7417
278.9487,42738.6483
279.1343,42745.055
279.32,42687.6633
279.5057,42599.255
279.6913,42469.495
279.877,42418.9867
280.0625,42376.3233
280.2481,42295.765
280.4337,42214.8617
280.6192,42235.4267
280.8048,42245.31
280.9903,42174.7117
281.1758,42091.4867
281.3612,42005.1317
281.5467,41956.37
281.7321,41979.575
281.9175,41958.05
282.1029,41914.05
282.2884,41885.3283
282.4737,41795.8917
282.6591,41711.1283
282.8444,41678.8767
283.0297,41638.855
283.215,41611.7017
283.4002,41572.5483
283.5855,41484.0517
283.7707,41354.9417
283.956,41285.6067
284.1412,41229.0933
284.3264,41216.965
284.5115,41226.1617
284.6967,41211.165
284.8818,41135.3967
285.0669,41032.27
285.252,40993.4867
285.4371,40968.5617
285.6222,40889.65
285.8072,40814.9033
285.9922,40754.4417
286.1772,40738.5083
286.3622,40728.8967
286.5472,40646.215
286.7321,40556.72
286.9171,40561.3917
287.102,40536.6533
287.2869,40532.125
287.4717,40557.095
287.6566,40527.25
287.8415,40494.4933
288.0263,40441.6833
288.2111,40330.235
288.3959,40226.3333
288.5806,40194.5433
288.7654,40160.1583
288.9501,40212.0717
289.1348,40198.1433
289.3195,40165.4233
289.5042,40145.7883
289.6889,40145.575
289.8735,40031.7567
290.0581,39975.3683
290.2428,39872.5217
290.4273,39836.3
290.6119,39843.705
290.7965,39803.6083
290.981,39776.17
291.1655,39735.2233
291.35,39596.465
291.5345,39498.3417
291.719,39471.4183
291.9034,39454.0917
292.0878,39476.655
292.2722,39434.9167
292.4566,39357.63
292.641,39336.76
292.8253,39301.72
293.0096,39238.3667
293.194,39221.925
293.3783,39188.965
293.5626,39176.6833
293.7468,39147.1883
293.9311,39117.3633
294.1153,39025.6583
294.2995,38877.2683
294.4837,38772.3067
294.6678,38688.1017
294.852,38626.995
295.0361,38605.8333
295.2202,38583.5567
295.4043,38575.085
295.5884,38521.7517
295.7725,38480.125
295.9565,38423.6917
296.1405,38316.3667
296.3246,38248.5267
296.5085,38266.505
296.6925,38280.5417
296.8764,38239.8833
297.0603,38176.6733
297.2443,38110.5433
297.4282,38027.28
297.612,37935.2867
297.7959,37847.0533
297.9797,37790.8083
298.1635,37705.2433
298.3474,37725.19
298.5311,37729.13
298.7149,37637.6217
298.8987,37519.4867
299.0823,37459.7667
299.2661,37362.5067
299.4498,37227.5383
299.6334,37192.3183
299.8171,37175.005
300.0007,37127.9667
300.1843,37090.7717
300.368,37043.3683
300.5515,36983.6117
300.7351,36924.045
300.9186,36864.985
301.1021,36792.005
301.2857,36752.1483
301.4691,36703.7567
301.6526,36693.3083
301.8361,36612.755
302.0195,36536.1367
302.2029,36485.9067
302.3863,36450.5417
302.5697,36375.0667
302.753,36353.7583
302.9364,36344.89
303.1197,36347.245
303.303,36297.9667
303.4863,36206.7283
303.6696,36081.0817
303.8528,35981.2617
304.036,35928.2767
304.2192,35908.3733
304.4024,35866.6867
304.5856,35787.3183
304.7688,35749.955
304.9519,35714.8033
305.135,35653.6067
305.3181,35595.7017
305.5012,35549.4533
305.6842,35520.1517
305.8673,35473.725
306.0504,35393.83
306.2333,35289.56
306.4163,35254.5433
306.5993,35182.0367
306.7822,35142.6417
306.9652,35106.3683
307.1481,35034.8
307.331,34968.875
307.5139,34902.5533
307.6967,34822.4667
307.8796,34747.4233
308.0624,34690.6467
308.2452,34619.7467
308.428,34559.5317
308.6107,34527.675
308.7935,34463.7983
308.9762,34404.765
309.1589,34347.7517
309.3416,34287.1917
309.5243,34221.41
309.7069,34169.1017
309.8896,34093.7617
310.0721,34039.34
310.2548,34000.375
310.4373,33957.4317
310.6199,33939.4767
310.8024,33868.3217
310.985,33824.2233
311.1674,33740.17
311.3499,33639.795
311.5324,33604.1233
311.7148,33608.925
311.8973,33544.0033
312.0797,33489.4167
312.2621,33442.175
312.4445,33385.57
312.6268,33312.305
312.8091,33265.505
312.9915,33181.6033
313.1738,33128.3433
313.356,33039.63
313.5383,32955.1133
313.7206,32910.185
313.9027,32837.8833
314.085,32798.2767
314.2672,32766.645
314.4493,32734.83
314.6314,32719.5267
314.8136,32697.645
314.9957,32618.2967
315.1778,32532.2817
315.3598,32487.1383
315.5419,32469.1567
315.724,32445.215
315.9059,32395.4883
316.088,32342.38
316.2699,32323.4017
316.4519,32290.755
316.6338,32224.93
316.8157,32104.7817
316.9977,32055.025
317.1795,32047.3583
317.3614,32035.6517
317.5432,32001.005
317.7251,31926.3283
317.9069,31826.2667
318.0887,31762.2017
318.2704,31703.97
318.4522,31693.4133
318.6339,31686.6867
318.8156,31710.95
318.9973,31662.185
319.179,31651.0
319.3607,31652.9333
319.5423,31648.405
319.7239,31599.7717
319.9055,31534.6133
320.0871,31491.48
320.2687,31458.0733
320.4502,31425.06
320.6317,31344.17
320.8132,31315.0167
320.9947,31315.5783
321.1761,31310.5117
321.3576,31279.6383
321.5391,31226.3817
321.7205,31173.33
321.9019,31126.5133
322.0832,31060.9183
322.2646,31000.4867
322.4459,30955.6517
322.6272,30903.4
322.8085,30852.315
322.9898,30810.32
323.1711,30750.7
323.3523,30701.27
323.5335,30648.51
323.7147,30683.2817
323.8959,30731.645
324.0771,30719.78
324.2582,30671.91
324.4393,30639.545
324.6204,30637.92
324.8015,30615.7383
324.9826,30630.4833
325.1637,30650.0217
325.3447,30632.4933
325.5257,30627.665
325.7067,30609.0383
325.8877,30474.99
326.0686,30366.025
326.2496,30350.52
326.4305,30301.48
326.6114,30278.0317
326.7922,30263.0983
326.9731,30254.2433
327.1539,30206.7567
327.3347,30175.0083
327.5155,30150.7217
327.6963,30170.3183
327.8771,30168.645
328.0578,30109.005
328.2385,30010.7767
328.4193,29986.705
328.5999,29960.44
328.7806,29898.7483
328.9613,29895.7717
329.1419,29870.7483
329.3225,29857.2233
329.5031,29794.1283
329.6837,29739.9917
329.8642,29690.2783
330.0447,29670.86
330.2252,29622.1033
330.4057,29570.095
330.5862,29555.4467
330.7667,29553.745
330.9471,29548.025
331.1275,29535.2717
331.3079,29471.3683
331.4883,29415.525
331.6687,29408.0083
331.849,29362.665
332.0293,29299.4267
332.2096,29257.775
332.3899,29245.68
332.5702,29250.5817
332.7504,29255.8233
332.9306,29248.2083
333.1108,29184.75
333.291,29108.7183
333.4712,29096.45
333.6514,29125.0483
333.8315,29097.8433
334.0116,29061.7467
334.1917,29051.54
334.3717,29043.855
334.5518,29041.585
334.7318,28989.9567
334.9119,28967.49
335.0918,28962.5767
335.2718,28945.1667
335.4518,28921.6683
335.6317,28890.2183
335.8116,28867.0583
335.9915,28819.1117
336.1714,28763.3417
336.3513,28753.9667
336.5311,28753.4533
336.7109,28754.2017
336.8907,28703.1833
337.0705,28619.435
337.2502,28530.7967
337.43,28495.04
337.6097,28437.2717
337.7894,28400.4717
337.9691,28396.6083
338.1488,28402.8517
338.3284,28403.6617
338.508,28429.255
338.6877,28415.1317
338.8672,28372.7933
339.0468,28293.185
339.2263,28251.3383
339.4059,28249.44
339.5854,28280.9133
339.7649,28264.6983
339.9443,28231.9867
340.1238,28223.15
340.3032,28230.485
340.4826,28237.5367
340.662,28169.9167
340.8414,28106.34
341.0207,28110.505
341.2001,28118.6167
341.3794,28120.2567
341.5587,28135.9767
341.738,28090.795
341.9172,28034.5333
342.0965,27966.6867
342.2757,27875.36
342.4549,27787.5017
342.6341,27780.1333
342.8132,27776.3783
342.9923,27776.85
343.1715,27792.7967
343.3506,27776.0767
343.5296,27733.76
343.7087,27711.4983
343.8878,27670.1917
344.0668,27653.4217
344.2458,27638.9
344.4248,27570.8833
344.6037,27539.7233
344.7827,27532.6683
344.9616,27500.0767
345.1405,27493.5433
345.3194,27472.6617
345.4982,27419.5483
345.6771,27392.6267
345.8559,27392.04
346.0347,27352.8983
346.2135,27327.5767
346.3923,27331.3317
346.571,27258.015
346.7498,27219.56
346.9285,27257.7017
347.1071,27190.1883
347.2859,27134.8133
347.4645,27167.9417
347.6431,27233.68
347.8217,27314.8983
348.0003,27231.8217
348.1789,27110.5233
348.3574,27026.7283
348.5359,26951.235
348.7145,26866.5983
348.893,26851.1833
349.0714,26840.9983
349.2499,26777.9683
349.4283,26713.515
349.6068,26632.3133
349.7852,26597.495
349.9635,26601.51
350.1419,26578.33
350.3202,26533.0083
350.4985,26467.385
350.6768,26421.2733
350.8551,26390.555
351.0334,26354.235
351.2116,26313.8233
351.3898,26302.97
351.568,26265.2017
351.7462,26255.0367
351.9243,26223.9383
352.1025,26175.05
352.2806,26128.0233
352.4587,26124.2183
352.6368,26072.2417
352.8148,25984.8783
352.9929,25938.6617
353.1709,25938.4133
353.3489,25913.87
353.5268,25860.1833
353.7048,25806.5683
353.8828,25766.5317
354.0607,25708.7267
354.2386,25697.0283
354.4165,25659.45
354.5943,25615.64
354.7722,25586.7033
354.95,25595.09
355.1278,25572.555
355.3056,25504.0733
355.4833,25406.7917
355.6611,25336.5417
355.8388,25277.3333
356.0165,25229.1533
356.1942,25228.66
356.3719,25254.9833
356.5495,25241.2633
356.7271,25200.4267
356.9047,25158.485
357.0823,25154.5933
357.2599,25147.5217
357.4374,25098.885
357.6149,25029.295
357.7924,24951.9633
357.9699,24914.9467
358.1474,24876.4483
358.3248,24817.85
358.5023,24772.315
358.6797,24704.6133
358.8571,24654.29
359.0344,24604.8517
359.2118,24544.47
359.3891,24496.07
359.5664,24460.9533
359.7437,24423.4433
359.9209,24345.5483
360.0982,24266.145
360.2754,24213.7233
360.4526,24233.0933
360.6298,24251.5183
360.807,24240.9083
360.9841,24186.4583
361.1613,24109.9483
361.3383,24104.12
361.5154,24083.37
361.6925,24008.3483
361.8695,23987.8533
362.0466,23925.565
362.2236,23910.7667
362.4005,23921.0467
362.5775,23833.7367
362.7545,23754.1483
362.9314,23738.2817
363.1083,23732.955
363.2852,23664.2933
363.462,23610.9483
363.6389,23602.315
363.8157,23573.9967
363.9925,23574.3817
364.1693,23517.2117
364.346,23439.9217
364.5228,23454.9083
364.6996,23483.4183
364.8762,23473.3633
365.0529,23385.27
365.2296,23364.225
365.4062,23400.7533
365.5829,23333.1283
365.7595,23320.03
365.9361,23294.3617
366.1126,23289.1367
366.2892,23364.8
366.4657,23482.755
366.6422,23578.0217
366.8186,23574.6583
366.9951,23488.3933
367.1716,23433.215
367.348,23572.48
367.5244,23764.54
367.7008,23871.61
367.8772,23658.0333
368.0535,23408.8983
368.2298,23347.91
368.4061,23158.7517
368.5824,23093.5367
368.7586,23132.84
368.9349,23099.4317
369.1111,23182.5567
369.2873,23256.4633
369.4635,23471.4333
369.6396,23277.32
369.8158,23062.47
369.9919,22967.675
370.168,22903.5183
370.3441,22845.0417
370.5202,22761.73
370.6962,22689.0367
370.8722,22646.3017
371.0482,22619.78
371.2242,22640.4917
371.4002,22694.405
371.5761,22698.2783
371.752,22686.715
371.9279,22686.24
372.1038,22644.9733
372.2796,22586.8817
372.4555,22568.2217
372.6313,22591.255
372.8071,22594.8417
372.9829,22574.495
373.1586,22583.6433
373.3344,22574.25
373.5101,22547.05
373.6858,22561.985
373.8615,22564.385
374.0371,22598.6033
374.2127,22672.6933
374.3884,22654.095
374.564,22616.9983
374.7395,22679.845
374.9151,22911.07
375.0906,23094.58
375.2661,23004.7933
375.4416,23053.2467
375.6171,23310.585
375.7925,23358.3033
375.968,23158.0583
376.1434,22926.2267
376.3188,22874.6033
376.4941,22887.6917
376.6695,22973.8917
376.8448,23120.2067
377.0201,23019.14
377.1954,23132.7783
377.3707,23213.22
377.5459,23227.7233
377.7212,23414.095
377.8964,23496.53
378.0715,23403.9267
378.2467,23690.745
378.4218,23933.3933
378.597,23648.5767
378.7721,23725.5
378.9472,23793.6383
379.1222,23952.5633
379.2973,24731.5483
379.4723,25167.53
379.6473,24699.1067
379.8223,24058.3417
379.9972,23794.97
380.1722,23584.3233
380.3471,23620.5383
380.522,23649.1383
380.6969,23952.1617
380.8717,24055.7667
381.0466,23716.43
381.2214,23551.5233
381.3962,23318.0567
381.571,23124.2117
381.7457,23149.165
381.9204,23102.2067
382.0952,23119.7
382.2699,23558.04
382.4445,23610.9733
382.6192,23793.5083
382.7938,24232.4933
382.9685,23984.6333
383.1431,23620.13
383.3176,23617.955
383.4922,23613.9983
383.6667,23525.1317
383.8412,23379.3717
384.0157,23427.2433
384.1902,23618.1067
384.3646,23654.5633
384.5391,23381.9683
384.7134,23229.8517
384.8878,23400.3017
385.0622,23523.62
385.2365,23196.5133
385.4109,23069.095
385.5852,23102.0083
385.7594,23056.3033
385.9337,23099.87
386.1079,23086.3783
386.2822,23162.2917
386.4564,23151.8217
386.6306,23352.7667
386.8047,23465.305
386.9789,23532.245
387.153,23814.1317
387.3271,24113.54
387.5012,24285.015
387.6752,24433.9267
387.8492,24396.8467
388.0233,24399.0383
388.1972,24817.0067
388.3712,24769.5067
388.5452,24930.4833
388.7191,25126.595
388.893,25318.0933
389.0669,25103.295
389.2408,24423.3017
389.4146,23863.5383
389.5884,23390.9533
389.7623,23167.9567
389.9361,23246.5167
390.1098,23595.0867
390.2835,23611.8683
390.4573,23482.555
390.631,23782.8267
390.8047,24212.2533
390.9784,24059.5483
391.152,24173.3517
391.3256,24649.115
391.4992,24508.5083
391.6728,24222.0333
391.8464,24676.3767
392.0199,25100.1067
392.1934,25169.345
392.3669,25799.4183
392.5403,25757.93
392.7138,26152.0583
392.8873,26862.2283
393.0607,27680.8567
393.2341,27857.805
393.4074,27192.09
393.5808,26122.8867
393.7542,25824.995
393.9274,25637.86
394.1007,25232.1933
394.274,24782.115
394.4472,24443.6233
394.6205,24608.1433
394.7937,25092.0217
394.9668,24969.1017
395.14,24842.935
395.3131,24764.75
395.4863,24910.13
395.6594,24681.345
395.8325,24297.685
396.0055,24380.5333
396.1786,24449.5067
396.3516,24499.82
396.5246,24383.18
396.6975,24392.2667
396.8705,25228.4033
397.0434,24911.1383
397.2163,24313.3733
397.3892,24780.1233
397.5621,25425.4033
397.735,25796.5483
397.9077,26558.9317
398.0806,25947.59
398.2534,26013.2867
398.4261,26396.8933
398.5989,27833.8483
398.7716,27693.38
398.9443,27056.43
399.117,26085.44
399.2896,25977.0883
399.4623,25701.0183
399.6349,25088.52
399.8075,24389.135
399.9801,24535.7383
400.1526,24411.09
400.3252,23600.795
400.4977,23277.895
400.6702,23215.7533
400.8427,23409.8233
401.0151,23712.79
401.1875,23652.76
401.36,23806.3617
401.5323,23612.4417
401.7047,23261.5317
401.877,22924.295
402.0494,22853.9217
402.2216,23187.3367
402.394,23246.9083
402.5662,22979.035
402.7385,22885.3467
402.9107,23013.165
403.0829,23251.185
403.2551,23087.9867
403.4272,22851.9833
403.5994,22882.6633
403.7715,23277.585
403.9436,23095.8217
404.1156,23092.0067
