Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 12:56:23.135981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3203.4133
218.2508,3272.9817
218.442,3342.8417
218.6332,3416.4217
218.8244,3489.8117
219.0156,3568.1583
219.2067,3651.685
219.3979,3735.5233
219.589,3820.4383
219.7801,3910.4117
219.9712,4003.46
220.1623,4097.9917
220.3533,4197.395
220.5444,4299.4633
220.7354,4402.6017
220.9264,4508.2883
221.1174,4623.17
221.3083,4738.1283
221.4993,4851.135
221.6902,4964.865
221.8812,5092.1617
222.0721,5218.1067
222.263,5347.53
222.4538,5481.5333
222.6447,5619.6317
222.8355,5759.57
223.0264,5898.1317
223.2172,6039.5083
223.408,6186.0733
223.5987,6337.3533
223.7895,6492.3217
223.9802,6649.9567
224.1709,6806.2283
224.3616,6972.73
224.5524,7141.6
224.743,7312.4433
224.9337,7482.1883
225.1243,7667.4917
225.315,7846.5633
225.5056,8022.2067
225.6962,8213.335
225.8867,8402.265
226.0773,8593.285
226.2678,8790.7167
226.4584,8988.395
226.6489,9188.9417
226.8394,9381.01
227.0298,9588.1933
227.2203,9807.9317
227.4108,10034.1267
227.6012,10256.51
227.7916,10471.96
227.982,10691.5283
228.1723,10909.6367
228.3627,11142.0383
228.5531,11365.665
228.7434,11592.8917
228.9337,11831.68
229.124,12073.3533
229.3143,12317.91
229.5045,12579.7767
229.6948,12841.7017
229.885,13106.215
230.0752,13376.815
230.2654,13647.5617
230.4556,13911.6117
230.6457,14173.8783
230.8358,14436.8667
231.026,14707.2667
231.2161,14974.1817
231.4062,15247.145
231.5963,15514.6817
231.7863,15790.9483
231.9764,16083.8367
232.1664,16379.5333
232.3564,16681.9317
232.5464,16971.9967
232.7364,17271.2017
232.9263,17556.565
233.1163,17861.3333
233.3062,18171.4233
233.4961,18496.8767
233.686,18800.54
233.8758,19074.0017
234.0657,19354.9033
234.2555,19666.925
234.4454,19977.165
234.6352,20277.98
234.825,20579.1967
235.0147,20868.3517
235.2045,21166.0967
235.3942,21461.9067
235.5839,21766.5333
235.7737,22057.9933
235.9633,22349.69
236.153,22673.475
236.3427,22983.0617
236.5323,23282.265
236.7219,23569.2233
236.9115,23830.5533
237.1011,24102.9967
237.2907,24410.8667
237.4803,24707.1033
237.6698,24987.5833
237.8593,25283.4833
238.0488,25569.9217
238.2383,25858.2283
238.4278,26140.2233
238.6172,26455.575
238.8066,26744.2033
238.9961,27034.415
239.1855,27343.3867
239.3748,27627.3883
239.5642,27891.9517
239.7536,28186.14
239.9429,28463.8183
240.1322,28716.2667
240.3215,28987.305
240.5108,29263.2583
240.7001,29544.3933
240.8893,29806.8283
241.0786,30070.0217
241.2677,30318.8783
241.457,30605.5733
241.6461,30815.77
241.8353,31039.87
242.0244,31272.5217
242.2136,31498.58
242.4027,31740.2267
242.5918,31958.4017
242.7809,32140.2267
242.9699,32260.3767
243.159,32439.3917
243.348,32712.8867
243.537,33005.1567
243.726,33242.7417
243.915,33443.7033
244.1039,33613.0067
244.2929,33702.8633
244.4818,33832.57
244.6707,34051.4867
244.8596,34336.9367
245.0485,34597.7583
245.2373,34858.8367
245.4262,35095.1217
245.615,35305.67
245.8038,35471.835
245.9926,35684.505
246.1814,35809.2317
246.3701,35831.7633
246.5589,35931.2217
246.7476,36141.65
246.9363,36421.5167
247.1249,36662.0167
247.3136,36903.9
247.5023,37113.035
247.6909,37336.4767
247.8795,37534.435
248.0681,37735.3583
248.2567,37941.4467
248.4453,38125.5783
248.6338,38273.7767
248.8224,38284.14
249.0109,38291.0283
249.1994,38470.74
249.3878,38720.985
249.5763,38954.405
249.7648,39159.675
249.9532,39360.415
250.1416,39597.5817
250.33,39827.365
250.5183,40036.05
250.7067,40195.7733
250.8951,40344.6367
251.0834,40503.0983
251.2717,40643.6017
251.46,40764.485
251.6483,40881.2417
251.8365,40922.0283
252.0247,40932.6267
252.213,41111.02
252.4012,41285.3983
252.5894,41523.6183
252.7775,41686.4533
252.9657,41833.8733
253.1538,42029.2983
253.3419,42173.9633
253.53,42275.98
253.7181,42408.505
253.9062,42532.8933
254.0942,42651.8183
254.2823,42746.0717
254.4703,42840.695
254.6583,42940.085
254.8463,43046.9317
255.0342,43104.6517
255.2222,43147.865
255.4101,43151.2
255.598,43178.17
255.7859,43309.9567
255.9738,43483.6767
256.1616,43666.98
256.3495,43852.17
256.5373,43990.7417
256.7251,44187.905
256.9129,44313.055
257.1006,44423.9683
257.2884,44564.2683
257.4761,44719.7983
257.6638,44811.145
257.8515,44860.5083
258.0392,44944.195
258.2269,45000.25
258.4146,45066.3817
258.6022,45142.435
258.7898,45164.685
258.9774,45217.4917
259.165,45300.6133
259.3525,45361.8683
259.5401,45423.4667
259.7276,45515.2717
259.9151,45604.195
260.1026,45677.28
260.2901,45773.87
260.4776,45864.545
260.665,46022.0567
260.8524,46157.4917
261.0398,46293.5333
261.2272,46353.83
261.4146,46370.1483
261.6019,46433.2
261.7893,46505.51
261.9766,46558.7633
262.1639,46631.1133
262.3512,46622.6333
262.5384,46629.0783
262.7257,46643.4417
262.9129,46670.8917
263.1001,46693.1083
263.2873,46765.245
263.4745,46793.8883
263.6617,46719.56
263.8488,46765.24
264.0359,46813.545
264.2231,46826.8183
264.4101,46855.3067
264.5972,46899.1783
264.7842,46931.14
264.9713,46946.435
265.1583,46942.4783
265.3453,46961.315
265.5323,47001.7183
265.7193,47034.6117
265.9062,47091.3983
266.0931,47100.8083
266.2801,47093.6533
266.4669,47132.1733
266.6538,47166.6667
266.8407,47207.9717
267.0276,47174.73
267.2143,47135.1933
267.4012,47149.355
267.588,47065.1317
267.7747,47053.0867
267.9615,47053.4267
268.1482,47024.1167
268.3349,47022.4883
268.5217,46999.3333
268.7083,46944.9633
268.895,46914.2283
269.0817,46932.1483
269.2682,46905.2267
269.4549,46841.71
269.6415,46725.2933
269.8281,46695.4383
270.0146,46714.665
270.2012,46714.4133
270.3877,46718.575
270.5742,46695.2083
270.7607,46667.4333
270.9472,46637.1167
271.1336,46594.03
271.32,46543.43
271.5065,46491.37
271.6929,46461.4183
271.8792,46481.285
272.0656,46444.9233
272.252,46438.13
272.4383,46416.1733
272.6246,46370.175
272.8109,46326.965
272.9972,46369.465
273.1835,46378.6967
273.3697,46388.83
273.5559,46370.3083
273.7421,46350.6317
273.9283,46313.45
274.1145,46281.6117
274.3007,46252.4833
274.4868,46248.61
274.6729,46279.1683
274.859,46265.0483
275.0451,46234.31
275.2311,46096.0833
275.4172,46102.89
275.6032,46107.2767
275.7892,46117.4817
275.9752,46085.925
276.1612,46090.8267
276.3472,46010.8533
276.5331,45963.2733
276.719,45929.475
276.9049,45907.2183
277.0908,45842.6117
277.2767,45810.9467
277.4625,45792.9467
277.6484,45745.41
277.8342,45679.62
278.02,45635.7983
278.2057,45639.6967
278.3915,45666.7217
278.5772,45638.9317
278.763,45567.595
278.9487,45577.2217
279.1343,45578.69
279.32,45515.6717
279.5057,45421.5567
279.6913,45280.335
279.877,45221.0767
280.0625,45176.6383
280.2481,45090.115
280.4337,45005.69
280.6192,45021.4267
280.8048,45031.5117
280.9903,44955.7467
281.1758,44867.375
281.3612,44773.1917
281.5467,44720.3917
281.7321,44740.7683
281.9175,44718.4067
282.1029,44665.8833
282.2884,44633.16
282.4737,44530.0333
282.6591,44445.9667
282.8444,44402.1433
283.0297,44353.755
283.215,44323.54
283.4002,44280.32
283.5855,44185.9
283.7707,44048.8067
283.956,43970.2767
284.1412,43903.1717
284.3264,43887.8467
284.5115,43903.6517
284.6967,43886.46
284.8818,43804.3833
285.0669,43689.81
285.252,43645.6183
285.4371,43615.6067
285.6222,43526.4533
285.8072,43446.99
285.9922,43384.7817
286.1772,43369.4583
286.3622,43354.0267
286.5472,43262.5717
286.7321,43166.1117
286.9171,43169.6783
287.102,43136.485
287.2869,43132.5917
287.4717,43154.28
287.6566,43118.835
287.8415,43084.97
288.0263,43029.0183
288.2111,42906.915
288.3959,42791.4533
288.5806,42755.9917
288.7654,42723.94
288.9501,42779.3333
289.1348,42757.6
289.3195,42722.99
289.5042,42697.4283
289.6889,42697.1467
289.8735,42578.81
290.0581,42511.9683
290.2428,42407.35
290.4273,42365.1667
290.6119,42369.57
290.7965,42328.5617
290.981,42293.4817
291.1655,42245.525
291.35,42103.295
291.5345,41993.81
291.719,41963.6283
291.9034,41941.6483
292.0878,41968.8267
292.2722,41920.2817
292.4566,41838.665
292.641,41807.7267
292.8253,41771.1517
293.0096,41710.5383
293.194,41689.6983
293.3783,41648.3883
293.5626,41635.2017
293.7468,41606.1617
293.9311,41569.3717
294.1153,41470.7567
294.2995,41309.1267
294.4837,41207.4867
294.6678,41109.5667
294.852,41046.4583
295.0361,41022.0717
295.2202,40996.8533
295.4043,40990.23
295.5884,40933.785
295.7725,40884.995
295.9565,40826.4867
296.1405,40709.6067
296.3246,40636.2917
296.5085,40645.7867
296.6925,40661.435
296.8764,40619.2517
297.0603,40553.7083
297.2443,40483.0783
297.4282,40391.9417
297.612,40292.2
297.7959,40204.8417
297.9797,40141.485
298.1635,40043.6217
298.3474,40063.3783
298.5311,40071.79
298.7149,39975.4083
298.8987,39851.53
299.0823,39781.215
299.2661,39676.0183
299.4498,39531.3667
299.6334,39500.1983
299.8171,39477.365
300.0007,39423.9683
300.1843,39381.4633
300.368,39331.0317
300.5515,39269.3417
300.7351,39209.6867
300.9186,39146.02
301.1021,39065.505
301.2857,39025.3983
301.4691,38973.575
301.6526,38956.7483
301.8361,38869.785
302.0195,38787.8433
302.2029,38732.015
302.3863,38698.325
302.5697,38619.4617
302.753,38597.035
302.9364,38583.4783
303.1197,38587.2667
303.303,38535.36
303.4863,38442.8917
303.6696,38302.225
303.8528,38195.2867
304.036,38130.68
304.2192,38117.3433
304.4024,38072.6067
304.5856,37990.6033
304.7688,37945.4033
304.9519,37908.51
305.135,37841.4717
305.3181,37782.0183
305.5012,37727.285
305.6842,37704.5067
305.8673,37653.8433
306.0504,37574.5383
306.2333,37460.2433
306.4163,37423.4
306.5993,37346.4233
306.7822,37302.2583
306.9652,37268.7467
307.1481,37189.7767
307.331,37117.5467
307.5139,37043.7183
307.6967,36960.9517
307.8796,36880.6517
308.0624,36820.2983
308.2452,36749.325
308.428,36681.5217
308.6107,36648.95
308.7935,36581.4583
308.9762,36518.3817
309.1589,36457.6283
309.3416,36399.2283
309.5243,36327.4467
309.7069,36267.695
309.8896,36195.7267
310.0721,36132.2
310.2548,36091.4867
310.4373,36045.035
310.6199,36026.71
310.8024,35956.1617
310.985,35910.87
311.1674,35818.0283
311.3499,35712.865
311.5324,35685.2083
311.7148,35680.8267
311.8973,35613.13
312.0797,35556.5
312.2621,35505.995
312.4445,35445.0833
312.6268,35367.775
312.8091,35318.3533
312.9915,35230.3583
313.1738,35174.1033
313.356,35079.2867
313.5383,34993.8483
313.7206,34943.7933
313.9027,34864.02
314.085,34820.5417
314.2672,34781.0333
314.4493,34749.4567
314.6314,34736.045
314.8136,34715.0567
314.9957,34633.6833
315.1778,34541.5167
315.3598,34496.6333
315.5419,34472.6267
315.724,34446.3733
315.9059,34399.275
316.088,34340.3333
316.2699,34322.835
316.4519,34288.735
316.6338,34218.035
316.8157,34089.5717
316.9977,34041.5417
317.1795,34035.93
317.3614,34025.0567
317.5432,33983.775
317.7251,33902.8483
317.9069,33796.37
318.0887,33730.1583
318.2704,33670.6817
318.4522,33662.0583
318.6339,33653.9783
318.8156,33684.4817
318.9973,33631.1217
319.179,33615.365
319.3607,33622.855
319.5423,33613.15
319.7239,33565.8583
319.9055,33498.16
320.0871,33446.7167
320.2687,33418.7933
320.4502,33385.1567
320.6317,33302.5
320.8132,33273.4233
320.9947,33271.7383
321.1761,33265.2983
321.3576,33231.4333
321.5391,33174.9567
321.7205,33120.02
321.9019,33072.305
322.0832,33002.355
322.2646,32939.3717
322.4459,32887.9167
322.6272,32829.9683
322.8085,32774.7067
322.9898,32738.3033
323.1711,32678.5517
323.3523,32630.1733
323.5335,32571.0233
323.7147,32609.2583
323.8959,32662.0167
324.0771,32654.565
324.2582,32606.4883
324.4393,32572.705
324.6204,32569.245
324.8015,32539.805
324.9826,32559.3
325.1637,32577.83
325.3447,32561.5583
325.5257,32568.0283
325.7067,32551.2167
325.8877,32408.8083
326.0686,32293.955
326.2496,32275.755
326.4305,32221.5467
326.6114,32200.6533
326.7922,32184.3283
326.9731,32173.6867
327.1539,32120.9517
327.3347,32088.6967
327.5155,32063.18
327.6963,32082.8833
327.8771,32076.035
328.0578,32015.7867
328.2385,31914.46
328.4193,31889.1833
328.5999,31861.07
328.7806,31800.1683
328.9613,31797.0533
329.1419,31774.945
329.3225,31762.6083
329.5031,31694.9617
329.6837,31637.56
329.8642,31588.8333
330.0447,31567.1133
330.2252,31512.7517
330.4057,31454.11
330.5862,31435.19
330.7667,31433.2383
330.9471,31424.6617
331.1275,31411.7917
331.3079,31345.2417
331.4883,31294.8167
331.6687,31284.5083
331.849,31237.11
332.0293,31175.3217
332.2096,31125.9333
332.3899,31110.4833
332.5702,31113.72
332.7504,31117.5517
332.9306,31112.3883
333.1108,31042.5083
333.291,30962.2567
333.4712,30950.0267
333.6514,30977.3117
333.8315,30950.1917
334.0116,30919.395
334.1917,30904.3933
334.3717,30902.1383
334.5518,30905.76
334.7318,30848.7967
334.9119,30822.4617
335.0918,30821.1067
335.2718,30804.9867
335.4518,30779.6917
335.6317,30745.1717
335.8116,30713.405
335.9915,30657.2233
336.1714,30598.0117
336.3513,30589.755
336.5311,30591.7367
336.7109,30590.1367
336.8907,30533.175
337.0705,30442.345
337.2502,30352.3117
337.43,30321.98
337.6097,30263.8733
337.7894,30220.6733
337.9691,30211.475
338.1488,30221.505
338.3284,30225.21
338.508,30255.9183
338.6877,30240.03
338.8672,30189.1617
339.0468,30109.4367
339.2263,30058.435
339.4059,30057.0283
339.5854,30098.4383
339.7649,30083.59
339.9443,30049.0783
340.1238,30040.13
340.3032,30046.2767
340.4826,30049.685
340.662,29977.6683
340.8414,29908.8833
341.0207,29919.32
341.2001,29921.82
341.3794,29919.3317
341.5587,29937.8817
341.738,29896.8317
341.9172,29835.9667
342.0965,29765.9467
342.2757,29664.3767
342.4549,29574.565
342.6341,29562.2033
342.8132,29560.435
342.9923,29567.4617
343.1715,29573.6
343.3506,29560.7817
343.5296,29518.07
343.7087,29490.6133
343.8878,29442.51
344.0668,29418.205
344.2458,29402.5917
344.4248,29332.5583
344.6037,29300.64
344.7827,29299.4833
344.9616,29270.775
345.1405,29266.4133
345.3194,29238.7933
345.4982,29182.9217
345.6771,29153.915
345.8559,29148.785
346.0347,29102.99
346.2135,29085.3783
346.3923,29088.1317
346.571,29010.2717
346.7498,28972.095
346.9285,29010.6867
347.1071,28944.5183
347.2859,28881.7183
347.4645,28915.6817
347.6431,28980.1233
347.8217,29065.6217
348.0003,28979.0983
348.1789,28850.525
348.3574,28762.2217
348.5359,28685.1683
348.7145,28596.6233
348.893,28572.17
349.0714,28560.9283
349.2499,28493.12
349.4283,28423.8433
349.6068,28335.0183
349.7852,28305.665
349.9635,28313.175
350.1419,28291.51
350.3202,28242.2717
350.4985,28171.0117
350.6768,28121.1883
350.8551,28088.155
351.0334,28049.6733
351.2116,27999.4367
351.3898,27987.5283
351.568,27953.6167
351.7462,27945.345
351.9243,27912.155
352.1025,27860.7283
352.2806,27806.3183
352.4587,27794.71
352.6368,27739.6717
352.8148,27651.2467
352.9929,27605.4033
353.1709,27601.95
353.3489,27579.2117
353.5268,27520.655
353.7048,27466.9533
353.8828,27422.5183
354.0607,27359.5967
354.2386,27345.62
354.4165,27309.7667
354.5943,27263.925
354.7722,27235.1033
354.95,27248.6767
355.1278,27223.8433
355.3056,27145.26
355.4833,27047.755
355.6611,26970.815
355.8388,26900.2583
356.0165,26852.0633
356.1942,26854.575
356.3719,26876.205
356.5495,26853.6767
356.7271,26806.2483
356.9047,26760.4133
357.0823,26754.4233
357.2599,26753.3283
357.4374,26702.9233
357.6149,26630.3967
357.7924,26551.8333
357.9699,26499.7717
358.1474,26459.7117
358.3248,26397.435
358.5023,26344.5967
358.6797,26270.245
358.8571,26217.4983
359.0344,26180.4583
359.2118,26116.555
359.3891,26069.415
359.5664,26035.0533
359.7437,25997.99
359.9209,25911.6433
360.0982,25825.0
360.2754,25763.9417
360.4526,25783.325
360.6298,25795.1433
360.807,25784.4817
360.9841,25726.2133
361.1613,25648.475
361.3383,25641.2233
361.5154,25621.0683
361.6925,25544.3667
361.8695,25509.4783
362.0466,25449.5817
362.2236,25441.1183
362.4005,25453.2983
362.5775,25368.55
362.7545,25286.3133
362.9314,25263.895
363.1083,25247.16
363.2852,25171.26
363.462,25113.9683
363.6389,25109.5083
363.8157,25081.4533
363.9925,25082.2233
364.1693,25020.6767
364.346,24937.33
364.5228,24952.7233
364.6996,24978.6783
364.8762,24970.3067
365.0529,24881.3167
365.2296,24862.2883
365.4062,24900.7617
365.5829,24835.7083
365.7595,24822.73
365.9361,24796.5017
366.1126,24782.875
366.2892,24867.3983
366.4657,24992.7067
366.6422,25096.7217
366.8186,25093.8983
366.9951,25001.7767
367.1716,24945.315
367.348,25091.35
367.5244,25298.13
367.7008,25408.6833
367.8772,25174.6567
368.0535,24904.615
368.2298,24843.4667
368.4061,24640.66
368.5824,24570.2733
368.7586,24616.4317
368.9349,24581.61
369.1111,24676.8
369.2873,24750.725
369.4635,24976.7267
369.6396,24775.465
369.8158,24546.6267
369.9919,24449.6833
370.168,24373.6533
370.3441,24310.8717
370.5202,24212.5983
370.6962,24134.8583
370.8722,24089.595
371.0482,24070.2933
371.2242,24095.83
371.4002,24158.795
371.5761,24164.0717
371.752,24144.0483
371.9279,24135.5367
372.1038,24086.2683
372.2796,24026.3317
372.4555,24014.8017
372.6313,24039.9633
372.8071,24041.535
372.9829,24019.7183
373.1586,24022.9417
373.3344,24005.6667
373.5101,23970.5533
373.6858,23985.2067
373.8615,23995.0333
374.0371,24038.685
374.2127,24119.9
374.3884,24095.9233
374.564,24050.925
374.7395,24112.4883
374.9151,24353.945
375.0906,24562.8733
375.2661,24472.28
375.4416,24527.9833
375.6171,24805.8517
375.7925,24850.7067
375.968,24642.115
376.1434,24393.21
376.3188,24334.0133
376.4941,24350.2267
376.6695,24440.5517
376.8448,24591.6567
377.0201,24486.6367
377.1954,24609.06
377.3707,24700.535
377.5459,24716.2667
377.7212,24919.3383
377.8964,25019.395
378.0715,24919.2267
378.2467,25214.4767
378.4218,25482.1767
378.597,25165.9717
378.7721,25242.5317
378.9472,25314.36
379.1222,25477.5017
379.2973,26304.325
379.4723,26773.475
379.6473,26288.645
379.8223,25595.3117
379.9972,25315.185
380.1722,25088.61
380.3471,25130.925
380.522,25161.8133
380.6969,25478.1817
380.8717,25595.9483
381.0466,25240.37
381.2214,25061.7167
381.3962,24805.045
381.571,24597.0317
381.7457,24625.2283
381.9204,24569.5367
382.0952,24583.5483
382.2699,25060.7783
382.4445,25113.08
382.6192,25299.5483
382.7938,25775.5567
382.9685,25524.0983
383.1431,25134.8317
383.3176,25129.035
383.4922,25122.9417
383.6667,25028.1083
383.8412,24857.1333
384.0157,24906.5167
384.1902,25121.2033
384.3646,25168.735
384.5391,24881.5067
384.7134,24718.74
384.8878,24898.1567
385.0622,25028.2667
385.2365,24680.2583
385.4109,24539.6533
385.5852,24573.75
385.7594,24522.2517
385.9337,24563.525
386.1079,24557.0483
386.2822,24655.4
386.4564,24648.4567
386.6306,24860.9083
386.8047,24989.325
386.9789,25054.6033
387.153,25343.6067
387.3271,25671.605
387.5012,25863.865
387.6752,26016.6
387.8492,25973.05
388.0233,25969.28
388.1972,26412.4283
388.3712,26374.9183
388.5452,26541.9017
388.7191,26746.4
388.893,26956.2283
389.0669,26737.2417
389.2408,26012.1783
389.4146,25410.7767
389.5884,24903.6083
389.7623,24672.105
389.9361,24751.6683
390.1098,25130.4633
390.2835,25152.0717
390.4573,25006.17
390.631,25326.3933
390.8047,25796.9683
390.9784,25641.5833
391.152,25763.52
391.3256,26270.94
391.4992,26130.3017
391.6728,25816.0783
391.8464,26285.475
392.0199,26722.24
392.1934,26785.1567
392.3669,27463.3883
392.5403,27419.0583
392.7138,27820.845
392.8873,28554.485
393.0607,29418.1167
393.2341,29602.855
393.4074,28909.165
393.5808,27779.3583
393.7542,27466.8967
393.9274,27287.145
394.1007,26869.24
394.274,26401.0867
394.4472,26039.3333
394.6205,26222.2867
394.7937,26736.4883
394.9668,26616.6467
395.14,26481.0367
395.3131,26402.5967
395.4863,26555.165
395.6594,26319.2267
395.8325,25906.665
396.0055,25982.7467
396.1786,26042.2383
396.3516,26086.4817
396.5246,25954.88
396.6975,25932.6117
396.8705,26812.155
397.0434,26498.3367
397.2163,25859.6683
397.3892,26351.8233
397.5621,27063.15
397.735,27458.2267
397.9077,28297.725
398.0806,27673.685
398.2534,27730.045
398.4261,28128.2
398.5989,29642.0133
398.7716,29528.085
398.9443,28853.685
399.117,27835.3
399.2896,27710.07
399.4623,27412.5067
399.6349,26770.0617
399.8075,26023.72
399.9801,26172.785
400.1526,26052.875
400.3252,25192.9233
400.4977,24838.6517
400.6702,24772.8983
400.8427,24976.9667
401.0151,25309.23
401.1875,25247.9483
401.36,25413.1233
401.5323,25221.9917
401.7047,24835.2017
401.877,24484.925
402.0494,24403.6533
402.2216,24755.3367
402.394,24825.54
402.5662,24546.24
402.7385,24448.3283
402.9107,24582.4733
403.0829,24821.2683
403.2551,24652.6267
403.4272,24402.1417
403.5994,24428.1017
403.7715,24858.3133
403.9436,24676.32
404.1156,24667.3917
