Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 23:36:19.368756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3056.21
218.2508,3121.3033
218.442,3188.32
218.6332,3259.415
218.8244,3330.335
219.0156,3404.7917
219.2067,3484.1083
219.3979,3565.5133
219.589,3646.0783
219.7801,3732.6867
219.9712,3820.5383
220.1623,3911.8367
220.3533,4008.725
220.5444,4106.2917
220.7354,4204.13
220.9264,4306.5733
221.1174,4417.5117
221.3083,4526.9333
221.4993,4633.59
221.6902,4744.985
221.8812,4866.16
222.0721,4987.4683
222.263,5110.01
222.4538,5239.305
222.6447,5371.8067
222.8355,5506.0
223.0264,5642.7133
223.2172,5775.2917
223.408,5917.1267
223.5987,6062.3083
223.7895,6210.4833
223.9802,6362.96
224.1709,6511.5983
224.3616,6674.08
224.5524,6835.02
224.743,6999.83
224.9337,7162.7767
225.1243,7341.975
225.315,7511.5
225.5056,7683.0067
225.6962,7865.2183
225.8867,8048.9467
226.0773,8231.3567
226.2678,8421.825
226.4584,8613.08
226.6489,8806.235
226.8394,8990.055
227.0298,9190.7683
227.2203,9400.11
227.4108,9618.65
227.6012,9834.5167
227.7916,10041.115
227.982,10253.5933
228.1723,10467.97
228.3627,10685.1167
228.5531,10901.1133
228.7434,11122.2483
228.9337,11353.27
229.124,11585.3533
229.3143,11820.505
229.5045,12074.34
229.6948,12324.905
229.885,12580.205
230.0752,12839.2233
230.2654,13100.905
230.4556,13356.7717
230.6457,13608.6683
230.8358,13860.9933
231.026,14122.64
231.2161,14376.44
231.4062,14644.72
231.5963,14901.0083
231.7863,15167.5533
231.9764,15451.8933
232.1664,15737.5633
232.3564,16029.0667
232.5464,16310.1133
232.7364,16594.9017
232.9263,16872.6683
233.1163,17166.59
233.3062,17462.6483
233.4961,17777.6167
233.686,18066.4117
233.8758,18333.87
234.0657,18608.955
234.2555,18907.67
234.4454,19203.695
234.6352,19495.815
234.825,19786.2317
235.0147,20065.91
235.2045,20353.4083
235.3942,20641.155
235.5839,20933.0067
235.7737,21212.6017
235.9633,21495.58
236.153,21808.71
236.3427,22107.7617
236.5323,22396.885
236.7219,22673.7733
236.9115,22923.7
237.1011,23188.1233
237.2907,23482.6483
237.4803,23770.4733
237.6698,24041.465
237.8593,24323.2967
238.0488,24602.8933
238.2383,24879.5167
238.4278,25154.7033
238.6172,25456.7283
238.8066,25733.4
238.9961,26014.0367
239.1855,26313.215
239.3748,26586.3017
239.5642,26840.66
239.7536,27123.7633
239.9429,27394.155
240.1322,27637.7083
240.3215,27898.24
240.5108,28163.0283
240.7001,28439.1467
240.8893,28695.6517
241.0786,28940.2833
241.2677,29189.7
241.457,29463.7117
241.6461,29666.7383
241.8353,29881.995
242.0244,30105.015
242.2136,30323.8483
242.4027,30556.0867
242.5918,30768.6633
242.7809,30946.9167
242.9699,31068.9933
243.159,31237.2517
243.348,31507.0767
243.537,31790.285
243.726,32016.42
243.915,32209.075
244.1039,32376.8333
244.2929,32467.3417
244.4818,32589.0067
244.6707,32799.9533
244.8596,33072.1233
245.0485,33328.4967
245.2373,33586.53
245.4262,33809.625
245.615,34022.4617
245.8038,34176.19
245.9926,34384.3633
246.1814,34508.6667
246.3701,34524.38
246.5589,34613.7417
246.7476,34820.725
246.9363,35097.0667
247.1249,35329.88
247.3136,35564.9717
247.5023,35765.885
247.6909,35983.1933
247.8795,36173.36
248.0681,36369.0233
248.2567,36572.9283
248.4453,36746.8817
248.6338,36889.4133
248.8224,36902.4433
249.0109,36903.9267
249.1994,37078.6633
249.3878,37321.3333
249.5763,37551.18
249.7648,37750.07
249.9532,37945.2717
250.1416,38175.1367
250.33,38400.8933
250.5183,38601.12
250.7067,38756.6317
250.8951,38894.63
251.0834,39049.3983
251.2717,39186.8333
251.46,39305.065
251.6483,39421.0833
251.8365,39462.7967
252.0247,39467.6317
252.213,39639.335
252.4012,39805.0517
252.5894,40033.2533
252.7775,40193.7283
252.9657,40335.6133
253.1538,40528.4067
253.3419,40670.3333
253.53,40769.61
253.7181,40898.9667
253.9062,41013.6217
254.0942,41132.71
254.2823,41222.3483
254.4703,41315.6583
254.6583,41408.2483
254.8463,41513.8067
255.0342,41567.145
255.2222,41612.0
255.4101,41616.1917
255.598,41635.795
255.7859,41764.7233
255.9738,41929.0983
256.1616,42108.2367
256.3495,42288.5633
256.5373,42417.615
256.7251,42608.415
256.9129,42726.7433
257.1006,42840.3733
257.2884,42971.825
257.4761,43123.2267
257.6638,43209.6533
257.8515,43261.425
258.0392,43339.6817
258.2269,43393.46
258.4146,43453.5533
258.6022,43529.2517
258.7898,43552.7817
258.9774,43605.2733
259.165,43681.285
259.3525,43736.9833
259.5401,43800.6817
259.7276,43893.725
259.9151,43975.7583
260.1026,44038.1033
260.2901,44135.5283
260.4776,44222.4183
260.665,44374.9833
260.8524,44505.1633
261.0398,44641.6333
261.2272,44695.475
261.4146,44708.84
261.6019,44768.83
261.7893,44842.205
261.9766,44891.6517
262.1639,44963.7233
262.3512,44955.6733
262.5384,44966.1217
262.7257,44975.4367
262.9129,45000.995
263.1001,45016.08
263.2873,45084.3233
263.4745,45114.1967
263.6617,45033.1617
263.8488,45080.6883
264.0359,45125.6567
264.2231,45145.6933
264.4101,45169.5917
264.5972,45213.3367
264.7842,45243.59
264.9713,45251.8067
265.1583,45252.1383
265.3453,45269.8133
265.5323,45306.89
265.7193,45338.4433
265.9062,45393.2233
266.0931,45400.2567
266.2801,45390.3417
266.4669,45424.0383
266.6538,45447.7383
266.8407,45486.895
267.0276,45454.9817
267.2143,45417.6667
267.4012,45436.0433
267.588,45357.2883
267.7747,45346.0433
267.9615,45341.6467
268.1482,45314.335
268.3349,45313.9083
268.5217,45286.34
268.7083,45231.4
268.895,45205.23
269.0817,45213.5767
269.2682,45185.805
269.4549,45122.1283
269.6415,45020.9333
269.8281,44988.6033
270.0146,45009.815
270.2012,45005.0433
270.3877,45010.065
270.5742,44981.1067
270.7607,44957.0
270.9472,44926.3267
271.1336,44886.6083
271.32,44833.5633
271.5065,44779.7833
271.6929,44752.5133
271.8792,44770.135
272.0656,44738.615
272.252,44727.1817
272.4383,44709.15
272.6246,44656.4817
272.8109,44614.825
272.9972,44656.32
273.1835,44667.4383
273.3697,44671.6133
273.5559,44654.18
273.7421,44633.6383
273.9283,44602.5033
274.1145,44567.49
274.3007,44541.5517
274.4868,44534.8967
274.6729,44567.19
274.859,44554.2517
275.0451,44523.8417
275.2311,44392.37
275.4172,44384.4833
275.6032,44392.1717
275.7892,44400.8633
275.9752,44367.0117
276.1612,44377.4767
276.3472,44304.6983
276.5331,44252.825
276.719,44220.3883
276.9049,44199.8967
277.0908,44132.395
277.2767,44103.6233
277.4625,44085.68
277.6484,44037.765
277.8342,43972.0483
278.02,43931.46
278.2057,43929.4833
278.3915,43955.7533
278.5772,43929.2417
278.763,43855.7233
278.9487,43870.95
279.1343,43869.1833
279.32,43804.5783
279.5057,43723.1683
279.6913,43584.3483
279.877,43525.395
280.0625,43474.935
280.2481,43390.42
280.4337,43312.62
280.6192,43330.9767
280.8048,43339.26
280.9903,43266.4717
281.1758,43178.7983
281.3612,43086.0683
281.5467,43032.5567
281.7321,43050.82
281.9175,43029.43
282.1029,42979.5067
282.2884,42948.9467
282.4737,42856.9417
282.6591,42772.39
282.8444,42734.3417
283.0297,42686.98
283.215,42658.765
283.4002,42612.3867
283.5855,42522.6567
283.7707,42392.61
283.956,42313.2333
284.1412,42253.0117
284.3264,42240.3817
284.5115,42249.66
284.6967,42231.9517
284.8818,42153.7517
285.0669,42050.49
285.252,42002.4217
285.4371,41974.0383
285.6222,41893.8783
285.8072,41816.3417
285.9922,41754.4867
286.1772,41737.93
286.3622,41718.9533
286.5472,41636.4017
286.7321,41541.52
286.9171,41546.925
287.102,41520.7517
287.2869,41513.4133
287.4717,41538.5467
287.6566,41502.665
287.8415,41468.7483
288.0263,41415.0383
288.2111,41295.185
288.3959,41182.3917
288.5806,41151.37
288.7654,41120.5817
288.9501,41172.01
289.1348,41159.8967
289.3195,41126.5683
289.5042,41102.3367
289.6889,41099.9067
289.8735,40985.7567
290.0581,40921.1767
290.2428,40818.1667
290.4273,40780.0433
290.6119,40787.0667
290.7965,40744.25
290.981,40718.26
291.1655,40667.5
291.35,40530.9
291.5345,40430.3367
291.719,40393.8867
291.9034,40377.8867
292.0878,40401.6083
292.2722,40359.2783
292.4566,40280.9067
292.641,40259.315
292.8253,40223.3267
293.0096,40157.2533
293.194,40138.3617
293.3783,40101.66
293.5626,40089.8183
293.7468,40058.6483
293.9311,40031.4917
294.1153,39936.12
294.2995,39785.4533
294.4837,39684.1333
294.6678,39587.2683
294.852,39525.5017
295.0361,39500.71
295.2202,39479.6433
295.4043,39474.2917
295.5884,39421.2833
295.7725,39379.4933
295.9565,39316.775
296.1405,39209.8167
296.3246,39138.1383
296.5085,39155.18
296.6925,39169.82
296.8764,39120.8417
297.0603,39055.1583
297.2443,38993.61
297.4282,38911.2467
297.612,38815.4083
297.7959,38726.5133
297.9797,38670.39
298.1635,38578.6717
298.3474,38601.3867
298.5311,38607.4633
298.7149,38512.375
298.8987,38394.845
299.0823,38325.7033
299.2661,38232.3767
299.4498,38093.5633
299.6334,38057.0733
299.8171,38041.08
300.0007,37988.525
300.1843,37952.3283
300.368,37900.43
300.5515,37843.545
300.7351,37783.7317
300.9186,37722.5383
301.1021,37650.6767
301.2857,37609.97
301.4691,37561.5417
301.6526,37544.1667
301.8361,37463.0667
302.0195,37384.6133
302.2029,37335.7267
302.3863,37302.0067
302.5697,37227.1933
302.753,37205.045
302.9364,37197.8517
303.1197,37195.3067
303.303,37146.54
303.4863,37053.2633
303.6696,36926.865
303.8528,36820.3667
304.036,36758.4267
304.2192,36750.27
304.4024,36705.3
304.5856,36627.93
304.7688,36588.845
304.9519,36552.2067
305.135,36490.7533
305.3181,36431.8517
305.5012,36384.0317
305.6842,36359.2983
305.8673,36308.0733
306.0504,36229.085
306.2333,36120.5633
306.4163,36085.2433
306.5993,36012.1967
306.7822,35971.0067
306.9652,35942.085
307.1481,35867.6417
307.331,35800.31
307.5139,35729.6067
307.6967,35648.17
307.8796,35572.365
308.0624,35515.6467
308.2452,35443.6167
308.428,35384.8183
308.6107,35352.4367
308.7935,35287.5083
308.9762,35228.3917
309.1589,35171.93
309.3416,35113.45
309.5243,35045.74
309.7069,34992.655
309.8896,34918.4733
310.0721,34858.5283
310.2548,34821.165
310.4373,34771.8733
310.6199,34756.3083
310.8024,34686.3517
310.985,34646.685
311.1674,34554.2417
311.3499,34457.0217
311.5324,34425.3283
311.7148,34428.68
311.8973,34364.3833
312.0797,34309.0633
312.2621,34258.965
312.4445,34202.965
312.6268,34130.8217
312.8091,34078.755
312.9915,33992.0
313.1738,33941.67
313.356,33852.6633
313.5383,33766.7933
313.7206,33724.5517
313.9027,33648.995
314.085,33605.775
314.2672,33571.085
314.4493,33541.235
314.6314,33527.5633
314.8136,33502.2433
314.9957,33426.6417
315.1778,33336.935
315.3598,33293.7883
315.5419,33276.445
315.724,33251.0017
315.9059,33204.245
316.088,33147.2883
316.2699,33131.3517
316.4519,33097.9183
316.6338,33028.4467
316.8157,32908.795
316.9977,32854.4933
317.1795,32852.2817
317.3614,32845.555
317.5432,32808.8467
317.7251,32732.845
317.9069,32625.195
318.0887,32565.1633
318.2704,32509.7033
318.4522,32497.4733
318.6339,32490.745
318.8156,32518.985
318.9973,32466.91
319.179,32454.7567
319.3607,32458.8433
319.5423,32456.3917
319.7239,32409.3317
319.9055,32346.0767
320.0871,32298.7517
320.2687,32267.9483
320.4502,32229.775
320.6317,32146.4133
320.8132,32123.0267
320.9947,32118.8517
321.1761,32115.9867
321.3576,32087.6667
321.5391,32037.0983
321.7205,31981.7417
321.9019,31934.88
322.0832,31869.2567
322.2646,31808.22
322.4459,31759.3917
322.6272,31707.7833
322.8085,31657.8333
322.9898,31616.9367
323.1711,31558.665
323.3523,31510.3433
323.5335,31449.8117
323.7147,31489.3933
323.8959,31539.6817
324.0771,31531.9917
324.2582,31481.205
324.4393,31450.7
324.6204,31445.1717
324.8015,31421.8017
324.9826,31437.3483
325.1637,31460.5033
325.3447,31444.5117
325.5257,31443.6417
325.7067,31427.96
325.8877,31287.7317
326.0686,31175.5817
326.2496,31159.59
326.4305,31111.26
326.6114,31083.9483
326.7922,31074.1467
326.9731,31064.0417
327.1539,31015.725
327.3347,30984.725
327.5155,30962.07
327.6963,30983.4683
327.8771,30977.14
328.0578,30921.65
328.2385,30819.505
328.4193,30798.5017
328.5999,30766.54
328.7806,30709.0617
328.9613,30703.705
329.1419,30677.935
329.3225,30666.07
329.5031,30600.7633
329.6837,30548.6233
329.8642,30497.1433
330.0447,30476.7567
330.2252,30425.4717
330.4057,30369.395
330.5862,30354.8483
330.7667,30357.1667
330.9471,30351.8167
331.1275,30340.155
331.3079,30278.3683
331.4883,30219.9417
331.6687,30211.2067
331.849,30166.7833
332.0293,30107.3217
332.2096,30059.1083
332.3899,30044.485
332.5702,30053.0817
332.7504,30058.68
332.9306,30054.3
333.1108,29986.9933
333.291,29909.4817
333.4712,29901.0383
333.6514,29926.9633
333.8315,29898.455
334.0116,29867.0067
334.1917,29852.655
334.3717,29850.2083
334.5518,29849.995
334.7318,29798.7967
334.9119,29775.2467
335.0918,29774.4283
335.2718,29760.2117
335.4518,29732.2567
335.6317,29697.2383
335.8116,29674.1867
335.9915,29627.5483
336.1714,29567.7533
336.3513,29555.89
336.5311,29558.3817
336.7109,29561.2533
336.8907,29510.125
337.0705,29419.7333
337.2502,29334.2183
337.43,29296.65
337.6097,29239.385
337.7894,29200.45
337.9691,29200.4883
338.1488,29205.0533
338.3284,29208.0
338.508,29233.7333
338.6877,29216.5067
338.8672,29173.3733
339.0468,29091.58
339.2263,29051.4783
339.4059,29050.5033
339.5854,29083.3483
339.7649,29068.7317
339.9443,29033.4633
340.1238,29020.1167
340.3032,29027.1517
340.4826,29037.87
340.662,28967.9033
340.8414,28904.7833
341.0207,28908.3767
341.2001,28918.2333
341.3794,28918.77
341.5587,28933.89
341.738,28893.575
341.9172,28829.2167
342.0965,28756.4283
342.2757,28664.7633
342.4549,28578.36
342.6341,28567.2983
342.8132,28562.8533
342.9923,28573.74
343.1715,28586.2
343.3506,28570.4567
343.5296,28525.7317
343.7087,28501.5367
343.8878,28467.115
344.0668,28446.555
344.2458,28429.0433
344.4248,28360.6183
344.6037,28327.41
344.7827,28321.2
344.9616,28289.0283
345.1405,28284.175
345.3194,28260.05
345.4982,28206.4
345.6771,28178.1233
345.8559,28179.18
346.0347,28134.915
346.2135,28117.9817
346.3923,28121.17
346.571,28046.875
346.7498,28007.745
346.9285,28041.2483
347.1071,27977.6
347.2859,27920.5667
347.4645,27950.5867
347.6431,28018.4817
347.8217,28099.675
348.0003,28019.085
348.1789,27890.725
348.3574,27804.1317
348.5359,27727.5883
348.7145,27643.9767
348.893,27624.21
349.0714,27614.2967
349.2499,27551.3783
349.4283,27486.9017
349.6068,27400.6333
349.7852,27366.4717
349.9635,27371.585
350.1419,27349.1467
350.3202,27303.77
350.4985,27231.2033
350.6768,27184.8283
350.8551,27153.69
351.0334,27118.0167
351.2116,27075.225
351.3898,27065.0117
351.568,27025.745
351.7462,27016.6917
351.9243,26981.0517
352.1025,26930.9717
352.2806,26887.05
352.4587,26878.9
352.6368,26826.2067
352.8148,26736.2783
352.9929,26687.3017
353.1709,26685.4183
353.3489,26663.165
353.5268,26605.325
353.7048,26552.8233
353.8828,26510.8583
354.0607,26449.365
354.2386,26438.0367
354.4165,26399.4567
354.5943,26352.0383
354.7722,26325.3917
354.95,26338.4317
355.1278,26312.2833
355.3056,26238.2717
355.4833,26145.7433
355.6611,26072.395
355.8388,26003.4567
356.0165,25957.8567
356.1942,25954.4033
356.3719,25983.2333
356.5495,25972.035
356.7271,25927.7683
356.9047,25887.8433
357.0823,25882.115
357.2599,25872.4517
357.4374,25822.865
357.6149,25747.4617
357.7924,25677.155
357.9699,25638.915
358.1474,25599.965
358.3248,25533.5067
358.5023,25485.7683
358.6797,25417.175
358.8571,25362.455
359.0344,25316.77
359.2118,25250.8717
359.3891,25203.6583
359.5664,25169.3817
359.7437,25132.61
359.9209,25045.41
360.0982,24966.2233
360.2754,24911.9083
360.4526,24933.2317
360.6298,24952.9067
360.807,24939.3483
360.9841,24884.025
361.1613,24807.3567
361.3383,24800.73
361.5154,24780.9667
361.6925,24705.7417
361.8695,24683.43
362.0466,24617.3433
362.2236,24600.7133
362.4005,24613.04
362.5775,24527.0883
362.7545,24441.1717
362.9314,24429.4733
363.1083,24418.2917
363.2852,24343.8517
363.462,24290.14
363.6389,24281.805
363.8157,24250.5167
363.9925,24253.8
364.1693,24199.22
364.346,24118.2717
364.5228,24134.4183
364.6996,24159.55
364.8762,24144.715
365.0529,24057.02
365.2296,24035.1217
365.4062,24074.465
365.5829,24002.9967
365.7595,23989.6683
365.9361,23964.5217
366.1126,23955.0567
366.2892,24034.83
366.4657,24157.7967
366.6422,24258.255
366.8186,24262.2883
366.9951,24175.7267
367.1716,24110.875
367.348,24248.28
367.5244,24449.9617
367.7008,24564.1617
367.8772,24342.5617
368.0535,24078.1183
368.2298,24022.1
368.4061,23824.7717
368.5824,23759.6583
368.7586,23806.94
368.9349,23768.3883
369.1111,23850.5533
369.2873,23924.7067
369.4635,24146.5817
369.6396,23947.9433
369.8158,23726.28
369.9919,23629.03
370.168,23556.64
370.3441,23503.0233
370.5202,23415.3283
370.6962,23337.545
370.8722,23293.9233
371.0482,23268.0483
371.2242,23287.3317
371.4002,23345.0267
371.5761,23348.1683
371.752,23332.16
371.9279,23339.3567
372.1038,23294.265
372.2796,23236.1833
372.4555,23215.7317
372.6313,23238.0883
372.8071,23243.8317
372.9829,23221.165
373.1586,23231.8833
373.3344,23226.0417
373.5101,23195.6233
373.6858,23209.1217
373.8615,23206.8583
374.0371,23237.88
374.2127,23318.1733
374.3884,23302.8083
374.564,23264.395
374.7395,23328.2717
374.9151,23560.505
375.0906,23764.03
375.2661,23663.4117
375.4416,23705.1383
375.6171,23978.435
375.7925,24032.5767
375.968,23831.855
376.1434,23583.5383
376.3188,23525.0583
376.4941,23534.585
376.6695,23623.895
376.8448,23780.4217
377.0201,23675.9383
377.1954,23785.7867
377.3707,23875.56
377.5459,23887.0967
377.7212,24084.85
377.8964,24179.0517
378.0715,24076.6217
378.2467,24361.755
378.4218,24635.1683
378.597,24325.3567
378.7721,24408.3733
378.9472,24480.23
379.1222,24632.7117
379.2973,25450.105
379.4723,25912.7483
379.6473,25448.5133
379.8223,24769.1883
379.9972,24487.1033
380.1722,24257.2317
380.3471,24295.0167
380.522,24319.3767
380.6969,24625.5083
380.8717,24748.56
381.0466,24392.3333
381.2214,24224.9933
381.3962,23982.42
381.571,23783.74
381.7457,23812.98
381.9204,23776.4433
382.0952,23785.32
382.2699,24255.3383
382.4445,24315.6883
382.6192,24500.2833
382.7938,24969.575
382.9685,24721.945
383.1431,24342.9167
383.3176,24334.7533
383.4922,24323.9167
383.6667,24236.53
383.8412,24074.725
384.0157,24116.38
384.1902,24319.7117
384.3646,24360.5767
384.5391,24070.8617
384.7134,23907.5983
384.8878,24078.985
385.0622,24205.8017
385.2365,23864.3883
385.4109,23721.005
385.5852,23763.8167
385.7594,23711.1267
385.9337,23762.7633
386.1079,23753.275
386.2822,23844.9417
386.4564,23832.41
386.6306,24037.11
386.8047,24167.005
386.9789,24238.3867
387.153,24524.175
387.3271,24837.0867
387.5012,25018.1683
387.6752,25174.865
387.8492,25137.4383
388.0233,25118.0217
388.1972,25556.54
388.3712,25506.595
388.5452,25672.4217
388.7191,25876.1583
388.893,26082.665
389.0669,25860.61
389.2408,25139.455
389.4146,24553.08
389.5884,24053.5
389.7623,23819.8033
389.9361,23901.435
390.1098,24267.1267
390.2835,24293.95
390.4573,24156.1
390.631,24458.8483
390.8047,24915.2483
390.9784,24753.73
391.152,24860.7633
391.3256,25354.245
391.4992,25218.445
391.6728,24910.2283
391.8464,25370.84
392.0199,25819.6467
392.1934,25865.385
392.3669,26538.0067
392.5403,26486.035
392.7138,26887.2133
392.8873,27605.9033
393.0607,28462.6117
393.2341,28659.7883
393.4074,27986.1833
393.5808,26863.9683
393.7542,26549.3683
393.9274,26359.92
394.1007,25947.3467
394.274,25501.2917
394.4472,25143.6533
394.6205,25309.9533
394.7937,25823.4983
394.9668,25699.9483
395.14,25556.025
395.3131,25470.2967
395.4863,25606.0367
395.6594,25386.0667
395.8325,24975.24
396.0055,25066.515
396.1786,25130.1017
396.3516,25186.07
396.5246,25073.115
396.6975,25058.505
396.8705,25932.1883
397.0434,25628.0033
397.2163,24986.4433
397.3892,25458.7867
397.5621,26135.3117
397.735,26503.9467
397.9077,27322.24
398.0806,26687.5133
398.2534,26737.4317
398.4261,27120.9717
398.5989,28606.29
398.7716,28491.2783
398.9443,27835.4817
399.117,26822.4517
399.2896,26687.37
399.4623,26409.61
399.6349,25799.7083
399.8075,25080.1017
399.9801,25217.8967
400.1526,25106.2033
400.3252,24256.735
400.4977,23930.3217
400.6702,23862.1117
400.8427,24050.3433
401.0151,24377.8
401.1875,24313.5933
401.36,24470.3883
401.5323,24281.9683
401.7047,23905.695
401.877,23565.015
402.0494,23479.59
402.2216,23827.64
402.394,23903.7717
402.5662,23627.215
402.7385,23525.76
402.9107,23652.6917
403.0829,23900.8267
403.2551,23739.46
403.4272,23494.6083
403.5994,23516.3817
403.7715,23931.0367
403.9436,23747.4033
404.1156,23744.58
