Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 07:26:17.504601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3011.685
218.2508,3075.6567
218.442,3140.9933
218.6332,3211.3317
218.8244,3280.5983
219.0156,3353.59
219.2067,3432.2217
219.3979,3510.9783
219.589,3591.7567
219.7801,3674.795
219.9712,3761.655
220.1623,3851.3083
220.3533,3946.125
220.5444,4040.895
220.7354,4137.9433
220.9264,4239.3817
221.1174,4346.3183
221.3083,4455.4567
221.4993,4560.595
221.6902,4667.3733
221.8812,4785.8867
222.0721,4906.17
222.263,5028.8033
222.4538,5154.335
222.6447,5285.5483
222.8355,5416.1167
223.0264,5548.4017
223.2172,5680.995
223.408,5819.0733
223.5987,5962.6983
223.7895,6107.8317
223.9802,6256.74
224.1709,6404.4233
224.3616,6564.2033
224.5524,6722.075
224.743,6883.4
224.9337,7043.6083
225.1243,7220.4817
225.315,7389.1967
225.5056,7555.0283
225.6962,7735.285
225.8867,7916.0667
226.0773,8096.125
226.2678,8283.32
226.4584,8470.445
226.6489,8662.07
226.8394,8841.7317
227.0298,9040.8817
227.2203,9246.6733
227.4108,9462.11
227.6012,9673.31
227.7916,9876.2567
227.982,10084.255
228.1723,10292.185
228.3627,10511.895
228.5531,10724.8383
228.7434,10939.65
228.9337,11167.2483
229.124,11397.6967
229.3143,11627.1783
229.5045,11877.2617
229.6948,12124.6117
229.885,12377.1017
230.0752,12636.0267
230.2654,12888.2633
230.4556,13141.6433
230.6457,13387.9783
230.8358,13637.5833
231.026,13894.3233
231.2161,14147.5167
231.4062,14410.6833
231.5963,14662.96
231.7863,14927.6717
231.9764,15204.9017
232.1664,15485.17
232.3564,15775.215
232.5464,16051.235
232.7364,16333.1767
232.9263,16609.6767
233.1163,16897.795
233.3062,17190.7833
233.4961,17499.555
233.686,17785.9533
233.8758,18047.1767
234.0657,18316.3783
234.2555,18612.7583
234.4454,18904.255
234.6352,19188.195
234.825,19476.6983
235.0147,19754.9967
235.2045,20037.915
235.3942,20317.1067
235.5839,20608.435
235.7737,20883.7833
235.9633,21160.5633
236.153,21471.77
236.3427,21763.495
236.5323,22048.3033
236.7219,22322.7083
236.9115,22568.4983
237.1011,22828.9167
237.2907,23120.51
237.4803,23399.3433
237.6698,23668.73
237.8593,23946.7683
238.0488,24216.4383
238.2383,24494.2633
238.4278,24760.4817
238.6172,25060.935
238.8066,25335.61
238.9961,25608.9567
239.1855,25903.73
239.3748,26172.7083
239.5642,26422.735
239.7536,26702.895
239.9429,26967.3567
240.1322,27204.005
240.3215,27458.24
240.5108,27719.655
240.7001,27993.515
240.8893,28245.3067
241.0786,28488.065
241.2677,28726.135
241.457,29002.475
241.6461,29200.925
241.8353,29409.1467
242.0244,29629.7333
242.2136,29841.0683
242.4027,30071.7167
242.5918,30278.4333
242.7809,30454.7533
242.9699,30570.9217
243.159,30738.8783
243.348,30997.805
243.537,31275.2017
243.726,31497.825
243.915,31685.015
244.1039,31843.185
244.2929,31933.5117
244.4818,32056.6433
244.6707,32260.805
244.8596,32530.9883
245.0485,32779.165
245.2373,33028.3617
245.4262,33251.2133
245.615,33456.3033
245.8038,33610.1033
245.9926,33809.7383
246.1814,33926.1
246.3701,33945.0517
246.5589,34039.7133
246.7476,34240.5867
246.9363,34505.3667
247.1249,34735.8433
247.3136,34963.3933
247.5023,35161.5033
247.6909,35376.49
247.8795,35566.6433
248.0681,35755.2883
248.2567,35956.5883
248.4453,36122.545
248.6338,36262.205
248.8224,36274.5417
249.0109,36280.8783
249.1994,36448.2033
249.3878,36681.8833
249.5763,36908.895
249.7648,37104.99
249.9532,37295.2233
250.1416,37521.29
250.33,37742.6
250.5183,37940.9483
250.7067,38090.7617
250.8951,38226.2317
251.0834,38381.7483
251.2717,38516.0683
251.46,38630.2
251.6483,38743.995
251.8365,38784.2217
252.0247,38794.8067
252.213,38962.0417
252.4012,39119.1383
252.5894,39342.48
252.7775,39501.8017
252.9657,39647.8817
253.1538,39831.7117
253.3419,39976.1633
253.53,40069.5833
253.7181,40196.67
253.9062,40315.1717
254.0942,40427.64
254.2823,40516.3267
254.4703,40605.36
254.6583,40700.89
254.8463,40803.0017
255.0342,40856.4717
255.2222,40903.235
255.4101,40908.33
255.598,40934.4733
255.7859,41059.305
255.9738,41218.8867
256.1616,41394.3033
256.3495,41575.8967
256.5373,41704.7
256.7251,41896.3467
256.9129,42015.4317
257.1006,42121.715
257.2884,42256.2417
257.4761,42400.2267
257.6638,42488.2333
257.8515,42541.4233
258.0392,42622.5767
258.2269,42686.6417
258.4146,42744.06
258.6022,42823.0333
258.7898,42848.085
258.9774,42899.3633
259.165,42981.0433
259.3525,43031.4883
259.5401,43088.26
259.7276,43185.3433
259.9151,43263.6167
260.1026,43333.0617
260.2901,43427.36
260.4776,43522.7283
260.665,43672.455
260.8524,43796.8483
261.0398,43935.08
261.2272,43989.8033
261.4146,44004.5933
261.6019,44059.7067
261.7893,44138.1583
261.9766,44188.265
262.1639,44257.2883
262.3512,44260.0817
262.5384,44266.6933
262.7257,44278.23
262.9129,44309.9817
263.1001,44326.5383
263.2873,44397.6783
263.4745,44428.865
263.6617,44356.7967
263.8488,44402.0467
264.0359,44448.415
264.2231,44464.835
264.4101,44496.5867
264.5972,44540.525
264.7842,44574.525
264.9713,44587.7
265.1583,44584.0683
265.3453,44601.5
265.5323,44641.04
265.7193,44677.555
265.9062,44737.265
266.0931,44750.3267
266.2801,44731.4983
266.4669,44771.3183
266.6538,44802.2433
266.8407,44844.9267
267.0276,44812.4883
267.2143,44781.5233
267.4012,44796.5533
267.588,44726.4267
267.7747,44715.9667
267.9615,44717.3517
268.1482,44689.065
268.3349,44683.9667
268.5217,44665.53
268.7083,44613.5283
268.895,44587.415
269.0817,44599.28
269.2682,44577.2517
269.4549,44515.355
269.6415,44419.6033
269.8281,44384.9433
270.0146,44408.6567
270.2012,44408.9083
270.3877,44414.66
270.5742,44388.2367
270.7607,44364.1017
270.9472,44338.7483
271.1336,44301.315
271.32,44252.62
271.5065,44202.46
271.6929,44179.6083
271.8792,44201.415
272.0656,44173.67
272.252,44161.6267
272.4383,44147.53
272.6246,44097.6717
272.8109,44056.8617
272.9972,44099.5
273.1835,44113.4983
273.3697,44120.0133
273.5559,44104.7333
273.7421,44089.915
273.9283,44057.65
274.1145,44021.845
274.3007,43999.01
274.4868,43997.065
274.6729,44028.4783
274.859,44019.9983
275.0451,43987.7567
275.2311,43862.13
275.4172,43859.9867
275.6032,43867.8083
275.7892,43875.7717
275.9752,43848.5683
276.1612,43859.3783
276.3472,43788.69
276.5331,43742.905
276.719,43717.6417
276.9049,43693.6483
277.0908,43631.4267
277.2767,43603.5767
277.4625,43588.5317
277.6484,43541.9917
277.8342,43476.9667
278.02,43438.1733
278.2057,43439.6283
278.3915,43465.72
278.5772,43441.1617
278.763,43373.9317
278.9487,43390.305
279.1343,43389.5783
279.32,43330.6567
279.5057,43244.775
279.6913,43108.4767
279.877,43052.4783
280.0625,43011.425
280.2481,42923.9333
280.4337,42848.04
280.6192,42863.81
280.8048,42874.7883
280.9903,42802.46
281.1758,42717.9667
281.3612,42630.2033
281.5467,42580.19
281.7321,42593.1933
281.9175,42580.9267
282.1029,42533.515
282.2884,42502.8583
282.4737,42408.985
282.6591,42325.9333
282.8444,42288.4983
283.0297,42248.005
283.215,42217.65
283.4002,42173.7033
283.5855,42085.8133
283.7707,41953.5233
283.956,41883.7517
284.1412,41821.8767
284.3264,41810.2033
284.5115,41816.32
284.6967,41801.4067
284.8818,41723.925
285.0669,41620.7617
285.252,41576.0217
285.4371,41548.8983
285.6222,41465.2717
285.8072,41389.6417
285.9922,41334.5733
286.1772,41315.7283
286.3622,41304.6633
286.5472,41220.4917
286.7321,41132.5067
286.9171,41134.0333
287.102,41105.4233
287.2869,41105.7067
287.4717,41127.8767
287.6566,41091.52
287.8415,41054.445
288.0263,41003.8617
288.2111,40888.66
288.3959,40783.63
288.5806,40751.255
288.7654,40720.985
288.9501,40774.52
289.1348,40758.225
289.3195,40717.8083
289.5042,40690.32
289.6889,40691.5433
289.8735,40577.635
290.0581,40516.965
290.2428,40410.8567
290.4273,40379.5367
290.6119,40385.725
290.7965,40348.1883
290.981,40316.7067
291.1655,40268.5367
291.35,40133.875
291.5345,40032.5433
291.719,40001.3417
291.9034,39984.5117
292.0878,40012.3767
292.2722,39967.2983
292.4566,39889.68
292.641,39865.445
292.8253,39826.29
293.0096,39763.965
293.194,39743.5567
293.3783,39706.5117
293.5626,39693.2383
293.7468,39666.7717
293.9311,39635.575
294.1153,39540.7217
294.2995,39387.41
294.4837,39289.6733
294.6678,39197.575
294.852,39133.495
295.0361,39110.63
295.2202,39087.2317
295.4043,39078.8783
295.5884,39027.215
295.7725,38983.3383
295.9565,38923.7483
296.1405,38816.8633
296.3246,38743.9117
296.5085,38760.4317
296.6925,38772.7167
296.8764,38728.9517
297.0603,38665.895
297.2443,38601.4133
297.4282,38518.3133
297.612,38423.4517
297.7959,38337.3017
297.9797,38275.4583
298.1635,38183.0583
298.3474,38203.3417
298.5311,38205.5817
298.7149,38112.495
298.8987,37998.4
299.0823,37930.49
299.2661,37833.95
299.4498,37695.7767
299.6334,37664.5433
299.8171,37646.1767
300.0007,37592.8183
300.1843,37549.1267
300.368,37503.3033
300.5515,37445.375
300.7351,37387.3033
300.9186,37329.35
301.1021,37250.9233
301.2857,37212.1333
301.4691,37160.3783
301.6526,37145.0417
301.8361,37058.4883
302.0195,36986.6483
302.2029,36932.54
302.3863,36901.0783
302.5697,36823.1217
302.753,36803.3533
302.9364,36789.61
303.1197,36794.0
303.303,36743.43
303.4863,36655.6233
303.6696,36525.1217
303.8528,36421.995
304.036,36360.4033
304.2192,36345.965
304.4024,36298.01
304.5856,36218.3983
304.7688,36180.315
304.9519,36141.4167
305.135,36078.9633
305.3181,36024.0783
305.5012,35971.2833
305.6842,35946.6967
305.8673,35896.29
306.0504,35823.7583
306.2333,35711.7283
306.4163,35675.3083
306.5993,35598.94
306.7822,35560.6233
306.9652,35526.85
307.1481,35452.28
307.331,35382.2167
307.5139,35314.035
307.6967,35232.975
307.8796,35155.4017
308.0624,35096.6817
308.2452,35026.64
308.428,34964.445
308.6107,34935.58
308.7935,34869.4783
308.9762,34805.6383
309.1589,34749.3
309.3416,34691.4867
309.5243,34621.2867
309.7069,34566.68
309.8896,34492.5383
310.0721,34434.1267
310.2548,34392.4533
310.4373,34350.1
310.6199,34331.6683
310.8024,34260.5183
310.985,34217.9683
311.1674,34128.065
311.3499,34029.9767
311.5324,33994.3767
311.7148,33994.92
311.8973,33934.1267
312.0797,33874.2833
312.2621,33824.265
312.4445,33765.385
312.6268,33689.7517
312.8091,33647.0533
312.9915,33560.52
313.1738,33513.005
313.356,33420.17
313.5383,33331.0633
313.7206,33284.435
313.9027,33213.91
314.085,33168.52
314.2672,33131.815
314.4493,33100.6883
314.6314,33089.5617
314.8136,33066.2383
314.9957,32982.7883
315.1778,32895.025
315.3598,32854.8717
315.5419,32832.55
315.724,32808.3083
315.9059,32761.7167
316.088,32704.04
316.2699,32687.9317
316.4519,32651.2433
316.6338,32583.4867
316.8157,32461.425
316.9977,32411.0967
317.1795,32405.2333
317.3614,32392.645
317.5432,32353.5217
317.7251,32278.2767
317.9069,32172.7967
318.0887,32112.2917
318.2704,32055.7433
318.4522,32046.175
318.6339,32037.3667
318.8156,32064.805
318.9973,32011.7933
319.179,31996.6083
319.3607,31999.8783
319.5423,31995.95
319.7239,31948.2833
319.9055,31880.4533
320.0871,31833.08
320.2687,31799.8283
320.4502,31766.3933
320.6317,31686.5683
320.8132,31658.335
320.9947,31653.2283
321.1761,31649.6017
321.3576,31617.0967
321.5391,31564.5083
321.7205,31513.74
321.9019,31467.8367
322.0832,31398.4783
322.2646,31338.57
322.4459,31287.41
322.6272,31235.4183
322.8085,31181.995
322.9898,31146.47
323.1711,31086.8367
323.3523,31038.6217
323.5335,30980.045
323.7147,31019.3717
323.8959,31064.7483
324.0771,31052.4083
324.2582,31003.07
324.4393,30973.4867
324.6204,30967.4833
324.8015,30941.695
324.9826,30958.32
325.1637,30977.6167
325.3447,30963.265
325.5257,30959.4733
325.7067,30941.165
325.8877,30803.7933
326.0686,30692.8417
326.2496,30676.17
326.4305,30629.065
326.6114,30601.9717
326.7922,30587.7233
326.9731,30578.325
327.1539,30526.985
327.3347,30493.4217
327.5155,30468.5017
327.6963,30488.1117
327.8771,30488.5083
328.0578,30426.8583
328.2385,30329.255
328.4193,30303.0217
328.5999,30276.925
328.7806,30215.995
328.9613,30211.8167
329.1419,30190.525
329.3225,30170.4117
329.5031,30109.205
329.6837,30051.8433
329.8642,30001.7283
330.0447,29986.4967
330.2252,29932.9067
330.4057,29877.895
330.5862,29863.82
330.7667,29864.3883
330.9471,29854.5767
331.1275,29840.595
331.3079,29777.58
331.4883,29726.0417
331.6687,29713.19
331.849,29671.655
332.0293,29611.8083
332.2096,29570.8217
332.3899,29550.94
332.5702,29553.77
332.7504,29559.1333
332.9306,29559.165
333.1108,29485.6917
333.291,29410.815
333.4712,29401.5317
333.6514,29421.4817
333.8315,29396.165
334.0116,29366.975
334.1917,29353.0733
334.3717,29344.5617
334.5518,29345.47
334.7318,29293.1483
334.9119,29271.4083
335.0918,29266.7067
335.2718,29250.53
335.4518,29228.4517
335.6317,29189.1033
335.8116,29167.4267
335.9915,29117.5267
336.1714,29062.0717
336.3513,29050.4333
336.5311,29050.6533
336.7109,29048.775
336.8907,28998.7467
337.0705,28912.48
337.2502,28827.235
337.43,28792.9867
337.6097,28736.4483
337.7894,28700.5267
337.9691,28693.2733
338.1488,28699.405
338.3284,28699.8583
338.508,28724.2817
338.6877,28710.13
338.8672,28665.9583
339.0468,28584.6017
339.2263,28545.0133
339.4059,28542.03
339.5854,28572.39
339.7649,28559.9767
339.9443,28525.9167
340.1238,28515.63
340.3032,28521.505
340.4826,28524.6667
340.662,28459.9017
340.8414,28393.7783
341.0207,28398.4317
341.2001,28405.1467
341.3794,28410.0217
341.5587,28420.6533
341.738,28382.475
341.9172,28324.655
342.0965,28256.5233
342.2757,28163.6333
342.4549,28076.0883
342.6341,28069.1767
342.8132,28061.1917
342.9923,28066.5333
343.1715,28078.9367
343.3506,28061.055
343.5296,28016.9433
343.7087,27995.6717
343.8878,27954.095
344.0668,27937.8833
344.2458,27925.785
344.4248,27856.885
344.6037,27822.3867
344.7827,27814.9167
344.9616,27780.3067
345.1405,27776.2783
345.3194,27757.3383
345.4982,27703.6917
345.6771,27682.2633
345.8559,27674.42
346.0347,27632.27
346.2135,27610.6533
346.3923,27608.9967
346.571,27537.18
346.7498,27497.875
346.9285,27536.22
347.1071,27468.9
347.2859,27415.4767
347.4645,27447.73
347.6431,27513.4617
347.8217,27593.0683
348.0003,27508.1233
348.1789,27383.945
348.3574,27302.425
348.5359,27232.2083
348.7145,27145.1733
348.893,27125.8283
349.0714,27114.535
349.2499,27055.2383
349.4283,26988.5567
349.6068,26907.6117
349.7852,26875.6517
349.9635,26877.3333
350.1419,26852.2167
350.3202,26807.5217
350.4985,26737.2083
350.6768,26695.8233
350.8551,26659.5067
351.0334,26625.0833
351.2116,26580.7217
351.3898,26569.3617
351.568,26534.5667
351.7462,26521.3233
351.9243,26492.38
352.1025,26444.755
352.2806,26400.2617
352.4587,26394.7917
352.6368,26340.525
352.8148,26253.4133
352.9929,26204.475
353.1709,26205.0883
353.3489,26182.11
353.5268,26126.2617
353.7048,26067.6667
353.8828,26028.2267
354.0607,25968.0033
354.2386,25961.8117
354.4165,25922.3133
354.5943,25880.545
354.7722,25850.9683
354.95,25861.69
355.1278,25835.0
355.3056,25765.095
355.4833,25669.4917
355.6611,25602.38
355.8388,25540.6283
356.0165,25494.1033
356.1942,25488.7383
356.3719,25519.8683
356.5495,25505.3283
356.7271,25457.74
356.9047,25417.4433
357.0823,25413.7483
357.2599,25409.2617
357.4374,25357.6883
357.6149,25286.005
357.7924,25214.3883
357.9699,25173.7733
358.1474,25137.5717
358.3248,25077.0017
358.5023,25030.5583
358.6797,24958.0317
358.8571,24906.7
359.0344,24857.5333
359.2118,24798.3883
359.3891,24750.9167
359.5664,24713.615
359.7437,24677.2683
359.9209,24593.6383
360.0982,24515.0717
360.2754,24462.9083
360.4526,24485.5
360.6298,24503.205
360.807,24488.225
360.9841,24439.5
361.1613,24361.5467
361.3383,24352.1733
361.5154,24331.46
361.6925,24255.5383
361.8695,24232.9933
362.0466,24168.3917
362.2236,24159.6617
362.4005,24165.1967
362.5775,24080.1533
362.7545,24003.1717
362.9314,23989.7717
363.1083,23980.875
363.2852,23911.3633
363.462,23855.44
363.6389,23845.5983
363.8157,23817.1167
363.9925,23815.885
364.1693,23760.0067
364.346,23684.8717
364.5228,23699.1533
364.6996,23728.895
364.8762,23718.4333
365.0529,23624.935
365.2296,23611.3233
365.4062,23639.845
365.5829,23577.52
365.7595,23563.6733
365.9361,23536.97
366.1126,23531.72
366.2892,23610.0467
366.4657,23727.1667
366.6422,23824.4833
366.8186,23819.8067
366.9951,23733.99
367.1716,23680.3833
367.348,23818.9483
367.5244,24016.9467
367.7008,24122.3633
367.8772,23899.2383
368.0535,23654.4683
368.2298,23593.3567
368.4061,23404.1617
368.5824,23338.85
368.7586,23375.2883
368.9349,23347.26
369.1111,23424.365
369.2873,23508.5217
369.4635,23711.605
369.6396,23515.2283
369.8158,23304.3517
369.9919,23208.2567
370.168,23141.3283
370.3441,23085.3483
370.5202,22995.2033
370.6962,22925.0517
370.8722,22884.165
371.0482,22855.9867
371.2242,22880.8167
371.4002,22934.4367
371.5761,22938.215
371.752,22925.5217
371.9279,22925.4117
372.1038,22878.405
372.2796,22825.575
372.4555,22806.7083
372.6313,22828.285
372.8071,22833.2417
372.9829,22812.435
373.1586,22819.1383
373.3344,22808.0817
373.5101,22784.03
373.6858,22796.6333
373.8615,22801.1483
374.0371,22838.635
374.2127,22908.7167
374.3884,22888.695
374.564,22854.59
374.7395,22921.9617
374.9151,23155.2533
375.0906,23333.7217
375.2661,23245.9233
375.4416,23297.54
375.6171,23559.49
375.7925,23602.165
375.968,23398.0283
376.1434,23169.685
376.3188,23120.48
376.4941,23136.2633
376.6695,23220.1183
376.8448,23360.4667
377.0201,23261.6817
377.1954,23379.715
377.3707,23454.365
377.5459,23479.72
377.7212,23663.5767
377.8964,23745.4583
378.0715,23650.8717
378.2467,23951.14
378.4218,24172.025
378.597,23899.055
378.7721,23970.4617
378.9472,24037.3583
379.1222,24214.7433
379.2973,24981.555
379.4723,25408.7067
379.6473,24927.66
379.8223,24298.68
379.9972,24044.46
380.1722,23841.8883
380.3471,23873.475
380.522,23902.7867
380.6969,24215.7983
380.8717,24300.735
381.0466,23969.945
381.2214,23802.4567
381.3962,23568.005
381.571,23379.7883
381.7457,23397.7767
381.9204,23341.8167
382.0952,23367.7133
382.2699,23803.87
382.4445,23852.9883
382.6192,24041.1483
382.7938,24466.7433
382.9685,24219.585
383.1431,23856.045
383.3176,23852.5083
383.4922,23850.8717
383.6667,23756.775
383.8412,23609.1583
384.0157,23661.9483
384.1902,23851.0183
384.3646,23880.4083
384.5391,23615.9317
384.7134,23476.5367
384.8878,23655.38
385.0622,23769.865
385.2365,23441.6967
385.4109,23317.69
385.5852,23347.2
385.7594,23310.3883
385.9337,23340.4283
386.1079,23328.1683
386.2822,23407.6617
386.4564,23399.0883
386.6306,23596.0033
386.8047,23705.425
386.9789,23774.735
387.153,24057.6867
387.3271,24355.69
387.5012,24527.5167
387.6752,24676.0067
387.8492,24640.2183
388.0233,24655.25
388.1972,25060.805
388.3712,25023.1417
388.5452,25177.2983
388.7191,25378.8983
388.893,25571.0167
389.0669,25346.5017
389.2408,24666.9333
389.4146,24113.7
389.5884,23645.17
389.7623,23421.995
389.9361,23502.47
390.1098,23839.175
390.2835,23849.7883
390.4573,23729.8417
390.631,24039.5217
390.8047,24457.58
390.9784,24313.1983
391.152,24436.6833
391.3256,24901.37
391.4992,24758.9233
391.6728,24478.2333
391.8464,24945.7667
392.0199,25354.8267
392.1934,25445.0333
392.3669,26052.6983
392.5403,26031.12
392.7138,26430.4567
392.8873,27155.3383
393.0607,27966.445
393.2341,28132.34
393.4074,27452.3583
393.5808,26405.0967
393.7542,26117.57
393.9274,25917.735
394.1007,25512.34
394.274,25047.955
394.4472,24724.2217
394.6205,24900.2083
394.7937,25372.1167
394.9668,25235.325
395.14,25110.155
395.3131,25031.69
395.4863,25185.44
395.6594,24937.5683
395.8325,24562.2817
396.0055,24641.3117
396.1786,24714.625
396.3516,24760.4933
396.5246,24637.0383
396.6975,24666.3133
396.8705,25492.8767
397.0434,25160.9117
397.2163,24586.1
397.3892,25057.4683
397.5621,25700.0367
397.735,26089.6483
397.9077,26819.0067
398.0806,26219.2433
398.2534,26309.2533
398.4261,26713.3267
398.5989,28133.3817
398.7716,27971.8517
398.9443,27329.845
399.117,26376.3733
399.2896,26280.285
399.4623,25991.2533
399.6349,25360.7233
399.8075,24663.48
399.9801,24815.0617
400.1526,24664.89
400.3252,23866.71
400.4977,23540.5383
400.6702,23481.8267
400.8427,23688.5017
401.0151,23970.57
401.1875,23913.5333
401.36,24062.305
401.5323,23861.8817
401.7047,23512.54
401.877,23176.3717
402.0494,23114.4833
402.2216,23446.9233
402.394,23491.89
402.5662,23228.2117
402.7385,23134.835
402.9107,23273.67
403.0829,23509.605
403.2551,23334.6083
403.4272,23101.2967
403.5994,23143.315
403.7715,23526.4683
403.9436,23347.0267
404.1156,23343.5167
