Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 04:23:07.494946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3010.8133
218.2508,3075.4233
218.442,3140.8417
218.6332,3210.63
218.8244,3279.9983
219.0156,3352.5433
219.2067,3431.42
219.3979,3511.4433
219.589,3590.8933
219.7801,3675.0817
219.9712,3761.9717
220.1623,3851.44
220.3533,3945.945
220.5444,4041.9067
220.7354,4138.705
220.9264,4238.3517
221.1174,4346.9867
221.3083,4454.2983
221.4993,4560.0217
221.6902,4667.0783
221.8812,4786.5483
222.0721,4906.5167
222.263,5027.6417
222.4538,5154.1967
222.6447,5284.2917
222.8355,5415.45
223.0264,5548.615
223.2172,5681.2467
223.408,5819.6483
223.5987,5962.585
223.7895,6107.9933
223.9802,6256.29
224.1709,6405.5433
224.3616,6563.4967
224.5524,6722.105
224.743,6883.2083
224.9337,7043.63
225.1243,7219.39
225.315,7387.0217
225.5056,7554.6517
225.6962,7733.5517
225.8867,7913.1817
226.0773,8093.71
226.2678,8279.925
226.4584,8469.6917
226.6489,8657.86
226.8394,8837.8783
227.0298,9035.7867
227.2203,9243.785
227.4108,9456.8517
227.6012,9669.2217
227.7916,9873.9933
227.982,10082.975
228.1723,10289.68
228.3627,10508.76
228.5531,10718.9933
228.7434,10936.4317
228.9337,11161.925
229.124,11392.475
229.3143,11622.695
229.5045,11869.4667
229.6948,12118.5517
229.885,12371.1617
230.0752,12626.055
230.2654,12881.57
230.4556,13133.2567
230.6457,13382.3467
230.8358,13627.85
231.026,13883.1467
231.2161,14135.7383
231.4062,14397.795
231.5963,14654.66
231.7863,14913.5
231.9764,15193.2517
232.1664,15473.44
232.3564,15759.1183
232.5464,16035.6667
232.7364,16314.205
232.9263,16586.82
233.1163,16874.995
233.3062,17171.4567
233.4961,17480.6233
233.686,17765.4617
233.8758,18024.945
234.0657,18296.055
234.2555,18590.2567
234.4454,18880.4617
234.6352,19166.4033
234.825,19455.3983
235.0147,19728.0733
235.2045,20009.9933
235.3942,20291.145
235.5839,20577.5217
235.7737,20852.7517
235.9633,21130.7233
236.153,21438.1683
236.3427,21732.6717
236.5323,22013.2817
236.7219,22282.6467
236.9115,22533.3767
237.1011,22789.69
237.2907,23077.3683
237.4803,23361.155
237.6698,23627.9767
237.8593,23906.7633
238.0488,24175.0333
238.2383,24451.0933
238.4278,24716.545
238.6172,25014.365
238.8066,25285.4467
238.9961,25559.3783
239.1855,25854.47
239.3748,26121.1033
239.5642,26371.4767
239.7536,26647.8483
239.9429,26914.3567
240.1322,27149.035
240.3215,27405.5283
240.5108,27666.22
240.7001,27931.415
240.8893,28181.675
241.0786,28425.07
241.2677,28661.9183
241.457,28930.4783
241.6461,29132.5417
241.8353,29341.03
242.0244,29558.3383
242.2136,29774.4883
242.4027,29998.995
242.5918,30202.465
242.7809,30377.2167
242.9699,30497.0233
243.159,30662.3333
243.348,30920.64
243.537,31191.93
243.726,31414.6517
243.915,31603.235
244.1039,31760.4367
244.2929,31850.6283
244.4818,31971.015
244.6707,32175.91
244.8596,32442.3483
245.0485,32688.8417
245.2373,32932.8217
245.4262,33161.0017
245.615,33359.6133
245.8038,33512.8933
245.9926,33714.795
246.1814,33831.9767
246.3701,33850.3417
246.5589,33944.6117
246.7476,34140.5483
246.9363,34404.9433
247.1249,34635.755
247.3136,34862.44
247.5023,35061.4
247.6909,35274.925
247.8795,35463.4483
248.0681,35649.465
248.2567,35849.19
248.4453,36020.6767
248.6338,36154.4117
248.8224,36162.94
249.0109,36172.77
249.1994,36339.1967
249.3878,36571.9317
249.5763,36796.1383
249.7648,36993.5217
249.9532,37182.4533
250.1416,37406.8567
250.33,37625.4617
250.5183,37821.155
250.7067,37973.6167
250.8951,38111.3533
251.0834,38262.31
251.2717,38391.905
251.46,38511.4233
251.6483,38618.68
251.8365,38659.6533
252.0247,38667.895
252.213,38838.2367
252.4012,38997.335
252.5894,39223.625
252.7775,39381.1083
252.9657,39517.425
253.1538,39704.69
253.3419,39846.5833
253.53,39938.4417
253.7181,40067.57
253.9062,40183.03
254.0942,40296.8733
254.2823,40385.7267
254.4703,40477.56
254.6583,40570.9583
254.8463,40671.8867
255.0342,40727.8817
255.2222,40772.3133
255.4101,40777.3017
255.598,40799.5667
255.7859,40921.2617
255.9738,41084.7317
256.1616,41260.625
256.3495,41441.1167
256.5373,41571.3617
256.7251,41763.4083
256.9129,41878.655
257.1006,41988.5083
257.2884,42122.175
257.4761,42263.6783
257.6638,42354.1467
257.8515,42407.5483
258.0392,42488.43
258.2269,42544.16
258.4146,42605.85
258.6022,42675.6783
258.7898,42709.2483
258.9774,42755.6783
259.165,42838.935
259.3525,42896.5517
259.5401,42958.645
259.7276,43052.7367
259.9151,43132.1433
260.1026,43200.095
260.2901,43295.0217
260.4776,43381.2467
260.665,43534.1283
260.8524,43663.3983
261.0398,43794.7917
261.2272,43848.9317
261.4146,43866.4583
261.6019,43930.085
261.7893,44002.9433
261.9766,44052.7417
262.1639,44122.3667
262.3512,44119.2867
262.5384,44130.87
262.7257,44147.9983
262.9129,44176.6167
263.1001,44195.66
263.2873,44268.2217
263.4745,44300.4033
263.6617,44229.4383
263.8488,44269.3717
264.0359,44317.1833
264.2231,44336.8433
264.4101,44364.0917
264.5972,44407.7983
264.7842,44444.7317
264.9713,44458.82
265.1583,44454.07
265.3453,44475.1317
265.5323,44516.4983
265.7193,44548.165
265.9062,44607.5417
266.0931,44619.095
266.2801,44609.9283
266.4669,44650.91
266.6538,44683.1133
266.8407,44723.0117
267.0276,44694.0917
267.2143,44664.3617
267.4012,44678.1933
267.588,44603.755
267.7747,44596.44
267.9615,44597.195
268.1482,44574.2333
268.3349,44573.8283
268.5217,44550.7183
268.7083,44498.3133
268.895,44479.9583
269.0817,44492.4633
269.2682,44466.4267
269.4549,44402.975
269.6415,44308.335
269.8281,44278.7217
270.0146,44295.77
270.2012,44299.46
270.3877,44304.785
270.5742,44279.2917
270.7607,44263.7817
270.9472,44234.9117
271.1336,44199.0417
271.32,44151.2317
271.5065,44103.2583
271.6929,44076.8483
271.8792,44095.445
272.0656,44070.0667
272.252,44063.6217
272.4383,44048.97
272.6246,44001.1
272.8109,43964.0717
272.9972,44010.4317
273.1835,44019.3
273.3697,44027.365
273.5559,44012.06
273.7421,43994.405
273.9283,43965.8067
274.1145,43935.5617
274.3007,43916.5817
274.4868,43909.6733
274.6729,43945.61
274.859,43935.1667
275.0451,43905.5933
275.2311,43776.2517
275.4172,43781.9533
275.6032,43789.1617
275.7892,43796.3683
275.9752,43765.675
276.1612,43782.605
276.3472,43709.1717
276.5331,43667.9267
276.719,43645.0617
276.9049,43620.0733
277.0908,43558.9617
277.2767,43529.05
277.4625,43513.115
277.6484,43476.0483
277.8342,43410.1533
278.02,43369.5767
278.2057,43373.2667
278.3915,43395.2367
278.5772,43372.95
278.763,43306.655
278.9487,43320.6033
279.1343,43326.0117
279.32,43267.425
279.5057,43184.8083
279.6913,43044.9767
279.877,42992.855
280.0625,42947.3767
280.2481,42862.5317
280.4337,42791.2483
280.6192,42806.35
280.8048,42815.565
280.9903,42746.4683
281.1758,42668.9867
281.3612,42577.05
281.5467,42525.09
281.7321,42542.0733
281.9175,42527.2183
282.1029,42480.045
282.2884,42449.9733
282.4737,42360.9083
282.6591,42272.7717
282.8444,42238.97
283.0297,42197.8317
283.215,42170.6417
283.4002,42127.6833
283.5855,42038.3583
283.7707,41909.8433
283.956,41838.385
284.1412,41778.6867
284.3264,41766.2633
284.5115,41777.805
284.6967,41764.2617
284.8818,41689.7717
285.0669,41580.2867
285.252,41541.045
285.4371,41511.0783
285.6222,41428.9533
285.8072,41360.3967
285.9922,41297.89
286.1772,41282.9533
286.3622,41272.375
286.5472,41184.735
286.7321,41093.59
286.9171,41100.3767
287.102,41074.7283
287.2869,41069.2717
287.4717,41098.0567
287.6566,41064.84
287.8415,41028.1183
288.0263,40974.1733
288.2111,40859.29
288.3959,40750.715
288.5806,40721.8067
288.7654,40693.2
288.9501,40742.98
289.1348,40731.695
289.3195,40696.2033
289.5042,40668.7867
289.6889,40670.56
289.8735,40558.665
290.0581,40496.4167
290.2428,40391.285
290.4273,40357.3317
290.6119,40365.7133
290.7965,40325.5683
290.981,40298.205
291.1655,40251.3467
291.35,40112.7717
291.5345,40014.5817
291.719,39983.5683
291.9034,39967.71
292.0878,39995.035
292.2722,39947.84
292.4566,39869.9717
292.641,39849.795
292.8253,39815.6717
293.0096,39748.2217
293.194,39728.8017
293.3783,39695.7383
293.5626,39682.33
293.7468,39654.165
293.9311,39622.6817
294.1153,39525.7183
294.2995,39375.85
294.4837,39276.185
294.6678,39181.925
294.852,39121.3517
295.0361,39101.0017
295.2202,39079.3567
295.4043,39072.0417
295.5884,39019.8133
295.7725,38978.7583
295.9565,38916.7433
296.1405,38810.2517
296.3246,38738.895
296.5085,38750.0567
296.6925,38769.6833
296.8764,38726.3983
297.0603,38663.6217
297.2443,38597.6383
297.4282,38509.8017
297.612,38414.8783
297.7959,38334.1
297.9797,38272.9833
298.1635,38180.2633
298.3474,38203.385
298.5311,38207.0983
298.7149,38112.6333
298.8987,37993.4783
299.0823,37928.425
299.2661,37828.975
299.4498,37695.0567
299.6334,37664.525
299.8171,37648.62
300.0007,37593.3133
300.1843,37553.93
300.368,37509.765
300.5515,37447.9833
300.7351,37391.38
300.9186,37328.5733
301.1021,37250.6867
301.2857,37213.8433
301.4691,37164.3667
301.6526,37148.18
301.8361,37069.6017
302.0195,36991.3317
302.2029,36942.755
302.3863,36905.45
302.5697,36830.9867
302.753,36808.4233
302.9364,36796.1067
303.1197,36801.515
303.303,36747.1067
303.4863,36658.7717
303.6696,36530.73
303.8528,36430.9567
304.036,36366.7517
304.2192,36356.5833
304.4024,36308.42
304.5856,36227.875
304.7688,36188.0983
304.9519,36152.705
305.135,36088.6533
305.3181,36030.6017
305.5012,35983.5933
305.6842,35956.7767
305.8673,35907.84
306.0504,35831.5517
306.2333,35720.2733
306.4163,35687.6783
306.5993,35610.8133
306.7822,35571.045
306.9652,35536.725
307.1481,35459.805
307.331,35394.9883
307.5139,35324.125
307.6967,35245.8033
307.8796,35166.6083
308.0624,35112.2683
308.2452,35039.3167
308.428,34979.7333
308.6107,34944.2133
308.7935,34886.3433
308.9762,34819.0167
309.1589,34764.4417
309.3416,34704.4067
309.5243,34638.1317
309.7069,34580.0283
309.8896,34508.1283
310.0721,34447.6433
310.2548,34408.6817
310.4373,34364.3117
310.6199,34344.0783
310.8024,34274.4883
310.985,34235.08
311.1674,34145.1267
311.3499,34044.455
311.5324,34012.3833
311.7148,34009.05
311.8973,33946.4533
312.0797,33889.9467
312.2621,33841.14
312.4445,33781.4583
312.6268,33707.455
312.8091,33663.555
312.9915,33577.3483
313.1738,33529.295
313.356,33433.4733
313.5383,33347.175
313.7206,33298.6567
313.9027,33229.4033
314.085,33187.32
314.2672,33148.4517
314.4493,33115.93
314.6314,33102.945
314.8136,33082.0283
314.9957,33002.3183
315.1778,32913.0267
315.3598,32874.7017
315.5419,32850.0533
315.724,32823.9433
315.9059,32783.2467
316.088,32721.6583
316.2699,32705.6317
316.4519,32670.6317
316.6338,32601.6433
316.8157,32484.17
316.9977,32430.745
317.1795,32424.6667
317.3614,32414.2517
317.5432,32374.8117
317.7251,32299.9167
317.9069,32195.84
318.0887,32132.2717
318.2704,32075.5917
318.4522,32062.3817
318.6339,32059.94
318.8156,32084.3033
318.9973,32031.275
319.179,32020.77
319.3607,32021.55
319.5423,32017.105
319.7239,31966.9983
319.9055,31900.1417
320.0871,31851.1
320.2687,31822.51
320.4502,31788.6433
320.6317,31708.3883
320.8132,31682.7217
320.9947,31677.135
321.1761,31673.0033
321.3576,31638.3083
321.5391,31584.94
321.7205,31537.415
321.9019,31492.315
322.0832,31421.7333
322.2646,31360.7067
322.4459,31311.0167
322.6272,31257.47
322.8085,31205.11
322.9898,31167.9633
323.1711,31108.7117
323.3523,31060.475
323.5335,31002.0483
323.7147,31040.7083
323.8959,31086.4283
324.0771,31076.4
324.2582,31028.26
324.4393,30998.7167
324.6204,30990.3583
324.8015,30969.2833
324.9826,30984.0767
325.1637,31000.7717
325.3447,30989.2183
325.5257,30984.205
325.7067,30964.2333
325.8877,30829.4133
326.0686,30717.5417
326.2496,30701.0583
326.4305,30654.7233
326.6114,30627.2217
326.7922,30611.9317
326.9731,30602.9183
327.1539,30550.92
327.3347,30519.9217
327.5155,30496.81
327.6963,30514.44
327.8771,30509.1367
328.0578,30450.8933
328.2385,30350.37
328.4193,30327.9267
328.5999,30299.815
328.7806,30240.5467
328.9613,30237.6967
329.1419,30211.3367
329.3225,30194.6783
329.5031,30131.43
329.6837,30075.1167
329.8642,30026.6883
330.0447,30004.515
330.2252,29958.5183
330.4057,29903.8633
330.5862,29888.4483
330.7667,29886.105
330.9471,29877.6667
331.1275,29868.1267
331.3079,29806.375
331.4883,29750.645
331.6687,29741.0767
331.849,29693.9417
332.0293,29637.7483
332.2096,29591.515
332.3899,29578.4167
332.5702,29580.785
332.7504,29585.6217
332.9306,29579.95
333.1108,29513.215
333.291,29436.0717
333.4712,29426.02
333.6514,29452.925
333.8315,29423.9167
334.0116,29391.2983
334.1917,29376.865
334.3717,29369.9533
334.5518,29371.9383
334.7318,29319.41
334.9119,29296.155
335.0918,29291.2533
335.2718,29274.0117
335.4518,29250.54
335.6317,29216.2433
335.8116,29194.1167
335.9915,29143.7617
336.1714,29087.6
336.3513,29074.94
336.5311,29074.9317
336.7109,29073.52
336.8907,29025.65
337.0705,28937.44
337.2502,28852.26
337.43,28819.8317
337.6097,28760.2783
337.7894,28721.9517
337.9691,28718.0517
338.1488,28725.575
338.3284,28726.86
338.508,28748.7533
338.6877,28738.18
338.8672,28691.6317
339.0468,28610.5
339.2263,28569.1467
339.4059,28566.2183
339.5854,28598.6383
339.7649,28585.3233
339.9443,28551.6417
340.1238,28539.2917
340.3032,28547.96
340.4826,28550.8533
340.662,28484.1983
340.8414,28423.6067
341.0207,28426.3133
341.2001,28433.1767
341.3794,28437.1717
341.5587,28450.6883
341.738,28408.2283
341.9172,28345.385
342.0965,28278.8917
342.2757,28184.8683
342.4549,28101.6483
342.6341,28092.0633
342.8132,28086.1567
342.9923,28090.8783
343.1715,28100.9
343.3506,28087.6483
343.5296,28046.23
343.7087,28023.0183
343.8878,27980.915
344.0668,27963.6867
344.2458,27950.2883
344.4248,27880.425
344.6037,27846.31
344.7827,27837.7933
344.9616,27806.1317
345.1405,27799.9133
345.3194,27779.0383
345.4982,27728.57
345.6771,27701.485
345.8559,27697.7717
346.0347,27655.7167
346.2135,27634.64
346.3923,27630.1283
346.571,27562.075
346.7498,27523.515
346.9285,27554.8467
347.1071,27491.2583
347.2859,27434.105
347.4645,27470.8967
347.6431,27534.6933
347.8217,27613.58
348.0003,27529.3533
348.1789,27411.19
348.3574,27328.6767
348.5359,27255.27
348.7145,27171.0733
348.893,27149.5383
349.0714,27138.8033
349.2499,27073.7217
349.4283,27006.3933
349.6068,26926.4
349.7852,26894.35
349.9635,26896.7133
350.1419,26873.285
350.3202,26831.595
350.4985,26762.3467
350.6768,26717.5717
350.8551,26681.795
351.0334,26646.7483
351.2116,26605.845
351.3898,26592.7883
351.568,26556.4933
351.7462,26544.7533
351.9243,26513.9217
352.1025,26463.7367
352.2806,26421.515
352.4587,26415.42
352.6368,26362.185
352.8148,26274.1233
352.9929,26224.4767
353.1709,26228.7233
353.3489,26201.0833
353.5268,26147.6167
353.7048,26092.7733
353.8828,26053.35
354.0607,25991.7433
354.2386,25984.5267
354.4165,25945.7833
354.5943,25900.8167
354.7722,25873.9233
354.95,25883.5333
355.1278,25856.2017
355.3056,25783.5633
355.4833,25690.48
355.6611,25621.0883
355.8388,25559.7317
356.0165,25512.4617
356.1942,25511.6517
356.3719,25538.77
356.5495,25527.5733
356.7271,25479.9683
356.9047,25437.2333
357.0823,25435.375
357.2599,25428.3517
357.4374,25377.6683
357.6149,25306.9417
357.7924,25233.6783
357.9699,25194.1733
358.1474,25158.165
358.3248,25096.7083
358.5023,25052.6833
358.6797,24981.125
358.8571,24926.8667
359.0344,24882.5683
359.2118,24818.29
359.3891,24771.2167
359.5664,24733.7967
359.7437,24696.0067
359.9209,24615.065
360.0982,24534.915
360.2754,24485.9667
360.4526,24503.2433
360.6298,24522.075
360.807,24508.4317
360.9841,24455.6983
361.1613,24377.6467
361.3383,24372.7583
361.5154,24349.4883
361.6925,24278.1383
361.8695,24252.2667
362.0466,24185.8017
362.2236,24176.1433
362.4005,24183.2517
362.5775,24099.2633
362.7545,24020.5483
362.9314,24007.375
363.1083,23999.4967
363.2852,23926.245
363.462,23874.625
363.6389,23862.0717
363.8157,23836.3983
363.9925,23834.4883
364.1693,23778.8217
364.346,23702.43
364.5228,23716.275
364.6996,23745.6633
364.8762,23733.755
365.0529,23644.3717
365.2296,23629.0717
365.4062,23658.7633
365.5829,23593.8333
365.7595,23578.0883
365.9361,23551.3683
366.1126,23547.4483
366.2892,23621.2183
366.4657,23741.8083
366.6422,23843.2533
366.8186,23836.4167
366.9951,23750.7383
367.1716,23700.865
367.348,23842.05
367.5244,24035.125
367.7008,24138.2833
367.8772,23916.82
368.0535,23671.815
368.2298,23607.1933
368.4061,23420.375
368.5824,23355.1567
368.7586,23390.2317
368.9349,23360.125
369.1111,23441.3483
369.2873,23523.9567
369.4635,23728.7533
369.6396,23537.375
369.8158,23320.7917
369.9919,23226.3383
370.168,23159.7867
370.3441,23099.85
370.5202,23010.3433
370.6962,22938.6383
370.8722,22898.3567
371.0482,22870.03
371.2242,22893.3467
371.4002,22946.9067
371.5761,22952.0167
371.752,22938.7017
371.9279,22939.34
372.1038,22896.9667
372.2796,22839.5733
372.4555,22819.4167
372.6313,22846.605
372.8071,22849.2383
372.9829,22826.585
373.1586,22833.0683
373.3344,22823.7017
373.5101,22798.745
373.6858,22813.255
373.8615,22815.6767
374.0371,22849.59
374.2127,22921.085
374.3884,22905.0367
374.564,22867.2367
374.7395,22935.97
374.9151,23169.0467
375.0906,23349.9833
375.2661,23262.125
375.4416,23315.2717
375.6171,23578.315
375.7925,23622.31
375.968,23415.0117
376.1434,23184.82
376.3188,23133.4717
376.4941,23151.0983
376.6695,23234.7333
376.8448,23377.7717
377.0201,23272.6783
377.1954,23392.5417
377.3707,23469.2967
377.5459,23492.5833
377.7212,23674.7483
377.8964,23757.1417
378.0715,23663.7467
378.2467,23967.185
378.4218,24190.2433
378.597,23915.9733
378.7721,23985.8133
378.9472,24054.74
379.1222,24228.5683
379.2973,24998.55
379.4723,25427.695
379.6473,24946.6417
379.8223,24312.9767
379.9972,24059.1917
380.1722,23852.5567
380.3471,23888.1283
380.522,23916.635
380.6969,24230.8783
380.8717,24314.0567
381.0466,23982.8967
381.2214,23815.2117
381.3962,23580.7733
381.571,23395.7733
381.7457,23413.7367
381.9204,23356.905
382.0952,23385.0183
382.2699,23819.5167
382.4445,23869.7767
382.6192,24060.565
382.7938,24489.8033
382.9685,24240.2033
383.1431,23875.14
383.3176,23874.62
383.4922,23869.6417
383.6667,23777.15
383.8412,23627.645
384.0157,23680.3833
384.1902,23873.8467
384.3646,23904.39
384.5391,23633.8033
384.7134,23493.46
384.8878,23668.97
385.0622,23787.035
385.2365,23456.1117
385.4109,23331.42
385.5852,23359.9867
385.7594,23323.9767
385.9337,23355.7033
386.1079,23341.0733
386.2822,23419.52
386.4564,23411.96
386.6306,23612.2283
386.8047,23721.5883
386.9789,23793.9567
387.153,24072.585
387.3271,24371.8133
387.5012,24545.5333
387.6752,24695.1433
387.8492,24657.61
388.0233,24675.5233
388.1972,25080.08
388.3712,25042.2183
388.5452,25199.885
388.7191,25401.4383
388.893,25588.8133
389.0669,25367.6983
389.2408,24684.53
389.4146,24129.2817
389.5884,23659.1567
389.7623,23438.4417
389.9361,23517.155
390.1098,23855.3767
390.2835,23865.2917
390.4573,23744.345
390.631,24057.7217
390.8047,24476.3433
390.9784,24325.2983
391.152,24449.2467
391.3256,24919.6533
391.4992,24771.7517
391.6728,24494.9633
391.8464,24955.6683
392.0199,25368.7267
392.1934,25460.3033
392.3669,26071.4217
392.5403,26049.435
392.7138,26447.4017
392.8873,27173.3383
393.0607,27984.9267
393.2341,28151.625
393.4074,27469.7833
393.5808,26420.035
393.7542,26134.2567
393.9274,25933.97
394.1007,25528.2183
394.274,25061.01
394.4472,24736.2167
394.6205,24909.9783
394.7937,25386.52
394.9668,25248.7683
395.14,25121.1567
395.3131,25045.1533
395.4863,25198.555
395.6594,24954.7733
395.8325,24576.7983
396.0055,24655.0933
396.1786,24731.405
396.3516,24778.4433
396.5246,24655.2567
396.6975,24684.6217
396.8705,25515.2867
397.0434,25177.1933
397.2163,24600.7933
397.3892,25069.5183
397.5621,25720.73
397.735,26106.11
397.9077,26843.2783
398.0806,26238.8533
398.2534,26324.2083
398.4261,26727.9
398.5989,28154.785
398.7716,27992.84
398.9443,27347.915
399.117,26391.2583
399.2896,26289.7383
399.4623,26007.0667
399.6349,25372.1983
399.8075,24682.18
399.9801,24830.57
400.1526,24680.765
400.3252,23879.0333
400.4977,23552.3483
400.6702,23496.5683
400.8427,23700.3717
401.0151,23984.7967
401.1875,23926.4383
401.36,24080.4367
401.5323,23881.2017
401.7047,23528.4667
401.877,23191.5
402.0494,23127.3817
402.2216,23460.0067
402.394,23505.55
402.5662,23244.295
402.7385,23146.41
402.9107,23283.5733
403.0829,23522.4983
403.2551,23348.3017
403.4272,23116.4133
403.5994,23153.9783
403.7715,23540.45
403.9436,23362.0517
404.1156,23359.135
