Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-29 11:27:49.534147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3220.6917
218.2508,3288.5833
218.442,3359.18
218.6332,3434.3083
218.8244,3506.6433
219.0156,3585.0667
219.2067,3668.5817
219.3979,3752.05
219.589,3838.0667
219.7801,3928.94
219.9712,4021.3467
220.1623,4116.185
220.3533,4215.315
220.5444,4317.8117
220.7354,4421.5017
220.9264,4526.39
221.1174,4643.3967
221.3083,4758.89
221.4993,4870.715
221.6902,4984.55
221.8812,5112.6933
222.0721,5239.365
222.263,5367.7833
222.4538,5502.605
222.6447,5640.6417
222.8355,5781.6433
223.0264,5922.11
223.2172,6062.0117
223.408,6209.4633
223.5987,6361.9233
223.7895,6516.3917
223.9802,6675.0033
224.1709,6831.6733
224.3616,6999.465
224.5524,7167.3533
224.743,7339.035
224.9337,7509.2117
225.1243,7695.4383
225.315,7874.1283
225.5056,8051.6433
225.6962,8243.73
225.8867,8432.9817
226.0773,8624.6667
226.2678,8820.9867
226.4584,9022.595
226.6489,9224.4117
226.8394,9415.2083
227.0298,9623.28
227.2203,9842.8017
227.4108,10072.6233
227.6012,10295.425
227.7916,10510.5167
227.982,10731.5983
228.1723,10951.4967
228.3627,11184.7383
228.5531,11408.5617
228.7434,11638.4517
228.9337,11877.6717
229.124,12121.3383
229.3143,12366.2483
229.5045,12628.25
229.6948,12891.1217
229.885,13156.865
230.0752,13429.7267
230.2654,13697.695
230.4556,13965.8617
230.6457,14225.005
230.8358,14492.1533
231.026,14762.9333
231.2161,15027.4417
231.4062,15308.1383
231.5963,15575.41
231.7863,15851.0817
231.9764,16144.4167
232.1664,16443.2933
232.3564,16748.7
232.5464,17039.9
232.7364,17337.6783
232.9263,17625.8083
233.1163,17932.8983
233.3062,18242.46
233.4961,18571.07
233.686,18875.1017
233.8758,19150.8433
234.0657,19433.3767
234.2555,19746.5467
234.4454,20057.9567
234.6352,20361.8233
234.825,20663.1467
235.0147,20954.33
235.2045,21255.955
235.3942,21552.1633
235.5839,21859.135
235.7737,22150.4833
235.9633,22442.8833
236.153,22770.0017
236.3427,23080.8517
236.5323,23382.665
236.7219,23667.7817
236.9115,23930.765
237.1011,24205.8983
237.2907,24515.2317
237.4803,24814.05
237.6698,25098.79
237.8593,25391.0383
238.0488,25680.605
238.2383,25974.19
238.4278,26256.9033
238.6172,26574.1567
238.8066,26860.6917
238.9961,27154.29
239.1855,27464.045
239.3748,27750.8733
239.5642,28019.38
239.7536,28311.7317
239.9429,28592.3117
240.1322,28845.4717
240.3215,29118.5283
240.5108,29395.1433
240.7001,29679.67
240.8893,29946.7817
241.0786,30203.7333
241.2677,30459.3733
241.457,30746.5633
241.6461,30959.0067
241.8353,31185.8583
242.0244,31412.855
242.2136,31643.0083
242.4027,31886.1017
242.5918,32107.005
242.7809,32289.7267
242.9699,32414.3183
243.159,32589.705
243.348,32865.2933
243.537,33157.8617
243.726,33388.0217
243.915,33592.5417
244.1039,33761.6933
244.2929,33855.7633
244.4818,33990.4283
244.6707,34206.5683
244.8596,34490.7067
245.0485,34754.8317
245.2373,35016.9517
245.4262,35251.09
245.615,35468.23
245.8038,35631.5317
245.9926,35846.35
246.1814,35969.5417
246.3701,35991.8817
246.5589,36089.9617
246.7476,36301.555
246.9363,36584.2417
247.1249,36824.015
247.3136,37066.225
247.5023,37275.79
247.6909,37504.8767
247.8795,37702.52
248.0681,37897.8333
248.2567,38111.3633
248.4453,38288.7833
248.6338,38438.09
248.8224,38451.9117
249.0109,38457.9883
249.1994,38639.6017
249.3878,38885.3983
249.5763,39125.8817
249.7648,39333.9867
249.9532,39530.1567
250.1416,39769.8483
250.33,40000.5283
250.5183,40202.845
250.7067,40364.7017
250.8951,40511.5433
251.0834,40669.09
251.2717,40814.715
251.46,40938.0833
251.6483,41055.7967
251.8365,41098.935
252.0247,41106.1967
252.213,41286.2067
252.4012,41459.1083
252.5894,41695.4067
252.7775,41859.5117
252.9657,42007.1433
253.1538,42201.2233
253.3419,42347.5183
253.53,42449.7517
253.7181,42585.1367
253.9062,42705.3283
254.0942,42827.2283
254.2823,42921.79
254.4703,43018.505
254.6583,43115.2267
254.8463,43224.2683
255.0342,43281.0233
255.2222,43327.53
255.4101,43331.3617
255.598,43354.1033
255.7859,43487.5633
255.9738,43660.1083
256.1616,43843.7117
256.3495,44029.515
256.5373,44166.7333
256.7251,44365.9133
256.9129,44491.6483
257.1006,44603.2767
257.2884,44747.855
257.4761,44895.9383
257.6638,44988.9333
257.8515,45045.3967
258.0392,45128.3067
258.2269,45185.0683
258.4146,45246.2
258.6022,45329.8583
258.7898,45355.2917
258.9774,45405.3183
259.165,45489.9767
259.3525,45540.2667
259.5401,45607.5167
259.7276,45698.47
259.9151,45789.7883
260.1026,45857.5167
260.2901,45961.4617
260.4776,46053.1283
260.665,46205.6867
260.8524,46344.0117
261.0398,46483.4667
261.2272,46536.3583
261.4146,46550.5233
261.6019,46616.9467
261.7893,46695.11
261.9766,46747.0683
262.1639,46816.6517
262.3512,46814.0417
262.5384,46822.6633
262.7257,46836.06
262.9129,46865.1467
263.1001,46884.0167
263.2873,46954.235
263.4745,46990.3917
263.6617,46903.2883
263.8488,46952.8583
264.0359,47001.2433
264.2231,47018.755
264.4101,47045.735
264.5972,47091.61
264.7842,47124.9383
264.9713,47136.4117
265.1583,47133.7017
265.3453,47152.3167
265.5323,47195.8617
265.7193,47230.035
265.9062,47286.49
266.0931,47293.9333
266.2801,47288.92
266.4669,47324.2883
266.6538,47359.6
266.8407,47396.1967
267.0276,47364.4617
267.2143,47328.29
267.4012,47341.16
267.588,47264.535
267.7747,47250.5667
267.9615,47246.44
268.1482,47223.5367
268.3349,47219.3717
268.5217,47195.4967
268.7083,47139.9483
268.895,47109.2833
269.0817,47122.9417
269.2682,47097.1183
269.4549,47027.42
269.6415,46918.8133
269.8281,46887.5667
270.0146,46907.125
270.2012,46905.5133
270.3877,46912.54
270.5742,46884.135
270.7607,46855.48
270.9472,46827.95
271.1336,46786.7683
271.32,46732.3717
271.5065,46678.0317
271.6929,46648.5283
271.8792,46671.145
272.0656,46639.655
272.252,46625.9783
272.4383,46610.155
272.6246,46556.105
272.8109,46515.5167
272.9972,46559.1917
273.1835,46567.95
273.3697,46574.51
273.5559,46559.5917
273.7421,46541.3783
273.9283,46507.5467
274.1145,46470.75
274.3007,46442.2933
274.4868,46435.265
274.6729,46470.395
274.859,46453.2633
275.0451,46426.7283
275.2311,46287.5467
275.4172,46287.7467
275.6032,46292.2
275.7892,46302.4767
275.9752,46267.0633
276.1612,46277.355
276.3472,46200.37
276.5331,46155.9817
276.719,46122.2233
276.9049,46096.5817
277.0908,46032.7833
277.2767,45996.525
277.4625,45981.185
277.6484,45932.42
277.8342,45862.6067
278.02,45821.3733
278.2057,45821.0217
278.3915,45852.6383
278.5772,45823.68
278.763,45744.3583
278.9487,45760.9067
279.1343,45763.765
279.32,45700.9833
279.5057,45609.0
279.6913,45465.26
279.877,45407.7633
280.0625,45361.7167
280.2481,45271.8183
280.4337,45186.8433
280.6192,45200.4267
280.8048,45207.5917
280.9903,45137.3283
281.1758,45043.115
281.3612,44948.5967
281.5467,44892.0783
281.7321,44914.1917
281.9175,44890.2083
282.1029,44839.15
282.2884,44802.58
282.4737,44708.7733
282.6591,44617.0567
282.8444,44580.6333
283.0297,44534.2117
283.215,44501.9467
283.4002,44452.6183
283.5855,44358.8133
283.7707,44221.5667
283.956,44143.8383
284.1412,44082.255
284.3264,44065.4917
284.5115,44073.4417
284.6967,44056.5717
284.8818,43978.8633
285.0669,43869.4183
285.252,43822.66
285.4371,43788.71
285.6222,43698.5417
285.8072,43621.5683
285.9922,43559.4367
286.1772,43540.745
286.3622,43522.8183
286.5472,43433.7867
286.7321,43337.945
286.9171,43339.4383
287.102,43303.7383
287.2869,43297.2117
287.4717,43324.64
287.6566,43288.6967
287.8415,43249.7233
288.0263,43195.8067
288.2111,43071.785
288.3959,42956.605
288.5806,42922.425
288.7654,42886.8533
288.9501,42937.95
289.1348,42924.5967
289.3195,42885.4133
289.5042,42859.2433
289.6889,42859.5483
289.8735,42742.505
290.0581,42672.865
290.2428,42562.2067
290.4273,42525.7683
290.6119,42528.5
290.7965,42483.1517
290.981,42454.3683
291.1655,42402.7883
291.35,42260.6317
291.5345,42154.5317
291.719,42123.5717
291.9034,42102.6483
292.0878,42126.865
292.2722,42074.9933
292.4566,41995.3217
292.641,41971.285
292.8253,41932.6483
293.0096,41868.52
293.194,41845.4967
293.3783,41807.2633
293.5626,41791.9883
293.7468,41759.5667
293.9311,41728.2383
294.1153,41625.0583
294.2995,41468.2433
294.4837,41362.3933
294.6678,41264.555
294.852,41200.055
295.0361,41172.565
295.2202,41151.4367
295.4043,41141.2617
295.5884,41085.3917
295.7725,41038.43
295.9565,40975.21
296.1405,40860.245
296.3246,40786.35
296.5085,40806.63
296.6925,40816.86
296.8764,40770.7167
297.0603,40708.105
297.2443,40635.2417
297.4282,40545.78
297.612,40445.1067
297.7959,40355.0867
297.9797,40294.2283
298.1635,40199.8633
298.3474,40228.1467
298.5311,40231.4617
298.7149,40134.57
298.8987,40008.0667
299.0823,39937.9283
299.2661,39834.2583
299.4498,39687.3467
299.6334,39650.1367
299.8171,39633.7
300.0007,39579.1267
300.1843,39536.0583
300.368,39485.6617
300.5515,39421.745
300.7351,39361.3983
300.9186,39293.9733
301.1021,39218.5183
301.2857,39178.2633
301.4691,39116.48
301.6526,39101.1933
301.8361,39015.2717
302.0195,38937.1283
302.2029,38880.6067
302.3863,38845.3133
302.5697,38762.4533
302.753,38746.495
302.9364,38731.1067
303.1197,38730.78
303.303,38678.9517
303.4863,38583.6517
303.6696,38450.0217
303.8528,38339.1617
304.036,38277.6883
304.2192,38260.4883
304.4024,38215.6467
304.5856,38127.59
304.7688,38092.7117
304.9519,38048.7033
305.135,37987.02
305.3181,37922.565
305.5012,37870.1867
305.6842,37847.095
305.8673,37794.6583
306.0504,37714.7267
306.2333,37593.305
306.4163,37559.4367
306.5993,37477.3483
306.7822,37434.4933
306.9652,37401.535
307.1481,37320.265
307.331,37249.8567
307.5139,37176.49
307.6967,37091.6267
307.8796,37013.9067
308.0624,36951.805
308.2452,36876.2767
308.428,36813.7333
308.6107,36776.1817
308.7935,36712.07
308.9762,36647.0167
309.1589,36588.7733
309.3416,36526.2633
309.5243,36452.5633
309.7069,36396.2683
309.8896,36319.2
310.0721,36253.9833
310.2548,36213.895
310.4373,36172.3517
310.6199,36152.4283
310.8024,36081.7683
310.985,36036.98
311.1674,35949.005
311.3499,35842.6017
311.5324,35809.475
311.7148,35807.4533
311.8973,35738.5
312.0797,35679.9933
312.2621,35632.065
312.4445,35575.1533
312.6268,35497.5617
312.8091,35446.68
312.9915,35357.215
313.1738,35303.865
313.356,35205.2067
313.5383,35114.3767
313.7206,35070.86
313.9027,34993.59
314.085,34945.0133
314.2672,34906.2217
314.4493,34867.58
314.6314,34854.9217
314.8136,34835.9433
314.9957,34754.7383
315.1778,34661.5917
315.3598,34614.64
315.5419,34591.665
315.724,34561.4417
315.9059,34513.855
316.088,34448.09
316.2699,34438.6567
316.4519,34403.8167
316.6338,34329.9783
316.8157,34207.035
316.9977,34158.375
317.1795,34155.4217
317.3614,34139.7367
317.5432,34102.935
317.7251,34025.8283
317.9069,33906.1533
318.0887,33842.89
318.2704,33785.2567
318.4522,33774.2633
318.6339,33775.4367
318.8156,33806.005
318.9973,33754.54
319.179,33733.06
319.3607,33737.86
319.5423,33730.25
319.7239,33683.2283
319.9055,33615.3483
320.0871,33564.9667
320.2687,33538.8517
320.4502,33513.0933
320.6317,33427.77
320.8132,33395.6233
320.9947,33385.6817
321.1761,33378.2967
321.3576,33342.8667
321.5391,33291.2733
321.7205,33241.2617
321.9019,33197.17
322.0832,33123.6183
322.2646,33057.7467
322.4459,33007.2017
322.6272,32942.3
322.8085,32888.3267
322.9898,32851.555
323.1711,32798.1167
323.3523,32749.5367
323.5335,32690.2833
323.7147,32735.7033
323.8959,32791.1867
324.0771,32783.2583
324.2582,32735.3517
324.4393,32705.0133
324.6204,32700.06
324.8015,32666.4567
324.9826,32686.2767
325.1637,32713.495
325.3447,32699.585
325.5257,32706.7167
325.7067,32694.4617
325.8877,32553.9183
326.0686,32438.6283
326.2496,32420.2683
326.4305,32365.12
326.6114,32344.015
326.7922,32332.1033
326.9731,32320.0517
327.1539,32258.6967
327.3347,32228.6833
327.5155,32203.3917
327.6963,32220.7933
327.8771,32212.4067
328.0578,32154.565
328.2385,32049.1083
328.4193,32024.5017
328.5999,31990.9867
328.7806,31932.1383
328.9613,31942.4267
329.1419,31920.955
329.3225,31910.5767
329.5031,31850.8933
329.6837,31795.1183
329.8642,31744.07
330.0447,31729.3833
330.2252,31660.57
330.4057,31595.1933
330.5862,31568.0667
330.7667,31570.27
330.9471,31564.7583
331.1275,31551.3317
331.3079,31484.7867
331.4883,31430.9767
331.6687,31424.86
331.849,31381.72
332.0293,31313.2167
332.2096,31258.55
332.3899,31246.5967
332.5702,31255.8767
332.7504,31249.8617
332.9306,31245.8383
333.1108,31181.155
333.291,31099.2367
333.4712,31079.9133
333.6514,31104.1333
333.8315,31079.9733
334.0116,31047.6267
334.1917,31034.925
334.3717,31038.9783
334.5518,31043.8083
334.7318,30983.47
334.9119,30949.72
335.0918,30953.7683
335.2718,30940.835
335.4518,30922.49
335.6317,30886.58
335.8116,30838.6467
335.9915,30766.715
336.1714,30710.3267
336.3513,30716.11
336.5311,30721.1167
336.7109,30714.5367
336.8907,30650.46
337.0705,30555.3567
337.2502,30465.5933
337.43,30439.6933
337.6097,30394.42
337.7894,30347.7933
337.9691,30335.0683
338.1488,30351.1383
338.3284,30352.1883
338.508,30386.9583
338.6877,30371.3183
338.8672,30323.9283
339.0468,30239.8
339.2263,30180.6533
339.4059,30185.95
339.5854,30228.9817
339.7649,30220.525
339.9443,30195.0483
340.1238,30180.0533
340.3032,30188.565
340.4826,30188.9367
340.662,30110.4933
340.8414,30037.2017
341.0207,30048.265
341.2001,30052.1833
341.3794,30040.5583
341.5587,30061.7117
341.738,30027.39
341.9172,29972.84
342.0965,29905.0567
342.2757,29794.7967
342.4549,29707.21
342.6341,29694.925
342.8132,29699.555
342.9923,29712.7367
343.1715,29716.5333
343.3506,29694.44
343.5296,29656.3883
343.7087,29622.2367
343.8878,29562.8783
344.0668,29524.9067
344.2458,29509.81
344.4248,29441.6
344.6037,29415.28
344.7827,29421.4833
344.9616,29401.96
345.1405,29399.495
345.3194,29375.77
345.4982,29324.0867
345.6771,29285.49
345.8559,29272.5883
346.0347,29220.125
346.2135,29210.675
346.3923,29217.8433
346.571,29141.4217
346.7498,29113.255
346.9285,29153.6183
347.1071,29080.2617
347.2859,29013.2283
347.4645,29037.0717
347.6431,29100.0633
347.8217,29199.5133
348.0003,29109.7417
348.1789,28984.1683
348.3574,28890.595
348.5359,28819.51
348.7145,28735.6467
348.893,28698.4917
349.0714,28682.3483
349.2499,28620.265
349.4283,28552.0633
349.6068,28457.2067
349.7852,28437.8417
349.9635,28460.32
350.1419,28441.96
350.3202,28403.7
350.4985,28323.6317
350.6768,28274.4867
350.8551,28235.5983
351.0334,28189.02
351.2116,28130.5333
351.3898,28118.7417
351.568,28093.6283
351.7462,28096.2933
351.9243,28060.09
352.1025,28000.0083
352.2806,27940.5967
352.4587,27920.2533
352.6368,27863.8833
352.8148,27790.5983
352.9929,27747.97
353.1709,27747.0633
353.3489,27731.02
353.5268,27677.3767
353.7048,27618.0283
353.8828,27583.7867
354.0607,27514.7333
354.2386,27504.3967
354.4165,27474.1883
354.5943,27431.0233
354.7722,27398.555
354.95,27413.455
355.1278,27380.3367
355.3056,27292.6067
355.4833,27193.5433
355.6611,27120.8717
355.8388,27047.6067
356.0165,27001.6867
356.1942,27010.5767
356.3719,27027.6017
356.5495,26986.1983
356.7271,26941.5483
356.9047,26881.3467
357.0823,26875.1367
357.2599,26887.7
357.4374,26840.815
357.6149,26773.1067
357.7924,26685.605
357.9699,26619.92
358.1474,26571.8983
358.3248,26508.0667
358.5023,26447.3183
358.6797,26381.6183
358.8571,26341.195
359.0344,26318.3883
359.2118,26263.89
359.3891,26218.63
359.5664,26196.465
359.7437,26164.7183
359.9209,26084.6933
360.0982,25998.525
360.2754,25923.125
360.4526,25933.6833
360.6298,25949.58
360.807,25919.0817
360.9841,25862.1033
361.1613,25790.9133
361.3383,25793.97
361.5154,25778.1683
361.6925,25687.8233
361.8695,25638.7633
362.0466,25587.8667
362.2236,25593.2117
362.4005,25608.3683
362.5775,25544.82
362.7545,25465.86
362.9314,25438.5333
363.1083,25396.7583
363.2852,25317.8117
363.462,25266.9683
363.6389,25263.9217
363.8157,25250.8267
363.9925,25261.2283
364.1693,25200.6983
364.346,25107.4567
364.5228,25115.7717
364.6996,25132.045
364.8762,25122.1917
365.0529,25044.335
365.2296,25043.335
365.4062,25088.9317
365.5829,25029.3167
365.7595,25023.6017
365.9361,24999.14
366.1126,24991.2183
366.2892,25066.8417
366.4657,25188.5633
366.6422,25293.9267
366.8186,25280.7783
366.9951,25187.81
367.1716,25143.745
367.348,25292.3883
367.5244,25499.0717
367.7008,25593.91
367.8772,25354.0883
368.0535,25091.185
368.2298,25032.15
368.4061,24830.2717
368.5824,24752.3867
368.7586,24792.37
368.9349,24777.9167
369.1111,24883.355
369.2873,24960.3233
369.4635,25180.5733
369.6396,24980.5133
369.8158,24766.0167
369.9919,24675.6783
370.168,24596.4433
370.3441,24511.22
370.5202,24396.2833
370.6962,24311.7783
370.8722,24266.0583
371.0482,24262.055
371.2242,24311.4833
371.4002,24391.0283
371.5761,24391.8183
371.752,24362.2633
371.9279,24316.3283
372.1038,24245.1917
372.2796,24205.01
372.4555,24210.5983
372.6313,24234.78
372.8071,24245.4883
372.9829,24229.0367
373.1586,24215.0533
373.3344,24172.22
373.5101,24119.855
373.6858,24136.2783
373.8615,24168.4
374.0371,24239.7017
374.2127,24313.3083
374.3884,24275.29
374.564,24218.3267
374.7395,24271.275
374.9151,24506.1767
375.0906,24734.1167
375.2661,24674.7283
375.4416,24758.06
375.6171,25029.2433
375.7925,25045.3733
375.968,24838.9417
376.1434,24602.3567
376.3188,24540.9667
376.4941,24564.8233
376.6695,24645.3817
376.8448,24805.5867
377.0201,24706.305
377.1954,24846.0517
377.3707,24946.635
377.5459,24976.375
377.7212,25180.355
377.8964,25282.31
378.0715,25195.8667
378.2467,25507.0983
378.4218,25756.2183
378.597,25430.27
378.7721,25482.2183
378.9472,25546.67
379.1222,25727.845
379.2973,26532.7367
379.4723,26977.2117
379.6473,26469.2983
379.8223,25787.4617
379.9972,25533.9333
380.1722,25337.7683
380.3471,25395.7633
380.522,25427.1183
380.6969,25740.6917
380.8717,25856.1033
381.0466,25518.4583
381.2214,25321.2517
381.3962,25042.7317
381.571,24828.2017
381.7457,24862.4367
381.9204,24777.6717
382.0952,24788.6733
382.2699,25266.0383
382.4445,25290.33
382.6192,25468.4467
382.7938,25930.8617
382.9685,25680.2917
383.1431,25286.1867
383.3176,25273.4217
383.4922,25281.235
383.6667,25182.1467
383.8412,25012.8517
384.0157,25072.9967
384.1902,25319.2667
384.3646,25381.6517
384.5391,25113.5867
384.7134,24977.3833
384.8878,25157.3
385.0622,25275.3933
385.2365,24939.7683
385.4109,24793.0667
385.5852,24809.865
385.7594,24757.36
385.9337,24770.8333
386.1079,24781.375
386.2822,24909.4733
386.4564,24907.9567
386.6306,25123.6683
386.8047,25239.1467
386.9789,25290.9367
387.153,25563.8017
387.3271,25905.6283
387.5012,26123.615
387.6752,26268.915
387.8492,26210.9283
388.0233,26231.3483
388.1972,26652.9067
388.3712,26623.1817
388.5452,26776.0583
388.7191,26978.105
388.893,27190.775
389.0669,26995.0867
389.2408,26299.96
389.4146,25714.5333
389.5884,25227.6683
389.7623,25011.465
389.9361,25091.3817
390.1098,25460.77
390.2835,25463.8167
390.4573,25316.4967
390.631,25644.8233
390.8047,26133.5367
390.9784,25989.3633
391.152,26135.3383
391.3256,26641.8183
391.4992,26496.0217
391.6728,26192.74
391.8464,26654.2567
392.0199,27052.4833
392.1934,27123.0967
392.3669,27776.61
392.5403,27735.5867
392.7138,28108.4283
392.8873,28813.14
393.0607,29627.74
393.2341,29768.3167
393.4074,29040.9017
393.5808,27945.0783
393.7542,27675.645
393.9274,27523.395
394.1007,27135.7717
394.274,26664.25
394.4472,26336.2667
394.6205,26560.625
394.7937,27083.355
394.9668,26978.02
395.14,26860.64
395.3131,26783.3717
395.4863,26954.0017
395.6594,26692.9933
395.8325,26297.2667
396.0055,26351.9767
396.1786,26368.35
396.3516,26384.46
396.5246,26210.475
396.6975,26157.1783
396.8705,26989.875
397.0434,26672.0667
397.2163,26088.3133
397.3892,26629.2783
397.5621,27375.735
397.735,27830.0533
397.9077,28676.35
398.0806,28089.6817
398.2534,28173.625
398.4261,28593.6167
398.5989,30097.8733
398.7716,29971.415
398.9443,29315.1867
399.117,28326.8283
399.2896,28226.7283
399.4623,27922.5817
399.6349,27252.6367
399.8075,26510.405
399.9801,26685.775
400.1526,26553.5783
400.3252,25720.54
400.4977,25330.5683
400.6702,25263.51
400.8427,25503.4867
401.0151,25819.82
401.1875,25768.6933
401.36,25941.175
401.5323,25747.5533
401.7047,25364.8483
401.877,25024.975
402.0494,24966.2417
402.2216,25318.4183
402.394,25374.8367
402.5662,25097.0917
402.7385,25014.6767
402.9107,25149.1933
403.0829,25347.0767
403.2551,25151.55
403.4272,24905.4067
403.5994,24967.6083
403.7715,25419.29
403.9436,25245.99
404.1156,25237.0483
