Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 15:03:10.456479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3145.5233
218.2508,3211.765
218.442,3282.0033
218.6332,3355.38
218.8244,3427.4317
219.0156,3503.8017
219.2067,3586.565
219.3979,3668.6383
219.589,3752.89
219.7801,3840.095
219.9712,3930.7
220.1623,4025.07
220.3533,4123.64
220.5444,4223.4317
220.7354,4325.175
220.9264,4429.2167
221.1174,4542.6517
221.3083,4656.4333
221.4993,4766.005
221.6902,4877.02
221.8812,5002.6167
222.0721,5128.6983
222.263,5255.735
222.4538,5387.2133
222.6447,5521.1817
222.8355,5660.1833
223.0264,5798.72
223.2172,5935.3333
223.408,6080.5417
223.5987,6230.2233
223.7895,6381.1
223.9802,6537.7383
224.1709,6690.4583
224.3616,6855.315
224.5524,7019.03
224.743,7187.765
224.9337,7356.1317
225.1243,7539.54
225.315,7714.535
225.5056,7886.7417
225.6962,8076.25
225.8867,8260.4817
226.0773,8449.8033
226.2678,8644.4217
226.4584,8840.065
226.6489,9038.7267
226.8394,9226.77
227.0298,9430.2433
227.2203,9644.935
227.4108,9869.0717
227.6012,10090.51
227.7916,10301.2
227.982,10515.61
228.1723,10735.1183
228.3627,10959.5217
228.5531,11180.5933
228.7434,11407.1017
228.9337,11640.6467
229.124,11879.09
229.3143,12117.6033
229.5045,12376.69
229.6948,12632.6167
229.885,12894.7667
230.0752,13162.76
230.2654,13428.5033
230.4556,13689.5167
230.6457,13945.2
230.8358,14205.635
231.026,14469.6083
231.2161,14732.48
231.4062,15006.2217
231.5963,15266.7217
231.7863,15540.5133
231.9764,15826.3733
232.1664,16117.99
232.3564,16417.9533
232.5464,16703.38
232.7364,16998.7467
232.9263,17281.0833
233.1163,17580.5083
233.3062,17883.3667
233.4961,18202.9317
233.686,18500.96
233.8758,18771.92
234.0657,19050.6
234.2555,19354.8817
234.4454,19658.4667
234.6352,19955.1333
234.825,20254.955
235.0147,20539.7983
235.2045,20831.5667
235.3942,21124.5117
235.5839,21421.4167
235.7737,21709.2783
235.9633,21995.805
236.153,22318.45
236.3427,22623.3833
236.5323,22915.2583
236.7219,23198.035
236.9115,23453.7283
237.1011,23721.8533
237.2907,24024.675
237.4803,24314.345
237.6698,24591.975
237.8593,24884.4833
238.0488,25166.4267
238.2383,25450.675
238.4278,25726.7217
238.6172,26037.8283
238.8066,26322.0833
238.9961,26602.8167
239.1855,26912.4567
239.3748,27189.2933
239.5642,27452.0417
239.7536,27739.17
239.9429,28012.2
240.1322,28260.5333
240.3215,28529.7817
240.5108,28799.1183
240.7001,29076.3033
240.8893,29339.4267
241.0786,29594.715
241.2677,29840.1417
241.457,30123.3683
241.6461,30327.0183
241.8353,30553.9817
242.0244,30780.7283
242.2136,31001.3433
242.4027,31241.585
242.5918,31456.9367
242.7809,31636.11
242.9699,31755.5267
243.159,31931.5517
243.348,32203.7633
243.537,32490.4767
243.726,32720.77
243.915,32922.135
244.1039,33090.4767
244.2929,33182.185
244.4818,33306.565
244.6707,33519.5767
244.8596,33800.0967
245.0485,34061.2333
245.2373,34320.555
245.4262,34549.185
245.615,34759.6967
245.8038,34922.1
245.9926,35131.76
246.1814,35257.1183
246.3701,35278.6067
246.5589,35373.15
246.7476,35581.26
246.9363,35860.9017
247.1249,36097.67
247.3136,36335.7033
247.5023,36541.84
247.6909,36760.0667
247.8795,36960.6783
248.0681,37159.25
248.2567,37362.985
248.4453,37542.1183
248.6338,37688.52
248.8224,37697.9517
249.0109,37701.1317
249.1994,37881.0417
249.3878,38123.1217
249.5763,38358.0967
249.7648,38564.1467
249.9532,38756.9317
250.1416,38994.6833
250.33,39220.2433
250.5183,39427.1117
250.7067,39583.365
250.8951,39726.4733
251.0834,39885.68
251.2717,40029.2333
251.46,40148.4933
251.6483,40264.1433
251.8365,40301.5433
252.0247,40306.2967
252.213,40486.7983
252.4012,40658.7067
252.5894,40890.2767
252.7775,41054.6183
252.9657,41201.3667
253.1538,41390.7167
253.3419,41535.5983
253.53,41632.2917
253.7181,41764.28
253.9062,41885.4783
254.0942,42004.4217
254.2823,42094.3017
254.4703,42191.24
254.6583,42287.5217
254.8463,42389.76
255.0342,42449.035
255.2222,42496.4617
255.4101,42497.3
255.598,42520.1917
255.7859,42647.6917
255.9738,42822.0733
256.1616,43000.345
256.3495,43185.825
256.5373,43322.6183
256.7251,43520.8783
256.9129,43640.9183
257.1006,43752.9983
257.2884,43888.15
257.4761,44032.6967
257.6638,44125.89
257.8515,44179.9567
258.0392,44262.1117
258.2269,44325.745
258.4146,44379.4383
258.6022,44456.0567
258.7898,44477.9617
258.9774,44533.2
259.165,44613.4517
259.3525,44669.6483
259.5401,44735.4233
259.7276,44830.365
259.9151,44915.7017
260.1026,44987.7967
260.2901,45084.2517
260.4776,45172.7667
260.665,45320.7783
260.8524,45451.6883
261.0398,45590.6833
261.2272,45647.0567
261.4146,45662.53
261.6019,45723.1683
261.7893,45799.1733
261.9766,45850.5467
262.1639,45924.5367
262.3512,45917.6983
262.5384,45925.4117
262.7257,45937.8683
262.9129,45965.0267
263.1001,45985.375
263.2873,46052.2567
263.4745,46088.0817
263.6617,46006.9483
263.8488,46048.135
264.0359,46096.2333
264.2231,46115.205
264.4101,46142.7467
264.5972,46185.5467
264.7842,46218.0867
264.9713,46225.8817
265.1583,46224.8767
265.3453,46242.17
265.5323,46283.1
265.7193,46319.3367
265.9062,46372.86
266.0931,46386.9667
266.2801,46372.7567
266.4669,46417.3083
266.6538,46445.44
266.8407,46486.0883
267.0276,46452.285
267.2143,46418.5767
267.4012,46430.4283
267.588,46349.3717
267.7747,46333.66
267.9615,46334.7883
268.1482,46308.2267
268.3349,46307.62
268.5217,46284.595
268.7083,46227.6067
268.895,46197.3983
269.0817,46216.4983
269.2682,46186.3933
269.4549,46118.365
269.6415,46012.6967
269.8281,45978.615
270.0146,45997.6567
270.2012,45996.27
270.3877,46005.4333
270.5742,45981.25
270.7607,45954.9917
270.9472,45920.195
271.1336,45878.9667
271.32,45829.3517
271.5065,45776.3783
271.6929,45751.9883
271.8792,45764.4033
272.0656,45735.0567
272.252,45720.96
272.4383,45702.8867
272.6246,45652.715
272.8109,45613.48
272.9972,45653.9483
273.1835,45663.75
273.3697,45668.295
273.5559,45660.1883
273.7421,45640.1133
273.9283,45604.9667
274.1145,45570.9167
274.3007,45544.7133
274.4868,45538.1767
274.6729,45570.8683
274.859,45553.2117
275.0451,45522.4667
275.2311,45389.0267
275.4172,45394.2367
275.6032,45398.0567
275.7892,45405.9183
275.9752,45374.8417
276.1612,45380.9267
276.3472,45301.5017
276.5331,45252.695
276.719,45226.3917
276.9049,45201.275
277.0908,45138.5567
277.2767,45107.5867
277.4625,45091.515
277.6484,45046.6183
277.8342,44983.34
278.02,44941.7083
278.2057,44943.0183
278.3915,44964.9167
278.5772,44939.8767
278.763,44868.285
278.9487,44874.2033
279.1343,44877.7883
279.32,44818.585
279.5057,44730.93
279.6913,44587.6317
279.877,44529.9533
280.0625,44489.2667
280.2481,44396.6367
280.4337,44318.5267
280.6192,44333.965
280.8048,44340.3417
280.9903,44264.555
281.1758,44181.145
281.3612,44090.2517
281.5467,44041.5567
281.7321,44056.2233
281.9175,44033.6183
282.1029,43981.1733
282.2884,43950.83
282.4737,43854.4267
282.6591,43766.83
282.8444,43729.0
283.0297,43682.5233
283.215,43651.9317
283.4002,43610.2983
283.5855,43514.8767
283.7707,43374.78
283.956,43304.3417
284.1412,43239.8883
284.3264,43234.15
284.5115,43242.3033
284.6967,43222.5267
284.8818,43141.0833
285.0669,43031.5233
285.252,42980.7683
285.4371,42953.4583
285.6222,42866.7967
285.8072,42791.5533
285.9922,42733.7583
286.1772,42715.695
286.3622,42702.6567
286.5472,42612.8717
286.7321,42518.495
286.9171,42519.3417
287.102,42490.37
287.2869,42489.0883
287.4717,42512.055
287.6566,42479.4
287.8415,42443.1267
288.0263,42388.9867
288.2111,42268.9233
288.3959,42155.8983
288.5806,42117.9367
288.7654,42088.6033
288.9501,42143.725
289.1348,42126.5383
289.3195,42086.3367
289.5042,42062.8967
289.6889,42064.155
289.8735,41943.6817
290.0581,41879.6533
290.2428,41771.5667
290.4273,41736.705
290.6119,41746.6683
290.7965,41705.86
290.981,41673.47
291.1655,41623.7233
291.35,41480.7
291.5345,41379.0633
291.719,41347.2667
291.9034,41324.515
292.0878,41351.015
292.2722,41305.6333
292.4566,41223.7583
292.641,41200.8967
292.8253,41162.1983
293.0096,41099.6117
293.194,41081.5733
293.3783,41043.65
293.5626,41028.9017
293.7468,41000.3217
293.9311,40970.4067
294.1153,40870.9633
294.2995,40709.1117
294.4837,40606.8883
294.6678,40514.965
294.852,40450.7817
295.0361,40430.9783
295.2202,40409.9033
295.4043,40396.6933
295.5884,40344.0033
295.7725,40301.8817
295.9565,40239.4383
296.1405,40126.5883
296.3246,40054.3883
296.5085,40069.0217
296.6925,40086.57
296.8764,40040.4567
297.0603,39975.4283
297.2443,39910.0317
297.4282,39816.1617
297.612,39721.495
297.7959,39631.135
297.9797,39571.7817
298.1635,39476.5167
298.3474,39498.685
298.5311,39505.35
298.7149,39407.0333
298.8987,39287.1717
299.0823,39217.8483
299.2661,39115.95
299.4498,38972.25
299.6334,38940.185
299.8171,38922.13
300.0007,38875.0117
300.1843,38829.085
300.368,38780.835
300.5515,38721.4
300.7351,38660.46
300.9186,38600.5983
301.1021,38520.9333
301.2857,38478.3567
301.4691,38430.7567
301.6526,38413.2617
301.8361,38328.5517
302.0195,38249.5567
302.2029,38196.5117
302.3863,38161.0267
302.5697,38081.7167
302.753,38061.3083
302.9364,38052.8483
303.1197,38055.805
303.303,38004.85
303.4863,37909.7283
303.6696,37780.07
303.8528,37673.5033
304.036,37609.6783
304.2192,37594.2017
304.4024,37552.2017
304.5856,37468.44
304.7688,37429.3517
304.9519,37389.2233
305.135,37325.9783
305.3181,37263.67
305.5012,37218.565
305.6842,37194.895
305.8673,37143.8317
306.0504,37064.1383
306.2333,36948.765
306.4163,36915.72
306.5993,36839.8283
306.7822,36800.8317
306.9652,36767.5917
307.1481,36686.375
307.331,36618.73
307.5139,36549.265
307.6967,36467.7917
307.8796,36387.0583
308.0624,36330.5983
308.2452,36253.995
308.428,36193.175
308.6107,36162.8117
308.7935,36096.39
308.9762,36035.045
309.1589,35974.2083
309.3416,35914.2467
309.5243,35840.9383
309.7069,35786.185
309.8896,35710.72
310.0721,35647.82
310.2548,35608.645
310.4373,35564.1917
310.6199,35545.4717
310.8024,35471.4917
310.985,35431.1433
311.1674,35339.4433
311.3499,35238.29
311.5324,35208.1
311.7148,35205.0767
311.8973,35141.095
312.0797,35078.6083
312.2621,35032.9067
312.4445,34974.955
312.6268,34901.5983
312.8091,34853.975
312.9915,34760.3917
313.1738,34711.3467
313.356,34618.99
313.5383,34530.3083
313.7206,34480.9083
313.9027,34409.7417
314.085,34365.045
314.2672,34323.7517
314.4493,34296.8767
314.6314,34282.235
314.8136,34259.9933
314.9957,34178.4367
315.1778,34087.8883
315.3598,34044.6833
315.5419,34024.9
315.724,34001.7617
315.9059,33950.355
316.088,33894.5567
316.2699,33875.115
316.4519,33842.4367
316.6338,33771.3683
316.8157,33647.5433
316.9977,33595.6767
317.1795,33592.8017
317.3614,33584.975
317.5432,33544.2483
317.7251,33465.045
317.9069,33354.1483
318.0887,33296.805
318.2704,33236.6117
318.4522,33226.6983
318.6339,33219.8733
318.8156,33245.0767
318.9973,33194.8967
319.179,33185.675
319.3607,33185.545
319.5423,33176.075
319.7239,33127.0017
319.9055,33062.6167
320.0871,33014.81
320.2687,32985.765
320.4502,32954.6067
320.6317,32868.9067
320.8132,32844.0783
320.9947,32835.485
321.1761,32834.2117
321.3576,32804.9
321.5391,32751.81
321.7205,32697.1133
321.9019,32650.0333
322.0832,32573.4767
322.2646,32515.585
322.4459,32463.3483
322.6272,32407.6417
322.8085,32358.28
322.9898,32320.95
323.1711,32261.1867
323.3523,32214.09
323.5335,32156.9667
323.7147,32196.56
323.8959,32243.43
324.0771,32234.07
324.2582,32185.245
324.4393,32154.635
324.6204,32151.4217
324.8015,32122.9767
324.9826,32142.5867
325.1637,32162.42
325.3447,32146.9217
325.5257,32146.1117
325.7067,32128.1867
325.8877,31988.5167
326.0686,31873.4133
326.2496,31858.7367
326.4305,31806.8117
326.6114,31776.42
326.7922,31764.8483
326.9731,31757.1367
327.1539,31706.6217
327.3347,31672.54
327.5155,31647.77
327.6963,31668.4483
327.8771,31665.3817
328.0578,31605.5017
328.2385,31499.5967
328.4193,31476.86
328.5999,31453.1333
328.7806,31387.435
328.9613,31389.4983
329.1419,31360.2583
329.3225,31349.6867
329.5031,31285.0433
329.6837,31224.305
329.8642,31174.41
330.0447,31157.7383
330.2252,31103.6517
330.4057,31049.665
330.5862,31031.325
330.7667,31032.0133
330.9471,31025.1017
331.1275,31007.7783
331.3079,30938.3267
331.4883,30889.015
331.6687,30878.5083
331.849,30832.255
332.0293,30773.2467
332.2096,30727.1433
332.3899,30715.4567
332.5702,30716.9533
332.7504,30722.2617
332.9306,30716.49
333.1108,30643.1
333.291,30567.1167
333.4712,30558.2217
333.6514,30583.8883
333.8315,30557.0133
334.0116,30525.4567
334.1917,30511.225
334.3717,30505.4233
334.5518,30509.685
334.7318,30452.54
334.9119,30427.4233
335.0918,30425.0983
335.2718,30406.3367
335.4518,30384.8383
335.6317,30347.7083
335.8116,30325.1633
335.9915,30273.1967
336.1714,30214.21
336.3513,30204.675
336.5311,30203.7317
336.7109,30205.5483
336.8907,30150.7467
337.0705,30062.3983
337.2502,29970.9033
337.43,29934.6967
337.6097,29878.715
337.7894,29837.3167
337.9691,29834.21
338.1488,29843.9533
338.3284,29845.4867
338.508,29874.8217
338.6877,29855.245
338.8672,29810.2117
339.0468,29726.9
339.2263,29682.3017
339.4059,29683.5733
339.5854,29720.2267
339.7649,29704.7467
339.9443,29667.1683
340.1238,29655.9667
340.3032,29665.1567
340.4826,29669.485
340.662,29597.545
340.8414,29532.0633
341.0207,29541.1333
341.2001,29540.51
341.3794,29545.8217
341.5587,29561.6683
341.738,29521.6617
341.9172,29459.1933
342.0965,29388.0983
342.2757,29293.5633
342.4549,29200.9717
342.6341,29193.495
342.8132,29184.53
342.9923,29192.2267
343.1715,29202.93
343.3506,29185.7433
343.5296,29142.355
343.7087,29114.25
343.8878,29072.725
344.0668,29055.49
344.2458,29042.46
344.4248,28973.1267
344.6037,28937.5917
344.7827,28931.895
344.9616,28900.4133
345.1405,28897.0917
345.3194,28870.8883
345.4982,28815.2967
345.6771,28782.3383
345.8559,28780.24
346.0347,28738.97
346.2135,28718.0367
346.3923,28722.0083
346.571,28646.7333
346.7498,28607.2133
346.9285,28645.82
347.1071,28574.6783
347.2859,28517.3917
347.4645,28549.2533
347.6431,28615.3567
347.8217,28702.6567
348.0003,28620.9367
348.1789,28486.1367
348.3574,28399.2083
348.5359,28322.7967
348.7145,28239.04
348.893,28217.655
349.0714,28199.2967
349.2499,28134.9283
349.4283,28070.8817
349.6068,27978.505
349.7852,27948.8883
349.9635,27954.2067
350.1419,27935.3833
350.3202,27885.6883
350.4985,27816.4633
350.6768,27766.845
350.8551,27734.2383
351.0334,27692.3217
351.2116,27644.7067
351.3898,27635.4967
351.568,27599.2467
351.7462,27591.3783
351.9243,27558.345
352.1025,27503.8033
352.2806,27459.8133
352.4587,27449.8367
352.6368,27394.6567
352.8148,27304.2733
352.9929,27255.2533
353.1709,27249.5317
353.3489,27228.9733
353.5268,27167.6983
353.7048,27113.985
353.8828,27067.8767
354.0607,27009.8383
354.2386,26999.1917
354.4165,26958.855
354.5943,26913.6867
354.7722,26889.615
354.95,26898.8467
355.1278,26873.6883
355.3056,26798.3933
355.4833,26700.6183
355.6611,26625.205
355.8388,26558.5817
356.0165,26510.235
356.1942,26508.5883
356.3719,26533.99
356.5495,26523.235
356.7271,26473.76
356.9047,26429.3483
357.0823,26419.7617
357.2599,26420.6567
357.4374,26371.8333
357.6149,26294.965
357.7924,26216.5967
357.9699,26169.5717
358.1474,26131.2183
358.3248,26068.86
358.5023,26020.5117
358.6797,25948.5583
358.8571,25897.2233
359.0344,25850.9683
359.2118,25784.69
359.3891,25734.1033
359.5664,25699.5133
359.7437,25663.19
359.9209,25575.96
360.0982,25495.6683
360.2754,25432.8733
360.4526,25453.2067
360.6298,25473.1717
360.807,25460.1717
360.9841,25403.6767
361.1613,25322.9283
361.3383,25314.7167
361.5154,25297.1183
361.6925,25221.2933
361.8695,25192.3983
362.0466,25131.2967
362.2236,25116.5267
362.4005,25128.7017
362.5775,25046.5083
362.7545,24959.2883
362.9314,24944.0683
363.1083,24933.0567
363.2852,24857.4833
363.462,24798.865
363.6389,24786.805
363.8157,24759.1483
363.9925,24758.0183
364.1693,24700.065
364.346,24614.78
364.5228,24631.6733
364.6996,24661.2883
364.8762,24651.77
365.0529,24561.22
365.2296,24540.55
365.4062,24579.8417
365.5829,24511.1567
365.7595,24498.615
365.9361,24470.5333
366.1126,24458.7967
366.2892,24539.9217
366.4657,24664.9483
366.6422,24766.84
366.8186,24768.455
366.9951,24675.3483
367.1716,24616.4583
367.348,24757.08
367.5244,24964.835
367.7008,25085.6
367.8772,24860.34
368.0535,24584.1917
368.2298,24523.2567
368.4061,24317.1383
368.5824,24248.545
368.7586,24302.765
368.9349,24263.6233
369.1111,24353.4017
369.2873,24422.5433
369.4635,24654.3267
369.6396,24457.905
369.8158,24224.69
369.9919,24125.5683
370.168,24047.095
370.3441,23991.5567
370.5202,23900.6083
370.6962,23825.72
370.8722,23781.1933
371.0482,23751.615
371.2242,23776.9917
371.4002,23837.9683
371.5761,23840.1317
371.752,23823.4383
371.9279,23824.07
372.1038,23775.5183
372.2796,23718.6367
372.4555,23701.805
372.6313,23724.5217
372.8071,23725.6183
372.9829,23706.95
373.1586,23709.5633
373.3344,23701.385
373.5101,23669.415
373.6858,23683.1217
373.8615,23685.3817
374.0371,23726.1767
374.2127,23807.0683
374.3884,23789.2133
374.564,23742.965
374.7395,23802.125
374.9151,24038.0067
375.0906,24254.4317
375.2661,24158.8317
375.4416,24200.4867
375.6171,24480.38
375.7925,24532.64
375.968,24329.595
376.1434,24076.8667
376.3188,24015.09
376.4941,24024.3083
376.6695,24113.1067
376.8448,24279.1767
377.0201,24169.7783
377.1954,24280.3867
377.3707,24377.5917
377.5459,24383.205
377.7212,24589.27
377.8964,24684.0717
378.0715,24581.62
378.2467,24863.57
378.4218,25158.045
378.597,24831.2183
378.7721,24916.6917
378.9472,24990.7767
379.1222,25132.8933
379.2973,25976.3133
379.4723,26455.395
379.6473,25990.2783
379.8223,25284.735
379.9972,24993.4467
380.1722,24752.4583
380.3471,24800.5983
380.522,24829.075
380.6969,25134.275
380.8717,25270.8217
381.0466,24906.2283
381.2214,24727.57
381.3962,24478.1217
381.571,24266.835
381.7457,24301.1267
381.9204,24258.7717
382.0952,24262.7367
382.2699,24748.5633
382.4445,24809.9217
382.6192,24992.1333
382.7938,25482.22
382.9685,25231.5533
383.1431,24835.6933
383.3176,24830.3717
383.4922,24823.1817
383.6667,24735.29
383.8412,24559.9317
384.0157,24603.7967
384.1902,24812.7583
384.3646,24862.9517
384.5391,24569.7483
384.7134,24396.0283
384.8878,24562.4983
385.0622,24704.7683
385.2365,24357.7667
385.4109,24212.12
385.5852,24253.98
385.7594,24201.325
385.9337,24252.5867
386.1079,24246.7133
386.2822,24339.8833
386.4564,24328.055
386.6306,24539.2783
386.8047,24669.8133
386.9789,24738.7383
387.153,25029.0367
387.3271,25351.4983
387.5012,25540.1183
387.6752,25694.88
387.8492,25657.6867
388.0233,25630.8467
388.1972,26083.6683
388.3712,26037.5767
388.5452,26211.1867
388.7191,26415.155
388.893,26631.5783
389.0669,26419.2483
389.2408,25685.1783
389.4146,25076.6083
389.5884,24562.955
389.7623,24324.6983
389.9361,24406.4517
390.1098,24790.4833
390.2835,24824.025
390.4573,24673.2733
390.631,24979.195
390.8047,25454.0733
390.9784,25298.0383
391.152,25399.1983
391.3256,25912.0517
391.4992,25780.7667
391.6728,25457.56
391.8464,25917.1683
392.0199,26376.7017
392.1934,26409.975
392.3669,27114.565
392.5403,27056.7333
392.7138,27455.2583
392.8873,28176.965
393.0607,29063.485
393.2341,29269.45
393.4074,28601.0467
393.5808,27440.805
393.7542,27106.5633
393.9274,26932.1783
394.1007,26513.2367
394.274,26064.7067
394.4472,25690.15
394.6205,25849.995
394.7937,26379.8433
394.9668,26269.5817
395.14,26123.65
395.3131,26041.38
395.4863,26173.895
395.6594,25963.01
395.8325,25535.3317
396.0055,25621.355
396.1786,25686.345
396.3516,25739.575
396.5246,25622.0483
396.6975,25589.73
396.8705,26477.3317
397.0434,26188.7517
397.2163,25520.34
397.3892,25996.76
397.5621,26700.945
397.735,27074.8033
397.9077,27940.2533
398.0806,27300.9483
398.2534,27333.0083
398.4261,27712.1883
398.5989,29241.2633
398.7716,29155.2817
398.9443,28486.4383
399.117,27445.3733
399.2896,27293.6317
399.4623,27009.5683
399.6349,26396.2967
399.8075,25649.315
399.9801,25785.6367
400.1526,25692.5233
400.3252,24817.7017
400.4977,24479.4783
400.6702,24407.3783
400.8427,24594.3667
401.0151,24946.8283
401.1875,24877.8483
401.36,25041.5
401.5323,24855.985
401.7047,24464.0433
401.877,24114.36
402.0494,24024.1433
402.2216,24377.1417
402.394,24468.6167
402.5662,24181.1517
402.7385,24078.725
402.9107,24203.3417
403.0829,24451.39
403.2551,24293.9217
403.4272,24040.1033
403.5994,24056.05
403.7715,24486.8733
403.9436,24304.6567
404.1156,24298.94
