Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-29 08:55:51.403048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3032.33
218.2508,3096.8083
218.442,3163.2467
218.6332,3233.7467
218.8244,3303.3167
219.0156,3377.9083
219.2067,3456.135
219.3979,3535.315
219.589,3616.1717
219.7801,3700.9533
219.9712,3788.0317
220.1623,3879.295
220.3533,3973.0217
220.5444,4070.4367
220.7354,4168.1433
220.9264,4268.9383
221.1174,4377.4567
221.3083,4485.9217
221.4993,4591.2
221.6902,4700.4367
221.8812,4820.8467
222.0721,4940.1183
222.263,5063.29
222.4538,5190.88
222.6447,5320.3783
222.8355,5453.5767
223.0264,5587.3667
223.2172,5720.9117
223.408,5859.2217
223.5987,6004.5567
223.7895,6152.1883
223.9802,6301.0567
224.1709,6450.7583
224.3616,6609.3883
224.5524,6769.1867
224.743,6931.5683
224.9337,7092.8417
225.1243,7269.8033
225.315,7440.3433
225.5056,7606.7333
225.6962,7788.4933
225.8867,7970.07
226.0773,8151.025
226.2678,8340.7133
226.4584,8528.795
226.6489,8721.77
226.8394,8902.6783
227.0298,9101.29
227.2203,9310.3733
227.4108,9524.5083
227.6012,9739.4517
227.7916,9943.135
227.982,10152.3483
228.1723,10363.6083
228.3627,10584.0267
228.5531,10797.3383
228.7434,11016.1867
228.9337,11243.65
229.124,11476.6183
229.3143,11706.55
229.5045,11957.635
229.6948,12208.4983
229.885,12460.4533
230.0752,12719.9217
230.2654,12975.2517
230.4556,13229.4367
230.6457,13478.2017
230.8358,13731.13
231.026,13985.405
231.2161,14242.74
231.4062,14508.785
231.5963,14761.54
231.7863,15024.7133
231.9764,15307.6683
232.1664,15587.85
232.3564,15877.09
232.5464,16157.415
232.7364,16437.5283
232.9263,16714.0683
233.1163,17003.7783
233.3062,17301.6883
233.4961,17611.4517
233.686,17900.0117
233.8758,18163.5567
234.0657,18437.505
234.2555,18731.3783
234.4454,19028.69
234.6352,19312.7167
234.825,19602.37
235.0147,19880.7583
235.2045,20167.2167
235.3942,20447.465
235.5839,20736.1833
235.7737,21018.89
235.9633,21298.0067
236.153,21608.63
236.3427,21903.5483
236.5323,22191.8667
236.7219,22459.5433
236.9115,22714.4383
237.1011,22972.265
237.2907,23265.1067
237.4803,23550.3367
237.6698,23816.355
237.8593,24095.8167
238.0488,24371.795
238.2383,24647.8417
238.4278,24917.3867
238.6172,25218.0683
238.8066,25493.23
238.9961,25769.6383
239.1855,26064.51
239.3748,26334.01
239.5642,26592.2367
239.7536,26869.3833
239.9429,27133.7067
240.1322,27372.0217
240.3215,27631.03
240.5108,27897.85
240.7001,28163.0267
240.8893,28416.0583
241.0786,28660.5767
241.2677,28901.475
241.457,29174.785
241.6461,29374.795
241.8353,29588.96
242.0244,29806.3067
242.2136,30022.9367
242.4027,30251.0083
242.5918,30460.9983
242.7809,30633.8367
242.9699,30755.9483
243.159,30920.0717
243.348,31182.1217
243.537,31456.5083
243.726,31677.5933
243.915,31874.0183
244.1039,32030.03
244.2929,32120.1567
244.4818,32241.605
244.6707,32450.0767
244.8596,32718.5883
245.0485,32966.68
245.2373,33219.335
245.4262,33443.8417
245.615,33647.2133
245.8038,33803.1067
245.9926,34004.4183
246.1814,34125.3117
246.3701,34145.1817
246.5589,34237.1283
246.7476,34434.98
246.9363,34701.9217
247.1249,34933.315
247.3136,35162.6767
247.5023,35364.8883
247.6909,35578.6167
247.8795,35769.8667
248.0681,35958.1733
248.2567,36160.175
248.4453,36325.9617
248.6338,36466.5933
248.8224,36478.6417
249.0109,36486.725
249.1994,36656.615
249.3878,36888.6567
249.5763,37116.03
249.7648,37312.37
249.9532,37502.2467
250.1416,37734.62
250.33,37952.86
250.5183,38149.005
250.7067,38302.0233
250.8951,38439.5467
251.0834,38594.9333
251.2717,38726.545
251.46,38847.655
251.6483,38955.18
251.8365,38995.83
252.0247,39009.1183
252.213,39173.8733
252.4012,39334.8283
252.5894,39558.8783
252.7775,39717.475
252.9657,39863.19
253.1538,40052.86
253.3419,40190.64
253.53,40289.1217
253.7181,40413.0233
253.9062,40535.15
254.0942,40652.95
254.2823,40738.92
254.4703,40829.325
254.6583,40918.9517
254.8463,41025.3967
255.0342,41078.7883
255.2222,41121.6533
255.4101,41127.4467
255.598,41152.375
255.7859,41279.9417
255.9738,41443.7483
256.1616,41621.4317
256.3495,41793.9967
256.5373,41924.1533
256.7251,42120.7267
256.9129,42237.88
257.1006,42346.75
257.2884,42484.2067
257.4761,42632.055
257.6638,42716.865
257.8515,42769.8883
258.0392,42850.4183
258.2269,42907.9967
258.4146,42974.36
258.6022,43051.4483
258.7898,43080.9867
258.9774,43123.785
259.165,43206.8067
259.3525,43261.46
259.5401,43322.3083
259.7276,43416.1167
259.9151,43495.3617
260.1026,43565.9567
260.2901,43664.31
260.4776,43750.9667
260.665,43904.87
260.8524,44030.94
261.0398,44169.8533
261.2272,44222.94
261.4146,44235.205
261.6019,44301.84
261.7893,44373.6317
261.9766,44428.0533
262.1639,44494.9267
262.3512,44493.1317
262.5384,44503.5967
262.7257,44515.7367
262.9129,44548.8983
263.1001,44565.2967
263.2873,44639.7833
263.4745,44671.3433
263.6617,44592.9567
263.8488,44636.0833
264.0359,44689.6583
264.2231,44707.2183
264.4101,44737.265
264.5972,44784.0783
264.7842,44814.3217
264.9713,44828.4933
265.1583,44823.1567
265.3453,44844.215
265.5323,44884.4617
265.7193,44917.7183
265.9062,44976.5567
266.0931,44988.585
266.2801,44974.76
266.4669,45017.78
266.6538,45048.1783
266.8407,45088.9833
267.0276,45059.05
267.2143,45029.815
267.4012,45040.4267
267.588,44970.0833
267.7747,44959.6483
267.9615,44957.3683
268.1482,44931.325
268.3349,44928.57
268.5217,44911.1217
268.7083,44853.5317
268.895,44832.9683
269.0817,44846.5333
269.2682,44818.145
269.4549,44759.8067
269.6415,44660.1767
269.8281,44632.5883
270.0146,44646.085
270.2012,44652.2667
270.3877,44659.1383
270.5742,44633.705
270.7607,44610.955
270.9472,44584.3083
271.1336,44550.835
271.32,44498.515
271.5065,44450.8083
271.6929,44424.4033
271.8792,44442.1933
272.0656,44418.4633
272.252,44409.18
272.4383,44390.4917
272.6246,44344.3183
272.8109,44304.5783
272.9972,44350.6917
273.1835,44359.9967
273.3697,44362.105
273.5559,44351.885
273.7421,44334.9117
273.9283,44305.4933
274.1145,44273.6367
274.3007,44247.025
274.4868,44244.1433
274.6729,44279.415
274.859,44268.8083
275.0451,44239.39
275.2311,44108.8733
275.4172,44110.5967
275.6032,44114.815
275.7892,44126.2483
275.9752,44093.7017
276.1612,44103.0983
276.3472,44033.49
276.5331,43996.3667
276.719,43964.955
276.9049,43944.415
277.0908,43883.7317
277.2767,43851.305
277.4625,43834.5683
277.6484,43789.915
277.8342,43724.9417
278.02,43690.2633
278.2057,43689.065
278.3915,43712.9217
278.5772,43691.6883
278.763,43621.89
278.9487,43637.7017
279.1343,43638.905
279.32,43580.4533
279.5057,43493.6467
279.6913,43355.295
279.877,43303.6533
280.0625,43257.0033
280.2481,43173.8467
280.4337,43094.0717
280.6192,43112.745
280.8048,43121.2317
280.9903,43049.585
281.1758,42969.8
281.3612,42877.3533
281.5467,42828.795
281.7321,42847.92
281.9175,42826.185
282.1029,42776.9367
282.2884,42749.1917
282.4737,42657.4317
282.6591,42568.7283
282.8444,42534.7567
283.0297,42490.285
283.215,42460.8317
283.4002,42415.8633
283.5855,42328.1067
283.7707,42200.1133
283.956,42124.45
284.1412,42064.6467
284.3264,42053.6667
284.5115,42062.8033
284.6967,42050.3167
284.8818,41973.1017
285.0669,41863.8283
285.252,41822.9133
285.4371,41791.5667
285.6222,41711.3683
285.8072,41635.3933
285.9922,41575.2617
286.1772,41558.91
286.3622,41550.0383
286.5472,41463.8283
286.7321,41375.7317
286.9171,41378.5317
287.102,41349.63
287.2869,41345.4517
287.4717,41369.385
287.6566,41337.15
287.8415,41300.1333
288.0263,41245.4317
288.2111,41131.5867
288.3959,41027.0833
288.5806,40993.39
288.7654,40963.3667
288.9501,41010.315
289.1348,40997.0067
289.3195,40957.2917
289.5042,40934.6183
289.6889,40935.7767
289.8735,40822.66
290.0581,40758.4367
290.2428,40654.67
290.4273,40615.4267
290.6119,40624.1067
290.7965,40582.3617
290.981,40555.105
291.1655,40504.3517
291.35,40367.29
291.5345,40271.5117
291.719,40242.33
291.9034,40224.4367
292.0878,40251.4583
292.2722,40206.2583
292.4566,40128.335
292.641,40100.56
292.8253,40063.2283
293.0096,39996.8233
293.194,39981.1333
293.3783,39941.35
293.5626,39929.305
293.7468,39900.07
293.9311,39870.1433
294.1153,39774.115
294.2995,39622.32
294.4837,39520.5783
294.6678,39428.4383
294.852,39363.6117
295.0361,39345.8817
295.2202,39319.4717
295.4043,39313.8233
295.5884,39255.3483
295.7725,39214.72
295.9565,39154.5017
296.1405,39048.5667
296.3246,38973.835
296.5085,38988.765
296.6925,39003.5767
296.8764,38958.6483
297.0603,38898.5817
297.2443,38831.04
297.4282,38745.3083
297.612,38650.88
297.7959,38565.5383
297.9797,38505.6917
298.1635,38412.7333
298.3474,38430.605
298.5311,38437.6067
298.7149,38341.8383
298.8987,38226.3983
299.0823,38159.6617
299.2661,38061.7767
299.4498,37920.7133
299.6334,37888.6883
299.8171,37871.48
300.0007,37819.8517
300.1843,37781.0067
300.368,37728.5533
300.5515,37671.8333
300.7351,37613.0433
300.9186,37553.16
301.1021,37476.1533
301.2857,37438.045
301.4691,37380.65
301.6526,37366.6033
301.8361,37287.0317
302.0195,37208.285
302.2029,37155.01
302.3863,37120.395
302.5697,37047.95
302.753,37020.1117
302.9364,37015.6183
303.1197,37017.305
303.303,36962.2883
303.4863,36872.9667
303.6696,36742.9367
303.8528,36638.9833
304.036,36579.6717
304.2192,36564.7317
304.4024,36519.2433
304.5856,36433.655
304.7688,36399.435
304.9519,36357.4317
305.135,36298.0433
305.3181,36238.615
305.5012,36191.4717
305.6842,36165.9733
305.8673,36112.655
306.0504,36032.5067
306.2333,35926.2617
306.4163,35891.905
306.5993,35817.0683
306.7822,35776.4367
306.9652,35741.9
307.1481,35665.0083
307.331,35597.21
307.5139,35525.295
307.6967,35444.7567
307.8796,35371.21
308.0624,35307.5983
308.2452,35237.8283
308.428,35173.2133
308.6107,35144.175
308.7935,35081.375
308.9762,35018.2633
309.1589,34961.53
309.3416,34901.1217
309.5243,34833.01
309.7069,34776.88
309.8896,34701.85
310.0721,34642.2783
310.2548,34602.61
310.4373,34559.265
310.6199,34538.5833
310.8024,34468.9783
310.985,34427.9917
311.1674,34337.1683
311.3499,34236.285
311.5324,34201.4767
311.7148,34202.4633
311.8973,34136.96
312.0797,34077.405
312.2621,34030.385
312.4445,33968.5267
312.6268,33897.1667
312.8091,33852.03
312.9915,33766.9967
313.1738,33718.8283
313.356,33623.5967
313.5383,33535.1433
313.7206,33488.0583
313.9027,33409.9633
314.085,33372.1417
314.2672,33335.375
314.4493,33302.02
314.6314,33289.9533
314.8136,33264.8033
314.9957,33187.8467
315.1778,33095.2933
315.3598,33057.17
315.5419,33033.8083
315.724,33010.0167
315.9059,32963.6233
316.088,32904.7867
316.2699,32888.1917
316.4519,32852.5833
316.6338,32785.445
316.8157,32666.1233
316.9977,32615.6717
317.1795,32608.0617
317.3614,32596.55
317.5432,32555.94
317.7251,32482.105
317.9069,32375.9333
318.0887,32311.865
318.2704,32255.7867
318.4522,32245.705
318.6339,32240.2917
318.8156,32268.6517
318.9973,32215.2017
319.179,32202.0417
319.3607,32204.7217
319.5423,32201.0233
319.7239,32148.205
319.9055,32081.2317
320.0871,32036.225
320.2687,32004.5383
320.4502,31968.4067
320.6317,31890.4983
320.8132,31862.0433
320.9947,31854.7233
321.1761,31848.1033
321.3576,31820.3483
321.5391,31765.79
321.7205,31713.6317
321.9019,31669.59
322.0832,31601.6733
322.2646,31540.82
322.4459,31490.7717
322.6272,31435.6283
322.8085,31383.64
322.9898,31346.3917
323.1711,31286.5967
323.3523,31238.4467
323.5335,31183.0383
323.7147,31221.305
323.8959,31267.5817
324.0771,31256.8617
324.2582,31206.6767
324.4393,31174.3633
324.6204,31170.805
324.8015,31145.55
324.9826,31158.445
325.1637,31179.4917
325.3447,31162.515
325.5257,31166.875
325.7067,31148.605
325.8877,31008.795
326.0686,30899.69
326.2496,30882.4733
326.4305,30832.9467
326.6114,30806.9617
326.7922,30795.9233
326.9731,30786.9667
327.1539,30733.6867
327.3347,30697.92
327.5155,30672.455
327.6963,30691.57
327.8771,30689.445
328.0578,30630.0233
328.2385,30531.245
328.4193,30508.0033
328.5999,30478.3833
328.7806,30416.9533
328.9613,30419.0317
329.1419,30395.1967
329.3225,30380.1433
329.5031,30317.22
329.6837,30260.9733
329.8642,30209.12
330.0447,30189.4867
330.2252,30138.8733
330.4057,30085.0283
330.5862,30067.1383
330.7667,30062.36
330.9471,30058.26
331.1275,30040.9817
331.3079,29979.7683
331.4883,29929.4283
331.6687,29917.875
331.849,29875.255
332.0293,29816.6233
332.2096,29769.3117
332.3899,29755.825
332.5702,29760.2883
332.7504,29762.5133
332.9306,29756.7033
333.1108,29692.225
333.291,29614.885
333.4712,29603.6883
333.6514,29626.7683
333.8315,29599.0217
334.0116,29567.3817
334.1917,29551.5517
334.3717,29548.92
334.5518,29546.2883
334.7318,29495.71
334.9119,29474.995
335.0918,29470.4467
335.2718,29460.5667
335.4518,29430.415
335.6317,29392.3233
335.8116,29365.345
335.9915,29317.1983
336.1714,29259.5617
336.3513,29250.5
336.5311,29252.6383
336.7109,29247.9333
336.8907,29196.1883
337.0705,29108.1133
337.2502,29021.9683
337.43,28991.775
337.6097,28935.2133
337.7894,28897.6833
337.9691,28893.395
338.1488,28900.3333
338.3284,28896.9217
338.508,28923.85
338.6877,28909.7783
338.8672,28864.24
339.0468,28783.645
339.2263,28741.3767
339.4059,28744.2633
339.5854,28774.7133
339.7649,28763.4617
339.9443,28729.5283
340.1238,28715.1183
340.3032,28724.305
340.4826,28727.5783
340.662,28657.035
340.8414,28593.9833
341.0207,28601.9267
341.2001,28608.5433
341.3794,28607.9233
341.5587,28621.3867
341.738,28579.665
341.9172,28526.5133
342.0965,28455.7783
342.2757,28361.03
342.4549,28275.4317
342.6341,28265.57
342.8132,28259.6417
342.9923,28269.1
343.1715,28277.255
343.3506,28260.4567
343.5296,28218.1083
343.7087,28192.43
343.8878,28151.13
344.0668,28130.4067
344.2458,28114.65
344.4248,28050.4667
344.6037,28015.73
344.7827,28010.085
344.9616,27976.9517
345.1405,27972.1917
345.3194,27948.715
345.4982,27899.4617
345.6771,27869.41
345.8559,27867.6967
346.0347,27828.5017
346.2135,27806.7233
346.3923,27801.795
346.571,27733.275
346.7498,27694.45
346.9285,27728.945
347.1071,27666.2683
347.2859,27606.675
347.4645,27639.9033
347.6431,27704.8
347.8217,27781.865
348.0003,27696.9783
348.1789,27581.4917
348.3574,27495.9017
348.5359,27423.6733
348.7145,27339.2267
348.893,27318.2117
349.0714,27304.395
349.2499,27243.2933
349.4283,27176.0217
349.6068,27093.3
349.7852,27063.01
349.9635,27068.6983
350.1419,27044.705
350.3202,26999.9233
350.4985,26929.805
350.6768,26886.55
350.8551,26853.265
351.0334,26814.74
351.2116,26771.6
351.3898,26757.3167
351.568,26726.4883
351.7462,26715.68
351.9243,26681.5467
352.1025,26632.1367
352.2806,26585.77
352.4587,26578.48
352.6368,26525.8817
352.8148,26437.9617
352.9929,26392.1883
353.1709,26391.6167
353.3489,26368.4783
353.5268,26315.9717
353.7048,26254.9033
353.8828,26218.015
354.0607,26157.8367
354.2386,26148.7633
354.4165,26110.1417
354.5943,26070.0017
354.7722,26043.095
354.95,26049.4483
355.1278,26023.6083
355.3056,25949.7333
355.4833,25857.25
355.6611,25785.57
355.8388,25721.0917
356.0165,25679.12
356.1942,25673.0333
356.3719,25699.9967
356.5495,25686.3767
356.7271,25636.48
356.9047,25595.5633
357.0823,25588.3983
357.2599,25587.9817
357.4374,25536.21
357.6149,25463.975
357.7924,25390.4617
357.9699,25346.9083
358.1474,25309.955
358.3248,25248.1367
358.5023,25199.5083
358.6797,25130.2167
358.8571,25078.6117
359.0344,25034.6617
359.2118,24971.915
359.3891,24926.595
359.5664,24893.2967
359.7437,24858.36
359.9209,24773.1767
360.0982,24694.585
360.2754,24639.965
360.4526,24659.09
360.6298,24677.5233
360.807,24662.6017
360.9841,24605.6667
361.1613,24532.7333
361.3383,24527.115
361.5154,24509.4367
361.6925,24427.73
361.8695,24399.785
362.0466,24338.3333
362.2236,24329.6717
362.4005,24336.3817
362.5775,24255.0833
362.7545,24179.675
362.9314,24165.7017
363.1083,24150.4983
363.2852,24078.635
363.462,24025.6483
363.6389,24015.3783
363.8157,23993.16
363.9925,23988.195
364.1693,23929.8783
364.346,23855.6433
364.5228,23869.085
364.6996,23898.8567
364.8762,23885.1283
365.0529,23798.5117
365.2296,23783.515
365.4062,23816.47
365.5829,23751.2017
365.7595,23738.3667
365.9361,23711.3567
366.1126,23704.4183
366.2892,23780.7533
366.4657,23898.1183
366.6422,23998.4183
366.8186,23992.245
366.9951,23905.0083
367.1716,23857.8533
367.348,24002.4067
367.5244,24195.6567
367.7008,24293.9667
367.8772,24072.855
368.0535,23830.6233
368.2298,23763.2133
368.4061,23573.785
368.5824,23513.2583
368.7586,23544.125
368.9349,23517.37
369.1111,23596.16
369.2873,23682.9517
369.4635,23885.2867
369.6396,23688.245
369.8158,23476.3783
369.9919,23383.63
370.168,23316.0517
370.3441,23254.965
370.5202,23162.155
370.6962,23089.85
370.8722,23049.2883
371.0482,23025.5767
371.2242,23051.1917
371.4002,23103.6583
371.5761,23114.4883
371.752,23096.6067
371.9279,23087.5383
372.1038,23043.8083
372.2796,22989.6
372.4555,22970.1917
372.6313,22996.775
372.8071,23001.395
372.9829,22981.62
373.1586,22986.625
373.3344,22971.475
373.5101,22943.9117
373.6858,22957.1183
373.8615,22962.9983
374.0371,23003.62
374.2127,23075.2083
374.3884,23052.1367
374.564,23019.345
374.7395,23084.4167
374.9151,23315.1317
375.0906,23498.7917
375.2661,23415.4383
375.4416,23472.49
375.6171,23733.8567
375.7925,23775.5467
375.968,23569.69
376.1434,23337.8467
376.3188,23289.4233
376.4941,23308.2917
376.6695,23392.8317
376.8448,23532.5783
377.0201,23428.7467
377.1954,23550.5167
377.3707,23629.3833
377.5459,23654.745
377.7212,23838.575
377.8964,23922.7683
378.0715,23831.1617
378.2467,24135.2517
378.4218,24353.7267
378.597,24082.745
378.7721,24150.51
378.9472,24216.95
379.1222,24400.3333
379.2973,25166.2
379.4723,25593.125
379.6473,25101.2033
379.8223,24472.265
379.9972,24219.745
380.1722,24018.725
380.3471,24052.4583
380.522,24080.5167
380.6969,24397.0517
380.8717,24477.45
381.0466,24147.6583
381.2214,23976.8017
381.3962,23740.6133
381.571,23554.1683
381.7457,23570.9933
381.9204,23510.8617
382.0952,23542.0383
382.2699,23976.4783
382.4445,24022.4467
382.6192,24215.1533
382.7938,24642.5433
382.9685,24392.0867
383.1431,24028.5033
383.3176,24028.965
383.4922,24021.4867
383.6667,23921.8433
383.8412,23779.9033
384.0157,23829.6867
384.1902,24028.6783
384.3646,24057.3983
384.5391,23788.9867
384.7134,23652.9083
384.8878,23837.3583
385.0622,23943.1283
385.2365,23613.025
385.4109,23491.135
385.5852,23518.7283
385.7594,23483.705
385.9337,23511.5783
386.1079,23499.0767
386.2822,23583.9433
386.4564,23577.5367
386.6306,23775.8
386.8047,23883.6
386.9789,23956.0167
387.153,24233.5633
387.3271,24535.6583
387.5012,24716.3183
387.6752,24862.2717
387.8492,24819.885
388.0233,24846.365
388.1972,25246.8717
388.3712,25212.7283
388.5452,25366.405
388.7191,25570.705
388.893,25758.045
389.0669,25534.4483
389.2408,24855.7517
389.4146,24298.5333
389.5884,23832.0583
389.7623,23607.71
389.9361,23690.3
390.1098,24022.5233
390.2835,24029.6033
390.4573,23911.3917
390.631,24228.35
390.8047,24643.74
390.9784,24499.9233
391.152,24629.2533
391.3256,25096.135
391.4992,24950.11
391.6728,24674.5333
391.8464,25142.1
392.0199,25542.5133
392.1934,25640.7483
392.3669,26245.3867
392.5403,26231.3183
392.7138,26627.55
392.8873,27354.3367
393.0607,28158.4633
393.2341,28314.75
393.4074,27624.405
393.5808,26582.605
393.7542,26303.155
393.9274,26102.81
394.1007,25700.615
394.274,25230.0417
394.4472,24907.8833
394.6205,25093.0767
394.7937,25567.1617
394.9668,25428.9883
395.14,25303.7967
395.3131,25227.4167
395.4863,25383.42
395.6594,25129.5717
395.8325,24755.31
396.0055,24829.065
396.1786,24900.14
396.3516,24942.2383
396.5246,24814.1483
396.6975,24844.6067
396.8705,25664.8517
397.0434,25323.4283
397.2163,24760.105
397.3892,25240.8233
397.5621,25890.5383
397.735,26293.3983
397.9077,27017.9783
398.0806,26424.5867
398.2534,26519.7317
398.4261,26931.8433
398.5989,28357.625
398.7716,28190.385
398.9443,27540.4933
399.117,26588.49
399.2896,26500.615
399.4623,26204.6167
399.6349,25563.7417
399.8075,24866.3517
399.9801,25021.8317
400.1526,24863.48
400.3252,24064.3433
400.4977,23730.7267
400.6702,23675.995
400.8427,23890.35
401.0151,24164.66
401.1875,24108.97
401.36,24262.655
401.5323,24059.955
401.7047,23713.685
401.877,23373.645
402.0494,23318.225
402.2216,23651.5867
402.394,23688.61
402.5662,23425.1633
402.7385,23333.625
402.9107,23473.65
403.0829,23704.1167
403.2551,23525.9367
403.4272,23291.475
403.5994,23339.4917
403.7715,23726.8917
403.9436,23546.3983
404.1156,23542.7033
