Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:18:31.420205
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3221.3217
218.2508,3289.4317
218.442,3358.8867
218.6332,3435.0683
218.8244,3507.875
219.0156,3586.825
219.2067,3671.055
219.3979,3754.8933
219.589,3841.0867
219.7801,3930.7267
219.9712,4022.6983
220.1623,4118.4
220.3533,4219.6683
220.5444,4320.1733
220.7354,4424.9533
220.9264,4530.7733
221.1174,4646.2817
221.3083,4761.6867
221.4993,4873.8533
221.6902,4989.1317
221.8812,5116.1033
222.0721,5245.9883
222.263,5373.5117
222.4538,5507.4083
222.6447,5645.675
222.8355,5785.575
223.0264,5926.4833
223.2172,6068.5417
223.408,6215.78
223.5987,6368.95
223.7895,6522.6717
223.9802,6680.465
224.1709,6839.8567
224.3616,7005.7667
224.5524,7174.3517
224.743,7346.02
224.9337,7514.65
225.1243,7704.68
225.315,7882.015
225.5056,8058.515
225.6962,8249.7717
225.8867,8441.49
226.0773,8631.6567
226.2678,8828.88
226.4584,9029.0917
226.6489,9230.475
226.8394,9423.8017
227.0298,9631.7917
227.2203,9849.2267
227.4108,10078.9083
227.6012,10303.645
227.7916,10518.3483
227.982,10739.81
228.1723,10959.095
228.3627,11189.8167
228.5531,11415.785
228.7434,11644.485
228.9337,11884.21
229.124,12126.8033
229.3143,12368.6183
229.5045,12633.7533
229.6948,12895.5833
229.885,13161.4233
230.0752,13434.7667
230.2654,13704.875
230.4556,13971.7133
230.6457,14233.7617
230.8358,14499.2183
231.026,14767.07
231.2161,15033.8433
231.4062,15312.3083
231.5963,15579.0783
231.7863,15853.5833
231.9764,16149.8217
232.1664,16445.955
232.3564,16750.785
232.5464,17043.1017
232.7364,17342.0233
232.9263,17631.2533
233.1163,17935.9283
233.3062,18245.4167
233.4961,18570.2683
233.686,18876.36
233.8758,19148.4417
234.0657,19432.2483
234.2555,19744.5933
234.4454,20054.7367
234.6352,20358.305
234.825,20662.5583
235.0147,20951.8017
235.2045,21249.1233
235.3942,21543.545
235.5839,21850.1267
235.7737,22146.8717
235.9633,22437.9233
236.153,22761.4183
236.3427,23069.2167
236.5323,23372.1217
236.7219,23659.3017
236.9115,23920.39
237.1011,24195.205
237.2907,24500.7717
237.4803,24800.99
237.6698,25081.2283
237.8593,25376.665
238.0488,25662.2367
238.2383,25952.865
238.4278,26239.125
238.6172,26552.9733
238.8066,26841.17
238.9961,27131.7317
239.1855,27441.7
239.3748,27726.5167
239.5642,27991.0717
239.7536,28283.6117
239.9429,28564.8967
240.1322,28818.2467
240.3215,29091.83
240.5108,29366.7983
240.7001,29645.885
240.8893,29916.4717
241.0786,30175.0217
241.2677,30428.5967
241.457,30718.09
241.6461,30924.18
241.8353,31150.985
242.0244,31381.09
242.2136,31607.1317
242.4027,31847.5133
242.5918,32072.0167
242.7809,32253.52
242.9699,32370.4617
243.159,32549.0683
243.348,32828.0167
243.537,33116.71
243.726,33349.64
243.915,33552.8517
244.1039,33724.6117
244.2929,33816.49
244.4818,33945.34
244.6707,34165.7917
244.8596,34450.4117
245.0485,34710.5383
245.2373,34968.0433
245.4262,35204.2133
245.615,35419.3883
245.8038,35578.1983
245.9926,35792.5917
246.1814,35923.4217
246.3701,35943.12
246.5589,36041.6433
246.7476,36252.1417
246.9363,36530.8233
247.1249,36768.5117
247.3136,37016.2033
247.5023,37218.6017
247.6909,37445.1783
247.8795,37649.8483
248.0681,37848.7317
248.2567,38057.8117
248.4453,38238.6233
248.6338,38383.195
248.8224,38395.4317
249.0109,38398.075
249.1994,38580.6283
249.3878,38826.58
249.5763,39066.0817
249.7648,39273.3867
249.9532,39468.205
250.1416,39705.3767
250.33,39939.455
250.5183,40145.49
250.7067,40305.6717
250.8951,40452.495
251.0834,40611.0083
251.2717,40750.2133
251.46,40875.6267
251.6483,40991.5583
251.8365,41031.0617
252.0247,41038.04
252.213,41219.52
252.4012,41387.85
252.5894,41627.78
252.7775,41795.68
252.9657,41943.48
253.1538,42132.82
253.3419,42280.6633
253.53,42382.0567
253.7181,42513.5167
253.9062,42634.7967
254.0942,42756.2833
254.2823,42846.715
254.4703,42942.5217
254.6583,43040.765
254.8463,43147.3783
255.0342,43207.145
255.2222,43246.8683
255.4101,43251.2817
255.598,43274.6
255.7859,43408.065
255.9738,43580.6233
256.1616,43768.3783
256.3495,43956.37
256.5373,44092.6867
256.7251,44290.1583
256.9129,44411.42
257.1006,44521.27
257.2884,44665.66
257.4761,44813.74
257.6638,44905.8983
257.8515,44960.1433
258.0392,45040.3317
258.2269,45100.485
258.4146,45158.6633
258.6022,45238.4233
258.7898,45260.5783
258.9774,45313.7317
259.165,45400.9933
259.3525,45461.2283
259.5401,45528.0617
259.7276,45623.775
259.9151,45709.1133
260.1026,45779.6067
260.2901,45872.8933
260.4776,45966.0317
260.665,46119.7717
260.8524,46253.1117
261.0398,46388.92
261.2272,46454.1467
261.4146,46464.7967
261.6019,46527.8867
261.7893,46602.7117
261.9766,46656.16
262.1639,46725.6367
262.3512,46718.08
262.5384,46726.9383
262.7257,46737.0267
262.9129,46772.6
263.1001,46792.34
263.2873,46862.8067
263.4745,46895.945
263.6617,46816.2317
263.8488,46860.0317
264.0359,46908.105
264.2231,46926.4083
264.4101,46959.885
264.5972,46999.1367
264.7842,47031.33
264.9713,47045.3883
265.1583,47041.865
265.3453,47060.5533
265.5323,47099.0283
265.7193,47134.625
265.9062,47191.945
266.0931,47203.6083
266.2801,47192.9817
266.4669,47233.275
266.6538,47261.58
266.8407,47306.72
267.0276,47276.6233
267.2143,47239.4817
267.4012,47247.8817
267.588,47168.245
267.7747,47156.5183
267.9615,47150.2267
268.1482,47126.5983
268.3349,47126.9467
268.5217,47102.5433
268.7083,47047.48
268.895,47016.83
269.0817,47030.7883
269.2682,47005.81
269.4549,46934.765
269.6415,46826.1733
269.8281,46790.6367
270.0146,46813.9867
270.2012,46814.115
270.3877,46823.3367
270.5742,46792.72
270.7607,46773.165
270.9472,46739.6333
271.1336,46701.5683
271.32,46648.8483
271.5065,46592.595
271.6929,46562.4183
271.8792,46577.71
272.0656,46549.34
272.252,46538.0633
272.4383,46520.8067
272.6246,46471.2267
272.8109,46427.0683
272.9972,46470.085
273.1835,46481.6983
273.3697,46486.2467
273.5559,46472.6867
273.7421,46455.91
273.9283,46416.4133
274.1145,46384.895
274.3007,46352.7617
274.4868,46351.1617
274.6729,46380.9517
274.859,46363.6783
275.0451,46336.51
275.2311,46201.5117
275.4172,46205.1583
275.6032,46207.445
275.7892,46217.86
275.9752,46183.2633
276.1612,46189.7583
276.3472,46113.8033
276.5331,46067.8083
276.719,46032.5767
276.9049,46011.8467
277.0908,45945.3617
277.2767,45911.3933
277.4625,45895.2267
277.6484,45847.14
277.8342,45778.3117
278.02,45744.495
278.2057,45739.9117
278.3915,45769.075
278.5772,45742.9067
278.763,45668.3017
278.9487,45680.2833
279.1343,45679.84
279.32,45615.8233
279.5057,45523.6917
279.6913,45380.015
279.877,45322.42
280.0625,45278.85
280.2481,45192.0183
280.4337,45110.7167
280.6192,45126.9733
280.8048,45134.335
280.9903,45057.5133
281.1758,44970.8267
281.3612,44879.0083
281.5467,44825.17
281.7321,44839.2983
281.9175,44820.1
282.1029,44766.2633
282.2884,44732.7733
282.4737,44637.0583
282.6591,44545.275
282.8444,44506.2367
283.0297,44459.6033
283.215,44427.0683
283.4002,44382.2367
283.5855,44292.0833
283.7707,44150.4517
283.956,44069.3633
284.1412,44001.87
284.3264,43993.965
284.5115,44001.0583
284.6967,43987.0367
284.8818,43901.7333
285.0669,43789.625
285.252,43748.5367
285.4371,43711.56
285.6222,43625.4617
285.8072,43551.6483
285.9922,43486.5617
286.1772,43469.255
286.3622,43456.315
286.5472,43365.455
286.7321,43269.17
286.9171,43271.6767
287.102,43240.91
287.2869,43236.1517
287.4717,43256.5017
287.6566,43223.48
287.8415,43184.0733
288.0263,43130.3983
288.2111,43007.4267
288.3959,42891.6817
288.5806,42860.1483
288.7654,42824.8167
288.9501,42877.87
289.1348,42859.7017
289.3195,42823.6383
289.5042,42799.97
289.6889,42794.6417
289.8735,42675.985
290.0581,42611.7783
290.2428,42501.98
290.4273,42465.52
290.6119,42471.8417
290.7965,42429.1967
290.981,42399.54
291.1655,42342.5017
291.35,42197.8217
291.5345,42089.9833
291.719,42064.2417
291.9034,42045.985
292.0878,42066.4583
292.2722,42018.8517
292.4566,41937.17
292.641,41914.0733
292.8253,41872.1733
293.0096,41804.565
293.194,41788.7533
293.3783,41751.18
293.5626,41738.25
293.7468,41705.08
293.9311,41669.9117
294.1153,41570.93
294.2995,41412.0767
294.4837,41303.565
294.6678,41210.3
294.852,41142.9833
295.0361,41120.5017
295.2202,41098.8967
295.4043,41085.935
295.5884,41030.495
295.7725,40986.9267
295.9565,40922.895
296.1405,40807.455
296.3246,40733.9883
296.5085,40749.8
296.6925,40762.2333
296.8764,40717.7583
297.0603,40650.3983
297.2443,40583.6083
297.4282,40490.43
297.612,40391.1683
297.7959,40301.0833
297.9797,40239.2617
298.1635,40141.7317
298.3474,40165.6133
298.5311,40168.77
298.7149,40071.235
298.8987,39952.205
299.0823,39878.6067
299.2661,39777.71
299.4498,39625.1783
299.6334,39596.8333
299.8171,39574.8383
300.0007,39523.4833
300.1843,39481.7583
300.368,39435.4817
300.5515,39371.065
300.7351,39307.8033
300.9186,39244.8467
301.1021,39164.0083
301.2857,39125.055
301.4691,39067.9483
301.6526,39051.0233
301.8361,38963.9883
302.0195,38883.745
302.2029,38830.0117
302.3863,38794.825
302.5697,38712.1133
302.753,38692.41
302.9364,38682.2233
303.1197,38690.2
303.303,38629.8517
303.4863,38537.7033
303.6696,38404.0767
303.8528,38292.8583
304.036,38230.765
304.2192,38215.785
304.4024,38168.565
304.5856,38089.3333
304.7688,38047.9783
304.9519,38003.025
305.135,37939.8967
305.3181,37874.8683
305.5012,37821.32
305.6842,37800.7933
305.8673,37746.9317
306.0504,37667.7167
306.2333,37549.345
306.4163,37515.47
306.5993,37438.3017
306.7822,37397.1567
306.9652,37366.0267
307.1481,37284.7933
307.331,37212.5817
307.5139,37140.6083
307.6967,37053.24
307.8796,36978.61
308.0624,36916.7833
308.2452,36842.245
308.428,36779.5517
308.6107,36745.7133
308.7935,36679.4483
308.9762,36614.9833
309.1589,36552.7867
309.3416,36490.07
309.5243,36419.2967
309.7069,36361.2767
309.8896,36284.5733
310.0721,36222.875
310.2548,36180.2517
310.4373,36134.4933
310.6199,36113.9617
310.8024,36046.7017
310.985,36006.06
311.1674,35909.92
311.3499,35808.9267
311.5324,35777.345
311.7148,35770.2933
311.8973,35708.13
312.0797,35646.6033
312.2621,35598.9033
312.4445,35539.2617
312.6268,35462.945
312.8091,35417.5783
312.9915,35324.5633
313.1738,35269.7533
313.356,35173.3333
313.5383,35082.5967
313.7206,35036.2033
313.9027,34959.7233
314.085,34916.3617
314.2672,34873.4933
314.4493,34841.6083
314.6314,34824.7917
314.8136,34806.6567
314.9957,34724.7217
315.1778,34628.785
315.3598,34590.2367
315.5419,34569.1033
315.724,34542.4483
315.9059,34488.7133
316.088,34429.59
316.2699,34413.625
316.4519,34385.1567
316.6338,34308.93
316.8157,34184.7767
316.9977,34134.5133
317.1795,34127.9033
317.3614,34117.4367
317.5432,34078.8317
317.7251,34001.4467
317.9069,33886.1767
318.0887,33819.0183
318.2704,33764.1867
318.4522,33750.8
318.6339,33746.8833
318.8156,33780.8067
318.9973,33729.3617
319.179,33708.3733
319.3607,33711.465
319.5423,33710.7733
319.7239,33659.4567
319.9055,33593.5017
320.0871,33542.4367
320.2687,33512.7533
320.4502,33483.99
320.6317,33403.9433
320.8132,33373.11
320.9947,33364.1367
321.1761,33357.8333
321.3576,33324.2933
321.5391,33272.245
321.7205,33216.34
321.9019,33170.115
322.0832,33099.3683
322.2646,33033.795
322.4459,32981.9783
322.6272,32925.875
322.8085,32869.395
322.9898,32830.9033
323.1711,32773.7983
323.3523,32728.5233
323.5335,32667.18
323.7147,32709.5883
323.8959,32763.65
324.0771,32756.5817
324.2582,32704.7367
324.4393,32675.8867
324.6204,32668.3867
324.8015,32640.2317
324.9826,32655.0083
325.1637,32681.38
325.3447,32666.7217
325.5257,32669.865
325.7067,32653.515
325.8877,32515.37
326.0686,32401.3067
326.2496,32386.685
326.4305,32329.2867
326.6114,32304.2133
326.7922,32290.0167
326.9731,32282.575
327.1539,32226.2417
327.3347,32196.3717
327.5155,32170.0233
327.6963,32188.2533
327.8771,32182.8117
328.0578,32121.395
328.2385,32014.4433
328.4193,31997.0233
328.5999,31963.615
328.7806,31903.325
328.9613,31907.8617
329.1419,31882.9
329.3225,31872.5467
329.5031,31804.935
329.6837,31747.15
329.8642,31694.2233
330.0447,31683.58
330.2252,31623.245
330.4057,31560.9417
330.5862,31538.95
330.7667,31537.9433
330.9471,31533.5017
331.1275,31516.8517
331.3079,31451.4633
331.4883,31398.5117
331.6687,31391.0733
331.849,31345.6567
332.0293,31278.8333
332.2096,31227.9817
332.3899,31214.87
332.5702,31221.7033
332.7504,31222.7133
332.9306,31219.01
333.1108,31149.5
333.291,31070.3
333.4712,31054.82
333.6514,31078.7783
333.8315,31051.355
334.0116,31017.25
334.1917,31007.42
334.3717,31009.2067
334.5518,31013.7733
334.7318,30953.425
334.9119,30919.3233
335.0918,30922.65
335.2718,30911.9933
335.4518,30886.7417
335.6317,30852.7
335.8116,30816.05
335.9915,30752.3967
336.1714,30692.09
336.3513,30694.0867
336.5311,30694.6133
336.7109,30689.4117
336.8907,30631.975
337.0705,30538.0133
337.2502,30448.64
337.43,30419.685
337.6097,30365.395
337.7894,30325.015
337.9691,30313.9683
338.1488,30326.6983
338.3284,30329.1933
338.508,30355.275
338.6877,30343.7067
338.8672,30296.9167
339.0468,30210.7933
339.2263,30160.195
339.4059,30163.2733
339.5854,30200.4583
339.7649,30190.0783
339.9443,30156.92
340.1238,30145.05
340.3032,30151.1867
340.4826,30154.065
340.662,30078.2533
340.8414,30015.04
341.0207,30018.3717
341.2001,30026.29
341.3794,30019.065
341.5587,30040.1633
341.738,29999.3667
341.9172,29944.3783
342.0965,29871.895
342.2757,29768.32
342.4549,29677.7383
342.6341,29668.965
342.8132,29664.88
342.9923,29675.4
343.1715,29684.8383
343.3506,29664.0633
343.5296,29619.9717
343.7087,29590.8817
343.8878,29542.6783
344.0668,29513.4433
344.2458,29498.2
344.4248,29427.7833
344.6037,29393.8267
344.7827,29399.0883
344.9616,29373.7917
345.1405,29366.4667
345.3194,29344.04
345.4982,29290.4467
345.6771,29257.2817
345.8559,29248.47
346.0347,29201.1267
346.2135,29186.0983
346.3923,29189.06
346.571,29114.665
346.7498,29077.4833
346.9285,29118.6283
347.1071,29049.72
347.2859,28983.055
347.4645,29012.445
347.6431,29077.0467
347.8217,29169.9533
348.0003,29087.7
348.1789,28954.9167
348.3574,28863.275
348.5359,28789.69
348.7145,28701.0983
348.893,28672.9567
349.0714,28656.575
349.2499,28591.9917
349.4283,28521.9917
349.6068,28428.4817
349.7852,28402.4867
349.9635,28418.0317
350.1419,28398.8633
350.3202,28353.6333
350.4985,28278.05
350.6768,28228.3017
350.8551,28194.2817
351.0334,28150.0517
351.2116,28095.9117
351.3898,28083.275
351.568,28057.2783
351.7462,28054.595
351.9243,28015.745
352.1025,27960.755
352.2806,27909.4267
352.4587,27892.22
352.6368,27836.155
352.8148,27748.7983
352.9929,27704.545
353.1709,27705.41
353.3489,27685.1183
353.5268,27626.9017
353.7048,27568.3417
353.8828,27527.7767
354.0607,27463.6417
354.2386,27455.6233
354.4165,27417.5433
354.5943,27369.7117
354.7722,27345.7417
354.95,27359.1617
355.1278,27332.7883
355.3056,27250.4033
355.4833,27149.3067
355.6611,27076.04
355.8388,27002.395
356.0165,26956.3317
356.1942,26963.83
356.3719,26980.1517
356.5495,26955.69
356.7271,26908.2883
356.9047,26853.4783
357.0823,26849.6817
357.2599,26851.84
357.4374,26803.52
357.6149,26732.9967
357.7924,26649.5433
357.9699,26594.415
358.1474,26549.22
358.3248,26487.0267
358.5023,26434.7967
358.6797,26361.9967
358.8571,26316.825
359.0344,26276.0683
359.2118,26219.385
359.3891,26172.335
359.5664,26141.0167
359.7437,26106.8033
359.9209,26020.5733
360.0982,25935.61
360.2754,25866.5617
360.4526,25879.295
360.6298,25897.505
360.807,25881.295
360.9841,25823.83
361.1613,25745.3983
361.3383,25741.9017
361.5154,25725.4
361.6925,25642.395
361.8695,25606.7717
362.0466,25548.1267
362.2236,25540.895
362.4005,25555.3617
362.5775,25479.9533
362.7545,25394.4917
362.9314,25371.975
363.1083,25347.1533
363.2852,25269.515
363.462,25213.355
363.6389,25210.765
363.8157,25188.4867
363.9925,25193.6217
364.1693,25132.0583
364.346,25040.6583
364.5228,25055.1733
364.6996,25078.0983
364.8762,25067.61
365.0529,24982.9233
365.2296,24970.365
365.4062,25012.7033
365.5829,24949.4717
365.7595,24935.2533
365.9361,24912.565
366.1126,24898.0967
366.2892,24981.2967
366.4657,25104.325
366.6422,25210.3783
366.8186,25205.7317
366.9951,25113.9167
367.1716,25059.92
367.348,25206.0683
367.5244,25416.5417
367.7008,25525.44
367.8772,25286.3617
368.0535,25014.9117
368.2298,24954.4
368.4061,24750.58
368.5824,24674.6183
368.7586,24724.255
368.9349,24692.5217
369.1111,24791.3483
369.2873,24865.9883
369.4635,25096.6983
369.6396,24893.9267
369.8158,24669.1083
369.9919,24568.56
370.168,24497.75
370.3441,24426.15
370.5202,24321.915
370.6962,24240.5433
370.8722,24196.43
371.0482,24180.9467
371.2242,24217.4483
371.4002,24283.9167
371.5761,24289.7133
371.752,24265.435
371.9279,24245.225
372.1038,24187.2167
372.2796,24133.8217
372.4555,24128.205
372.6313,24150.7633
372.8071,24155.7817
372.9829,24135.09
373.1586,24133.7067
373.3344,24107.0633
373.5101,24067.5617
373.6858,24082.97
373.8615,24099.9267
374.0371,24149.8
374.2127,24231.225
374.3884,24202.33
374.564,24154.495
374.7395,24213.3883
374.9151,24447.0883
375.0906,24670.9933
375.2661,24588.9133
375.4416,24649.5567
375.6171,24930.7517
375.7925,24965.6667
375.968,24755.6933
376.1434,24511.0817
376.3188,24445.9283
376.4941,24463.7533
376.6695,24551.53
376.8448,24716.6033
377.0201,24607.5267
377.1954,24728.9183
377.3707,24832.03
377.5459,24846.615
377.7212,25051.7083
377.8964,25154.91
378.0715,25057.5383
378.2467,25353.9867
378.4218,25625.4733
378.597,25300.7833
378.7721,25372.3883
378.9472,25440.185
379.1222,25601.6117
379.2973,26432.7167
379.4723,26902.0567
379.6473,26416.9067
379.8223,25718.315
379.9972,25436.77
380.1722,25216.5
380.3471,25269.9333
380.522,25298.6433
380.6969,25612.54
380.8717,25740.7733
381.0466,25380.1333
381.2214,25198.8333
381.3962,24931.4317
381.571,24715.5433
381.7457,24746.7833
381.9204,24688.8183
382.0952,24696.805
382.2699,25183.3083
382.4445,25231.2
382.6192,25408.65
382.7938,25890.58
382.9685,25640.9133
383.1431,25245.915
383.3176,25234.895
383.4922,25232.2167
383.6667,25138.73
383.8412,24966.015
384.0157,25017.0267
384.1902,25241.2033
384.3646,25298.4667
384.5391,25014.985
384.7134,24855.9417
384.8878,25029.2783
385.0622,25164.3167
385.2365,24816.8533
385.4109,24666.7333
385.5852,24701.8917
385.7594,24647.16
385.9337,24681.81
386.1079,24683.5067
386.2822,24792.95
386.4564,24786.4267
386.6306,25004.355
386.8047,25129.535
386.9789,25187.9267
387.153,25475.0883
387.3271,25810.6717
387.5012,26013.0617
387.6752,26164.1817
387.8492,26118.4933
388.0233,26109.6083
388.1972,26552.6283
388.3712,26516.095
388.5452,26683.11
388.7191,26887.3783
388.893,27099.9317
389.0669,26896.0833
389.2408,26172.645
389.4146,25572.7817
389.5884,25064.01
389.7623,24833.3817
389.9361,24912.305
390.1098,25297.0233
390.2835,25319.64
390.4573,25170.2
390.631,25484.7517
390.8047,25973.6933
390.9784,25820.17
391.152,25947.255
391.3256,26464.3783
391.4992,26323.5733
391.6728,26003.8433
391.8464,26468.125
392.0199,26900.7167
392.1934,26951.565
392.3669,27640.35
392.5403,27585.0417
392.7138,27979.6067
392.8873,28696.84
393.0607,29554.8183
393.2341,29736.4833
393.4074,29032.9933
393.5808,27898.785
393.7542,27593.7533
393.9274,27431.1683
394.1007,27026.25
394.274,26559.7933
394.4472,26202.6717
394.6205,26394.0517
394.7937,26925.43
394.9668,26815.9017
395.14,26678.19
395.3131,26602.0717
395.4863,26755.0917
395.6594,26523.52
395.8325,26103.17
396.0055,26177.0117
396.1786,26222.5817
396.3516,26255.1433
396.5246,26108.475
396.6975,26062.34
396.8705,26935.7167
397.0434,26631.4483
397.2163,25996.7183
397.3892,26503.815
397.5621,27234.5183
397.735,27645.0567
397.9077,28512.645
398.0806,27895.1983
398.2534,27948.8483
398.4261,28347.7
398.5989,29871.5233
398.7716,29771.6417
398.9443,29105.3683
399.117,28080.5733
399.2896,27955.61
399.4623,27658.36
399.6349,27012.5867
399.8075,26263.1
399.9801,26421.1967
400.1526,26312.0033
400.3252,25448.7933
400.4977,25083.6517
400.6702,25012.1917
400.8427,25227.1233
401.0151,25565.7833
401.1875,25509.4983
401.36,25679.1883
401.5323,25493.32
401.7047,25100.72
401.877,24747.725
402.0494,24672.4617
402.2216,25025.0717
402.394,25101.99
402.5662,24819.94
402.7385,24728.1383
402.9107,24857.0467
403.0829,25083.0733
403.2551,24907.055
403.4272,24657.4433
403.5994,24691.4433
403.7715,25135.12
403.9436,24958.4017
404.1156,24950.8333
