UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106570
Integration Time,1000
Averages,300
Date,6/7/2020 1:21:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47580.6492833333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.37
181.9732053322,-127.860716666667
182.1045947288,-130.780716666667
182.2359681898,-132.850716666667
182.3673257152,-53.7307166666667
182.498667305,-51.37405
182.6299929592,-54.4207166666667
182.7613026778,-53.0607166666667
182.8925964608,-51.7173833333333
183.0238743082,-51.0607166666667
183.15513622,-53.36405
183.2863821962,-52.9373833333333
183.4176122368,-49.10405
183.5488263418,-47.1273833333333
183.6800245112,-51.9573833333333
183.811206745,-46.4607166666667
183.9423730432,-49.5973833333333
184.0735234058,-49.11405
184.2046578328,-46.2373833333333
184.3357763242,-48.9207166666667
184.46687888,-48.84405
184.5979655002,-46.34405
184.7290361848,-49.6073833333333
184.8600909338,-47.3407166666667
184.9911297472,-45.7407166666667
185.122152625,-48.4907166666667
185.2531595672,-44.4473833333333
185.3841505738,-46.5073833333333
185.5151256448,-45.13405
185.6460847802,-48.1107166666667
185.77702798,-49.7873833333333
185.9079552442,-48.84405
186.0388665728,-47.55405
186.1697619658,-47.7207166666667
186.3006414232,-45.6407166666667
186.431504945,-49.3107166666667
186.5623525312,-47.1807166666667
186.6931841818,-51.3207166666667
186.8239998968,-49.5473833333333
186.9547996762,-43.0773833333333
187.08558352,-48.37405
187.2163514282,-44.97405
187.3471034008,-52.7873833333333
187.4778394378,-51.4973833333333
187.6085595392,-45.9073833333333
187.739263705,-46.5107166666667
187.8699519352,-48.13405
188.0006242298,-47.7773833333333
188.1312805888,-45.9073833333333
188.2619210122,-46.9407166666667
188.3925455,-50.69405
188.5231540522,-48.4207166666667
188.6537466688,-48.83405
188.7843233498,-50.0107166666667
188.9148840952,-47.1473833333333
189.045428905,-47.0307166666667
189.1759577792,-49.1873833333333
189.3064707178,-45.6473833333333
189.4369677208,-48.7307166666667
189.5674487882,-48.20405
189.69791392,-41.3573833333333
189.8283631162,-46.65405
189.9587963768,-48.8107166666667
190.0892137018,-46.4773833333333
190.2196150912,-46.9473833333333
190.350000545,-47.2073833333333
190.4803700632,-46.8007166666667
190.6107236458,-45.39405
190.7410612928,-46.87405
190.8713830042,-38.6373833333333
191.00168878,-43.9607166666667
191.1319786202,-43.8373833333333
191.2622525248,-45.5273833333333
191.3925104938,-39.87405
191.5227525272,-43.00405
191.652978625,-37.0673833333333
191.7831887872,-39.53405
191.9133830138,-42.27405
192.0435613048,-41.54405
192.1737236602,-39.5573833333333
192.30387008,-40.29405
192.4340005642,-43.3807166666667
192.5641151128,-38.67405
192.6942137258,-42.0073833333333
192.8242964032,-36.6007166666667
192.954363145,-36.6073833333333
193.0844139512,-37.4473833333333
193.2144488218,-35.9573833333333
193.3444677568,-37.3973833333333
193.4744707562,-32.30405
193.60445782,-33.9873833333333
193.7344289482,-31.82405
193.8643841408,-29.7873833333334
193.9943233978,-28.84405
194.1242467192,-27.2073833333334
194.254154105,-25.5873833333333
194.3840455552,-26.54405
194.5139210698,-29.71405
194.6437806488,-29.3073833333334
194.7736242922,-27.5373833333333
194.903452,-27.4907166666667
195.0332637722,-15.5073833333333
195.1630596088,-21.36405
195.2928395098,-19.8273833333333
195.4226034752,-11.0407166666667
195.552351505,-14.5473833333333
195.6820835992,-9.67071666666667
195.8117997578,-12.01405
195.9414999808,-11.67405
196.0711842682,-10.6473833333333
196.20085262,-3.59405000000001
196.3305050362,-2.47738333333334
196.4601415168,4.53261666666666
196.5897620618,9.32261666666666
196.7193666712,9.23928333333333
196.848955345,4.95595
196.9785280832,3.50595
197.1080848858,0.722616666666664
197.2376257528,6.60595
197.3671506842,11.2526166666667
197.49665968,17.4292833333333
197.6261527402,21.88595
197.7556298648,26.05595
197.8850910538,27.7426166666667
198.0145363072,28.7992833333333
198.143965625,37.9626166666667
198.2733790072,26.39595
198.4027764538,33.4426166666667
198.5321579648,38.40595
198.6615235402,46.6026166666667
198.79087318,51.4526166666667
198.9202068842,56.81595
199.0495246528,56.0226166666667
199.1788264858,59.8892833333333
199.3081123832,60.42595
199.437382345,61.4826166666667
199.5666363712,58.07595
199.6958744618,54.83595
199.8250966168,61.6292833333333
199.9543028362,68.5226166666666
200.08349312,70.60595
200.2126674682,73.4692833333333
200.3418258808,80.9559499999999
200.4709683578,81.0159499999999
200.6000948992,82.7659499999999
200.729205505,80.7326166666666
200.8583001752,90.37595
200.9873789098,96.74595
201.1164417088,99.15595
201.2454885722,106.412616666667
201.3745195,108.479283333333
201.5035344922,110.939283333333
201.6325335488,115.042616666667
201.7615166698,121.24595
201.8904838552,122.879283333333
202.019435105,127.072616666667
202.1483704192,128.932616666667
202.2772897978,130.92595
202.4061932408,132.432616666667
202.5350807482,132.789283333333
202.66395232,141.039283333333
202.7928079562,142.469283333333
202.9216476568,150.812616666667
203.0504714218,153.212616666667
203.1792792512,152.74595
203.308071145,154.339283333333
203.4368471032,173.052616666667
203.5656071258,163.982616666667
203.6943512128,169.359283333333
203.8230793642,174.782616666667
203.95179158,176.472616666667
204.0804878602,179.059283333333
204.2091682048,189.222616666667
204.3378326138,189.25595
204.4664810872,196.729283333333
204.595113625,197.292616666667
204.7237302272,204.849283333333
204.8523308938,210.179283333333
204.9809156248,211.499283333333
205.1094844202,219.009283333333
205.23803728,222.63595
205.3665742042,227.732616666667
205.4950951928,234.802616666667
205.6236002458,235.619283333333
205.7520893632,244.349283333333
205.880562545,247.69595
206.0090197912,251.909283333333
206.1374611018,255.54595
206.2658864768,263.269283333333
206.3942959162,267.709283333333
206.52268942,271.51595
206.6510669882,277.13595
206.7794286208,288.332616666667
206.9077743178,291.482616666667
207.0361040792,301.092616666667
207.164417905,303.45595
207.2927157952,309.359283333333
207.4209977498,316.09595
207.5492637688,322.30595
207.6775138522,332.29595
207.805748,335.07595
207.9339662122,345.159283333333
208.0621684888,346.949283333333
208.1903548298,355.819283333333
208.3185252352,364.31595
208.446679705,371.772616666667
208.5748182392,379.289283333333
208.7029408378,386.29595
208.8310475008,392.339283333333
208.9591382282,401.91595
209.08721302,405.509283333333
209.2152718762,414.89595
209.3433147968,430.842616666667
209.4713417818,432.929283333333
209.5993528312,440.429283333333
209.727347945,449.13595
209.8553271232,457.86595
209.9832903658,468.892616666667
210.1112376728,474.14595
210.2391690442,482.179283333334
210.36708448,490.33595
210.4949839802,502.709283333334
210.6228675448,515.45595
210.7507351738,526.182616666667
210.8785868672,531.059283333334
211.006422625,541.722616666667
211.1342424472,556.67595
211.2620463338,564.972616666667
211.3898342848,578.672616666667
211.5176063002,587.819283333334
211.64536238,602.082616666667
211.7731025242,608.919283333334
211.9008267328,624.08595
212.0285350058,634.222616666667
212.1562273432,649.829283333334
212.283903745,665.389283333333
212.4115642112,673.039283333334
212.5392087418,688.269283333334
212.6668373368,702.689283333334
212.7944499962,713.08595
212.92204672,727.62595
213.0496275082,739.542616666667
213.1771923608,755.742616666667
213.3047412778,773.059283333334
213.4322742592,784.982616666667
213.559791305,800.989283333334
213.6872924152,817.20595
213.8147775898,831.502616666667
213.9422468288,847.32595
214.0697001322,864.362616666667
214.1971375,878.409283333334
214.3245589322,896.862616666667
214.4519644288,912.752616666667
214.5793539898,931.412616666668
214.7067276152,946.512616666668
214.834085305,965.92595
214.9614270592,982.20595
215.0887528778,1004.09261666667
215.2160627608,1019.32595
215.3433567082,1040.95928333333
215.47063472,1059.07595
215.5978967962,1078.68928333333
215.7251429368,1100.91595
215.8523731418,1119.99928333333
215.9795874112,1135.10261666667
216.106785745,1154.27928333333
216.2339681432,1176.38261666667
216.3611346058,1197.55595
216.4882851328,1217.70261666667
216.6154197242,1236.18928333333
216.74253838,1263.57595
216.8696411002,1283.68928333333
216.9967278848,1309.52261666667
217.1237987338,1331.35261666667
217.2508536472,1353.61928333333
217.377892625,1380.68261666667
217.5049156672,1406.22928333333
217.6319227738,1428.82595
217.7589139448,1451.51595
217.8858891802,1480.75261666667
218.01284848,1510.11595
218.1397918442,1538.86595
218.2667192728,1570.58595
218.3936307658,1597.65928333333
218.5205263232,1627.71261666667
218.647405945,1657.44595
218.7742696312,1688.50595
218.9011173818,1713.29928333333
219.0279491968,1743.81595
219.1547650762,1775.88261666666
219.28156502,1806.10595
219.4083490282,1839.45928333333
219.5351171008,1874.19595
219.6618692378,1902.62928333333
219.7886054392,1935.46261666667
219.915325705,1966.89595
220.0420300352,1997.98928333333
220.1687184298,2034.56928333333
220.2953908888,2071.24261666667
220.4220474122,2102.32928333333
220.548688,2135.86928333333
220.6753126522,2173.54928333333
220.8019213688,2211.67261666667
220.9285141498,2245.71928333333
221.0550909952,2287.96595
221.181651905,2324.66928333333
221.3081968792,2363.02595
221.4347259178,2404.69261666667
221.5612390208,2441.74261666667
221.6877361882,2479.76928333333
221.81421742,2524.43261666667
221.9406827162,2561.60928333333
222.0671320768,2611.90928333333
222.1935655018,2650.77928333333
222.3199829912,2696.71928333333
222.446384545,2740.56595
222.5727701632,2779.59928333333
222.6991398458,2830.22595
222.8254935928,2871.80261666667
222.9518314042,2915.11928333333
223.07815328,2964.99595
223.2044592202,3010.59261666667
223.3307492248,3056.55928333333
223.4570232938,3105.58261666667
223.5832814272,3147.54261666667
223.709523625,3195.48928333333
223.8357498872,3238.56261666667
223.9619602138,3301.83261666667
224.0881546048,3345.98928333333
224.2143330602,3398.06261666667
224.34049558,3453.90595
224.4666421642,3504.28928333333
224.5927728128,3566.96261666667
224.7188875258,3611.79595
224.8449863032,3668.98261666667
224.971069145,3725.48595
225.0971360512,3779.16595
225.2231870218,3842.67595
225.3492220568,3902.49928333333
225.4752411562,3968.61928333333
225.60124432,4034.45261666667
225.7272315482,4096.92261666667
225.8532028408,4157.56261666667
225.9791581978,4221.58928333333
226.1050976192,4280.87261666667
226.231021105,4350.01261666667
226.3569286552,4409.51595
226.4828202698,4476.40928333333
226.6086959488,4552.95928333334
226.7345556922,4614.03928333334
226.8603995,4687.63928333334
226.9862273722,4760.27595
227.1120393088,4828.81261666667
227.2378353098,4899.44261666667
227.3636153752,4967.39595
227.489379505,5045.65261666667
227.6151276992,5107.77928333334
227.7408599578,5174.12928333334
227.8665762808,5253.83595
227.9922766682,5327.14928333334
228.11796112,5399.90261666667
228.2436296362,5473.81261666667
228.3692822168,5552.33261666667
228.4949188618,5624.81595000001
228.6205395712,5702.19595000001
228.746144345,5787.67261666667
228.8717331832,5860.28261666667
228.9973060858,5936.72595000001
229.1228630528,6008.22261666667
229.2484040842,6096.90928333334
229.37392918,6168.62928333334
229.4994383402,6251.78595000001
229.6249315648,6330.59595000001
229.7504088538,6409.00595000001
229.8758702072,6490.47261666667
230.001315625,6569.92261666667
230.1267451072,6646.17595000001
230.2521586538,6733.46261666667
230.3775562648,6809.99261666667
230.5029379402,6885.02928333334
230.62830368,6967.12928333334
230.7536534842,7044.58595
230.8789873528,7118.07928333334
231.0043052858,7206.61928333334
231.1296072832,7284.10928333334
231.254893345,7361.54261666667
231.3801634712,7435.70595000001
231.5054176618,7519.61595000001
231.6306559168,7596.91928333334
231.7558782362,7672.67261666667
231.88108462,7775.31595000001
232.0062750682,7855.95595000001
232.1314495808,7949.40595000001
232.2566081578,8028.91928333334
232.3817507992,8110.21595000001
232.506877505,8187.49595000001
232.6319882752,8259.16595000001
232.7570831098,8330.43928333334
232.8821620088,8409.53928333334
233.0072249722,8493.23261666668
233.132272,8565.06261666668
233.2573030922,8636.39261666668
233.3823182488,8717.77595000001
233.5073174698,8781.40928333334
233.6323007552,8852.94928333334
233.757268105,8898.10595000001
233.8822195192,8972.78928333334
234.0071549978,9027.84595000001
234.1320745408,9100.38595000001
234.2569781482,9155.10928333334
234.38186582,9231.24595000001
234.5067375562,9282.30595000001
234.6315933568,9342.83261666667
234.7564332218,9414.28595
234.8812571512,9466.49928333334
235.006065145,9521.92595
235.1308572032,9575.14595
235.2556333258,9614.99928333334
235.3803935128,9665.17928333334
235.5051377642,9716.12928333334
235.62986608,9746.30595
235.7545784602,9772.25261666667
235.8792749048,9811.70928333334
236.0039554138,9855.00928333334
236.1286199872,9890.51261666667
236.253268625,9936.55261666667
236.3779013272,9981.79928333334
236.5025180938,10006.24595
236.6271189248,10030.3592833333
236.7517038202,10074.18595
236.87627278,10102.8392833333
237.0008258042,10124.9526166667
237.1253628928,10168.06595
237.2498840458,10193.1392833333
237.3743892632,10206.95595
237.498878545,10247.12595
237.6233518912,10263.7992833333
237.7478093018,10275.29595
237.8722507768,10290.4426166667
237.9966763162,10295.1826166667
238.12108592,10304.3492833333
238.2454795882,10328.9026166667
238.3698573208,10322.9726166667
238.4942191178,10329.3826166667
238.6185649792,10326.8926166667
238.742894905,10331.54595
238.8672088952,10337.1026166667
238.9915069498,10340.0826166667
239.1157890688,10344.9226166667
239.2400552522,10334.35595
239.3643055,10340.3192833333
239.4885398122,10338.9826166667
239.6127581888,10327.9392833333
239.7369606298,10333.5592833333
239.8611471352,10321.9992833333
239.985317705,10330.0726166667
240.1094723392,10334.1326166667
240.2336110378,10332.8626166667
240.3577338008,10320.41595
240.4818406282,10312.1292833333
240.60593152,10312.5926166667
240.7300064762,10325.16595
240.8540654968,10306.6992833333
240.9781085818,10304.3992833333
241.1021357312,10288.7826166667
241.226146945,10306.2392833333
241.3501422232,10305.4992833333
241.4741215658,10293.6292833333
241.5980849728,10296.60595
241.7220324442,10296.2792833333
241.84596398,10291.3892833333
241.9698795802,10292.50595
242.0937792448,10286.5626166667
242.2176629738,10297.68595
242.3415307672,10318.2492833333
242.465382625,10321.8192833333
242.5892185472,10320.97595
242.7130385338,10271.6592833333
242.8368425848,10267.12595
242.9606307002,10295.0926166667
243.08440288,10320.7492833333
243.2081591242,10346.3792833333
243.3318994328,10383.8892833333
243.4556238058,10395.4926166667
243.5793322432,10425.6426166667
243.703024745,10420.36595
243.8267013112,10460.32595
243.9503619418,10456.0592833333
244.0740066368,10389.5092833333
244.1976353962,10352.41595
244.32124822,10363.0592833333
244.4448451082,10427.5792833333
244.5684260608,10495.9326166667
244.6919910778,10538.3726166667
244.8155401592,10577.3392833333
244.939073305,10610.7426166667
245.0625905152,10637.1726166667
245.1860917898,10660.2226166667
245.3095771288,10669.7392833333
245.4330465322,10730.5926166667
245.5565,10733.0926166667
245.6799375322,10780.7992833333
245.8033591288,10864.8292833333
245.9267647898,10886.2626166667
246.0501545152,10844.8626166667
246.173528305,10799.56595
246.2968861592,10851.60595
246.4202280778,10941.9292833333
246.5435540608,11052.8226166667
246.6668641082,11160.93595
246.79015822,11274.3492833333
246.9134363962,11356.7992833333
247.0366986368,11464.45595
247.1599449418,11539.05595
247.2831753112,11622.45595
247.406389745,11741.0092833333
247.5295882432,11782.57595
247.6527708058,11878.43595
247.7759374328,11972.77595
247.8990881242,12033.0192833333
248.02222288,12130.1626166667
248.1453417002,12241.0192833333
248.2684445848,12322.67595
248.3915315338,12422.2126166667
248.5146025472,12503.1526166667
248.637657625,12464.6426166667
248.7606967672,12434.11595
248.8837199738,12571.9292833333
249.0067272448,12743.71595
249.1297185802,12904.3726166667
249.25269398,13019.5726166667
249.3756534442,13173.29595
249.4985969728,13277.0892833333
249.6215245658,13463.17595
249.7444362232,13559.3126166667
249.867331945,13743.80595
249.9902117312,13873.3526166667
250.1130755818,14028.4392833333
250.2359234968,14211.7326166667
250.3587554762,14330.1626166667
250.48157152,14495.8492833333
250.6043716282,14656.3392833333
250.7271558008,14768.3426166667
250.8499240378,14928.4292833333
250.9726763392,15111.76595
251.095412705,15259.8926166667
251.2181331352,15412.87595
251.3408376298,15572.0426166667
251.4635261888,15733.39595
251.5861988122,15852.64595
251.7088555,15924.28595
251.8314962522,16040.1392833333
251.9541210688,16266.8492833333
252.0767299498,16501.0526166667
252.1993228952,16738.43595
252.321899905,16958.4692833333
252.4444609792,17174.5092833333
252.5670061178,17406.03595
252.6895353208,17622.59595
252.8120485882,17847.84595
252.93454592,18126.5392833333
253.0570273162,18328.39595
253.1794927768,18605.3726166667
253.3019423018,18830.4926166667
253.4243758912,19058.7692833333
253.546793545,19317.53595
253.6691952632,19551.4526166667
253.7915810458,19779.0526166667
253.9139508928,20031.0926166667
254.0363048042,20268.8326166667
254.15864278,20524.2892833333
254.2809648202,20793.0192833333
254.4032709248,20998.1926166667
254.5255610938,21241.30595
254.6478353272,21477.1026166667
254.770093625,21684.3226166667
254.8923359872,21890.4392833333
255.0145624138,22133.46595
255.1367729048,22329.8126166667
255.2589674602,22465.8692833333
255.38114608,22690.1792833333
255.5033087642,23017.74595
255.6254555128,23339.2192833333
255.7475863258,23632.1626166667
255.8697012032,23968.3726166666
255.991800145,24288.87595
256.1138831512,24639.5426166667
256.2359502218,24958.01595
256.3580013568,25351.8626166667
256.4800365562,25694.4626166667
256.60205582,26077.7792833333
256.7240591482,26404.2992833333
256.8460465408,26714.1292833333
256.9680179978,27068.6492833333
257.0899735192,27393.9292833333
257.211913105,27686.7226166667
257.3338367552,27991.8692833333
257.4557444698,28281.85595
257.5776362488,28567.38595
257.6995120922,28848.4426166667
257.821372,29105.18595
257.9432159722,29402.3292833333
258.0650440088,29690.73595
258.1868561098,29984.8192833333
258.3086522752,30248.99595
258.430432505,30499.8226166667
258.5521967992,30758.4426166667
258.6739451578,31065.7492833333
258.7956775808,31398.23595
258.9173940682,31679.6792833333
259.03909462,31928.3092833333
259.1607792362,32094.0326166667
259.2824479168,32353.88595
259.4041006618,32668.16595
259.5257374712,32946.5526166667
259.647358345,33221.56595
259.7689632832,33490.91595
259.8905522858,33744.1792833333
260.0121253528,34053.5992833333
260.1336824842,34255.74595
260.25522368,34515.4292833333
260.3767489402,34724.1326166667
260.4982582648,34964.90595
260.6197516538,35205.58595
260.7412291072,35413.7392833333
260.862690625,35638.9826166667
260.9841362072,35895.1692833333
261.1055658538,36130.03595
261.2269795648,36391.64595
261.3483773402,36625.0892833333
261.46975918,36846.1526166667
261.5911250842,37094.8392833333
261.7124750528,37309.85595
261.8338090858,37516.8926166667
261.9551271832,37773.1826166667
262.076429345,38035.52595
262.1977155712,38236.11595
262.3189858618,38441.21595
262.4402402168,38598.3326166667
262.5614786362,38767.04595
262.68270112,38951.3192833333
262.8039076682,39110.2826166667
262.9250982808,39283.04595
263.0462729578,39459.7026166667
263.1674316992,39614.5492833333
263.288574505,39775.7992833333
263.4097013752,39881.9026166667
263.5308123098,39931.4526166667
263.6519073088,40022.1126166667
263.7729863722,40170.6026166667
263.8940495,40294.6592833333
264.0150966922,40396.2492833333
264.1361279488,40556.4926166667
264.2571432698,40706.6992833333
264.3781426552,40878.91595
264.499126105,41027.9892833333
264.6200936192,41199.3726166667
264.7410451978,41337.4426166667
264.8619808408,41457.3292833333
264.9829005482,41582.1326166667
265.10380432,41673.1792833333
265.2246921562,41780.5926166667
265.3455640568,41903.45595
265.4664200218,42014.1092833333
265.5872600512,42082.7126166667
265.708084145,42189.1826166667
265.8288923032,42256.8626166667
265.9496845258,42329.23595
266.0704608128,42392.27595
266.1912211642,42464.4526166667
266.31196558,42514.60595
266.4326940602,42558.2326166667
266.5534066048,42609.3426166667
266.6741032138,42673.3192833333
266.7947838872,42706.7026166667
266.915448625,42685.63595
267.0360974272,42656.9026166667
267.1567302938,42683.2792833333
267.2773472248,42701.4992833333
267.3979482202,42700.28595
267.51853328,42696.44595
267.6391024042,42779.6092833333
267.7596555928,42861.03595
267.8801928458,42915.31595
268.0007141632,42962.38595
268.121219545,43063.15595
268.2417089912,43113.2826166667
268.3621825018,43154.70595
268.4826400768,43265.73595
268.6030817162,43310.51595
268.72350742,43329.7426166667
268.8439171882,43389.7726166667
268.9643110208,43446.5926166667
269.0846889178,43497.3526166667
269.2050508792,43493.7126166667
269.325396905,43492.6626166667
269.4457269952,43532.42595
269.5660411498,43555.6292833333
269.6863393688,43590.2726166667
269.8066216522,43625.01595
269.926888,43639.8992833333
270.0471384122,43659.3692833333
270.1673728888,43671.6526166667
270.2875914298,43668.6392833333
270.4077940352,43711.09595
270.527980705,43718.9826166667
270.6481514392,43730.5092833333
270.7683062378,43743.0492833333
270.8884451008,43753.1626166667
271.0085680282,43716.08595
271.12867502,43735.31595
271.2487660762,43727.41595
271.3688411968,43683.49595
271.4889003818,43702.61595
271.6089436312,43685.67595
271.728970945,43694.30595
271.8489823232,43675.43595
271.9689777658,43660.6692833333
272.0889572728,43705.76595
272.2089208442,43747.8792833333
272.32886848,43771.93595
272.4488001802,43756.95595
272.5687159448,43775.19595
272.6886157738,43830.4526166667
272.8084996672,43859.9492833333
272.928367625,43904.2292833333
273.0482196472,43983.53595
273.1680557338,44030.61595
273.2878758848,44061.40595
273.4076801002,44059.4426166667
273.52746838,44030.1792833333
273.6472407242,44016.7726166667
273.7669971328,44034.4826166667
273.8867376058,44053.65595
274.0064621432,44056.66595
274.126170745,44073.1492833333
274.2458634112,44068.95595
274.3655401418,44096.27595
274.4852009368,44114.9526166667
274.6048457962,44137.5626166667
274.72447472,44140.1126166667
274.8440877082,44173.1792833333
274.9636847608,44229.2326166667
275.0832658778,44246.5426166667
275.2028310592,44270.4592833333
275.322380305,44263.7592833333
275.4419136152,44284.6226166667
275.5614309898,44254.95595
275.6809324288,44252.7626166667
275.8004179322,44229.97595
275.9198875,44237.3892833333
276.0393411322,44197.6392833333
276.1587788288,44158.33595
276.2782005898,44170.65595
276.3976064152,44190.9692833333
276.516996305,44135.6792833333
276.6363702592,44152.90595
276.7557282778,44179.49595
276.8750703608,44183.3292833333
276.9943965082,44235.0626166667
277.11370672,44274.3592833333
277.2330009962,44295.9126166667
277.3522793368,44348.5092833333
277.4715417418,44379.3392833333
277.5907882112,44388.6592833333
277.710018745,44417.4592833333
277.8292333432,44423.9726166667
277.9484320058,44439.6126166667
278.0676147328,44455.28595
278.1867815242,44460.5592833333
278.30593238,44463.50595
278.4250673002,44471.6292833333
278.5441862848,44487.46595
278.6632893338,44527.4926166667
278.7823764472,44508.78595
278.901447625,44506.2792833333
279.0205028672,44521.53595
279.1395421738,44585.8726166667
279.2585655448,44615.16595
279.3775729802,44605.7326166667
279.49656448,44621.7726166667
279.6155400442,44639.8192833333
279.7344996728,44628.6926166667
279.8534433658,44609.8126166667
279.9723711232,44620.37595
280.091282945,44609.31595
280.2101788312,44577.4426166667
280.3290587818,44603.10595
280.4479227968,44549.9992833333
280.5667708762,44520.37595
280.68560302,44537.5726166667
280.8044192282,44530.37595
280.9232195008,44547.16595
281.0420038378,44567.99595
281.1607722392,44575.98595
281.279524705,44625.26595
281.3982612352,44641.4026166667
281.5169818298,44703.3692833333
281.6356864888,44739.9292833333
281.7543752122,44752.5426166667
281.873048,44746.3126166667
281.9917048522,44743.5092833333
282.1103457688,44746.88595
282.2289707498,44774.3392833333
282.3475797952,44780.7592833333
282.466172905,44814.81595
282.5847500792,44819.2226166667
282.7033113178,44798.0826166667
282.8218566208,44754.1692833333
282.9403859882,44689.3026166667
283.05889942,44686.0292833333
283.1773969162,44662.32595
283.2958784768,44642.5392833333
283.4143441018,44590.2726166667
283.5327937912,44566.2692833333
283.651227545,44591.1792833333
283.7696453632,44574.2992833333
283.8880472458,44567.1592833333
284.0064331928,44581.3726166667
284.1248032042,44595.1892833333
284.24315728,44589.79595
284.3614954202,44612.0726166667
284.4798176248,44633.0726166667
284.5981238938,44711.3926166667
284.7164142272,44755.6292833333
284.834688625,44739.99595
284.9529470872,44715.5926166667
285.0711896138,44692.6792833333
285.1894162048,44686.83595
285.3076268602,44687.5492833333
285.42582158,44679.9892833333
285.5440003642,44688.2692833333
285.6621632128,44656.71595
285.7803101258,44618.6926166667
285.8984411032,44618.7626166667
286.016556145,44593.7526166667
286.1346552512,44615.1826166667
286.2527384218,44637.5292833333
286.3708056568,44610.2926166667
286.4888569562,44594.6892833333
286.60689232,44576.6492833333
286.7249117482,44534.7892833333
286.8429152408,44545.2126166667
286.9609027978,44535.47595
287.0788744192,44556.0492833333
287.196830105,44591.93595
287.3147698552,44550.1492833333
287.4326936698,44521.9226166667
287.5506015488,44518.90595
287.6684934922,44509.3692833333
287.7863695,44470.80595
287.9042295722,44431.3392833333
288.0220737088,44429.72595
288.1399019098,44405.3592833333
288.2577141752,44382.97595
288.375510505,44358.78595
288.4932908992,44328.9192833333
288.6110553578,44274.1192833333
288.7288038808,44223.6526166667
288.8465364682,44191.1792833333
288.96425312,44144.11595
289.0819538362,44132.6792833333
289.1996386168,44145.6292833333
289.3173074618,44193.7026166667
289.4349603712,44202.7692833333
289.552597345,44228.9592833333
289.6702183832,44261.7192833333
289.7878234858,44256.40595
289.9054126528,44265.2826166667
290.0229858842,44308.6626166667
290.14054318,44351.63595
290.2580845402,44360.5592833333
290.3756099648,44389.9192833333
290.4931194538,44420.99595
290.6106130072,44457.0526166667
290.728090625,44488.52595
290.8455523072,44515.8926166667
290.9629980538,44550.1792833333
291.0804278648,44577.26595
291.1978417402,44627.0992833333
291.31523968,44662.83595
291.4326216842,44685.3926166667
291.5499877528,44722.9192833333
291.6673378858,44792.55595
291.7846720832,44799.5126166667
291.901990345,44840.3592833333
292.0192926712,44878.9526166667
292.1365790618,44930.9092833333
292.2538495168,44989.5092833333
292.3711040362,45007.1492833333
292.48834262,45041.13595
292.6055652682,45067.3126166667
292.7227719808,45114.16595
292.8399627578,45158.6626166667
292.9571375992,45208.0792833333
293.074296505,45252.6826166667
293.1914394752,45300.0526166667
293.3085665098,45329.69595
293.4256776088,45376.8326166667
293.5427727722,45419.7892833333
293.659852,45473.83595
293.7769152922,45517.1692833333
293.8939626488,45576.8392833333
294.0109940698,45613.21595
294.1280095552,45642.8026166667
294.245009105,45699.19595
294.3619927192,45731.2326166667
294.4789603978,45773.7926166667
294.5959121408,45794.4492833333
294.7128479482,45837.8492833333
294.82976782,45921.15595
294.9466717562,45944.70595
295.0635597568,45987.5992833333
295.1804318218,46039.8826166667
295.2972879512,46057.98595
295.414128145,46092.0392833333
295.5309524032,46166.3226166667
295.6477607258,46186.1992833333
295.7645531128,46203.13595
295.8813295642,46228.0326166667
295.99809008,46270.7692833333
296.1148346602,46341.4992833333
296.2315633048,46404.43595
296.3482760138,46405.0526166667
296.4649727872,46469.58595
296.581653625,46531.1026166667
296.6983185272,46593.72595
296.8149674938,46648.0792833333
296.9316005248,46694.5792833333
297.0482176202,46748.4626166667
297.16481878,46759.13595
297.2814040042,46794.9826166667
297.3979732928,46854.2626166667
297.5145266458,46879.1692833333
297.6310640632,46905.4392833333
297.747585545,46959.2926166667
297.8640910912,47006.47595
297.9805807018,47024.3792833333
298.0970543768,47037.1126166667
298.2135121162,47011.2826166667
298.32995392,47032.41595
298.4463797882,47059.3126166667
298.5627897208,47090.5226166667
298.6791837178,47083.2726166667
298.7955617792,47104.27595
298.911923905,47161.0726166667
299.0282700952,47172.52595
299.1446003498,47185.2426166667
299.2609146688,47208.96595
299.3772130522,47244.0192833333
299.4934955,47207.67595
299.6097620122,47267.3626166667
299.7260125888,47289.1392833333
299.8422472298,47304.8826166667
299.9584659352,47322.1726166667
300.074668705,47375.9292833333
300.1908555392,47391.2926166667
300.3070264378,47409.9092833333
300.4231814008,47401.0826166667
300.5393204282,47419.6792833333
300.65544352,47447.5526166667
300.7715506762,47452.3192833333
300.8876418968,47463.85595
301.0037171818,47510.40595
301.1197765312,47500.93595
301.235819945,47521.5292833333
301.3518474232,47548.8292833333
301.4678589658,47542.8592833333
301.5838545728,47553.27595
301.6998342442,47530.1026166667
301.81579798,47536.4926166667
301.9317457802,47527.9392833333
302.0476776448,47521.0326166667
302.1635935738,47518.4992833333
302.2794935672,47518.60595
302.395377625,47502.6726166667
302.5112457472,47551.5992833333
302.6270979338,47575.5226166667
302.7429341848,47578.7426166667
