UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106564
Integration Time,1000
Averages,300
Date,6/7/2020 12:51:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47525.2604433334
Reference Date,Multiple Library Date
User Note,


181.8418,1567.04
181.9732053322,-120.859556666667
182.1045947288,-124.169556666667
182.2359681898,-125.936223333333
182.3673257152,-55.2362233333333
182.498667305,-52.5995566666667
182.6299929592,-55.27289
182.7613026778,-54.7995566666667
182.8925964608,-53.3762233333333
183.0238743082,-52.2362233333333
183.15513622,-55.60289
183.2863821962,-53.7462233333333
183.4176122368,-50.0595566666667
183.5488263418,-48.4095566666667
183.6800245112,-53.6762233333333
183.811206745,-47.89289
183.9423730432,-50.99289
184.0735234058,-50.5495566666667
184.2046578328,-47.5095566666666
184.3357763242,-50.2162233333333
184.46687888,-50.24289
184.5979655002,-47.4595566666667
184.7290361848,-50.4562233333333
184.8600909338,-48.0462233333333
184.9911297472,-46.7462233333333
185.122152625,-50.1362233333333
185.2531595672,-45.6662233333333
185.3841505738,-47.78289
185.5151256448,-45.7162233333333
185.6460847802,-48.6295566666667
185.77702798,-50.6462233333333
185.9079552442,-50.4562233333333
186.0388665728,-48.66289
186.1697619658,-48.7395566666667
186.3006414232,-45.5095566666666
186.431504945,-50.74289
186.5623525312,-47.4095566666667
186.6931841818,-52.30289
186.8239998968,-50.1162233333333
186.9547996762,-44.3895566666666
187.08558352,-48.7695566666667
187.2163514282,-46.00289
187.3471034008,-52.89289
187.4778394378,-52.1162233333333
187.6085595392,-46.4795566666667
187.739263705,-46.79289
187.8699519352,-47.9262233333333
188.0006242298,-48.3362233333333
188.1312805888,-45.7595566666666
188.2619210122,-47.3495566666667
188.3925455,-50.5762233333333
188.5231540522,-49.3662233333333
188.6537466688,-48.9562233333333
188.7843233498,-50.1262233333333
188.9148840952,-47.6562233333333
189.045428905,-47.98289
189.1759577792,-49.5962233333333
189.3064707178,-46.43289
189.4369677208,-49.2862233333333
189.5674487882,-48.7195566666667
189.69791392,-41.2295566666666
189.8283631162,-47.9495566666667
189.9587963768,-48.9762233333333
190.0892137018,-46.8195566666667
190.2196150912,-48.0295566666667
190.350000545,-47.9595566666667
190.4803700632,-47.3062233333333
190.6107236458,-46.02289
190.7410612928,-46.7595566666667
190.8713830042,-39.1895566666666
191.00168878,-44.5662233333333
191.1319786202,-44.0462233333333
191.2622525248,-45.6995566666666
191.3925104938,-40.30289
191.5227525272,-43.6062233333333
191.652978625,-37.57289
191.7831887872,-39.91289
191.9133830138,-42.14289
192.0435613048,-41.55289
192.1737236602,-39.6595566666666
192.30387008,-41.2295566666666
192.4340005642,-43.6362233333333
192.5641151128,-38.5462233333333
192.6942137258,-42.4162233333333
192.8242964032,-36.51289
192.954363145,-37.78289
193.0844139512,-38.2762233333333
193.2144488218,-36.4462233333333
193.3444677568,-37.9395566666666
193.4744707562,-33.39289
193.60445782,-34.27289
193.7344289482,-31.76289
193.8643841408,-30.2495566666667
193.9943233978,-28.62289
194.1242467192,-28.2595566666666
194.254154105,-25.9162233333333
194.3840455552,-27.27289
194.5139210698,-30.0095566666667
194.6437806488,-29.96289
194.7736242922,-27.79289
194.903452,-28.11289
195.0332637722,-16.3362233333333
195.1630596088,-22.1262233333333
195.2928395098,-20.9895566666667
195.4226034752,-12.6562233333333
195.552351505,-14.2462233333333
195.6820835992,-10.12289
195.8117997578,-12.2195566666667
195.9414999808,-12.5795566666667
196.0711842682,-11.3395566666667
196.20085262,-3.86289
196.3305050362,-3.19955666666667
196.4601415168,3.81044333333333
196.5897620618,8.98377666666667
196.7193666712,8.42711
196.848955345,5.00711
196.9785280832,2.37377666666667
197.1080848858,0.170443333333334
197.2376257528,5.96377666666667
197.3671506842,10.50711
197.49665968,16.7337766666667
197.6261527402,21.2737766666667
197.7556298648,25.2637766666667
197.8850910538,26.5637766666667
198.0145363072,28.6504433333334
198.143965625,36.8237766666667
198.2733790072,25.94711
198.4027764538,33.29711
198.5321579648,38.1237766666667
198.6615235402,46.5137766666667
198.79087318,50.9204433333333
198.9202068842,55.62711
199.0495246528,55.2037766666667
199.1788264858,59.9804433333333
199.3081123832,59.54711
199.437382345,60.8137766666667
199.5666363712,57.34711
199.6958744618,53.9937766666667
199.8250966168,61.01711
199.9543028362,67.8137766666667
200.08349312,70.0404433333334
200.2126674682,73.08711
200.3418258808,81.1737766666667
200.4709683578,80.53711
200.6000948992,81.59711
200.729205505,80.1204433333333
200.8583001752,90.2004433333333
200.9873789098,95.88711
201.1164417088,98.4437766666667
201.2454885722,106.10711
201.3745195,107.92711
201.5035344922,110.320443333333
201.6325335488,114.633776666667
201.7615166698,120.90711
201.8904838552,121.18711
202.019435105,126.43711
202.1483704192,128.40711
202.2772897978,130.120443333333
202.4061932408,131.730443333333
202.5350807482,132.563776666667
202.66395232,140.45711
202.7928079562,142.370443333333
202.9216476568,150.433776666667
203.0504714218,152.133776666667
203.1792792512,152.930443333333
203.308071145,154.27711
203.4368471032,171.96711
203.5656071258,163.230443333333
203.6943512128,169.50711
203.8230793642,174.503776666667
203.95179158,176.963776666666
204.0804878602,177.880443333333
204.2091682048,187.863776666666
204.3378326138,188.370443333333
204.4664810872,196.90711
204.595113625,197.740443333333
204.7237302272,203.483776666666
204.8523308938,209.083776666666
204.9809156248,210.780443333333
205.1094844202,218.21711
205.23803728,220.940443333333
205.3665742042,226.873776666666
205.4950951928,233.890443333333
205.6236002458,233.98711
205.7520893632,243.453776666666
205.880562545,247.04711
206.0090197912,250.55711
206.1374611018,255.113776666667
206.2658864768,263.24711
206.3942959162,266.713776666666
206.52268942,271.713776666667
206.6510669882,277.233776666667
206.7794286208,287.490443333333
206.9077743178,289.883776666667
207.0361040792,298.333776666667
207.164417905,302.620443333333
207.2927157952,309.100443333333
207.4209977498,314.23711
207.5492637688,320.860443333333
207.6775138522,330.800443333334
207.805748,333.73711
207.9339662122,344.090443333333
208.0621684888,345.33711
208.1903548298,354.92711
208.3185252352,361.893776666667
208.446679705,370.643776666667
208.5748182392,377.49711
208.7029408378,384.92711
208.8310475008,390.940443333333
208.9591382282,400.223776666667
209.08721302,403.500443333334
209.2152718762,413.900443333334
209.3433147968,428.123776666667
209.4713417818,431.540443333334
209.5993528312,438.39711
209.727347945,447.47711
209.8553271232,456.230443333334
209.9832903658,466.720443333334
210.1112376728,473.410443333334
210.2391690442,481.66711
210.36708448,486.853776666667
210.4949839802,500.553776666667
210.6228675448,512.910443333334
210.7507351738,524.217110000001
210.8785868672,528.443776666667
211.006422625,541.687110000001
211.1342424472,556.510443333334
211.2620463338,563.040443333334
211.3898342848,574.983776666667
211.5176063002,585.793776666667
211.64536238,598.02711
211.7731025242,607.583776666667
211.9008267328,621.447110000001
212.0285350058,633.360443333334
212.1562273432,647.800443333334
212.283903745,663.97711
212.4115642112,670.670443333334
212.5392087418,685.610443333334
212.6668373368,698.840443333334
212.7944499962,710.893776666667
212.92204672,725.830443333334
213.0496275082,737.563776666667
213.1771923608,754.760443333334
213.3047412778,770.510443333334
213.4322742592,781.28711
213.559791305,797.990443333334
213.6872924152,812.280443333334
213.8147775898,828.310443333334
213.9422468288,845.500443333334
214.0697001322,862.163776666667
214.1971375,876.08711
214.3245589322,894.783776666667
214.4519644288,909.220443333334
214.5793539898,926.710443333334
214.7067276152,944.930443333334
214.834085305,962.260443333333
214.9614270592,978.943776666667
215.0887528778,999.653776666667
215.2160627608,1015.17711
215.3433567082,1036.77377666667
215.47063472,1054.15044333333
215.5978967962,1073.23044333333
215.7251429368,1097.10044333333
215.8523731418,1115.00044333333
215.9795874112,1131.38711
216.106785745,1150.37044333333
216.2339681432,1172.78044333333
216.3611346058,1193.39377666667
216.4882851328,1213.69377666667
216.6154197242,1232.75711
216.74253838,1259.62044333333
216.8696411002,1279.17044333333
216.9967278848,1303.88377666667
217.1237987338,1324.44377666667
217.2508536472,1347.23044333333
217.377892625,1377.08377666667
217.5049156672,1401.02377666667
217.6319227738,1419.79044333333
217.7589139448,1447.60377666667
217.8858891802,1475.23044333333
218.01284848,1504.10377666667
218.1397918442,1531.93377666667
218.2667192728,1565.45377666667
218.3936307658,1590.36377666667
218.5205263232,1620.16044333333
218.647405945,1651.35044333333
218.7742696312,1679.34044333333
218.9011173818,1707.18377666667
219.0279491968,1737.32711
219.1547650762,1767.55044333333
219.28156502,1799.69377666667
219.4083490282,1832.79044333333
219.5351171008,1864.41044333333
219.6618692378,1896.55711
219.7886054392,1927.71377666667
219.915325705,1960.69711
220.0420300352,1991.55044333333
220.1687184298,2026.42711
220.2953908888,2063.95711
220.4220474122,2095.47711
220.548688,2128.52044333333
220.6753126522,2164.49711
220.8019213688,2203.40377666667
220.9285141498,2237.69711
221.0550909952,2280.07044333333
221.181651905,2319.47711
221.3081968792,2351.87711
221.4347259178,2396.36377666667
221.5612390208,2434.76377666667
221.6877361882,2469.39711
221.81421742,2513.28711
221.9406827162,2553.12711
222.0671320768,2600.47044333333
222.1935655018,2641.43711
222.3199829912,2685.40377666667
222.446384545,2730.60711
222.5727701632,2771.00377666667
222.6991398458,2819.11044333333
222.8254935928,2862.11711
222.9518314042,2905.62044333334
223.07815328,2950.67377666667
223.2044592202,3000.37377666667
223.3307492248,3046.36377666667
223.4570232938,3093.00044333334
223.5832814272,3136.76377666667
223.709523625,3183.11711
223.8357498872,3227.40377666667
223.9619602138,3287.82377666667
224.0881546048,3332.07044333333
224.2143330602,3383.36044333333
224.34049558,3437.69044333333
224.4666421642,3490.73377666667
224.5927728128,3553.87711
224.7188875258,3601.81044333333
224.8449863032,3656.87044333333
224.971069145,3712.57044333333
225.0971360512,3766.28044333333
225.2231870218,3826.25044333333
225.3492220568,3888.18044333333
225.4752411562,3951.74711
225.60124432,4021.74711
225.7272315482,4084.20711
225.8532028408,4144.90044333333
225.9791581978,4206.12377666667
226.1050976192,4266.25044333333
226.231021105,4336.39044333333
226.3569286552,4394.99377666667
226.4828202698,4457.90044333333
226.6086959488,4534.53044333333
226.7345556922,4598.95711
226.8603995,4671.21711
226.9862273722,4741.79377666667
227.1120393088,4808.84377666667
227.2378353098,4881.49711
227.3636153752,4948.19711
227.489379505,5023.41044333333
227.6151276992,5089.64377666666
227.7408599578,5158.73377666667
227.8665762808,5235.26711
227.9922766682,5311.26377666667
228.11796112,5385.82711
228.2436296362,5455.41711
228.3692822168,5535.22377666666
228.4949188618,5606.37044333333
228.6205395712,5688.13377666667
228.746144345,5769.84711
228.8717331832,5840.42377666667
228.9973060858,5917.07377666667
229.1228630528,5989.18711
229.2484040842,6077.07044333333
229.37392918,6149.93377666666
229.4994383402,6235.77711
229.6249315648,6305.87711
229.7504088538,6384.33044333333
229.8758702072,6469.37044333333
230.001315625,6548.84711
230.1267451072,6624.95377666666
230.2521586538,6712.76377666666
230.3775562648,6790.80044333333
230.5029379402,6864.28711
230.62830368,6938.96377666666
230.7536534842,7021.44711
230.8789873528,7101.59711
231.0043052858,7180.98377666666
231.1296072832,7259.58710999999
231.254893345,7337.41044333333
231.3801634712,7415.24710999999
231.5054176618,7495.48044333333
231.6306559168,7578.87710999999
231.7558782362,7650.30044333333
231.88108462,7752.35377666666
232.0062750682,7840.48377666666
232.1314495808,7929.41044333333
232.2566081578,8003.46044333333
232.3817507992,8085.46377666666
232.506877505,8163.98711
232.6319882752,8235.52711
232.7570831098,8307.63710999999
232.8821620088,8392.00044333333
233.0072249722,8473.75377666666
233.132272,8546.23711
233.2573030922,8612.66044333333
233.3823182488,8696.30377666666
233.5073174698,8757.62711
233.6323007552,8823.44044333333
233.757268105,8875.17044333333
233.8822195192,8945.57044333333
234.0071549978,9010.34711
234.1320745408,9073.55377666666
234.2569781482,9133.21377666666
234.38186582,9212.15377666666
234.5067375562,9263.16710999999
234.6315933568,9324.90044333333
234.7564332218,9393.25711
234.8812571512,9444.58044333333
235.006065145,9496.66711
235.1308572032,9549.72044333333
235.2556333258,9589.72377666666
235.3803935128,9644.49711
235.5051377642,9692.84377666666
235.62986608,9728.55377666667
235.7545784602,9754.92044333333
235.8792749048,9790.35377666666
236.0039554138,9835.61044333333
236.1286199872,9874.88710999999
236.253268625,9920.60044333333
236.3779013272,9963.99044333333
236.5025180938,9986.83710999999
236.6271189248,10010.3137766667
236.7517038202,10048.5437766667
236.87627278,10082.82711
237.0008258042,10107.0304433333
237.1253628928,10150.54711
237.2498840458,10177.2404433333
237.3743892632,10190.4737766667
237.498878545,10218.15711
237.6233518912,10247.5204433333
237.7478093018,10262.7004433333
237.8722507768,10270.85711
237.9966763162,10277.61711
238.12108592,10296.1637766667
238.2454795882,10317.4037766667
238.3698573208,10306.69711
238.4942191178,10312.9804433333
238.6185649792,10309.5804433333
238.742894905,10315.2837766667
238.8672088952,10317.3204433333
238.9915069498,10324.2404433333
239.1157890688,10336.3137766667
239.2400552522,10321.8337766667
239.3643055,10324.2804433333
239.4885398122,10323.38711
239.6127581888,10314.3804433333
239.7369606298,10319.95711
239.8611471352,10316.92711
239.985317705,10319.3804433333
240.1094723392,10322.0704433333
240.2336110378,10314.9937766667
240.3577338008,10318.3304433333
240.4818406282,10305.6537766667
240.60593152,10304.6137766667
240.7300064762,10313.11711
240.8540654968,10296.8537766667
240.9781085818,10292.6504433333
241.1021357312,10282.3837766667
241.226146945,10298.76711
241.3501422232,10292.7337766667
241.4741215658,10283.6404433333
241.5980849728,10286.4837766667
241.7220324442,10290.1037766667
241.84596398,10284.05711
241.9698795802,10283.1437766667
242.0937792448,10279.0637766667
242.2176629738,10290.70711
242.3415307672,10314.0404433333
242.465382625,10318.0904433333
242.5892185472,10316.0337766667
242.7130385338,10261.86711
242.8368425848,10259.6637766667
242.9606307002,10293.5604433333
243.08440288,10311.9904433333
243.2081591242,10343.9437766667
243.3318994328,10377.3204433333
243.4556238058,10398.3237766667
243.5793322432,10424.76711
243.703024745,10416.8804433333
243.8267013112,10461.2337766667
243.9503619418,10456.3937766667
244.0740066368,10383.7404433333
244.1976353962,10354.8737766667
244.32124822,10365.16711
244.4448451082,10434.2104433333
244.5684260608,10491.8637766667
244.6919910778,10532.8104433333
244.8155401592,10574.3037766667
244.939073305,10603.53711
245.0625905152,10633.37711
245.1860917898,10672.5704433333
245.3095771288,10674.7337766667
245.4330465322,10729.02711
245.5565,10737.8437766667
245.6799375322,10782.44711
245.8033591288,10866.3237766667
245.9267647898,10887.0637766667
246.0501545152,10846.31711
246.173528305,10802.22711
246.2968861592,10852.88711
246.4202280778,10942.0937766667
246.5435540608,11054.5604433333
246.6668641082,11169.30711
246.79015822,11279.4937766667
246.9134363962,11360.0404433333
247.0366986368,11470.2004433333
247.1599449418,11541.54711
247.2831753112,11626.1104433333
247.406389745,11736.6837766667
247.5295882432,11787.2837766667
247.6527708058,11885.8937766667
247.7759374328,11976.4504433333
247.8990881242,12032.93711
248.02222288,12140.60711
248.1453417002,12239.6837766667
248.2684445848,12325.7037766667
248.3915315338,12429.49711
248.5146025472,12503.51711
248.637657625,12476.7137766667
248.7606967672,12434.6637766667
248.8837199738,12574.0237766667
249.0067272448,12742.0804433333
249.1297185802,12904.4937766667
249.25269398,13024.02711
249.3756534442,13185.0237766667
249.4985969728,13291.03711
249.6215245658,13469.2837766667
249.7444362232,13569.4637766667
249.867331945,13753.77711
249.9902117312,13886.10711
250.1130755818,14041.39711
250.2359234968,14223.59711
250.3587554762,14334.4337766667
250.48157152,14506.41711
250.6043716282,14661.85711
250.7271558008,14770.85711
250.8499240378,14941.1504433333
250.9726763392,15121.6904433333
251.095412705,15270.2504433333
251.2181331352,15425.1037766667
251.3408376298,15587.3404433333
251.4635261888,15745.64711
251.5861988122,15867.89711
251.7088555,15933.7537766667
251.8314962522,16048.71711
251.9541210688,16280.16711
252.0767299498,16513.4737766667
252.1993228952,16747.1404433333
252.321899905,16960.1637766667
252.4444609792,17180.5037766667
252.5670061178,17413.3637766667
252.6895353208,17640.6404433333
252.8120485882,17857.59711
252.93454592,18132.0937766667
253.0570273162,18330.7237766667
253.1794927768,18617.8104433333
253.3019423018,18843.0004433333
253.4243758912,19071.7037766667
253.546793545,19332.26711
253.6691952632,19566.75711
253.7915810458,19793.18711
253.9139508928,20039.95711
254.0363048042,20284.7737766667
254.15864278,20534.4437766667
254.2809648202,20808.9304433333
254.4032709248,21023.9237766667
254.5255610938,21255.90711
254.6478353272,21490.6037766667
254.770093625,21703.01711
254.8923359872,21909.95711
255.0145624138,22144.6804433333
255.1367729048,22339.9637766667
255.2589674602,22475.40711
255.38114608,22707.31711
255.5033087642,23031.8237766667
255.6254555128,23353.6437766667
255.7475863258,23646.2337766667
255.8697012032,23982.4404433333
255.991800145,24297.3137766667
256.1138831512,24651.7704433333
256.2359502218,24972.7937766667
256.3580013568,25358.93711
256.4800365562,25716.4804433333
256.60205582,26091.0737766667
256.7240591482,26412.4337766667
256.8460465408,26734.87711
256.9680179978,27086.3137766667
257.0899735192,27396.44711
257.211913105,27699.6237766667
257.3338367552,27997.99711
257.4557444698,28292.2204433333
257.5776362488,28580.3304433333
257.6995120922,28866.91711
257.821372,29131.9504433333
257.9432159722,29410.21711
258.0650440088,29708.5704433333
258.1868561098,29991.9804433333
258.3086522752,30269.4304433333
258.430432505,30519.9237766667
258.5521967992,30776.5604433334
258.6739451578,31085.8737766667
258.7956775808,31410.6037766667
258.9173940682,31692.2304433333
259.03909462,31942.4937766667
259.1607792362,32113.7804433333
259.2824479168,32364.36711
259.4041006618,32678.5037766667
259.5257374712,32962.34711
259.647358345,33242.5137766667
259.7689632832,33499.1004433333
259.8905522858,33758.9104433333
260.0121253528,34068.9004433333
260.1336824842,34274.7937766667
260.25522368,34525.7637766667
260.3767489402,34744.7837766667
260.4982582648,34976.8104433334
260.6197516538,35228.93711
260.7412291072,35430.1804433333
260.862690625,35657.65711
260.9841362072,35903.0104433333
261.1055658538,36137.9637766667
261.2269795648,36396.5504433333
261.3483773402,36627.4604433333
261.46975918,36846.0737766667
261.5911250842,37084.35711
261.7124750528,37321.91711
261.8338090858,37530.9704433333
261.9551271832,37793.31711
262.076429345,38048.80711
262.1977155712,38236.7437766667
262.3189858618,38443.8437766667
262.4402402168,38611.73711
262.5614786362,38773.2404433333
262.68270112,38963.3404433333
262.8039076682,39127.7804433334
262.9250982808,39291.2537766667
263.0462729578,39463.1004433334
263.1674316992,39618.0537766667
263.288574505,39781.5904433333
263.4097013752,39878.3537766667
263.5308123098,39931.9404433333
263.6519073088,40030.0937766667
263.7729863722,40169.9037766667
263.8940495,40302.9204433334
264.0150966922,40401.3604433334
264.1361279488,40555.49711
264.2571432698,40693.00711
264.3781426552,40879.75711
264.499126105,41041.6437766667
264.6200936192,41203.5037766667
264.7410451978,41336.7304433333
264.8619808408,41463.10711
264.9829005482,41591.70711
265.10380432,41679.70711
265.2246921562,41791.1104433334
265.3455640568,41902.3337766667
265.4664200218,42027.3237766667
265.5872600512,42080.63711
265.708084145,42183.7837766667
265.8288923032,42259.0504433333
265.9496845258,42342.6604433333
266.0704608128,42405.9904433334
266.1912211642,42480.43711
266.31196558,42515.7837766667
266.4326940602,42562.7404433333
266.5534066048,42616.8704433333
266.6741032138,42680.4637766667
266.7947838872,42711.9637766667
266.915448625,42683.88711
267.0360974272,42645.94711
267.1567302938,42678.5604433333
267.2773472248,42675.56711
267.3979482202,42693.72711
267.51853328,42685.7604433333
267.6391024042,42762.3037766667
267.7596555928,42849.9204433333
267.8801928458,42914.5104433333
268.0007141632,42949.3904433333
268.121219545,43051.5204433333
268.2417089912,43105.2137766667
268.3621825018,43149.12711
268.4826400768,43265.7937766667
268.6030817162,43299.9437766667
268.72350742,43321.4037766667
268.8439171882,43386.3637766667
268.9643110208,43428.5404433333
269.0846889178,43482.48711
269.2050508792,43486.9104433333
269.325396905,43490.2504433333
269.4457269952,43524.41711
269.5660411498,43538.14711
269.6863393688,43577.3704433333
269.8066216522,43609.7737766667
269.926888,43625.43711
270.0471384122,43637.6404433333
270.1673728888,43640.88711
270.2875914298,43648.01711
270.4077940352,43706.30711
270.527980705,43724.8537766667
270.6481514392,43721.15711
270.7683062378,43721.4304433333
270.8884451008,43722.03711
271.0085680282,43692.0437766667
271.12867502,43703.3304433333
271.2487660762,43689.2137766667
271.3688411968,43665.2904433333
271.4889003818,43677.2504433333
271.6089436312,43663.02711
271.728970945,43676.7004433333
271.8489823232,43648.6004433333
271.9689777658,43638.7037766667
272.0889572728,43672.27711
272.2089208442,43718.8504433333
272.32886848,43742.3704433333
272.4488001802,43724.81711
272.5687159448,43749.2304433333
272.6886157738,43813.5104433333
272.8084996672,43843.1104433333
272.928367625,43894.81711
273.0482196472,43953.9237766667
273.1680557338,43996.2437766667
273.2878758848,44020.50711
273.4076801002,44038.1637766667
273.52746838,43993.1804433333
273.6472407242,43994.09711
273.7669971328,44007.0537766667
273.8867376058,44022.5437766667
274.0064621432,44034.19711
274.126170745,44029.0137766667
274.2458634112,44039.7204433333
274.3655401418,44062.4704433333
274.4852009368,44071.39711
274.6048457962,44105.40711
274.72447472,44112.9037766667
274.8440877082,44136.8604433333
274.9636847608,44185.77711
275.0832658778,44202.9104433333
275.2028310592,44228.97711
275.322380305,44227.7837766667
275.4419136152,44249.61711
275.5614309898,44222.62711
275.6809324288,44221.7837766667
275.8004179322,44197.0004433333
275.9198875,44202.26711
276.0393411322,44166.9537766667
276.1587788288,44121.8537766667
276.2782005898,44124.3237766667
276.3976064152,44157.32711
276.516996305,44101.5837766667
276.6363702592,44108.74711
276.7557282778,44131.18711
276.8750703608,44133.1404433333
276.9943965082,44194.6204433333
277.11370672,44225.4304433333
277.2330009962,44243.0604433333
277.3522793368,44312.9204433333
277.4715417418,44337.8604433333
277.5907882112,44352.4704433333
277.710018745,44374.40711
277.8292333432,44381.96711
277.9484320058,44383.16711
278.0676147328,44406.59711
278.1867815242,44428.5904433333
278.30593238,44412.41711
278.4250673002,44421.0637766667
278.5441862848,44437.4404433333
278.6632893338,44474.1937766667
278.7823764472,44470.6737766667
278.901447625,44472.1104433333
279.0205028672,44487.71711
279.1395421738,44549.19711
279.2585655448,44576.0337766667
279.3775729802,44562.6304433333
279.49656448,44573.8604433333
279.6155400442,44600.65711
279.7344996728,44590.2537766667
279.8534433658,44558.95711
279.9723711232,44565.52711
280.091282945,44558.0737766667
280.2101788312,44532.9904433333
280.3290587818,44551.1604433333
280.4479227968,44508.0937766667
280.5667708762,44493.8937766667
280.68560302,44487.3604433333
280.8044192282,44471.78711
280.9232195008,44489.8404433333
281.0420038378,44505.9337766667
281.1607722392,44535.6237766667
281.279524705,44571.8004433333
281.3982612352,44583.74711
281.5169818298,44643.4737766667
281.6356864888,44681.48711
281.7543752122,44683.00711
281.873048,44680.8704433333
281.9917048522,44671.88711
282.1103457688,44697.3637766667
282.2289707498,44720.22711
282.3475797952,44711.59711
282.466172905,44764.53711
282.5847500792,44767.73711
282.7033113178,44740.27711
282.8218566208,44702.6437766667
282.9403859882,44653.36711
283.05889942,44633.16711
283.1773969162,44599.2937766667
283.2958784768,44588.5337766667
283.4143441018,44530.0604433333
283.5327937912,44509.2337766667
283.651227545,44530.7737766667
283.7696453632,44501.34711
283.8880472458,44492.5204433333
284.0064331928,44519.8137766667
284.1248032042,44525.24711
284.24315728,44530.7904433333
284.3614954202,44559.83711
284.4798176248,44586.4004433333
284.5981238938,44642.9904433333
284.7164142272,44677.9137766667
284.834688625,44670.1604433333
284.9529470872,44648.43711
285.0711896138,44635.4504433333
285.1894162048,44631.01711
285.3076268602,44631.7037766667
285.42582158,44633.6037766667
285.5440003642,44612.46711
285.6621632128,44604.20711
285.7803101258,44566.8637766667
285.8984411032,44549.5304433333
286.016556145,44538.5104433333
286.1346552512,44548.53711
286.2527384218,44563.6137766667
286.3708056568,44546.9104433333
286.4888569562,44541.2804433333
286.60689232,44528.9537766667
286.7249117482,44488.2337766667
286.8429152408,44485.29711
286.9609027978,44481.99711
287.0788744192,44500.37711
287.196830105,44516.31711
287.3147698552,44494.3004433333
287.4326936698,44466.59711
287.5506015488,44465.5837766667
287.6684934922,44433.1437766667
287.7863695,44406.35711
287.9042295722,44372.3737766667
288.0220737088,44358.2337766667
288.1399019098,44346.0437766667
288.2577141752,44317.2937766667
288.375510505,44292.0237766667
288.4932908992,44253.28711
288.6110553578,44207.0037766667
288.7288038808,44166.5604433333
288.8465364682,44132.11711
288.96425312,44080.8437766667
289.0819538362,44070.6704433333
289.1996386168,44083.78711
289.3173074618,44121.1837766667
289.4349603712,44135.7637766667
289.552597345,44155.25711
289.6702183832,44197.1404433333
289.7878234858,44202.8337766667
289.9054126528,44195.41711
290.0229858842,44247.7537766667
290.14054318,44276.36711
290.2580845402,44299.7037766667
290.3756099648,44318.5704433333
290.4931194538,44349.42711
290.6106130072,44383.7237766667
290.728090625,44426.8137766667
290.8455523072,44453.3004433333
290.9629980538,44498.3737766667
291.0804278648,44530.6804433333
291.1978417402,44564.6304433333
291.31523968,44600.7737766667
291.4326216842,44634.80711
291.5499877528,44670.0437766667
291.6673378858,44738.7104433333
291.7846720832,44742.9504433333
291.901990345,44773.9237766667
292.0192926712,44828.7704433333
292.1365790618,44868.03711
292.2538495168,44908.1037766667
292.3711040362,44941.8337766667
292.48834262,44967.7204433333
292.6055652682,45018.4237766667
292.7227719808,45047.5337766667
292.8399627578,45090.5837766667
292.9571375992,45140.8137766667
293.074296505,45177.1004433333
293.1914394752,45227.75711
293.3085665098,45267.6737766667
293.4256776088,45328.96711
293.5427727722,45356.6404433334
293.659852,45414.0004433334
293.7769152922,45447.2737766667
293.8939626488,45510.63711
294.0109940698,45541.24711
294.1280095552,45570.21711
294.245009105,45631.6404433334
294.3619927192,45674.2704433333
294.4789603978,45721.1804433334
294.5959121408,45757.0004433334
294.7128479482,45781.80711
294.82976782,45865.33711
294.9466717562,45888.2437766667
295.0635597568,45916.9604433334
295.1804318218,45968.6137766667
295.2972879512,45996.0804433333
295.414128145,46021.34711
295.5309524032,46093.03711
295.6477607258,46115.0004433334
295.7645531128,46150.7304433333
295.8813295642,46173.14711
295.99809008,46212.3004433333
296.1148346602,46264.7537766667
296.2315633048,46320.6437766667
296.3482760138,46334.8237766667
296.4649727872,46379.87711
296.581653625,46462.5037766667
296.6983185272,46530.90711
296.8149674938,46582.7504433334
296.9316005248,46628.9304433334
297.0482176202,46681.1837766667
297.16481878,46692.2904433334
297.2814040042,46737.9804433333
297.3979732928,46790.48711
297.5145266458,46814.83711
297.6310640632,46821.43711
297.747585545,46880.4337766667
297.8640910912,46923.9337766667
297.9805807018,46958.45711
298.0970543768,46978.3904433334
298.2135121162,46963.33711
298.32995392,46975.3637766667
298.4463797882,47004.6537766667
298.5627897208,47020.47711
298.6791837178,47017.6304433334
298.7955617792,47049.6737766667
298.911923905,47098.05711
299.0282700952,47110.37711
299.1446003498,47124.85711
299.2609146688,47135.0104433334
299.3772130522,47188.0037766667
299.4934955,47155.0137766667
299.6097620122,47226.0837766667
299.7260125888,47230.5404433334
299.8422472298,47237.08711
299.9584659352,47241.9004433334
300.074668705,47306.5537766667
300.1908555392,47338.77711
300.3070264378,47340.8837766667
300.4231814008,47334.8704433334
300.5393204282,47354.1737766667
300.65544352,47381.78711
300.7715506762,47391.6937766667
300.8876418968,47402.81711
301.0037171818,47458.4537766667
301.1197765312,47454.72711
301.235819945,47476.2937766667
301.3518474232,47501.68711
301.4678589658,47485.5937766667
301.5838545728,47474.3404433334
301.6998342442,47461.18711
301.81579798,47464.07711
301.9317457802,47472.79711
302.0476776448,47466.08711
302.1635935738,47457.5704433334
302.2794935672,47470.2337766667
302.395377625,47445.1904433334
302.5112457472,47473.7937766667
302.6270979338,47509.4504433334
302.7429341848,47517.0604433334
302.8587545002,47523.3504433334
302.97455888,47507.12711
