UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106463
Integration Time,1000
Averages,300
Date,6/7/2020 4:24:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36367.2345355555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87
181.9732053322,-108.732131111111
182.1045947288,-112.042131111111
182.2359681898,-113.962131111111
182.3673257152,-57.4421311111111
182.498667305,-55.0121311111111
182.6299929592,-58.2454644444444
182.7613026778,-57.0821311111111
182.8925964608,-55.4954644444444
183.0238743082,-54.5287977777778
183.15513622,-57.2087977777778
183.2863821962,-55.7654644444444
183.4176122368,-52.4087977777778
183.5488263418,-50.9387977777778
183.6800245112,-55.8521311111111
183.811206745,-50.2487977777778
183.9423730432,-53.0621311111111
184.0735234058,-52.8587977777778
184.2046578328,-49.5821311111111
184.3357763242,-52.5254644444444
184.46687888,-52.7121311111111
184.5979655002,-49.7587977777778
184.7290361848,-53.3854644444444
184.8600909338,-50.0687977777778
184.9911297472,-48.5554644444444
185.122152625,-52.0454644444444
185.2531595672,-47.8221311111111
185.3841505738,-49.8154644444444
185.5151256448,-47.9287977777778
185.6460847802,-50.9387977777778
185.77702798,-52.5887977777778
185.9079552442,-51.6054644444444
186.0388665728,-50.5854644444444
186.1697619658,-50.4121311111111
186.3006414232,-47.4821311111111
186.431504945,-51.9621311111111
186.5623525312,-49.7654644444444
186.6931841818,-54.1187977777778
186.8239998968,-51.7821311111111
186.9547996762,-46.0954644444444
187.08558352,-51.0154644444444
187.2163514282,-47.5987977777778
187.3471034008,-55.1621311111111
187.4778394378,-53.4421311111111
187.6085595392,-47.4854644444444
187.739263705,-48.4521311111111
187.8699519352,-50.4821311111111
188.0006242298,-49.7521311111111
188.1312805888,-48.1487977777778
188.2619210122,-49.2921311111111
188.3925455,-52.4954644444444
188.5231540522,-51.0187977777778
188.6537466688,-51.3254644444444
188.7843233498,-51.6187977777778
188.9148840952,-48.7387977777778
189.045428905,-49.2987977777778
189.1759577792,-50.8487977777778
189.3064707178,-47.9487977777778
189.4369677208,-51.3687977777778
189.5674487882,-50.6521311111111
189.69791392,-43.5421311111111
189.8283631162,-49.5287977777778
189.9587963768,-51.1987977777778
190.0892137018,-48.4354644444444
190.2196150912,-49.5354644444444
190.350000545,-50.0354644444444
190.4803700632,-49.2121311111111
190.6107236458,-48.2454644444444
190.7410612928,-49.1087977777778
190.8713830042,-41.2654644444444
191.00168878,-47.7387977777778
191.1319786202,-46.1887977777778
191.2622525248,-48.1887977777778
191.3925104938,-42.9887977777778
191.5227525272,-45.8087977777778
191.652978625,-40.0887977777778
191.7831887872,-42.2654644444444
191.9133830138,-45.1154644444444
192.0435613048,-44.4554644444444
192.1737236602,-42.8187977777778
192.30387008,-43.4287977777778
192.4340005642,-46.3987977777778
192.5641151128,-41.6121311111111
192.6942137258,-44.8887977777778
192.8242964032,-39.8754644444444
192.954363145,-40.6254644444444
193.0844139512,-41.1321311111111
193.2144488218,-39.9454644444444
193.3444677568,-41.4621311111111
193.4744707562,-36.3121311111111
193.60445782,-38.2187977777778
193.7344289482,-35.6421311111111
193.8643841408,-34.3821311111111
193.9943233978,-32.8654644444444
194.1242467192,-32.1421311111111
194.254154105,-29.8654644444444
194.3840455552,-31.0854644444444
194.5139210698,-33.5087977777778
194.6437806488,-34.3387977777778
194.7736242922,-32.6621311111111
194.903452,-32.4754644444444
195.0332637722,-21.5721311111111
195.1630596088,-27.6654644444445
195.2928395098,-25.8654644444445
195.4226034752,-18.2521311111111
195.552351505,-21.0054644444444
195.6820835992,-16.2621311111111
195.8117997578,-18.8954644444445
195.9414999808,-18.5254644444445
196.0711842682,-17.7987977777778
196.20085262,-11.3954644444445
196.3305050362,-11.5754644444445
196.4601415168,-5.31546444444445
196.5897620618,-0.492131111111113
196.7193666712,-1.22546444444445
196.848955345,-4.99213111111111
196.9785280832,-6.06213111111112
197.1080848858,-8.90213111111112
197.2376257528,-3.86879777777778
197.3671506842,-0.42879777777778
197.49665968,4.92786888888889
197.6261527402,9.06120222222222
197.7556298648,12.7545355555555
197.8850910538,13.8945355555555
198.0145363072,15.7012022222222
198.143965625,25.4245355555555
198.2733790072,14.2412022222222
198.4027764538,20.8412022222222
198.5321579648,23.7978688888889
198.6615235402,31.2945355555556
198.79087318,34.2345355555556
198.9202068842,38.5978688888889
199.0495246528,37.1878688888889
199.1788264858,40.5012022222222
199.3081123832,40.7778688888889
199.437382345,41.5145355555556
199.5666363712,38.5778688888889
199.6958744618,35.5512022222222
199.8250966168,41.9878688888889
199.9543028362,47.3912022222222
200.08349312,48.7378688888889
200.2126674682,51.2845355555556
200.3418258808,58.4412022222222
200.4709683578,57.4278688888889
200.6000948992,59.8778688888889
200.729205505,59.0578688888889
200.8583001752,66.5645355555556
200.9873789098,72.4712022222222
201.1164417088,72.9812022222222
201.2454885722,79.7645355555555
201.3745195,80.4278688888889
201.5035344922,82.6545355555555
201.6325335488,85.5878688888889
201.7615166698,91.2212022222222
201.8904838552,91.9245355555555
202.019435105,96.3845355555555
202.1483704192,96.7978688888889
202.2772897978,97.5978688888889
202.4061932408,100.034535555556
202.5350807482,99.6778688888889
202.66395232,106.911202222222
202.7928079562,106.977868888889
202.9216476568,115.907868888889
203.0504714218,116.174535555556
203.1792792512,117.037868888889
203.308071145,118.377868888889
203.4368471032,137.077868888889
203.5656071258,126.157868888889
203.6943512128,129.927868888889
203.8230793642,133.624535555556
203.95179158,136.591202222222
204.0804878602,136.884535555556
204.2091682048,145.614535555556
204.3378326138,145.801202222222
204.4664810872,152.564535555556
204.595113625,152.707868888889
204.7237302272,158.834535555556
204.8523308938,162.471202222222
204.9809156248,163.154535555556
205.1094844202,170.577868888889
205.23803728,171.804535555556
205.3665742042,176.061202222222
205.4950951928,182.604535555556
205.6236002458,181.224535555556
205.7520893632,189.987868888889
205.880562545,191.761202222222
206.0090197912,193.944535555556
206.1374611018,197.734535555556
206.2658864768,205.524535555556
206.3942959162,206.727868888889
206.52268942,209.651202222222
206.6510669882,215.334535555556
206.7794286208,224.281202222222
206.9077743178,225.187868888889
207.0361040792,233.614535555556
207.164417905,235.711202222222
207.2927157952,239.817868888889
207.4209977498,244.587868888889
207.5492637688,248.347868888889
207.6775138522,257.251202222222
207.805748,258.877868888889
207.9339662122,267.837868888889
208.0621684888,268.417868888889
208.1903548298,276.554535555556
208.3185252352,282.107868888889
208.446679705,288.694535555555
208.5748182392,294.081202222222
208.7029408378,298.667868888889
208.8310475008,302.751202222222
208.9591382282,310.711202222222
209.08721302,312.697868888889
209.2152718762,320.864535555556
209.3433147968,333.747868888889
209.4713417818,334.431202222222
209.5993528312,338.417868888889
209.727347945,345.591202222222
209.8553271232,351.264535555556
209.9832903658,361.674535555556
210.1112376728,364.787868888889
210.2391690442,369.337868888889
210.36708448,375.964535555556
210.4949839802,385.021202222222
210.6228675448,394.791202222222
210.7507351738,404.341202222222
210.8785868672,407.781202222222
211.006422625,416.001202222222
211.1342424472,429.217868888889
211.2620463338,432.457868888889
211.3898342848,442.957868888889
211.5176063002,447.971202222222
211.64536238,460.264535555555
211.7731025242,464.204535555555
211.9008267328,476.007868888889
212.0285350058,484.231202222222
212.1562273432,495.651202222223
212.283903745,509.691202222222
212.4115642112,513.291202222222
212.5392087418,524.041202222222
212.6668373368,533.957868888889
212.7944499962,541.534535555556
212.92204672,551.707868888889
213.0496275082,560.907868888889
213.1771923608,573.324535555556
213.3047412778,586.874535555556
213.4322742592,592.351202222222
213.559791305,605.297868888889
213.6872924152,616.737868888889
213.8147775898,627.177868888889
213.9422468288,638.174535555556
214.0697001322,651.701202222222
214.1971375,660.404535555556
214.3245589322,674.774535555556
214.4519644288,686.601202222222
214.5793539898,699.617868888889
214.7067276152,709.811202222222
214.834085305,723.021202222222
214.9614270592,734.007868888889
215.0887528778,751.587868888889
215.2160627608,761.591202222222
215.3433567082,775.577868888889
215.47063472,789.367868888889
215.5978967962,804.437868888889
215.7251429368,820.141202222223
215.8523731418,833.497868888889
215.9795874112,841.874535555556
216.106785745,854.707868888889
216.2339681432,872.427868888889
216.3611346058,889.037868888889
216.4882851328,901.747868888889
216.6154197242,914.914535555556
216.74253838,936.157868888889
216.8696411002,946.934535555556
216.9967278848,964.424535555556
217.1237987338,978.511202222222
217.2508536472,993.744535555556
217.377892625,1015.24786888889
217.5049156672,1032.97120222222
217.6319227738,1047.73453555556
217.7589139448,1063.61120222222
217.8858891802,1083.71120222222
218.01284848,1103.69453555556
218.1397918442,1122.35120222222
218.2667192728,1144.25453555556
218.3936307658,1163.23453555556
218.5205263232,1183.13786888889
218.647405945,1205.71120222222
218.7742696312,1226.11453555556
218.9011173818,1242.28786888889
219.0279491968,1263.79786888889
219.1547650762,1285.24120222222
219.28156502,1306.31786888889
219.4083490282,1328.53120222222
219.5351171008,1348.90786888889
219.6618692378,1372.64786888889
219.7886054392,1395.43120222222
219.915325705,1416.74453555556
220.0420300352,1434.77120222222
220.1687184298,1459.43786888889
220.2953908888,1485.33453555556
220.4220474122,1506.35786888889
220.548688,1527.81120222222
220.6753126522,1552.28786888889
220.8019213688,1579.39786888889
220.9285141498,1602.72786888889
221.0550909952,1630.70786888889
221.181651905,1655.28786888889
221.3081968792,1680.40120222222
221.4347259178,1709.86120222222
221.5612390208,1735.16786888889
221.6877361882,1756.38453555556
221.81421742,1785.83120222222
221.9406827162,1813.78120222222
222.0671320768,1845.87786888889
222.1935655018,1871.70453555556
222.3199829912,1902.27453555556
222.446384545,1930.12453555556
222.5727701632,1957.35120222222
222.6991398458,1989.46120222222
222.8254935928,2017.08453555556
222.9518314042,2045.76453555556
223.07815328,2079.70786888889
223.2044592202,2111.49120222222
223.3307492248,2144.10120222222
223.4570232938,2169.41120222222
223.5832814272,2200.06120222222
223.709523625,2231.79786888889
223.8357498872,2257.40453555556
223.9619602138,2301.83120222222
224.0881546048,2326.90453555556
224.2143330602,2363.24786888889
224.34049558,2400.38120222222
224.4666421642,2429.98786888889
224.5927728128,2475.45120222222
224.7188875258,2505.05120222222
224.8449863032,2540.94786888889
224.971069145,2578.54786888889
225.0971360512,2615.65453555555
225.2231870218,2657.59453555556
225.3492220568,2694.59120222222
225.4752411562,2736.41786888889
225.60124432,2782.79786888889
225.7272315482,2823.20786888889
225.8532028408,2859.07786888889
225.9791581978,2899.35453555556
226.1050976192,2937.10120222222
226.231021105,2988.39120222222
226.3569286552,3028.11120222222
226.4828202698,3067.06453555556
226.6086959488,3119.94120222222
226.7345556922,3157.57453555556
226.8603995,3204.11120222222
226.9862273722,3252.35120222222
227.1120393088,3297.57453555556
227.2378353098,3340.02786888889
227.3636153752,3387.40786888889
227.489379505,3437.85453555556
227.6151276992,3478.51453555556
227.7408599578,3520.11453555555
227.8665762808,3568.73120222222
227.9922766682,3619.79120222222
228.11796112,3666.57786888889
228.2436296362,3714.72453555555
228.3692822168,3766.54120222222
228.4949188618,3810.54453555556
228.6205395712,3861.80120222222
228.746144345,3918.44786888889
228.8717331832,3961.16120222222
228.9973060858,4009.60120222222
229.1228630528,4062.92120222222
229.2484040842,4117.34453555556
229.37392918,4165.39120222222
229.4994383402,4220.74120222222
229.6249315648,4267.25786888889
229.7504088538,4321.16453555555
229.8758702072,4372.36120222222
230.001315625,4427.34786888889
230.1267451072,4472.99120222222
230.2521586538,4529.54120222222
230.3775562648,4579.59786888889
230.5029379402,4624.33120222222
230.62830368,4677.04120222222
230.7536534842,4728.26120222222
230.8789873528,4780.72120222222
231.0043052858,4841.64453555555
231.1296072832,4883.37120222222
231.254893345,4932.34120222222
231.3801634712,4986.91453555555
231.5054176618,5030.20786888889
231.6306559168,5084.63120222222
231.7558782362,5132.03453555555
231.88108462,5199.82453555555
232.0062750682,5256.31786888889
232.1314495808,5315.48120222222
232.2566081578,5359.27786888889
232.3817507992,5411.80120222222
232.506877505,5461.10786888889
232.6319882752,5506.38786888889
232.7570831098,5558.36786888889
232.8821620088,5614.80453555555
233.0072249722,5666.92786888889
233.132272,5708.39120222222
233.2573030922,5750.17786888889
233.3823182488,5803.60453555555
233.5073174698,5845.95120222222
233.6323007552,5888.16786888889
233.757268105,5915.70786888889
233.8822195192,5963.01786888889
234.0071549978,6001.75786888889
234.1320745408,6049.03786888889
234.2569781482,6082.09786888889
234.38186582,6134.43120222222
234.5067375562,6162.74786888889
234.6315933568,6200.82786888889
234.7564332218,6252.59786888889
234.8812571512,6271.58786888889
235.006065145,6303.54786888889
235.1308572032,6342.95786888889
235.2556333258,6365.86120222222
235.3803935128,6393.60120222222
235.5051377642,6429.56453555555
235.62986608,6452.84786888889
235.7545784602,6470.19453555555
235.8792749048,6492.97786888889
236.0039554138,6522.51453555555
236.1286199872,6548.15120222222
236.253268625,6570.69120222222
236.3779013272,6597.23120222222
236.5025180938,6611.36453555555
236.6271189248,6625.58786888889
236.7517038202,6652.12120222222
236.87627278,6673.32786888889
237.0008258042,6688.32786888889
237.1253628928,6714.02453555555
237.2498840458,6727.62120222222
237.3743892632,6748.33453555555
237.498878545,6767.64786888889
237.6233518912,6775.30453555555
237.7478093018,6779.36120222222
237.8722507768,6794.37786888889
237.9966763162,6794.63786888889
238.12108592,6798.08120222222
238.2454795882,6810.05453555555
238.3698573208,6802.66453555555
238.4942191178,6806.41453555555
238.6185649792,6805.47786888889
238.742894905,6807.13786888889
238.8672088952,6812.68453555555
238.9915069498,6813.70120222222
239.1157890688,6819.82120222222
239.2400552522,6814.18453555555
239.3643055,6813.35453555555
239.4885398122,6813.87786888889
239.6127581888,6809.36453555555
239.7369606298,6810.29786888889
239.8611471352,6808.44453555555
239.985317705,6802.87786888889
240.1094723392,6802.57453555555
240.2336110378,6797.95120222222
240.3577338008,6793.77786888889
240.4818406282,6792.62453555555
240.60593152,6794.00453555555
240.7300064762,6804.48120222222
240.8540654968,6790.55453555555
240.9781085818,6795.26120222222
241.1021357312,6782.70453555555
241.226146945,6788.84786888889
241.3501422232,6786.45786888889
241.4741215658,6778.77786888889
241.5980849728,6779.88453555555
241.7220324442,6772.95786888889
241.84596398,6772.87120222222
241.9698795802,6777.19120222222
242.0937792448,6782.91120222222
242.2176629738,6787.65786888889
242.3415307672,6803.35120222222
242.465382625,6808.46453555555
242.5892185472,6805.61786888889
242.7130385338,6768.00120222222
242.8368425848,6760.55786888889
242.9606307002,6779.54453555555
243.08440288,6800.01786888889
243.2081591242,6820.87120222222
243.3318994328,6846.43786888889
243.4556238058,6858.69453555555
243.5793322432,6883.45786888889
243.703024745,6880.46120222222
243.8267013112,6908.08120222222
243.9503619418,6908.06786888889
244.0740066368,6856.02786888889
244.1976353962,6826.81786888889
244.32124822,6833.56120222222
244.4448451082,6877.36120222222
244.5684260608,6928.59786888889
244.6919910778,6958.73453555555
244.8155401592,6984.21120222222
244.939073305,7006.77786888889
245.0625905152,7038.23453555555
245.1860917898,7055.67786888889
245.3095771288,7057.66786888889
245.4330465322,7095.87786888889
245.5565,7106.52120222222
245.6799375322,7133.43120222222
245.8033591288,7197.09453555555
245.9267647898,7213.18120222222
246.0501545152,7189.76453555555
246.173528305,7154.16120222222
246.2968861592,7187.40453555555
246.4202280778,7242.71453555555
246.5435540608,7323.34120222222
246.6668641082,7404.49120222222
246.79015822,7483.16786888889
246.9134363962,7544.66120222222
247.0366986368,7611.29120222222
247.1599449418,7665.53786888889
247.2831753112,7711.70453555555
247.406389745,7788.45453555555
247.5295882432,7828.14786888889
247.6527708058,7896.85120222222
247.7759374328,7965.50786888889
247.8990881242,8004.81453555555
248.02222288,8069.68786888889
248.1453417002,8132.49786888889
248.2684445848,8198.28786888888
248.3915315338,8272.78120222222
248.5146025472,8320.74786888889
248.637657625,8305.31120222222
248.7606967672,8279.69453555555
248.8837199738,8373.35453555555
249.0067272448,8488.10120222222
249.1297185802,8589.34786888889
249.25269398,8672.13786888889
249.3756534442,8795.14120222222
249.4985969728,8866.10453555555
249.6215245658,8992.09453555555
249.7444362232,9057.13453555555
249.867331945,9183.76120222222
249.9902117312,9278.93786888889
250.1130755818,9383.97786888889
250.2359234968,9517.09453555555
250.3587554762,9594.95120222222
250.48157152,9708.58786888889
250.6043716282,9811.32120222222
250.7271558008,9893.58453555556
250.8499240378,10013.7945355556
250.9726763392,10129.4212022222
251.095412705,10241.5578688889
251.2181331352,10339.5978688889
251.3408376298,10451.8012022222
251.4635261888,10571.0278688889
251.5861988122,10661.1712022222
251.7088555,10699.5478688889
251.8314962522,10757.2878688889
251.9541210688,10924.3945355556
252.0767299498,11094.6012022222
252.1993228952,11263.6078688889
252.321899905,11411.2745355556
252.4444609792,11563.6978688889
252.5670061178,11724.0245355556
252.6895353208,11876.1378688889
252.8120485882,12026.7178688889
252.93454592,12212.5212022222
253.0570273162,12350.2145355556
253.1794927768,12548.3778688889
253.3019423018,12719.7512022222
253.4243758912,12872.6445355556
253.546793545,13043.9045355556
253.6691952632,13210.4712022222
253.7915810458,13359.7412022222
253.9139508928,13529.5712022222
254.0363048042,13701.7645355556
254.15864278,13873.1712022222
254.2809648202,14069.0478688889
254.4032709248,14215.4745355556
254.5255610938,14376.2912022222
254.6478353272,14539.9145355556
254.770093625,14696.8478688889
254.8923359872,14849.0945355556
255.0145624138,15009.3912022222
255.1367729048,15129.4112022222
255.2589674602,15218.9412022222
255.38114608,15381.6712022222
255.5033087642,15607.5478688889
255.6254555128,15832.7178688889
255.7475863258,16027.5378688889
255.8697012032,16254.8645355556
255.991800145,16476.8812022222
256.1138831512,16746.7345355556
256.2359502218,16967.6145355556
256.3580013568,17237.2612022222
256.4800365562,17475.3578688889
256.60205582,17740.5812022222
256.7240591482,17969.5212022222
256.8460465408,18175.4545355556
256.9680179978,18404.1312022222
257.0899735192,18636.4045355556
257.211913105,18850.8478688889
257.3338367552,19065.5612022222
257.4557444698,19269.5012022222
257.5776362488,19462.2812022222
257.6995120922,19666.2345355556
257.821372,19840.5978688889
257.9432159722,20040.1245355556
258.0650440088,20231.6245355556
258.1868561098,20431.0245355556
258.3086522752,20619.8378688889
258.430432505,20796.9378688889
258.5521967992,20982.2878688889
258.6739451578,21209.4978688889
258.7956775808,21425.9112022222
258.9173940682,21624.6112022222
259.03909462,21811.4745355556
259.1607792362,21927.8445355556
259.2824479168,22087.6112022222
259.4041006618,22295.3378688889
259.5257374712,22489.1245355556
259.647358345,22694.7078688889
259.7689632832,22878.2145355556
259.8905522858,23051.9445355556
260.0121253528,23267.4912022222
260.1336824842,23412.2612022222
260.25522368,23601.6912022222
260.3767489402,23750.5645355556
260.4982582648,23907.4178688889
260.6197516538,24071.3878688889
260.7412291072,24230.0745355556
260.862690625,24394.9645355556
260.9841362072,24563.5845355556
261.1055658538,24738.6078688889
261.2269795648,24925.7245355556
261.3483773402,25091.9645355556
261.46975918,25253.9045355556
261.5911250842,25421.4312022222
261.7124750528,25577.9178688889
261.8338090858,25720.7512022222
261.9551271832,25877.9945355556
262.076429345,26062.4345355556
262.1977155712,26207.7412022222
262.3189858618,26358.8145355556
262.4402402168,26485.0678688889
262.5614786362,26614.1878688889
262.68270112,26740.9312022222
262.8039076682,26834.6578688889
262.9250982808,26960.2445355556
263.0462729578,27079.6778688889
263.1674316992,27213.1545355556
263.288574505,27318.2878688889
263.4097013752,27387.3845355556
263.5308123098,27424.6278688889
263.6519073088,27512.4645355556
263.7729863722,27621.6245355556
263.8940495,27711.9512022222
264.0150966922,27792.9545355556
264.1361279488,27889.9012022222
264.2571432698,27991.7178688889
264.3781426552,28129.7745355556
264.499126105,28230.3012022222
264.6200936192,28354.6712022222
264.7410451978,28458.4945355556
264.8619808408,28561.0778688889
264.9829005482,28663.8612022222
265.10380432,28734.8145355556
265.2246921562,28806.8245355556
265.3455640568,28893.3512022222
265.4664200218,28970.7378688889
265.5872600512,29022.7378688889
265.708084145,29104.9578688889
265.8288923032,29166.1345355556
265.9496845258,29236.1278688889
266.0704608128,29282.1212022222
266.1912211642,29330.0778688889
266.31196558,29377.5612022222
266.4326940602,29416.2445355556
266.5534066048,29468.3778688889
266.6741032138,29496.9045355556
266.7947838872,29536.2912022222
266.915448625,29530.9945355556
267.0360974272,29523.2412022222
267.1567302938,29530.7278688889
267.2773472248,29543.5312022222
267.3979482202,29580.2912022222
267.51853328,29581.1178688889
267.6391024042,29638.2545355556
267.7596555928,29700.2212022222
267.8801928458,29755.2178688889
268.0007141632,29806.3912022222
268.121219545,29886.2778688889
268.2417089912,29911.4678688889
268.3621825018,29935.2778688889
268.4826400768,30011.8378688889
268.6030817162,30047.5012022222
268.72350742,30101.2512022222
268.8439171882,30157.0712022222
268.9643110208,30187.4812022222
269.0846889178,30222.0945355556
269.2050508792,30224.6578688889
269.325396905,30248.6578688889
269.4457269952,30289.4678688889
269.5660411498,30321.1412022222
269.6863393688,30332.6078688889
269.8066216522,30363.0645355555
269.926888,30396.4078688889
270.0471384122,30426.3612022222
270.1673728888,30446.0078688889
270.2875914298,30447.1578688889
270.4077940352,30471.3312022222
270.527980705,30478.2145355555
270.6481514392,30499.7678688889
270.7683062378,30529.6878688889
270.8884451008,30546.5612022222
271.0085680282,30535.9645355555
271.12867502,30547.0645355555
271.2487660762,30541.0212022222
271.3688411968,30535.7512022222
271.4889003818,30558.0978688889
271.6089436312,30560.6112022222
271.728970945,30572.7312022222
271.8489823232,30575.0912022222
271.9689777658,30576.7178688889
272.0889572728,30595.9445355555
272.2089208442,30610.6112022222
272.32886848,30632.6978688889
272.4488001802,30646.3978688889
272.5687159448,30701.6278688889
272.6886157738,30752.6412022222
272.8084996672,30773.1745355555
272.928367625,30813.9012022222
273.0482196472,30889.6312022222
273.1680557338,30918.0445355555
273.2878758848,30941.5345355555
273.4076801002,30950.8945355555
273.52746838,30959.1445355555
273.6472407242,30966.4378688889
273.7669971328,30982.5645355555
273.8867376058,31010.0045355555
274.0064621432,31021.6412022222
274.126170745,31023.7878688889
274.2458634112,31033.5645355555
274.3655401418,31077.0145355555
274.4852009368,31108.8012022222
274.6048457962,31150.4945355555
274.72447472,31173.1378688889
274.8440877082,31193.3645355555
274.9636847608,31209.2512022222
275.0832658778,31247.0812022222
275.2028310592,31279.3278688889
275.322380305,31268.1845355555
275.4419136152,31311.1545355555
275.5614309898,31288.5878688889
275.6809324288,31290.6545355555
275.8004179322,31293.3012022222
275.9198875,31311.1012022222
276.0393411322,31290.3778688889
276.1587788288,31288.5345355555
276.2782005898,31303.7845355555
276.3976064152,31314.1278688889
276.516996305,31292.5245355555
276.6363702592,31311.5478688889
276.7557282778,31345.8178688889
276.8750703608,31360.0512022222
276.9943965082,31405.1678688889
277.11370672,31440.7812022222
277.2330009962,31471.7645355555
277.3522793368,31535.1078688889
277.4715417418,31571.9312022222
277.5907882112,31572.5545355555
277.710018745,31600.7712022222
277.8292333432,31629.4845355555
277.9484320058,31639.1212022222
278.0676147328,31641.4778688889
278.1867815242,31656.3878688889
278.30593238,31677.4812022222
278.4250673002,31700.6212022222
278.5441862848,31725.2945355555
278.6632893338,31757.9912022222
278.7823764472,31779.5145355555
278.901447625,31798.8912022222
279.0205028672,31816.6778688889
279.1395421738,31868.8645355555
279.2585655448,31890.7578688889
279.3775729802,31890.2078688889
279.49656448,31903.5778688889
279.6155400442,31916.9212022222
279.7344996728,31922.2512022222
279.8534433658,31907.4845355555
279.9723711232,31931.9978688889
280.091282945,31929.2778688889
280.2101788312,31912.5512022222
280.3290587818,31943.1278688889
280.4479227968,31940.8912022222
280.5667708762,31939.9378688889
280.68560302,31948.8345355555
280.8044192282,31954.8512022222
280.9232195008,31985.1912022222
281.0420038378,32020.3078688889
281.1607722392,32031.3478688889
281.279524705,32082.3612022222
281.3982612352,32097.6645355555
281.5169818298,32137.0112022222
281.6356864888,32170.7578688889
281.7543752122,32179.6412022222
281.873048,32188.8545355555
281.9917048522,32205.3578688889
282.1103457688,32222.5678688889
282.2289707498,32255.0878688889
282.3475797952,32266.5745355555
282.466172905,32292.8712022222
282.5847500792,32301.9178688889
282.7033113178,32313.2078688889
282.8218566208,32295.4678688889
282.9403859882,32263.8378688889
283.05889942,32271.8612022222
283.1773969162,32269.1812022222
283.2958784768,32263.9212022222
283.4143441018,32241.9512022222
283.5327937912,32224.3245355555
283.651227545,32239.2178688889
283.7696453632,32240.3378688889
283.8880472458,32246.0912022222
284.0064331928,32262.7645355555
284.1248032042,32285.1378688889
284.24315728,32307.2578688889
284.3614954202,32333.8978688889
284.4798176248,32371.0045355555
284.5981238938,32423.3612022222
284.7164142272,32475.6645355555
284.834688625,32490.1645355555
284.9529470872,32484.6478688889
285.0711896138,32484.9912022222
285.1894162048,32492.6478688889
285.3076268602,32484.2545355555
285.42582158,32482.7312022222
285.5440003642,32477.4078688889
285.6621632128,32478.8278688889
285.7803101258,32481.4912022222
285.8984411032,32475.2245355555
286.016556145,32472.9145355555
286.1346552512,32490.8445355555
286.2527384218,32515.4878688889
286.3708056568,32512.1712022222
286.4888569562,32512.4412022222
286.60689232,32509.3378688889
286.7249117482,32504.2945355555
286.8429152408,32513.2378688889
286.9609027978,32517.5512022222
287.0788744192,32522.3512022222
287.196830105,32564.4412022222
287.3147698552,32565.3845355555
287.4326936698,32549.2012022222
287.5506015488,32543.1012022222
287.6684934922,32558.9245355555
287.7863695,32543.4412022222
287.9042295722,32537.3578688889
288.0220737088,32548.5145355555
288.1399019098,32548.4445355555
288.2577141752,32543.0545355555
288.375510505,32527.4245355555
288.4932908992,32503.0578688889
288.6110553578,32478.0212022222
288.7288038808,32478.2845355555
288.8465364682,32450.8412022222
288.96425312,32424.5445355555
289.0819538362,32429.7478688889
289.1996386168,32446.3812022222
289.3173074618,32491.7978688889
289.4349603712,32519.0145355555
289.552597345,32548.7778688889
289.6702183832,32586.2712022222
289.7878234858,32602.3945355555
289.9054126528,32627.3412022222
290.0229858842,32669.6012022222
290.14054318,32670.5545355555
290.2580845402,32704.4012022222
290.3756099648,32722.2612022222
290.4931194538,32762.2845355555
290.6106130072,32802.1945355555
290.728090625,32829.9445355555
290.8455523072,32864.8545355555
290.9629980538,32914.1745355555
291.0804278648,32942.3445355555
291.1978417402,32992.5778688889
291.31523968,33027.9612022222
291.4326216842,33046.6878688889
291.5499877528,33099.4045355555
291.6673378858,33155.9212022222
291.7846720832,33185.6445355555
291.901990345,33227.1612022222
292.0192926712,33276.4912022222
292.1365790618,33313.7212022222
292.2538495168,33346.4012022222
292.3711040362,33387.9412022222
292.48834262,33431.9812022222
292.6055652682,33463.2112022222
292.7227719808,33516.0878688889
292.8399627578,33560.8112022222
292.9571375992,33613.9378688889
293.074296505,33652.8845355555
293.1914394752,33682.4012022222
293.3085665098,33713.7912022222
293.4256776088,33774.6212022222
293.5427727722,33809.2845355555
293.659852,33860.9478688889
293.7769152922,33907.3078688889
293.8939626488,33961.4512022222
294.0109940698,33989.9145355555
294.1280095552,34019.5978688889
294.245009105,34074.0512022222
294.3619927192,34116.2678688889
294.4789603978,34174.9112022222
294.5959121408,34216.3945355555
294.7128479482,34264.0178688889
294.82976782,34331.8045355555
294.9466717562,34353.7445355555
295.0635597568,34404.2145355555
295.1804318218,34445.5512022222
295.2972879512,34483.1378688889
295.414128145,34516.9245355555
295.5309524032,34563.8745355555
295.6477607258,34573.1245355555
295.7645531128,34609.2112022222
295.8813295642,34645.2712022222
295.99809008,34691.8178688889
296.1148346602,34762.1045355555
296.2315633048,34833.6712022222
296.3482760138,34837.9378688889
296.4649727872,34880.0845355555
296.581653625,34938.7345355555
296.6983185272,35005.1045355555
296.8149674938,35053.8212022222
296.9316005248,35104.2945355555
297.0482176202,35155.7378688889
297.16481878,35172.6812022222
297.2814040042,35226.9778688889
297.3979732928,35290.1178688889
297.5145266458,35305.4778688889
297.6310640632,35313.3045355555
297.747585545,35383.9978688889
297.8640910912,35435.3645355555
