UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82325
Integration Time,1000
Averages,300
Date,3/1/2020 2:36:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37031.3479544444
Reference Date,Multiple Library Date
User Note,


181.8418,1553.74333333333
181.9732053322,-98.8720455555555
182.1045947288,-102.258712222222
182.2359681898,-104.552045555556
182.3673257152,-59.1787122222222
182.498667305,-56.2953788888889
182.6299929592,-58.9020455555555
182.7613026778,-57.3353788888889
182.8925964608,-56.3653788888889
183.0238743082,-55.7653788888889
183.15513622,-59.0787122222222
183.2863821962,-57.5453788888889
183.4176122368,-53.6887122222222
183.5488263418,-52.3953788888889
183.6800245112,-57.1120455555556
183.811206745,-51.1420455555556
183.9423730432,-54.0587122222222
184.0735234058,-53.8353788888889
184.2046578328,-50.9253788888889
184.3357763242,-53.8987122222222
184.46687888,-54.4953788888889
184.5979655002,-51.4220455555556
184.7290361848,-53.9887122222222
184.8600909338,-51.3153788888889
184.9911297472,-49.6253788888889
185.122152625,-52.9620455555556
185.2531595672,-49.0753788888889
185.3841505738,-50.9920455555556
185.5151256448,-49.1353788888889
185.6460847802,-52.0553788888889
185.77702798,-54.0520455555556
185.9079552442,-52.9653788888889
186.0388665728,-51.5153788888889
186.1697619658,-51.5820455555555
186.3006414232,-48.8053788888889
186.431504945,-53.4787122222222
186.5623525312,-50.7853788888889
186.6931841818,-55.2387122222222
186.8239998968,-52.8420455555556
186.9547996762,-47.2520455555556
187.08558352,-52.2353788888889
187.2163514282,-49.2387122222222
187.3471034008,-56.3487122222222
187.4778394378,-55.3120455555556
187.6085595392,-49.7187122222222
187.739263705,-49.6187122222222
187.8699519352,-51.1120455555556
188.0006242298,-51.6853788888889
188.1312805888,-49.0587122222222
188.2619210122,-50.7753788888889
188.3925455,-54.3153788888889
188.5231540522,-52.3320455555556
188.6537466688,-53.2720455555556
188.7843233498,-54.1787122222222
188.9148840952,-51.4853788888889
189.045428905,-52.1853788888889
189.1759577792,-53.9287122222222
189.3064707178,-50.6053788888889
189.4369677208,-54.5253788888889
189.5674487882,-53.7353788888889
189.69791392,-46.7620455555556
189.8283631162,-52.9553788888889
189.9587963768,-54.0453788888889
190.0892137018,-51.5187122222222
190.2196150912,-52.5087122222222
190.350000545,-53.4987122222222
190.4803700632,-53.0487122222222
190.6107236458,-52.6887122222222
190.7410612928,-53.5853788888889
190.8713830042,-46.7853788888889
191.00168878,-52.4920455555556
191.1319786202,-52.4887122222222
191.2622525248,-54.5653788888889
191.3925104938,-49.0220455555556
191.5227525272,-52.8453788888889
191.652978625,-46.4020455555556
191.7831887872,-49.5953788888889
191.9133830138,-52.0520455555556
192.0435613048,-50.8420455555556
192.1737236602,-49.2487122222222
192.30387008,-49.9920455555556
192.4340005642,-52.9987122222222
192.5641151128,-49.1753788888889
192.6942137258,-53.3253788888889
192.8242964032,-48.7020455555556
192.954363145,-51.0520455555556
193.0844139512,-52.2787122222222
193.2144488218,-51.7953788888889
193.3444677568,-54.0253788888889
193.4744707562,-50.0687122222222
193.60445782,-52.6320455555556
193.7344289482,-50.5787122222222
193.8643841408,-50.1420455555556
193.9943233978,-49.9887122222222
194.1242467192,-50.2953788888889
194.254154105,-48.0153788888889
194.3840455552,-49.0087122222222
194.5139210698,-50.9187122222222
194.6437806488,-50.0053788888889
194.7736242922,-49.4820455555556
194.903452,-51.9420455555556
195.0332637722,-42.9220455555555
195.1630596088,-52.2187122222222
195.2928395098,-52.8187122222222
195.4226034752,-47.2253788888889
195.552351505,-52.0487122222222
195.6820835992,-49.1220455555556
195.8117997578,-52.1387122222222
195.9414999808,-52.1653788888889
196.0711842682,-54.3853788888889
196.20085262,-51.3287122222222
196.3305050362,-54.6920455555556
196.4601415168,-51.8587122222222
196.5897620618,-49.0420455555556
196.7193666712,-50.1253788888889
196.848955345,-53.6053788888889
196.9785280832,-52.3220455555555
197.1080848858,-52.2087122222222
197.2376257528,-51.3487122222222
197.3671506842,-52.4387122222222
197.49665968,-52.1053788888889
197.6261527402,-51.6920455555556
197.7556298648,-51.2920455555556
197.8850910538,-50.6887122222222
198.0145363072,-50.6987122222222
198.143965625,-42.0353788888889
198.2733790072,-53.4920455555556
198.4027764538,-51.1120455555556
198.5321579648,-52.6953788888889
198.6615235402,-49.7187122222222
198.79087318,-48.9820455555556
198.9202068842,-49.0153788888889
199.0495246528,-52.8953788888889
199.1788264858,-51.2620455555556
199.3081123832,-52.4453788888889
199.437382345,-50.7687122222222
199.5666363712,-51.7120455555555
199.6958744618,-52.2220455555556
199.8250966168,-49.1120455555556
199.9543028362,-49.0520455555556
200.08349312,-51.8320455555556
200.2126674682,-53.7020455555556
200.3418258808,-49.1120455555556
200.4709683578,-51.7753788888889
200.6000948992,-51.6420455555555
200.729205505,-54.6087122222222
200.8583001752,-49.9287122222222
200.9873789098,-48.6987122222222
201.1164417088,-51.4453788888889
201.2454885722,-48.4453788888889
201.3745195,-50.3220455555556
201.5035344922,-51.7687122222222
201.6325335488,-50.9453788888889
201.7615166698,-48.2253788888889
201.8904838552,-50.7620455555556
202.019435105,-49.2487122222222
202.1483704192,-49.8887122222222
202.2772897978,-50.7020455555556
202.4061932408,-50.4153788888889
202.5350807482,-52.7253788888889
202.66395232,-48.3620455555556
202.7928079562,-51.6253788888889
202.9216476568,-46.3520455555556
203.0504714218,-48.6187122222222
203.1792792512,-50.2020455555556
203.308071145,-51.4853788888889
203.4368471032,-36.0920455555555
203.5656071258,-50.0887122222222
203.6943512128,-49.8587122222222
203.8230793642,-48.8587122222222
203.95179158,-50.2853788888889
204.0804878602,-52.8787122222222
204.2091682048,-47.2453788888889
204.3378326138,-50.9553788888889
204.4664810872,-46.9687122222222
204.595113625,-50.3220455555556
204.7237302272,-48.3953788888889
204.8523308938,-46.8820455555556
204.9809156248,-49.9953788888889
205.1094844202,-46.9387122222222
205.23803728,-48.5020455555556
205.3665742042,-48.6253788888889
205.4950951928,-46.0787122222222
205.6236002458,-50.5653788888889
205.7520893632,-46.2787122222222
205.880562545,-48.0287122222222
206.0090197912,-48.3820455555556
206.1374611018,-49.4253788888889
206.2658864768,-46.0453788888889
206.3942959162,-47.8153788888889
206.52268942,-49.6087122222222
206.6510669882,-48.9020455555556
206.7794286208,-44.4220455555556
206.9077743178,-48.0953788888889
207.0361040792,-44.4253788888889
207.164417905,-48.0187122222222
207.2927157952,-48.6420455555556
207.4209977498,-47.8520455555556
207.5492637688,-47.8720455555556
207.6775138522,-44.5353788888889
207.805748,-47.7320455555556
207.9339662122,-44.7420455555556
208.0621684888,-49.6053788888889
208.1903548298,-46.3787122222222
208.3185252352,-47.2887122222222
208.446679705,-45.9587122222222
208.5748182392,-45.6620455555556
208.7029408378,-45.5220455555556
208.8310475008,-47.1953788888889
208.9591382282,-47.7753788888889
209.08721302,-49.3720455555556
209.2152718762,-47.9053788888889
209.3433147968,-41.8320455555555
209.4713417818,-46.8320455555556
209.5993528312,-48.1620455555556
209.727347945,-47.4620455555556
209.8553271232,-47.6353788888889
209.9832903658,-44.5553788888889
210.1112376728,-46.9087122222222
210.2391690442,-49.2287122222222
210.36708448,-50.6920455555556
210.4949839802,-48.2020455555556
210.6228675448,-45.5953788888889
210.7507351738,-43.9253788888889
210.8785868672,-48.5853788888889
211.006422625,-46.5853788888889
211.1342424472,-41.8887122222222
211.2620463338,-46.7487122222222
211.3898342848,-43.2953788888889
211.5176063002,-46.8620455555556
211.64536238,-44.0120455555556
211.7731025242,-48.0687122222222
211.9008267328,-45.3620455555556
212.0285350058,-46.2520455555556
212.1562273432,-44.5387122222222
212.283903745,-40.4353788888889
212.4115642112,-46.4053788888889
212.5392087418,-43.9420455555556
212.6668373368,-43.6620455555556
212.7944499962,-45.4487122222222
212.92204672,-44.4953788888889
213.0496275082,-45.9120455555556
213.1771923608,-44.4987122222222
213.3047412778,-41.7487122222222
213.4322742592,-45.5487122222222
213.559791305,-43.4753788888889
213.6872924152,-43.2420455555556
213.8147775898,-44.6187122222222
213.9422468288,-43.2487122222222
214.0697001322,-42.2953788888889
214.1971375,-44.3487122222222
214.3245589322,-41.1820455555555
214.4519644288,-42.1387122222222
214.5793539898,-41.3053788888889
214.7067276152,-42.8787122222222
214.834085305,-42.4153788888889
214.9614270592,-44.3420455555556
215.0887528778,-40.6353788888889
215.2160627608,-43.3553788888889
215.3433567082,-40.9887122222222
215.47063472,-40.7853788888889
215.5978967962,-40.5153788888889
215.7251429368,-37.1487122222222
215.8523731418,-38.2820455555555
215.9795874112,-42.5820455555556
216.106785745,-42.4553788888889
216.2339681432,-39.5487122222222
216.3611346058,-36.6087122222222
216.4882851328,-38.3720455555555
216.6154197242,-40.6587122222222
216.74253838,-35.3153788888889
216.8696411002,-37.8720455555555
216.9967278848,-37.1620455555555
217.1237987338,-38.5987122222222
217.2508536472,-41.3553788888889
217.377892625,-36.9653788888889
217.5049156672,-36.3153788888889
217.6319227738,-39.3653788888889
217.7589139448,-40.3653788888889
217.8858891802,-38.7487122222222
218.01284848,-39.2020455555556
218.1397918442,-40.5387122222222
218.2667192728,-37.4653788888889
218.3936307658,-37.4453788888889
218.5205263232,-37.5253788888889
218.647405945,-35.7920455555555
218.7742696312,-35.5120455555555
218.9011173818,-37.7420455555555
219.0279491968,-36.7387122222222
219.1547650762,-37.6487122222222
219.28156502,-35.4387122222222
219.4083490282,-34.1120455555555
219.5351171008,-34.3120455555555
219.6618692378,-33.6953788888889
219.7886054392,-33.4287122222222
219.915325705,-33.7820455555555
220.0420300352,-35.2553788888889
220.1687184298,-33.8487122222222
220.2953908888,-33.2053788888889
220.4220474122,-33.8087122222222
220.548688,-35.4653788888889
220.6753126522,-35.8953788888889
220.8019213688,-33.8120455555555
220.9285141498,-35.0820455555555
221.0550909952,-31.6587122222222
221.181651905,-32.3320455555555
221.3081968792,-34.0887122222222
221.4347259178,-30.2787122222222
221.5612390208,-30.4353788888889
221.6877361882,-36.0087122222222
221.81421742,-33.9620455555555
221.9406827162,-35.0287122222222
222.0671320768,-31.7153788888889
222.1935655018,-37.4987122222222
222.3199829912,-34.4253788888889
222.446384545,-34.1820455555555
222.5727701632,-36.5620455555555
222.6991398458,-31.3853788888889
222.8254935928,-31.6720455555556
222.9518314042,-34.0853788888889
223.07815328,-29.0053788888889
223.2044592202,-28.1753788888889
223.3307492248,-24.8020455555555
223.4570232938,-29.4853788888889
223.5832814272,-28.6453788888889
223.709523625,-27.4353788888889
223.8357498872,-31.1220455555555
223.9619602138,-20.4387122222222
224.0881546048,-27.0387122222222
224.2143330602,-25.7887122222222
224.34049558,-24.1420455555555
224.4666421642,-27.8720455555555
224.5927728128,-21.6053788888889
224.7188875258,-28.5453788888889
224.8449863032,-23.0687122222222
224.971069145,-23.2587122222222
225.0971360512,-26.3720455555555
225.2231870218,-23.0553788888889
225.3492220568,-23.2420455555555
225.4752411562,-21.8853788888889
225.60124432,-19.3520455555556
225.7272315482,-17.6420455555556
225.8532028408,-16.7587122222222
225.9791581978,-16.1353788888889
226.1050976192,-18.7387122222222
226.231021105,-12.8087122222222
226.3569286552,-13.0320455555556
226.4828202698,-14.6787122222222
226.6086959488,-6.76204555555555
226.7345556922,-10.4720455555555
226.8603995,-7.03871222222222
226.9862273722,-4.39871222222222
227.1120393088,-3.16204555555555
227.2378353098,-2.70537888888888
227.3636153752,-1.85537888888888
227.489379505,6.97795444444445
227.6151276992,1.59795444444445
227.7408599578,-1.71537888888888
227.8665762808,6.54128777777778
227.9922766682,7.61128777777778
228.11796112,11.2279544444445
228.2436296362,12.2846211111111
228.3692822168,15.6846211111111
228.4949188618,15.8646211111111
228.6205395712,23.9579544444445
228.746144345,32.7446211111111
228.8717331832,32.5146211111111
228.9973060858,34.0179544444445
229.1228630528,40.2446211111111
229.2484040842,45.8346211111111
229.37392918,47.8946211111111
229.4994383402,56.8412877777778
229.6249315648,57.8479544444444
229.7504088538,63.1412877777778
229.8758702072,70.6079544444444
230.001315625,74.8079544444444
230.1267451072,78.2879544444444
230.2521586538,89.4712877777778
230.3775562648,93.7212877777778
230.5029379402,94.0479544444445
230.62830368,102.397954444444
230.7536534842,111.291287777778
230.8789873528,120.211287777778
231.0043052858,136.887954444445
231.1296072832,138.687954444445
231.254893345,152.607954444445
231.3801634712,165.934621111111
231.5054176618,169.667954444445
231.6306559168,182.311287777778
231.7558782362,187.391287777778
231.88108462,207.407954444445
232.0062750682,216.421287777778
232.1314495808,234.484621111111
232.2566081578,239.234621111111
232.3817507992,257.071287777778
232.506877505,268.424621111111
232.6319882752,284.644621111111
232.7570831098,307.231287777778
232.8821620088,326.371287777778
233.0072249722,344.487954444444
233.132272,358.107954444444
233.2573030922,371.231287777778
233.3823182488,400.091287777778
233.5073174698,417.484621111111
233.6323007552,443.164621111111
233.757268105,453.871287777778
233.8822195192,478.484621111111
234.0071549978,505.237954444445
234.1320745408,533.974621111111
234.2569781482,552.437954444444
234.38186582,592.114621111111
234.5067375562,611.334621111111
234.6315933568,641.717954444444
234.7564332218,692.147954444444
234.8812571512,700.831287777778
235.006065145,733.301287777778
235.1308572032,771.927954444444
235.2556333258,804.167954444444
235.3803935128,838.227954444444
235.5051377642,882.634621111111
235.62986608,920.354621111111
235.7545784602,954.917954444445
235.8792749048,995.407954444444
236.0039554138,1042.89462111111
236.1286199872,1080.68795444444
236.253268625,1126.68128777778
236.3779013272,1182.80128777778
236.5025180938,1226.25128777778
236.6271189248,1272.13128777778
236.7517038202,1326.57462111111
236.87627278,1381.89795444444
237.0008258042,1430.25795444444
237.1253628928,1496.26128777778
237.2498840458,1548.31128777778
237.3743892632,1610.50462111111
237.498878545,1669.93462111111
237.6233518912,1732.51795444444
237.7478093018,1793.11128777778
237.8722507768,1863.26795444444
237.9966763162,1927.31128777778
238.12108592,1994.31128777778
238.2454795882,2070.30795444444
238.3698573208,2129.31128777778
238.4942191178,2207.33128777778
238.6185649792,2280.74128777778
238.742894905,2352.78462111111
238.8672088952,2431.89462111111
238.9915069498,2513.53462111111
239.1157890688,2593.41795444444
239.2400552522,2675.20795444444
239.3643055,2760.28795444444
239.4885398122,2843.65795444444
239.6127581888,2928.52462111111
239.7369606298,3023.00462111111
239.8611471352,3106.15795444444
239.985317705,3203.67462111111
240.1094723392,3300.93128777778
240.2336110378,3393.88128777778
240.3577338008,3491.68462111111
240.4818406282,3584.44128777778
240.60593152,3687.74795444444
240.7300064762,3801.32462111111
240.8540654968,3892.68462111111
240.9781085818,3999.90128777778
241.1021357312,4106.10128777778
241.226146945,4220.55795444444
241.3501422232,4326.21795444444
241.4741215658,4431.73795444444
241.5980849728,4543.46795444444
241.7220324442,4651.38795444444
241.84596398,4768.47128777778
241.9698795802,4883.38795444444
242.0937792448,5005.62795444444
242.2176629738,5132.69462111111
242.3415307672,5262.88462111111
242.465382625,5389.17795444445
242.5892185472,5493.05795444445
242.7130385338,5585.69795444444
242.8368425848,5721.20462111111
242.9606307002,5862.40462111111
243.08440288,6001.58795444445
243.2081591242,6151.43462111111
243.3318994328,6291.49128777778
243.4556238058,6437.11462111111
243.5793322432,6564.93795444445
243.703024745,6700.89795444445
243.8267013112,6842.65795444445
243.9503619418,6933.66128777778
244.0740066368,7020.74128777778
244.1976353962,7143.40128777778
244.32124822,7282.23795444444
244.4448451082,7460.34128777778
244.5684260608,7629.23795444445
244.6919910778,7779.23795444444
244.8155401592,7943.52795444444
244.939073305,8083.99128777778
245.0625905152,8241.69795444444
245.1860917898,8371.04128777778
245.3095771288,8520.32462111111
245.4330465322,8674.55128777778
245.5565,8799.57462111111
245.6799375322,8970.27795444445
245.8033591288,9134.68128777778
245.9267647898,9239.20795444445
246.0501545152,9292.23462111111
246.173528305,9395.63128777778
246.2968861592,9573.61795444445
246.4202280778,9770.56795444445
246.5435540608,9991.16128777778
246.6668641082,10188.6212877778
246.79015822,10404.3712877778
246.9134363962,10579.9646211111
247.0366986368,10794.3479544444
247.1599449418,10931.1712877778
247.2831753112,11140.6946211111
247.406389745,11329.6812877778
247.5295882432,11482.0912877778
247.6527708058,11664.4446211111
247.7759374328,11818.6512877778
247.8990881242,11996.1712877778
248.02222288,12177.6979544444
248.1453417002,12346.9879544444
248.2684445848,12510.6512877778
248.3915315338,12687.1912877778
248.5146025472,12777.6479544444
248.637657625,12763.9279544444
248.7606967672,12880.7046211111
248.8837199738,13121.1112877778
249.0067272448,13352.2679544444
249.1297185802,13562.5212877778
249.25269398,13751.9212877778
249.3756534442,13936.1712877778
249.4985969728,14142.1912877778
249.6215245658,14336.4579544444
249.7444362232,14533.0512877778
249.867331945,14758.8546211111
249.9902117312,14924.4012877778
250.1130755818,15146.4212877778
250.2359234968,15334.0246211111
250.3587554762,15491.5279544444
250.48157152,15676.0146211111
250.6043716282,15823.7112877778
250.7271558008,15975.9446211111
250.8499240378,16181.9779544445
250.9726763392,16368.2079544445
251.095412705,16519.1912877778
251.2181331352,16682.7279544445
251.3408376298,16831.2912877778
251.4635261888,16985.3146211111
251.5861988122,17038.9546211111
251.7088555,17064.6812877778
251.8314962522,17218.1646211111
251.9541210688,17471.0879544445
252.0767299498,17696.1112877778
252.1993228952,17893.2946211111
252.321899905,18107.1146211111
252.4444609792,18274.9712877778
252.5670061178,18513.8412877778
252.6895353208,18665.4812877778
252.8120485882,18892.6879544445
252.93454592,19068.7379544445
253.0570273162,19252.3646211111
253.1794927768,19480.6679544445
253.3019423018,19625.8812877778
253.4243758912,19815.0812877778
253.546793545,19982.1812877778
253.6691952632,20128.8079544445
253.7915810458,20264.3079544445
253.9139508928,20435.0779544445
254.0363048042,20590.7446211111
254.15864278,20754.8812877778
254.2809648202,20931.7179544445
254.4032709248,21026.8146211111
254.5255610938,21148.4579544444
254.6478353272,21280.6112877778
254.770093625,21386.0146211111
254.8923359872,21507.7112877778
255.0145624138,21620.3446211111
255.1367729048,21630.5712877778
255.2589674602,21673.7512877778
255.38114608,21850.3612877778
255.5033087642,22055.6546211111
255.6254555128,22236.5712877778
255.7475863258,22407.1646211111
255.8697012032,22595.9212877778
255.991800145,22791.6379544444
256.1138831512,22979.5779544444
256.2359502218,23170.9412877778
256.3580013568,23399.2946211111
256.4800365562,23594.3179544444
256.60205582,23832.1679544444
256.7240591482,23983.4346211111
256.8460465408,24167.9846211111
256.9680179978,24354.9779544444
257.0899735192,24502.0912877778
257.211913105,24640.7279544444
257.3338367552,24786.3646211111
257.4557444698,24906.6312877778
257.5776362488,25014.3179544444
257.6995120922,25153.8146211111
257.821372,25241.0879544444
257.9432159722,25377.8079544444
258.0650440088,25489.9979544444
258.1868561098,25601.3279544444
258.3086522752,25722.7046211111
258.430432505,25826.4412877778
258.5521967992,25929.0412877778
258.6739451578,26065.6346211111
258.7956775808,26229.1179544444
258.9173940682,26335.9912877778
259.03909462,26382.8446211111
259.1607792362,26393.4379544444
259.2824479168,26517.6279544444
259.4041006618,26647.5579544444
259.5257374712,26783.2279544444
259.647358345,26893.9279544444
259.7689632832,26997.1112877778
259.8905522858,27115.5179544444
260.0121253528,27228.2412877778
260.1336824842,27314.0679544444
260.25522368,27449.8912877778
260.3767489402,27516.5246211111
260.4982582648,27647.9912877778
260.6197516538,27733.1379544444
260.7412291072,27845.5912877778
260.862690625,27957.8079544444
260.9841362072,28048.5079544444
261.1055658538,28161.3112877778
261.2269795648,28294.3712877778
261.3483773402,28379.2579544444
261.46975918,28465.6279544444
261.5911250842,28569.5412877778
261.7124750528,28649.5512877778
261.8338090858,28735.1946211111
261.9551271832,28865.4346211111
262.076429345,29015.9012877778
262.1977155712,29125.6346211111
262.3189858618,29224.4412877778
262.4402402168,29304.8712877778
262.5614786362,29376.6379544444
262.68270112,29450.8346211111
262.8039076682,29507.9979544444
262.9250982808,29618.8512877778
263.0462729578,29712.7346211111
263.1674316992,29781.9646211111
263.288574505,29846.8312877778
263.4097013752,29861.6446211111
263.5308123098,29866.2912877778
263.6519073088,29922.1212877778
263.7729863722,29992.2879544444
263.8940495,30056.7879544444
264.0150966922,30111.9579544444
264.1361279488,30187.9246211111
264.2571432698,30283.4546211111
264.3781426552,30382.5812877778
264.499126105,30489.0079544444
264.6200936192,30568.6279544444
264.7410451978,30646.7046211111
264.8619808408,30716.8246211111
264.9829005482,30786.0212877778
265.10380432,30821.5979544444
265.2246921562,30872.6512877778
265.3455640568,30925.5312877778
265.4664200218,30991.2579544444
265.5872600512,31007.7979544444
265.708084145,31074.9546211111
265.8288923032,31111.1812877778
265.9496845258,31156.2112877778
266.0704608128,31172.7246211111
266.1912211642,31182.5546211111
266.31196558,31189.0746211111
266.4326940602,31204.2546211111
266.5534066048,31230.3112877778
266.6741032138,31252.8646211111
266.7947838872,31276.5712877778
266.915448625,31260.9112877778
267.0360974272,31239.3712877778
267.1567302938,31245.5046211111
267.2773472248,31252.7679544444
267.3979482202,31265.6712877778
267.51853328,31258.4012877778
267.6391024042,31318.5179544444
267.7596555928,31380.5346211111
267.8801928458,31415.1212877778
268.0007141632,31452.0012877778
268.121219545,31516.6346211111
268.2417089912,31522.6579544444
268.3621825018,31565.8079544444
268.4826400768,31667.9446211111
268.6030817162,31717.1179544444
268.72350742,31768.6846211111
268.8439171882,31797.8079544444
268.9643110208,31840.2546211111
269.0846889178,31874.7946211111
269.2050508792,31864.1946211111
269.325396905,31885.3612877778
269.4457269952,31916.8746211111
269.5660411498,31962.8346211111
269.6863393688,31992.6479544444
269.8066216522,32007.7479544444
269.926888,32029.8746211111
270.0471384122,32053.3046211111
270.1673728888,32086.2346211111
270.2875914298,32088.9412877778
270.4077940352,32116.2779544444
270.527980705,32109.7512877778
270.6481514392,32136.5946211111
270.7683062378,32119.5612877778
270.8884451008,32132.9512877778
271.0085680282,32100.8746211111
271.12867502,32094.3479544444
271.2487660762,32098.5246211111
271.3688411968,32089.0012877778
271.4889003818,32122.0146211111
271.6089436312,32135.6912877778
271.728970945,32158.9512877778
271.8489823232,32141.6879544444
271.9689777658,32133.7379544444
272.0889572728,32163.0546211111
272.2089208442,32200.3879544444
272.32886848,32236.6712877778
272.4488001802,32242.0346211111
272.5687159448,32256.8912877778
272.6886157738,32302.5112877778
272.8084996672,32327.6646211111
272.928367625,32367.8579544444
273.0482196472,32441.6679544444
273.1680557338,32489.1912877778
273.2878758848,32531.4846211111
273.4076801002,32543.8146211111
273.52746838,32531.0346211111
273.6472407242,32549.3812877778
273.7669971328,32582.5612877778
273.8867376058,32600.4146211111
274.0064621432,32600.2679544444
274.126170745,32604.1979544444
274.2458634112,32634.2712877778
274.3655401418,32663.3046211111
274.4852009368,32674.3112877778
274.6048457962,32725.6412877778
274.72447472,32741.7212877778
274.8440877082,32758.5046211111
274.9636847608,32772.9746211111
275.0832658778,32801.1446211111
275.2028310592,32795.7512877778
275.322380305,32783.7146211111
275.4419136152,32809.2812877778
275.5614309898,32788.8179544444
275.6809324288,32806.2412877778
275.8004179322,32804.9546211111
275.9198875,32790.8479544444
276.0393411322,32806.3812877778
276.1587788288,32783.4546211111
276.2782005898,32794.4012877778
276.3976064152,32819.1246211111
276.516996305,32806.9012877778
276.6363702592,32831.4146211111
276.7557282778,32846.3046211111
276.8750703608,32856.8979544444
276.9943965082,32907.6079544444
277.11370672,32927.5546211111
277.2330009962,32952.1212877778
277.3522793368,33006.5046211111
277.4715417418,33050.5112877778
277.5907882112,33099.1646211111
277.710018745,33131.0279544444
277.8292333432,33173.5412877778
277.9484320058,33183.8279544444
278.0676147328,33205.9546211111
278.1867815242,33231.1212877778
278.30593238,33261.8346211111
278.4250673002,33275.7079544444
278.5441862848,33316.0846211111
278.6632893338,33348.1479544445
278.7823764472,33357.5179544444
278.901447625,33355.1379544444
279.0205028672,33381.3512877778
279.1395421738,33419.6379544444
279.2585655448,33412.5279544444
279.3775729802,33398.9379544444
279.49656448,33397.2346211111
279.6155400442,33415.2846211111
279.7344996728,33432.7112877778
279.8534433658,33424.3912877778
279.9723711232,33445.3779544444
280.091282945,33446.8279544444
280.2101788312,33438.0746211111
280.3290587818,33464.0812877778
280.4479227968,33427.3046211111
280.5667708762,33420.9412877778
280.68560302,33435.7379544444
280.8044192282,33437.4946211111
280.9232195008,33455.1279544444
281.0420038378,33479.6279544444
281.1607722392,33499.4579544444
281.279524705,33536.5746211111
281.3982612352,33551.8612877778
281.5169818298,33598.3379544444
281.6356864888,33646.6146211111
281.7543752122,33677.9879544444
281.873048,33695.4279544444
281.9917048522,33706.1979544444
282.1103457688,33741.3712877778
282.2289707498,33748.9146211111
282.3475797952,33759.5212877778
282.466172905,33770.2246211111
282.5847500792,33781.3746211111
282.7033113178,33763.3946211111
282.8218566208,33742.4112877778
282.9403859882,33717.7546211111
283.05889942,33712.7612877778
283.1773969162,33704.6979544444
283.2958784768,33709.8312877778
283.4143441018,33689.3679544444
283.5327937912,33682.2412877778
283.651227545,33684.9212877778
283.7696453632,33651.3979544444
283.8880472458,33654.6179544444
284.0064331928,33679.7712877778
284.1248032042,33672.0846211111
284.24315728,33672.6779544444
284.3614954202,33692.4612877778
284.4798176248,33726.4912877778
284.5981238938,33807.2946211111
284.7164142272,33859.8312877778
284.834688625,33859.4179544444
284.9529470872,33854.5979544444
285.0711896138,33843.7546211111
285.1894162048,33844.6212877778
285.3076268602,33846.0912877778
285.42582158,33845.5646211111
285.5440003642,33836.1546211111
285.6621632128,33843.0812877778
285.7803101258,33848.3312877778
285.8984411032,33857.7379544444
286.016556145,33839.0712877778
286.1346552512,33846.6979544444
286.2527384218,33865.3912877778
286.3708056568,33853.8212877778
286.4888569562,33854.5212877778
286.60689232,33847.6279544444
286.7249117482,33839.3379544444
286.8429152408,33837.0812877778
286.9609027978,33842.6846211111
287.0788744192,33853.4946211111
287.196830105,33897.2246211111
287.3147698552,33864.4212877778
287.4326936698,33832.9179544444
287.5506015488,33839.6179544444
287.6684934922,33848.9446211111
287.7863695,33859.8712877778
287.9042295722,33835.5646211111
288.0220737088,33829.0312877778
288.1399019098,33818.2979544444
288.2577141752,33801.4612877778
288.375510505,33782.3546211111
288.4932908992,33761.1212877778
288.6110553578,33744.1979544444
288.7288038808,33711.6779544444
288.8465364682,33685.3879544444
288.96425312,33649.3479544444
289.0819538362,33644.9346211111
289.1996386168,33673.9512877778
289.3173074618,33721.2079544444
289.4349603712,33721.2946211111
289.552597345,33745.0646211111
289.6702183832,33785.0212877778
289.7878234858,33793.4579544444
289.9054126528,33805.8946211111
290.0229858842,33840.1946211111
290.14054318,33851.1712877778
290.2580845402,33872.2179544444
290.3756099648,33905.8146211111
290.4931194538,33956.3046211111
290.6106130072,33999.1679544444
290.728090625,34016.5979544444
290.8455523072,34041.5746211111
290.9629980538,34084.6379544444
291.0804278648,34110.8246211111
291.1978417402,34150.3879544444
291.31523968,34168.1279544444
291.4326216842,34199.5379544444
291.5499877528,34236.3346211111
291.6673378858,34301.8346211111
291.7846720832,34328.3746211111
291.901990345,34356.6146211111
292.0192926712,34417.2979544444
292.1365790618,34447.2412877778
292.2538495168,34487.5079544444
292.3711040362,34508.0312877778
292.48834262,34559.7846211111
292.6055652682,34597.2746211111
292.7227719808,34621.1179544445
292.8399627578,34668.4946211111
292.9571375992,34715.2846211111
293.074296505,34756.7812877778
293.1914394752,34784.1746211111
293.3085665098,34807.0979544444
293.4256776088,34859.8946211111
293.5427727722,34894.3812877778
293.659852,34956.5579544444
293.7769152922,35001.5146211111
293.8939626488,35060.3912877778
294.0109940698,35098.7079544444
294.1280095552,35128.3746211111
294.245009105,35163.7079544444
294.3619927192,35202.0012877778
294.4789603978,35236.3112877778
294.5959121408,35271.3379544445
294.7128479482,35296.3212877778
294.82976782,35367.6912877778
294.9466717562,35382.0846211111
295.0635597568,35421.1379544444
295.1804318218,35467.5412877778
295.2972879512,35489.2879544445
295.414128145,35511.5946211111
