UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52100
Integration Time,1000
Averages,300
Date,11/7/2019 5:43:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34308.0089566667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.58666666667
181.9732053322,-96.0743766666667
182.1045947288,-99.34771
182.2359681898,-101.084376666667
182.3673257152,-59.8510433333333
182.498667305,-56.8843766666667
182.6299929592,-60.26771
182.7613026778,-58.76771
182.8925964608,-57.6543766666666
183.0238743082,-56.62771
183.15513622,-59.0810433333333
183.2863821962,-58.65771
183.4176122368,-54.4410433333333
183.5488263418,-52.9510433333333
183.6800245112,-57.9110433333333
183.811206745,-52.27771
183.9423730432,-54.72771
184.0735234058,-54.3810433333333
184.2046578328,-51.7743766666667
184.3357763242,-54.42771
184.46687888,-54.9443766666667
184.5979655002,-51.5310433333333
184.7290361848,-55.22771
184.8600909338,-51.9143766666667
184.9911297472,-50.80771
185.122152625,-53.7643766666667
185.2531595672,-49.7910433333333
185.3841505738,-51.6843766666667
185.5151256448,-50.0810433333333
185.6460847802,-52.57771
185.77702798,-54.26771
185.9079552442,-53.46771
186.0388665728,-52.7843766666667
186.1697619658,-52.2310433333333
186.3006414232,-49.0543766666667
186.431504945,-54.3143766666667
186.5623525312,-51.0843766666667
186.6931841818,-55.5010433333333
186.8239998968,-53.3143766666667
186.9547996762,-47.5010433333333
187.08558352,-53.0943766666667
187.2163514282,-49.63771
187.3471034008,-57.3943766666667
187.4778394378,-55.7343766666666
187.6085595392,-50.3443766666667
187.739263705,-50.43771
187.8699519352,-51.8843766666667
188.0006242298,-52.3910433333333
188.1312805888,-49.52771
188.2619210122,-51.4910433333333
188.3925455,-54.47771
188.5231540522,-53.2410433333333
188.6537466688,-53.6410433333333
188.7843233498,-55.0010433333333
188.9148840952,-52.6610433333333
189.045428905,-52.6543766666667
189.1759577792,-54.5743766666667
189.3064707178,-51.72771
189.4369677208,-55.09771
189.5674487882,-54.76771
189.69791392,-47.7910433333333
189.8283631162,-53.09771
189.9587963768,-54.92771
190.0892137018,-52.09771
190.2196150912,-53.47771
190.350000545,-54.0143766666667
190.4803700632,-54.2810433333333
190.6107236458,-53.63771
190.7410612928,-54.54771
190.8713830042,-47.7243766666667
191.00168878,-53.49771
191.1319786202,-53.63771
191.2622525248,-55.1610433333333
191.3925104938,-50.9243766666667
191.5227525272,-53.59771
191.652978625,-47.2110433333333
191.7831887872,-50.33771
191.9133830138,-52.9010433333333
192.0435613048,-52.67771
192.1737236602,-50.1543766666667
192.30387008,-50.9310433333333
192.4340005642,-53.58771
192.5641151128,-49.9110433333333
192.6942137258,-54.2410433333333
192.8242964032,-49.9710433333333
192.954363145,-52.0743766666667
193.0844139512,-53.1610433333333
193.2144488218,-52.7610433333333
193.3444677568,-54.89771
193.4744707562,-51.02771
193.60445782,-53.41771
193.7344289482,-51.7143766666667
193.8643841408,-51.0210433333333
193.9943233978,-51.2443766666667
194.1242467192,-51.3510433333333
194.254154105,-49.3243766666667
194.3840455552,-49.91771
194.5139210698,-51.3943766666667
194.6437806488,-50.8610433333333
194.7736242922,-50.7443766666667
194.903452,-53.1510433333333
195.0332637722,-44.0110433333333
195.1630596088,-52.8110433333333
195.2928395098,-53.75771
195.4226034752,-48.9110433333333
195.552351505,-53.7143766666667
195.6820835992,-50.22771
195.8117997578,-52.9510433333333
195.9414999808,-52.85771
196.0711842682,-55.99771
196.20085262,-52.9843766666667
196.3305050362,-56.26771
196.4601415168,-53.1843766666667
196.5897620618,-50.2110433333333
196.7193666712,-51.2443766666667
196.848955345,-54.5543766666667
196.9785280832,-53.4643766666667
197.1080848858,-53.9143766666667
197.2376257528,-52.7343766666667
197.3671506842,-53.7643766666667
197.49665968,-53.4943766666667
197.6261527402,-52.5210433333333
197.7556298648,-51.6710433333333
197.8850910538,-52.2110433333333
198.0145363072,-51.85771
198.143965625,-43.13771
198.2733790072,-54.4443766666667
198.4027764538,-52.5543766666667
198.5321579648,-53.34771
198.6615235402,-50.85771
198.79087318,-50.32771
198.9202068842,-50.31771
199.0495246528,-54.35771
199.1788264858,-52.54771
199.3081123832,-53.5843766666667
199.437382345,-51.9710433333333
199.5666363712,-52.75771
199.6958744618,-53.8443766666667
199.8250966168,-50.91771
199.9543028362,-49.76771
200.08349312,-53.47771
200.2126674682,-54.75771
200.3418258808,-50.47771
200.4709683578,-53.1643766666667
200.6000948992,-53.3743766666667
200.729205505,-56.1310433333333
200.8583001752,-51.0910433333333
200.9873789098,-50.4310433333333
201.1164417088,-53.2410433333333
201.2454885722,-49.7410433333333
201.3745195,-52.0510433333333
201.5035344922,-53.4343766666667
201.6325335488,-52.59771
201.7615166698,-49.7943766666667
201.8904838552,-52.2643766666667
202.019435105,-50.22771
202.1483704192,-51.18771
202.2772897978,-51.9010433333333
202.4061932408,-51.9610433333333
202.5350807482,-54.3443766666667
202.66395232,-49.6710433333333
202.7928079562,-52.4043766666667
202.9216476568,-48.15771
203.0504714218,-50.10771
203.1792792512,-52.18771
203.308071145,-53.4143766666667
203.4368471032,-37.50771
203.5656071258,-52.26771
203.6943512128,-51.4910433333333
203.8230793642,-51.0943766666667
203.95179158,-52.1943766666667
204.0804878602,-54.5243766666667
204.2091682048,-48.42771
204.3378326138,-52.6243766666667
204.4664810872,-48.5343766666667
204.595113625,-52.2243766666667
204.7237302272,-50.2410433333333
204.8523308938,-48.5010433333333
204.9809156248,-52.4210433333333
205.1094844202,-48.1710433333333
205.23803728,-50.4710433333333
205.3665742042,-50.02771
205.4950951928,-48.27771
205.6236002458,-52.6510433333333
205.7520893632,-48.10771
205.880562545,-49.4643766666667
206.0090197912,-50.17771
206.1374611018,-51.2210433333333
206.2658864768,-47.52771
206.3942959162,-50.22771
206.52268942,-51.53771
206.6510669882,-51.13771
206.7794286208,-46.3843766666667
206.9077743178,-50.31771
207.0361040792,-46.45771
207.164417905,-49.83771
207.2927157952,-50.8743766666667
207.4209977498,-49.5143766666667
207.5492637688,-50.1543766666667
207.6775138522,-46.3043766666667
207.805748,-49.9843766666667
207.9339662122,-46.80771
208.0621684888,-51.60771
208.1903548298,-48.3810433333333
208.3185252352,-49.15771
208.446679705,-48.3943766666667
208.5748182392,-47.60771
208.7029408378,-47.7610433333333
208.8310475008,-49.1510433333333
208.9591382282,-49.9310433333333
209.08721302,-51.8310433333333
209.2152718762,-50.5110433333333
209.3433147968,-43.98771
209.4713417818,-49.2643766666667
209.5993528312,-50.6910433333333
209.727347945,-49.7143766666667
209.8553271232,-49.95771
209.9832903658,-46.7043766666667
210.1112376728,-49.9543766666667
210.2391690442,-51.5443766666667
210.36708448,-52.8643766666667
210.4949839802,-50.2343766666667
210.6228675448,-47.7043766666667
210.7507351738,-46.3343766666667
210.8785868672,-51.2543766666667
211.006422625,-50.1510433333333
211.1342424472,-44.47771
211.2620463338,-49.3343766666667
211.3898342848,-45.91771
211.5176063002,-49.80771
211.64536238,-47.05771
211.7731025242,-50.7543766666667
211.9008267328,-47.4810433333333
212.0285350058,-49.09771
212.1562273432,-47.0610433333333
212.283903745,-43.3443766666667
212.4115642112,-49.30771
212.5392087418,-46.4510433333333
212.6668373368,-46.6343766666667
212.7944499962,-48.00771
212.92204672,-47.6043766666667
213.0496275082,-48.79771
213.1771923608,-47.1610433333333
213.3047412778,-44.5310433333333
213.4322742592,-48.1510433333333
213.559791305,-46.1543766666667
213.6872924152,-45.8510433333333
213.8147775898,-47.38771
213.9422468288,-46.3243766666667
214.0697001322,-44.65771
214.1971375,-47.2410433333333
214.3245589322,-44.39771
214.4519644288,-45.00771
214.5793539898,-44.3010433333333
214.7067276152,-46.59771
214.834085305,-45.19771
214.9614270592,-47.13771
215.0887528778,-43.68771
215.2160627608,-46.2510433333333
215.3433567082,-43.7543766666667
215.47063472,-44.02771
215.5978967962,-43.6343766666667
215.7251429368,-40.19771
215.8523731418,-42.0743766666667
215.9795874112,-45.27771
216.106785745,-45.5410433333333
216.2339681432,-42.7743766666667
216.3611346058,-40.11771
216.4882851328,-41.1043766666667
216.6154197242,-44.17771
216.74253838,-38.43771
216.8696411002,-41.0443766666667
216.9967278848,-40.7010433333334
217.1237987338,-42.0710433333333
217.2508536472,-44.31771
217.377892625,-39.84771
217.5049156672,-39.53771
217.6319227738,-42.23771
217.7589139448,-44.0043766666667
217.8858891802,-42.77771
218.01284848,-42.3910433333333
218.1397918442,-44.1810433333333
218.2667192728,-41.46771
218.3936307658,-40.96771
218.5205263232,-40.9843766666667
218.647405945,-38.9710433333333
218.7742696312,-38.89771
218.9011173818,-41.68771
219.0279491968,-40.57771
219.1547650762,-41.54771
219.28156502,-39.6710433333334
219.4083490282,-37.2943766666667
219.5351171008,-38.6410433333333
219.6618692378,-37.5510433333333
219.7886054392,-37.4310433333333
219.915325705,-36.9843766666667
220.0420300352,-39.59771
220.1687184298,-37.7710433333333
220.2953908888,-36.6910433333333
220.4220474122,-37.77771
220.548688,-39.6143766666667
220.6753126522,-39.5643766666667
220.8019213688,-37.2710433333333
220.9285141498,-38.9743766666667
221.0550909952,-35.4010433333333
221.181651905,-36.3710433333333
221.3081968792,-38.48771
221.4347259178,-34.7243766666667
221.5612390208,-34.9543766666667
221.6877361882,-40.3143766666667
221.81421742,-37.94771
221.9406827162,-38.9743766666667
222.0671320768,-36.76771
222.1935655018,-41.4810433333334
222.3199829912,-39.0143766666667
222.446384545,-38.1410433333333
222.5727701632,-41.89771
222.6991398458,-36.2643766666667
222.8254935928,-36.38771
222.9518314042,-38.4243766666667
223.07815328,-33.7143766666667
223.2044592202,-33.4110433333333
223.3307492248,-29.8010433333333
223.4570232938,-33.4443766666667
223.5832814272,-32.6410433333333
223.709523625,-32.1510433333333
223.8357498872,-36.0010433333333
223.9619602138,-25.66771
224.0881546048,-31.9910433333334
224.2143330602,-30.6043766666667
224.34049558,-29.68771
224.4666421642,-32.9943766666667
224.5927728128,-27.0143766666667
224.7188875258,-33.7610433333333
224.8449863032,-28.2710433333334
224.971069145,-29.2310433333333
225.0971360512,-31.7210433333333
225.2231870218,-28.5310433333333
225.3492220568,-28.85771
225.4752411562,-27.5643766666667
225.60124432,-25.2510433333333
225.7272315482,-23.4710433333333
225.8532028408,-23.1343766666667
225.9791581978,-22.7443766666667
226.1050976192,-25.02771
226.231021105,-19.0910433333333
226.3569286552,-19.5210433333333
226.4828202698,-20.91771
226.6086959488,-13.08771
226.7345556922,-17.6243766666667
226.8603995,-13.80771
226.9862273722,-11.1843766666667
227.1120393088,-10.57771
227.2378353098,-10.0343766666667
227.3636153752,-9.82437666666668
227.489379505,-0.81104333333334
227.6151276992,-6.68771000000001
227.7408599578,-9.92437666666668
227.8665762808,-1.87437666666667
227.9922766682,-0.54104333333334
228.11796112,2.41229
228.2436296362,2.63895666666666
228.3692822168,6.60895666666666
228.4949188618,6.64228999999999
228.6205395712,14.1656233333333
228.746144345,22.2689566666667
228.8717331832,21.84229
228.9973060858,22.3256233333333
229.1228630528,28.5556233333333
229.2484040842,33.94229
229.37392918,34.6689566666667
229.4994383402,44.5556233333333
229.6249315648,43.7856233333333
229.7504088538,49.5289566666667
229.8758702072,55.7456233333333
230.001315625,59.0656233333333
230.1267451072,60.91229
230.2521586538,72.6356233333333
230.3775562648,74.8156233333333
230.5029379402,75.1189566666666
230.62830368,82.1356233333333
230.7536534842,90.2089566666666
230.8789873528,96.4456233333333
231.0043052858,112.16229
231.1296072832,113.47229
231.254893345,126.04229
231.3801634712,137.825623333334
231.5054176618,139.455623333334
231.6306559168,149.928956666667
231.7558782362,153.758956666667
231.88108462,171.995623333333
232.0062750682,178.965623333334
232.1314495808,194.56229
232.2566081578,197.04229
232.3817507992,212.54229
232.506877505,220.64229
232.6319882752,234.838956666667
232.7570831098,254.825623333334
232.8821620088,270.725623333333
233.0072249722,285.858956666667
233.132272,295.895623333333
233.2573030922,306.14229
233.3823182488,330.77229
233.5073174698,345.548956666667
233.6323007552,364.618956666667
233.757268105,370.618956666667
233.8822195192,393.17229
234.0071549978,414.39229
234.1320745408,438.008956666667
234.2569781482,453.598956666667
234.38186582,485.12229
234.5067375562,501.268956666667
234.6315933568,524.248956666667
234.7564332218,566.485623333334
234.8812571512,572.928956666667
235.006065145,599.105623333333
235.1308572032,631.378956666667
235.2556333258,656.428956666667
235.3803935128,683.825623333333
235.5051377642,718.29229
235.62986608,749.41229
235.7545784602,777.175623333333
235.8792749048,810.38229
236.0039554138,847.998956666666
236.1286199872,878.03229
236.253268625,916.315623333333
236.3779013272,961.388956666665
236.5025180938,996.742289999999
236.6271189248,1032.51562333333
236.7517038202,1077.19895666667
236.87627278,1122.02229
237.0008258042,1161.97562333333
237.1253628928,1216.56229
237.2498840458,1258.09895666667
237.3743892632,1306.87895666667
237.498878545,1356.05562333333
237.6233518912,1406.57229
237.7478093018,1456.56229
237.8722507768,1514.50562333333
237.9966763162,1562.71229
238.12108592,1618.37229
238.2454795882,1681.80895666667
238.3698573208,1726.79229
238.4942191178,1794.10229
238.6185649792,1852.20895666667
238.742894905,1913.15895666667
238.8672088952,1979.07895666667
238.9915069498,2046.76562333333
239.1157890688,2110.97562333333
239.2400552522,2177.26229
239.3643055,2245.77229
239.4885398122,2320.08229
239.6127581888,2385.29229
239.7369606298,2468.24895666667
239.8611471352,2533.55229
239.985317705,2616.55229
240.1094723392,2696.33895666667
240.2336110378,2773.46562333333
240.3577338008,2855.39562333333
240.4818406282,2935.08895666667
240.60593152,3020.37895666667
240.7300064762,3115.99229
240.8540654968,3189.54229
240.9781085818,3278.98895666666
241.1021357312,3368.19229
241.226146945,3468.70895666667
241.3501422232,3557.95562333333
241.4741215658,3646.46229
241.5980849728,3741.06895666667
241.7220324442,3833.01229
241.84596398,3927.17229
241.9698795802,4027.00229
242.0937792448,4133.11562333333
242.2176629738,4237.84895666667
242.3415307672,4354.09895666667
242.465382625,4461.62562333333
242.5892185472,4556.06562333333
242.7130385338,4637.34895666667
242.8368425848,4748.79562333333
242.9606307002,4866.88895666666
243.08440288,4983.88895666667
243.2081591242,5106.33229
243.3318994328,5227.36562333333
243.4556238058,5350.13895666667
243.5793322432,5465.86895666667
243.703024745,5575.74895666667
243.8267013112,5707.87229
243.9503619418,5800.51562333333
244.0740066368,5874.87562333333
244.1976353962,5971.74895666667
244.32124822,6093.80895666667
244.4448451082,6244.14229
244.5684260608,6396.82562333333
244.6919910778,6522.74895666667
244.8155401592,6662.50895666667
244.939073305,6785.15562333333
245.0625905152,6921.96895666667
245.1860917898,7042.83229
245.3095771288,7160.24229
245.4330465322,7304.07895666666
245.5565,7409.40562333333
245.6799375322,7550.64229
245.8033591288,7704.71228999999
245.9267647898,7809.71228999999
246.0501545152,7874.41228999999
246.173528305,7955.49562333333
246.2968861592,8099.39562333333
246.4202280778,8262.44895666667
246.5435540608,8455.11895666667
246.6668641082,8628.90562333333
246.79015822,8827.11229
246.9134363962,8974.37562333333
247.0366986368,9166.98562333333
247.1599449418,9301.30562333333
247.2831753112,9478.56228999999
247.406389745,9643.47562333333
247.5295882432,9779.91229
247.6527708058,9951.66895666666
247.7759374328,10093.1456233333
247.8990881242,10240.7989566667
248.02222288,10402.3556233333
248.1453417002,10564.5456233333
248.2684445848,10704.5956233333
248.3915315338,10871.5989566667
248.5146025472,10981.9356233333
248.637657625,11000.0956233333
248.7606967672,11075.0156233333
248.8837199738,11280.4956233333
249.0067272448,11482.6756233333
249.1297185802,11679.09229
249.25269398,11832.86229
249.3756534442,12013.2189566667
249.4985969728,12185.82229
249.6215245658,12382.08229
249.7444362232,12530.9956233333
249.867331945,12749.26229
249.9902117312,12894.5956233333
250.1130755818,13079.84229
250.2359234968,13271.89229
250.3587554762,13396.0489566667
250.48157152,13578.9356233333
250.6043716282,13718.7556233333
250.7271558008,13854.13229
250.8499240378,14041.1689566667
250.9726763392,14211.4556233333
251.095412705,14362.33229
251.2181331352,14507.5156233333
251.3408376298,14658.7956233333
251.4635261888,14805.2956233333
251.5861988122,14889.3756233333
251.7088555,14926.3756233333
251.8314962522,15040.3289566667
251.9541210688,15261.24229
252.0767299498,15460.3389566667
252.1993228952,15650.1089566667
252.321899905,15829.4589566667
252.4444609792,15996.5089566667
252.5670061178,16201.6289566667
252.6895353208,16348.8756233333
252.8120485882,16543.49229
252.93454592,16729.0756233333
253.0570273162,16884.2589566667
253.1794927768,17090.3656233333
253.3019423018,17239.65229
253.4243758912,17400.2789566667
253.546793545,17572.2856233333
253.6691952632,17718.99229
253.7915810458,17848.2256233333
253.9139508928,18006.4656233333
254.0363048042,18152.43229
254.15864278,18309.1056233333
254.2809648202,18469.98229
254.4032709248,18587.4889566667
254.5255610938,18717.0456233333
254.6478353272,18840.2589566667
254.770093625,18946.0789566667
254.8923359872,19053.7756233333
255.0145624138,19180.0089566667
255.1367729048,19221.60229
255.2589674602,19245.1856233333
255.38114608,19380.58229
255.5033087642,19565.10229
255.6254555128,19735.42229
255.7475863258,19885.8689566667
255.8697012032,20075.8189566667
255.991800145,20234.4556233333
256.1138831512,20424.11229
256.2359502218,20587.1556233333
256.3580013568,20806.2489566667
256.4800365562,20989.4689566667
256.60205582,21206.95229
256.7240591482,21376.98229
256.8460465408,21536.2156233333
256.9680179978,21713.8589566667
257.0899735192,21847.19229
257.211913105,21975.5089566667
257.3338367552,22126.25229
257.4557444698,22250.0656233333
257.5776362488,22356.6489566667
257.6995120922,22481.5289566667
257.821372,22579.0189566667
257.9432159722,22715.9289566667
258.0650440088,22828.8889566667
258.1868561098,22947.6389566667
258.3086522752,23050.30229
258.430432505,23153.69229
258.5521967992,23257.7256233333
258.6739451578,23382.9456233333
258.7956775808,23519.90229
258.9173940682,23626.2489566667
259.03909462,23688.7056233333
259.1607792362,23714.3489566667
259.2824479168,23799.4456233333
259.4041006618,23936.0756233333
259.5257374712,24056.6056233333
259.647358345,24158.8589566667
259.7689632832,24265.2789566667
259.8905522858,24360.7056233333
260.0121253528,24489.43229
260.1336824842,24559.3356233333
260.25522368,24683.8789566667
260.3767489402,24753.3489566667
260.4982582648,24852.17229
260.6197516538,24923.08229
260.7412291072,25016.09229
260.862690625,25116.6589566667
260.9841362072,25188.8589566667
261.1055658538,25288.0256233333
261.2269795648,25396.2656233333
261.3483773402,25488.22229
261.46975918,25562.1256233333
261.5911250842,25661.2656233333
261.7124750528,25747.2589566667
261.8338090858,25828.20229
261.9551271832,25944.2356233333
262.076429345,26092.3889566667
262.1977155712,26187.88229
262.3189858618,26276.97229
262.4402402168,26346.8956233333
262.5614786362,26412.8456233333
262.68270112,26487.7589566667
262.8039076682,26536.68229
262.9250982808,26624.1956233333
263.0462729578,26697.9089566667
263.1674316992,26765.3189566667
263.288574505,26834.3689566667
263.4097013752,26864.4656233333
263.5308123098,26869.3756233333
263.6519073088,26910.76229
263.7729863722,26977.1889566667
263.8940495,27041.7756233333
264.0150966922,27084.2189566667
264.1361279488,27160.9789566667
264.2571432698,27238.7089566667
264.3781426552,27322.8556233334
264.499126105,27405.9056233334
264.6200936192,27493.3956233334
264.7410451978,27543.20229
264.8619808408,27605.3956233334
264.9829005482,27678.5189566667
265.10380432,27720.21229
265.2246921562,27762.31229
265.3455640568,27813.4156233334
265.4664200218,27885.13229
265.5872600512,27908.66229
265.708084145,27958.89229
265.8288923032,27991.7789566667
265.9496845258,28029.0189566667
266.0704608128,28060.8389566667
266.1912211642,28087.1489566667
266.31196558,28086.5756233334
266.4326940602,28107.8589566667
266.5534066048,28131.9156233334
266.6741032138,28145.47229
266.7947838872,28156.4389566667
266.915448625,28135.5256233334
267.0360974272,28137.7056233334
267.1567302938,28142.2789566667
267.2773472248,28146.7456233333
267.3979482202,28155.43229
267.51853328,28146.0656233334
267.6391024042,28193.2456233333
267.7596555928,28241.02229
267.8801928458,28275.6089566667
268.0007141632,28298.46229
268.121219545,28373.3189566667
268.2417089912,28398.6089566667
268.3621825018,28443.0256233334
268.4826400768,28519.65229
268.6030817162,28558.9289566667
268.72350742,28597.3756233334
268.8439171882,28638.4089566667
268.9643110208,28676.2689566667
269.0846889178,28728.2356233334
269.2050508792,28733.7356233334
269.325396905,28746.8389566667
269.4457269952,28780.2289566667
269.5660411498,28812.20229
269.6863393688,28840.8289566667
269.8066216522,28871.2389566667
269.926888,28885.06229
270.0471384122,28899.8489566667
270.1673728888,28920.5256233334
270.2875914298,28926.1556233334
270.4077940352,28939.90229
270.527980705,28955.8689566667
270.6481514392,28961.18229
270.7683062378,28970.2889566667
270.8884451008,28980.6189566667
271.0085680282,28964.6689566667
271.12867502,28971.1856233334
271.2487660762,28970.22229
271.3688411968,28948.2889566667
271.4889003818,28980.32229
271.6089436312,28997.6156233334
271.728970945,29008.5556233334
271.8489823232,28998.63229
271.9689777658,29001.0256233334
272.0889572728,29032.18229
272.2089208442,29045.2956233334
272.32886848,29079.5189566667
272.4488001802,29083.1056233334
272.5687159448,29106.72229
272.6886157738,29149.61229
272.8084996672,29174.8689566667
272.928367625,29226.6456233334
273.0482196472,29301.1556233334
273.1680557338,29344.8356233334
273.2878758848,29382.5489566667
273.4076801002,29401.8389566667
273.52746838,29397.66229
273.6472407242,29410.7689566667
273.7669971328,29440.7489566667
273.8867376058,29445.3556233334
274.0064621432,29447.97229
274.126170745,29451.5089566667
274.2458634112,29480.02229
274.3655401418,29508.62229
274.4852009368,29533.31229
274.6048457962,29560.04229
274.72447472,29576.23229
274.8440877082,29602.3256233334
274.9636847608,29625.4956233334
275.0832658778,29648.7989566667
275.2028310592,29662.4756233334
275.322380305,29662.53229
275.4419136152,29684.2289566667
275.5614309898,29663.4589566667
275.6809324288,29680.38229
275.8004179322,29681.04229
275.9198875,29662.26229
276.0393411322,29676.06229
276.1587788288,29664.8256233334
276.2782005898,29668.5389566667
276.3976064152,29691.20229
276.516996305,29669.66229
276.6363702592,29692.4889566667
276.7557282778,29705.79229
276.8750703608,29724.7489566667
276.9943965082,29769.7889566667
277.11370672,29794.55229
277.2330009962,29822.96229
277.3522793368,29890.9989566667
277.4715417418,29934.2189566667
277.5907882112,29950.3989566667
277.710018745,29992.5856233334
277.8292333432,30017.8956233334
277.9484320058,30037.92229
278.0676147328,30054.9889566667
278.1867815242,30087.3389566667
278.30593238,30098.4056233334
278.4250673002,30117.46229
278.5441862848,30142.2689566667
278.6632893338,30170.46229
278.7823764472,30187.33229
278.901447625,30192.7556233333
279.0205028672,30212.0289566667
279.1395421738,30253.8289566667
279.2585655448,30271.5656233334
279.3775729802,30264.5056233333
279.49656448,30277.1056233333
279.6155400442,30289.64229
279.7344996728,30308.12229
279.8534433658,30298.18229
279.9723711232,30316.8856233333
280.091282945,30316.8589566667
280.2101788312,30304.27229
280.3290587818,30337.73229
280.4479227968,30309.20229
280.5667708762,30312.8389566667
280.68560302,30330.44229
280.8044192282,30331.17229
280.9232195008,30341.8489566667
281.0420038378,30355.8056233333
281.1607722392,30378.71229
281.279524705,30410.4989566667
281.3982612352,30435.11229
281.5169818298,30488.1356233333
281.6356864888,30524.6756233333
281.7543752122,30545.14229
281.873048,30563.8256233333
281.9917048522,30605.36229
282.1103457688,30631.6856233334
282.2289707498,30648.2856233334
282.3475797952,30657.0856233334
282.466172905,30660.2689566667
282.5847500792,30679.63229
282.7033113178,30678.51229
282.8218566208,30663.7256233334
282.9403859882,30643.9156233334
283.05889942,30635.5856233334
283.1773969162,30617.69229
283.2958784768,30636.3789566667
283.4143441018,30610.2956233334
283.5327937912,30595.26229
283.651227545,30594.8489566667
283.7696453632,30581.9956233334
283.8880472458,30580.9556233333
284.0064331928,30602.5756233334
284.1248032042,30602.51229
284.24315728,30615.01229
284.3614954202,30645.2656233334
284.4798176248,30668.0756233334
284.5981238938,30750.7889566667
284.7164142272,30785.88229
284.834688625,30802.8389566667
284.9529470872,30802.9856233334
285.0711896138,30813.19229
285.1894162048,30813.6456233334
285.3076268602,30808.24229
285.42582158,30812.3156233334
285.5440003642,30823.7189566667
285.6621632128,30809.55229
285.7803101258,30824.12229
285.8984411032,30833.9256233334
286.016556145,30819.7189566667
286.1346552512,30828.23229
286.2527384218,30839.9089566667
286.3708056568,30841.0456233334
286.4888569562,30831.6556233334
286.60689232,30835.04229
286.7249117482,30825.2356233334
286.8429152408,30835.24229
286.9609027978,30844.47229
287.0788744192,30869.32229
287.196830105,30901.58229
287.3147698552,30881.1356233334
287.4326936698,30858.5389566667
287.5506015488,30869.5789566667
287.6684934922,30864.1889566667
287.7863695,30846.66229
287.9042295722,30839.4556233334
288.0220737088,30849.99229
288.1399019098,30837.4656233334
288.2577141752,30825.6056233334
288.375510505,30805.5556233334
288.4932908992,30791.2089566667
288.6110553578,30764.95229
288.7288038808,30746.8089566667
288.8465364682,30731.3389566667
288.96425312,30709.8656233334
289.0819538362,30708.0889566667
289.1996386168,30729.8789566667
289.3173074618,30775.8356233334
289.4349603712,30788.4356233334
289.552597345,30802.4089566667
289.6702183832,30847.9856233334
289.7878234858,30858.0756233334
289.9054126528,30886.50229
290.0229858842,30916.5389566667
290.14054318,30935.1389566667
290.2580845402,30958.25229
290.3756099648,30980.1956233334
290.4931194538,31025.71229
290.6106130072,31062.23229
290.728090625,31076.8489566667
290.8455523072,31111.68229
290.9629980538,31154.38229
291.0804278648,31186.86229
291.1978417402,31222.9656233334
291.31523968,31241.7989566667
291.4326216842,31275.3189566667
291.5499877528,31321.5189566667
291.6673378858,31393.2556233334
291.7846720832,31407.7056233334
291.901990345,31449.2089566667
292.0192926712,31500.5156233334
292.1365790618,31534.35229
292.2538495168,31576.4456233334
292.3711040362,31599.0656233334
292.48834262,31648.59229
292.6055652682,31679.7489566667
292.7227719808,31720.68229
292.8399627578,31756.8789566667
292.9571375992,31806.07229
293.074296505,31843.08229
293.1914394752,31874.7689566667
293.3085665098,31905.2756233334
293.4256776088,31962.6856233334
293.5427727722,31998.0389566667
293.659852,32056.65229
293.7769152922,32093.82229
293.8939626488,32152.79229
294.0109940698,32190.72229
294.1280095552,32225.42229
294.245009105,32261.0589566667
294.3619927192,32301.72229
294.4789603978,32339.66229
294.5959121408,32364.12229
294.7128479482,32401.0856233334
294.82976782,32484.2456233334
294.9466717562,32510.0189566667
295.0635597568,32556.75229
295.1804318218,32593.2489566667
295.2972879512,32613.9156233334
295.414128145,32637.2956233334
295.5309524032,32693.4589566667
295.6477607258,32728.3656233334
295.7645531128,32754.4056233334
295.8813295642,32782.1556233334
295.99809008,32817.64229
296.1148346602,32870.4089566667
296.2315633048,32932.88229
296.3482760138,32921.7489566667
296.4649727872,32960.6089566667
296.581653625,33021.6456233334
296.6983185272,33084.9156233334
296.8149674938,33130.39229
296.9316005248,33163.33229
297.0482176202,33197.9256233334
297.16481878,33213.1989566667
297.2814040042,33261.7189566667
297.3979732928,33314.3689566667
297.5145266458,33345.9589566667
297.6310640632,33345.3156233334
297.747585545,33413.5256233334
297.8640910912,33451.1356233334
297.9805807018,33475.1289566667
298.0970543768,33496.5689566667
298.2135121162,33501.28229
298.32995392,33539.44229
298.4463797882,33579.4256233334
298.5627897208,33591.97229
298.6791837178,33612.0356233334
298.7955617792,33646.4856233334
298.911923905,33686.2456233334
299.0282700952,33706.4656233334
299.1446003498,33740.70229
299.2609146688,33752.30229
299.3772130522,33797.1456233334
299.4934955,33787.0856233334
299.6097620122,33862.6056233334
299.7260125888,33862.72229
299.8422472298,33888.0556233334
299.9584659352,33902.8556233334
300.074668705,33959.96229
300.1908555392,33981.6989566667
300.3070264378,33995.20229
300.4231814008,34023.8056233334
300.5393204282,34058.3989566667
300.65544352,34091.0989566667
300.7715506762,34103.69229
300.8876418968,34123.53229
301.0037171818,34158.3789566667
301.1197765312,34165.8556233334
301.235819945,34189.1389566667
301.3518474232,34181.2756233334
301.4678589658,34181.8489566667
