UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10852
Integration Time,1000
Averages,300
Date,6/9/2019 2:40:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51591.2807233333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.82666666667
181.9732053322,-163.519276666667
182.1045947288,-166.609276666667
182.2359681898,-168.299276666667
182.3673257152,-46.2259433333333
182.498667305,-43.92261
182.6299929592,-46.62261
182.7613026778,-45.19261
182.8925964608,-44.2959433333333
183.0238743082,-42.96261
183.15513622,-45.5959433333333
183.2863821962,-45.0959433333333
183.4176122368,-40.7359433333333
183.5488263418,-38.4359433333333
183.6800245112,-44.4459433333333
183.811206745,-39.72261
183.9423730432,-42.2659433333333
184.0735234058,-42.2759433333333
184.2046578328,-39.4659433333333
184.3357763242,-42.6659433333333
184.46687888,-42.80261
184.5979655002,-40.2059433333333
184.7290361848,-42.9392766666667
184.8600909338,-40.6392766666666
184.9911297472,-39.15261
185.122152625,-42.36261
185.2531595672,-38.88261
185.3841505738,-41.4259433333333
185.5151256448,-39.7459433333333
185.6460847802,-42.7959433333333
185.77702798,-44.40261
185.9079552442,-43.6959433333333
186.0388665728,-42.43261
186.1697619658,-43.0892766666667
186.3006414232,-40.96261
186.431504945,-46.4592766666667
186.5623525312,-43.6559433333333
186.6931841818,-48.54261
186.8239998968,-45.66261
186.9547996762,-40.1092766666666
187.08558352,-45.08261
187.2163514282,-42.8259433333333
187.3471034008,-50.08261
187.4778394378,-49.75261
187.6085595392,-44.1359433333333
187.739263705,-44.00261
187.8699519352,-45.7292766666667
188.0006242298,-46.6459433333333
188.1312805888,-43.7892766666667
188.2619210122,-45.2359433333333
188.3925455,-49.2559433333333
188.5231540522,-48.29261
188.6537466688,-48.4159433333333
188.7843233498,-49.2992766666667
188.9148840952,-46.4492766666667
189.045428905,-47.52261
189.1759577792,-49.9692766666667
189.3064707178,-46.2559433333333
189.4369677208,-50.0792766666667
189.5674487882,-49.5492766666667
189.69791392,-41.9559433333333
189.8283631162,-47.5692766666667
189.9587963768,-49.31261
190.0892137018,-46.66261
190.2196150912,-48.96261
190.350000545,-49.28261
190.4803700632,-49.16261
190.6107236458,-48.3959433333333
190.7410612928,-49.00261
190.8713830042,-42.00261
191.00168878,-48.1459433333333
191.1319786202,-48.1459433333333
191.2622525248,-49.09261
191.3925104938,-45.4359433333333
191.5227525272,-48.55261
191.652978625,-42.0892766666666
191.7831887872,-44.8359433333333
191.9133830138,-48.36261
192.0435613048,-47.25261
192.1737236602,-45.2292766666667
192.30387008,-46.7192766666667
192.4340005642,-49.2659433333333
192.5641151128,-44.9092766666667
192.6942137258,-49.9192766666667
192.8242964032,-45.3359433333333
192.954363145,-46.6892766666667
193.0844139512,-48.6359433333333
193.2144488218,-48.3792766666667
193.3444677568,-50.4792766666667
193.4744707562,-46.24261
193.60445782,-48.85261
193.7344289482,-47.03261
193.8643841408,-46.1559433333333
193.9943233978,-46.4659433333333
194.1242467192,-46.5892766666667
194.254154105,-44.6759433333333
194.3840455552,-45.3492766666667
194.5139210698,-46.89261
194.6437806488,-46.56261
194.7736242922,-45.9459433333333
194.903452,-48.5259433333333
195.0332637722,-39.78261
195.1630596088,-49.31261
195.2928395098,-49.35261
195.4226034752,-44.1959433333333
195.552351505,-48.78261
195.6820835992,-45.7159433333333
195.8117997578,-48.96261
195.9414999808,-48.73261
196.0711842682,-51.2459433333333
196.20085262,-48.0159433333333
196.3305050362,-51.6959433333333
196.4601415168,-48.0592766666667
196.5897620618,-45.5359433333333
196.7193666712,-46.0759433333333
196.848955345,-50.2592766666667
196.9785280832,-49.14261
197.1080848858,-49.7159433333333
197.2376257528,-48.6692766666667
197.3671506842,-49.5359433333333
197.49665968,-48.35261
197.6261527402,-48.4092766666667
197.7556298648,-47.9359433333333
197.8850910538,-47.7892766666667
198.0145363072,-47.8492766666667
198.143965625,-38.8359433333333
198.2733790072,-49.8959433333333
198.4027764538,-48.1359433333333
198.5321579648,-49.1292766666667
198.6615235402,-46.0992766666667
198.79087318,-46.2692766666667
198.9202068842,-45.9459433333333
199.0495246528,-50.1059433333333
199.1788264858,-48.4292766666667
199.3081123832,-49.2092766666667
199.437382345,-47.3859433333333
199.5666363712,-48.1559433333333
199.6958744618,-49.6159433333333
199.8250966168,-46.8359433333333
199.9543028362,-46.40261
200.08349312,-49.32261
200.2126674682,-50.1759433333333
200.3418258808,-45.84261
200.4709683578,-48.4192766666667
200.6000948992,-48.73261
200.729205505,-51.9092766666667
200.8583001752,-47.1659433333333
200.9873789098,-46.3159433333333
201.1164417088,-48.7959433333333
201.2454885722,-45.41261
201.3745195,-47.8959433333333
201.5035344922,-48.8459433333333
201.6325335488,-47.9859433333333
201.7615166698,-46.4092766666667
201.8904838552,-47.87261
202.019435105,-46.67261
202.1483704192,-46.74261
202.2772897978,-47.7859433333333
202.4061932408,-47.4859433333333
202.5350807482,-49.5859433333333
202.66395232,-45.4559433333333
202.7928079562,-49.0159433333333
202.9216476568,-43.81261
203.0504714218,-45.6559433333333
203.1792792512,-47.3859433333333
203.308071145,-48.3792766666667
203.4368471032,-34.7092766666667
203.5656071258,-47.8692766666667
203.6943512128,-47.6759433333333
203.8230793642,-46.7492766666667
203.95179158,-48.2092766666667
204.0804878602,-50.13261
204.2091682048,-44.45261
204.3378326138,-47.6459433333333
204.4664810872,-44.1959433333333
204.595113625,-47.92261
204.7237302272,-45.5692766666667
204.8523308938,-45.1092766666667
204.9809156248,-47.9559433333333
205.1094844202,-44.1559433333333
205.23803728,-46.0292766666667
205.3665742042,-46.4792766666667
205.4950951928,-44.03261
205.6236002458,-47.8959433333333
205.7520893632,-43.9792766666667
205.880562545,-45.39261
206.0090197912,-46.22261
206.1374611018,-46.3192766666667
206.2658864768,-43.5359433333333
206.3942959162,-45.5292766666667
206.52268942,-46.9292766666667
206.6510669882,-47.18261
206.7794286208,-42.5459433333333
206.9077743178,-45.5459433333333
207.0361040792,-42.0759433333333
207.164417905,-45.5759433333333
207.2927157952,-45.52261
207.4209977498,-45.4559433333333
207.5492637688,-45.4892766666667
207.6775138522,-42.6659433333333
207.805748,-45.6692766666667
207.9339662122,-42.7359433333333
208.0621684888,-46.34261
208.1903548298,-43.53261
208.3185252352,-44.79261
208.446679705,-44.4192766666667
208.5748182392,-43.8459433333333
208.7029408378,-43.72261
208.8310475008,-45.00261
208.9591382282,-45.3592766666667
209.08721302,-46.6092766666667
209.2152718762,-45.8059433333333
209.3433147968,-39.5792766666666
209.4713417818,-44.9459433333333
209.5993528312,-46.5792766666667
209.727347945,-45.8192766666667
209.8553271232,-45.6792766666667
209.9832903658,-42.2692766666666
210.1112376728,-44.94261
210.2391690442,-47.3192766666667
210.36708448,-48.9959433333333
210.4949839802,-46.6759433333333
210.6228675448,-44.1892766666667
210.7507351738,-41.9592766666666
210.8785868672,-46.16261
211.006422625,-45.4259433333333
211.1342424472,-40.1192766666667
211.2620463338,-45.3459433333333
211.3898342848,-42.01261
211.5176063002,-45.40261
211.64536238,-42.3759433333333
211.7731025242,-45.9492766666667
211.9008267328,-43.0692766666667
212.0285350058,-44.2959433333333
212.1562273432,-43.06261
212.283903745,-38.9492766666666
212.4115642112,-44.4592766666667
212.5392087418,-42.6192766666667
212.6668373368,-41.8259433333333
212.7944499962,-43.23261
212.92204672,-42.7559433333333
213.0496275082,-44.6159433333333
213.1771923608,-42.6892766666667
213.3047412778,-39.8459433333333
213.4322742592,-44.1092766666667
213.559791305,-41.33261
213.6872924152,-41.2059433333333
213.8147775898,-42.3359433333333
213.9422468288,-40.9892766666666
214.0697001322,-39.8559433333333
214.1971375,-42.3259433333333
214.3245589322,-39.9159433333333
214.4519644288,-40.7892766666666
214.5793539898,-38.91261
214.7067276152,-40.7859433333333
214.834085305,-39.8792766666666
214.9614270592,-41.9892766666666
215.0887528778,-38.44261
215.2160627608,-41.3259433333333
215.3433567082,-39.2059433333333
215.47063472,-38.98261
215.5978967962,-38.3492766666666
215.7251429368,-34.35261
215.8523731418,-36.05261
215.9795874112,-40.5459433333333
216.106785745,-40.4359433333333
216.2339681432,-37.48261
216.3611346058,-34.94261
216.4882851328,-35.49261
216.6154197242,-38.2459433333333
216.74253838,-32.8259433333333
216.8696411002,-35.58261
216.9967278848,-35.1292766666667
217.1237987338,-36.3359433333333
217.2508536472,-39.3292766666666
217.377892625,-33.9892766666667
217.5049156672,-33.4659433333333
217.6319227738,-36.5992766666667
217.7589139448,-37.5892766666667
217.8858891802,-36.5692766666667
218.01284848,-36.2059433333333
218.1397918442,-38.1992766666666
218.2667192728,-34.49261
218.3936307658,-34.05261
218.5205263232,-34.7059433333333
218.647405945,-32.7792766666667
218.7742696312,-32.4092766666666
218.9011173818,-34.7959433333333
219.0279491968,-34.2359433333333
219.1547650762,-34.6759433333333
219.28156502,-32.60261
219.4083490282,-30.8459433333333
219.5351171008,-31.1859433333333
219.6618692378,-31.1959433333333
219.7886054392,-30.13261
219.915325705,-30.5992766666667
220.0420300352,-32.16261
220.1687184298,-30.7659433333333
220.2953908888,-29.61261
220.4220474122,-30.5792766666667
220.548688,-32.05261
220.6753126522,-31.90261
220.8019213688,-30.0992766666667
220.9285141498,-31.51261
221.0550909952,-28.3292766666667
221.181651905,-28.2059433333333
221.3081968792,-29.9159433333333
221.4347259178,-26.11261
221.5612390208,-26.53261
221.6877361882,-31.47261
221.81421742,-29.7159433333333
221.9406827162,-31.1159433333333
222.0671320768,-26.99261
222.1935655018,-31.8292766666667
222.3199829912,-28.9559433333333
222.446384545,-27.7492766666667
222.5727701632,-31.3159433333333
222.6991398458,-25.9459433333333
222.8254935928,-26.15261
222.9518314042,-28.2759433333333
223.07815328,-22.04261
223.2044592202,-21.6059433333333
223.3307492248,-17.82261
223.4570232938,-21.63261
223.5832814272,-21.1359433333333
223.709523625,-20.2492766666667
223.8357498872,-23.3259433333333
223.9619602138,-11.8292766666667
224.0881546048,-17.5559433333333
224.2143330602,-15.8392766666667
224.34049558,-14.6092766666667
224.4666421642,-17.3592766666667
224.5927728128,-10.7459433333333
224.7188875258,-17.13261
224.8449863032,-10.78261
224.971069145,-10.3259433333333
225.0971360512,-12.47261
225.2231870218,-8.11261
225.3492220568,-8.32927666666667
225.4752411562,-5.98261
225.60124432,-1.86594333333333
225.7272315482,0.787389999999999
225.8532028408,2.53405666666667
225.9791581978,4.13072333333333
226.1050976192,3.41739
226.231021105,10.6707233333333
226.3569286552,11.56739
226.4828202698,11.1740566666667
226.6086959488,20.7307233333333
226.7345556922,19.3540566666667
226.8603995,24.6307233333333
226.9862273722,29.3240566666667
227.1120393088,31.9740566666667
227.2378353098,34.7040566666667
227.3636153752,37.47739
227.489379505,49.0740566666667
227.6151276992,46.4440566666667
227.7408599578,46.47739
227.8665762808,58.05739
227.9922766682,62.2107233333333
228.11796112,69.3340566666666
228.2436296362,73.3673899999999
228.3692822168,80.3907233333333
228.4949188618,85.7307233333333
228.6205395712,97.2107233333333
228.746144345,111.344056666667
228.8717331832,114.660723333333
228.9973060858,121.190723333333
229.1228630528,132.510723333333
229.2484040842,145.21739
229.37392918,152.10739
229.4994383402,167.490723333333
229.6249315648,174.734056666667
229.7504088538,187.270723333333
229.8758702072,201.14739
230.001315625,212.27739
230.1267451072,223.794056666667
230.2521586538,243.24739
230.3775562648,256.584056666667
230.5029379402,265.654056666667
230.62830368,283.864056666667
230.7536534842,302.784056666667
230.8789873528,321.020723333333
231.0043052858,348.09739
231.1296072832,362.554056666667
231.254893345,387.89739
231.3801634712,413.454056666667
231.5054176618,431.184056666667
231.6306559168,456.65739
231.7558782362,475.78739
231.88108462,510.660723333333
232.0062750682,535.01739
232.1314495808,570.760723333333
232.2566081578,592.36739
232.3817507992,628.27739
232.506877505,655.740723333334
232.6319882752,693.574056666667
232.7570831098,734.404056666667
232.8821620088,776.24739
233.0072249722,814.484056666667
233.132272,849.854056666667
233.2573030922,886.864056666667
233.3823182488,940.820723333333
233.5073174698,980.66739
233.6323007552,1031.04405666667
233.757268105,1065.69405666667
233.8822195192,1119.56739
234.0071549978,1174.00739
234.1320745408,1232.59405666667
234.2569781482,1280.35739
234.38186582,1351.57739
234.5067375562,1401.78739
234.6315933568,1462.40072333333
234.7564332218,1548.74405666667
234.8812571512,1593.13072333333
235.006065145,1659.85072333333
235.1308572032,1736.43405666667
235.2556333258,1804.40072333333
235.3803935128,1879.50405666667
235.5051377642,1961.83405666667
235.62986608,2039.99072333333
235.7545784602,2114.82405666667
235.8792749048,2198.53072333333
236.0039554138,2289.37405666667
236.1286199872,2376.38072333333
236.253268625,2468.73405666667
236.3779013272,2568.01405666667
236.5025180938,2660.34739
236.6271189248,2757.39072333333
236.7517038202,2862.36405666667
236.87627278,2971.90405666667
237.0008258042,3074.52072333333
237.1253628928,3198.39405666667
237.2498840458,3309.06739
237.3743892632,3426.87739
237.498878545,3547.73405666666
237.6233518912,3670.23072333333
237.7478093018,3793.61739
237.8722507768,3925.59405666667
237.9966763162,4049.86072333333
238.12108592,4184.46405666666
238.2454795882,4324.23072333333
238.3698573208,4448.87405666666
238.4942191178,4594.15072333333
238.6185649792,4732.63405666666
238.742894905,4874.89405666666
238.8672088952,5024.43405666666
238.9915069498,5182.67405666666
239.1157890688,5335.85405666666
239.2400552522,5490.14405666667
239.3643055,5647.72072333333
239.4885398122,5806.81072333333
239.6127581888,5970.16072333333
239.7369606298,6143.86405666666
239.8611471352,6311.26072333333
239.985317705,6490.71405666666
240.1094723392,6675.89739
240.2336110378,6848.25405666666
240.3577338008,7032.99405666667
240.4818406282,7212.86072333333
240.60593152,7402.63405666666
240.7300064762,7604.48739
240.8540654968,7785.52405666666
240.9781085818,7984.52739
241.1021357312,8177.13072333333
241.226146945,8385.66405666667
241.3501422232,8579.50739
241.4741215658,8787.32072333333
241.5980849728,8996.57072333333
241.7220324442,9200.09405666667
241.84596398,9410.84405666667
241.9698795802,9627.85405666667
242.0937792448,9850.42405666666
242.2176629738,10074.8840566667
242.3415307672,10322.2840566667
242.465382625,10557.7907233333
242.5892185472,10781.3040566667
242.7130385338,10954.8140566667
242.8368425848,11155.2040566667
242.9606307002,11406.3207233333
243.08440288,11671.8940566667
243.2081591242,11932.3907233333
243.3318994328,12212.64739
243.4556238058,12461.2007233333
243.5793322432,12739.43739
243.703024745,12957.02739
243.8267013112,13234.5040566667
243.9503619418,13482.4707233333
244.0740066368,13629.61739
244.1976353962,13784.0007233333
244.32124822,14019.55739
244.4448451082,14343.4640566667
244.5684260608,14654.3807233333
244.6919910778,14966.8540566667
244.8155401592,15232.5240566667
244.939073305,15514.0407233333
245.0625905152,15755.1240566667
245.1860917898,16060.9240566667
245.3095771288,16263.3140566667
245.4330465322,16571.7807233333
245.5565,16820.5207233333
245.6799375322,17072.9240566667
245.8033591288,17412.7540566667
245.9267647898,17677.56739
246.0501545152,17836.73739
246.173528305,17936.7607233333
246.2968861592,18181.8507233333
246.4202280778,18512.6307233333
246.5435540608,18880.01739
246.6668641082,19315.1507233333
246.79015822,19698.21739
246.9134363962,20057.9007233333
247.0366986368,20399.7640566667
247.1599449418,20745.61739
247.2831753112,21011.5307233333
247.406389745,21422.11739
247.5295882432,21683.06739
247.6527708058,22010.5840566667
247.7759374328,22365.45739
247.8990881242,22617.6407233333
248.02222288,22935.5407233333
248.1453417002,23275.9707233333
248.2684445848,23571.1740566667
248.3915315338,23871.9840566667
248.5146025472,24161.61739
248.637657625,24258.67739
248.7606967672,24239.4907233333
248.8837199738,24561.3607233333
249.0067272448,24997.9140566667
249.1297185802,25399.6340566667
249.25269398,25708.5140566667
249.3756534442,26118.0807233333
249.4985969728,26397.0107233333
249.6215245658,26826.3240566667
249.7444362232,27079.77739
249.867331945,27500.2707233333
249.9902117312,27850.4340566667
250.1130755818,28160.8440566667
250.2359234968,28588.50739
250.3587554762,28853.1740566667
250.48157152,29156.3607233334
250.6043716282,29489.1140566667
250.7271558008,29734.35739
250.8499240378,30051.6407233334
250.9726763392,30389.35739
251.095412705,30687.3640566667
251.2181331352,30941.75739
251.3408376298,31235.0907233334
251.4635261888,31522.4907233334
251.5861988122,31719.12739
251.7088555,31785.52739
251.8314962522,31854.3207233334
251.9541210688,32213.6140566667
252.0767299498,32612.28739
252.1993228952,32991.9807233334
252.321899905,33311.8340566667
252.4444609792,33691.1840566667
252.5670061178,33986.6007233334
252.6895353208,34357.7540566667
252.8120485882,34601.11739
252.93454592,35038.3107233334
253.0570273162,35287.36739
253.1794927768,35646.0840566667
253.3019423018,35984.7407233333
253.4243758912,36212.39739
253.546793545,36557.07739
253.6691952632,36851.14739
253.7915810458,37077.0507233333
253.9139508928,37347.73739
254.0363048042,37616.4340566667
254.15864278,37880.16739
254.2809648202,38180.5507233333
254.4032709248,38386.7240566667
254.5255610938,38639.8440566667
254.6478353272,38823.7507233333
254.770093625,39009.8407233333
254.8923359872,39157.35739
255.0145624138,39353.71739
255.1367729048,39459.6940566667
255.2589674602,39432.3940566667
255.38114608,39576.88739
255.5033087642,39896.4040566667
255.6254555128,40208.0707233333
255.7475863258,40475.9540566667
255.8697012032,40798.8440566667
255.991800145,41069.5607233333
256.1138831512,41404.8407233333
256.2359502218,41698.8907233333
256.3580013568,42097.40739
256.4800365562,42484.6740566666
256.60205582,42816.7840566667
256.7240591482,43153.68739
256.8460465408,43392.0907233333
256.9680179978,43685.9907233333
257.0899735192,43950.5240566666
257.211913105,44152.9107233333
257.3338367552,44391.28739
257.4557444698,44602.4207233333
257.5776362488,44778.0207233333
257.6995120922,44941.04739
257.821372,45111.8807233333
257.9432159722,45297.4407233333
258.0650440088,45462.4940566666
258.1868561098,45617.5940566667
258.3086522752,45772.4540566667
258.430432505,45928.12739
258.5521967992,46064.61739
258.6739451578,46253.10739
258.7956775808,46447.4240566667
258.9173940682,46615.7007233333
259.03909462,46775.88739
259.1607792362,46783.5307233333
259.2824479168,46847.6240566666
259.4041006618,47029.6207233333
259.5257374712,47211.99739
259.647358345,47402.8507233333
259.7689632832,47523.7707233333
259.8905522858,47654.7840566666
260.0121253528,47826.4540566666
260.1336824842,47902.60739
260.25522368,48042.30739
260.3767489402,48152.9740566667
260.4982582648,48227.94739
260.6197516538,48334.7140566666
260.7412291072,48422.89739
260.862690625,48552.1707233333
260.9841362072,48681.4307233333
261.1055658538,48813.7307233333
261.2269795648,48964.2907233333
261.3483773402,49078.7440566666
261.46975918,49173.5440566666
261.5911250842,49293.57739
261.7124750528,49401.52739
261.8338090858,49507.44739
261.9551271832,49669.0840566667
262.076429345,49864.04739
262.1977155712,49998.6807233333
262.3189858618,50117.6207233333
262.4402402168,50188.6707233333
262.5614786362,50266.4540566666
262.68270112,50360.1440566667
262.8039076682,50409.7940566667
262.9250982808,50504.6040566666
263.0462729578,50592.1840566667
263.1674316992,50672.3607233333
263.288574505,50746.70739
263.4097013752,50754.8140566666
263.5308123098,50702.2340566666
263.6519073088,50695.1707233333
263.7729863722,50722.3540566666
263.8940495,50769.4107233333
264.0150966922,50791.2940566666
264.1361279488,50869.9407233333
264.2571432698,50927.4540566666
264.3781426552,51053.4640566666
264.499126105,51120.3207233333
264.6200936192,51218.0640566666
264.7410451978,51288.9807233333
264.8619808408,51344.2307233333
264.9829005482,51437.6907233333
265.10380432,51451.7740566666
265.2246921562,51462.9640566666
265.3455640568,51494.4607233333
265.4664200218,51518.56739
265.5872600512,51505.0440566666
265.708084145,51557.4440566666
265.8288923032,51553.7507233333
265.9496845258,51573.9840566666
266.0704608128,51591.2807233333
266.1912211642,51575.02739
266.31196558,51533.7507233333
266.4326940602,51497.34739
266.5534066048,51478.38739
266.6741032138,51447.3340566666
266.7947838872,51418.0207233333
266.915448625,51341.1640566666
267.0360974272,51254.1107233333
267.1567302938,51192.55739
267.2773472248,51117.0507233333
267.3979482202,51070.7140566666
267.51853328,50973.1107233333
267.6391024042,50986.50739
267.7596555928,51005.32739
267.8801928458,50990.5140566666
268.0007141632,51003.6640566666
268.121219545,51094.1107233333
268.2417089912,51094.1840566666
268.3621825018,51107.79739
268.4826400768,51177.28739
268.6030817162,51175.2540566666
268.72350742,51185.9907233333
268.8439171882,51211.8640566666
268.9643110208,51222.5540566666
269.0846889178,51225.9507233333
269.2050508792,51161.52739
269.325396905,51125.59739
269.4457269952,51117.8940566666
269.5660411498,51098.8907233333
269.6863393688,51076.9407233333
269.8066216522,51063.9507233333
269.926888,51047.36739
270.0471384122,51018.6007233333
270.1673728888,51009.67739
270.2875914298,50948.6540566666
270.4077940352,50928.15739
270.527980705,50881.6240566666
270.6481514392,50824.19739
270.7683062378,50783.4807233333
270.8884451008,50730.6207233333
271.0085680282,50653.4940566666
271.12867502,50611.77739
271.2487660762,50561.27739
271.3688411968,50467.5240566666
271.4889003818,50439.1940566666
271.6089436312,50399.90739
271.728970945,50360.6407233333
271.8489823232,50287.8540566666
271.9689777658,50233.1140566667
272.0889572728,50219.82739
272.2089208442,50203.7307233333
272.32886848,50192.67739
272.4488001802,50140.3607233333
272.5687159448,50119.84739
272.6886157738,50147.3007233333
272.8084996672,50124.56739
272.928367625,50142.1507233333
273.0482196472,50228.79739
273.1680557338,50249.9440566666
273.2878758848,50243.1740566666
273.4076801002,50213.42739
273.52746838,50147.58739
273.6472407242,50105.03739
273.7669971328,50074.2140566666
273.8867376058,50029.4540566666
274.0064621432,49989.1607233333
274.126170745,49934.9007233333
274.2458634112,49908.30739
274.3655401418,49888.2640566666
274.4852009368,49860.1640566666
274.6048457962,49855.55739
274.72447472,49822.7840566666
274.8440877082,49790.3807233333
274.9636847608,49780.30739
275.0832658778,49768.0640566666
275.2028310592,49754.21739
275.322380305,49686.5607233333
275.4419136152,49678.3607233333
275.5614309898,49585.9140566666
275.6809324288,49546.80739
275.8004179322,49467.53739
275.9198875,49371.82739
276.0393411322,49329.1607233333
276.1587788288,49235.0040566666
276.2782005898,49192.8740566666
276.3976064152,49160.2607233333
276.516996305,49083.9207233333
276.6363702592,49048.7307233333
276.7557282778,49018.8207233333
276.8750703608,48983.9140566666
276.9943965082,48998.7940566666
277.11370672,49007.2740566666
277.2330009962,49003.4340566666
277.3522793368,49053.3607233333
277.4715417418,49072.1940566666
277.5907882112,49066.2107233333
277.710018745,49060.1507233333
277.8292333432,49053.69739
277.9484320058,49024.7207233333
278.0676147328,48992.4007233333
278.1867815242,48980.9740566666
278.30593238,48956.7907233333
278.4250673002,48929.05739
278.5441862848,48903.2440566666
278.6632893338,48914.9540566666
278.7823764472,48875.1440566667
278.901447625,48834.2140566666
279.0205028672,48819.73739
279.1395421738,48823.16739
279.2585655448,48793.06739
279.3775729802,48740.5407233333
279.49656448,48690.5540566666
279.6155400442,48646.3940566667
279.7344996728,48629.7340566666
279.8534433658,48551.6740566666
279.9723711232,48517.7707233333
280.091282945,48459.5707233333
280.2101788312,48376.78739
280.3290587818,48369.1207233333
280.4479227968,48286.5540566666
280.5667708762,48224.8407233333
280.68560302,48184.19739
280.8044192282,48111.6840566667
280.9232195008,48098.39739
281.0420038378,48070.90739
281.1607722392,48047.14739
281.279524705,48060.2840566666
281.3982612352,48044.90739
281.5169818298,48076.96739
281.6356864888,48076.37739
281.7543752122,48059.5940566666
281.873048,48033.26739
281.9917048522,48030.5607233333
282.1103457688,48018.62739
282.2289707498,47993.7040566666
282.3475797952,47949.1407233333
282.466172905,47933.2807233333
282.5847500792,47904.6740566666
282.7033113178,47858.4840566666
282.8218566208,47761.0307233333
282.9403859882,47666.8707233333
283.05889942,47592.80739
283.1773969162,47515.21739
283.2958784768,47456.1507233333
283.4143441018,47368.5040566667
283.5327937912,47301.35739
283.651227545,47255.04739
283.7696453632,47179.93739
283.8880472458,47128.82739
284.0064331928,47107.54739
284.1248032042,47056.9840566666
284.24315728,47034.9507233333
284.3614954202,47029.91739
284.4798176248,47016.5307233333
284.5981238938,47063.1307233333
284.7164142272,47096.4407233333
284.834688625,47072.34739
284.9529470872,47012.10739
285.0711896138,46975.1307233333
285.1894162048,46914.47739
285.3076268602,46865.06739
285.42582158,46820.3007233333
285.5440003642,46767.30739
285.6621632128,46727.5707233333
285.7803101258,46680.2207233333
285.8984411032,46640.84739
286.016556145,46566.9407233333
286.1346552512,46536.4640566667
286.2527384218,46516.82739
286.3708056568,46461.35739
286.4888569562,46406.06739
286.60689232,46353.1740566667
286.7249117482,46286.7940566667
286.8429152408,46262.5440566667
286.9609027978,46206.7340566667
287.0788744192,46188.9307233333
287.196830105,46174.03739
287.3147698552,46112.8507233333
287.4326936698,46039.1640566667
287.5506015488,45996.9007233333
287.6684934922,45948.87739
287.7863695,45876.1607233333
287.9042295722,45821.53739
288.0220737088,45768.85739
288.1399019098,45699.0607233333
288.2577141752,45619.88739
288.375510505,45558.8107233333
288.4932908992,45486.24739
288.6110553578,45403.9407233333
288.7288038808,45317.9807233333
288.8465364682,45225.9340566667
288.96425312,45137.40739
289.0819538362,45078.5307233333
289.1996386168,45063.3907233333
289.3173074618,45093.6640566666
289.4349603712,45064.6140566667
289.552597345,45052.49739
289.6702183832,45043.0007233333
289.7878234858,45016.1007233333
289.9054126528,44977.3407233333
290.0229858842,44985.62739
290.14054318,44947.7740566666
290.2580845402,44933.2840566666
290.3756099648,44922.2340566666
290.4931194538,44949.6340566666
290.6106130072,44935.4040566667
290.728090625,44914.9740566667
290.8455523072,44913.18739
290.9629980538,44922.38739
291.0804278648,44914.22739
291.1978417402,44922.27739
291.31523968,44925.2107233333
291.4326216842,44898.39739
291.5499877528,44914.11739
291.6673378858,44945.6907233333
291.7846720832,44937.76739
291.901990345,44951.2940566667
292.0192926712,44977.4540566666
292.1365790618,44987.70739
292.2538495168,44980.59739
292.3711040362,44990.8140566666
292.48834262,44982.07739
292.6055652682,44990.5140566666
292.7227719808,45006.4407233333
292.8399627578,45017.31739
292.9571375992,45040.84739
293.074296505,45055.68739
293.1914394752,45047.57739
293.3085665098,45065.5907233333
293.4256776088,45080.13739
293.5427727722,45083.22739
293.659852,45115.9940566666
293.7769152922,45141.7207233333
293.8939626488,45175.5307233333
294.0109940698,45167.8040566666
294.1280095552,45172.92739
294.245009105,45187.9340566667
294.3619927192,45205.7107233333
294.4789603978,45219.94739
294.5959121408,45218.0407233333
294.7128479482,45210.1307233333
294.82976782,45260.38739
294.9466717562,45258.9540566666
295.0635597568,45274.7040566666
295.1804318218,45309.12739
295.2972879512,45286.76739
295.414128145,45279.77739
295.5309524032,45326.86739
295.6477607258,45333.9807233333
295.7645531128,45326.52739
295.8813295642,45322.1940566666
295.99809008,45332.5807233333
296.1148346602,45371.1140566667
296.2315633048,45416.23739
296.3482760138,45381.7807233333
296.4649727872,45400.6640566666
296.581653625,45450.08739
296.6983185272,45479.7840566666
296.8149674938,45515.1407233333
296.9316005248,45529.8407233333
297.0482176202,45551.9440566667
297.16481878,45528.40739
297.2814040042,45554.4707233333
297.3979732928,45610.4340566667
297.5145266458,45614.43739
297.6310640632,45588.11739
297.747585545,45615.7340566667
297.8640910912,45640.06739
297.9805807018,45649.4907233333
298.0970543768,45644.9840566667
298.2135121162,45602.07739
298.32995392,45616.01739
298.4463797882,45629.0340566667
298.5627897208,45633.5940566667
298.6791837178,45613.0507233333
298.7955617792,45624.3407233333
298.911923905,45641.40739
299.0282700952,45623.96739
299.1446003498,45633.37739
299.2609146688,45627.2407233333
299.3772130522,45640.3207233333
299.4934955,45592.6040566667
299.6097620122,45635.7740566667
299.7260125888,45628.8007233333
299.8422472298,45621.80739
299.9584659352,45595.4940566667
300.074668705,45617.6040566667
300.1908555392,45610.4040566667
300.3070264378,45580.6907233333
300.4231814008,45583.9907233333
300.5393204282,45568.66739
300.65544352,45574.3007233333
300.7715506762,45559.9607233333
300.8876418968,45529.0740566667
301.0037171818,45538.6540566667
