UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10888
Integration Time,1000
Averages,300
Date,6/9/2019 5:41:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48127.9518444445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63333333333
181.9732053322,-157.948155555556
182.1045947288,-160.894822222222
182.2359681898,-163.168155555556
182.3673257152,-47.9081555555555
182.498667305,-44.9614888888889
182.6299929592,-47.7381555555555
182.7613026778,-46.2081555555555
182.8925964608,-44.5881555555556
183.0238743082,-44.0448222222222
183.15513622,-46.4281555555555
183.2863821962,-45.8981555555555
183.4176122368,-42.0814888888889
183.5488263418,-40.8048222222222
183.6800245112,-45.8214888888889
183.811206745,-40.6848222222222
183.9423730432,-43.4581555555555
184.0735234058,-42.9981555555555
184.2046578328,-40.5581555555555
184.3357763242,-43.2714888888889
184.46687888,-43.7214888888889
184.5979655002,-40.5881555555555
184.7290361848,-43.8548222222222
184.8600909338,-41.5981555555555
184.9911297472,-39.8481555555555
185.122152625,-42.9581555555555
185.2531595672,-40.1881555555555
185.3841505738,-41.7081555555555
185.5151256448,-40.8381555555555
185.6460847802,-42.9148222222222
185.77702798,-45.3681555555556
185.9079552442,-44.3881555555555
186.0388665728,-43.0048222222222
186.1697619658,-43.4348222222222
186.3006414232,-41.5814888888889
186.431504945,-46.3514888888889
186.5623525312,-43.6614888888889
186.6931841818,-47.9814888888889
186.8239998968,-45.9048222222222
186.9547996762,-40.8981555555555
187.08558352,-45.8548222222222
187.2163514282,-43.3781555555555
187.3471034008,-50.9814888888889
187.4778394378,-50.1714888888889
187.6085595392,-44.2114888888889
187.739263705,-43.9781555555555
187.8699519352,-45.9114888888889
188.0006242298,-47.1148222222222
188.1312805888,-44.5248222222222
188.2619210122,-46.7948222222222
188.3925455,-49.6148222222222
188.5231540522,-48.1381555555555
188.6537466688,-48.0214888888889
188.7843233498,-49.4314888888889
188.9148840952,-47.0548222222222
189.045428905,-47.9048222222222
189.1759577792,-50.3648222222222
189.3064707178,-46.4448222222222
189.4369677208,-50.6548222222222
189.5674487882,-49.5648222222222
189.69791392,-42.3748222222222
189.8283631162,-48.2381555555555
189.9587963768,-50.0414888888889
190.0892137018,-47.5281555555555
190.2196150912,-48.6748222222222
190.350000545,-49.4948222222222
190.4803700632,-49.7181555555555
190.6107236458,-48.1481555555555
190.7410612928,-49.2048222222222
190.8713830042,-42.7581555555555
191.00168878,-48.9381555555555
191.1319786202,-48.9448222222222
191.2622525248,-50.6348222222222
191.3925104938,-45.2914888888889
191.5227525272,-48.9114888888889
191.652978625,-42.5714888888889
191.7831887872,-44.9481555555556
191.9133830138,-48.6248222222222
192.0435613048,-47.7381555555555
192.1737236602,-46.0281555555555
192.30387008,-46.7081555555555
192.4340005642,-48.9448222222222
192.5641151128,-45.1114888888889
192.6942137258,-49.9048222222222
192.8242964032,-45.3214888888889
192.954363145,-47.4614888888889
193.0844139512,-49.2081555555555
193.2144488218,-48.6848222222222
193.3444677568,-50.8048222222222
193.4744707562,-46.1781555555555
193.60445782,-49.2814888888889
193.7344289482,-47.4548222222222
193.8643841408,-47.0114888888889
193.9943233978,-46.8814888888889
194.1242467192,-47.2448222222222
194.254154105,-45.2948222222222
194.3840455552,-46.0881555555555
194.5139210698,-46.9281555555555
194.6437806488,-46.5114888888889
194.7736242922,-46.2681555555556
194.903452,-49.2948222222222
195.0332637722,-40.3548222222222
195.1630596088,-48.9381555555555
195.2928395098,-49.5148222222222
195.4226034752,-44.3148222222222
195.552351505,-48.8481555555555
195.6820835992,-46.3048222222222
195.8117997578,-49.5581555555555
195.9414999808,-49.3748222222222
196.0711842682,-51.3948222222222
196.20085262,-48.1348222222222
196.3305050362,-52.4748222222222
196.4601415168,-48.7048222222222
196.5897620618,-45.9714888888889
196.7193666712,-47.3114888888889
196.848955345,-50.7414888888889
196.9785280832,-49.9214888888889
197.1080848858,-50.2381555555555
197.2376257528,-48.6748222222222
197.3671506842,-49.7848222222222
197.49665968,-49.3481555555555
197.6261527402,-49.3248222222222
197.7556298648,-47.6414888888889
197.8850910538,-48.6181555555555
198.0145363072,-47.9614888888889
198.143965625,-39.2581555555555
198.2733790072,-50.1014888888889
198.4027764538,-48.3348222222222
198.5321579648,-49.9181555555555
198.6615235402,-47.5914888888889
198.79087318,-47.1281555555555
198.9202068842,-46.2514888888889
199.0495246528,-50.8114888888889
199.1788264858,-48.8348222222222
199.3081123832,-49.4148222222222
199.437382345,-48.2181555555555
199.5666363712,-49.2448222222222
199.6958744618,-50.1014888888889
199.8250966168,-47.0981555555555
199.9543028362,-46.7781555555555
200.08349312,-49.4448222222222
200.2126674682,-50.7648222222222
200.3418258808,-46.6714888888889
200.4709683578,-49.4814888888889
200.6000948992,-49.3781555555555
200.729205505,-52.4914888888889
200.8583001752,-47.3948222222222
200.9873789098,-47.1214888888889
201.1164417088,-48.8681555555555
201.2454885722,-45.9014888888889
201.3745195,-47.9448222222222
201.5035344922,-49.6581555555555
201.6325335488,-49.2681555555555
201.7615166698,-45.9214888888889
201.8904838552,-48.1981555555555
202.019435105,-46.2814888888889
202.1483704192,-47.4714888888889
202.2772897978,-48.4614888888889
202.4061932408,-47.9648222222222
202.5350807482,-50.6181555555555
202.66395232,-46.2114888888889
202.7928079562,-49.0814888888889
202.9216476568,-43.6748222222222
203.0504714218,-46.0214888888889
203.1792792512,-47.6281555555555
203.308071145,-49.2448222222222
203.4368471032,-34.8314888888889
203.5656071258,-48.3314888888889
203.6943512128,-47.7914888888889
203.8230793642,-46.5081555555555
203.95179158,-48.0514888888889
204.0804878602,-50.2214888888889
204.2091682048,-44.5514888888889
204.3378326138,-49.0081555555555
204.4664810872,-45.0348222222222
204.595113625,-48.5314888888889
204.7237302272,-46.0848222222222
204.8523308938,-45.3514888888889
204.9809156248,-48.1714888888889
205.1094844202,-45.1448222222222
205.23803728,-46.3648222222222
205.3665742042,-46.7414888888889
205.4950951928,-45.0681555555556
205.6236002458,-48.8014888888889
205.7520893632,-43.7348222222222
205.880562545,-45.4548222222222
206.0090197912,-46.3848222222222
206.1374611018,-47.1148222222222
206.2658864768,-44.8481555555556
206.3942959162,-46.6914888888889
206.52268942,-48.5814888888889
206.6510669882,-47.0748222222222
206.7794286208,-42.5648222222222
206.9077743178,-46.7514888888889
207.0361040792,-42.6214888888889
207.164417905,-46.1648222222222
207.2927157952,-46.7248222222222
207.4209977498,-46.5748222222222
207.5492637688,-46.0381555555555
207.6775138522,-43.1681555555555
207.805748,-45.6614888888889
207.9339662122,-43.2281555555555
208.0621684888,-47.8048222222222
208.1903548298,-44.6814888888889
208.3185252352,-46.0081555555555
208.446679705,-44.4681555555555
208.5748182392,-43.9248222222222
208.7029408378,-44.0681555555555
208.8310475008,-45.7214888888889
208.9591382282,-46.1748222222222
209.08721302,-47.9314888888889
209.2152718762,-47.2781555555555
209.3433147968,-40.3448222222222
209.4713417818,-45.9648222222222
209.5993528312,-46.1248222222222
209.727347945,-45.8381555555556
209.8553271232,-46.3014888888889
209.9832903658,-43.8214888888889
210.1112376728,-46.0881555555555
210.2391690442,-47.9281555555555
210.36708448,-49.6481555555555
210.4949839802,-46.9781555555555
210.6228675448,-43.9781555555555
210.7507351738,-42.1214888888889
210.8785868672,-47.4814888888889
211.006422625,-46.4548222222222
211.1342424472,-41.6381555555555
211.2620463338,-45.6814888888889
211.3898342848,-42.3581555555555
211.5176063002,-46.0448222222222
211.64536238,-42.9348222222222
211.7731025242,-46.8814888888889
211.9008267328,-44.8848222222222
212.0285350058,-45.1614888888889
212.1562273432,-43.4981555555555
212.283903745,-39.7314888888889
212.4115642112,-45.2348222222222
212.5392087418,-42.9981555555555
212.6668373368,-42.7381555555555
212.7944499962,-44.7481555555555
212.92204672,-44.1481555555555
213.0496275082,-45.3981555555556
213.1771923608,-43.6048222222222
213.3047412778,-40.3914888888889
213.4322742592,-44.3848222222222
213.559791305,-42.1881555555555
213.6872924152,-42.5181555555555
213.8147775898,-43.9614888888889
213.9422468288,-42.7348222222222
214.0697001322,-40.5648222222222
214.1971375,-42.9014888888889
214.3245589322,-40.2914888888889
214.4519644288,-40.7748222222222
214.5793539898,-40.5314888888889
214.7067276152,-42.2848222222222
214.834085305,-41.1081555555555
214.9614270592,-43.4214888888889
215.0887528778,-39.9014888888889
215.2160627608,-42.0881555555555
215.3433567082,-39.1714888888889
215.47063472,-39.8914888888889
215.5978967962,-39.0948222222222
215.7251429368,-35.5581555555555
215.8523731418,-37.4114888888889
215.9795874112,-41.1714888888889
216.106785745,-40.9614888888889
216.2339681432,-38.1148222222222
216.3611346058,-35.3948222222222
216.4882851328,-37.0248222222222
216.6154197242,-39.7081555555555
216.74253838,-33.9848222222222
216.8696411002,-36.5748222222222
216.9967278848,-36.1248222222222
217.1237987338,-37.4514888888889
217.2508536472,-39.3214888888889
217.377892625,-35.4948222222222
217.5049156672,-34.8248222222222
217.6319227738,-37.7614888888889
217.7589139448,-39.3514888888889
217.8858891802,-37.7914888888889
218.01284848,-37.0081555555555
218.1397918442,-38.7848222222222
218.2667192728,-35.6181555555555
218.3936307658,-35.6781555555555
218.5205263232,-36.2814888888889
218.647405945,-34.3881555555555
218.7742696312,-33.3814888888889
218.9011173818,-35.5414888888889
219.0279491968,-34.5314888888889
219.1547650762,-35.5148222222222
219.28156502,-34.0314888888889
219.4083490282,-32.6481555555556
219.5351171008,-33.0781555555555
219.6618692378,-32.5214888888889
219.7886054392,-31.4981555555555
219.915325705,-31.0314888888889
220.0420300352,-32.8614888888889
220.1687184298,-32.0281555555556
220.2953908888,-31.1681555555556
220.4220474122,-31.5948222222222
220.548688,-34.0348222222222
220.6753126522,-33.6248222222222
220.8019213688,-31.3681555555556
220.9285141498,-31.6581555555555
221.0550909952,-29.3914888888889
221.181651905,-29.9048222222222
221.3081968792,-32.5114888888889
221.4347259178,-27.9581555555556
221.5612390208,-28.2081555555556
221.6877361882,-32.4648222222222
221.81421742,-30.6014888888889
221.9406827162,-31.9248222222222
222.0671320768,-29.0114888888889
222.1935655018,-33.5848222222222
222.3199829912,-31.5548222222222
222.446384545,-29.8681555555556
222.5727701632,-32.9781555555555
222.6991398458,-27.0814888888889
222.8254935928,-27.0681555555556
222.9518314042,-29.8481555555556
223.07815328,-24.3448222222222
223.2044592202,-23.6248222222222
223.3307492248,-20.2448222222222
223.4570232938,-23.6381555555555
223.5832814272,-23.1548222222222
223.709523625,-21.2081555555555
223.8357498872,-25.9248222222222
223.9619602138,-13.7381555555555
224.0881546048,-20.6614888888889
224.2143330602,-18.6814888888889
224.34049558,-16.7848222222222
224.4666421642,-20.0014888888889
224.5927728128,-12.4648222222222
224.7188875258,-19.1914888888889
224.8449863032,-13.5914888888889
224.971069145,-13.4248222222222
225.0971360512,-15.4148222222222
225.2231870218,-11.5014888888889
225.3492220568,-10.2948222222222
225.4752411562,-8.37815555555555
225.60124432,-4.94815555555556
225.7272315482,-2.43148888888889
225.8532028408,-2.04148888888888
225.9791581978,0.275177777777782
226.1050976192,-0.284822222222218
226.231021105,6.70851111111111
226.3569286552,7.62851111111111
226.4828202698,7.91184444444445
226.6086959488,16.9918444444445
226.7345556922,14.0851777777778
226.8603995,19.6018444444444
226.9862273722,23.7151777777778
227.1120393088,26.4818444444444
227.2378353098,29.5818444444444
227.3636153752,32.0385111111111
227.489379505,43.5818444444445
227.6151276992,40.8951777777778
227.7408599578,38.7785111111111
227.8665762808,50.8218444444445
227.9922766682,54.3418444444445
228.11796112,61.2485111111111
228.2436296362,65.9085111111111
228.3692822168,72.5785111111111
228.4949188618,75.9818444444445
228.6205395712,87.5085111111111
228.746144345,100.001844444444
228.8717331832,104.251844444444
228.9973060858,110.251844444444
229.1228630528,121.185177777778
229.2484040842,132.261844444445
229.37392918,139.325177777778
229.4994383402,153.861844444444
229.6249315648,159.795177777778
229.7504088538,171.685177777778
229.8758702072,184.788511111111
230.001315625,196.441844444444
230.1267451072,205.801844444444
230.2521586538,224.825177777778
230.3775562648,236.685177777778
230.5029379402,244.875177777778
230.62830368,261.335177777778
230.7536534842,279.288511111111
230.8789873528,296.501844444444
231.0043052858,323.041844444444
231.1296072832,336.251844444444
231.254893345,359.721844444444
231.3801634712,383.201844444444
231.5054176618,400.358511111111
231.6306559168,423.801844444444
231.7558782362,441.755177777778
231.88108462,475.308511111111
232.0062750682,498.098511111111
232.1314495808,530.975177777777
232.2566081578,550.605177777777
232.3817507992,583.848511111111
232.506877505,609.315177777777
232.6319882752,643.268511111111
232.7570831098,684.071844444444
232.8821620088,721.008511111111
233.0072249722,757.345177777777
233.132272,790.391844444444
233.2573030922,825.521844444444
233.3823182488,873.971844444444
233.5073174698,914.258511111111
233.6323007552,959.158511111111
233.757268105,992.681844444444
233.8822195192,1040.74851111111
234.0071549978,1092.97184444445
234.1320745408,1146.85851111111
234.2569781482,1190.89851111111
234.38186582,1256.83851111111
234.5067375562,1304.34184444445
234.6315933568,1360.25184444445
234.7564332218,1446.25184444445
234.8812571512,1482.96184444445
235.006065145,1547.46517777778
235.1308572032,1615.34517777778
235.2556333258,1679.93184444445
235.3803935128,1748.25517777778
235.5051377642,1826.39517777778
235.62986608,1899.32851111111
235.7545784602,1968.62851111111
235.8792749048,2048.93184444444
236.0039554138,2129.98517777778
236.1286199872,2209.57851111111
236.253268625,2297.36184444445
236.3779013272,2391.04851111111
236.5025180938,2476.40851111111
236.6271189248,2568.38184444445
236.7517038202,2668.04517777778
236.87627278,2765.13851111111
237.0008258042,2859.87184444444
237.1253628928,2976.62851111111
237.2498840458,3075.28184444444
237.3743892632,3186.66851111111
237.498878545,3301.29517777778
237.6233518912,3414.99517777778
237.7478093018,3526.01517777778
237.8722507768,3651.76184444444
237.9966763162,3764.37851111111
238.12108592,3888.63517777778
238.2454795882,4022.18184444444
238.3698573208,4136.44851111111
238.4942191178,4271.34517777778
238.6185649792,4399.94184444444
238.742894905,4534.48517777778
238.8672088952,4674.41184444444
238.9915069498,4816.09184444445
239.1157890688,4961.65184444444
239.2400552522,5102.28851111111
239.3643055,5248.69517777778
239.4885398122,5399.49517777778
239.6127581888,5549.85517777778
239.7369606298,5711.84184444445
239.8611471352,5864.15517777778
239.985317705,6035.10517777778
240.1094723392,6202.98184444444
240.2336110378,6368.05184444444
240.3577338008,6540.46517777778
240.4818406282,6709.28517777778
240.60593152,6884.67851111111
240.7300064762,7071.16517777778
240.8540654968,7233.00184444445
240.9781085818,7422.31851111112
241.1021357312,7598.96517777778
241.226146945,7792.74517777778
241.3501422232,7982.93517777779
241.4741215658,8165.98184444445
241.5980849728,8357.70851111112
241.7220324442,8545.82517777779
241.84596398,8743.50851111112
241.9698795802,8945.70184444445
242.0937792448,9151.09851111111
242.2176629738,9363.83851111111
242.3415307672,9592.02517777778
242.465382625,9811.33184444444
242.5892185472,10018.5518444444
242.7130385338,10173.5918444444
242.8368425848,10365.8051777778
242.9606307002,10596.2585111111
243.08440288,10843.9118444444
243.2081591242,11087.5385111111
243.3318994328,11348.2051777778
243.4556238058,11580.9518444444
243.5793322432,11836.9651777778
243.703024745,12042.3685111111
243.8267013112,12301.7785111111
243.9503619418,12528.0818444444
244.0740066368,12662.4251777778
244.1976353962,12809.7985111111
244.32124822,13029.3218444444
244.4448451082,13325.1151777778
244.5684260608,13614.3185111111
244.6919910778,13901.1818444444
244.8155401592,14151.2185111111
244.939073305,14417.1351777778
245.0625905152,14640.5585111111
245.1860917898,14915.7585111111
245.3095771288,15107.1485111111
245.4330465322,15398.4418444445
245.5565,15623.3718444445
245.6799375322,15861.7051777778
245.8033591288,16182.2818444444
245.9267647898,16421.6585111111
246.0501545152,16570.8885111111
246.173528305,16653.4818444445
246.2968861592,16892.8885111111
246.4202280778,17203.3251777778
246.5435540608,17546.8951777778
246.6668641082,17941.2818444444
246.79015822,18302.1551777778
246.9134363962,18634.1685111111
247.0366986368,18950.1418444445
247.1599449418,19271.0618444444
247.2831753112,19531.7785111111
247.406389745,19898.7985111111
247.5295882432,20140.9185111111
247.6527708058,20450.4251777778
247.7759374328,20776.9551777778
247.8990881242,21017.4385111111
248.02222288,21308.0418444444
248.1453417002,21628.3118444444
248.2684445848,21898.3718444444
248.3915315338,22188.3985111111
248.5146025472,22447.6685111111
248.637657625,22525.7285111111
248.7606967672,22508.6818444444
248.8837199738,22821.1685111111
249.0067272448,23218.9618444444
249.1297185802,23592.7385111111
249.25269398,23882.7285111111
249.3756534442,24272.1318444444
249.4985969728,24527.7585111111
249.6215245658,24923.0985111111
249.7444362232,25171.9051777778
249.867331945,25558.9151777778
249.9902117312,25875.7418444444
250.1130755818,26169.7185111111
250.2359234968,26572.4051777778
250.3587554762,26803.5951777778
250.48157152,27098.8851777778
250.6043716282,27403.1718444444
250.7271558008,27630.5818444444
250.8499240378,27923.7485111111
250.9726763392,28244.8418444444
251.095412705,28518.7685111111
251.2181331352,28758.0285111111
251.3408376298,29019.0885111111
251.4635261888,29289.2785111111
251.5861988122,29483.2118444444
251.7088555,29527.9618444444
251.8314962522,29584.5485111111
251.9541210688,29935.1485111111
252.0767299498,30311.6285111111
252.1993228952,30673.5751777778
252.321899905,30970.3285111111
252.4444609792,31321.4018444444
252.5670061178,31601.8618444444
252.6895353208,31931.1718444444
252.8120485882,32174.9785111111
252.93454592,32572.2051777778
253.0570273162,32806.1685111111
253.1794927768,33152.7018444444
253.3019423018,33454.6385111111
253.4243758912,33690.8918444444
253.546793545,33997.3585111111
253.6691952632,34276.9718444444
253.7915810458,34466.8651777778
253.9139508928,34737.8018444444
254.0363048042,34980.6451777778
254.15864278,35229.6418444444
254.2809648202,35501.3085111111
254.4032709248,35691.2385111111
254.5255610938,35922.2685111111
254.6478353272,36115.1451777777
254.770093625,36273.9485111111
254.8923359872,36418.4051777777
255.0145624138,36603.3951777777
255.1367729048,36698.5985111111
255.2589674602,36660.7418444444
255.38114608,36785.0885111111
255.5033087642,37102.9185111111
255.6254555128,37390.7018444444
255.7475863258,37641.1851777778
255.8697012032,37937.5085111111
255.991800145,38197.4518444444
256.1138831512,38539.5351777778
256.2359502218,38796.7951777778
256.3580013568,39182.4518444444
256.4800365562,39518.0118444444
256.60205582,39839.8285111111
256.7240591482,40157.4818444444
256.8460465408,40379.6685111111
256.9680179978,40649.4085111111
257.0899735192,40900.3685111111
257.211913105,41082.8718444444
257.3338367552,41304.5185111111
257.4557444698,41509.7385111111
257.5776362488,41675.6585111111
257.6995120922,41831.2518444444
257.821372,41968.4618444444
257.9432159722,42153.4018444444
258.0650440088,42309.4385111111
258.1868561098,42455.2151777778
258.3086522752,42602.0785111111
258.430432505,42747.0351777778
258.5521967992,42876.1951777778
258.6739451578,43043.3751777778
258.7956775808,43230.3318444444
258.9173940682,43401.5151777778
259.03909462,43536.5251777778
259.1607792362,43545.0418444444
259.2824479168,43612.7285111111
259.4041006618,43780.5385111111
259.5257374712,43939.1951777778
259.647358345,44109.9785111111
259.7689632832,44241.8285111111
259.8905522858,44366.0451777778
260.0121253528,44543.2885111111
260.1336824842,44608.4985111111
260.25522368,44738.0018444444
260.3767489402,44831.7351777778
260.4982582648,44909.4685111111
260.6197516538,45012.8318444444
260.7412291072,45098.8951777778
260.862690625,45220.6885111111
260.9841362072,45340.1151777778
261.1055658538,45465.5651777778
261.2269795648,45606.6551777778
261.3483773402,45727.7218444445
261.46975918,45804.6218444445
261.5911250842,45930.2318444445
261.7124750528,46040.7485111111
261.8338090858,46140.5985111111
261.9551271832,46279.0185111111
262.076429345,46465.5151777778
262.1977155712,46586.0151777778
262.3189858618,46694.1851777778
262.4402402168,46768.0785111111
262.5614786362,46857.4285111111
262.68270112,46929.6385111111
262.8039076682,46977.5818444445
262.9250982808,47068.7485111111
263.0462729578,47153.5885111111
263.1674316992,47230.8285111111
263.288574505,47305.1551777778
263.4097013752,47329.1385111111
263.5308123098,47271.0785111111
263.6519073088,47251.0385111111
263.7729863722,47294.9418444444
263.8940495,47319.3685111111
264.0150966922,47340.3351777778
264.1361279488,47428.3918444445
264.2571432698,47486.8651777778
264.3781426552,47605.1851777778
264.499126105,47678.6918444444
264.6200936192,47768.8918444445
264.7410451978,47842.9251777778
264.8619808408,47900.5451777778
264.9829005482,47974.7518444445
265.10380432,47988.3018444445
265.2246921562,48011.6185111111
265.3455640568,48048.8618444445
265.4664200218,48078.6618444445
265.5872600512,48049.4685111111
265.708084145,48111.1051777778
265.8288923032,48122.0651777778
265.9496845258,48127.9518444445
266.0704608128,48124.2551777778
266.1912211642,48112.5285111111
266.31196558,48079.9285111111
266.4326940602,48049.2951777778
266.5534066048,48037.3451777778
266.6741032138,48017.3451777778
266.7947838872,47993.9185111111
266.915448625,47911.1451777778
267.0360974272,47839.7251777778
267.1567302938,47774.9551777778
267.2773472248,47720.2785111111
267.3979482202,47682.4618444445
267.51853328,47586.1818444445
267.6391024042,47596.6318444444
267.7596555928,47628.7851777778
267.8801928458,47628.1251777778
268.0007141632,47640.4518444444
268.121219545,47705.8385111111
268.2417089912,47712.1851777778
268.3621825018,47719.3085111111
268.4826400768,47787.8485111111
268.6030817162,47806.8718444445
268.72350742,47830.6651777778
268.8439171882,47833.4751777778
268.9643110208,47857.5885111111
269.0846889178,47864.3918444445
269.2050508792,47818.7151777778
269.325396905,47762.0685111111
269.4457269952,47774.9318444445
269.5660411498,47750.7351777778
269.6863393688,47724.9918444444
269.8066216522,47726.4118444444
269.926888,47707.8685111111
270.0471384122,47699.2351777778
270.1673728888,47700.1985111111
270.2875914298,47626.2185111111
270.4077940352,47603.4151777778
270.527980705,47573.7818444444
270.6481514392,47514.2018444444
270.7683062378,47484.2218444445
270.8884451008,47453.5885111111
271.0085680282,47367.3318444445
271.12867502,47330.5818444445
271.2487660762,47275.2551777778
271.3688411968,47194.0751777778
271.4889003818,47177.7651777778
271.6089436312,47137.7551777778
271.728970945,47103.8751777778
271.8489823232,47035.3551777778
271.9689777658,46974.9651777778
272.0889572728,46974.8418444444
272.2089208442,46971.0785111111
272.32886848,46962.3685111111
272.4488001802,46920.5285111111
272.5687159448,46901.4051777778
272.6886157738,46921.6051777778
272.8084996672,46925.7851777778
272.928367625,46941.7285111111
273.0482196472,47012.3818444445
273.1680557338,47032.8318444445
273.2878758848,47027.8885111111
273.4076801002,47014.7851777778
273.52746838,46954.8151777778
273.6472407242,46923.3985111111
273.7669971328,46897.4651777778
273.8867376058,46869.3818444444
274.0064621432,46817.3151777778
274.126170745,46771.8951777778
274.2458634112,46743.2185111111
274.3655401418,46735.3518444445
274.4852009368,46703.1318444445
274.6048457962,46704.3851777778
274.72447472,46673.1118444445
274.8440877082,46643.5285111111
274.9636847608,46627.2351777778
275.0832658778,46617.7051777778
275.2028310592,46599.4751777778
275.322380305,46544.8351777778
275.4419136152,46538.7451777778
275.5614309898,46475.7485111111
275.6809324288,46437.3751777778
275.8004179322,46350.2751777778
275.9198875,46265.3685111111
276.0393411322,46230.9018444445
276.1587788288,46160.5618444445
276.2782005898,46113.6085111111
276.3976064152,46100.9751777778
276.516996305,46013.3051777778
276.6363702592,45996.8751777778
276.7557282778,45972.8285111111
276.8750703608,45951.6385111111
276.9943965082,45967.5451777778
277.11370672,45946.3885111111
277.2330009962,45960.1651777778
277.3522793368,46023.7251777778
277.4715417418,46024.1618444445
277.5907882112,46012.5918444445
277.710018745,46042.9885111111
277.8292333432,46036.2918444445
277.9484320058,46000.1251777778
278.0676147328,45989.3551777778
278.1867815242,45966.4585111111
278.30593238,45935.3585111111
278.4250673002,45934.6651777778
278.5441862848,45906.2185111111
278.6632893338,45909.4351777778
278.7823764472,45880.2018444445
278.901447625,45843.0285111111
279.0205028672,45830.1818444445
279.1395421738,45850.0418444445
279.2585655448,45823.7385111111
279.3775729802,45761.1718444445
279.49656448,45731.1251777778
279.6155400442,45690.9918444444
279.7344996728,45671.5918444444
279.8534433658,45593.6351777778
279.9723711232,45570.0618444444
280.091282945,45512.9718444445
280.2101788312,45443.9485111111
280.3290587818,45428.3851777778
280.4479227968,45351.8818444445
280.5667708762,45314.6718444445
280.68560302,45278.0385111111
280.8044192282,45231.3685111111
280.9232195008,45197.6451777778
281.0420038378,45168.9918444444
281.1607722392,45152.6485111111
281.279524705,45165.9785111111
281.3982612352,45148.4818444444
281.5169818298,45182.5585111111
281.6356864888,45196.8451777778
281.7543752122,45191.9785111111
281.873048,45169.8485111111
281.9917048522,45149.1285111111
282.1103457688,45149.8951777778
282.2289707498,45120.4385111111
282.3475797952,45082.3351777778
282.466172905,45065.4518444444
282.5847500792,45040.1718444444
282.7033113178,44998.0618444444
282.8218566208,44909.2885111111
282.9403859882,44806.4918444444
283.05889942,44752.6085111111
283.1773969162,44684.6918444444
283.2958784768,44653.8918444444
283.4143441018,44559.0851777778
283.5327937912,44501.6218444444
283.651227545,44467.3785111111
283.7696453632,44401.5218444444
283.8880472458,44343.6118444444
284.0064331928,44326.9751777778
284.1248032042,44283.8785111111
284.24315728,44260.3918444444
284.3614954202,44259.5585111111
284.4798176248,44262.8218444444
284.5981238938,44301.4318444444
284.7164142272,44326.8151777778
284.834688625,44303.8285111111
284.9529470872,44262.1451777778
285.0711896138,44222.2385111111
285.1894162048,44188.7351777778
285.3076268602,44143.7251777778
285.42582158,44091.9818444444
285.5440003642,44042.8285111111
285.6621632128,43993.5585111111
285.7803101258,43954.3385111111
285.8984411032,43923.7318444444
286.016556145,43862.8218444444
286.1346552512,43831.8051777778
286.2527384218,43809.6318444444
286.3708056568,43768.9651777778
286.4888569562,43710.1451777778
286.60689232,43670.9151777778
286.7249117482,43596.5518444444
286.8429152408,43575.8585111111
286.9609027978,43541.5918444444
287.0788744192,43523.8918444444
287.196830105,43529.6351777778
287.3147698552,43463.8985111111
287.4326936698,43390.6351777778
287.5506015488,43362.3318444444
287.6684934922,43304.9851777778
287.7863695,43255.4318444444
287.9042295722,43198.5351777778
288.0220737088,43156.6051777778
288.1399019098,43089.3218444444
288.2577141752,43012.3951777778
288.375510505,42950.7618444444
288.4932908992,42883.7718444444
288.6110553578,42815.9685111111
288.7288038808,42739.1385111111
288.8465364682,42657.7218444444
288.96425312,42581.8185111111
289.0819538362,42519.3985111111
289.1996386168,42511.4418444444
289.3173074618,42544.8651777778
289.4349603712,42521.1118444444
289.552597345,42499.2718444444
289.6702183832,42501.9085111111
289.7878234858,42471.0918444444
289.9054126528,42450.7018444444
290.0229858842,42462.2951777778
290.14054318,42449.7118444444
290.2580845402,42421.2185111111
290.3756099648,42401.6685111111
290.4931194538,42419.0451777778
290.6106130072,42425.6085111111
290.728090625,42399.3218444444
290.8455523072,42398.3251777778
290.9629980538,42402.2085111111
291.0804278648,42402.2685111111
291.1978417402,42408.7251777778
291.31523968,42416.2018444444
291.4326216842,42401.9251777778
291.5499877528,42424.4251777778
291.6673378858,42454.0918444444
291.7846720832,42442.7751777778
291.901990345,42451.5351777778
292.0192926712,42470.2451777778
292.1365790618,42475.1785111111
292.2538495168,42486.4085111111
292.3711040362,42496.6618444444
292.48834262,42496.6285111111
292.6055652682,42507.3251777778
292.7227719808,42519.4151777778
292.8399627578,42530.6051777778
292.9571375992,42554.6085111111
293.074296505,42568.1218444444
293.1914394752,42576.4485111111
293.3085665098,42579.8718444444
293.4256776088,42601.3285111111
293.5427727722,42619.7351777778
293.659852,42644.7985111111
293.7769152922,42663.2418444444
293.8939626488,42718.7551777778
294.0109940698,42706.1985111111
294.1280095552,42706.4951777778
294.245009105,42719.3451777778
294.3619927192,42727.9351777778
294.4789603978,42746.9185111111
294.5959121408,42754.5485111111
294.7128479482,42759.7685111111
294.82976782,42813.4351777778
294.9466717562,42810.6818444444
295.0635597568,42815.1151777778
295.1804318218,42849.2085111111
295.2972879512,42834.6751777778
295.414128145,42831.7151777778
