UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10762
Integration Time,1000
Averages,300
Date,6/9/2019 7:09:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50290.8187644444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.66666666667
181.9732053322,-172.634568888889
182.1045947288,-175.624568888889
182.2359681898,-177.437902222222
182.3673257152,-44.0412355555556
182.498667305,-41.6879022222222
182.6299929592,-45.1045688888889
182.7613026778,-43.2945688888889
182.8925964608,-42.4045688888889
183.0238743082,-40.9912355555555
183.15513622,-43.8545688888889
183.2863821962,-42.8112355555555
183.4176122368,-39.3912355555555
183.5488263418,-38.0279022222222
183.6800245112,-43.7179022222222
183.811206745,-37.7245688888889
183.9423730432,-40.9212355555555
184.0735234058,-40.2645688888889
184.2046578328,-37.7212355555555
184.3357763242,-40.0479022222222
184.46687888,-40.9412355555555
184.5979655002,-38.4179022222222
184.7290361848,-41.5345688888889
184.8600909338,-38.9679022222222
184.9911297472,-37.0745688888889
185.122152625,-40.6545688888889
185.2531595672,-37.1045688888888
185.3841505738,-39.3912355555555
185.5151256448,-38.5479022222222
185.6460847802,-41.5279022222222
185.77702798,-43.6179022222222
185.9079552442,-42.0879022222222
186.0388665728,-41.8112355555555
186.1697619658,-42.0645688888889
186.3006414232,-40.1345688888889
186.431504945,-44.9879022222222
186.5623525312,-42.9079022222222
186.6931841818,-47.1712355555556
186.8239998968,-44.4045688888889
186.9547996762,-39.3379022222222
187.08558352,-44.7845688888889
187.2163514282,-42.2579022222222
187.3471034008,-49.3979022222222
187.4778394378,-48.8212355555555
187.6085595392,-43.2479022222222
187.739263705,-43.4245688888889
187.8699519352,-44.8979022222222
188.0006242298,-45.8012355555555
188.1312805888,-43.3712355555556
188.2619210122,-45.0512355555555
188.3925455,-48.7245688888889
188.5231540522,-46.8879022222222
188.6537466688,-47.6712355555556
188.7843233498,-48.5845688888889
188.9148840952,-45.8179022222222
189.045428905,-47.1879022222222
189.1759577792,-49.3745688888889
189.3064707178,-46.4212355555556
189.4369677208,-49.4512355555555
189.5674487882,-49.3245688888889
189.69791392,-41.1845688888889
189.8283631162,-47.6479022222222
189.9587963768,-48.8579022222222
190.0892137018,-46.5212355555556
190.2196150912,-48.1079022222222
190.350000545,-48.5279022222222
190.4803700632,-48.6845688888889
190.6107236458,-48.0645688888889
190.7410612928,-48.4812355555556
190.8713830042,-41.5445688888889
191.00168878,-47.4479022222222
191.1319786202,-48.1712355555556
191.2622525248,-50.0279022222222
191.3925104938,-44.7845688888889
191.5227525272,-48.0712355555555
191.652978625,-41.9279022222222
191.7831887872,-44.6479022222222
191.9133830138,-47.9745688888889
192.0435613048,-46.9945688888889
192.1737236602,-45.6679022222222
192.30387008,-45.7179022222222
192.4340005642,-49.0645688888889
192.5641151128,-44.6945688888889
192.6942137258,-49.5779022222222
192.8242964032,-44.7879022222222
192.954363145,-46.8879022222222
193.0844139512,-48.5645688888889
193.2144488218,-48.1779022222222
193.3444677568,-50.2779022222222
193.4744707562,-46.1979022222222
193.60445782,-48.3579022222222
193.7344289482,-46.3012355555556
193.8643841408,-45.8279022222222
193.9943233978,-46.2445688888889
194.1242467192,-46.9379022222222
194.254154105,-45.3645688888889
194.3840455552,-45.5279022222222
194.5139210698,-46.6979022222222
194.6437806488,-45.6745688888889
194.7736242922,-45.7979022222222
194.903452,-48.3612355555556
195.0332637722,-39.4612355555555
195.1630596088,-47.9045688888889
195.2928395098,-49.4512355555555
195.4226034752,-44.4012355555556
195.552351505,-48.2512355555555
195.6820835992,-45.0545688888889
195.8117997578,-48.8045688888889
195.9414999808,-48.1645688888889
196.0711842682,-51.3145688888889
196.20085262,-48.1879022222222
196.3305050362,-51.6279022222222
196.4601415168,-48.2845688888889
196.5897620618,-45.5379022222222
196.7193666712,-46.4379022222222
196.848955345,-50.3512355555555
196.9785280832,-48.9912355555555
197.1080848858,-49.2512355555555
197.2376257528,-48.3512355555555
197.3671506842,-49.0245688888889
197.49665968,-48.2879022222222
197.6261527402,-48.0512355555556
197.7556298648,-47.3345688888889
197.8850910538,-47.9245688888889
198.0145363072,-47.7079022222222
198.143965625,-38.6812355555555
198.2733790072,-49.9879022222222
198.4027764538,-47.7279022222222
198.5321579648,-49.2679022222222
198.6615235402,-45.9612355555555
198.79087318,-46.2545688888889
198.9202068842,-45.4412355555555
199.0495246528,-49.9412355555555
199.1788264858,-48.5745688888889
199.3081123832,-49.2412355555555
199.437382345,-47.4279022222222
199.5666363712,-47.9945688888889
199.6958744618,-49.7012355555555
199.8250966168,-46.0545688888889
199.9543028362,-45.8112355555555
200.08349312,-48.8012355555555
200.2126674682,-50.1912355555556
200.3418258808,-45.7545688888889
200.4709683578,-48.6079022222222
200.6000948992,-47.7345688888889
200.729205505,-51.1612355555556
200.8583001752,-46.5279022222222
200.9873789098,-45.4145688888889
201.1164417088,-48.2845688888889
201.2454885722,-45.6012355555555
201.3745195,-47.1779022222222
201.5035344922,-48.2879022222222
201.6325335488,-47.9212355555556
201.7615166698,-45.7145688888889
201.8904838552,-48.4245688888889
202.019435105,-46.4479022222222
202.1483704192,-46.5045688888889
202.2772897978,-47.1179022222222
202.4061932408,-47.7845688888889
202.5350807482,-49.3545688888889
202.66395232,-45.4912355555555
202.7928079562,-48.4945688888889
202.9216476568,-43.8945688888889
203.0504714218,-45.5345688888889
203.1792792512,-47.4445688888889
203.308071145,-48.1645688888889
203.4368471032,-34.8145688888889
203.5656071258,-47.4412355555556
203.6943512128,-47.2412355555556
203.8230793642,-46.5912355555555
203.95179158,-48.5212355555556
204.0804878602,-49.1479022222222
204.2091682048,-43.6779022222222
204.3378326138,-47.4812355555556
204.4664810872,-44.4045688888889
204.595113625,-47.5812355555556
204.7237302272,-45.9479022222222
204.8523308938,-44.0812355555555
204.9809156248,-47.8845688888889
205.1094844202,-43.7145688888889
205.23803728,-46.1979022222222
205.3665742042,-45.7879022222222
205.4950951928,-43.6212355555556
205.6236002458,-48.1879022222222
205.7520893632,-43.7312355555556
205.880562545,-44.9079022222222
206.0090197912,-45.6545688888889
206.1374611018,-45.9545688888889
206.2658864768,-43.4845688888889
206.3942959162,-45.6179022222222
206.52268942,-47.6745688888889
206.6510669882,-46.7979022222222
206.7794286208,-42.5545688888889
206.9077743178,-45.6912355555555
207.0361040792,-42.5279022222222
207.164417905,-46.0912355555555
207.2927157952,-46.1345688888889
207.4209977498,-45.6745688888889
207.5492637688,-45.6279022222222
207.6775138522,-42.7179022222222
207.805748,-45.5545688888889
207.9339662122,-42.6412355555555
208.0621684888,-46.9112355555556
208.1903548298,-43.8512355555556
208.3185252352,-45.1345688888889
208.446679705,-43.8412355555555
208.5748182392,-43.2112355555556
208.7029408378,-43.4079022222222
208.8310475008,-45.1545688888889
208.9591382282,-45.9912355555555
209.08721302,-46.8512355555556
209.2152718762,-46.2279022222222
209.3433147968,-39.3179022222222
209.4713417818,-45.1145688888889
209.5993528312,-45.9379022222222
209.727347945,-45.9179022222222
209.8553271232,-45.4045688888889
209.9832903658,-42.3145688888889
210.1112376728,-45.0379022222222
210.2391690442,-47.2045688888889
210.36708448,-48.8712355555555
210.4949839802,-47.1745688888889
210.6228675448,-43.5845688888889
210.7507351738,-42.2112355555555
210.8785868672,-46.4879022222222
211.006422625,-45.0412355555555
211.1342424472,-40.1945688888889
211.2620463338,-45.6479022222222
211.3898342848,-41.7445688888889
211.5176063002,-44.9379022222222
211.64536238,-42.0845688888889
211.7731025242,-46.5212355555556
211.9008267328,-43.3979022222222
212.0285350058,-44.8845688888889
212.1562273432,-42.3745688888889
212.283903745,-39.2412355555555
212.4115642112,-44.6879022222222
212.5392087418,-42.5712355555555
212.6668373368,-41.7079022222222
212.7944499962,-43.9412355555555
212.92204672,-43.0579022222222
213.0496275082,-45.0412355555555
213.1771923608,-42.4212355555555
213.3047412778,-39.8212355555555
213.4322742592,-43.3179022222222
213.559791305,-42.0412355555555
213.6872924152,-40.5112355555555
213.8147775898,-42.8712355555555
213.9422468288,-40.9645688888889
214.0697001322,-39.8212355555555
214.1971375,-42.5645688888889
214.3245589322,-39.8079022222222
214.4519644288,-40.3379022222222
214.5793539898,-38.8712355555555
214.7067276152,-41.0912355555555
214.834085305,-39.7345688888889
214.9614270592,-42.1379022222222
215.0887528778,-38.8345688888889
215.2160627608,-40.7179022222222
215.3433567082,-38.6079022222222
215.47063472,-39.2745688888889
215.5978967962,-38.0779022222222
215.7251429368,-34.5279022222222
215.8523731418,-36.1112355555555
215.9795874112,-40.4879022222222
216.106785745,-40.4045688888889
216.2339681432,-37.7012355555555
216.3611346058,-34.6212355555555
216.4882851328,-35.8645688888889
216.6154197242,-38.5845688888889
216.74253838,-32.0912355555555
216.8696411002,-35.9345688888889
216.9967278848,-35.2745688888889
217.1237987338,-36.4112355555555
217.2508536472,-38.5545688888889
217.377892625,-34.4012355555555
217.5049156672,-33.4879022222222
217.6319227738,-36.2812355555555
217.7589139448,-37.9079022222222
217.8858891802,-36.9912355555555
218.01284848,-36.0645688888889
218.1397918442,-38.0579022222222
218.2667192728,-35.2079022222222
218.3936307658,-33.9245688888889
218.5205263232,-34.5512355555555
218.647405945,-32.7312355555555
218.7742696312,-32.4812355555555
218.9011173818,-35.2579022222222
219.0279491968,-34.3379022222222
219.1547650762,-34.7679022222222
219.28156502,-32.9412355555555
219.4083490282,-31.5145688888889
219.5351171008,-31.7379022222222
219.6618692378,-31.4279022222222
219.7886054392,-31.5645688888889
219.915325705,-31.0545688888889
220.0420300352,-31.9145688888889
220.1687184298,-31.4945688888889
220.2953908888,-29.9412355555555
220.4220474122,-30.6012355555555
220.548688,-32.9479022222222
220.6753126522,-32.7845688888889
220.8019213688,-29.9012355555555
220.9285141498,-31.8779022222222
221.0550909952,-28.2412355555555
221.181651905,-28.2112355555555
221.3081968792,-30.9145688888889
221.4347259178,-26.7045688888889
221.5612390208,-26.7079022222222
221.6877361882,-31.8079022222222
221.81421742,-29.9812355555555
221.9406827162,-30.6112355555555
222.0671320768,-27.6512355555555
222.1935655018,-32.4945688888889
222.3199829912,-29.6979022222222
222.446384545,-28.5012355555555
222.5727701632,-32.0079022222222
222.6991398458,-27.0545688888889
222.8254935928,-26.7979022222222
222.9518314042,-28.3979022222222
223.07815328,-23.2912355555555
223.2044592202,-22.3445688888889
223.3307492248,-18.8612355555556
223.4570232938,-22.5679022222222
223.5832814272,-22.2145688888889
223.709523625,-20.5812355555556
223.8357498872,-24.1912355555555
223.9619602138,-12.7279022222222
224.0881546048,-18.3512355555556
224.2143330602,-16.4779022222222
224.34049558,-15.6345688888889
224.4666421642,-18.8945688888889
224.5927728128,-11.6879022222222
224.7188875258,-18.1112355555556
224.8449863032,-12.1379022222222
224.971069145,-11.6245688888889
225.0971360512,-13.7145688888889
225.2231870218,-9.94790222222223
225.3492220568,-9.58790222222223
225.4752411562,-7.50123555555556
225.60124432,-3.98790222222223
225.7272315482,-1.07790222222223
225.8532028408,0.162097777777771
225.9791581978,1.95209777777777
226.1050976192,1.1654311111111
226.231021105,8.1554311111111
226.3569286552,9.02876444444444
226.4828202698,9.51209777777777
226.6086959488,18.5954311111111
226.7345556922,16.6954311111111
226.8603995,21.8854311111111
226.9862273722,25.8287644444445
227.1120393088,28.2687644444445
227.2378353098,30.8120977777778
227.3636153752,33.1087644444445
227.489379505,44.7854311111111
227.6151276992,42.5687644444445
227.7408599578,41.7887644444445
227.8665762808,52.8687644444444
227.9922766682,57.5754311111111
228.11796112,63.2654311111111
228.2436296362,67.5854311111111
228.3692822168,74.7787644444444
228.4949188618,79.0954311111111
228.6205395712,91.0054311111111
228.746144345,103.222097777778
228.8717331832,107.338764444444
228.9973060858,112.755431111111
229.1228630528,123.602097777778
229.2484040842,134.442097777778
229.37392918,141.018764444444
229.4994383402,156.585431111111
229.6249315648,163.738764444444
229.7504088538,174.535431111111
229.8758702072,188.472097777778
230.001315625,199.435431111111
230.1267451072,208.942097777778
230.2521586538,227.982097777778
230.3775562648,241.205431111111
230.5029379402,250.228764444444
230.62830368,266.742097777778
230.7536534842,284.958764444445
230.8789873528,300.882097777778
231.0043052858,327.542097777778
231.1296072832,340.755431111111
231.254893345,364.432097777778
231.3801634712,389.558764444444
231.5054176618,406.658764444444
231.6306559168,430.395431111111
231.7558782362,447.925431111111
231.88108462,482.958764444445
232.0062750682,505.528764444445
232.1314495808,539.148764444444
232.2566081578,559.548764444445
232.3817507992,591.992097777778
232.506877505,619.842097777778
232.6319882752,654.808764444445
232.7570831098,693.558764444445
232.8821620088,733.092097777778
233.0072249722,770.742097777778
233.132272,804.162097777778
233.2573030922,838.865431111112
233.3823182488,887.955431111112
233.5073174698,928.842097777778
233.6323007552,974.935431111111
233.757268105,1008.64876444444
233.8822195192,1057.19543111111
234.0071549978,1111.85876444444
234.1320745408,1166.61543111111
234.2569781482,1212.94209777778
234.38186582,1279.99876444444
234.5067375562,1328.03876444444
234.6315933568,1386.48209777778
234.7564332218,1469.28876444444
234.8812571512,1509.73543111111
235.006065145,1574.53543111111
235.1308572032,1646.89543111111
235.2556333258,1714.20876444444
235.3803935128,1781.79209777778
235.5051377642,1859.91209777778
235.62986608,1937.30543111111
235.7545784602,2007.62543111111
235.8792749048,2088.41876444445
236.0039554138,2173.64876444445
236.1286199872,2254.08876444444
236.253268625,2342.91876444445
236.3779013272,2440.89543111111
236.5025180938,2529.43543111111
236.6271189248,2620.65876444444
236.7517038202,2721.33209777778
236.87627278,2824.86876444444
237.0008258042,2923.92876444444
237.1253628928,3042.99209777778
237.2498840458,3145.10876444444
237.3743892632,3260.86209777778
237.498878545,3377.96209777778
237.6233518912,3492.27543111111
237.7478093018,3611.61876444444
237.8722507768,3737.11876444444
237.9966763162,3854.84543111111
238.12108592,3978.15876444444
238.2454795882,4121.07543111111
238.3698573208,4235.72876444444
238.4942191178,4375.58209777778
238.6185649792,4511.87876444444
238.742894905,4649.49543111111
238.8672088952,4791.56876444444
238.9915069498,4940.68209777778
239.1157890688,5089.38209777778
239.2400552522,5232.49543111111
239.3643055,5387.80209777778
239.4885398122,5541.46876444444
239.6127581888,5694.82543111111
239.7369606298,5867.15543111111
239.8611471352,6022.93543111111
239.985317705,6194.94209777777
240.1094723392,6373.39876444444
240.2336110378,6542.39209777777
240.3577338008,6718.67543111111
240.4818406282,6886.82543111111
240.60593152,7072.29543111111
240.7300064762,7267.02876444444
240.8540654968,7438.85543111111
240.9781085818,7631.42209777778
241.1021357312,7816.35876444444
241.226146945,8021.02543111111
241.3501422232,8210.36209777778
241.4741215658,8400.50876444444
241.5980849728,8605.44543111111
241.7220324442,8804.60543111111
241.84596398,9002.29209777778
241.9698795802,9211.45209777778
242.0937792448,9424.71209777778
242.2176629738,9648.97876444445
242.3415307672,9878.14876444445
242.465382625,10111.4654311111
242.5892185472,10324.0820977778
242.7130385338,10483.7120977778
242.8368425848,10684.0887644444
242.9606307002,10924.4020977778
243.08440288,11183.2754311111
243.2081591242,11440.6954311111
243.3318994328,11708.3020977778
243.4556238058,11948.1654311111
243.5793322432,12210.2287644445
243.703024745,12427.4754311111
243.8267013112,12696.3254311111
243.9503619418,12931.0387644444
244.0740066368,13064.7620977778
244.1976353962,13219.4987644444
244.32124822,13453.1087644444
244.4448451082,13767.0420977778
244.5684260608,14072.1920977778
244.6919910778,14363.5487644444
244.8155401592,14630.0254311111
244.939073305,14899.0720977778
245.0625905152,15142.7587644444
245.1860917898,15426.5687644445
245.3095771288,15624.0220977778
245.4330465322,15926.5987644445
245.5565,16160.1120977778
245.6799375322,16408.3654311111
245.8033591288,16737.5087644445
245.9267647898,16983.5854311111
246.0501545152,17143.5420977778
246.173528305,17238.0987644444
246.2968861592,17482.4187644444
246.4202280778,17805.9687644444
246.5435540608,18169.5120977778
246.6668641082,18575.9220977778
246.79015822,18948.9420977778
246.9134363962,19293.5087644444
247.0366986368,19633.8187644444
247.1599449418,19960.7420977778
247.2831753112,20233.1520977778
247.406389745,20618.4220977778
247.5295882432,20870.3887644444
247.6527708058,21197.9687644444
247.7759374328,21537.1220977778
247.8990881242,21780.0154311111
248.02222288,22084.5687644444
248.1453417002,22427.9120977778
248.2684445848,22707.2020977778
248.3915315338,23010.1554311111
248.5146025472,23279.6754311111
248.637657625,23361.0154311111
248.7606967672,23353.4320977778
248.8837199738,23680.9720977778
249.0067272448,24100.2054311111
249.1297185802,24482.8920977778
249.25269398,24785.5487644444
249.3756534442,25190.7520977778
249.4985969728,25456.5020977778
249.6215245658,25878.0854311111
249.7444362232,26130.3187644444
249.867331945,26538.8854311111
249.9902117312,26867.7820977778
250.1130755818,27180.5254311111
250.2359234968,27596.9620977778
250.3587554762,27832.3420977778
250.48157152,28148.2520977778
250.6043716282,28466.2487644445
250.7271558008,28703.3154311111
250.8499240378,29010.6887644444
250.9726763392,29341.3020977778
251.095412705,29628.9454311111
251.2181331352,29881.7587644444
251.3408376298,30163.3187644444
251.4635261888,30438.4720977778
251.5861988122,30633.2787644444
251.7088555,30683.1754311111
251.8314962522,30768.2720977778
251.9541210688,31132.2854311111
252.0767299498,31518.5554311111
252.1993228952,31891.6354311111
252.321899905,32198.3120977778
252.4444609792,32563.9820977778
252.5670061178,32861.2054311111
252.6895353208,33206.1054311111
252.8120485882,33462.5520977778
252.93454592,33887.8954311111
253.0570273162,34115.1020977778
253.1794927768,34487.5854311111
253.3019423018,34793.5220977778
253.4243758912,35044.8654311111
253.546793545,35359.9854311111
253.6691952632,35649.9820977777
253.7915810458,35872.8120977778
253.9139508928,36140.3387644444
254.0363048042,36409.1287644444
254.15864278,36670.0620977778
254.2809648202,36959.8820977778
254.4032709248,37153.3420977778
254.5255610938,37400.8387644444
254.6478353272,37595.0520977778
254.770093625,37767.1054311111
254.8923359872,37920.9520977778
255.0145624138,38106.4120977778
255.1367729048,38212.9220977778
255.2589674602,38179.1420977778
255.38114608,38324.3820977778
255.5033087642,38652.3654311111
255.6254555128,38947.0754311111
255.7475863258,39215.0420977778
255.8697012032,39526.2754311111
255.991800145,39789.8320977778
256.1138831512,40137.3720977778
256.2359502218,40414.6554311111
256.3580013568,40813.0554311111
256.4800365562,41171.8787644444
256.60205582,41524.4154311111
256.7240591482,41841.7887644444
256.8460465408,42079.5987644444
256.9680179978,42355.3320977778
257.0899735192,42618.4254311111
257.211913105,42807.8620977778
257.3338367552,43058.8087644444
257.4557444698,43260.1887644444
257.5776362488,43439.8054311111
257.6995120922,43598.7354311111
257.821372,43764.3587644444
257.9432159722,43953.6687644444
258.0650440088,44124.5554311111
258.1868561098,44270.4487644444
258.3086522752,44430.7554311111
258.430432505,44579.9587644444
258.5521967992,44714.9354311111
258.6739451578,44891.0054311111
258.7956775808,45091.0220977778
258.9173940682,45253.4854311111
259.03909462,45405.5187644444
259.1607792362,45414.1520977778
259.2824479168,45493.9554311111
259.4041006618,45674.5187644444
259.5257374712,45852.2554311111
259.647358345,46040.7220977778
259.7689632832,46157.8254311111
259.8905522858,46286.9587644444
260.0121253528,46475.2220977778
260.1336824842,46539.4754311111
260.25522368,46690.4887644444
260.3767489402,46788.7754311111
260.4982582648,46864.2520977778
260.6197516538,46967.6487644444
260.7412291072,47059.1254311111
260.862690625,47193.0354311111
260.9841362072,47323.9387644444
261.1055658538,47445.3387644444
261.2269795648,47604.6220977778
261.3483773402,47722.0054311111
261.46975918,47808.7420977778
261.5911250842,47923.3487644444
261.7124750528,48049.2854311111
261.8338090858,48151.6387644444
261.9551271832,48312.9720977778
262.076429345,48509.1454311111
262.1977155712,48636.8220977778
262.3189858618,48751.6087644444
262.4402402168,48832.2654311111
262.5614786362,48908.9654311111
262.68270112,48993.4854311111
262.8039076682,49044.4220977778
262.9250982808,49149.4820977778
263.0462729578,49234.9787644444
263.1674316992,49313.7487644444
263.288574505,49398.8054311111
263.4097013752,49415.8887644444
263.5308123098,49360.7820977778
263.6519073088,49339.5320977778
263.7729863722,49385.3854311111
263.8940495,49431.6987644444
264.0150966922,49464.4287644444
264.1361279488,49543.6587644444
264.2571432698,49614.9287644444
264.3781426552,49721.2954311111
264.499126105,49795.0120977778
264.6200936192,49892.5554311111
264.7410451978,49963.5454311111
264.8619808408,50018.8220977778
264.9829005482,50107.1754311111
265.10380432,50116.3220977778
265.2246921562,50152.2687644444
265.3455640568,50183.3387644444
265.4664200218,50215.5387644444
265.5872600512,50207.0587644444
265.708084145,50253.6954311111
265.8288923032,50266.3054311111
265.9496845258,50290.8187644444
266.0704608128,50289.6820977778
266.1912211642,50271.8420977778
266.31196558,50236.8220977778
266.4326940602,50215.9120977778
266.5534066048,50207.7620977778
266.6741032138,50174.6420977778
266.7947838872,50151.2120977778
266.915448625,50066.4054311111
267.0360974272,49989.3320977778
267.1567302938,49933.5187644444
267.2773472248,49865.4720977778
267.3979482202,49814.7187644444
267.51853328,49714.0654311111
267.6391024042,49744.6187644444
267.7596555928,49762.8787644444
267.8801928458,49760.1654311111
268.0007141632,49772.3854311111
268.121219545,49850.1787644444
268.2417089912,49871.2254311111
268.3621825018,49871.3787644444
268.4826400768,49946.2254311111
268.6030817162,49956.8854311111
268.72350742,49980.6487644444
268.8439171882,49991.9420977778
268.9643110208,50011.0454311111
269.0846889178,50025.4120977778
269.2050508792,49967.1387644444
269.325396905,49927.2054311111
269.4457269952,49929.6854311111
269.5660411498,49898.3454311111
269.6863393688,49878.9354311111
269.8066216522,49882.1587644444
269.926888,49850.9454311111
270.0471384122,49831.9587644444
270.1673728888,49832.5054311111
270.2875914298,49771.1687644444
270.4077940352,49744.4987644444
270.527980705,49700.4154311111
270.6481514392,49667.5087644444
270.7683062378,49616.2387644444
270.8884451008,49578.6787644444
271.0085680282,49502.3954311111
271.12867502,49464.0054311111
271.2487660762,49397.5420977778
271.3688411968,49326.5520977778
271.4889003818,49314.6254311111
271.6089436312,49271.0187644444
271.728970945,49239.2787644444
271.8489823232,49168.4887644444
271.9689777658,49114.0020977778
272.0889572728,49112.9420977778
272.2089208442,49096.9120977778
272.32886848,49074.6687644444
272.4488001802,49033.8120977778
272.5687159448,49013.7954311111
272.6886157738,49039.2087644444
272.8084996672,49032.8454311111
272.928367625,49047.9320977778
273.0482196472,49140.3254311111
273.1680557338,49153.1820977778
273.2878758848,49158.4854311111
273.4076801002,49133.5420977778
273.52746838,49066.6387644444
273.6472407242,49030.3254311111
273.7669971328,49013.1387644444
273.8867376058,48969.3120977778
274.0064621432,48923.9987644444
274.126170745,48876.4120977778
274.2458634112,48848.3554311111
274.3655401418,48834.6320977778
274.4852009368,48810.8854311111
274.6048457962,48795.9320977778
274.72447472,48774.3087644444
274.8440877082,48753.1820977778
274.9636847608,48739.1520977778
275.0832658778,48700.2987644444
275.2028310592,48707.0620977778
275.322380305,48642.1087644444
275.4419136152,48646.0654311111
275.5614309898,48572.5587644444
275.6809324288,48537.9920977778
275.8004179322,48448.4554311111
275.9198875,48349.9620977778
276.0393411322,48309.4687644444
276.1587788288,48222.7854311111
276.2782005898,48178.0220977778
276.3976064152,48168.1154311111
276.516996305,48078.4620977778
276.6363702592,48071.6654311111
276.7557282778,48022.6087644444
276.8750703608,48002.9454311111
276.9943965082,48015.5687644444
277.11370672,48010.8687644444
277.2330009962,48026.4220977778
277.3522793368,48097.2887644444
277.4715417418,48110.7520977778
277.5907882112,48097.7220977778
277.710018745,48090.3520977778
277.8292333432,48080.3087644444
277.9484320058,48067.2787644444
278.0676147328,48026.6820977778
278.1867815242,48027.1287644444
278.30593238,47997.3354311111
278.4250673002,47981.0187644444
278.5441862848,47951.7720977778
278.6632893338,47967.7120977778
278.7823764472,47922.4720977778
278.901447625,47888.3387644444
279.0205028672,47869.6687644444
279.1395421738,47883.4354311111
279.2585655448,47852.6887644444
279.3775729802,47799.0354311111
279.49656448,47766.2654311111
279.6155400442,47738.7754311111
279.7344996728,47705.1754311111
279.8534433658,47624.8920977778
279.9723711232,47601.4654311111
280.091282945,47539.5520977778
280.2101788312,47465.1720977778
280.3290587818,47463.1087644444
280.4479227968,47380.5654311111
280.5667708762,47332.7120977778
280.68560302,47308.7820977778
280.8044192282,47239.2487644444
280.9232195008,47215.4554311111
281.0420038378,47184.8387644444
281.1607722392,47162.1187644444
281.279524705,47173.8754311111
281.3982612352,47163.6787644444
281.5169818298,47183.5387644444
281.6356864888,47202.9054311111
281.7543752122,47188.9987644444
281.873048,47166.1454311111
281.9917048522,47150.3187644444
282.1103457688,47144.5987644444
282.2289707498,47120.8187644444
282.3475797952,47088.8654311111
282.466172905,47071.1887644444
282.5847500792,47047.5787644444
282.7033113178,46991.4020977778
282.8218566208,46916.2887644444
282.9403859882,46800.4554311111
283.05889942,46740.3487644444
283.1773969162,46681.6587644444
283.2958784768,46624.9254311111
283.4143441018,46530.0587644444
283.5327937912,46473.0420977778
283.651227545,46420.5754311111
283.7696453632,46365.5254311111
283.8880472458,46302.4120977778
284.0064331928,46280.0220977778
284.1248032042,46250.2854311111
284.24315728,46232.4887644444
284.3614954202,46224.0354311111
284.4798176248,46219.2554311111
284.5981238938,46257.2587644444
284.7164142272,46289.5154311111
284.834688625,46255.8487644444
284.9529470872,46210.8854311111
285.0711896138,46165.4954311111
285.1894162048,46117.5720977778
285.3076268602,46076.6920977778
285.42582158,46030.2954311111
285.5440003642,45998.4587644444
285.6621632128,45933.9187644444
285.7803101258,45886.3220977778
285.8984411032,45855.9254311111
286.016556145,45789.7754311111
286.1346552512,45759.1254311111
286.2527384218,45741.7854311111
286.3708056568,45690.4087644444
286.4888569562,45629.8487644444
286.60689232,45582.2787644444
286.7249117482,45523.9387644444
286.8429152408,45493.2754311111
286.9609027978,45454.1320977778
287.0788744192,45437.4087644444
287.196830105,45430.9454311111
287.3147698552,45377.6654311111
287.4326936698,45286.0220977778
287.5506015488,45258.2154311111
287.6684934922,45207.7854311111
287.7863695,45139.6820977778
287.9042295722,45076.4520977778
288.0220737088,45032.7920977778
288.1399019098,44978.8654311111
288.2577141752,44904.7687644444
288.375510505,44820.8420977778
288.4932908992,44768.3987644444
288.6110553578,44682.7820977778
288.7288038808,44596.8487644444
288.8465364682,44515.5420977778
288.96425312,44425.0054311111
289.0819538362,44372.2154311111
289.1996386168,44366.1320977778
289.3173074618,44387.2054311111
289.4349603712,44362.4954311111
289.552597345,44351.2687644444
289.6702183832,44349.5887644444
289.7878234858,44320.5554311111
289.9054126528,44304.9387644444
290.0229858842,44303.0787644444
290.14054318,44280.8754311111
290.2580845402,44254.4154311111
290.3756099648,44238.5587644444
290.4931194538,44259.3720977778
290.6106130072,44260.2554311111
290.728090625,44239.1154311111
290.8455523072,44230.2954311111
290.9629980538,44234.5387644444
291.0804278648,44244.7220977778
291.1978417402,44241.8620977778
291.31523968,44244.7954311111
291.4326216842,44235.0587644444
291.5499877528,44250.5654311111
291.6673378858,44292.0420977778
291.7846720832,44276.8520977778
291.901990345,44286.4154311111
292.0192926712,44301.4820977778
292.1365790618,44300.7587644444
292.2538495168,44317.5354311111
292.3711040362,44335.4587644444
292.48834262,44321.4487644444
292.6055652682,44340.6820977778
292.7227719808,44344.9354311111
292.8399627578,44362.7154311111
292.9571375992,44397.1820977778
293.074296505,44399.9254311111
293.1914394752,44406.7587644444
293.3085665098,44416.2954311111
293.4256776088,44434.2120977778
293.5427727722,44447.9554311111
293.659852,44473.9720977778
293.7769152922,44503.4354311111
293.8939626488,44528.0954311111
294.0109940698,44533.8087644444
294.1280095552,44530.7554311111
294.245009105,44560.6687644444
294.3619927192,44566.9754311111
294.4789603978,44574.4220977778
294.5959121408,44575.3854311111
294.7128479482,44573.6187644444
294.82976782,44632.7754311111
294.9466717562,44631.4554311111
295.0635597568,44658.8987644444
295.1804318218,44689.7287644444
295.2972879512,44675.5187644444
295.414128145,44660.1020977778
