UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10770
Integration Time,1000
Averages,300
Date,6/9/2019 7:49:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51554.3473577777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81666666667
181.9732053322,-179.602642222222
182.1045947288,-182.515975555556
182.2359681898,-184.159308888889
182.3673257152,-42.9126422222223
182.498667305,-40.3993088888889
182.6299929592,-42.4726422222222
182.7613026778,-42.5159755555556
182.8925964608,-41.0093088888889
183.0238743082,-40.2793088888889
183.15513622,-41.9426422222223
183.2863821962,-41.6593088888889
183.4176122368,-38.0359755555556
183.5488263418,-37.0993088888889
183.6800245112,-42.2493088888889
183.811206745,-36.5959755555556
183.9423730432,-39.1826422222222
184.0735234058,-39.1759755555556
184.2046578328,-36.1793088888889
184.3357763242,-39.5459755555556
184.46687888,-39.6459755555556
184.5979655002,-37.0893088888889
184.7290361848,-40.3859755555556
184.8600909338,-37.2459755555556
184.9911297472,-36.1793088888889
185.122152625,-39.9059755555556
185.2531595672,-35.8426422222223
185.3841505738,-38.1193088888889
185.5151256448,-37.1626422222222
185.6460847802,-40.0193088888889
185.77702798,-42.4559755555556
185.9079552442,-41.6693088888889
186.0388665728,-40.0259755555556
186.1697619658,-41.0959755555556
186.3006414232,-38.8926422222222
186.431504945,-43.8893088888889
186.5623525312,-42.0326422222223
186.6931841818,-46.8859755555556
186.8239998968,-44.1426422222223
186.9547996762,-39.1559755555556
187.08558352,-43.4626422222223
187.2163514282,-41.7026422222223
187.3471034008,-48.9293088888889
187.4778394378,-48.3959755555556
187.6085595392,-42.6059755555556
187.739263705,-43.1893088888889
187.8699519352,-43.8126422222223
188.0006242298,-45.3526422222223
188.1312805888,-42.5626422222223
188.2619210122,-44.8226422222222
188.3925455,-48.1759755555556
188.5231540522,-46.9093088888889
188.6537466688,-46.8559755555556
188.7843233498,-48.0959755555556
188.9148840952,-45.3593088888889
189.045428905,-46.5426422222223
189.1759577792,-48.1359755555556
189.3064707178,-45.2259755555556
189.4369677208,-49.5426422222223
189.5674487882,-48.3793088888889
189.69791392,-41.0259755555556
189.8283631162,-46.7926422222223
189.9587963768,-48.2726422222223
190.0892137018,-45.9726422222223
190.2196150912,-47.4759755555556
190.350000545,-48.1693088888889
190.4803700632,-48.4193088888889
190.6107236458,-47.0793088888889
190.7410612928,-48.3893088888889
190.8713830042,-40.8226422222222
191.00168878,-46.5693088888889
191.1319786202,-47.2126422222223
191.2622525248,-49.1326422222222
191.3925104938,-44.0559755555556
191.5227525272,-47.3759755555556
191.652978625,-41.5259755555556
191.7831887872,-44.1559755555556
191.9133830138,-47.1959755555556
192.0435613048,-46.3059755555556
192.1737236602,-44.5893088888889
192.30387008,-45.3593088888889
192.4340005642,-48.8993088888889
192.5641151128,-44.3793088888889
192.6942137258,-48.6926422222222
192.8242964032,-44.4393088888889
192.954363145,-46.1859755555556
193.0844139512,-47.9959755555556
193.2144488218,-47.3326422222223
193.3444677568,-49.8893088888889
193.4744707562,-46.1459755555556
193.60445782,-47.9493088888889
193.7344289482,-46.1026422222223
193.8643841408,-45.7026422222223
193.9943233978,-45.9093088888889
194.1242467192,-45.5626422222223
194.254154105,-44.5026422222222
194.3840455552,-44.7893088888889
194.5139210698,-46.6026422222223
194.6437806488,-45.5393088888889
194.7736242922,-45.4259755555556
194.903452,-47.7626422222223
195.0332637722,-39.3893088888889
195.1630596088,-48.2926422222223
195.2928395098,-49.3093088888889
195.4226034752,-43.2859755555556
195.552351505,-48.5593088888889
195.6820835992,-44.9193088888889
195.8117997578,-47.5359755555556
195.9414999808,-47.9293088888889
196.0711842682,-50.3359755555556
196.20085262,-47.4659755555556
196.3305050362,-51.3359755555556
196.4601415168,-47.5326422222223
196.5897620618,-44.9293088888889
196.7193666712,-45.9693088888889
196.848955345,-49.4159755555556
196.9785280832,-48.6326422222222
197.1080848858,-49.5259755555556
197.2376257528,-48.1293088888889
197.3671506842,-48.8993088888889
197.49665968,-47.7993088888889
197.6261527402,-47.6259755555556
197.7556298648,-46.5026422222223
197.8850910538,-47.2926422222223
198.0145363072,-46.6093088888889
198.143965625,-37.8726422222222
198.2733790072,-49.4893088888889
198.4027764538,-46.5193088888889
198.5321579648,-48.4093088888889
198.6615235402,-45.9293088888889
198.79087318,-45.5626422222223
198.9202068842,-45.1226422222223
199.0495246528,-49.4893088888889
199.1788264858,-47.6059755555556
199.3081123832,-48.6626422222222
199.437382345,-46.6093088888889
199.5666363712,-47.9126422222223
199.6958744618,-48.6426422222223
199.8250966168,-45.8593088888889
199.9543028362,-44.8693088888889
200.08349312,-48.3059755555556
200.2126674682,-49.9359755555556
200.3418258808,-45.1859755555556
200.4709683578,-47.4993088888889
200.6000948992,-47.5159755555556
200.729205505,-50.9259755555556
200.8583001752,-46.3293088888889
200.9873789098,-45.4326422222223
201.1164417088,-48.0426422222223
201.2454885722,-44.7959755555556
201.3745195,-47.0326422222223
201.5035344922,-47.9626422222223
201.6325335488,-47.5059755555556
201.7615166698,-45.1093088888889
201.8904838552,-47.9659755555556
202.019435105,-45.1559755555556
202.1483704192,-46.4759755555556
202.2772897978,-46.7193088888889
202.4061932408,-46.6559755555556
202.5350807482,-49.3826422222223
202.66395232,-45.1893088888889
202.7928079562,-48.4526422222222
202.9216476568,-42.6026422222223
203.0504714218,-44.5659755555556
203.1792792512,-46.8026422222223
203.308071145,-48.1993088888889
203.4368471032,-34.1093088888889
203.5656071258,-46.9359755555556
203.6943512128,-47.0259755555556
203.8230793642,-46.0026422222223
203.95179158,-47.4426422222223
204.0804878602,-49.3893088888889
204.2091682048,-42.9393088888889
204.3378326138,-47.2093088888889
204.4664810872,-43.1726422222223
204.595113625,-47.8559755555556
204.7237302272,-45.0759755555556
204.8523308938,-44.2493088888889
204.9809156248,-47.5626422222223
205.1094844202,-43.8193088888889
205.23803728,-45.3126422222223
205.3665742042,-45.6359755555556
205.4950951928,-42.6859755555556
205.6236002458,-48.1559755555556
205.7520893632,-43.1826422222223
205.880562545,-44.9626422222223
206.0090197912,-45.6726422222223
206.1374611018,-45.8893088888889
206.2658864768,-42.9859755555556
206.3942959162,-44.5826422222222
206.52268942,-46.6426422222223
206.6510669882,-46.1659755555556
206.7794286208,-41.8993088888889
206.9077743178,-45.8793088888889
207.0361040792,-41.1526422222223
207.164417905,-45.1059755555556
207.2927157952,-45.8159755555556
207.4209977498,-45.1059755555556
207.5492637688,-44.7026422222222
207.6775138522,-41.4726422222222
207.805748,-45.3326422222223
207.9339662122,-42.1659755555556
208.0621684888,-46.4993088888889
208.1903548298,-43.0893088888889
208.3185252352,-44.6726422222222
208.446679705,-43.5593088888889
208.5748182392,-43.4893088888889
208.7029408378,-43.3859755555556
208.8310475008,-44.5893088888889
208.9591382282,-45.0026422222222
209.08721302,-46.7993088888889
209.2152718762,-45.7359755555556
209.3433147968,-39.0293088888889
209.4713417818,-44.0559755555556
209.5993528312,-45.8493088888889
209.727347945,-44.9259755555556
209.8553271232,-45.0393088888889
209.9832903658,-42.2493088888889
210.1112376728,-44.7826422222223
210.2391690442,-45.8693088888889
210.36708448,-48.3459755555556
210.4949839802,-46.0326422222223
210.6228675448,-42.9793088888889
210.7507351738,-41.3959755555556
210.8785868672,-45.9759755555556
211.006422625,-44.6526422222222
211.1342424472,-39.5559755555556
211.2620463338,-44.6459755555556
211.3898342848,-41.7993088888889
211.5176063002,-45.3126422222223
211.64536238,-42.7659755555556
211.7731025242,-45.4859755555556
211.9008267328,-42.6393088888889
212.0285350058,-44.2326422222223
212.1562273432,-41.9259755555556
212.283903745,-38.4959755555556
212.4115642112,-44.0193088888889
212.5392087418,-42.0159755555556
212.6668373368,-41.4259755555556
212.7944499962,-43.2359755555556
212.92204672,-43.0726422222223
213.0496275082,-44.0959755555556
213.1771923608,-42.0726422222222
213.3047412778,-39.2426422222222
213.4322742592,-43.1259755555556
213.559791305,-41.1626422222222
213.6872924152,-40.6559755555556
213.8147775898,-41.8026422222223
213.9422468288,-40.4326422222222
214.0697001322,-39.0759755555556
214.1971375,-41.3159755555556
214.3245589322,-38.5826422222222
214.4519644288,-39.8359755555556
214.5793539898,-38.3859755555556
214.7067276152,-40.4793088888889
214.834085305,-39.4026422222223
214.9614270592,-41.4359755555556
215.0887528778,-38.3026422222222
215.2160627608,-40.9459755555556
215.3433567082,-38.4826422222222
215.47063472,-38.5593088888889
215.5978967962,-37.1659755555556
215.7251429368,-33.9226422222222
215.8523731418,-35.4959755555556
215.9795874112,-39.7559755555556
216.106785745,-39.9759755555556
216.2339681432,-36.9493088888889
216.3611346058,-33.9726422222222
216.4882851328,-35.2159755555556
216.6154197242,-37.5626422222222
216.74253838,-31.6326422222222
216.8696411002,-35.0326422222222
216.9967278848,-34.6159755555556
217.1237987338,-35.4793088888889
217.2508536472,-37.9726422222222
217.377892625,-34.0526422222222
217.5049156672,-32.9159755555556
217.6319227738,-36.2093088888889
217.7589139448,-36.9059755555556
217.8858891802,-35.5859755555556
218.01284848,-35.8493088888889
218.1397918442,-37.2659755555556
218.2667192728,-33.8259755555556
218.3936307658,-33.7159755555556
218.5205263232,-34.3426422222222
218.647405945,-31.3693088888889
218.7742696312,-32.0293088888889
218.9011173818,-34.6693088888889
219.0279491968,-34.2959755555556
219.1547650762,-33.9193088888889
219.28156502,-33.1026422222222
219.4083490282,-30.6126422222222
219.5351171008,-31.2259755555556
219.6618692378,-30.1826422222222
219.7886054392,-29.8326422222222
219.915325705,-30.4359755555555
220.0420300352,-31.4526422222222
220.1687184298,-30.0526422222222
220.2953908888,-29.0859755555555
220.4220474122,-29.6559755555555
220.548688,-31.8426422222222
220.6753126522,-31.9826422222222
220.8019213688,-29.8393088888889
220.9285141498,-31.0326422222222
221.0550909952,-27.7826422222222
221.181651905,-27.6859755555555
221.3081968792,-30.0626422222222
221.4347259178,-25.2826422222222
221.5612390208,-25.2193088888889
221.6877361882,-31.9693088888889
221.81421742,-29.3626422222222
221.9406827162,-30.2893088888889
222.0671320768,-27.2226422222222
222.1935655018,-31.7059755555556
222.3199829912,-28.6693088888889
222.446384545,-28.3459755555555
222.5727701632,-31.0759755555556
222.6991398458,-25.6526422222222
222.8254935928,-26.1893088888889
222.9518314042,-27.8359755555555
223.07815328,-22.5226422222222
223.2044592202,-21.5026422222222
223.3307492248,-18.0693088888889
223.4570232938,-21.6259755555555
223.5832814272,-21.2493088888889
223.709523625,-19.7659755555555
223.8357498872,-23.9959755555555
223.9619602138,-11.6726422222222
224.0881546048,-18.0226422222222
224.2143330602,-16.4526422222222
224.34049558,-14.3459755555556
224.4666421642,-18.0526422222222
224.5927728128,-11.3959755555556
224.7188875258,-17.9993088888889
224.8449863032,-11.2059755555556
224.971069145,-11.2359755555556
225.0971360512,-13.3926422222222
225.2231870218,-8.84930888888889
225.3492220568,-8.58597555555556
225.4752411562,-6.04597555555555
225.60124432,-2.66597555555556
225.7272315482,-0.155975555555558
225.8532028408,1.17402444444444
225.9791581978,2.51069111111111
226.1050976192,1.95402444444444
226.231021105,9.86735777777778
226.3569286552,10.0040244444444
226.4828202698,10.5673577777778
226.6086959488,19.0973577777778
226.7345556922,16.5606911111111
226.8603995,22.6373577777778
226.9862273722,26.6673577777778
227.1120393088,28.8840244444445
227.2378353098,32.5373577777778
227.3636153752,34.6673577777778
227.489379505,45.8706911111111
227.6151276992,43.7873577777777
227.7408599578,43.1973577777777
227.8665762808,54.3006911111111
227.9922766682,59.0306911111111
228.11796112,64.4306911111111
228.2436296362,68.9573577777778
228.3692822168,76.2540244444444
228.4949188618,80.1006911111111
228.6205395712,91.7006911111111
228.746144345,104.357357777778
228.8717331832,108.370691111111
228.9973060858,113.704024444444
229.1228630528,126.147357777778
229.2484040842,136.567357777778
229.37392918,143.390691111111
229.4994383402,157.724024444444
229.6249315648,165.607357777778
229.7504088538,176.564024444444
229.8758702072,190.770691111111
230.001315625,201.657357777778
230.1267451072,211.607357777778
230.2521586538,230.544024444444
230.3775562648,242.137357777778
230.5029379402,252.310691111111
230.62830368,268.930691111111
230.7536534842,287.407357777778
230.8789873528,303.654024444444
231.0043052858,331.214024444445
231.1296072832,343.580691111111
231.254893345,368.570691111111
231.3801634712,393.170691111111
231.5054176618,409.424024444445
231.6306559168,433.080691111111
231.7558782362,450.854024444445
231.88108462,486.534024444445
232.0062750682,510.220691111111
232.1314495808,541.744024444445
232.2566081578,561.527357777778
232.3817507992,597.530691111111
232.506877505,624.094024444445
232.6319882752,659.710691111111
232.7570831098,699.757357777778
232.8821620088,737.974024444444
233.0072249722,774.967357777778
233.132272,808.897357777778
233.2573030922,843.614024444444
233.3823182488,894.720691111111
233.5073174698,934.597357777778
233.6323007552,982.524024444444
233.757268105,1017.47069111111
233.8822195192,1067.99402444444
234.0071549978,1119.61735777778
234.1320745408,1174.89402444444
234.2569781482,1221.56069111111
234.38186582,1288.66069111111
234.5067375562,1337.61735777778
234.6315933568,1395.54402444444
234.7564332218,1480.46735777778
234.8812571512,1521.46069111111
235.006065145,1587.30735777778
235.1308572032,1661.54735777778
235.2556333258,1726.29069111111
235.3803935128,1796.10069111111
235.5051377642,1877.76735777778
235.62986608,1951.11069111111
235.7545784602,2024.87735777778
235.8792749048,2104.57735777778
236.0039554138,2191.04402444445
236.1286199872,2273.82735777778
236.253268625,2362.37735777778
236.3779013272,2463.10069111111
236.5025180938,2551.43069111111
236.6271189248,2643.77069111111
236.7517038202,2745.26069111111
236.87627278,2849.65069111111
237.0008258042,2945.84402444445
237.1253628928,3067.08069111111
237.2498840458,3174.04402444445
237.3743892632,3288.54069111111
237.498878545,3408.92069111111
237.6233518912,3526.29069111111
237.7478093018,3646.10069111111
237.8722507768,3773.98402444445
237.9966763162,3893.04735777778
238.12108592,4021.64402444445
238.2454795882,4158.77735777778
238.3698573208,4279.37402444445
238.4942191178,4421.44402444445
238.6185649792,4556.10735777778
238.742894905,4697.62402444445
238.8672088952,4839.93735777778
238.9915069498,4991.51069111111
239.1157890688,5139.81402444444
239.2400552522,5290.15402444445
239.3643055,5444.05069111111
239.4885398122,5600.62069111111
239.6127581888,5760.66402444444
239.7369606298,5933.68069111111
239.8611471352,6091.17069111111
239.985317705,6269.98402444444
240.1094723392,6446.09402444444
240.2336110378,6620.26069111111
240.3577338008,6797.04735777778
240.4818406282,6976.46735777778
240.60593152,7159.98069111111
240.7300064762,7355.25402444444
240.8540654968,7532.98069111111
240.9781085818,7726.23735777777
241.1021357312,7918.16735777777
241.226146945,8123.05069111111
241.3501422232,8316.93735777778
241.4741215658,8507.93402444444
241.5980849728,8719.95069111111
241.7220324442,8919.53402444444
241.84596398,9123.34069111111
241.9698795802,9337.43402444444
242.0937792448,9552.77402444444
242.2176629738,9777.81069111111
242.3415307672,10013.8506911111
242.465382625,10250.8006911111
242.5892185472,10467.1706911111
242.7130385338,10633.9906911111
242.8368425848,10837.6473577778
242.9606307002,11086.8406911111
243.08440288,11340.3006911111
243.2081591242,11601.9973577778
243.3318994328,11877.7240244444
243.4556238058,12115.7673577778
243.5793322432,12390.8106911111
243.703024745,12610.8673577778
243.8267013112,12882.4440244444
243.9503619418,13129.9473577778
244.0740066368,13275.2440244444
244.1976353962,13425.9940244444
244.32124822,13664.3206911111
244.4448451082,13978.3773577778
244.5684260608,14291.4440244445
244.6919910778,14597.6473577778
244.8155401592,14857.9340244445
244.939073305,15140.8673577778
245.0625905152,15379.9973577778
245.1860917898,15664.7206911111
245.3095771288,15873.9873577778
245.4330465322,16175.7806911111
245.5565,16422.3806911111
245.6799375322,16665.8073577778
245.8033591288,17008.7106911111
245.9267647898,17264.8106911111
246.0501545152,17424.1140244444
246.173528305,17521.2406911111
246.2968861592,17771.2006911111
246.4202280778,18102.3206911111
246.5435540608,18475.1773577778
246.6668641082,18893.7206911111
246.79015822,19273.6640244444
246.9134363962,19627.9706911111
247.0366986368,19968.4006911111
247.1599449418,20312.7506911111
247.2831753112,20579.7373577778
247.406389745,20971.5140244444
247.5295882432,21234.2506911111
247.6527708058,21558.7173577778
247.7759374328,21918.9173577778
247.8990881242,22169.1240244444
248.02222288,22482.6640244444
248.1453417002,22829.0473577778
248.2684445848,23110.3173577778
248.3915315338,23422.9973577778
248.5146025472,23704.8340244444
248.637657625,23803.0973577778
248.7606967672,23789.9073577778
248.8837199738,24111.5873577778
249.0067272448,24544.5106911111
249.1297185802,24940.8073577778
249.25269398,25246.7140244444
249.3756534442,25657.7573577778
249.4985969728,25939.3573577778
249.6215245658,26362.9840244444
249.7444362232,26617.2340244444
249.867331945,27035.2440244444
249.9902117312,27381.4773577778
250.1130755818,27685.7140244444
250.2359234968,28117.1140244444
250.3587554762,28377.1906911111
250.48157152,28682.8406911111
250.6043716282,29012.7940244444
250.7271558008,29256.2506911111
250.8499240378,29578.0540244444
250.9726763392,29911.6573577778
251.095412705,30210.8640244444
251.2181331352,30466.8773577778
251.3408376298,30759.9640244444
251.4635261888,31037.7106911111
251.5861988122,31242.1640244444
251.7088555,31304.0840244444
251.8314962522,31384.0406911111
251.9541210688,31748.4473577778
252.0767299498,32145.5106911111
252.1993228952,32530.6840244444
252.321899905,32848.4440244444
252.4444609792,33223.8106911111
252.5670061178,33529.6773577778
252.6895353208,33895.8706911111
252.8120485882,34151.9973577778
252.93454592,34574.0273577778
253.0570273162,34816.5173577778
253.1794927768,35198.1106911111
253.3019423018,35512.9840244444
253.4243758912,35760.4706911111
253.546793545,36095.8406911111
253.6691952632,36397.8206911111
253.7915810458,36610.4873577778
253.9139508928,36897.3540244444
254.0363048042,37177.4040244444
254.15864278,37437.1173577778
254.2809648202,37739.0706911111
254.4032709248,37949.4206911111
254.5255610938,38201.9040244444
254.6478353272,38402.6373577778
254.770093625,38573.2073577778
254.8923359872,38733.2040244445
255.0145624138,38923.1773577778
255.1367729048,39031.8473577778
255.2589674602,39002.8240244445
255.38114608,39145.6140244445
255.5033087642,39487.7006911111
255.6254555128,39790.7273577778
255.7475863258,40063.7406911111
255.8697012032,40378.6006911111
255.991800145,40660.4640244445
256.1138831512,41008.4940244445
256.2359502218,41299.9473577778
256.3580013568,41701.2406911111
256.4800365562,42084.7006911111
256.60205582,42438.0340244444
256.7240591482,42768.7173577778
256.8460465408,43017.3640244444
256.9680179978,43296.9606911111
257.0899735192,43569.3773577778
257.211913105,43772.7940244444
257.3338367552,44029.9440244444
257.4557444698,44236.0340244444
257.5776362488,44421.6406911111
257.6995120922,44587.9073577778
257.821372,44753.7206911111
257.9432159722,44953.2606911111
258.0650440088,45124.7373577778
258.1868561098,45268.7540244444
258.3086522752,45440.8673577778
258.430432505,45594.0440244444
258.5521967992,45737.8406911111
258.6739451578,45918.8973577778
258.7956775808,46124.4073577778
258.9173940682,46295.1873577778
259.03909462,46446.9940244444
259.1607792362,46468.1606911111
259.2824479168,46539.2673577778
259.4041006618,46733.9740244444
259.5257374712,46920.5573577778
259.647358345,47111.5506911111
259.7689632832,47236.6106911111
259.8905522858,47369.1206911111
260.0121253528,47564.5406911111
260.1336824842,47649.4306911111
260.25522368,47771.5506911111
260.3767489402,47889.8973577778
260.4982582648,47964.4773577778
260.6197516538,48073.0840244444
260.7412291072,48173.9173577778
260.862690625,48307.7773577778
260.9841362072,48441.7806911111
261.1055658538,48570.7440244444
261.2269795648,48728.2673577778
261.3483773402,48853.5406911111
261.46975918,48944.6106911111
261.5911250842,49071.8906911111
261.7124750528,49185.3373577778
261.8338090858,49290.3973577778
261.9551271832,49462.2706911111
262.076429345,49669.9806911111
262.1977155712,49799.4506911111
262.3189858618,49938.7240244444
262.4402402168,50004.0240244444
262.5614786362,50095.1940244444
262.68270112,50184.1706911111
262.8039076682,50252.1906911111
262.9250982808,50344.6073577778
263.0462729578,50437.5306911111
263.1674316992,50519.5273577778
263.288574505,50608.1373577778
263.4097013752,50612.7373577778
263.5308123098,50555.0473577778
263.6519073088,50554.4706911111
263.7729863722,50606.3873577778
263.8940495,50651.2740244444
264.0150966922,50671.8606911111
264.1361279488,50763.3006911111
264.2571432698,50832.3340244444
264.3781426552,50948.5440244444
264.499126105,51027.1406911111
264.6200936192,51138.2573577778
264.7410451978,51211.1940244444
264.8619808408,51266.7173577778
264.9829005482,51347.0473577777
265.10380432,51372.5706911111
265.2246921562,51399.1073577778
265.3455640568,51438.7540244444
265.4664200218,51482.8206911111
265.5872600512,51465.0806911111
265.708084145,51512.3540244444
265.8288923032,51522.7240244444
265.9496845258,51545.4306911111
266.0704608128,51554.3473577777
266.1912211642,51539.9006911111
266.31196558,51519.7040244444
266.4326940602,51488.0506911111
266.5534066048,51480.7340244444
266.6741032138,51450.0173577777
266.7947838872,51442.8806911111
266.915448625,51342.5206911111
267.0360974272,51257.6306911111
267.1567302938,51193.9173577777
267.2773472248,51124.8340244444
267.3979482202,51093.7406911111
267.51853328,50990.5606911111
267.6391024042,51010.8740244444
267.7596555928,51026.8373577777
267.8801928458,51040.3173577777
268.0007141632,51049.8040244444
268.121219545,51132.2306911111
268.2417089912,51148.4206911111
268.3621825018,51151.9940244444
268.4826400768,51231.4606911111
268.6030817162,51239.8306911111
268.72350742,51260.3306911111
268.8439171882,51281.7740244444
268.9643110208,51304.8606911111
269.0846889178,51321.5173577777
269.2050508792,51268.3940244444
269.325396905,51221.3773577777
269.4457269952,51230.1373577777
269.5660411498,51201.1606911111
269.6863393688,51182.0806911111
269.8066216522,51180.1906911111
269.926888,51155.7206911111
270.0471384122,51143.7506911111
270.1673728888,51139.6373577777
270.2875914298,51080.7940244444
270.4077940352,51055.5973577777
270.527980705,51005.0306911111
270.6481514392,50973.7440244444
270.7683062378,50916.9073577777
270.8884451008,50886.7706911111
271.0085680282,50800.3873577777
271.12867502,50763.3973577778
271.2487660762,50717.6473577778
271.3688411968,50632.1540244444
271.4889003818,50611.0473577778
271.6089436312,50555.8806911111
271.728970945,50526.9540244444
271.8489823232,50469.6473577778
271.9689777658,50411.5673577778
272.0889572728,50408.0973577778
272.2089208442,50399.2740244444
272.32886848,50371.5806911111
272.4488001802,50327.2773577778
272.5687159448,50312.8006911111
272.6886157738,50325.1306911111
272.8084996672,50329.0340244444
272.928367625,50353.2173577778
273.0482196472,50438.3906911111
273.1680557338,50458.6540244444
273.2878758848,50465.8673577778
273.4076801002,50432.8106911111
273.52746838,50371.9106911111
273.6472407242,50334.3240244444
273.7669971328,50313.0806911111
273.8867376058,50275.4040244444
274.0064621432,50224.2106911111
274.126170745,50176.9506911111
274.2458634112,50164.3273577778
274.3655401418,50133.0073577778
274.4852009368,50110.9240244444
274.6048457962,50105.1173577778
274.72447472,50080.1373577778
274.8440877082,50043.9840244444
274.9636847608,50035.8606911111
275.0832658778,50024.0840244444
275.2028310592,50018.5673577778
275.322380305,49951.2606911111
275.4419136152,49958.3873577778
275.5614309898,49881.3473577778
275.6809324288,49848.4506911111
275.8004179322,49760.7806911111
275.9198875,49654.6173577778
276.0393411322,49625.9540244444
276.1587788288,49531.4006911111
276.2782005898,49481.5106911111
276.3976064152,49464.2973577778
276.516996305,49377.7406911111
276.6363702592,49356.6873577778
276.7557282778,49327.2440244444
276.8750703608,49298.4673577778
276.9943965082,49309.5040244444
277.11370672,49316.0540244444
277.2330009962,49329.3773577778
277.3522793368,49385.6140244444
277.4715417418,49417.4906911111
277.5907882112,49413.8440244444
277.710018745,49397.8073577778
277.8292333432,49386.3973577778
277.9484320058,49359.3706911111
278.0676147328,49337.0873577778
278.1867815242,49326.0773577778
278.30593238,49306.5406911111
278.4250673002,49284.1373577778
278.5441862848,49260.6540244444
278.6632893338,49264.6406911111
278.7823764472,49232.3506911111
278.901447625,49189.0706911111
279.0205028672,49176.4206911111
279.1395421738,49185.7973577778
279.2585655448,49160.4806911111
279.3775729802,49111.5773577778
279.49656448,49084.2973577778
279.6155400442,49047.2273577778
279.7344996728,49004.6973577778
279.8534433658,48936.6473577778
279.9723711232,48914.3506911111
280.091282945,48843.2306911111
280.2101788312,48765.8640244444
280.3290587818,48753.4006911111
280.4479227968,48679.4906911111
280.5667708762,48620.5606911111
280.68560302,48599.1673577778
280.8044192282,48528.9473577778
280.9232195008,48503.7573577778
281.0420038378,48474.3406911111
281.1607722392,48448.7506911111
281.279524705,48464.5640244444
281.3982612352,48446.9973577778
281.5169818298,48480.3706911111
281.6356864888,48490.5740244444
281.7543752122,48485.5973577778
281.873048,48462.6606911111
281.9917048522,48453.1973577778
282.1103457688,48432.6373577778
282.2289707498,48413.5540244444
282.3475797952,48375.9940244444
282.466172905,48366.2673577778
282.5847500792,48343.9140244444
282.7033113178,48279.9873577778
282.8218566208,48208.0206911111
282.9403859882,48103.0940244444
283.05889942,48039.0006911111
283.1773969162,47961.3906911111
283.2958784768,47903.3840244444
283.4143441018,47815.7373577778
283.5327937912,47750.7473577778
283.651227545,47703.9373577778
283.7696453632,47654.1040244444
283.8880472458,47585.8873577778
284.0064331928,47563.0940244444
284.1248032042,47524.3740244444
284.24315728,47501.8240244444
284.3614954202,47498.1106911111
284.4798176248,47494.8740244444
284.5981238938,47549.9840244444
284.7164142272,47569.2673577778
284.834688625,47538.6740244444
284.9529470872,47495.6140244444
285.0711896138,47454.3173577778
285.1894162048,47409.8606911111
285.3076268602,47365.5673577778
285.42582158,47309.8106911111
285.5440003642,47261.2640244444
285.6621632128,47208.1473577778
285.7803101258,47167.0673577778
285.8984411032,47122.1973577778
286.016556145,47056.4973577778
286.1346552512,47025.5673577778
286.2527384218,47015.4506911111
286.3708056568,46957.4340244444
286.4888569562,46890.8940244444
286.60689232,46855.4140244444
286.7249117482,46774.5206911111
286.8429152408,46755.3073577778
286.9609027978,46726.5406911111
287.0788744192,46693.1006911111
287.196830105,46707.7906911111
287.3147698552,46623.1606911111
287.4326936698,46547.6673577778
287.5506015488,46514.7740244444
287.6684934922,46473.2006911111
287.7863695,46393.4273577778
287.9042295722,46334.7606911111
288.0220737088,46277.2006911111
288.1399019098,46237.2306911111
288.2577141752,46158.2973577778
288.375510505,46083.4906911111
288.4932908992,45993.9273577778
288.6110553578,45921.5440244444
288.7288038808,45836.5173577778
288.8465364682,45763.9706911111
288.96425312,45674.9440244444
289.0819538362,45616.5306911111
289.1996386168,45606.2240244444
289.3173074618,45631.4440244444
289.4349603712,45605.1306911111
289.552597345,45587.5973577778
289.6702183832,45593.6706911111
289.7878234858,45552.3906911111
289.9054126528,45536.7173577778
290.0229858842,45531.2906911111
290.14054318,45510.2440244444
290.2580845402,45490.5306911111
290.3756099648,45472.3540244444
290.4931194538,45489.6773577778
290.6106130072,45487.2440244444
290.728090625,45468.3973577778
290.8455523072,45460.0340244444
290.9629980538,45472.2473577778
291.0804278648,45482.5840244444
291.1978417402,45486.0940244444
291.31523968,45477.6440244444
291.4326216842,45461.9706911111
291.5499877528,45488.8340244444
291.6673378858,45532.7173577778
291.7846720832,45510.9906911111
291.901990345,45519.6140244444
292.0192926712,45541.3340244444
292.1365790618,45548.3873577778
292.2538495168,45557.5973577778
292.3711040362,45568.1906911111
292.48834262,45555.8540244444
292.6055652682,45565.0140244444
292.7227719808,45580.7406911111
292.8399627578,45601.2506911111
292.9571375992,45624.2206911111
293.074296505,45632.2473577778
293.1914394752,45636.5373577778
293.3085665098,45640.1340244444
293.4256776088,45673.9540244444
293.5427727722,45682.2740244444
293.659852,45706.4506911111
293.7769152922,45718.5306911111
293.8939626488,45769.5406911111
294.0109940698,45766.0240244444
294.1280095552,45761.2406911111
294.245009105,45797.4340244444
294.3619927192,45797.9806911111
294.4789603978,45816.8373577778
294.5959121408,45805.4840244444
294.7128479482,45817.1173577778
294.82976782,45879.0973577778
294.9466717562,45879.1206911111
295.0635597568,45905.8940244444
295.1804318218,45924.6473577778
295.2972879512,45927.9206911111
295.414128145,45907.3006911111
