UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10761
Integration Time,1000
Averages,300
Date,6/9/2019 7:04:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50277.1038388889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.90666666667
181.9732053322,-172.222827777778
182.1045947288,-175.366161111111
182.2359681898,-177.256161111111
182.3673257152,-44.5261611111111
182.498667305,-41.8128277777778
182.6299929592,-44.8261611111111
182.7613026778,-43.4261611111111
182.8925964608,-42.4228277777778
183.0238743082,-41.0761611111111
183.15513622,-43.7494944444444
183.2863821962,-42.8261611111111
183.4176122368,-39.4361611111111
183.5488263418,-37.8761611111111
183.6800245112,-43.5461611111111
183.811206745,-38.1094944444444
183.9423730432,-41.0561611111111
184.0735234058,-40.7194944444444
184.2046578328,-37.8861611111111
184.3357763242,-40.8661611111111
184.46687888,-40.9594944444444
184.5979655002,-37.7861611111111
184.7290361848,-41.4028277777778
184.8600909338,-38.9261611111111
184.9911297472,-37.1494944444444
185.122152625,-40.6261611111111
185.2531595672,-37.3694944444444
185.3841505738,-39.9194944444444
185.5151256448,-38.0328277777778
185.6460847802,-41.1228277777778
185.77702798,-43.2194944444444
185.9079552442,-42.3394944444444
186.0388665728,-40.7828277777778
186.1697619658,-41.8194944444444
186.3006414232,-39.9928277777778
186.431504945,-45.0228277777778
186.5623525312,-42.7661611111111
186.6931841818,-46.9361611111111
186.8239998968,-44.5094944444444
186.9547996762,-39.1894944444444
187.08558352,-44.2494944444444
187.2163514282,-41.9328277777778
187.3471034008,-49.6894944444444
187.4778394378,-48.7294944444444
187.6085595392,-42.6728277777778
187.739263705,-43.5094944444444
187.8699519352,-44.6294944444444
188.0006242298,-45.4528277777778
188.1312805888,-43.3528277777778
188.2619210122,-45.5728277777778
188.3925455,-48.4428277777778
188.5231540522,-47.5728277777778
188.6537466688,-47.6794944444444
188.7843233498,-48.4628277777778
188.9148840952,-46.0694944444444
189.045428905,-46.8361611111111
189.1759577792,-48.5961611111111
189.3064707178,-45.7328277777778
189.4369677208,-49.6894944444444
189.5674487882,-48.6861611111111
189.69791392,-40.5028277777778
189.8283631162,-46.8461611111111
189.9587963768,-47.8761611111111
190.0892137018,-46.0561611111111
190.2196150912,-47.8228277777778
190.350000545,-49.0361611111111
190.4803700632,-48.5361611111111
190.6107236458,-47.6094944444444
190.7410612928,-48.3361611111111
190.8713830042,-41.8494944444444
191.00168878,-47.7694944444444
191.1319786202,-47.6494944444444
191.2622525248,-50.0861611111111
191.3925104938,-44.8594944444444
191.5227525272,-48.4028277777778
191.652978625,-41.9594944444444
191.7831887872,-44.2361611111111
191.9133830138,-47.9461611111111
192.0435613048,-46.4028277777778
192.1737236602,-44.9528277777778
192.30387008,-45.5094944444444
192.4340005642,-48.9594944444444
192.5641151128,-44.4628277777778
192.6942137258,-49.2361611111111
192.8242964032,-44.4194944444444
192.954363145,-46.5561611111111
193.0844139512,-48.0994944444444
193.2144488218,-47.9861611111111
193.3444677568,-49.8828277777778
193.4744707562,-46.2661611111111
193.60445782,-48.4961611111111
193.7344289482,-46.4961611111111
193.8643841408,-46.0761611111111
193.9943233978,-45.8494944444444
194.1242467192,-46.5428277777778
194.254154105,-45.0628277777778
194.3840455552,-45.5761611111111
194.5139210698,-47.2928277777778
194.6437806488,-45.5394944444444
194.7736242922,-45.1328277777778
194.903452,-48.3061611111111
195.0332637722,-40.0328277777778
195.1630596088,-48.7594944444444
195.2928395098,-48.8028277777778
195.4226034752,-43.8261611111111
195.552351505,-48.6428277777778
195.6820835992,-45.0761611111111
195.8117997578,-48.1394944444444
195.9414999808,-47.9561611111111
196.0711842682,-50.8094944444444
196.20085262,-47.5828277777778
196.3305050362,-51.0728277777778
196.4601415168,-47.5261611111111
196.5897620618,-45.2928277777778
196.7193666712,-45.9928277777778
196.848955345,-50.2161611111111
196.9785280832,-48.9594944444444
197.1080848858,-49.7394944444444
197.2376257528,-48.3594944444444
197.3671506842,-49.1461611111111
197.49665968,-47.9561611111111
197.6261527402,-47.7194944444444
197.7556298648,-47.2428277777778
197.8850910538,-47.8361611111111
198.0145363072,-47.6494944444444
198.143965625,-38.7261611111111
198.2733790072,-50.3628277777778
198.4027764538,-47.2361611111111
198.5321579648,-48.5728277777778
198.6615235402,-46.3128277777778
198.79087318,-46.4728277777778
198.9202068842,-45.5994944444444
199.0495246528,-48.8461611111111
199.1788264858,-48.1194944444444
199.3081123832,-48.6294944444444
199.437382345,-47.4728277777778
199.5666363712,-48.2394944444444
199.6958744618,-48.9294944444444
199.8250966168,-45.7328277777778
199.9543028362,-45.7728277777778
200.08349312,-48.7194944444444
200.2126674682,-49.5894944444444
200.3418258808,-45.3094944444444
200.4709683578,-47.8294944444444
200.6000948992,-48.1194944444444
200.729205505,-51.1094944444444
200.8583001752,-46.4428277777778
200.9873789098,-45.8261611111111
201.1164417088,-48.5261611111111
201.2454885722,-45.3428277777778
201.3745195,-47.0828277777778
201.5035344922,-48.3594944444444
201.6325335488,-48.1228277777778
201.7615166698,-44.9828277777778
201.8904838552,-47.8994944444444
202.019435105,-46.0861611111111
202.1483704192,-46.2928277777778
202.2772897978,-47.0428277777778
202.4061932408,-46.7694944444444
202.5350807482,-49.2428277777778
202.66395232,-45.4561611111111
202.7928079562,-48.7394944444444
202.9216476568,-43.5061611111111
203.0504714218,-45.4094944444444
203.1792792512,-46.8228277777778
203.308071145,-48.6661611111111
203.4368471032,-34.7261611111111
203.5656071258,-47.1328277777778
203.6943512128,-46.8228277777778
203.8230793642,-46.9894944444444
203.95179158,-48.2628277777778
204.0804878602,-49.9394944444444
204.2091682048,-43.5128277777778
204.3378326138,-48.0328277777778
204.4664810872,-43.7261611111111
204.595113625,-47.9728277777778
204.7237302272,-45.4094944444444
204.8523308938,-44.3394944444444
204.9809156248,-47.5594944444444
205.1094844202,-43.7294944444444
205.23803728,-45.4794944444444
205.3665742042,-45.7661611111111
205.4950951928,-43.7394944444444
205.6236002458,-48.0694944444444
205.7520893632,-43.6994944444444
205.880562545,-45.1661611111111
206.0090197912,-45.4194944444444
206.1374611018,-46.2361611111111
206.2658864768,-43.4228277777778
206.3942959162,-44.9194944444444
206.52268942,-47.1461611111111
206.6510669882,-46.9161611111111
206.7794286208,-42.3528277777778
206.9077743178,-45.6828277777778
207.0361040792,-41.9328277777778
207.164417905,-45.4294944444444
207.2927157952,-45.5261611111111
207.4209977498,-45.0994944444444
207.5492637688,-44.8928277777778
207.6775138522,-42.4461611111111
207.805748,-45.4694944444444
207.9339662122,-42.3928277777778
208.0621684888,-46.8361611111111
208.1903548298,-43.8461611111111
208.3185252352,-44.4728277777778
208.446679705,-43.8528277777778
208.5748182392,-43.7061611111111
208.7029408378,-43.4094944444444
208.8310475008,-45.1594944444444
208.9591382282,-45.4794944444444
209.08721302,-47.2461611111111
209.2152718762,-45.2661611111111
209.3433147968,-39.5194944444444
209.4713417818,-44.7694944444444
209.5993528312,-46.4128277777778
209.727347945,-45.9428277777778
209.8553271232,-45.3328277777778
209.9832903658,-41.9161611111111
210.1112376728,-44.8628277777778
210.2391690442,-47.2661611111111
210.36708448,-48.5494944444444
210.4949839802,-46.6261611111111
210.6228675448,-43.7628277777778
210.7507351738,-42.1328277777778
210.8785868672,-46.8828277777778
211.006422625,-44.9461611111111
211.1342424472,-40.4361611111111
211.2620463338,-45.1528277777778
211.3898342848,-42.2294944444444
211.5176063002,-44.8694944444444
211.64536238,-42.4161611111111
211.7731025242,-45.9028277777778
211.9008267328,-43.2161611111111
212.0285350058,-44.7328277777778
212.1562273432,-42.9294944444444
212.283903745,-38.3928277777778
212.4115642112,-44.9461611111111
212.5392087418,-42.3194944444444
212.6668373368,-41.5728277777778
212.7944499962,-43.5294944444444
212.92204672,-42.6828277777778
213.0496275082,-44.4928277777778
213.1771923608,-42.3894944444444
213.3047412778,-39.8661611111111
213.4322742592,-44.0061611111111
213.559791305,-41.3128277777778
213.6872924152,-41.5761611111111
213.8147775898,-41.8994944444444
213.9422468288,-41.3228277777778
214.0697001322,-39.7794944444444
214.1971375,-42.0061611111111
214.3245589322,-39.6128277777778
214.4519644288,-40.6428277777778
214.5793539898,-38.8061611111111
214.7067276152,-40.4561611111111
214.834085305,-39.7594944444444
214.9614270592,-41.7328277777778
215.0887528778,-38.6361611111111
215.2160627608,-40.7061611111111
215.3433567082,-38.8628277777778
215.47063472,-38.2394944444444
215.5978967962,-38.1561611111111
215.7251429368,-34.9028277777778
215.8523731418,-35.9761611111111
215.9795874112,-40.0461611111111
216.106785745,-40.5461611111111
216.2339681432,-37.9994944444444
216.3611346058,-34.3228277777778
216.4882851328,-35.5061611111111
216.6154197242,-37.8528277777778
216.74253838,-32.4661611111111
216.8696411002,-35.2161611111111
216.9967278848,-34.4028277777778
217.1237987338,-36.0328277777778
217.2508536472,-38.6661611111111
217.377892625,-33.9128277777778
217.5049156672,-32.9361611111111
217.6319227738,-36.0894944444444
217.7589139448,-37.4561611111111
217.8858891802,-36.4594944444444
218.01284848,-36.2594944444444
218.1397918442,-38.2461611111111
218.2667192728,-35.2294944444444
218.3936307658,-34.5528277777778
218.5205263232,-34.4928277777778
218.647405945,-32.3894944444445
218.7742696312,-32.6128277777778
218.9011173818,-35.0961611111111
219.0279491968,-34.2228277777778
219.1547650762,-34.8428277777778
219.28156502,-32.7761611111111
219.4083490282,-30.8361611111111
219.5351171008,-31.0161611111111
219.6618692378,-31.4428277777778
219.7886054392,-31.3128277777778
219.915325705,-29.9928277777778
220.0420300352,-32.2394944444445
220.1687184298,-31.1994944444445
220.2953908888,-30.0294944444444
220.4220474122,-30.3228277777778
220.548688,-32.4494944444445
220.6753126522,-32.0728277777778
220.8019213688,-30.1728277777778
220.9285141498,-31.5928277777778
221.0550909952,-28.0094944444445
221.181651905,-28.4661611111111
221.3081968792,-30.9128277777778
221.4347259178,-26.4028277777778
221.5612390208,-26.4494944444445
221.6877361882,-31.9161611111111
221.81421742,-29.5828277777778
221.9406827162,-30.7994944444445
222.0671320768,-27.6528277777778
222.1935655018,-32.3094944444445
222.3199829912,-29.7228277777778
222.446384545,-28.9261611111111
222.5727701632,-31.9428277777778
222.6991398458,-26.8761611111111
222.8254935928,-26.5861611111111
222.9518314042,-28.7761611111111
223.07815328,-23.2494944444445
223.2044592202,-21.5694944444445
223.3307492248,-18.3294944444445
223.4570232938,-21.7794944444445
223.5832814272,-22.0328277777778
223.709523625,-20.4061611111111
223.8357498872,-24.0661611111111
223.9619602138,-12.3128277777778
224.0881546048,-18.8161611111111
224.2143330602,-16.3961611111111
224.34049558,-15.3894944444445
224.4666421642,-18.4594944444445
224.5927728128,-12.1761611111111
224.7188875258,-18.0394944444445
224.8449863032,-11.3828277777778
224.971069145,-11.7894944444444
225.0971360512,-14.0028277777778
225.2231870218,-9.74616111111111
225.3492220568,-9.40282777777777
225.4752411562,-7.98616111111111
225.60124432,-3.53949444444445
225.7272315482,-1.43616111111112
225.8532028408,0.440505555555551
225.9791581978,2.14383888888888
226.1050976192,1.52050555555555
226.231021105,8.56383888888889
226.3569286552,9.57050555555556
226.4828202698,9.70717222222222
226.6086959488,18.6305055555555
226.7345556922,16.0838388888889
226.8603995,21.4405055555555
226.9862273722,25.8071722222222
227.1120393088,27.7771722222222
227.2378353098,31.1005055555555
227.3636153752,34.0205055555556
227.489379505,45.6238388888889
227.6151276992,42.4005055555556
227.7408599578,41.9938388888889
227.8665762808,53.2705055555556
227.9922766682,56.6871722222222
228.11796112,63.7638388888889
228.2436296362,67.5271722222222
228.3692822168,74.3771722222222
228.4949188618,78.8405055555556
228.6205395712,89.9471722222222
228.746144345,104.083838888889
228.8717331832,107.080505555556
228.9973060858,111.653838888889
229.1228630528,123.053838888889
229.2484040842,134.570505555555
229.37392918,141.593838888889
229.4994383402,156.570505555556
229.6249315648,163.663838888889
229.7504088538,174.010505555556
229.8758702072,188.873838888889
230.001315625,199.080505555555
230.1267451072,208.357172222222
230.2521586538,228.057172222222
230.3775562648,239.880505555556
230.5029379402,249.933838888889
230.62830368,267.053838888889
230.7536534842,284.130505555556
230.8789873528,300.810505555556
231.0043052858,327.263838888889
231.1296072832,339.783838888889
231.254893345,364.000505555555
231.3801634712,389.807172222222
231.5054176618,404.893838888889
231.6306559168,429.643838888889
231.7558782362,448.597172222222
231.88108462,481.560505555555
232.0062750682,504.160505555555
232.1314495808,537.430505555555
232.2566081578,557.873838888889
232.3817507992,592.033838888889
232.506877505,619.487172222222
232.6319882752,653.513838888889
232.7570831098,692.903838888889
232.8821620088,731.497172222223
233.0072249722,767.947172222222
233.132272,801.943838888889
233.2573030922,837.507172222222
233.3823182488,886.637172222222
233.5073174698,925.157172222222
233.6323007552,973.157172222222
233.757268105,1006.89717222222
233.8822195192,1056.53050555556
234.0071549978,1106.78383888889
234.1320745408,1163.76383888889
234.2569781482,1210.28383888889
234.38186582,1277.21717222222
234.5067375562,1324.38383888889
234.6315933568,1382.89383888889
234.7564332218,1466.94050555556
234.8812571512,1505.06717222222
235.006065145,1572.34050555556
235.1308572032,1644.80383888889
235.2556333258,1709.64383888889
235.3803935128,1778.77050555556
235.5051377642,1857.67050555556
235.62986608,1931.21383888889
235.7545784602,2004.62717222222
235.8792749048,2081.23383888889
236.0039554138,2169.08050555556
236.1286199872,2246.89717222222
236.253268625,2337.13050555555
236.3779013272,2435.82717222222
236.5025180938,2521.47383888889
236.6271189248,2615.47717222222
236.7517038202,2715.25383888889
236.87627278,2818.43383888889
237.0008258042,2916.46717222222
237.1253628928,3032.60050555555
237.2498840458,3139.69050555555
237.3743892632,3252.67050555555
237.498878545,3368.51717222222
237.6233518912,3485.19383888889
237.7478093018,3602.77050555555
237.8722507768,3728.81717222222
237.9966763162,3846.22050555555
238.12108592,3973.14050555555
238.2454795882,4109.16050555555
238.3698573208,4226.94383888889
238.4942191178,4366.87717222222
238.6185649792,4499.04717222222
238.742894905,4637.27050555556
238.8672088952,4778.44717222222
238.9915069498,4928.90050555556
239.1157890688,5075.86050555556
239.2400552522,5222.77717222223
239.3643055,5375.56050555556
239.4885398122,5527.65717222223
239.6127581888,5682.13383888889
239.7369606298,5851.82383888889
239.8611471352,6007.50383888889
239.985317705,6182.03383888889
240.1094723392,6352.20050555556
240.2336110378,6524.57050555556
240.3577338008,6704.27050555556
240.4818406282,6875.00717222223
240.60593152,7054.94050555556
240.7300064762,7251.74050555556
240.8540654968,7425.19050555556
240.9781085818,7615.54050555556
241.1021357312,7799.0638388889
241.226146945,8001.30717222223
241.3501422232,8191.22717222223
241.4741215658,8384.04050555556
241.5980849728,8586.53050555556
241.7220324442,8782.08383888889
241.84596398,8987.74050555556
241.9698795802,9196.49383888889
242.0937792448,9403.85050555556
242.2176629738,9627.92383888889
242.3415307672,9860.47050555556
242.465382625,10089.3871722222
242.5892185472,10305.3505055556
242.7130385338,10467.4171722222
242.8368425848,10662.7305055556
242.9606307002,10905.9938388889
243.08440288,11160.3905055556
243.2081591242,11409.2071722222
243.3318994328,11681.4038388889
243.4556238058,11922.6005055556
243.5793322432,12186.7605055556
243.703024745,12399.4971722222
243.8267013112,12670.1105055556
243.9503619418,12904.2071722222
244.0740066368,13039.1371722222
244.1976353962,13196.8305055556
244.32124822,13428.0905055556
244.4448451082,13735.4171722222
244.5684260608,14042.9271722222
244.6919910778,14338.7671722222
244.8155401592,14604.7538388889
244.939073305,14866.1605055555
245.0625905152,15109.9738388889
245.1860917898,15392.4105055556
245.3095771288,15588.5971722222
245.4330465322,15891.0771722222
245.5565,16128.3071722222
245.6799375322,16376.8471722222
245.8033591288,16704.2805055556
245.9267647898,16953.9038388889
246.0501545152,17104.2538388889
246.173528305,17198.9905055556
246.2968861592,17446.1038388889
246.4202280778,17772.4171722222
246.5435540608,18130.1405055556
246.6668641082,18539.8138388889
246.79015822,18911.7371722222
246.9134363962,19252.7571722222
247.0366986368,19598.7671722222
247.1599449418,19927.1638388889
247.2831753112,20193.0871722222
247.406389745,20579.8371722222
247.5295882432,20822.5771722222
247.6527708058,21153.1971722222
247.7759374328,21492.3338388889
247.8990881242,21740.7738388889
248.02222288,22048.3005055556
248.1453417002,22383.2471722222
248.2684445848,22661.7338388889
248.3915315338,22964.6271722222
248.5146025472,23244.1938388889
248.637657625,23310.8438388889
248.7606967672,23305.2938388889
248.8837199738,23634.9105055556
249.0067272448,24058.2171722222
249.1297185802,24439.3138388889
249.25269398,24745.4471722222
249.3756534442,25146.7005055556
249.4985969728,25405.4771722222
249.6215245658,25832.1005055556
249.7444362232,26073.1238388889
249.867331945,26486.2671722222
249.9902117312,26814.5705055556
250.1130755818,27127.6438388889
250.2359234968,27551.8771722222
250.3587554762,27781.1371722222
250.48157152,28100.2138388889
250.6043716282,28411.9371722222
250.7271558008,28660.8371722222
250.8499240378,28961.1771722222
250.9726763392,29300.3471722222
251.095412705,29584.9338388889
251.2181331352,29831.4271722222
251.3408376298,30107.0838388889
251.4635261888,30382.8805055556
251.5861988122,30578.6905055556
251.7088555,30630.6538388889
251.8314962522,30703.2705055556
251.9541210688,31076.2605055556
252.0767299498,31463.9305055555
252.1993228952,31840.1505055555
252.321899905,32145.7305055555
252.4444609792,32515.0371722222
252.5670061178,32809.6305055555
252.6895353208,33158.3705055555
252.8120485882,33413.7971722222
252.93454592,33824.3871722222
253.0570273162,34063.2738388889
253.1794927768,34434.9238388889
253.3019423018,34736.2105055556
253.4243758912,34982.2205055555
253.546793545,35311.5738388889
253.6691952632,35601.1738388889
253.7915810458,35807.4871722222
253.9139508928,36077.9305055555
254.0363048042,36350.1905055555
254.15864278,36606.2371722222
254.2809648202,36909.6205055555
254.4032709248,37098.0205055555
254.5255610938,37352.9005055555
254.6478353272,37544.8838388889
254.770093625,37717.8705055556
254.8923359872,37861.6505055556
255.0145624138,38055.8505055556
255.1367729048,38153.5038388889
255.2589674602,38118.1705055556
255.38114608,38265.4071722222
255.5033087642,38589.3538388889
255.6254555128,38891.1405055556
255.7475863258,39162.8105055556
255.8697012032,39469.7471722222
255.991800145,39730.1105055556
256.1138831512,40080.8205055556
256.2359502218,40357.4638388889
256.3580013568,40759.7571722222
256.4800365562,41122.3471722222
256.60205582,41468.1971722222
256.7240591482,41791.0105055556
256.8460465408,42022.3738388889
256.9680179978,42308.3605055556
257.0899735192,42566.2438388889
257.211913105,42765.8871722222
257.3338367552,43001.8138388889
257.4557444698,43212.7505055556
257.5776362488,43383.4305055556
257.6995120922,43546.9771722222
257.821372,43710.4005055556
257.9432159722,43901.5238388889
258.0650440088,44065.4971722222
258.1868561098,44216.7338388889
258.3086522752,44369.7771722222
258.430432505,44530.0105055556
258.5521967992,44670.4738388889
258.6739451578,44833.8905055556
258.7956775808,45034.4238388889
258.9173940682,45211.3771722222
259.03909462,45358.5971722222
259.1607792362,45371.6571722222
259.2824479168,45444.6638388889
259.4041006618,45633.0905055556
259.5257374712,45812.1605055556
259.647358345,45991.2538388889
259.7689632832,46122.2805055556
259.8905522858,46241.5371722222
260.0121253528,46439.1805055556
260.1336824842,46501.3705055556
260.25522368,46640.7005055556
260.3767489402,46737.4771722222
260.4982582648,46815.0171722222
260.6197516538,46933.5205055556
260.7412291072,47025.3271722222
260.862690625,47143.1638388889
260.9841362072,47272.2471722222
261.1055658538,47407.2638388889
261.2269795648,47567.8005055556
261.3483773402,47683.0205055556
261.46975918,47781.7005055556
261.5911250842,47890.5971722222
261.7124750528,48008.0205055556
261.8338090858,48113.5771722222
261.9551271832,48276.7638388889
262.076429345,48472.9738388889
262.1977155712,48583.9705055556
262.3189858618,48723.2738388889
262.4402402168,48801.1405055556
262.5614786362,48879.8838388889
262.68270112,48962.8305055556
262.8039076682,49019.6771722222
262.9250982808,49110.3238388889
263.0462729578,49214.3938388889
263.1674316992,49289.9771722222
263.288574505,49363.7938388889
263.4097013752,49390.8605055556
263.5308123098,49333.9871722222
263.6519073088,49315.3005055556
263.7729863722,49360.4071722222
263.8940495,49407.4371722222
264.0150966922,49433.0871722222
264.1361279488,49512.7138388889
264.2571432698,49581.2371722222
264.3781426552,49697.2838388889
264.499126105,49778.4871722222
264.6200936192,49875.3471722222
264.7410451978,49949.4371722222
264.8619808408,50001.0538388889
264.9829005482,50085.6105055556
265.10380432,50104.7671722222
265.2246921562,50137.1771722222
265.3455640568,50169.6771722222
265.4664200218,50215.3338388889
265.5872600512,50187.4005055556
265.708084145,50234.2605055556
265.8288923032,50244.2071722222
265.9496845258,50268.6438388889
266.0704608128,50277.1038388889
266.1912211642,50258.4571722222
266.31196558,50229.0171722222
266.4326940602,50207.2371722222
266.5534066048,50192.8505055556
266.6741032138,50174.0538388889
266.7947838872,50141.2738388889
266.915448625,50068.4171722222
267.0360974272,49973.0838388889
267.1567302938,49917.7205055556
267.2773472248,49872.2405055556
267.3979482202,49807.8771722222
267.51853328,49710.7971722222
267.6391024042,49741.5405055556
267.7596555928,49760.6171722222
267.8801928458,49757.2571722222
268.0007141632,49767.3705055556
268.121219545,49855.3105055556
268.2417089912,49863.0238388889
268.3621825018,49884.1038388889
268.4826400768,49948.6971722222
268.6030817162,49956.2005055556
268.72350742,49963.6205055556
268.8439171882,49996.0305055556
268.9643110208,50017.7238388889
269.0846889178,50022.1038388889
269.2050508792,49972.4438388889
269.325396905,49938.4771722222
269.4457269952,49936.5305055556
269.5660411498,49913.4071722222
269.6863393688,49900.0271722222
269.8066216522,49889.6871722222
269.926888,49866.1838388889
270.0471384122,49853.0738388889
270.1673728888,49852.2238388889
270.2875914298,49799.7138388889
270.4077940352,49777.9371722222
270.527980705,49734.1405055556
270.6481514392,49685.4171722222
270.7683062378,49643.8738388889
270.8884451008,49620.2005055556
271.0085680282,49519.8505055556
271.12867502,49491.3538388889
271.2487660762,49436.8571722222
271.3688411968,49356.2138388889
271.4889003818,49327.6805055556
271.6089436312,49289.8305055556
271.728970945,49256.4138388889
271.8489823232,49187.0138388889
271.9689777658,49135.0305055556
272.0889572728,49141.6105055556
272.2089208442,49126.2238388889
272.32886848,49109.1805055556
272.4488001802,49068.2938388889
272.5687159448,49039.4605055556
272.6886157738,49067.8971722222
272.8084996672,49062.4071722222
272.928367625,49084.0638388889
273.0482196472,49170.6071722222
273.1680557338,49191.9038388889
273.2878758848,49188.6005055556
273.4076801002,49170.4971722222
273.52746838,49100.0205055556
273.6472407242,49077.7638388889
273.7669971328,49043.9738388889
273.8867376058,49018.8971722222
274.0064621432,48971.9938388889
274.126170745,48913.1671722222
274.2458634112,48894.2538388889
274.3655401418,48877.6871722222
274.4852009368,48842.9071722222
274.6048457962,48838.6971722222
274.72447472,48813.7471722222
274.8440877082,48804.7638388889
274.9636847608,48783.3871722222
275.0832658778,48759.8138388889
275.2028310592,48743.3171722222
275.322380305,48692.4505055556
275.4419136152,48693.1005055556
275.5614309898,48620.0338388889
275.6809324288,48594.8871722222
275.8004179322,48521.0171722222
275.9198875,48417.6105055556
276.0393411322,48363.7338388889
276.1587788288,48281.5038388889
276.2782005898,48244.9438388889
276.3976064152,48224.1405055556
276.516996305,48140.2871722222
276.6363702592,48112.4905055556
276.7557282778,48091.0238388889
276.8750703608,48058.3971722222
276.9943965082,48069.4805055556
277.11370672,48081.7305055556
277.2330009962,48083.3105055556
277.3522793368,48153.5838388889
277.4715417418,48179.5338388889
277.5907882112,48161.9605055556
277.710018745,48163.6705055556
277.8292333432,48147.8105055556
277.9484320058,48130.1871722222
278.0676147328,48103.1271722222
278.1867815242,48087.1738388889
278.30593238,48063.8405055556
278.4250673002,48033.6971722222
278.5441862848,48010.0571722222
278.6632893338,48024.4271722222
278.7823764472,47993.5805055556
278.901447625,47950.4471722222
279.0205028672,47934.5071722222
279.1395421738,47953.6271722222
279.2585655448,47923.5905055556
279.3775729802,47867.5271722222
279.49656448,47834.8671722222
279.6155400442,47802.0371722222
279.7344996728,47766.1605055556
279.8534433658,47708.4338388889
279.9723711232,47675.8671722222
280.091282945,47612.2205055556
280.2101788312,47547.0138388889
280.3290587818,47529.2738388889
280.4479227968,47457.1305055556
280.5667708762,47411.5805055556
280.68560302,47389.2805055556
280.8044192282,47321.9771722222
280.9232195008,47294.0038388889
281.0420038378,47252.4405055556
281.1607722392,47239.1971722222
281.279524705,47237.9271722222
281.3982612352,47245.9671722222
281.5169818298,47259.9438388889
281.6356864888,47268.6338388889
281.7543752122,47267.1405055556
281.873048,47245.1771722222
281.9917048522,47221.6505055556
282.1103457688,47225.7538388889
282.2289707498,47202.8405055556
282.3475797952,47172.0538388889
282.466172905,47153.1205055556
282.5847500792,47132.3805055556
282.7033113178,47075.0738388889
282.8218566208,46991.8705055556
282.9403859882,46889.1905055556
283.05889942,46824.5938388889
283.1773969162,46767.3805055556
283.2958784768,46711.4471722222
283.4143441018,46619.0771722222
283.5327937912,46555.3938388889
283.651227545,46513.6571722222
283.7696453632,46448.4771722222
283.8880472458,46393.4905055556
284.0064331928,46375.5738388889
284.1248032042,46340.1471722222
284.24315728,46314.7338388889
284.3614954202,46315.0938388889
284.4798176248,46313.3771722222
284.5981238938,46354.5005055556
284.7164142272,46389.5938388889
284.834688625,46351.1871722222
284.9529470872,46307.8405055556
285.0711896138,46272.6438388889
285.1894162048,46213.2438388889
285.3076268602,46178.7171722222
285.42582158,46136.5471722222
285.5440003642,46085.1005055556
285.6621632128,46033.0105055556
285.7803101258,45981.4571722222
285.8984411032,45955.1471722222
286.016556145,45890.5805055556
286.1346552512,45864.6471722222
286.2527384218,45845.2871722222
286.3708056568,45788.3538388889
286.4888569562,45731.8205055556
286.60689232,45680.8871722222
286.7249117482,45626.3138388889
286.8429152408,45592.8671722222
286.9609027978,45554.2238388889
287.0788744192,45539.4171722222
287.196830105,45542.6338388889
287.3147698552,45471.9238388889
287.4326936698,45402.9205055556
287.5506015488,45363.4738388889
287.6684934922,45320.9571722222
287.7863695,45243.0605055556
287.9042295722,45178.3205055556
288.0220737088,45146.1938388889
288.1399019098,45076.5571722222
288.2577141752,45012.5971722222
288.375510505,44939.5038388889
288.4932908992,44862.0271722222
288.6110553578,44775.2571722222
288.7288038808,44697.5871722222
288.8465364682,44626.4338388889
288.96425312,44540.5905055556
289.0819538362,44475.3471722222
289.1996386168,44471.5671722222
289.3173074618,44498.3705055556
289.4349603712,44471.3171722222
289.552597345,44450.3938388889
289.6702183832,44459.2438388889
289.7878234858,44427.0971722222
289.9054126528,44417.4138388889
290.0229858842,44414.2505055556
290.14054318,44389.0471722222
290.2580845402,44365.2871722222
290.3756099648,44362.8338388889
290.4931194538,44367.9505055556
290.6106130072,44364.9271722222
290.728090625,44344.6105055556
290.8455523072,44344.6571722222
290.9629980538,44357.6305055556
291.0804278648,44359.0771722222
291.1978417402,44373.4971722222
291.31523968,44352.2605055556
291.4326216842,44341.7305055556
291.5499877528,44362.4671722222
291.6673378858,44396.1705055556
291.7846720832,44389.7538388889
291.901990345,44396.3838388889
292.0192926712,44420.0271722222
292.1365790618,44428.8971722222
292.2538495168,44433.2638388889
292.3711040362,44441.6771722222
292.48834262,44442.8305055556
292.6055652682,44446.3305055556
292.7227719808,44468.2271722222
292.8399627578,44485.1905055556
292.9571375992,44505.2938388889
293.074296505,44512.1538388889
293.1914394752,44521.7271722222
293.3085665098,44528.3071722222
293.4256776088,44554.3471722222
293.5427727722,44562.3271722222
293.659852,44590.1005055556
293.7769152922,44619.2938388889
293.8939626488,44659.3771722222
294.0109940698,44654.6238388889
294.1280095552,44658.1838388889
294.245009105,44673.1938388889
294.3619927192,44686.9705055556
294.4789603978,44701.3438388889
294.5959121408,44697.4505055556
294.7128479482,44705.0105055556
294.82976782,44750.8571722222
294.9466717562,44765.0538388889
295.0635597568,44772.0871722222
295.1804318218,44794.6805055556
295.2972879512,44789.1471722222
295.414128145,44779.8638388889
