UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10919
Integration Time,1000
Averages,300
Date,6/9/2019 8:16:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48208.7381411111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.22666666667
181.9732053322,-158.171858888889
182.1045947288,-161.178525555556
182.2359681898,-163.121858888889
182.3673257152,-47.5918588888889
182.498667305,-44.8085255555556
182.6299929592,-48.0751922222222
182.7613026778,-46.6351922222222
182.8925964608,-45.2651922222222
183.0238743082,-44.2418588888889
183.15513622,-46.9418588888889
183.2863821962,-45.2751922222222
183.4176122368,-41.8651922222222
183.5488263418,-40.9718588888889
183.6800245112,-46.0751922222222
183.811206745,-40.2651922222222
183.9423730432,-43.1385255555555
184.0735234058,-43.4885255555555
184.2046578328,-40.0985255555556
184.3357763242,-43.1051922222222
184.46687888,-43.8651922222222
184.5979655002,-40.6251922222222
184.7290361848,-43.7318588888889
184.8600909338,-41.3651922222222
184.9911297472,-39.7151922222222
185.122152625,-43.3985255555556
185.2531595672,-39.6318588888889
185.3841505738,-41.4185255555555
185.5151256448,-40.3418588888889
185.6460847802,-43.3251922222222
185.77702798,-45.5218588888889
185.9079552442,-44.5418588888889
186.0388665728,-43.0085255555555
186.1697619658,-43.8351922222222
186.3006414232,-41.1818588888889
186.431504945,-46.9285255555556
186.5623525312,-43.9318588888889
186.6931841818,-48.5618588888889
186.8239998968,-46.8751922222222
186.9547996762,-40.7518588888889
187.08558352,-45.6851922222222
187.2163514282,-42.9985255555556
187.3471034008,-50.6918588888889
187.4778394378,-50.4618588888889
187.6085595392,-44.4718588888889
187.739263705,-44.9485255555555
187.8699519352,-46.3151922222222
188.0006242298,-46.3951922222222
188.1312805888,-44.1785255555556
188.2619210122,-46.3018588888889
188.3925455,-50.1185255555556
188.5231540522,-48.2851922222222
188.6537466688,-48.9218588888889
188.7843233498,-50.3018588888889
188.9148840952,-47.1085255555556
189.045428905,-48.0018588888889
189.1759577792,-49.6218588888889
189.3064707178,-47.0718588888889
189.4369677208,-50.4785255555556
189.5674487882,-49.5651922222222
189.69791392,-41.9685255555556
189.8283631162,-48.2451922222222
189.9587963768,-49.7285255555556
190.0892137018,-47.2118588888889
190.2196150912,-48.6485255555556
190.350000545,-49.2985255555556
190.4803700632,-49.5418588888889
190.6107236458,-48.7251922222222
190.7410612928,-49.7618588888889
190.8713830042,-43.0585255555556
191.00168878,-48.5151922222222
191.1319786202,-48.7085255555556
191.2622525248,-50.7651922222222
191.3925104938,-45.5451922222222
191.5227525272,-49.5418588888889
191.652978625,-42.7685255555555
191.7831887872,-45.7285255555555
191.9133830138,-48.9018588888889
192.0435613048,-47.4618588888889
192.1737236602,-46.3351922222222
192.30387008,-46.5885255555556
192.4340005642,-49.2585255555556
192.5641151128,-45.5118588888889
192.6942137258,-50.3418588888889
192.8242964032,-45.5585255555555
192.954363145,-47.6151922222222
193.0844139512,-49.0385255555556
193.2144488218,-48.6685255555556
193.3444677568,-50.8618588888889
193.4744707562,-47.1151922222222
193.60445782,-48.8918588888889
193.7344289482,-47.3318588888889
193.8643841408,-46.6318588888889
193.9943233978,-47.2451922222222
194.1242467192,-47.1985255555556
194.254154105,-45.1718588888889
194.3840455552,-46.2885255555556
194.5139210698,-47.4818588888889
194.6437806488,-46.6751922222222
194.7736242922,-46.8251922222222
194.903452,-49.1651922222222
195.0332637722,-40.9051922222222
195.1630596088,-49.2751922222222
195.2928395098,-50.2385255555556
195.4226034752,-44.7418588888889
195.552351505,-49.6351922222222
195.6820835992,-46.2918588888889
195.8117997578,-49.4285255555556
195.9414999808,-49.1151922222222
196.0711842682,-51.5851922222222
196.20085262,-49.1285255555556
196.3305050362,-52.3951922222222
196.4601415168,-48.6351922222222
196.5897620618,-45.8485255555555
196.7193666712,-47.2918588888889
196.848955345,-50.5751922222222
196.9785280832,-49.3185255555556
197.1080848858,-50.1051922222222
197.2376257528,-49.1651922222222
197.3671506842,-50.2685255555556
197.49665968,-48.7385255555556
197.6261527402,-48.4418588888889
197.7556298648,-48.2285255555556
197.8850910538,-48.2818588888889
198.0145363072,-48.0585255555556
198.143965625,-38.9985255555555
198.2733790072,-50.6351922222222
198.4027764538,-48.5585255555556
198.5321579648,-49.6818588888889
198.6615235402,-46.7985255555556
198.79087318,-46.9985255555556
198.9202068842,-45.7451922222222
199.0495246528,-50.2018588888889
199.1788264858,-49.0518588888889
199.3081123832,-50.0518588888889
199.437382345,-48.1918588888889
199.5666363712,-49.2418588888889
199.6958744618,-50.2985255555556
199.8250966168,-47.1251922222222
199.9543028362,-46.5885255555556
200.08349312,-49.3851922222222
200.2126674682,-51.1018588888889
200.3418258808,-46.5218588888889
200.4709683578,-49.5218588888889
200.6000948992,-49.2718588888889
200.729205505,-52.4918588888889
200.8583001752,-47.3451922222222
200.9873789098,-47.2151922222222
201.1164417088,-49.4185255555556
201.2454885722,-45.9018588888889
201.3745195,-48.3451922222222
201.5035344922,-49.3551922222222
201.6325335488,-48.7585255555556
201.7615166698,-46.2885255555556
201.8904838552,-48.3151922222222
202.019435105,-46.5718588888889
202.1483704192,-47.1951922222222
202.2772897978,-48.5551922222222
202.4061932408,-47.9218588888889
202.5350807482,-50.5751922222222
202.66395232,-45.8785255555556
202.7928079562,-48.9018588888889
202.9216476568,-43.7651922222222
203.0504714218,-45.8651922222222
203.1792792512,-48.2385255555556
203.308071145,-49.2585255555556
203.4368471032,-35.6718588888889
203.5656071258,-48.2151922222222
203.6943512128,-47.7251922222222
203.8230793642,-46.9618588888889
203.95179158,-48.5085255555556
204.0804878602,-50.8485255555556
204.2091682048,-45.2185255555556
204.3378326138,-48.9851922222222
204.4664810872,-44.7118588888889
204.595113625,-48.7118588888889
204.7237302272,-46.4885255555556
204.8523308938,-45.0485255555556
204.9809156248,-48.3785255555556
205.1094844202,-44.7918588888889
205.23803728,-46.8585255555556
205.3665742042,-46.6751922222222
205.4950951928,-44.5085255555556
205.6236002458,-49.2651922222222
205.7520893632,-44.5585255555556
205.880562545,-46.0551922222222
206.0090197912,-46.7785255555556
206.1374611018,-46.7651922222222
206.2658864768,-44.6618588888889
206.3942959162,-46.3585255555556
206.52268942,-48.1651922222222
206.6510669882,-47.4951922222222
206.7794286208,-42.7985255555556
206.9077743178,-47.2085255555556
207.0361040792,-42.8918588888889
207.164417905,-46.5785255555556
207.2927157952,-46.7451922222222
207.4209977498,-45.7851922222222
207.5492637688,-46.1818588888889
207.6775138522,-42.9618588888889
207.805748,-46.6185255555556
207.9339662122,-42.8851922222222
208.0621684888,-47.8685255555556
208.1903548298,-44.7318588888889
208.3185252352,-45.3185255555556
208.446679705,-44.3651922222222
208.5748182392,-44.2485255555556
208.7029408378,-44.2385255555556
208.8310475008,-46.0151922222222
208.9591382282,-46.6951922222222
209.08721302,-48.6585255555556
209.2152718762,-46.5751922222222
209.3433147968,-40.3785255555556
209.4713417818,-45.9018588888889
209.5993528312,-47.0251922222222
209.727347945,-46.8151922222222
209.8553271232,-46.5485255555556
209.9832903658,-43.5518588888889
210.1112376728,-46.2851922222222
210.2391690442,-48.4985255555556
210.36708448,-49.9385255555556
210.4949839802,-46.7618588888889
210.6228675448,-44.6418588888889
210.7507351738,-43.0818588888889
210.8785868672,-48.0185255555556
211.006422625,-45.9985255555556
211.1342424472,-41.3251922222222
211.2620463338,-45.8051922222222
211.3898342848,-42.7718588888889
211.5176063002,-46.2951922222222
211.64536238,-43.8485255555556
211.7731025242,-47.3618588888889
211.9008267328,-44.4751922222222
212.0285350058,-45.6485255555556
212.1562273432,-43.7385255555556
212.283903745,-39.8051922222222
212.4115642112,-45.5185255555556
212.5392087418,-42.9751922222222
212.6668373368,-42.6485255555556
212.7944499962,-45.1518588888889
212.92204672,-44.2051922222222
213.0496275082,-45.5451922222222
213.1771923608,-43.3585255555556
213.3047412778,-40.7685255555555
213.4322742592,-44.6585255555556
213.559791305,-42.7618588888889
213.6872924152,-42.1218588888889
213.8147775898,-43.4351922222222
213.9422468288,-42.2218588888889
214.0697001322,-40.8885255555555
214.1971375,-42.6985255555556
214.3245589322,-40.1318588888889
214.4519644288,-40.9618588888889
214.5793539898,-40.5051922222222
214.7067276152,-41.9985255555556
214.834085305,-41.0551922222222
214.9614270592,-42.6151922222222
215.0887528778,-39.5118588888889
215.2160627608,-41.7018588888889
215.3433567082,-40.1418588888889
215.47063472,-39.8918588888889
215.5978967962,-39.5151922222222
215.7251429368,-35.5718588888889
215.8523731418,-37.6051922222222
215.9795874112,-41.0685255555555
216.106785745,-41.4318588888889
216.2339681432,-38.7385255555555
216.3611346058,-35.3818588888889
216.4882851328,-36.6785255555555
216.6154197242,-39.0651922222222
216.74253838,-33.6318588888889
216.8696411002,-35.9451922222222
216.9967278848,-35.3518588888889
217.1237987338,-37.0651922222222
217.2508536472,-39.4218588888889
217.377892625,-35.6418588888889
217.5049156672,-35.2985255555555
217.6319227738,-37.8018588888889
217.7589139448,-39.1885255555555
217.8858891802,-37.8685255555555
218.01284848,-37.8651922222222
218.1397918442,-39.3718588888889
218.2667192728,-36.3385255555555
218.3936307658,-35.8185255555555
218.5205263232,-35.8418588888889
218.647405945,-33.6151922222222
218.7742696312,-33.6018588888889
218.9011173818,-35.7718588888889
219.0279491968,-35.2318588888889
219.1547650762,-35.9751922222222
219.28156502,-34.3818588888889
219.4083490282,-32.2185255555555
219.5351171008,-33.1751922222222
219.6618692378,-32.7618588888889
219.7886054392,-31.8385255555555
219.915325705,-31.2485255555555
220.0420300352,-33.8718588888889
220.1687184298,-32.5085255555555
220.2953908888,-31.7918588888889
220.4220474122,-32.1785255555555
220.548688,-33.8118588888889
220.6753126522,-33.7085255555555
220.8019213688,-31.6518588888889
220.9285141498,-32.9485255555555
221.0550909952,-30.0251922222222
221.181651905,-30.0851922222222
221.3081968792,-32.7651922222222
221.4347259178,-28.2485255555555
221.5612390208,-28.5051922222222
221.6877361882,-33.8785255555555
221.81421742,-31.7085255555555
221.9406827162,-32.5851922222222
222.0671320768,-29.4418588888889
222.1935655018,-34.1651922222222
222.3199829912,-31.4385255555555
222.446384545,-30.5018588888889
222.5727701632,-33.6918588888889
222.6991398458,-28.2085255555556
222.8254935928,-28.8718588888889
222.9518314042,-31.0618588888889
223.07815328,-24.7185255555555
223.2044592202,-24.4718588888889
223.3307492248,-21.0051922222222
223.4570232938,-24.1685255555556
223.5832814272,-23.3351922222222
223.709523625,-21.8118588888889
223.8357498872,-25.9485255555556
223.9619602138,-15.0485255555556
224.0881546048,-20.8718588888889
224.2143330602,-19.4218588888889
224.34049558,-17.2685255555556
224.4666421642,-20.4318588888889
224.5927728128,-14.0918588888889
224.7188875258,-19.8818588888889
224.8449863032,-14.2718588888889
224.971069145,-14.8118588888889
225.0971360512,-16.6251922222222
225.2231870218,-12.9318588888889
225.3492220568,-12.7151922222222
225.4752411562,-9.34519222222223
225.60124432,-6.43519222222223
225.7272315482,-3.77519222222222
225.8532028408,-2.25852555555556
225.9791581978,-1.02519222222222
226.1050976192,-2.75519222222222
226.231021105,5.54480777777777
226.3569286552,5.76480777777777
226.4828202698,6.29814111111111
226.6086959488,14.6581411111111
226.7345556922,12.8981411111111
226.8603995,17.8581411111111
226.9862273722,21.1548077777778
227.1120393088,23.9081411111111
227.2378353098,27.3614744444445
227.3636153752,29.5648077777778
227.489379505,40.3048077777778
227.6151276992,37.6814744444445
227.7408599578,36.3748077777778
227.8665762808,46.9981411111111
227.9922766682,51.2281411111111
228.11796112,57.4948077777778
228.2436296362,61.7514744444445
228.3692822168,68.1314744444445
228.4949188618,71.3114744444445
228.6205395712,82.7114744444445
228.746144345,95.5481411111112
228.8717331832,98.6314744444445
228.9973060858,104.458141111111
229.1228630528,114.438141111111
229.2484040842,125.128141111111
229.37392918,132.258141111111
229.4994383402,146.624807777778
229.6249315648,153.064807777778
229.7504088538,162.778141111111
229.8758702072,175.921474444444
230.001315625,186.858141111111
230.1267451072,195.118141111111
230.2521586538,214.658141111111
230.3775562648,225.644807777778
230.5029379402,233.448141111111
230.62830368,250.161474444444
230.7536534842,266.774807777778
230.8789873528,282.338141111111
231.0043052858,309.401474444445
231.1296072832,320.228141111111
231.254893345,344.241474444444
231.3801634712,367.218141111111
231.5054176618,381.428141111111
231.6306559168,405.874807777778
231.7558782362,421.728141111111
231.88108462,455.158141111111
232.0062750682,477.461474444444
232.1314495808,508.524807777778
232.2566081578,526.941474444444
232.3817507992,559.078141111111
232.506877505,584.861474444444
232.6319882752,617.731474444444
232.7570831098,656.271474444444
232.8821620088,691.554807777777
233.0072249722,725.638141111111
233.132272,759.044807777777
233.2573030922,790.834807777777
233.3823182488,838.791474444444
233.5073174698,876.511474444444
233.6323007552,920.491474444444
233.757268105,950.291474444444
233.8822195192,998.844807777777
234.0071549978,1048.40480777778
234.1320745408,1101.71480777778
234.2569781482,1144.64480777778
234.38186582,1206.88814111111
234.5067375562,1252.26814111111
234.6315933568,1307.91814111111
234.7564332218,1384.99814111111
234.8812571512,1424.83480777778
235.006065145,1486.86814111111
235.1308572032,1555.33147444444
235.2556333258,1619.52814111111
235.3803935128,1682.49814111111
235.5051377642,1760.72480777778
235.62986608,1828.42480777778
235.7545784602,1897.65814111111
235.8792749048,1971.53480777778
236.0039554138,2052.05147444444
236.1286199872,2128.24480777778
236.253268625,2213.60480777778
236.3779013272,2305.98814111111
236.5025180938,2386.21147444445
236.6271189248,2473.72480777778
236.7517038202,2570.85480777778
236.87627278,2667.56147444445
237.0008258042,2760.15480777778
237.1253628928,2872.09480777778
237.2498840458,2972.80814111111
237.3743892632,3077.66147444445
237.498878545,3187.77480777778
237.6233518912,3296.23480777778
237.7478093018,3411.90147444445
237.8722507768,3526.87147444445
237.9966763162,3641.84814111111
238.12108592,3760.52480777778
238.2454795882,3888.98814111111
238.3698573208,4000.20480777778
238.4942191178,4133.97147444444
238.6185649792,4258.81147444444
238.742894905,4386.71480777778
238.8672088952,4521.85147444444
238.9915069498,4667.97814111111
239.1157890688,4803.93147444444
239.2400552522,4943.64480777778
239.3643055,5087.19814111111
239.4885398122,5235.28814111111
239.6127581888,5378.18147444444
239.7369606298,5539.44480777778
239.8611471352,5681.88480777777
239.985317705,5852.82480777778
240.1094723392,6015.61814111111
240.2336110378,6175.22480777777
240.3577338008,6345.16814111111
240.4818406282,6508.07480777777
240.60593152,6681.52147444444
240.7300064762,6865.85480777777
240.8540654968,7030.33814111111
240.9781085818,7206.95480777777
241.1021357312,7381.32814111111
241.226146945,7575.20814111111
241.3501422232,7756.47814111111
241.4741215658,7937.78814111111
241.5980849728,8129.65147444444
241.7220324442,8319.52814111111
241.84596398,8509.83814111111
241.9698795802,8704.65147444445
242.0937792448,8908.54480777778
242.2176629738,9112.08147444445
242.3415307672,9333.58480777778
242.465382625,9552.42147444445
242.5892185472,9761.99147444445
242.7130385338,9918.48814111112
242.8368425848,10097.0514744445
242.9606307002,10325.8414744445
243.08440288,10559.2548077778
243.2081591242,10803.2681411111
243.3318994328,11060.3348077778
243.4556238058,11284.4548077778
243.5793322432,11537.4714744445
243.703024745,11745.3148077778
243.8267013112,11991.7114744445
243.9503619418,12232.1714744445
244.0740066368,12372.8581411111
244.1976353962,12498.2448077778
244.32124822,12711.9948077778
244.4448451082,13003.2981411111
244.5684260608,13284.1548077778
244.6919910778,13579.2881411111
244.8155401592,13814.2781411111
244.939073305,14089.4348077778
245.0625905152,14293.7214744445
245.1860917898,14588.7248077778
245.3095771288,14774.0648077778
245.4330465322,15048.1914744445
245.5565,15285.4448077778
245.6799375322,15511.6714744445
245.8033591288,15820.7748077778
245.9267647898,16075.5114744445
246.0501545152,16239.5448077778
246.173528305,16323.8781411111
246.2968861592,16524.6681411111
246.4202280778,16830.5848077778
246.5435540608,17171.0481411111
246.6668641082,17567.3648077778
246.79015822,17912.1448077778
246.9134363962,18274.1681411111
247.0366986368,18560.9948077778
247.1599449418,18903.1081411111
247.2831753112,19137.3014744445
247.406389745,19499.0881411111
247.5295882432,19759.5281411111
247.6527708058,20041.9914744444
247.7759374328,20381.8381411111
247.8990881242,20628.8214744444
248.02222288,20895.9014744444
248.1453417002,21224.3614744444
248.2684445848,21500.0281411111
248.3915315338,21781.2514744444
248.5146025472,22048.3881411111
248.637657625,22173.0848077778
248.7606967672,22142.5914744444
248.8837199738,22403.8248077778
249.0067272448,22807.2248077778
249.1297185802,23173.4848077778
249.25269398,23487.8081411111
249.3756534442,23848.2648077778
249.4985969728,24120.2714744444
249.6215245658,24503.3448077778
249.7444362232,24767.2481411111
249.867331945,25120.4114744444
249.9902117312,25470.6681411111
250.1130755818,25743.7281411111
250.2359234968,26137.0948077778
250.3587554762,26399.0814744444
250.48157152,26673.3748077778
250.6043716282,26984.1314744444
250.7271558008,27220.9914744444
250.8499240378,27499.8948077778
250.9726763392,27814.1381411111
251.095412705,28101.8881411111
251.2181331352,28343.0181411111
251.3408376298,28609.2814744444
251.4635261888,28880.1548077778
251.5861988122,29079.3148077778
251.7088555,29157.8648077778
251.8314962522,29194.0514744444
251.9541210688,29508.9581411111
252.0767299498,29886.6481411111
252.1993228952,30240.2981411111
252.321899905,30541.0381411111
252.4444609792,30907.7581411111
252.5670061178,31178.2748077778
252.6895353208,31525.5748077778
252.8120485882,31753.6781411111
252.93454592,32158.6581411111
253.0570273162,32402.9348077778
253.1794927768,32734.8314744444
253.3019423018,33060.6781411111
253.4243758912,33289.2848077778
253.546793545,33590.6348077778
253.6691952632,33874.2014744444
253.7915810458,34081.0614744444
253.9139508928,34342.2181411111
254.0363048042,34595.9348077778
254.15864278,34839.2881411111
254.2809648202,35105.0781411111
254.4032709248,35304.5381411111
254.5255610938,35544.5881411111
254.6478353272,35718.4448077778
254.770093625,35901.6848077778
254.8923359872,36061.2148077778
255.0145624138,36234.2214744444
255.1367729048,36367.8614744444
255.2589674602,36349.7414744444
255.38114608,36446.8181411111
255.5033087642,36750.8914744444
255.6254555128,37040.7748077777
255.7475863258,37306.7714744444
255.8697012032,37592.0581411111
255.991800145,37866.7014744444
256.1138831512,38180.3981411111
256.2359502218,38463.3814744444
256.3580013568,38823.0714744444
256.4800365562,39193.4814744444
256.60205582,39503.2948077777
256.7240591482,39832.1014744444
256.8460465408,40052.5281411111
256.9680179978,40312.4714744444
257.0899735192,40586.8048077777
257.211913105,40770.5181411111
257.3338367552,40997.3081411111
257.4557444698,41202.5148077777
257.5776362488,41376.0114744444
257.6995120922,41526.8181411111
257.821372,41688.1881411111
257.9432159722,41878.4014744444
258.0650440088,42035.0348077777
258.1868561098,42199.0914744444
258.3086522752,42352.9848077777
258.430432505,42496.9148077777
258.5521967992,42631.0214744444
258.6739451578,42800.5814744444
258.7956775808,42991.2914744444
258.9173940682,43147.3881411111
259.03909462,43297.6314744444
259.1607792362,43330.1614744444
259.2824479168,43375.5981411111
259.4041006618,43546.5081411111
259.5257374712,43713.4248077778
259.647358345,43900.4214744444
259.7689632832,44014.9348077778
259.8905522858,44150.2381411111
260.0121253528,44321.9048077778
260.1336824842,44404.7381411111
260.25522368,44535.0881411111
260.3767489402,44653.6581411111
260.4982582648,44723.4848077778
260.6197516538,44843.6014744444
260.7412291072,44938.7114744444
260.862690625,45056.2914744444
260.9841362072,45206.6548077777
261.1055658538,45320.6248077777
261.2269795648,45466.3481411111
261.3483773402,45592.7214744444
261.46975918,45688.7014744444
261.5911250842,45806.0614744444
261.7124750528,45919.6081411111
261.8338090858,46025.8248077778
261.9551271832,46176.3048077777
262.076429345,46370.8281411111
262.1977155712,46491.6548077778
262.3189858618,46602.4981411111
262.4402402168,46678.4248077778
262.5614786362,46751.9014744444
262.68270112,46844.7814744444
262.8039076682,46910.2348077778
262.9250982808,46999.2848077777
263.0462729578,47074.5914744444
263.1674316992,47159.5281411111
263.288574505,47235.1081411111
263.4097013752,47265.3348077777
263.5308123098,47242.7881411111
263.6519073088,47198.1514744444
263.7729863722,47259.5681411111
263.8940495,47308.2714744444
264.0150966922,47344.1414744444
264.1361279488,47420.3681411111
264.2571432698,47490.8381411111
264.3781426552,47602.2048077777
264.499126105,47680.2781411111
264.6200936192,47782.0448077778
264.7410451978,47848.7814744444
264.8619808408,47919.9681411111
264.9829005482,47997.2681411111
265.10380432,48030.0214744444
265.2246921562,48049.9014744444
265.3455640568,48094.4781411111
265.4664200218,48131.4514744444
265.5872600512,48121.0581411111
265.708084145,48173.1081411111
265.8288923032,48185.3214744444
265.9496845258,48203.5181411111
266.0704608128,48196.2381411111
266.1912211642,48208.7381411111
266.31196558,48175.9148077778
266.4326940602,48149.1881411111
266.5534066048,48139.6981411111
266.6741032138,48113.4381411111
266.7947838872,48108.9248077778
266.915448625,48036.8248077778
267.0360974272,47969.5714744444
267.1567302938,47906.4681411111
267.2773472248,47856.0948077778
267.3979482202,47823.5614744444
267.51853328,47749.3848077777
267.6391024042,47769.8881411111
267.7596555928,47782.0481411111
267.8801928458,47773.1614744444
268.0007141632,47788.3348077778
268.121219545,47881.5514744444
268.2417089912,47901.9448077778
268.3621825018,47899.2148077778
268.4826400768,47976.7381411111
268.6030817162,47998.1248077777
268.72350742,48010.8714744444
268.8439171882,48038.1614744444
268.9643110208,48055.4914744444
269.0846889178,48076.2714744444
269.2050508792,48037.3581411111
269.325396905,48002.8314744444
269.4457269952,48002.9314744444
269.5660411498,47987.5948077778
269.6863393688,47963.2348077778
269.8066216522,47966.9014744444
269.926888,47929.4281411111
270.0471384122,47937.1748077778
270.1673728888,47935.6214744444
270.2875914298,47888.0848077778
270.4077940352,47869.0414744444
270.527980705,47829.6981411111
270.6481514392,47785.4048077778
270.7683062378,47751.6181411111
270.8884451008,47720.6548077777
271.0085680282,47640.2948077777
271.12867502,47623.0581411111
271.2487660762,47576.6214744444
271.3688411968,47495.1514744444
271.4889003818,47484.8948077777
271.6089436312,47449.0714744444
271.728970945,47409.4781411111
271.8489823232,47369.2214744444
271.9689777658,47323.6348077777
272.0889572728,47326.5848077777
272.2089208442,47312.8348077777
272.32886848,47294.8414744444
272.4488001802,47268.4014744444
272.5687159448,47261.5214744444
272.6886157738,47293.2081411111
272.8084996672,47284.1148077777
272.928367625,47315.3848077777
273.0482196472,47387.8848077777
273.1680557338,47393.9514744444
273.2878758848,47396.1881411111
273.4076801002,47386.9848077778
273.52746838,47334.0781411111
273.6472407242,47295.4748077777
273.7669971328,47278.0748077777
273.8867376058,47235.0681411111
274.0064621432,47202.9248077777
274.126170745,47172.9114744444
274.2458634112,47154.9648077777
274.3655401418,47137.5114744444
274.4852009368,47121.9381411111
274.6048457962,47110.6381411111
274.72447472,47088.3048077777
274.8440877082,47074.7248077777
274.9636847608,47062.9948077777
275.0832658778,47052.1914744444
275.2028310592,47040.6881411111
275.322380305,46987.4981411111
275.4419136152,47002.2748077777
275.5614309898,46928.3081411111
275.6809324288,46891.3581411111
275.8004179322,46830.4014744444
275.9198875,46748.4381411111
276.0393411322,46722.7581411111
276.1587788288,46643.8881411111
276.2782005898,46615.5214744444
276.3976064152,46595.0081411111
276.516996305,46515.3281411111
276.6363702592,46503.5481411111
276.7557282778,46477.1848077778
276.8750703608,46453.2081411111
276.9943965082,46477.9548077778
277.11370672,46474.5881411111
277.2330009962,46477.6014744444
277.3522793368,46550.9714744444
277.4715417418,46572.3114744444
277.5907882112,46554.4814744444
277.710018745,46573.1614744444
277.8292333432,46559.3848077778
277.9484320058,46545.1481411111
278.0676147328,46525.7548077778
278.1867815242,46505.7448077778
278.30593238,46484.0748077778
278.4250673002,46482.4981411111
278.5441862848,46467.2381411111
278.6632893338,46477.6081411111
278.7823764472,46449.1648077778
278.901447625,46414.7181411111
279.0205028672,46406.1414744444
279.1395421738,46414.2048077778
279.2585655448,46395.6114744444
279.3775729802,46353.0381411111
279.49656448,46316.5348077778
279.6155400442,46288.9814744444
279.7344996728,46266.4314744444
279.8534433658,46203.7648077778
279.9723711232,46181.7581411111
280.091282945,46131.9048077778
280.2101788312,46067.7448077778
280.3290587818,46057.3381411111
280.4479227968,45984.4648077778
280.5667708762,45929.5048077778
280.68560302,45913.5014744444
280.8044192282,45859.5448077778
280.9232195008,45839.1748077778
281.0420038378,45810.3548077778
281.1607722392,45792.6814744444
281.279524705,45798.8781411111
281.3982612352,45797.7514744444
281.5169818298,45835.1481411111
281.6356864888,45859.4781411111
281.7543752122,45853.2848077778
281.873048,45821.7114744444
281.9917048522,45819.3214744444
282.1103457688,45816.0281411111
282.2289707498,45786.5848077778
282.3475797952,45755.2381411111
282.466172905,45751.4214744444
282.5847500792,45739.5981411111
282.7033113178,45681.0381411111
282.8218566208,45606.9981411111
282.9403859882,45513.3481411111
283.05889942,45447.1281411111
283.1773969162,45393.5748077778
283.2958784768,45354.6214744444
283.4143441018,45280.4481411111
283.5327937912,45221.6948077777
283.651227545,45179.7414744444
283.7696453632,45125.7748077777
283.8880472458,45071.5748077777
284.0064331928,45061.5614744444
284.1248032042,45035.7548077777
284.24315728,45017.8648077777
284.3614954202,45015.9148077777
284.4798176248,45011.6248077777
284.5981238938,45066.3281411111
284.7164142272,45096.7714744444
284.834688625,45071.4948077777
284.9529470872,45016.9448077777
285.0711896138,44986.3648077777
285.1894162048,44946.0214744444
285.3076268602,44913.8348077777
285.42582158,44869.3348077777
285.5440003642,44824.5048077777
285.6621632128,44793.1181411111
285.7803101258,44741.0014744444
285.8984411032,44716.0814744444
286.016556145,44659.4381411111
286.1346552512,44623.0214744444
286.2527384218,44612.6281411111
286.3708056568,44571.7881411111
286.4888569562,44518.2548077778
286.60689232,44471.9114744444
286.7249117482,44417.7781411111
286.8429152408,44397.6114744444
286.9609027978,44370.0114744444
287.0788744192,44350.3414744444
287.196830105,44352.3281411111
287.3147698552,44308.8614744444
287.4326936698,44231.0914744444
287.5506015488,44194.0714744444
287.6684934922,44148.9014744444
287.7863695,44088.2614744444
287.9042295722,44038.3014744444
288.0220737088,44004.8781411111
288.1399019098,43949.2948077778
288.2577141752,43878.2748077778
288.375510505,43829.1314744444
288.4932908992,43749.1848077778
288.6110553578,43677.9514744444
288.7288038808,43585.3814744444
288.8465364682,43522.7381411111
288.96425312,43446.9981411111
289.0819538362,43393.5381411111
289.1996386168,43385.4181411111
289.3173074618,43406.8248077777
289.4349603712,43395.9181411111
289.552597345,43374.5181411111
289.6702183832,43385.4548077777
289.7878234858,43355.2181411111
289.9054126528,43327.1781411111
290.0229858842,43344.3214744444
290.14054318,43336.9781411111
290.2580845402,43317.7481411111
290.3756099648,43300.1014744444
290.4931194538,43315.9048077777
290.6106130072,43324.0981411111
290.728090625,43302.9648077777
290.8455523072,43304.3448077777
290.9629980538,43326.0048077777
291.0804278648,43336.3081411111
291.1978417402,43350.2014744444
291.31523968,43345.3181411111
291.4326216842,43331.7681411111
291.5499877528,43352.2248077777
291.6673378858,43399.2214744444
291.7846720832,43388.1648077777
291.901990345,43411.8981411111
292.0192926712,43430.0414744444
292.1365790618,43436.5048077777
292.2538495168,43455.4781411111
292.3711040362,43466.1548077777
292.48834262,43471.0114744444
292.6055652682,43478.0714744444
292.7227719808,43497.8981411111
292.8399627578,43514.6148077777
292.9571375992,43533.6848077777
293.074296505,43554.8881411111
293.1914394752,43572.1881411111
293.3085665098,43590.0914744444
293.4256776088,43603.4381411111
293.5427727722,43614.5448077778
293.659852,43643.0181411111
293.7769152922,43673.3614744444
293.8939626488,43720.3648077778
294.0109940698,43734.5281411111
294.1280095552,43723.6081411111
294.245009105,43751.3281411111
294.3619927192,43771.0148077778
294.4789603978,43782.3914744444
294.5959121408,43786.9848077778
294.7128479482,43794.4314744444
294.82976782,43855.6314744444
294.9466717562,43863.3781411111
295.0635597568,43876.7748077778
295.1804318218,43908.6048077778
295.2972879512,43909.4914744444
295.414128145,43909.1881411111
