UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10879
Integration Time,1000
Averages,300
Date,6/9/2019 4:56:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48920.0025033333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.77
181.9732053322,-160.62083
182.1045947288,-163.597496666667
182.2359681898,-165.584163333333
182.3673257152,-46.7241633333333
182.498667305,-44.1641633333333
182.6299929592,-47.3141633333333
182.7613026778,-45.9574966666667
182.8925964608,-44.6341633333333
183.0238743082,-44.1574966666667
183.15513622,-46.2641633333333
183.2863821962,-45.4674966666667
183.4176122368,-41.7774966666667
183.5488263418,-40.3574966666667
183.6800245112,-45.4741633333333
183.811206745,-39.9541633333333
183.9423730432,-42.8741633333333
184.0735234058,-42.3041633333333
184.2046578328,-39.4574966666667
184.3357763242,-42.9274966666667
184.46687888,-42.0174966666667
184.5979655002,-40.36083
184.7290361848,-43.9074966666667
184.8600909338,-40.91083
184.9911297472,-39.83083
185.122152625,-42.5374966666667
185.2531595672,-39.2774966666667
185.3841505738,-41.5374966666667
185.5151256448,-40.5941633333333
185.6460847802,-42.50083
185.77702798,-44.62083
185.9079552442,-43.3541633333333
186.0388665728,-43.05083
186.1697619658,-43.5074966666667
186.3006414232,-42.10083
186.431504945,-45.9774966666667
186.5623525312,-43.95083
186.6931841818,-48.1474966666667
186.8239998968,-45.95083
186.9547996762,-40.5874966666667
187.08558352,-45.2941633333333
187.2163514282,-43.93083
187.3471034008,-51.0741633333333
187.4778394378,-49.8374966666666
187.6085595392,-44.3441633333333
187.739263705,-44.14083
187.8699519352,-45.3741633333333
188.0006242298,-46.57083
188.1312805888,-43.8074966666667
188.2619210122,-45.9841633333333
188.3925455,-49.34083
188.5231540522,-47.6041633333333
188.6537466688,-48.4541633333333
188.7843233498,-48.8141633333333
188.9148840952,-47.1741633333333
189.045428905,-48.08083
189.1759577792,-50.1574966666666
189.3064707178,-47.1374966666667
189.4369677208,-49.5074966666667
189.5674487882,-49.1341633333333
189.69791392,-41.9541633333333
189.8283631162,-47.8941633333333
189.9587963768,-50.2041633333333
190.0892137018,-47.8574966666667
190.2196150912,-48.93083
190.350000545,-49.3174966666667
190.4803700632,-49.0241633333333
190.6107236458,-48.4374966666667
190.7410612928,-49.5641633333333
190.8713830042,-42.2341633333333
191.00168878,-48.2774966666667
191.1319786202,-49.1174966666667
191.2622525248,-50.3141633333333
191.3925104938,-45.2341633333333
191.5227525272,-48.5974966666667
191.652978625,-42.79083
191.7831887872,-45.39083
191.9133830138,-48.3641633333333
192.0435613048,-47.52083
192.1737236602,-45.75083
192.30387008,-46.4374966666667
192.4340005642,-49.09083
192.5641151128,-45.3274966666667
192.6942137258,-49.9941633333333
192.8242964032,-45.24083
192.954363145,-47.52083
193.0844139512,-49.24083
193.2144488218,-48.81083
193.3444677568,-51.3141633333333
193.4744707562,-46.23083
193.60445782,-49.1874966666667
193.7344289482,-46.91083
193.8643841408,-46.38083
193.9943233978,-46.8741633333333
194.1242467192,-46.8341633333333
194.254154105,-45.10083
194.3840455552,-46.2874966666667
194.5139210698,-47.3374966666667
194.6437806488,-46.20083
194.7736242922,-46.2074966666667
194.903452,-48.9874966666667
195.0332637722,-40.1474966666667
195.1630596088,-49.2974966666667
195.2928395098,-49.5641633333333
195.4226034752,-44.3441633333333
195.552351505,-48.9041633333333
195.6820835992,-46.48083
195.8117997578,-49.2874966666667
195.9414999808,-49.2274966666667
196.0711842682,-51.20083
196.20085262,-48.5841633333333
196.3305050362,-51.14083
196.4601415168,-49.1574966666667
196.5897620618,-45.8341633333333
196.7193666712,-47.6374966666667
196.848955345,-50.5074966666666
196.9785280832,-49.6774966666666
197.1080848858,-50.06083
197.2376257528,-48.5841633333333
197.3671506842,-49.0374966666667
197.49665968,-48.66083
197.6261527402,-48.92083
197.7556298648,-47.6474966666667
197.8850910538,-48.72083
198.0145363072,-48.1674966666667
198.143965625,-39.17083
198.2733790072,-50.7041633333333
198.4027764538,-47.8041633333333
198.5321579648,-49.6674966666667
198.6615235402,-46.93083
198.79087318,-47.0574966666667
198.9202068842,-46.23083
199.0495246528,-49.9074966666666
199.1788264858,-48.24083
199.3081123832,-49.1141633333333
199.437382345,-47.60083
199.5666363712,-49.0741633333333
199.6958744618,-50.32083
199.8250966168,-46.35083
199.9543028362,-46.3241633333333
200.08349312,-49.2874966666667
200.2126674682,-50.76083
200.3418258808,-46.6474966666667
200.4709683578,-49.2674966666667
200.6000948992,-48.99083
200.729205505,-52.11083
200.8583001752,-47.70083
200.9873789098,-46.0441633333333
201.1164417088,-48.6474966666667
201.2454885722,-45.4241633333333
201.3745195,-47.7474966666667
201.5035344922,-49.1874966666667
201.6325335488,-48.7074966666667
201.7615166698,-46.26083
201.8904838552,-48.1774966666667
202.019435105,-46.1741633333333
202.1483704192,-47.2041633333333
202.2772897978,-47.9274966666667
202.4061932408,-47.59083
202.5350807482,-50.6374966666667
202.66395232,-46.42083
202.7928079562,-49.2574966666667
202.9216476568,-44.0174966666667
203.0504714218,-45.8474966666667
203.1792792512,-48.0441633333333
203.308071145,-49.2541633333333
203.4368471032,-35.11083
203.5656071258,-48.3541633333333
203.6943512128,-47.84083
203.8230793642,-46.6174966666667
203.95179158,-48.42083
204.0804878602,-50.1741633333333
204.2091682048,-45.23083
204.3378326138,-48.5041633333333
204.4664810872,-45.40083
204.595113625,-48.35083
204.7237302272,-46.25083
204.8523308938,-44.3641633333333
204.9809156248,-48.2341633333333
205.1094844202,-43.7974966666667
205.23803728,-46.63083
205.3665742042,-46.6941633333333
205.4950951928,-44.5341633333333
205.6236002458,-48.68083
205.7520893632,-43.9941633333333
205.880562545,-45.2974966666667
206.0090197912,-45.8541633333333
206.1374611018,-46.55083
206.2658864768,-44.74083
206.3942959162,-45.73083
206.52268942,-47.8274966666667
206.6510669882,-47.0974966666667
206.7794286208,-42.3074966666667
206.9077743178,-45.80083
207.0361040792,-42.96083
207.164417905,-46.1941633333333
207.2927157952,-47.03083
207.4209977498,-46.1241633333333
207.5492637688,-45.7474966666667
207.6775138522,-42.1441633333333
207.805748,-45.3974966666667
207.9339662122,-42.9241633333333
208.0621684888,-47.59083
208.1903548298,-44.5774966666667
208.3185252352,-45.2374966666667
208.446679705,-44.31083
208.5748182392,-43.5374966666667
208.7029408378,-43.6774966666667
208.8310475008,-45.66083
208.9591382282,-46.00083
209.08721302,-47.73083
209.2152718762,-46.6774966666667
209.3433147968,-40.2274966666667
209.4713417818,-45.1974966666667
209.5993528312,-46.1674966666667
209.727347945,-46.2141633333333
209.8553271232,-46.1074966666667
209.9832903658,-43.24083
210.1112376728,-46.1274966666667
210.2391690442,-48.3974966666667
210.36708448,-49.3041633333333
210.4949839802,-46.5174966666667
210.6228675448,-43.7574966666667
210.7507351738,-42.7841633333333
210.8785868672,-47.19083
211.006422625,-46.20083
211.1342424472,-41.1941633333333
211.2620463338,-45.5774966666667
211.3898342848,-42.67083
211.5176063002,-45.8074966666667
211.64536238,-42.5141633333333
211.7731025242,-47.12083
211.9008267328,-44.58083
212.0285350058,-45.68083
212.1562273432,-43.7774966666667
212.283903745,-39.4274966666667
212.4115642112,-44.4341633333333
212.5392087418,-42.8274966666667
212.6668373368,-42.3074966666667
212.7944499962,-44.5874966666667
212.92204672,-43.8974966666667
213.0496275082,-45.45083
213.1771923608,-43.4974966666667
213.3047412778,-40.60083
213.4322742592,-44.4841633333333
213.559791305,-41.8741633333333
213.6872924152,-42.1241633333333
213.8147775898,-43.3174966666667
213.9422468288,-42.0474966666667
214.0697001322,-40.4941633333333
214.1971375,-42.6374966666667
214.3245589322,-39.7941633333334
214.4519644288,-40.5541633333333
214.5793539898,-39.6241633333333
214.7067276152,-41.6441633333333
214.834085305,-41.2541633333333
214.9614270592,-42.5041633333333
215.0887528778,-39.28083
215.2160627608,-41.75083
215.3433567082,-39.0174966666667
215.47063472,-39.9741633333333
215.5978967962,-39.1341633333333
215.7251429368,-35.5941633333333
215.8523731418,-37.1574966666667
215.9795874112,-41.6474966666667
216.106785745,-39.95083
216.2339681432,-38.39083
216.3611346058,-34.9574966666667
216.4882851328,-36.0474966666667
216.6154197242,-38.4474966666667
216.74253838,-33.4241633333333
216.8696411002,-36.74083
216.9967278848,-35.1241633333333
217.1237987338,-36.8274966666667
217.2508536472,-39.4174966666667
217.377892625,-35.1874966666667
217.5049156672,-34.6341633333333
217.6319227738,-37.8974966666667
217.7589139448,-39.00083
217.8858891802,-37.3074966666667
218.01284848,-37.0141633333333
218.1397918442,-38.14083
218.2667192728,-35.4474966666667
218.3936307658,-34.71083
218.5205263232,-35.79083
218.647405945,-33.1441633333333
218.7742696312,-32.9941633333333
218.9011173818,-35.5341633333333
219.0279491968,-34.0241633333333
219.1547650762,-35.21083
219.28156502,-34.52083
219.4083490282,-32.0541633333333
219.5351171008,-32.66083
219.6618692378,-32.4941633333333
219.7886054392,-31.35083
219.915325705,-31.09083
220.0420300352,-32.3041633333333
220.1687184298,-31.2441633333333
220.2953908888,-31.0141633333333
220.4220474122,-31.6741633333333
220.548688,-33.46083
220.6753126522,-33.0641633333333
220.8019213688,-31.1941633333333
220.9285141498,-31.40083
221.0550909952,-28.5874966666667
221.181651905,-29.9341633333333
221.3081968792,-31.66083
221.4347259178,-27.65083
221.5612390208,-27.51083
221.6877361882,-32.48083
221.81421742,-30.1074966666667
221.9406827162,-31.0741633333333
222.0671320768,-28.50083
222.1935655018,-33.3974966666667
222.3199829912,-30.03083
222.446384545,-29.55083
222.5727701632,-32.5441633333333
222.6991398458,-27.2141633333333
222.8254935928,-27.34083
222.9518314042,-29.9674966666667
223.07815328,-23.9941633333333
223.2044592202,-22.9441633333333
223.3307492248,-19.58083
223.4570232938,-22.65083
223.5832814272,-22.4574966666667
223.709523625,-20.8474966666667
223.8357498872,-25.3474966666667
223.9619602138,-13.51083
224.0881546048,-20.01083
224.2143330602,-18.2641633333333
224.34049558,-16.4541633333333
224.4666421642,-19.07083
224.5927728128,-12.1941633333333
224.7188875258,-18.36083
224.8449863032,-12.8141633333333
224.971069145,-13.1274966666667
225.0971360512,-14.51083
225.2231870218,-10.4841633333333
225.3492220568,-10.2641633333333
225.4752411562,-7.33749666666666
225.60124432,-4.23082999999999
225.7272315482,-1.02749666666666
225.8532028408,-0.534163333333327
225.9791581978,1.82917000000001
226.1050976192,0.415836666666673
226.231021105,7.73917000000001
226.3569286552,8.82583666666667
226.4828202698,9.31250333333334
226.6086959488,17.8125033333333
226.7345556922,16.06917
226.8603995,20.9125033333333
226.9862273722,24.7658366666667
227.1120393088,27.0125033333333
227.2378353098,30.38917
227.3636153752,33.8525033333333
227.489379505,45.3025033333333
227.6151276992,41.76917
227.7408599578,41.0125033333333
227.8665762808,51.9458366666667
227.9922766682,56.8258366666667
228.11796112,62.9558366666666
228.2436296362,67.2025033333333
228.3692822168,74.4058366666666
228.4949188618,79.0025033333332
228.6205395712,89.6691699999999
228.746144345,102.262503333333
228.8717331832,107.04917
228.9973060858,111.762503333333
229.1228630528,123.99917
229.2484040842,135.38917
229.37392918,142.71917
229.4994383402,157.482503333333
229.6249315648,163.125836666667
229.7504088538,174.91917
229.8758702072,189.422503333333
230.001315625,199.192503333333
230.1267451072,209.852503333333
230.2521586538,229.552503333333
230.3775562648,240.52917
230.5029379402,249.285836666667
230.62830368,266.972503333333
230.7536534842,284.745836666667
230.8789873528,302.045836666667
231.0043052858,329.325836666667
231.1296072832,341.915836666667
231.254893345,367.212503333333
231.3801634712,390.792503333334
231.5054176618,406.175836666667
231.6306559168,430.875836666667
231.7558782362,448.64917
231.88108462,483.55917
232.0062750682,506.685836666667
232.1314495808,539.312503333334
232.2566081578,560.142503333333
232.3817507992,593.952503333333
232.506877505,620.17917
232.6319882752,655.542503333333
232.7570831098,695.21917
232.8821620088,732.06917
233.0072249722,771.832503333333
233.132272,804.74917
233.2573030922,838.872503333334
233.3823182488,890.855836666667
233.5073174698,928.575836666667
233.6323007552,975.305836666667
233.757268105,1009.64250333333
233.8822195192,1059.22583666667
234.0071549978,1109.67583666667
234.1320745408,1165.66250333333
234.2569781482,1211.01917
234.38186582,1276.76583666667
234.5067375562,1324.76250333333
234.6315933568,1383.55583666667
234.7564332218,1471.76250333333
234.8812571512,1508.70917
235.006065145,1573.31917
235.1308572032,1645.25250333333
235.2556333258,1709.60250333333
235.3803935128,1778.73250333333
235.5051377642,1858.45250333333
235.62986608,1929.93250333333
235.7545784602,2001.27917
235.8792749048,2082.80583666666
236.0039554138,2167.40583666666
236.1286199872,2243.87917
236.253268625,2335.89917
236.3779013272,2432.29917
236.5025180938,2518.23250333333
236.6271189248,2608.56250333333
236.7517038202,2710.17583666667
236.87627278,2813.76250333333
237.0008258042,2906.86250333333
237.1253628928,3024.98250333333
237.2498840458,3129.21583666667
237.3743892632,3240.94250333333
237.498878545,3359.15250333333
237.6233518912,3475.01917
237.7478093018,3588.92250333334
237.8722507768,3710.35250333334
237.9966763162,3826.61917
238.12108592,3953.60917
238.2454795882,4089.52250333334
238.3698573208,4206.35583666667
238.4942191178,4343.09583666667
238.6185649792,4478.89917
238.742894905,4612.22917
238.8672088952,4751.70917
238.9915069498,4900.55250333334
239.1157890688,5043.97250333334
239.2400552522,5192.57250333334
239.3643055,5340.22917
239.4885398122,5493.68917
239.6127581888,5646.95250333334
239.7369606298,5812.37583666667
239.8611471352,5966.21583666667
239.985317705,6137.10583666667
240.1094723392,6307.38917
240.2336110378,6476.35583666667
240.3577338008,6649.65250333334
240.4818406282,6821.76250333334
240.60593152,6999.86583666667
240.7300064762,7188.50917
240.8540654968,7360.40917
240.9781085818,7546.73583666667
241.1021357312,7728.57250333333
241.226146945,7928.47917
241.3501422232,8113.47583666667
241.4741215658,8303.66250333333
241.5980849728,8500.77583666666
241.7220324442,8694.23583666666
241.84596398,8894.65917
241.9698795802,9101.76583666666
242.0937792448,9312.24916999999
242.2176629738,9527.93583666666
242.3415307672,9751.23583666666
242.465382625,9978.38916999999
242.5892185472,10193.0458366667
242.7130385338,10348.1458366667
242.8368425848,10542.90917
242.9606307002,10778.7758366667
243.08440288,11031.6925033333
243.2081591242,11277.40917
243.3318994328,11542.7458366667
243.4556238058,11778.0925033333
243.5793322432,12035.94917
243.703024745,12245.55917
243.8267013112,12507.1525033333
243.9503619418,12742.8458366667
244.0740066368,12872.1225033333
244.1976353962,13022.5058366667
244.32124822,13253.0058366667
244.4448451082,13558.6725033333
244.5684260608,13849.3158366667
244.6919910778,14137.6825033333
244.8155401592,14398.7858366667
244.939073305,14663.25917
245.0625905152,14887.2858366667
245.1860917898,15173.4858366667
245.3095771288,15372.66917
245.4330465322,15658.94917
245.5565,15890.5558366667
245.6799375322,16130.2058366667
245.8033591288,16454.0925033333
245.9267647898,16693.43917
246.0501545152,16848.8925033333
246.173528305,16941.93917
246.2968861592,17172.79917
246.4202280778,17486.98917
246.5435540608,17853.2425033333
246.6668641082,18245.6058366667
246.79015822,18617.31917
246.9134363962,18951.2058366667
247.0366986368,19282.44917
247.1599449418,19596.77917
247.2831753112,19864.1225033333
247.406389745,20242.27917
247.5295882432,20487.3758366667
247.6527708058,20798.5625033333
247.7759374328,21125.6158366667
247.8990881242,21374.5158366667
248.02222288,21668.70917
248.1453417002,22001.6058366667
248.2684445848,22270.12917
248.3915315338,22565.9125033333
248.5146025472,22835.2825033333
248.637657625,22914.04917
248.7606967672,22902.0125033333
248.8837199738,23217.08917
249.0067272448,23626.17917
249.1297185802,24006.5558366667
249.25269398,24301.24917
249.3756534442,24684.5025033333
249.4985969728,24948.6125033333
249.6215245658,25354.4658366667
249.7444362232,25596.54917
249.867331945,25992.7025033333
249.9902117312,26320.7958366667
250.1130755818,26622.46917
250.2359234968,27031.12917
250.3587554762,27265.92917
250.48157152,27562.1025033333
250.6043716282,27870.1625033333
250.7271558008,28107.38917
250.8499240378,28403.6558366667
250.9726763392,28735.9558366667
251.095412705,29010.9525033333
251.2181331352,29257.51917
251.3408376298,29528.4225033333
251.4635261888,29796.0258366667
251.5861988122,29978.4725033333
251.7088555,30025.64917
251.8314962522,30095.3425033333
251.9541210688,30449.6025033333
252.0767299498,30826.1725033333
252.1993228952,31197.2758366667
252.321899905,31498.5958366667
252.4444609792,31854.19917
252.5670061178,32142.8958366667
252.6895353208,32477.2258366667
252.8120485882,32734.8458366667
252.93454592,33133.71917
253.0570273162,33370.9658366667
253.1794927768,33720.6025033333
253.3019423018,34025.5258366667
253.4243758912,34255.6358366667
253.546793545,34567.7825033333
253.6691952632,34843.9858366667
253.7915810458,35052.47917
253.9139508928,35321.63917
254.0363048042,35574.86917
254.15864278,35836.17917
254.2809648202,36106.74917
254.4032709248,36308.60917
254.5255610938,36534.6125033333
254.6478353272,36713.7158366667
254.770093625,36882.8558366667
254.8923359872,37034.6025033333
255.0145624138,37211.7958366667
255.1367729048,37309.8258366667
255.2589674602,37279.2525033333
255.38114608,37417.1758366667
255.5033087642,37731.3725033333
255.6254555128,38027.34917
255.7475863258,38273.9558366667
255.8697012032,38580.4925033333
255.991800145,38849.19917
256.1138831512,39178.13917
256.2359502218,39460.1658366667
256.3580013568,39836.71917
256.4800365562,40183.9358366667
256.60205582,40517.6525033333
256.7240591482,40842.6625033333
256.8460465408,41067.98917
256.9680179978,41340.6425033333
257.0899735192,41592.19917
257.211913105,41785.77917
257.3338367552,42008.83917
257.4557444698,42213.5025033333
257.5776362488,42369.5858366667
257.6995120922,42532.2258366667
257.821372,42686.0125033333
257.9432159722,42869.9358366667
258.0650440088,43024.09917
258.1868561098,43175.77917
258.3086522752,43318.6725033333
258.430432505,43464.7925033333
258.5521967992,43600.3258366667
258.6739451578,43775.6125033333
258.7956775808,43971.13917
258.9173940682,44125.6125033333
259.03909462,44270.1458366667
259.1607792362,44276.4658366667
259.2824479168,44338.9158366667
259.4041006618,44519.0925033333
259.5257374712,44687.1225033333
259.647358345,44870.1025033333
259.7689632832,44987.8158366667
259.8905522858,45103.92917
260.0121253528,45289.54917
260.1336824842,45365.8225033333
260.25522368,45497.3125033333
260.3767489402,45580.94917
260.4982582648,45658.1858366667
260.6197516538,45768.55917
260.7412291072,45852.6558366667
260.862690625,45980.1225033333
260.9841362072,46098.94917
261.1055658538,46218.67917
261.2269795648,46377.7825033333
261.3483773402,46498.84917
261.46975918,46569.72917
261.5911250842,46693.7758366666
261.7124750528,46795.0325033333
261.8338090858,46896.7925033333
261.9551271832,47054.7825033333
262.076429345,47239.3858366666
262.1977155712,47364.2125033333
262.3189858618,47490.9325033333
262.4402402168,47555.03917
262.5614786362,47626.2325033333
262.68270112,47707.5925033333
262.8039076682,47760.6725033333
262.9250982808,47853.0925033333
263.0462729578,47936.6158366666
263.1674316992,48022.2358366666
263.288574505,48090.8158366666
263.4097013752,48104.8325033333
263.5308123098,48057.5825033333
263.6519073088,48027.2725033333
263.7729863722,48071.0125033333
263.8940495,48115.37917
264.0150966922,48134.3525033333
264.1361279488,48215.6825033333
264.2571432698,48282.0725033333
264.3781426552,48397.2925033333
264.499126105,48465.2758366666
264.6200936192,48574.95917
264.7410451978,48635.62917
264.8619808408,48686.8758366666
264.9829005482,48767.4858366666
265.10380432,48782.8425033333
265.2246921562,48804.2958366666
265.3455640568,48839.9158366666
265.4664200218,48869.6658366666
265.5872600512,48846.54917
265.708084145,48897.4625033333
265.8288923032,48903.8658366666
265.9496845258,48920.0025033333
266.0704608128,48917.62917
266.1912211642,48912.5125033333
266.31196558,48879.2358366666
266.4326940602,48857.13917
266.5534066048,48836.3758366666
266.6741032138,48798.7625033333
266.7947838872,48776.0425033333
266.915448625,48697.5858366666
267.0360974272,48615.3525033333
267.1567302938,48566.06917
267.2773472248,48510.2325033333
267.3979482202,48458.5358366666
267.51853328,48366.2225033333
267.6391024042,48382.7958366666
267.7596555928,48390.64917
267.8801928458,48401.52917
268.0007141632,48397.51917
268.121219545,48475.7158366666
268.2417089912,48487.7025033333
268.3621825018,48498.0225033333
268.4826400768,48572.12917
268.6030817162,48587.6158366666
268.72350742,48591.9925033333
268.8439171882,48613.0558366666
268.9643110208,48632.4658366666
269.0846889178,48640.05917
269.2050508792,48595.2025033333
269.325396905,48550.88917
269.4457269952,48552.53917
269.5660411498,48528.41917
269.6863393688,48508.8025033333
269.8066216522,48497.2158366666
269.926888,48467.2658366666
270.0471384122,48448.6358366666
270.1673728888,48450.4958366666
270.2875914298,48396.3158366666
270.4077940352,48367.3658366666
270.527980705,48326.6558366666
270.6481514392,48293.01917
270.7683062378,48239.5558366666
270.8884451008,48206.2825033333
271.0085680282,48104.3558366666
271.12867502,48092.53917
271.2487660762,48032.7225033333
271.3688411968,47951.9158366666
271.4889003818,47935.3225033333
271.6089436312,47885.3358366666
271.728970945,47850.42917
271.8489823232,47794.4558366666
271.9689777658,47736.4425033333
272.0889572728,47741.3158366666
272.2089208442,47726.33917
272.32886848,47704.53917
272.4488001802,47674.75917
272.5687159448,47659.21917
272.6886157738,47663.2325033333
272.8084996672,47655.2358366666
272.928367625,47690.4625033333
273.0482196472,47747.9858366666
273.1680557338,47775.1958366666
273.2878758848,47786.19917
273.4076801002,47753.9725033333
273.52746838,47682.16917
273.6472407242,47650.4325033333
273.7669971328,47613.9158366666
273.8867376058,47602.0825033333
274.0064621432,47548.4025033333
274.126170745,47502.99917
274.2458634112,47482.62917
274.3655401418,47468.0125033333
274.4852009368,47432.89917
274.6048457962,47433.67917
274.72447472,47402.08917
274.8440877082,47371.0658366666
274.9636847608,47360.0625033333
275.0832658778,47334.15917
275.2028310592,47332.0958366666
275.322380305,47283.8125033333
275.4419136152,47283.10917
275.5614309898,47212.74917
275.6809324288,47160.6425033333
275.8004179322,47083.67917
275.9198875,46989.2658366666
276.0393411322,46946.52917
276.1587788288,46863.7425033333
276.2782005898,46828.8258366666
276.3976064152,46815.1058366666
276.516996305,46725.76917
276.6363702592,46699.32917
276.7557282778,46674.2625033333
276.8750703608,46646.7958366667
276.9943965082,46664.89917
277.11370672,46664.9025033333
277.2330009962,46668.3758366667
277.3522793368,46727.6358366666
277.4715417418,46758.4058366666
277.5907882112,46736.5025033333
277.710018745,46739.1725033333
277.8292333432,46731.80917
277.9484320058,46712.2958366667
278.0676147328,46689.55917
278.1867815242,46672.25917
278.30593238,46645.34917
278.4250673002,46631.1658366666
278.5441862848,46600.3525033333
278.6632893338,46621.8225033333
278.7823764472,46580.07917
278.901447625,46542.6825033333
279.0205028672,46520.34917
279.1395421738,46534.5758366666
279.2585655448,46497.05917
279.3775729802,46441.0725033333
279.49656448,46406.7725033333
279.6155400442,46376.5425033333
279.7344996728,46349.57917
279.8534433658,46276.9725033333
279.9723711232,46256.5858366667
280.091282945,46187.87917
280.2101788312,46125.4625033333
280.3290587818,46116.4658366666
280.4479227968,46043.65917
280.5667708762,45988.4758366667
280.68560302,45962.87917
280.8044192282,45911.5858366667
280.9232195008,45872.3058366667
281.0420038378,45849.1958366667
281.1607722392,45830.4425033333
281.279524705,45829.5925033333
281.3982612352,45822.1625033333
281.5169818298,45851.1658366666
281.6356864888,45872.1658366666
281.7543752122,45853.40917
281.873048,45830.3858366666
281.9917048522,45817.4258366666
282.1103457688,45816.12917
282.2289707498,45790.4558366666
282.3475797952,45755.7125033333
282.466172905,45737.66917
282.5847500792,45712.4725033333
282.7033113178,45663.3158366667
282.8218566208,45576.5858366667
282.9403859882,45475.24917
283.05889942,45428.3058366667
283.1773969162,45363.9525033333
283.2958784768,45292.88917
283.4143441018,45219.0558366667
283.5327937912,45146.7325033333
283.651227545,45124.84917
283.7696453632,45044.95917
283.8880472458,44997.9025033333
284.0064331928,44975.2158366667
284.1248032042,44943.07917
284.24315728,44913.8158366667
284.3614954202,44917.95917
284.4798176248,44906.7025033333
284.5981238938,44949.3758366667
284.7164142272,44978.7825033333
284.834688625,44960.31917
284.9529470872,44895.2525033333
285.0711896138,44859.63917
285.1894162048,44815.10917
285.3076268602,44780.76917
285.42582158,44743.1725033333
285.5440003642,44686.99917
285.6621632128,44635.5858366667
285.7803101258,44588.7958366667
285.8984411032,44571.5458366667
286.016556145,44498.9025033333
286.1346552512,44458.41917
286.2527384218,44441.0025033333
286.3708056568,44385.5058366667
286.4888569562,44344.6625033333
286.60689232,44301.4158366667
286.7249117482,44237.04917
286.8429152408,44201.6258366667
286.9609027978,44174.88917
287.0788744192,44154.2358366667
287.196830105,44164.31917
287.3147698552,44097.40917
287.4326936698,44011.8925033333
287.5506015488,43982.42917
287.6684934922,43936.62917
287.7863695,43870.23917
287.9042295722,43817.7858366667
288.0220737088,43769.5658366667
288.1399019098,43709.21917
288.2577141752,43653.41917
288.375510505,43578.2958366667
288.4932908992,43492.9858366667
288.6110553578,43416.2758366667
288.7288038808,43333.47917
288.8465364682,43255.4925033333
288.96425312,43182.20917
289.0819538362,43127.74917
289.1996386168,43119.8225033333
289.3173074618,43137.6825033333
289.4349603712,43114.2125033333
289.552597345,43095.5625033333
289.6702183832,43089.2358366667
289.7878234858,43064.6358366666
289.9054126528,43051.6158366667
290.0229858842,43055.00917
290.14054318,43032.3558366666
290.2580845402,43017.71917
290.3756099648,43011.6358366666
290.4931194538,43018.6325033333
290.6106130072,43018.2258366667
290.728090625,43001.44917
290.8455523072,42992.6758366666
290.9629980538,43001.5925033333
291.0804278648,43005.36917
291.1978417402,43002.4458366667
291.31523968,42997.0958366666
291.4326216842,42989.3558366666
291.5499877528,43000.1058366666
291.6673378858,43036.4758366667
291.7846720832,43032.5358366666
291.901990345,43049.0758366666
292.0192926712,43056.6758366666
292.1365790618,43064.1025033333
292.2538495168,43066.8125033333
292.3711040362,43079.0158366667
292.48834262,43086.97917
292.6055652682,43095.76917
292.7227719808,43104.94917
292.8399627578,43114.91917
292.9571375992,43132.8325033333
293.074296505,43146.13917
293.1914394752,43152.2325033333
293.3085665098,43168.32917
293.4256776088,43193.1558366667
293.5427727722,43199.9658366666
293.659852,43220.5258366666
293.7769152922,43242.5225033333
293.8939626488,43281.9858366667
294.0109940698,43274.0158366667
294.1280095552,43283.5758366666
294.245009105,43304.4858366667
294.3619927192,43318.8525033333
294.4789603978,43326.8025033333
294.5959121408,43322.99917
294.7128479482,43329.97917
294.82976782,43386.03917
294.9466717562,43390.9625033333
295.0635597568,43415.31917
295.1804318218,43436.77917
295.2972879512,43426.31917
295.414128145,43403.1625033333
295.5309524032,43455.1925033333
295.6477607258,43462.16917
295.7645531128,43457.4158366667
295.8813295642,43461.5725033333
295.99809008,43480.4958366667
296.1148346602,43508.78917
296.2315633048,43543.2658366667
296.3482760138,43524.9725033333
296.4649727872,43543.9558366667
296.581653625,43600.0258366667
296.6983185272,43638.2858366667
296.8149674938,43655.2925033333
296.9316005248,43682.3025033333
297.0482176202,43700.1058366667
297.16481878,43662.7225033333
297.2814040042,43696.2258366667
297.3979732928,43743.52917
297.5145266458,43752.3758366667
297.6310640632,43748.5558366667
297.747585545,43777.14917
297.8640910912,43799.91917
297.9805807018,43795.71917
298.0970543768,43798.6625033333
298.2135121162,43768.3025033333
298.32995392,43782.26917
298.4463797882,43785.2158366667
298.5627897208,43785.1258366667
298.6791837178,43766.10917
298.7955617792,43778.77917
298.911923905,43820.8258366667
299.0282700952,43809.96917
299.1446003498,43811.1958366667
299.2609146688,43800.1758366667
299.3772130522,43819.4425033333
299.4934955,43763.0125033333
299.6097620122,43802.1925033333
299.7260125888,43807.22917
299.8422472298,43789.3158366667
299.9584659352,43773.62917
300.074668705,43800.24917
300.1908555392,43792.90917
300.3070264378,43766.66917
300.4231814008,43762.69917
300.5393204282,43758.56917
300.65544352,43767.3725033333
300.7715506762,43755.8158366667
300.8876418968,43722.96917
301.0037171818,43737.5225033333
301.1197765312,43701.4558366667
301.235819945,43677.3858366667
