UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10695
Integration Time,1000
Averages,300
Date,6/9/2019 1:33:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48626.8216277777
Reference Date,Multiple Library Date
User Note,


181.8418,1558.69666666667
181.9732053322,-159.158372222222
182.1045947288,-162.298372222222
182.2359681898,-164.095038888889
182.3673257152,-47.0517055555556
182.498667305,-44.6750388888889
182.6299929592,-47.1450388888889
182.7613026778,-46.3183722222222
182.8925964608,-44.7583722222222
183.0238743082,-44.2050388888889
183.15513622,-46.9817055555556
183.2863821962,-45.4083722222222
183.4176122368,-41.8517055555556
183.5488263418,-40.3317055555556
183.6800245112,-45.9017055555556
183.811206745,-39.9850388888889
183.9423730432,-42.9883722222222
184.0735234058,-43.3083722222222
184.2046578328,-40.1517055555556
184.3357763242,-43.2617055555556
184.46687888,-43.4317055555556
184.5979655002,-40.5517055555556
184.7290361848,-43.9650388888889
184.8600909338,-41.4017055555556
184.9911297472,-39.8383722222222
185.122152625,-43.3150388888889
185.2531595672,-39.4883722222222
185.3841505738,-41.8417055555556
185.5151256448,-40.4817055555556
185.6460847802,-42.9950388888889
185.77702798,-45.4317055555556
185.9079552442,-44.0750388888889
186.0388665728,-42.9250388888889
186.1697619658,-43.8750388888889
186.3006414232,-41.5017055555556
186.431504945,-46.6450388888889
186.5623525312,-43.3583722222222
186.6931841818,-48.9917055555556
186.8239998968,-46.3983722222222
186.9547996762,-40.5583722222222
187.08558352,-46.3583722222222
187.2163514282,-42.9683722222222
187.3471034008,-50.8850388888889
187.4778394378,-50.0717055555556
187.6085595392,-44.3783722222222
187.739263705,-44.7150388888889
187.8699519352,-46.5383722222222
188.0006242298,-46.4650388888889
188.1312805888,-44.4317055555556
188.2619210122,-46.0417055555556
188.3925455,-49.7083722222222
188.5231540522,-47.6217055555556
188.6537466688,-48.5983722222222
188.7843233498,-49.5950388888889
188.9148840952,-46.8417055555556
189.045428905,-47.6050388888889
189.1759577792,-50.0817055555556
189.3064707178,-47.3217055555556
189.4369677208,-50.4317055555556
189.5674487882,-49.1050388888889
189.69791392,-42.7750388888889
189.8283631162,-48.8950388888889
189.9587963768,-50.3183722222222
190.0892137018,-47.5817055555556
190.2196150912,-48.9150388888889
190.350000545,-49.6683722222222
190.4803700632,-49.0817055555556
190.6107236458,-48.6983722222222
190.7410612928,-49.7983722222222
190.8713830042,-42.8850388888889
191.00168878,-48.5050388888889
191.1319786202,-48.5117055555556
191.2622525248,-50.5550388888889
191.3925104938,-45.3450388888889
191.5227525272,-49.1450388888889
191.652978625,-42.6917055555556
191.7831887872,-45.4817055555556
191.9133830138,-49.0883722222222
192.0435613048,-48.1350388888889
192.1737236602,-46.3083722222222
192.30387008,-46.3983722222222
192.4340005642,-49.2650388888889
192.5641151128,-46.1183722222222
192.6942137258,-50.6517055555556
192.8242964032,-45.6117055555556
192.954363145,-47.6317055555556
193.0844139512,-49.1050388888889
193.2144488218,-49.0217055555556
193.3444677568,-50.8683722222222
193.4744707562,-46.7483722222222
193.60445782,-48.9917055555556
193.7344289482,-48.2217055555556
193.8643841408,-46.4883722222222
193.9943233978,-46.9850388888889
194.1242467192,-47.0483722222222
194.254154105,-45.7817055555556
194.3840455552,-46.0783722222222
194.5139210698,-48.0150388888889
194.6437806488,-46.7517055555556
194.7736242922,-46.7083722222222
194.903452,-49.3383722222222
195.0332637722,-40.8483722222222
195.1630596088,-49.1917055555556
195.2928395098,-49.6117055555556
195.4226034752,-44.9917055555555
195.552351505,-49.5450388888889
195.6820835992,-46.1717055555556
195.8117997578,-49.1850388888889
195.9414999808,-48.5717055555556
196.0711842682,-51.5650388888889
196.20085262,-48.2350388888889
196.3305050362,-52.3183722222222
196.4601415168,-49.0583722222222
196.5897620618,-45.9983722222222
196.7193666712,-47.3183722222222
196.848955345,-50.8617055555556
196.9785280832,-49.9017055555556
197.1080848858,-50.1483722222222
197.2376257528,-48.9317055555556
197.3671506842,-49.7617055555556
197.49665968,-49.1983722222222
197.6261527402,-49.0283722222222
197.7556298648,-48.3250388888889
197.8850910538,-48.9850388888889
198.0145363072,-47.9150388888889
198.143965625,-38.7483722222222
198.2733790072,-51.0583722222222
198.4027764538,-47.7617055555556
198.5321579648,-50.2617055555556
198.6615235402,-47.3350388888889
198.79087318,-47.3850388888889
198.9202068842,-46.0117055555556
199.0495246528,-50.5250388888889
199.1788264858,-49.1917055555556
199.3081123832,-49.0550388888889
199.437382345,-48.0250388888889
199.5666363712,-49.0983722222222
199.6958744618,-50.1317055555556
199.8250966168,-47.0050388888889
199.9543028362,-46.1817055555556
200.08349312,-49.3450388888889
200.2126674682,-51.0617055555556
200.3418258808,-47.0983722222222
200.4709683578,-49.8450388888889
200.6000948992,-49.0517055555556
200.729205505,-51.9317055555556
200.8583001752,-47.3683722222222
200.9873789098,-45.9650388888889
201.1164417088,-49.4117055555556
201.2454885722,-45.5383722222222
201.3745195,-48.1250388888889
201.5035344922,-49.7450388888889
201.6325335488,-48.8617055555556
201.7615166698,-46.2383722222222
201.8904838552,-48.2483722222222
202.019435105,-47.0517055555556
202.1483704192,-47.2617055555556
202.2772897978,-47.9750388888889
202.4061932408,-48.0750388888889
202.5350807482,-50.6883722222222
202.66395232,-46.1350388888889
202.7928079562,-48.7350388888889
202.9216476568,-44.2250388888889
203.0504714218,-46.6750388888889
203.1792792512,-47.9183722222222
203.308071145,-49.4983722222222
203.4368471032,-33.5117055555555
203.5656071258,-47.9883722222222
203.6943512128,-48.4217055555556
203.8230793642,-47.1050388888889
203.95179158,-48.3017055555556
204.0804878602,-50.9850388888889
204.2091682048,-45.0083722222222
204.3378326138,-49.1550388888889
204.4664810872,-44.4150388888889
204.595113625,-48.5383722222222
204.7237302272,-46.4817055555556
204.8523308938,-45.0817055555556
204.9809156248,-48.4883722222222
205.1094844202,-45.0983722222222
205.23803728,-47.0017055555556
205.3665742042,-47.0483722222222
205.4950951928,-44.4450388888889
205.6236002458,-49.5917055555556
205.7520893632,-44.4050388888889
205.880562545,-45.8050388888889
206.0090197912,-46.4283722222222
206.1374611018,-47.2217055555556
206.2658864768,-44.4650388888889
206.3942959162,-46.2583722222222
206.52268942,-47.9083722222222
206.6510669882,-47.4050388888889
206.7794286208,-42.5050388888889
206.9077743178,-46.9250388888889
207.0361040792,-42.9417055555556
207.164417905,-46.6450388888889
207.2927157952,-46.9583722222222
207.4209977498,-46.1283722222222
207.5492637688,-46.2550388888889
207.6775138522,-42.8850388888889
207.805748,-46.3217055555556
207.9339662122,-42.8817055555556
208.0621684888,-47.8250388888889
208.1903548298,-45.0250388888889
208.3185252352,-45.9250388888889
208.446679705,-44.3250388888889
208.5748182392,-44.3717055555556
208.7029408378,-44.1650388888889
208.8310475008,-45.6117055555556
208.9591382282,-46.5850388888889
209.08721302,-48.3217055555556
209.2152718762,-46.7050388888889
209.3433147968,-40.6650388888889
209.4713417818,-45.2583722222222
209.5993528312,-46.7850388888889
209.727347945,-46.1383722222222
209.8553271232,-46.5817055555556
209.9832903658,-43.4983722222222
210.1112376728,-46.6083722222222
210.2391690442,-47.9150388888889
210.36708448,-50.0783722222222
210.4949839802,-47.1617055555556
210.6228675448,-44.5417055555556
210.7507351738,-42.9250388888889
210.8785868672,-47.1450388888889
211.006422625,-46.1117055555556
211.1342424472,-41.2717055555555
211.2620463338,-45.5450388888889
211.3898342848,-42.5617055555556
211.5176063002,-45.8250388888889
211.64536238,-43.1617055555556
211.7731025242,-46.5183722222222
211.9008267328,-43.8217055555556
212.0285350058,-45.2583722222222
212.1562273432,-43.8650388888889
212.283903745,-39.8017055555556
212.4115642112,-45.2750388888889
212.5392087418,-43.2117055555556
212.6668373368,-42.5717055555556
212.7944499962,-44.5950388888889
212.92204672,-43.8717055555556
213.0496275082,-45.5550388888889
213.1771923608,-43.2517055555556
213.3047412778,-40.7550388888889
213.4322742592,-44.0083722222222
213.559791305,-42.2450388888889
213.6872924152,-41.6950388888889
213.8147775898,-43.4717055555556
213.9422468288,-41.9417055555556
214.0697001322,-40.8750388888889
214.1971375,-43.1050388888889
214.3245589322,-40.5250388888889
214.4519644288,-40.7383722222222
214.5793539898,-39.8883722222222
214.7067276152,-41.3750388888889
214.834085305,-41.5550388888889
214.9614270592,-42.4783722222222
215.0887528778,-39.0983722222222
215.2160627608,-41.0683722222222
215.3433567082,-40.0083722222222
215.47063472,-39.1750388888889
215.5978967962,-39.1183722222222
215.7251429368,-35.7183722222222
215.8523731418,-37.3350388888889
215.9795874112,-41.3783722222222
216.106785745,-41.5117055555556
216.2339681432,-38.7150388888889
216.3611346058,-35.4850388888889
216.4882851328,-36.2450388888889
216.6154197242,-39.4283722222222
216.74253838,-33.9983722222222
216.8696411002,-36.3350388888889
216.9967278848,-36.0150388888889
217.1237987338,-37.3783722222222
217.2508536472,-40.0017055555556
217.377892625,-34.7550388888889
217.5049156672,-34.6583722222222
217.6319227738,-37.5950388888889
217.7589139448,-38.7650388888889
217.8858891802,-37.6883722222222
218.01284848,-37.5050388888889
218.1397918442,-39.0217055555555
218.2667192728,-35.8617055555556
218.3936307658,-35.9083722222222
218.5205263232,-36.2450388888889
218.647405945,-33.9783722222222
218.7742696312,-33.7450388888889
218.9011173818,-35.8150388888889
219.0279491968,-35.5450388888889
219.1547650762,-35.4550388888889
219.28156502,-34.0917055555555
219.4083490282,-32.4417055555556
219.5351171008,-32.9950388888889
219.6618692378,-33.0583722222222
219.7886054392,-31.9950388888889
219.915325705,-31.5283722222222
220.0420300352,-33.6617055555555
220.1687184298,-31.7583722222222
220.2953908888,-30.8450388888889
220.4220474122,-31.5450388888889
220.548688,-33.6350388888889
220.6753126522,-33.5917055555555
220.8019213688,-31.4917055555556
220.9285141498,-32.9350388888889
221.0550909952,-30.2350388888889
221.181651905,-30.1750388888889
221.3081968792,-32.3017055555556
221.4347259178,-27.8950388888889
221.5612390208,-28.4417055555555
221.6877361882,-33.2850388888889
221.81421742,-31.3517055555556
221.9406827162,-32.0617055555555
222.0671320768,-29.4717055555555
222.1935655018,-34.1150388888889
222.3199829912,-30.7717055555556
222.446384545,-30.3217055555556
222.5727701632,-33.7783722222222
222.6991398458,-28.4917055555555
222.8254935928,-28.0183722222222
222.9518314042,-29.8117055555555
223.07815328,-24.8217055555555
223.2044592202,-23.9350388888889
223.3307492248,-20.4817055555556
223.4570232938,-24.1850388888889
223.5832814272,-23.0517055555556
223.709523625,-21.4517055555556
223.8357498872,-25.4083722222222
223.9619602138,-14.1183722222222
224.0881546048,-20.4217055555556
224.2143330602,-19.4717055555556
224.34049558,-17.2883722222222
224.4666421642,-20.1217055555556
224.5927728128,-12.8550388888889
224.7188875258,-19.9483722222222
224.8449863032,-14.2617055555556
224.971069145,-13.3517055555556
225.0971360512,-15.1617055555556
225.2231870218,-12.0617055555556
225.3492220568,-11.2817055555556
225.4752411562,-9.24503888888889
225.60124432,-5.60170555555554
225.7272315482,-3.18837222222222
225.8532028408,-1.04170555555555
225.9791581978,-0.198372222222217
226.1050976192,-0.985038888888884
226.231021105,5.67496111111112
226.3569286552,7.05496111111112
226.4828202698,6.63162777777779
226.6086959488,16.0549611111111
226.7345556922,13.9216277777778
226.8603995,18.7482944444444
226.9862273722,22.3916277777778
227.1120393088,24.1716277777778
227.2378353098,27.1816277777778
227.3636153752,31.0116277777778
227.489379505,40.9682944444444
227.6151276992,38.3382944444445
227.7408599578,36.3849611111111
227.8665762808,48.6816277777778
227.9922766682,52.9382944444444
228.11796112,58.1582944444444
228.2436296362,61.9349611111111
228.3692822168,68.4682944444444
228.4949188618,73.3116277777777
228.6205395712,84.4016277777777
228.746144345,96.8616277777777
228.8717331832,100.441627777778
228.9973060858,106.431627777778
229.1228630528,116.681627777778
229.2484040842,127.548294444444
229.37392918,134.818294444444
229.4994383402,148.158294444445
229.6249315648,154.158294444445
229.7504088538,165.284961111111
229.8758702072,178.771627777778
230.001315625,189.294961111111
230.1267451072,198.114961111111
230.2521586538,217.251627777778
230.3775562648,228.451627777778
230.5029379402,236.664961111111
230.62830368,253.218294444445
230.7536534842,270.164961111111
230.8789873528,285.458294444444
231.0043052858,312.264961111111
231.1296072832,324.898294444445
231.254893345,349.308294444444
231.3801634712,371.741627777778
231.5054176618,387.464961111111
231.6306559168,410.101627777778
231.7558782362,426.224961111111
231.88108462,460.328294444444
232.0062750682,483.194961111111
232.1314495808,515.878294444444
232.2566081578,534.244961111111
232.3817507992,565.491627777777
232.506877505,591.778294444444
232.6319882752,625.734961111111
232.7570831098,663.201627777778
232.8821620088,700.444961111111
233.0072249722,735.834961111111
233.132272,769.434961111111
233.2573030922,801.354961111111
233.3823182488,848.858294444445
233.5073174698,887.538294444445
233.6323007552,932.354961111111
233.757268105,964.928294444445
233.8822195192,1011.38829444444
234.0071549978,1063.34496111111
234.1320745408,1114.57496111111
234.2569781482,1157.92829444444
234.38186582,1220.43496111111
234.5067375562,1268.09829444444
234.6315933568,1325.19829444444
234.7564332218,1403.62829444444
234.8812571512,1440.84829444444
235.006065145,1503.39496111111
235.1308572032,1572.69162777778
235.2556333258,1635.66829444444
235.3803935128,1702.83829444444
235.5051377642,1777.43829444444
235.62986608,1849.55496111111
235.7545784602,1916.87162777778
235.8792749048,1992.61162777778
236.0039554138,2075.19496111111
236.1286199872,2150.88162777778
236.253268625,2236.14496111111
236.3779013272,2331.20162777778
236.5025180938,2416.22829444445
236.6271189248,2501.98162777778
236.7517038202,2596.70496111111
236.87627278,2697.50162777778
237.0008258042,2791.50829444444
237.1253628928,2902.47162777778
237.2498840458,3002.21496111111
237.3743892632,3109.96162777778
237.498878545,3221.52829444445
237.6233518912,3331.52829444445
237.7478093018,3446.23829444445
237.8722507768,3564.29496111111
237.9966763162,3676.63162777778
238.12108592,3800.15829444445
238.2454795882,3930.99162777778
238.3698573208,4041.11829444445
238.4942191178,4175.90829444445
238.6185649792,4300.90829444445
238.742894905,4430.19496111111
238.8672088952,4568.65496111111
238.9915069498,4711.31496111111
239.1157890688,4853.39829444445
239.2400552522,4994.08162777778
239.3643055,5136.84829444445
239.4885398122,5283.85496111111
239.6127581888,5434.87829444445
239.7369606298,5594.58162777778
239.8611471352,5742.04496111111
239.985317705,5904.46162777778
240.1094723392,6074.94162777778
240.2336110378,6234.97162777778
240.3577338008,6408.64496111111
240.4818406282,6570.89162777778
240.60593152,6743.32829444445
240.7300064762,6927.11162777778
240.8540654968,7094.05829444444
240.9781085818,7276.68829444445
241.1021357312,7450.45162777778
241.226146945,7642.57829444445
241.3501422232,7825.64496111111
241.4741215658,8012.54829444444
241.5980849728,8210.17829444445
241.7220324442,8391.24162777778
241.84596398,8585.33829444444
241.9698795802,8784.25162777778
242.0937792448,8983.38829444444
242.2176629738,9195.26829444444
242.3415307672,9417.73162777777
242.465382625,9634.29829444444
242.5892185472,9847.36829444444
242.7130385338,10009.2949611111
242.8368425848,10185.2016277778
242.9606307002,10411.0816277778
243.08440288,10656.4049611111
243.2081591242,10895.7916277778
243.3318994328,11156.2649611111
243.4556238058,11387.7516277778
243.5793322432,11639.9782944444
243.703024745,11845.7482944444
243.8267013112,12092.1349611111
243.9503619418,12336.1982944444
244.0740066368,12480.0316277778
244.1976353962,12604.1916277778
244.32124822,12813.6582944444
244.4448451082,13111.7516277778
244.5684260608,13386.8949611111
244.6919910778,13688.0549611111
244.8155401592,13923.9949611111
244.939073305,14204.8782944444
245.0625905152,14412.5649611111
245.1860917898,14698.4349611111
245.3095771288,14897.9482944444
245.4330465322,15161.0416277778
245.5565,15410.4249611111
245.6799375322,15629.4716277778
245.8033591288,15946.9716277778
245.9267647898,16208.1416277778
246.0501545152,16376.5182944444
246.173528305,16454.5516277778
246.2968861592,16658.5316277778
246.4202280778,16959.9016277778
246.5435540608,17298.6216277778
246.6668641082,17705.4016277778
246.79015822,18047.3482944445
246.9134363962,18411.0682944444
247.0366986368,18698.0616277778
247.1599449418,19036.3849611111
247.2831753112,19280.3282944445
247.406389745,19650.4749611111
247.5295882432,19911.6516277778
247.6527708058,20197.5749611111
247.7759374328,20529.0649611111
247.8990881242,20774.2816277778
248.02222288,21049.5549611111
248.1453417002,21380.7982944445
248.2684445848,21652.9916277778
248.3915315338,21941.1049611111
248.5146025472,22214.7782944445
248.637657625,22335.7682944445
248.7606967672,22301.8316277778
248.8837199738,22548.0049611111
249.0067272448,22958.8882944445
249.1297185802,23335.8782944445
249.25269398,23654.8582944445
249.3756534442,24008.7349611111
249.4985969728,24298.5316277778
249.6215245658,24667.3216277778
249.7444362232,24932.2582944445
249.867331945,25291.8316277778
249.9902117312,25644.6916277778
250.1130755818,25922.4582944445
250.2359234968,26325.4382944445
250.3587554762,26585.0149611111
250.48157152,26853.9216277778
250.6043716282,27176.9149611111
250.7271558008,27416.5216277778
250.8499240378,27686.1749611111
250.9726763392,28008.0782944445
251.095412705,28292.1616277778
251.2181331352,28540.6049611111
251.3408376298,28804.3416277778
251.4635261888,29080.0416277778
251.5861988122,29271.9916277778
251.7088555,29357.1082944445
251.8314962522,29393.3049611111
251.9541210688,29704.6049611111
252.0767299498,30082.3716277778
252.1993228952,30444.0649611111
252.321899905,30746.6916277778
252.4444609792,31114.4349611111
252.5670061178,31381.8316277778
252.6895353208,31745.0282944444
252.8120485882,31976.3449611111
252.93454592,32370.7182944444
253.0570273162,32621.8749611111
253.1794927768,32937.4249611111
253.3019423018,33267.3682944444
253.4243758912,33493.3482944444
253.546793545,33799.7582944444
253.6691952632,34102.2049611111
253.7915810458,34309.8049611111
253.9139508928,34560.4349611111
254.0363048042,34823.1316277778
254.15864278,35067.8882944444
254.2809648202,35339.0849611111
254.4032709248,35537.1216277777
254.5255610938,35787.2382944444
254.6478353272,35972.3382944444
254.770093625,36143.4749611111
254.8923359872,36289.0749611111
255.0145624138,36465.2682944444
255.1367729048,36595.9582944444
255.2589674602,36576.8549611111
255.38114608,36678.3716277778
255.5033087642,36980.3149611111
255.6254555128,37275.6949611111
255.7475863258,37550.4782944444
255.8697012032,37834.2282944444
255.991800145,38117.5249611111
256.1138831512,38428.4349611111
256.2359502218,38727.2849611111
256.3580013568,39084.8682944444
256.4800365562,39461.1916277777
256.60205582,39776.4116277777
256.7240591482,40095.0349611111
256.8460465408,40317.4549611111
256.9680179978,40585.1016277777
257.0899735192,40843.5582944444
257.211913105,41053.5249611111
257.3338367552,41277.5716277777
257.4557444698,41488.2349611111
257.5776362488,41656.9449611111
257.6995120922,41806.8082944444
257.821372,41963.7516277777
257.9432159722,42163.6282944444
258.0650440088,42322.3716277777
258.1868561098,42456.6849611111
258.3086522752,42625.5282944444
258.430432505,42771.0516277777
258.5521967992,42902.4116277777
258.6739451578,43068.4249611111
258.7956775808,43254.4716277777
258.9173940682,43436.1182944444
259.03909462,43601.7882944444
259.1607792362,43633.3249611111
259.2824479168,43675.1516277777
259.4041006618,43858.7916277777
259.5257374712,44028.9149611111
259.647358345,44235.3182944444
259.7689632832,44346.7582944444
259.8905522858,44478.7416277777
260.0121253528,44642.5616277777
260.1336824842,44731.5549611111
260.25522368,44844.7916277777
260.3767489402,44968.3782944444
260.4982582648,45033.2549611111
260.6197516538,45142.5349611111
260.7412291072,45271.7682944444
260.862690625,45381.2049611111
260.9841362072,45515.0116277777
261.1055658538,45656.7382944444
261.2269795648,45807.4249611111
261.3483773402,45933.1149611111
261.46975918,46035.6382944444
261.5911250842,46161.2549611111
261.7124750528,46266.8616277777
261.8338090858,46368.0816277777
261.9551271832,46525.6682944444
262.076429345,46699.4516277777
262.1977155712,46839.7949611111
262.3189858618,46950.3816277777
262.4402402168,47025.9549611111
262.5614786362,47108.0016277777
262.68270112,47215.9016277777
262.8039076682,47262.8049611111
262.9250982808,47365.8782944444
263.0462729578,47450.9616277777
263.1674316992,47535.0616277777
263.288574505,47621.1816277777
263.4097013752,47649.5882944444
263.5308123098,47618.4416277777
263.6519073088,47578.9082944444
263.7729863722,47619.9149611111
263.8940495,47675.0549611111
264.0150966922,47701.3416277777
264.1361279488,47785.8716277777
264.2571432698,47869.8016277777
264.3781426552,47984.1349611111
264.499126105,48062.3582944444
264.6200936192,48151.9916277777
264.7410451978,48243.6616277777
264.8619808408,48294.3882944444
264.9829005482,48391.2616277777
265.10380432,48423.6916277777
265.2246921562,48448.3816277777
265.3455640568,48504.9949611111
265.4664200218,48542.7449611111
265.5872600512,48524.0149611111
265.708084145,48588.2549611111
265.8288923032,48591.8149611111
265.9496845258,48617.0382944444
266.0704608128,48626.8216277777
266.1912211642,48624.8816277777
266.31196558,48604.0582944444
266.4326940602,48585.6182944444
266.5534066048,48584.8749611111
266.6741032138,48565.3882944444
266.7947838872,48556.7049611111
266.915448625,48501.3849611111
267.0360974272,48423.2882944444
267.1567302938,48360.5716277777
267.2773472248,48309.1349611111
267.3979482202,48259.1149611111
267.51853328,48173.8449611111
267.6391024042,48194.4349611111
267.7596555928,48225.7382944444
267.8801928458,48231.3249611111
268.0007141632,48252.4249611111
268.121219545,48334.1216277777
268.2417089912,48366.5349611111
268.3621825018,48375.4116277777
268.4826400768,48446.5682944444
268.6030817162,48440.8082944444
268.72350742,48474.6849611111
268.8439171882,48520.1682944444
268.9643110208,48538.2382944444
269.0846889178,48562.5016277777
269.2050508792,48518.2882944444
269.325396905,48492.3349611111
269.4457269952,48493.8216277777
269.5660411498,48450.7516277777
269.6863393688,48441.6682944444
269.8066216522,48437.1782944444
269.926888,48426.8882944444
270.0471384122,48417.1349611111
270.1673728888,48418.1082944444
270.2875914298,48376.4516277777
270.4077940352,48367.5182944444
270.527980705,48336.1216277777
270.6481514392,48293.9549611111
270.7683062378,48243.1416277777
270.8884451008,48234.5682944444
271.0085680282,48146.3216277777
271.12867502,48129.9649611111
271.2487660762,48091.1549611111
271.3688411968,48015.3316277777
271.4889003818,48010.1316277777
271.6089436312,47949.9116277777
271.728970945,47945.9282944444
271.8489823232,47883.5149611111
271.9689777658,47842.1882944444
272.0889572728,47860.3616277777
272.2089208442,47840.2982944444
272.32886848,47828.3049611111
272.4488001802,47793.0549611111
272.5687159448,47782.3849611111
272.6886157738,47811.0249611111
272.8084996672,47827.4016277777
272.928367625,47847.1682944444
273.0482196472,47918.8549611111
273.1680557338,47936.0382944444
273.2878758848,47949.3282944444
273.4076801002,47943.8382944444
273.52746838,47879.2882944444
273.6472407242,47844.6316277777
273.7669971328,47822.7282944444
273.8867376058,47803.1116277777
274.0064621432,47765.1082944444
274.126170745,47732.5816277777
274.2458634112,47722.4716277777
274.3655401418,47700.9716277777
274.4852009368,47682.9549611111
274.6048457962,47691.3716277777
274.72447472,47648.9449611111
274.8440877082,47651.0116277777
274.9636847608,47639.4549611111
275.0832658778,47618.1982944444
275.2028310592,47617.1349611111
275.322380305,47572.1482944444
275.4419136152,47588.3049611111
275.5614309898,47518.6416277777
275.6809324288,47495.7916277777
275.8004179322,47424.2949611111
275.9198875,47334.2049611111
276.0393411322,47298.7716277777
276.1587788288,47224.5582944444
276.2782005898,47199.7782944444
276.3976064152,47194.9182944444
276.516996305,47115.0282944444
276.6363702592,47097.7549611111
276.7557282778,47076.5849611111
276.8750703608,47057.2682944444
276.9943965082,47068.9749611111
277.11370672,47073.0149611111
277.2330009962,47081.5349611111
277.3522793368,47142.9682944444
277.4715417418,47172.4182944444
277.5907882112,47166.6282944444
277.710018745,47170.8649611111
277.8292333432,47166.5016277777
277.9484320058,47142.1616277777
278.0676147328,47132.5249611111
278.1867815242,47121.7116277777
278.30593238,47097.4249611111
278.4250673002,47092.6149611111
278.5441862848,47074.7116277777
278.6632893338,47087.7982944444
278.7823764472,47064.5016277777
278.901447625,47033.8449611111
279.0205028672,47008.7549611111
279.1395421738,47036.8482944444
279.2585655448,47022.7416277777
279.3775729802,46970.6549611111
279.49656448,46944.6982944444
279.6155400442,46916.9182944444
279.7344996728,46889.9249611111
279.8534433658,46826.9749611111
279.9723711232,46812.0049611111
280.091282945,46754.4049611111
280.2101788312,46689.8049611111
280.3290587818,46698.0816277777
280.4479227968,46626.5216277777
280.5667708762,46581.0682944444
280.68560302,46563.6549611111
280.8044192282,46511.7516277777
280.9232195008,46480.3482944444
281.0420038378,46465.5116277777
281.1607722392,46452.8116277777
281.279524705,46470.4382944444
281.3982612352,46454.1416277777
281.5169818298,46488.1482944444
281.6356864888,46510.4616277777
281.7543752122,46514.1316277777
281.873048,46488.1416277777
281.9917048522,46477.6749611111
282.1103457688,46482.3216277777
282.2289707498,46462.4616277777
282.3475797952,46425.4116277777
282.466172905,46419.2549611111
282.5847500792,46402.4016277777
282.7033113178,46346.0682944444
282.8218566208,46285.5116277777
282.9403859882,46187.9216277777
283.05889942,46147.1149611111
283.1773969162,46076.0816277777
283.2958784768,46032.8949611111
283.4143441018,45942.0516277777
283.5327937912,45885.7649611111
283.651227545,45850.7782944444
283.7696453632,45797.0616277777
283.8880472458,45744.9916277777
284.0064331928,45734.1449611111
284.1248032042,45708.9182944444
284.24315728,45702.7282944444
284.3614954202,45701.9216277777
284.4798176248,45699.7382944444
284.5981238938,45735.5182944444
284.7164142272,45771.8716277777
284.834688625,45736.4782944444
284.9529470872,45703.3449611111
285.0711896138,45669.4849611111
285.1894162048,45633.7449611111
285.3076268602,45599.2249611111
285.42582158,45558.7816277777
285.5440003642,45527.9649611111
285.6621632128,45479.1616277777
285.7803101258,45434.7016277777
285.8984411032,45402.3782944444
286.016556145,45340.1882944444
286.1346552512,45312.8316277777
286.2527384218,45302.8082944444
286.3708056568,45263.0816277777
286.4888569562,45215.0616277777
286.60689232,45157.3616277777
286.7249117482,45098.5549611111
286.8429152408,45080.2349611111
286.9609027978,45057.9282944444
287.0788744192,45041.0549611111
287.196830105,45047.9916277777
287.3147698552,44989.4649611111
287.4326936698,44922.9016277777
287.5506015488,44884.7482944444
287.6684934922,44832.9082944444
287.7863695,44769.1016277777
287.9042295722,44712.3182944444
288.0220737088,44677.6349611111
288.1399019098,44642.6349611111
288.2577141752,44570.9482944444
288.375510505,44502.5782944444
288.4932908992,44444.7382944444
288.6110553578,44355.1549611111
288.7288038808,44270.7116277777
288.8465364682,44212.5916277777
288.96425312,44133.3982944444
289.0819538362,44083.8416277777
289.1996386168,44070.1916277777
289.3173074618,44094.5316277777
289.4349603712,44070.3749611111
289.552597345,44056.1382944444
289.6702183832,44060.4582944444
289.7878234858,44041.3816277777
289.9054126528,44029.1649611111
290.0229858842,44043.8682944444
290.14054318,44009.1449611111
290.2580845402,44008.6049611111
290.3756099648,43978.2782944444
290.4931194538,44000.8616277777
290.6106130072,44012.3016277777
290.728090625,43989.2916277777
290.8455523072,43996.9816277777
290.9629980538,44011.9649611111
291.0804278648,44018.6482944444
291.1978417402,44034.3182944444
291.31523968,44019.0649611111
291.4326216842,44016.6249611111
291.5499877528,44041.0016277777
291.6673378858,44097.2316277777
291.7846720832,44093.1882944444
291.901990345,44100.7582944444
292.0192926712,44122.0416277777
292.1365790618,44134.7149611111
292.2538495168,44158.3116277777
292.3711040362,44172.6782944444
292.48834262,44169.6849611111
292.6055652682,44175.8249611111
292.7227719808,44202.9249611111
292.8399627578,44212.0916277777
292.9571375992,44238.0716277777
293.074296505,44252.3316277777
293.1914394752,44261.6249611111
293.3085665098,44273.4116277777
293.4256776088,44309.1116277777
293.5427727722,44330.2216277777
293.659852,44352.1316277777
293.7769152922,44382.7949611111
293.8939626488,44414.7716277777
294.0109940698,44432.3482944444
294.1280095552,44434.4749611111
294.245009105,44462.8049611111
294.3619927192,44492.1149611111
294.4789603978,44501.1782944444
294.5959121408,44501.6782944444
294.7128479482,44496.3449611111
294.82976782,44555.4882944444
294.9466717562,44560.0282944444
295.0635597568,44594.4982944444
295.1804318218,44629.3682944444
295.2972879512,44620.8682944444
295.414128145,44611.2349611111
