UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10738
Integration Time,1000
Averages,300
Date,6/9/2019 5:08:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47098.6516622222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.77666666667
181.9732053322,-166.125004444444
182.1045947288,-169.005004444444
182.2359681898,-170.878337777778
182.3673257152,-45.3883377777778
182.498667305,-43.0116711111111
182.6299929592,-45.6716711111111
182.7613026778,-45.3183377777778
182.8925964608,-43.7283377777778
183.0238743082,-41.9650044444444
183.15513622,-45.0050044444444
183.2863821962,-43.9450044444444
183.4176122368,-40.6816711111111
183.5488263418,-39.3616711111111
183.6800245112,-44.8383377777778
183.811206745,-38.8716711111111
183.9423730432,-41.4350044444444
184.0735234058,-41.8483377777778
184.2046578328,-39.4483377777778
184.3357763242,-41.6416711111111
184.46687888,-42.4150044444444
184.5979655002,-39.5716711111111
184.7290361848,-42.4616711111111
184.8600909338,-39.8050044444444
184.9911297472,-38.9650044444444
185.122152625,-41.8383377777778
185.2531595672,-38.1316711111111
185.3841505738,-40.6783377777778
185.5151256448,-39.5183377777778
185.6460847802,-41.8216711111111
185.77702798,-44.0783377777778
185.9079552442,-43.3216711111111
186.0388665728,-42.4750044444444
186.1697619658,-42.4150044444444
186.3006414232,-40.1650044444444
186.431504945,-45.5083377777778
186.5623525312,-42.9150044444444
186.6931841818,-46.9283377777778
186.8239998968,-45.3116711111111
186.9547996762,-39.9083377777778
187.08558352,-45.3650044444444
187.2163514282,-42.3483377777778
187.3471034008,-50.3150044444444
187.4778394378,-49.4116711111111
187.6085595392,-43.8450044444444
187.739263705,-44.3983377777778
187.8699519352,-45.6250044444444
188.0006242298,-45.9816711111111
188.1312805888,-43.6650044444444
188.2619210122,-45.7283377777778
188.3925455,-48.8850044444444
188.5231540522,-47.8316711111111
188.6537466688,-47.6950044444444
188.7843233498,-48.4983377777778
188.9148840952,-46.2150044444444
189.045428905,-47.3016711111111
189.1759577792,-49.3416711111111
189.3064707178,-46.1550044444444
189.4369677208,-50.0616711111111
189.5674487882,-48.9416711111111
189.69791392,-41.8883377777778
189.8283631162,-47.7783377777778
189.9587963768,-49.8583377777778
190.0892137018,-46.8350044444444
190.2196150912,-48.6216711111111
190.350000545,-49.2450044444444
190.4803700632,-48.8116711111111
190.6107236458,-47.9850044444444
190.7410612928,-48.6883377777778
190.8713830042,-42.2983377777778
191.00168878,-48.0750044444444
191.1319786202,-48.5983377777778
191.2622525248,-50.5716711111111
191.3925104938,-44.8316711111111
191.5227525272,-48.0716711111111
191.652978625,-42.3383377777778
191.7831887872,-44.7850044444444
191.9133830138,-48.0816711111111
192.0435613048,-47.3883377777778
192.1737236602,-45.4816711111111
192.30387008,-45.7850044444444
192.4340005642,-48.6883377777778
192.5641151128,-45.2150044444444
192.6942137258,-49.8283377777778
192.8242964032,-45.0316711111111
192.954363145,-47.1416711111111
193.0844139512,-49.1616711111111
193.2144488218,-48.1183377777778
193.3444677568,-50.0283377777778
193.4744707562,-46.3916711111111
193.60445782,-48.7283377777778
193.7344289482,-47.2516711111111
193.8643841408,-46.5216711111111
193.9943233978,-46.1150044444444
194.1242467192,-46.7550044444444
194.254154105,-44.7583377777778
194.3840455552,-45.7783377777778
194.5139210698,-47.3316711111111
194.6437806488,-45.9483377777778
194.7736242922,-45.9650044444444
194.903452,-48.8083377777778
195.0332637722,-40.3816711111111
195.1630596088,-48.8616711111111
195.2928395098,-49.3316711111111
195.4226034752,-43.8350044444444
195.552351505,-48.4450044444444
195.6820835992,-45.5916711111111
195.8117997578,-49.1483377777778
195.9414999808,-49.0516711111111
196.0711842682,-51.4616711111111
196.20085262,-48.2950044444444
196.3305050362,-51.5283377777778
196.4601415168,-48.2116711111111
196.5897620618,-45.9050044444444
196.7193666712,-46.5183377777778
196.848955345,-50.2850044444444
196.9785280832,-49.5850044444444
197.1080848858,-49.9050044444444
197.2376257528,-48.5483377777778
197.3671506842,-48.7350044444444
197.49665968,-48.0250044444444
197.6261527402,-48.1650044444444
197.7556298648,-47.7750044444444
197.8850910538,-48.1883377777778
198.0145363072,-47.9250044444444
198.143965625,-39.1216711111111
198.2733790072,-50.4350044444444
198.4027764538,-47.9783377777778
198.5321579648,-49.8716711111111
198.6615235402,-45.6750044444444
198.79087318,-47.3883377777778
198.9202068842,-46.0483377777778
199.0495246528,-49.7516711111111
199.1788264858,-48.5883377777778
199.3081123832,-49.1616711111111
199.437382345,-47.6016711111111
199.5666363712,-48.2916711111111
199.6958744618,-49.4983377777778
199.8250966168,-47.0283377777778
199.9543028362,-46.2183377777778
200.08349312,-49.7750044444444
200.2126674682,-50.2816711111111
200.3418258808,-45.7483377777778
200.4709683578,-49.0516711111111
200.6000948992,-48.8950044444444
200.729205505,-51.8816711111111
200.8583001752,-47.8083377777778
200.9873789098,-45.8250044444444
201.1164417088,-49.1550044444444
201.2454885722,-45.4816711111111
201.3745195,-47.6350044444444
201.5035344922,-48.7216711111111
201.6325335488,-49.0883377777778
201.7615166698,-46.3716711111111
201.8904838552,-48.5283377777778
202.019435105,-46.2950044444444
202.1483704192,-47.5383377777778
202.2772897978,-47.2450044444444
202.4061932408,-48.0150044444444
202.5350807482,-50.0683377777778
202.66395232,-45.7183377777778
202.7928079562,-48.7783377777778
202.9216476568,-44.1050044444444
203.0504714218,-45.5550044444444
203.1792792512,-47.9416711111111
203.308071145,-48.6783377777778
203.4368471032,-35.1250044444444
203.5656071258,-48.2483377777778
203.6943512128,-48.0883377777778
203.8230793642,-46.7883377777778
203.95179158,-48.4183377777778
204.0804878602,-50.4016711111111
204.2091682048,-44.2516711111111
204.3378326138,-48.4316711111111
204.4664810872,-45.2183377777778
204.595113625,-48.1783377777778
204.7237302272,-46.2783377777778
204.8523308938,-45.0583377777778
204.9809156248,-47.7983377777778
205.1094844202,-44.4983377777778
205.23803728,-46.3683377777778
205.3665742042,-46.3150044444444
205.4950951928,-44.8016711111111
205.6236002458,-49.0683377777778
205.7520893632,-43.9116711111111
205.880562545,-45.3916711111111
206.0090197912,-46.2783377777778
206.1374611018,-46.5383377777778
206.2658864768,-43.8616711111111
206.3942959162,-46.0950044444444
206.52268942,-47.8316711111111
206.6510669882,-47.3250044444444
206.7794286208,-42.7183377777778
206.9077743178,-46.0283377777778
207.0361040792,-42.6083377777778
207.164417905,-45.7516711111111
207.2927157952,-46.3183377777778
207.4209977498,-46.1516711111111
207.5492637688,-45.7650044444444
207.6775138522,-42.4083377777778
207.805748,-45.9716711111111
207.9339662122,-43.0516711111111
208.0621684888,-47.3416711111111
208.1903548298,-44.8050044444444
208.3185252352,-45.5450044444444
208.446679705,-44.2516711111111
208.5748182392,-44.3383377777778
208.7029408378,-44.3450044444444
208.8310475008,-45.6616711111111
208.9591382282,-46.2750044444444
209.08721302,-47.5716711111111
209.2152718762,-47.0250044444444
209.3433147968,-40.3983377777778
209.4713417818,-45.5616711111111
209.5993528312,-46.6516711111111
209.727347945,-46.3983377777778
209.8553271232,-45.8783377777778
209.9832903658,-43.0716711111111
210.1112376728,-45.9216711111111
210.2391690442,-47.6583377777778
210.36708448,-49.1783377777778
210.4949839802,-46.0883377777778
210.6228675448,-44.0683377777778
210.7507351738,-42.6783377777778
210.8785868672,-47.1250044444444
211.006422625,-45.9716711111111
211.1342424472,-41.3883377777778
211.2620463338,-45.9383377777778
211.3898342848,-42.6016711111111
211.5176063002,-46.0483377777778
211.64536238,-42.6683377777778
211.7731025242,-46.3416711111111
211.9008267328,-44.1616711111111
212.0285350058,-45.7350044444444
212.1562273432,-43.5450044444444
212.283903745,-39.8216711111111
212.4115642112,-45.3183377777778
212.5392087418,-43.3083377777778
212.6668373368,-42.1450044444444
212.7944499962,-44.7883377777778
212.92204672,-44.4383377777778
213.0496275082,-46.1216711111111
213.1771923608,-43.7650044444444
213.3047412778,-40.4450044444444
213.4322742592,-44.6016711111111
213.559791305,-42.0783377777778
213.6872924152,-41.6816711111111
213.8147775898,-42.9550044444444
213.9422468288,-43.1550044444444
214.0697001322,-41.0516711111111
214.1971375,-43.2783377777778
214.3245589322,-40.3750044444444
214.4519644288,-41.0616711111111
214.5793539898,-39.4850044444444
214.7067276152,-42.1416711111111
214.834085305,-41.8150044444444
214.9614270592,-42.6550044444444
215.0887528778,-39.9550044444444
215.2160627608,-41.6850044444444
215.3433567082,-39.1916711111111
215.47063472,-40.1383377777778
215.5978967962,-39.1983377777778
215.7251429368,-35.8116711111111
215.8523731418,-37.3950044444444
215.9795874112,-41.8250044444444
216.106785745,-40.9416711111111
216.2339681432,-38.7783377777778
216.3611346058,-34.4983377777778
216.4882851328,-36.6516711111111
216.6154197242,-39.2883377777778
216.74253838,-33.9216711111111
216.8696411002,-36.8416711111111
216.9967278848,-36.3083377777778
217.1237987338,-37.4283377777778
217.2508536472,-39.6483377777778
217.377892625,-34.8716711111111
217.5049156672,-34.9316711111111
217.6319227738,-38.0116711111111
217.7589139448,-39.8050044444444
217.8858891802,-37.9783377777778
218.01284848,-37.6083377777778
218.1397918442,-39.1283377777778
218.2667192728,-35.7583377777778
218.3936307658,-34.2983377777778
218.5205263232,-36.2950044444444
218.647405945,-33.7983377777778
218.7742696312,-34.1416711111111
218.9011173818,-36.3683377777778
219.0279491968,-35.0983377777778
219.1547650762,-35.5150044444444
219.28156502,-33.5750044444444
219.4083490282,-32.4616711111111
219.5351171008,-33.0550044444444
219.6618692378,-33.1583377777778
219.7886054392,-32.0516711111111
219.915325705,-31.5716711111111
220.0420300352,-33.7216711111111
220.1687184298,-32.1783377777778
220.2953908888,-31.2250044444445
220.4220474122,-31.5683377777778
220.548688,-34.2650044444444
220.6753126522,-34.1016711111111
220.8019213688,-31.4016711111111
220.9285141498,-32.9983377777778
221.0550909952,-29.3283377777778
221.181651905,-29.5683377777778
221.3081968792,-32.6116711111111
221.4347259178,-28.7216711111111
221.5612390208,-28.3350044444445
221.6877361882,-33.3416711111111
221.81421742,-30.8450044444445
221.9406827162,-31.8583377777778
222.0671320768,-29.1350044444445
222.1935655018,-34.2816711111111
222.3199829912,-31.7550044444445
222.446384545,-31.2116711111111
222.5727701632,-33.1783377777778
222.6991398458,-28.2583377777778
222.8254935928,-27.9383377777778
222.9518314042,-30.5416711111111
223.07815328,-24.3950044444444
223.2044592202,-24.2316711111111
223.3307492248,-20.9850044444444
223.4570232938,-24.3216711111111
223.5832814272,-24.7250044444444
223.709523625,-22.6350044444444
223.8357498872,-25.9416711111111
223.9619602138,-14.6950044444444
224.0881546048,-21.1716711111111
224.2143330602,-20.0783377777778
224.34049558,-17.7683377777778
224.4666421642,-21.2916711111111
224.5927728128,-14.8283377777778
224.7188875258,-20.0583377777778
224.8449863032,-14.3283377777778
224.971069145,-14.8483377777778
225.0971360512,-16.9416711111111
225.2231870218,-13.3950044444444
225.3492220568,-12.7316711111111
225.4752411562,-9.95500444444444
225.60124432,-7.12167111111112
225.7272315482,-3.80167111111111
225.8532028408,-2.69833777777778
225.9791581978,-1.01500444444444
226.1050976192,-3.15833777777778
226.231021105,3.83499555555555
226.3569286552,5.14832888888888
226.4828202698,4.88166222222222
226.6086959488,15.1349955555555
226.7345556922,12.0483288888889
226.8603995,16.7349955555555
226.9862273722,20.4749955555556
227.1120393088,22.6616622222222
227.2378353098,25.2716622222222
227.3636153752,28.2049955555555
227.489379505,39.0616622222222
227.6151276992,36.0849955555556
227.7408599578,34.8449955555556
227.8665762808,45.5249955555556
227.9922766682,49.9049955555556
228.11796112,55.8416622222222
228.2436296362,59.2749955555556
228.3692822168,66.3149955555556
228.4949188618,69.4249955555556
228.6205395712,80.4683288888889
228.746144345,93.0649955555556
228.8717331832,96.2483288888889
228.9973060858,101.628328888889
229.1228630528,111.774995555556
229.2484040842,122.384995555556
229.37392918,129.004995555556
229.4994383402,143.561662222222
229.6249315648,148.468328888889
229.7504088538,159.108328888889
229.8758702072,172.458328888889
230.001315625,181.774995555556
230.1267451072,191.641662222222
230.2521586538,209.968328888889
230.3775562648,220.881662222222
230.5029379402,228.304995555556
230.62830368,244.081662222222
230.7536534842,260.351662222222
230.8789873528,276.661662222222
231.0043052858,302.571662222222
231.1296072832,312.844995555555
231.254893345,336.994995555555
231.3801634712,360.111662222222
231.5054176618,375.298328888889
231.6306559168,396.841662222222
231.7558782362,412.868328888889
231.88108462,445.021662222222
232.0062750682,467.718328888889
232.1314495808,498.144995555556
232.2566081578,516.688328888889
232.3817507992,546.738328888889
232.506877505,571.434995555556
232.6319882752,602.548328888889
232.7570831098,639.874995555556
232.8821620088,677.291662222223
233.0072249722,712.454995555556
233.132272,743.051662222223
233.2573030922,774.281662222223
233.3823182488,821.618328888889
233.5073174698,857.391662222223
233.6323007552,901.828328888889
233.757268105,933.018328888889
233.8822195192,979.311662222222
234.0071549978,1026.53499555556
234.1320745408,1078.95499555556
234.2569781482,1121.50166222222
234.38186582,1181.44499555555
234.5067375562,1225.70166222222
234.6315933568,1281.33832888889
234.7564332218,1355.35499555555
234.8812571512,1394.86499555556
235.006065145,1456.15499555555
235.1308572032,1521.28166222222
235.2556333258,1582.90832888889
235.3803935128,1644.52166222222
235.5051377642,1718.96166222222
235.62986608,1788.80832888889
235.7545784602,1855.68166222222
235.8792749048,1926.42832888889
236.0039554138,2007.26832888889
236.1286199872,2080.82166222222
236.253268625,2163.22499555555
236.3779013272,2254.84166222222
236.5025180938,2335.42166222222
236.6271189248,2420.50166222222
236.7517038202,2512.81166222222
236.87627278,2608.80166222222
237.0008258042,2696.37166222222
237.1253628928,2809.10832888889
237.2498840458,2904.74832888889
237.3743892632,3009.74166222222
237.498878545,3117.72499555555
237.6233518912,3227.33166222222
237.7478093018,3334.96499555555
237.8722507768,3452.40832888889
237.9966763162,3560.18499555556
238.12108592,3676.85166222222
238.2454795882,3801.00499555556
238.3698573208,3912.43166222222
238.4942191178,4039.62499555556
238.6185649792,4165.39832888889
238.742894905,4291.68499555556
238.8672088952,4424.59166222222
238.9915069498,4562.21832888889
239.1157890688,4699.30499555556
239.2400552522,4835.70832888889
239.3643055,4977.44166222222
239.4885398122,5116.77166222222
239.6127581888,5260.52166222222
239.7369606298,5419.47832888889
239.8611471352,5562.85832888889
239.985317705,5720.45166222222
240.1094723392,5885.38166222222
240.2336110378,6042.57499555555
240.3577338008,6202.22166222222
240.4818406282,6363.40166222222
240.60593152,6540.24499555555
240.7300064762,6714.51832888889
240.8540654968,6870.70166222222
240.9781085818,7052.29832888889
241.1021357312,7220.55166222222
241.226146945,7407.81166222222
241.3501422232,7587.64832888889
241.4741215658,7763.50166222222
241.5980849728,7951.66832888889
241.7220324442,8136.00166222222
241.84596398,8320.31166222222
241.9698795802,8515.47832888889
242.0937792448,8711.78499555555
242.2176629738,8922.58832888889
242.3415307672,9134.77832888889
242.465382625,9345.33166222222
242.5892185472,9541.82832888889
242.7130385338,9694.93166222222
242.8368425848,9878.87166222222
242.9606307002,10104.8316622222
243.08440288,10342.9549955556
243.2081591242,10577.2116622222
243.3318994328,10827.2549955556
243.4556238058,11050.2083288889
243.5793322432,11293.2383288889
243.703024745,11494.2649955556
243.8267013112,11742.0683288889
243.9503619418,11963.7449955556
244.0740066368,12092.0483288889
244.1976353962,12229.6616622222
244.32124822,12445.1616622222
244.4448451082,12741.4316622222
244.5684260608,13012.4849955556
244.6919910778,13295.5883288889
244.8155401592,13538.2149955556
244.939073305,13790.3216622222
245.0625905152,14015.0316622222
245.1860917898,14277.6683288889
245.3095771288,14459.6316622222
245.4330465322,14740.4883288889
245.5565,14962.2516622222
245.6799375322,15189.5249955556
245.8033591288,15495.7216622222
245.9267647898,15727.3949955556
246.0501545152,15872.7216622222
246.173528305,15957.8949955556
246.2968861592,16179.4716622222
246.4202280778,16482.0016622222
246.5435540608,16821.3249955556
246.6668641082,17203.7683288889
246.79015822,17548.7483288889
246.9134363962,17870.0883288889
247.0366986368,18182.6983288889
247.1599449418,18494.5416622222
247.2831753112,18744.2249955556
247.406389745,19098.9316622222
247.5295882432,19341.7983288889
247.6527708058,19639.0249955556
247.7759374328,19957.6883288889
247.8990881242,20185.1383288889
248.02222288,20476.9116622222
248.1453417002,20785.4183288889
248.2684445848,21040.6083288889
248.3915315338,21327.0749955556
248.5146025472,21578.5649955556
248.637657625,21661.6449955556
248.7606967672,21644.9749955556
248.8837199738,21959.0816622222
249.0067272448,22348.8616622222
249.1297185802,22708.1916622222
249.25269398,22985.7849955556
249.3756534442,23367.0249955556
249.4985969728,23613.5116622222
249.6215245658,24007.7183288889
249.7444362232,24240.3449955556
249.867331945,24616.5516622222
249.9902117312,24925.9016622222
250.1130755818,25218.1383288889
250.2359234968,25607.5683288889
250.3587554762,25834.8949955556
250.48157152,26122.0616622222
250.6043716282,26415.7649955556
250.7271558008,26636.7916622222
250.8499240378,26928.8683288889
250.9726763392,27235.8216622222
251.095412705,27510.9949955556
251.2181331352,27740.7483288889
251.3408376298,28010.4116622222
251.4635261888,28270.5749955556
251.5861988122,28445.1816622222
251.7088555,28500.9249955556
251.8314962522,28561.2849955556
251.9541210688,28900.6116622222
252.0767299498,29270.1483288889
252.1993228952,29622.5016622222
252.321899905,29914.7983288889
252.4444609792,30251.2583288889
252.5670061178,30531.5549955556
252.6895353208,30854.1516622222
252.8120485882,31102.1283288889
252.93454592,31487.4883288889
253.0570273162,31711.7083288889
253.1794927768,32054.0216622222
253.3019423018,32351.3116622222
253.4243758912,32579.0683288889
253.546793545,32883.9083288889
253.6691952632,33147.3749955556
253.7915810458,33337.0116622222
253.9139508928,33610.5949955556
254.0363048042,33853.3049955556
254.15864278,34105.7883288889
254.2809648202,34372.2283288889
254.4032709248,34565.2983288889
254.5255610938,34795.4549955556
254.6478353272,34968.3116622222
254.770093625,35133.7149955556
254.8923359872,35277.4116622222
255.0145624138,35467.0616622222
255.1367729048,35556.1283288889
255.2589674602,35518.4583288889
255.38114608,35660.3283288889
255.5033087642,35970.5083288889
255.6254555128,36255.0916622222
255.7475863258,36499.9149955556
255.8697012032,36807.0549955556
255.991800145,37045.9483288889
256.1138831512,37373.6449955556
256.2359502218,37628.9149955556
256.3580013568,38006.2349955556
256.4800365562,38334.8383288889
256.60205582,38672.3849955556
256.7240591482,38976.6416622222
256.8460465408,39188.2083288889
256.9680179978,39461.1449955556
257.0899735192,39704.1883288889
257.211913105,39897.9649955556
257.3338367552,40119.4383288889
257.4557444698,40320.7549955556
257.5776362488,40479.9149955556
257.6995120922,40629.7316622223
257.821372,40782.9749955556
257.9432159722,40968.5016622223
258.0650440088,41129.6949955556
258.1868561098,41276.8516622223
258.3086522752,41419.1049955556
258.430432505,41572.5916622223
258.5521967992,41702.9649955556
258.6739451578,41872.0783288889
258.7956775808,42053.5216622222
258.9173940682,42211.0849955556
259.03909462,42356.0883288889
259.1607792362,42363.8549955556
259.2824479168,42437.7316622222
259.4041006618,42604.6649955556
259.5257374712,42777.3316622222
259.647358345,42953.3883288889
259.7689632832,43069.7683288889
259.8905522858,43188.1483288889
260.0121253528,43371.5549955556
260.1336824842,43441.2349955556
260.25522368,43576.8416622222
260.3767489402,43674.4883288889
260.4982582648,43749.5416622222
260.6197516538,43842.3349955556
260.7412291072,43935.6383288889
260.862690625,44071.5216622222
260.9841362072,44185.6383288889
261.1055658538,44310.8116622222
261.2269795648,44461.4316622222
261.3483773402,44564.7583288889
261.46975918,44648.9816622223
261.5911250842,44772.7116622222
261.7124750528,44873.6449955556
261.8338090858,44985.5583288889
261.9551271832,45133.7683288889
262.076429345,45327.2616622222
262.1977155712,45454.9083288889
262.3189858618,45559.7116622222
262.4402402168,45639.1016622222
262.5614786362,45712.8783288889
262.68270112,45804.4749955556
262.8039076682,45852.5916622222
262.9250982808,45950.0449955556
263.0462729578,46041.2783288889
263.1674316992,46119.0016622223
263.288574505,46180.0516622222
263.4097013752,46196.5516622222
263.5308123098,46145.6083288889
263.6519073088,46135.5916622223
263.7729863722,46183.9283288889
263.8940495,46226.2049955556
264.0150966922,46262.4949955556
264.1361279488,46339.9116622223
264.2571432698,46408.6516622223
264.3781426552,46524.2683288889
264.499126105,46592.1683288889
264.6200936192,46695.9949955556
264.7410451978,46759.7416622222
264.8619808408,46816.9349955556
264.9829005482,46908.4816622223
265.10380432,46916.0016622222
265.2246921562,46944.2983288889
265.3455640568,46985.5316622222
265.4664200218,47019.7216622222
265.5872600512,47013.3116622222
265.708084145,47062.1016622222
265.8288923032,47068.4283288889
265.9496845258,47069.4383288889
266.0704608128,47098.6516622222
266.1912211642,47094.3116622222
266.31196558,47062.3549955556
266.4326940602,47046.5249955556
266.5534066048,47029.1749955556
266.6741032138,47007.2849955556
266.7947838872,46992.3249955556
266.915448625,46908.0016622222
267.0360974272,46839.2383288889
267.1567302938,46784.7516622222
267.2773472248,46729.5283288889
267.3979482202,46694.6216622222
267.51853328,46607.2483288889
267.6391024042,46625.4516622222
267.7596555928,46653.1549955556
267.8801928458,46654.7916622222
268.0007141632,46651.3649955556
268.121219545,46738.9349955556
268.2417089912,46746.8883288889
268.3621825018,46760.0516622222
268.4826400768,46840.9883288889
268.6030817162,46857.8283288889
268.72350742,46871.3216622222
268.8439171882,46896.8549955556
268.9643110208,46906.7416622222
269.0846889178,46932.6549955556
269.2050508792,46885.0149955556
269.325396905,46845.4149955556
269.4457269952,46852.6816622222
269.5660411498,46824.2016622222
269.6863393688,46814.4649955556
269.8066216522,46812.5383288889
269.926888,46793.3316622222
270.0471384122,46784.9449955556
270.1673728888,46779.5249955556
270.2875914298,46742.3383288889
270.4077940352,46724.9749955556
270.527980705,46677.6049955556
270.6481514392,46630.9016622222
270.7683062378,46599.2783288889
270.8884451008,46575.9549955556
271.0085680282,46495.5649955556
271.12867502,46460.2883288889
271.2487660762,46413.0283288889
271.3688411968,46340.3983288889
271.4889003818,46330.2983288889
271.6089436312,46284.4649955556
271.728970945,46265.4649955556
271.8489823232,46195.7583288889
271.9689777658,46151.6883288889
272.0889572728,46154.7716622223
272.2089208442,46138.7949955556
272.32886848,46116.3516622223
272.4488001802,46086.5149955556
272.5687159448,46081.1483288889
272.6886157738,46101.1016622223
272.8084996672,46103.6783288889
272.928367625,46131.1749955556
273.0482196472,46202.7916622223
273.1680557338,46221.8416622223
273.2878758848,46238.6949955556
273.4076801002,46209.6549955556
273.52746838,46149.3683288889
273.6472407242,46125.1249955556
273.7669971328,46100.5783288889
273.8867376058,46078.8083288889
274.0064621432,46027.8716622222
274.126170745,45991.9649955556
274.2458634112,45971.2716622223
274.3655401418,45954.7483288889
274.4852009368,45924.9983288889
274.6048457962,45931.2183288889
274.72447472,45908.4449955556
274.8440877082,45894.5449955556
274.9636847608,45877.0983288889
275.0832658778,45862.4983288889
275.2028310592,45850.1449955556
275.322380305,45803.7416622222
275.4419136152,45815.8449955556
275.5614309898,45737.8283288889
275.6809324288,45705.7083288889
275.8004179322,45643.2383288889
275.9198875,45534.8083288889
276.0393411322,45506.6283288889
276.1587788288,45422.4683288889
276.2782005898,45403.8249955556
276.3976064152,45390.3683288889
276.516996305,45303.9816622223
276.6363702592,45283.9916622222
276.7557282778,45261.4616622222
276.8750703608,45233.2616622222
276.9943965082,45251.1849955556
277.11370672,45258.1816622222
277.2330009962,45264.4749955556
277.3522793368,45329.0383288889
277.4715417418,45349.1649955556
277.5907882112,45347.4716622222
277.710018745,45344.6949955556
277.8292333432,45339.2783288889
277.9484320058,45321.7783288889
278.0676147328,45297.0283288889
278.1867815242,45286.7716622222
278.30593238,45266.0983288889
278.4250673002,45253.3849955556
278.5441862848,45239.9349955556
278.6632893338,45254.9783288889
278.7823764472,45226.1283288889
278.901447625,45179.8183288889
279.0205028672,45168.9583288889
279.1395421738,45188.2616622222
279.2585655448,45161.0516622222
279.3775729802,45110.2716622222
279.49656448,45076.4683288889
279.6155400442,45050.6816622222
279.7344996728,45025.1916622222
279.8534433658,44967.8583288889
279.9723711232,44945.4183288889
280.091282945,44879.6249955556
280.2101788312,44819.8449955556
280.3290587818,44807.5183288889
280.4479227968,44732.2383288889
280.5667708762,44701.7549955556
280.68560302,44671.8849955556
280.8044192282,44609.2983288889
280.9232195008,44582.1316622222
281.0420038378,44554.1849955556
281.1607722392,44537.7583288889
281.279524705,44561.9249955556
281.3982612352,44551.2083288889
281.5169818298,44590.5383288889
281.6356864888,44595.0016622222
281.7543752122,44589.4449955556
281.873048,44570.6016622222
281.9917048522,44568.9349955556
282.1103457688,44564.9249955556
282.2289707498,44537.5949955556
282.3475797952,44511.4083288889
282.466172905,44498.1183288889
282.5847500792,44477.6416622222
282.7033113178,44426.1716622222
282.8218566208,44361.2416622222
282.9403859882,44259.7816622222
283.05889942,44201.5716622222
283.1773969162,44141.0716622222
283.2958784768,44097.0716622222
283.4143441018,44011.3249955556
283.5327937912,43948.4716622222
283.651227545,43913.0916622222
283.7696453632,43860.6983288889
283.8880472458,43801.7816622222
284.0064331928,43775.5249955556
284.1248032042,43764.7849955556
284.24315728,43739.8649955556
284.3614954202,43745.9083288889
284.4798176248,43732.8583288889
284.5981238938,43789.2783288889
284.7164142272,43818.9283288889
284.834688625,43795.8716622222
284.9529470872,43750.4116622222
285.0711896138,43711.9649955556
285.1894162048,43672.7383288889
285.3076268602,43631.3416622222
285.42582158,43592.6783288889
285.5440003642,43545.8149955556
285.6621632128,43504.1516622222
285.7803101258,43466.8849955556
285.8984411032,43431.6449955556
286.016556145,43375.6783288889
286.1346552512,43342.3649955556
286.2527384218,43336.6583288889
286.3708056568,43284.0649955556
286.4888569562,43238.5416622222
286.60689232,43188.1216622222
286.7249117482,43131.9249955556
286.8429152408,43111.5483288889
286.9609027978,43078.5183288889
287.0788744192,43058.3249955556
287.196830105,43064.8016622222
287.3147698552,43001.7183288889
287.4326936698,42947.1783288889
287.5506015488,42908.1383288889
287.6684934922,42864.8349955556
287.7863695,42801.7049955556
287.9042295722,42758.9049955556
288.0220737088,42717.2249955556
288.1399019098,42655.0583288889
288.2577141752,42587.9883288889
288.375510505,42526.4349955556
288.4932908992,42461.9349955556
288.6110553578,42384.2216622222
288.7288038808,42314.2883288889
288.8465364682,42240.3383288889
288.96425312,42161.4216622222
289.0819538362,42112.5883288889
289.1996386168,42102.5649955556
289.3173074618,42123.8249955556
289.4349603712,42105.2783288889
289.552597345,42078.1649955556
289.6702183832,42094.8816622222
289.7878234858,42074.1516622222
289.9054126528,42045.6049955556
290.0229858842,42060.8749955556
290.14054318,42040.5916622222
290.2580845402,42016.3949955556
290.3756099648,42001.2716622222
290.4931194538,42026.5716622222
290.6106130072,42028.2316622222
290.728090625,42009.0316622222
290.8455523072,42003.3583288889
290.9629980538,42014.4249955556
291.0804278648,42022.2983288889
291.1978417402,42025.3349955556
291.31523968,42033.5816622222
291.4326216842,42028.2149955556
291.5499877528,42047.7283288889
291.6673378858,42081.2949955556
291.7846720832,42068.3616622222
291.901990345,42074.1916622222
292.0192926712,42103.3149955556
292.1365790618,42114.5283288889
292.2538495168,42125.4316622222
292.3711040362,42140.6916622222
292.48834262,42146.5116622222
292.6055652682,42158.7583288889
292.7227719808,42170.3583288889
292.8399627578,42179.7416622222
292.9571375992,42204.6016622222
293.074296505,42223.3649955556
293.1914394752,42223.4616622222
293.3085665098,42226.6316622222
293.4256776088,42255.1583288889
293.5427727722,42268.1916622222
293.659852,42291.7816622222
293.7769152922,42314.2483288889
293.8939626488,42352.8616622222
294.0109940698,42361.8483288889
294.1280095552,42366.7316622222
294.245009105,42387.4516622222
294.3619927192,42396.5549955556
294.4789603978,42415.3016622222
294.5959121408,42421.5249955556
294.7128479482,42423.7216622222
294.82976782,42483.5416622222
294.9466717562,42488.3749955556
295.0635597568,42498.5616622222
295.1804318218,42529.0683288889
295.2972879512,42524.8816622222
295.414128145,42518.1383288889
