UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10717
Integration Time,1000
Averages,300
Date,6/9/2019 3:23:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46984.17954
Reference Date,Multiple Library Date
User Note,


181.8418,1558.36666666667
181.9732053322,-159.617126666667
182.1045947288,-162.29046
182.2359681898,-163.94046
182.3673257152,-47.11046
182.498667305,-44.33046
182.6299929592,-47.5537933333333
182.7613026778,-46.8237933333333
182.8925964608,-45.0237933333333
183.0238743082,-44.09046
183.15513622,-46.7137933333333
183.2863821962,-45.5171266666667
183.4176122368,-42.1037933333333
183.5488263418,-40.0371266666667
183.6800245112,-45.73046
183.811206745,-40.08046
183.9423730432,-42.8437933333333
184.0735234058,-42.93046
184.2046578328,-40.41046
184.3357763242,-43.1637933333333
184.46687888,-43.5271266666667
184.5979655002,-40.2471266666667
184.7290361848,-43.1737933333333
184.8600909338,-41.27046
184.9911297472,-39.9771266666667
185.122152625,-42.46046
185.2531595672,-39.34046
185.3841505738,-42.2571266666667
185.5151256448,-40.5037933333333
185.6460847802,-43.40046
185.77702798,-44.7871266666667
185.9079552442,-44.3671266666667
186.0388665728,-43.2337933333333
186.1697619658,-43.8937933333333
186.3006414232,-41.39046
186.431504945,-46.5971266666667
186.5623525312,-43.9137933333333
186.6931841818,-48.8537933333333
186.8239998968,-46.5771266666667
186.9547996762,-40.7137933333333
187.08558352,-46.2771266666667
187.2163514282,-43.1437933333333
187.3471034008,-50.5871266666667
187.4778394378,-50.33046
187.6085595392,-44.2637933333333
187.739263705,-44.72046
187.8699519352,-45.7437933333333
188.0006242298,-47.2737933333333
188.1312805888,-44.43046
188.2619210122,-46.2471266666667
188.3925455,-49.3537933333333
188.5231540522,-48.4937933333333
188.6537466688,-49.3737933333333
188.7843233498,-49.9471266666667
188.9148840952,-47.4337933333333
189.045428905,-47.8971266666667
189.1759577792,-50.3971266666667
189.3064707178,-46.7337933333333
189.4369677208,-50.49046
189.5674487882,-49.9437933333333
189.69791392,-42.6771266666667
189.8283631162,-48.63046
189.9587963768,-50.1671266666667
190.0892137018,-47.32046
190.2196150912,-48.58046
190.350000545,-49.47046
190.4803700632,-50.02046
190.6107236458,-49.2371266666667
190.7410612928,-50.2771266666667
190.8713830042,-43.0737933333333
191.00168878,-48.7137933333333
191.1319786202,-48.3971266666667
191.2622525248,-50.7437933333333
191.3925104938,-45.7671266666667
191.5227525272,-48.6271266666667
191.652978625,-42.5271266666667
191.7831887872,-46.05046
191.9133830138,-48.2537933333333
192.0435613048,-47.5571266666667
192.1737236602,-45.9737933333333
192.30387008,-46.7671266666667
192.4340005642,-49.4237933333333
192.5641151128,-46.31046
192.6942137258,-50.4237933333333
192.8242964032,-45.86046
192.954363145,-47.5271266666667
193.0844139512,-49.3871266666667
193.2144488218,-48.7571266666667
193.3444677568,-51.05046
193.4744707562,-47.1671266666667
193.60445782,-49.76046
193.7344289482,-47.5037933333333
193.8643841408,-47.2571266666667
193.9943233978,-46.8671266666667
194.1242467192,-47.2671266666667
194.254154105,-45.3037933333333
194.3840455552,-46.7971266666667
194.5139210698,-48.3171266666667
194.6437806488,-46.67046
194.7736242922,-46.7737933333333
194.903452,-49.13046
195.0332637722,-40.39046
195.1630596088,-49.2571266666667
195.2928395098,-49.9271266666667
195.4226034752,-44.98046
195.552351505,-49.8937933333333
195.6820835992,-46.7937933333333
195.8117997578,-49.3637933333333
195.9414999808,-49.7537933333333
196.0711842682,-52.0671266666667
196.20085262,-48.78046
196.3305050362,-52.61046
196.4601415168,-48.5937933333333
196.5897620618,-45.98046
196.7193666712,-47.5337933333333
196.848955345,-50.6137933333333
196.9785280832,-48.6337933333333
197.1080848858,-50.1971266666667
197.2376257528,-49.5737933333333
197.3671506842,-50.79046
197.49665968,-49.57046
197.6261527402,-48.64046
197.7556298648,-48.3771266666667
197.8850910538,-48.1637933333333
198.0145363072,-48.23046
198.143965625,-39.1137933333333
198.2733790072,-51.60046
198.4027764538,-49.1271266666667
198.5321579648,-50.3571266666667
198.6615235402,-46.9771266666667
198.79087318,-47.15046
198.9202068842,-46.6571266666667
199.0495246528,-50.37046
199.1788264858,-48.7471266666667
199.3081123832,-50.00046
199.437382345,-48.1437933333333
199.5666363712,-49.5037933333333
199.6958744618,-50.3737933333333
199.8250966168,-47.3371266666667
199.9543028362,-46.87046
200.08349312,-49.8137933333334
200.2126674682,-51.6871266666667
200.3418258808,-47.1871266666667
200.4709683578,-49.5037933333333
200.6000948992,-49.5637933333333
200.729205505,-52.67046
200.8583001752,-47.3971266666667
200.9873789098,-46.9371266666667
201.1164417088,-49.7937933333333
201.2454885722,-46.28046
201.3745195,-48.6471266666667
201.5035344922,-49.4671266666667
201.6325335488,-49.1337933333333
201.7615166698,-46.4971266666667
201.8904838552,-48.4637933333333
202.019435105,-47.1037933333333
202.1483704192,-47.6671266666667
202.2772897978,-48.32046
202.4061932408,-47.9171266666667
202.5350807482,-50.6637933333333
202.66395232,-46.9571266666667
202.7928079562,-49.3671266666667
202.9216476568,-44.19046
203.0504714218,-46.5271266666667
203.1792792512,-48.6837933333333
203.308071145,-49.94046
203.4368471032,-34.3237933333334
203.5656071258,-48.7337933333333
203.6943512128,-48.3971266666667
203.8230793642,-46.9571266666667
203.95179158,-49.1337933333333
204.0804878602,-50.8971266666667
204.2091682048,-45.34046
204.3378326138,-49.38046
204.4664810872,-45.31046
204.595113625,-48.8571266666667
204.7237302272,-46.7637933333333
204.8523308938,-45.1637933333333
204.9809156248,-49.0937933333333
205.1094844202,-45.7637933333333
205.23803728,-46.9837933333333
205.3665742042,-47.3737933333333
205.4950951928,-44.9271266666667
205.6236002458,-49.08046
205.7520893632,-45.5037933333333
205.880562545,-45.7771266666667
206.0090197912,-46.9737933333333
206.1374611018,-47.92046
206.2658864768,-44.84046
206.3942959162,-46.8571266666667
206.52268942,-48.6237933333333
206.6510669882,-48.0471266666667
206.7794286208,-43.3237933333333
206.9077743178,-47.2071266666667
207.0361040792,-43.44046
207.164417905,-47.2837933333333
207.2927157952,-47.2571266666667
207.4209977498,-46.7837933333333
207.5492637688,-46.42046
207.6775138522,-43.1237933333333
207.805748,-47.0537933333333
207.9339662122,-43.92046
208.0621684888,-48.0237933333333
208.1903548298,-44.8571266666667
208.3185252352,-46.2337933333333
208.446679705,-45.3971266666667
208.5748182392,-45.26046
208.7029408378,-44.5671266666667
208.8310475008,-46.4737933333333
208.9591382282,-47.0837933333333
209.08721302,-48.84046
209.2152718762,-47.2437933333333
209.3433147968,-40.72046
209.4713417818,-45.89046
209.5993528312,-47.50046
209.727347945,-46.86046
209.8553271232,-47.42046
209.9832903658,-43.9837933333333
210.1112376728,-46.5771266666667
210.2391690442,-48.4871266666667
210.36708448,-49.7571266666667
210.4949839802,-47.13046
210.6228675448,-45.02046
210.7507351738,-43.4271266666667
210.8785868672,-48.4037933333333
211.006422625,-46.7537933333333
211.1342424472,-41.7771266666667
211.2620463338,-46.24046
211.3898342848,-42.87046
211.5176063002,-46.6237933333333
211.64536238,-44.3837933333333
211.7731025242,-47.0937933333333
211.9008267328,-44.3837933333333
212.0285350058,-45.7771266666667
212.1562273432,-43.92046
212.283903745,-40.1637933333333
212.4115642112,-46.0537933333333
212.5392087418,-43.7837933333333
212.6668373368,-43.4537933333333
212.7944499962,-45.3337933333333
212.92204672,-44.6637933333333
213.0496275082,-46.22046
213.1771923608,-44.00046
213.3047412778,-40.9571266666667
213.4322742592,-45.3071266666667
213.559791305,-43.0437933333333
213.6872924152,-42.5671266666667
213.8147775898,-43.7671266666666
213.9422468288,-43.2937933333333
214.0697001322,-41.5137933333333
214.1971375,-43.8471266666667
214.3245589322,-40.5671266666667
214.4519644288,-41.6137933333333
214.5793539898,-41.35046
214.7067276152,-42.51046
214.834085305,-42.1737933333333
214.9614270592,-43.15046
215.0887528778,-39.8537933333333
215.2160627608,-42.5637933333333
215.3433567082,-40.0737933333333
215.47063472,-40.4771266666667
215.5978967962,-39.6871266666667
215.7251429368,-36.0671266666667
215.8523731418,-38.02046
215.9795874112,-41.3937933333333
216.106785745,-41.3071266666667
216.2339681432,-39.4537933333333
216.3611346058,-36.0637933333334
216.4882851328,-37.8437933333333
216.6154197242,-40.0337933333333
216.74253838,-34.2437933333334
216.8696411002,-37.6737933333333
216.9967278848,-36.6237933333334
217.1237987338,-37.9771266666667
217.2508536472,-40.05046
217.377892625,-36.0737933333334
217.5049156672,-35.56046
217.6319227738,-38.8871266666667
217.7589139448,-40.0737933333333
217.8858891802,-38.71046
218.01284848,-37.96046
218.1397918442,-39.8937933333333
218.2667192728,-36.5037933333334
218.3936307658,-36.6437933333333
218.5205263232,-36.3371266666667
218.647405945,-34.1837933333334
218.7742696312,-34.49046
218.9011173818,-36.50046
219.0279491968,-35.9171266666667
219.1547650762,-36.0571266666667
219.28156502,-35.3237933333334
219.4083490282,-32.6971266666667
219.5351171008,-33.72046
219.6618692378,-33.4837933333334
219.7886054392,-32.3571266666667
219.915325705,-32.64046
220.0420300352,-33.9737933333334
220.1687184298,-32.87046
220.2953908888,-31.83046
220.4220474122,-32.5337933333334
220.548688,-33.38046
220.6753126522,-32.9571266666667
220.8019213688,-30.8437933333334
220.9285141498,-32.3271266666667
221.0550909952,-29.6537933333333
221.181651905,-30.6471266666667
221.3081968792,-33.04046
221.4347259178,-29.08046
221.5612390208,-29.24046
221.6877361882,-33.8871266666667
221.81421742,-31.6637933333334
221.9406827162,-32.52046
222.0671320768,-30.18046
222.1935655018,-34.3237933333334
222.3199829912,-31.98046
222.446384545,-31.2537933333334
222.5727701632,-34.1737933333334
222.6991398458,-28.5771266666667
222.8254935928,-28.8037933333333
222.9518314042,-30.54046
223.07815328,-25.55046
223.2044592202,-24.9137933333333
223.3307492248,-21.1371266666667
223.4570232938,-24.6271266666667
223.5832814272,-24.2871266666667
223.709523625,-23.1937933333334
223.8357498872,-26.4837933333333
223.9619602138,-15.70046
224.0881546048,-21.7637933333334
224.2143330602,-19.39046
224.34049558,-17.8437933333333
224.4666421642,-21.0771266666667
224.5927728128,-14.48046
224.7188875258,-20.4137933333333
224.8449863032,-15.3137933333333
224.971069145,-15.0237933333333
225.0971360512,-16.55046
225.2231870218,-13.3571266666667
225.3492220568,-12.60046
225.4752411562,-10.2171266666667
225.60124432,-6.30712666666666
225.7272315482,-4.17712666666666
225.8532028408,-2.86045999999999
225.9791581978,-1.71712666666666
226.1050976192,-2.46379333333333
226.231021105,4.87287333333334
226.3569286552,5.30287333333334
226.4828202698,6.08287333333334
226.6086959488,14.8628733333333
226.7345556922,12.6162066666667
226.8603995,17.2262066666667
226.9862273722,21.4728733333333
227.1120393088,23.50954
227.2378353098,26.49954
227.3636153752,29.2062066666667
227.489379505,39.82954
227.6151276992,37.7328733333333
227.7408599578,36.6728733333333
227.8665762808,47.3162066666667
227.9922766682,51.4362066666667
228.11796112,57.0828733333333
228.2436296362,60.9262066666667
228.3692822168,68.52954
228.4949188618,72.2462066666667
228.6205395712,83.0028733333333
228.746144345,96.02954
228.8717331832,99.7528733333334
228.9973060858,104.73954
229.1228630528,115.976206666667
229.2484040842,126.622873333333
229.37392918,133.086206666667
229.4994383402,147.262873333333
229.6249315648,153.122873333333
229.7504088538,164.36954
229.8758702072,178.002873333333
230.001315625,187.816206666667
230.1267451072,197.306206666667
230.2521586538,215.106206666667
230.3775562648,227.28954
230.5029379402,236.52954
230.62830368,251.406206666667
230.7536534842,268.046206666667
230.8789873528,285.882873333333
231.0043052858,311.322873333333
231.1296072832,323.166206666666
231.254893345,346.852873333333
231.3801634712,369.706206666666
231.5054176618,384.802873333333
231.6306559168,408.14954
231.7558782362,425.706206666666
231.88108462,458.386206666666
232.0062750682,479.742873333333
232.1314495808,511.932873333333
232.2566081578,529.806206666666
232.3817507992,562.509539999999
232.506877505,588.312873333333
232.6319882752,622.642873333333
232.7570831098,659.266206666666
232.8821620088,697.016206666666
233.0072249722,731.522873333333
233.132272,763.70954
233.2573030922,795.08954
233.3823182488,843.692873333333
233.5073174698,879.872873333333
233.6323007552,926.402873333334
233.757268105,956.399540000001
233.8822195192,1005.51287333333
234.0071549978,1054.45954
234.1320745408,1106.49620666667
234.2569781482,1150.04954
234.38186582,1211.26954
234.5067375562,1258.32620666667
234.6315933568,1313.48620666667
234.7564332218,1390.84620666667
234.8812571512,1429.50620666667
235.006065145,1492.13287333333
235.1308572032,1559.92287333333
235.2556333258,1621.54954
235.3803935128,1687.48287333333
235.5051377642,1764.14287333333
235.62986608,1833.22287333333
235.7545784602,1900.59620666667
235.8792749048,1974.89620666667
236.0039554138,2057.37287333333
236.1286199872,2132.70620666667
236.253268625,2214.81954
236.3779013272,2308.17620666667
236.5025180938,2389.75287333333
236.6271189248,2478.37287333333
236.7517038202,2573.00954
236.87627278,2668.87954
237.0008258042,2759.05620666667
237.1253628928,2873.51954
237.2498840458,2973.43954
237.3743892632,3077.05287333333
237.498878545,3187.88287333334
237.6233518912,3298.99620666667
237.7478093018,3406.51287333334
237.8722507768,3522.79954
237.9966763162,3635.14954
238.12108592,3754.84620666667
238.2454795882,3884.74954
238.3698573208,3992.85620666667
238.4942191178,4125.72620666667
238.6185649792,4250.32954
238.742894905,4381.46954
238.8672088952,4513.97954
238.9915069498,4652.01620666667
239.1157890688,4793.42287333333
239.2400552522,4927.15287333334
239.3643055,5073.55620666667
239.4885398122,5219.20954
239.6127581888,5361.42620666667
239.7369606298,5519.68287333334
239.8611471352,5666.59620666667
239.985317705,5829.09620666667
240.1094723392,5989.12954
240.2336110378,6150.59620666667
240.3577338008,6317.18620666667
240.4818406282,6478.26287333333
240.60593152,6649.36620666666
240.7300064762,6831.13954
240.8540654968,6990.40620666666
240.9781085818,7172.54620666666
241.1021357312,7343.43954
241.226146945,7538.77287333333
241.3501422232,7710.41620666666
241.4741215658,7893.46954
241.5980849728,8080.53287333333
241.7220324442,8264.41287333333
241.84596398,8452.48620666666
241.9698795802,8651.35620666666
242.0937792448,8848.42287333333
242.2176629738,9052.09954
242.3415307672,9274.75954
242.465382625,9485.17287333333
242.5892185472,9686.01620666666
242.7130385338,9839.52287333333
242.8368425848,10022.7728733333
242.9606307002,10249.97954
243.08440288,10489.6862066667
243.2081591242,10721.77954
243.3318994328,10977.0428733333
243.4556238058,11204.0528733333
243.5793322432,11448.2062066667
243.703024745,11646.81954
243.8267013112,11897.6128733333
243.9503619418,12118.9728733333
244.0740066368,12249.2028733333
244.1976353962,12384.5828733333
244.32124822,12602.2528733333
244.4448451082,12894.1228733333
244.5684260608,13171.5362066667
244.6919910778,13454.6162066667
244.8155401592,13698.94954
244.939073305,13957.5362066667
245.0625905152,14168.5762066667
245.1860917898,14431.5862066667
245.3095771288,14623.8628733333
245.4330465322,14902.54954
245.5565,15124.6028733333
245.6799375322,15353.6528733333
245.8033591288,15665.5062066667
245.9267647898,15899.7928733333
246.0501545152,16046.3228733333
246.173528305,16130.7262066667
246.2968861592,16346.55954
246.4202280778,16651.6428733333
246.5435540608,16986.5128733333
246.6668641082,17375.57954
246.79015822,17721.1562066667
246.9134363962,18058.10954
247.0366986368,18355.9228733333
247.1599449418,18666.4528733333
247.2831753112,18914.3528733333
247.406389745,19277.6262066667
247.5295882432,19511.5162066667
247.6527708058,19817.37954
247.7759374328,20129.3662066667
247.8990881242,20359.38954
248.02222288,20648.08954
248.1453417002,20960.3128733333
248.2684445848,21223.73954
248.3915315338,21499.86954
248.5146025472,21752.7428733333
248.637657625,21839.0228733333
248.7606967672,21817.1662066667
248.8837199738,22118.9662066667
249.0067272448,22516.5062066667
249.1297185802,22873.22954
249.25269398,23159.5028733333
249.3756534442,23525.3662066667
249.4985969728,23777.10954
249.6215245658,24171.8828733333
249.7444362232,24408.8828733333
249.867331945,24787.3528733333
249.9902117312,25104.0762066667
250.1130755818,25380.6228733333
250.2359234968,25771.0228733333
250.3587554762,26004.2662066667
250.48157152,26281.4762066667
250.6043716282,26586.28954
250.7271558008,26800.09954
250.8499240378,27087.4862066667
250.9726763392,27397.92954
251.095412705,27678.1628733333
251.2181331352,27906.6928733333
251.3408376298,28173.6062066667
251.4635261888,28432.37954
251.5861988122,28601.97954
251.7088555,28656.84954
251.8314962522,28715.97954
251.9541210688,29054.1462066667
252.0767299498,29414.1328733333
252.1993228952,29769.8762066667
252.321899905,30061.34954
252.4444609792,30402.1062066667
252.5670061178,30675.3662066667
252.6895353208,31013.6028733333
252.8120485882,31249.7228733333
252.93454592,31630.9128733333
253.0570273162,31859.5028733333
253.1794927768,32193.2862066667
253.3019423018,32485.6862066667
253.4243758912,32712.9728733333
253.546793545,33015.1662066667
253.6691952632,33280.79954
253.7915810458,33476.76954
253.9139508928,33727.98954
254.0363048042,33981.5562066667
254.15864278,34219.6662066667
254.2809648202,34487.2728733333
254.4032709248,34668.2762066667
254.5255610938,34904.7528733333
254.6478353272,35082.30954
254.770093625,35244.2762066667
254.8923359872,35389.5562066667
255.0145624138,35554.18954
255.1367729048,35666.14954
255.2589674602,35638.9528733333
255.38114608,35765.96954
255.5033087642,36069.2362066667
255.6254555128,36348.4328733333
255.7475863258,36607.5562066667
255.8697012032,36898.6128733333
255.991800145,37147.7062066666
256.1138831512,37472.0762066666
256.2359502218,37732.52954
256.3580013568,38093.4962066666
256.4800365562,38435.6262066666
256.60205582,38748.12954
256.7240591482,39050.0062066666
256.8460465408,39269.1262066666
256.9680179978,39524.4562066666
257.0899735192,39777.6862066666
257.211913105,39964.2828733333
257.3338367552,40174.2728733333
257.4557444698,40364.2028733333
257.5776362488,40525.9728733333
257.6995120922,40677.33954
257.821372,40836.1228733333
257.9432159722,41017.2028733333
258.0650440088,41159.4762066666
258.1868561098,41302.5528733333
258.3086522752,41452.6162066666
258.430432505,41602.6162066666
258.5521967992,41732.2128733333
258.6739451578,41891.5628733333
258.7956775808,42071.1762066666
258.9173940682,42245.6028733333
259.03909462,42374.3128733333
259.1607792362,42384.6362066666
259.2824479168,42449.0228733333
259.4041006618,42631.5762066666
259.5257374712,42787.1728733333
259.647358345,42955.1662066666
259.7689632832,43073.4862066666
259.8905522858,43180.1028733333
260.0121253528,43370.9228733333
260.1336824842,43432.7162066666
260.25522368,43550.8062066666
260.3767489402,43663.6862066666
260.4982582648,43731.3962066666
260.6197516538,43841.13954
260.7412291072,43931.7528733333
260.862690625,44055.76954
260.9841362072,44178.86954
261.1055658538,44307.8128733333
261.2269795648,44460.7162066666
261.3483773402,44560.4328733333
261.46975918,44650.1128733333
261.5911250842,44760.7628733333
261.7124750528,44864.1828733333
261.8338090858,44963.03954
261.9551271832,45113.67954
262.076429345,45285.63954
262.1977155712,45414.0528733333
262.3189858618,45520.1562066666
262.4402402168,45592.8328733333
262.5614786362,45664.7728733333
262.68270112,45742.4362066666
262.8039076682,45806.4962066666
262.9250982808,45891.80954
263.0462729578,45978.4862066666
263.1674316992,46048.85954
263.288574505,46121.6628733333
263.4097013752,46131.46954
263.5308123098,46085.9028733333
263.6519073088,46069.0262066666
263.7729863722,46107.1962066666
263.8940495,46152.22954
264.0150966922,46176.29954
264.1361279488,46267.0862066666
264.2571432698,46309.90954
264.3781426552,46432.4028733333
264.499126105,46503.29954
264.6200936192,46595.1162066666
264.7410451978,46675.5362066666
264.8619808408,46718.5628733333
264.9829005482,46802.75954
265.10380432,46836.67954
265.2246921562,46852.2162066666
265.3455640568,46883.29954
265.4664200218,46905.7528733333
265.5872600512,46898.2762066666
265.708084145,46955.46954
265.8288923032,46955.46954
265.9496845258,46984.17954
266.0704608128,46983.7428733333
266.1912211642,46968.3428733333
266.31196558,46940.3262066666
266.4326940602,46919.3462066666
266.5534066048,46913.4228733333
266.6741032138,46875.5862066666
266.7947838872,46860.3062066666
266.915448625,46784.49954
267.0360974272,46716.90954
267.1567302938,46653.6328733333
267.2773472248,46607.3462066666
267.3979482202,46547.2562066666
267.51853328,46475.70954
267.6391024042,46505.44954
267.7596555928,46534.3662066666
267.8801928458,46526.84954
268.0007141632,46535.50954
268.121219545,46606.6162066666
268.2417089912,46631.68954
268.3621825018,46631.9128733333
268.4826400768,46697.0728733333
268.6030817162,46704.2328733333
268.72350742,46725.3362066666
268.8439171882,46758.03954
268.9643110208,46757.48954
269.0846889178,46773.1862066666
269.2050508792,46724.88954
269.325396905,46690.8462066666
269.4457269952,46701.1728733333
269.5660411498,46676.9462066666
269.6863393688,46663.9162066666
269.8066216522,46651.87954
269.926888,46634.39954
270.0471384122,46635.4828733333
270.1673728888,46623.68954
270.2875914298,46576.2528733333
270.4077940352,46541.51954
270.527980705,46503.2462066666
270.6481514392,46466.6328733333
270.7683062378,46419.6962066666
270.8884451008,46390.63954
271.0085680282,46317.1028733333
271.12867502,46286.86954
271.2487660762,46241.3328733333
271.3688411968,46165.5862066666
271.4889003818,46147.8162066666
271.6089436312,46103.4262066666
271.728970945,46082.51954
271.8489823232,46030.4762066666
271.9689777658,45978.9328733333
272.0889572728,45984.17954
272.2089208442,45965.8728733333
272.32886848,45942.9762066666
272.4488001802,45907.94954
272.5687159448,45895.99954
272.6886157738,45920.8428733333
272.8084996672,45924.8262066667
272.928367625,45951.48954
273.0482196472,46019.63954
273.1680557338,46039.5362066666
273.2878758848,46046.0962066666
273.4076801002,46018.62954
273.52746838,45958.0862066666
273.6472407242,45923.82954
273.7669971328,45900.0862066666
273.8867376058,45867.56954
274.0064621432,45835.64954
274.126170745,45783.69954
274.2458634112,45764.5262066666
274.3655401418,45757.5328733333
274.4852009368,45726.6928733333
274.6048457962,45725.3628733333
274.72447472,45709.7228733333
274.8440877082,45680.8628733333
274.9636847608,45668.4628733333
275.0832658778,45650.9962066666
275.2028310592,45655.24954
275.322380305,45597.75954
275.4419136152,45589.38954
275.5614309898,45529.8028733333
275.6809324288,45494.2228733333
275.8004179322,45433.5862066666
275.9198875,45334.1662066666
276.0393411322,45309.1762066666
276.1587788288,45222.95954
276.2782005898,45194.6862066666
276.3976064152,45184.2528733333
276.516996305,45105.3662066666
276.6363702592,45090.7062066666
276.7557282778,45055.93954
276.8750703608,45023.99954
276.9943965082,45047.81954
277.11370672,45054.0762066667
277.2330009962,45060.42954
277.3522793368,45109.50954
277.4715417418,45134.2062066666
277.5907882112,45114.4762066666
277.710018745,45114.9728733333
277.8292333432,45125.1662066666
277.9484320058,45098.7462066666
278.0676147328,45076.7462066666
278.1867815242,45065.4162066666
278.30593238,45048.3762066666
278.4250673002,45033.05954
278.5441862848,44990.72954
278.6632893338,45017.1528733333
278.7823764472,44987.76954
278.901447625,44946.3628733333
279.0205028672,44937.0028733333
279.1395421738,44947.89954
279.2585655448,44927.5528733333
279.3775729802,44873.3762066666
279.49656448,44854.4728733333
279.6155400442,44819.35954
279.7344996728,44783.8962066667
279.8534433658,44724.6528733333
279.9723711232,44701.2062066666
280.091282945,44650.5462066666
280.2101788312,44584.6162066666
280.3290587818,44569.66954
280.4479227968,44501.8528733333
280.5667708762,44449.2462066666
280.68560302,44429.1762066666
280.8044192282,44391.27954
280.9232195008,44354.4728733333
281.0420038378,44332.8862066666
281.1607722392,44306.24954
281.279524705,44327.3428733333
281.3982612352,44311.3862066666
281.5169818298,44348.48954
281.6356864888,44358.42954
281.7543752122,44363.73954
281.873048,44328.6828733333
281.9917048522,44313.99954
282.1103457688,44310.79954
282.2289707498,44293.0362066666
282.3475797952,44266.76954
282.466172905,44254.68954
282.5847500792,44239.44954
282.7033113178,44173.6662066666
282.8218566208,44100.6262066666
282.9403859882,44002.9762066666
283.05889942,43951.52954
283.1773969162,43900.88954
283.2958784768,43839.2962066666
283.4143441018,43763.7662066666
283.5327937912,43712.8528733333
283.651227545,43681.1162066666
283.7696453632,43610.88954
283.8880472458,43555.5628733333
284.0064331928,43539.48954
284.1248032042,43515.3128733333
284.24315728,43496.2528733333
284.3614954202,43493.4228733333
284.4798176248,43489.7128733333
284.5981238938,43538.0662066666
284.7164142272,43562.5128733333
284.834688625,43521.4962066666
284.9529470872,43483.1828733333
285.0711896138,43451.7928733333
285.1894162048,43405.0928733333
285.3076268602,43367.6662066666
285.42582158,43325.4428733333
285.5440003642,43276.2662066666
285.6621632128,43238.42954
285.7803101258,43201.8028733333
285.8984411032,43166.4228733333
286.016556145,43109.0762066666
286.1346552512,43083.3128733333
286.2527384218,43069.3928733333
286.3708056568,43019.78954
286.4888569562,42964.9628733333
286.60689232,42925.7062066666
286.7249117482,42864.24954
286.8429152408,42837.6528733333
286.9609027978,42814.41954
287.0788744192,42799.5162066666
287.196830105,42793.2128733333
287.3147698552,42742.70954
287.4326936698,42673.2428733333
287.5506015488,42635.2028733333
287.6684934922,42590.11954
287.7863695,42527.11954
287.9042295722,42476.1962066666
288.0220737088,42442.6728733333
288.1399019098,42394.2762066666
288.2577141752,42321.6362066666
288.375510505,42269.8728733333
288.4932908992,42192.6162066666
288.6110553578,42122.7228733333
288.7288038808,42039.5428733333
288.8465364682,41970.8028733333
288.96425312,41890.0962066666
289.0819538362,41829.5428733333
289.1996386168,41812.6862066666
289.3173074618,41845.4828733333
289.4349603712,41824.9228733333
289.552597345,41813.7362066666
289.6702183832,41819.8062066666
289.7878234858,41795.8662066666
289.9054126528,41774.6728733333
290.0229858842,41778.29954
290.14054318,41766.3162066666
290.2580845402,41752.21954
290.3756099648,41728.9962066666
290.4931194538,41746.2728733333
290.6106130072,41746.3962066666
290.728090625,41730.3162066666
290.8455523072,41720.9462066666
290.9629980538,41740.2728733333
291.0804278648,41749.1762066666
291.1978417402,41754.22954
291.31523968,41753.2162066666
291.4326216842,41740.4728733333
291.5499877528,41760.7528733333
291.6673378858,41800.2962066666
291.7846720832,41790.1328733333
291.901990345,41808.11954
292.0192926712,41817.64954
292.1365790618,41831.65954
292.2538495168,41838.36954
292.3711040362,41857.8728733333
292.48834262,41853.1928733333
292.6055652682,41856.55954
292.7227719808,41873.5262066666
292.8399627578,41886.60954
292.9571375992,41907.76954
293.074296505,41923.8728733333
293.1914394752,41931.66954
293.3085665098,41944.1562066666
293.4256776088,41971.9928733333
293.5427727722,41983.29954
293.659852,42015.43954
293.7769152922,42035.4662066666
293.8939626488,42071.8028733333
294.0109940698,42068.8162066666
294.1280095552,42066.7362066666
294.245009105,42080.2462066666
294.3619927192,42107.97954
294.4789603978,42120.4462066666
294.5959121408,42118.8628733333
294.7128479482,42129.0762066666
294.82976782,42185.5762066666
294.9466717562,42179.7428733333
295.0635597568,42209.47954
295.1804318218,42233.0562066666
295.2972879512,42228.00954
295.414128145,42217.24954
295.5309524032,42265.3462066666
295.6477607258,42273.4128733333
295.7645531128,42263.3728733333
295.8813295642,42256.6762066666
295.99809008,42283.1228733333
296.1148346602,42310.0928733333
296.2315633048,42361.7928733333
296.3482760138,42342.31954
296.4649727872,42353.1428733333
296.581653625,42401.6462066666
296.6983185272,42450.9928733333
296.8149674938,42471.79954
296.9316005248,42495.4962066666
297.0482176202,42509.5962066666
297.16481878,42492.4428733333
297.2814040042,42514.77954
297.3979732928,42562.6762066666
297.5145266458,42565.33954
297.6310640632,42555.6562066666
297.747585545,42593.08954
297.8640910912,42621.47954
297.9805807018,42626.4928733333
298.0970543768,42627.3862066666
298.2135121162,42593.1628733333
298.32995392,42603.8328733333
298.4463797882,42615.5728733333
298.5627897208,42624.1862066666
298.6791837178,42610.47954
298.7955617792,42617.79954
298.911923905,42659.3562066666
299.0282700952,42642.86954
299.1446003498,42642.7028733333
299.2609146688,42641.2762066666
299.3772130522,42663.7762066666
299.4934955,42615.6362066666
299.6097620122,42662.12954
299.7260125888,42660.6962066666
299.8422472298,42663.96954
299.9584659352,42638.0862066666
300.074668705,42658.9628733333
300.1908555392,42654.7862066666
300.3070264378,42633.8528733333
300.4231814008,42628.87954
300.5393204282,42623.1928733333
300.65544352,42620.7728733333
