UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10698
Integration Time,1000
Averages,300
Date,6/9/2019 1:48:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48736.7635133333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.65
181.9732053322,-159.426486666667
182.1045947288,-162.306486666667
182.2359681898,-164.37982
182.3673257152,-46.8564866666667
182.498667305,-44.78982
182.6299929592,-46.9664866666667
182.7613026778,-46.7864866666667
182.8925964608,-44.9531533333333
183.0238743082,-43.8764866666667
183.15513622,-46.30982
183.2863821962,-45.40982
183.4176122368,-42.0364866666667
183.5488263418,-40.5064866666667
183.6800245112,-45.7964866666667
183.811206745,-40.7464866666667
183.9423730432,-43.0964866666667
184.0735234058,-43.36982
184.2046578328,-40.0231533333333
184.3357763242,-43.07982
184.46687888,-43.6531533333333
184.5979655002,-40.3431533333333
184.7290361848,-43.5464866666667
184.8600909338,-40.9331533333333
184.9911297472,-39.68982
185.122152625,-43.1964866666667
185.2531595672,-39.0064866666667
185.3841505738,-42.2564866666667
185.5151256448,-40.6264866666667
185.6460847802,-42.9531533333333
185.77702798,-44.6231533333333
185.9079552442,-44.33982
186.0388665728,-43.2631533333333
186.1697619658,-43.8164866666667
186.3006414232,-41.5164866666667
186.431504945,-45.8364866666667
186.5623525312,-43.7131533333333
186.6931841818,-48.6731533333333
186.8239998968,-46.22982
186.9547996762,-40.9431533333333
187.08558352,-45.4764866666667
187.2163514282,-43.1531533333333
187.3471034008,-50.49982
187.4778394378,-49.6864866666667
187.6085595392,-44.44982
187.739263705,-44.7931533333333
187.8699519352,-46.4931533333333
188.0006242298,-46.4764866666667
188.1312805888,-44.0631533333333
188.2619210122,-45.9364866666667
188.3925455,-49.87982
188.5231540522,-48.0231533333333
188.6537466688,-48.5964866666667
188.7843233498,-49.7431533333333
188.9148840952,-47.1264866666667
189.045428905,-48.1931533333333
189.1759577792,-49.6931533333333
189.3064707178,-46.8831533333333
189.4369677208,-50.2031533333333
189.5674487882,-49.67982
189.69791392,-42.57982
189.8283631162,-48.2331533333333
189.9587963768,-49.7164866666667
190.0892137018,-48.02982
190.2196150912,-48.8664866666667
190.350000545,-49.8964866666667
190.4803700632,-49.40982
190.6107236458,-48.8864866666667
190.7410612928,-50.1464866666667
190.8713830042,-42.9231533333333
191.00168878,-48.56982
191.1319786202,-48.9631533333333
191.2622525248,-50.81982
191.3925104938,-45.44982
191.5227525272,-49.2131533333333
191.652978625,-42.95982
191.7831887872,-45.6964866666667
191.9133830138,-48.8664866666667
192.0435613048,-47.59982
192.1737236602,-45.78982
192.30387008,-46.6231533333333
192.4340005642,-49.6431533333333
192.5641151128,-45.2664866666667
192.6942137258,-51.1764866666667
192.8242964032,-45.39982
192.954363145,-47.67982
193.0844139512,-48.8464866666667
193.2144488218,-48.5064866666667
193.3444677568,-51.2531533333333
193.4744707562,-47.0464866666667
193.60445782,-49.7264866666667
193.7344289482,-48.0531533333333
193.8643841408,-47.0464866666667
193.9943233978,-46.73982
194.1242467192,-46.9231533333333
194.254154105,-45.7831533333333
194.3840455552,-46.4664866666667
194.5139210698,-47.4864866666667
194.6437806488,-47.0264866666667
194.7736242922,-46.71982
194.903452,-49.0331533333333
195.0332637722,-40.27982
195.1630596088,-49.2264866666667
195.2928395098,-49.6431533333333
195.4226034752,-44.6031533333333
195.552351505,-49.4864866666667
195.6820835992,-46.5464866666667
195.8117997578,-49.4264866666667
195.9414999808,-49.4931533333333
196.0711842682,-51.33982
196.20085262,-48.21982
196.3305050362,-52.44982
196.4601415168,-49.2631533333333
196.5897620618,-46.5064866666667
196.7193666712,-47.18982
196.848955345,-50.7364866666667
196.9785280832,-49.3564866666667
197.1080848858,-49.95982
197.2376257528,-48.94982
197.3671506842,-49.4031533333333
197.49665968,-48.9364866666667
197.6261527402,-48.3431533333333
197.7556298648,-47.9731533333333
197.8850910538,-48.0964866666667
198.0145363072,-48.18982
198.143965625,-39.1131533333333
198.2733790072,-50.4531533333333
198.4027764538,-48.45982
198.5321579648,-50.4531533333333
198.6615235402,-47.36982
198.79087318,-46.8931533333333
198.9202068842,-46.2064866666667
199.0495246528,-50.43982
199.1788264858,-48.7964866666667
199.3081123832,-49.75982
199.437382345,-47.71982
199.5666363712,-49.5331533333333
199.6958744618,-49.7831533333333
199.8250966168,-47.40982
199.9543028362,-46.0064866666667
200.08349312,-49.4631533333333
200.2126674682,-51.22982
200.3418258808,-46.71982
200.4709683578,-49.48982
200.6000948992,-49.60982
200.729205505,-52.06982
200.8583001752,-47.02982
200.9873789098,-46.6931533333333
201.1164417088,-49.2031533333333
201.2454885722,-46.13982
201.3745195,-47.9031533333333
201.5035344922,-49.4664866666667
201.6325335488,-48.1931533333333
201.7615166698,-46.2764866666667
201.8904838552,-48.2064866666667
202.019435105,-46.2731533333333
202.1483704192,-47.3931533333333
202.2772897978,-48.18982
202.4061932408,-48.2131533333333
202.5350807482,-50.9031533333333
202.66395232,-45.83982
202.7928079562,-48.90982
202.9216476568,-43.6931533333333
203.0504714218,-46.5864866666667
203.1792792512,-47.9364866666667
203.308071145,-49.33982
203.4368471032,-33.44982
203.5656071258,-48.3864866666667
203.6943512128,-48.1031533333333
203.8230793642,-47.4831533333333
203.95179158,-48.72982
204.0804878602,-50.7664866666667
204.2091682048,-45.4931533333333
204.3378326138,-48.7631533333333
204.4664810872,-44.88982
204.595113625,-48.8731533333333
204.7237302272,-46.7431533333333
204.8523308938,-44.9664866666667
204.9809156248,-48.9564866666667
205.1094844202,-44.97982
205.23803728,-46.7831533333333
205.3665742042,-46.8164866666667
205.4950951928,-44.9664866666667
205.6236002458,-49.4464866666667
205.7520893632,-44.4964866666667
205.880562545,-45.7531533333333
206.0090197912,-46.77982
206.1374611018,-47.18982
206.2658864768,-44.85982
206.3942959162,-46.9231533333333
206.52268942,-48.33982
206.6510669882,-47.63982
206.7794286208,-43.34982
206.9077743178,-47.1331533333333
207.0361040792,-43.2564866666667
207.164417905,-46.36982
207.2927157952,-47.0531533333333
207.4209977498,-46.6464866666667
207.5492637688,-46.36982
207.6775138522,-42.2564866666667
207.805748,-46.40982
207.9339662122,-43.2131533333333
208.0621684888,-47.67982
208.1903548298,-44.63982
208.3185252352,-46.07982
208.446679705,-44.92982
208.5748182392,-44.59982
208.7029408378,-44.4031533333333
208.8310475008,-46.14982
208.9591382282,-46.06982
209.08721302,-47.8431533333333
209.2152718762,-46.7231533333333
209.3433147968,-40.6131533333333
209.4713417818,-45.70982
209.5993528312,-46.8164866666667
209.727347945,-45.76982
209.8553271232,-46.2531533333333
209.9832903658,-43.41982
210.1112376728,-46.52982
210.2391690442,-47.53982
210.36708448,-49.4031533333333
210.4949839802,-47.0431533333333
210.6228675448,-44.8264866666667
210.7507351738,-42.8731533333333
210.8785868672,-47.3731533333333
211.006422625,-46.5864866666667
211.1342424472,-41.25982
211.2620463338,-46.3864866666667
211.3898342848,-42.6564866666667
211.5176063002,-46.4664866666667
211.64536238,-42.9931533333333
211.7731025242,-47.1564866666667
211.9008267328,-44.47982
212.0285350058,-45.6331533333333
212.1562273432,-43.98982
212.283903745,-39.7431533333333
212.4115642112,-45.4431533333333
212.5392087418,-43.1464866666667
212.6668373368,-42.9131533333333
212.7944499962,-44.63982
212.92204672,-44.3664866666667
213.0496275082,-45.28982
213.1771923608,-43.9664866666667
213.3047412778,-40.36982
213.4322742592,-44.77982
213.559791305,-42.56982
213.6872924152,-41.5264866666667
213.8147775898,-42.9564866666667
213.9422468288,-41.7631533333333
214.0697001322,-40.7531533333333
214.1971375,-42.1731533333333
214.3245589322,-40.47982
214.4519644288,-41.1931533333333
214.5793539898,-40.0231533333333
214.7067276152,-42.06982
214.834085305,-41.6131533333333
214.9614270592,-42.5564866666667
215.0887528778,-39.3764866666667
215.2160627608,-42.2631533333333
215.3433567082,-39.5731533333333
215.47063472,-40.0331533333333
215.5978967962,-39.64982
215.7251429368,-36.0231533333333
215.8523731418,-36.59982
215.9795874112,-41.38982
216.106785745,-41.22982
216.2339681432,-38.18982
216.3611346058,-35.0964866666667
216.4882851328,-36.8931533333333
216.6154197242,-39.0831533333333
216.74253838,-33.5131533333333
216.8696411002,-36.81982
216.9967278848,-35.47982
217.1237987338,-37.12982
217.2508536472,-40.1864866666667
217.377892625,-35.2164866666667
217.5049156672,-35.0164866666667
217.6319227738,-37.4831533333333
217.7589139448,-39.7231533333333
217.8858891802,-37.8064866666667
218.01284848,-37.2764866666667
218.1397918442,-39.56982
218.2667192728,-36.1731533333333
218.3936307658,-35.4764866666667
218.5205263232,-35.8964866666667
218.647405945,-33.4531533333333
218.7742696312,-34.2231533333333
218.9011173818,-35.77982
219.0279491968,-34.8264866666667
219.1547650762,-36.19982
219.28156502,-34.69982
219.4083490282,-32.1664866666667
219.5351171008,-33.2431533333333
219.6618692378,-31.9164866666667
219.7886054392,-32.1431533333333
219.915325705,-31.61982
220.0420300352,-33.6464866666667
220.1687184298,-32.0564866666667
220.2953908888,-31.15982
220.4220474122,-32.29982
220.548688,-33.7431533333333
220.6753126522,-33.4464866666667
220.8019213688,-31.4931533333333
220.9285141498,-32.74982
221.0550909952,-29.8731533333333
221.181651905,-30.2064866666667
221.3081968792,-32.51982
221.4347259178,-28.22982
221.5612390208,-27.8931533333333
221.6877361882,-33.5664866666667
221.81421742,-31.46982
221.9406827162,-32.1731533333333
222.0671320768,-28.9731533333333
222.1935655018,-33.9931533333333
222.3199829912,-31.4064866666667
222.446384545,-30.6931533333333
222.5727701632,-33.4364866666667
222.6991398458,-27.86982
222.8254935928,-28.07982
222.9518314042,-29.6964866666667
223.07815328,-24.2664866666667
223.2044592202,-23.94982
223.3307492248,-20.31982
223.4570232938,-24.2164866666667
223.5832814272,-23.74982
223.709523625,-22.2764866666667
223.8357498872,-25.7331533333333
223.9619602138,-14.3364866666667
224.0881546048,-20.69982
224.2143330602,-18.70982
224.34049558,-16.2031533333333
224.4666421642,-20.73982
224.5927728128,-13.0864866666667
224.7188875258,-19.74982
224.8449863032,-14.2064866666667
224.971069145,-14.0631533333333
225.0971360512,-16.3264866666667
225.2231870218,-12.03982
225.3492220568,-11.2964866666667
225.4752411562,-8.28648666666666
225.60124432,-5.54315333333333
225.7272315482,-3.24315333333333
225.8532028408,-1.97315333333333
225.9791581978,-0.233153333333332
226.1050976192,-1.06648666666666
226.231021105,5.41684666666667
226.3569286552,6.63018
226.4828202698,6.71018
226.6086959488,15.42018
226.7345556922,13.2635133333333
226.8603995,18.7268466666667
226.9862273722,22.4068466666667
227.1120393088,25.08018
227.2378353098,26.9568466666667
227.3636153752,29.9568466666667
227.489379505,41.0868466666667
227.6151276992,39.0768466666667
227.7408599578,37.4568466666667
227.8665762808,48.5268466666667
227.9922766682,53.09018
228.11796112,58.7668466666667
228.2436296362,62.55018
228.3692822168,70.00018
228.4949188618,73.72018
228.6205395712,85.3268466666666
228.746144345,96.7535133333333
228.8717331832,100.32018
228.9973060858,105.116846666667
229.1228630528,117.57018
229.2484040842,127.79018
229.37392918,134.183513333333
229.4994383402,148.30018
229.6249315648,155.283513333333
229.7504088538,165.51018
229.8758702072,178.22018
230.001315625,189.13018
230.1267451072,198.46018
230.2521586538,216.896846666667
230.3775562648,229.04018
230.5029379402,237.09018
230.62830368,253.476846666667
230.7536534842,269.963513333333
230.8789873528,286.696846666667
231.0043052858,313.13018
231.1296072832,325.55018
231.254893345,348.803513333334
231.3801634712,372.423513333333
231.5054176618,387.233513333333
231.6306559168,410.046846666667
231.7558782362,427.00018
231.88108462,460.476846666667
232.0062750682,483.616846666667
232.1314495808,515.963513333333
232.2566081578,534.66018
232.3817507992,566.14018
232.506877505,591.94018
232.6319882752,625.133513333333
232.7570831098,664.17018
232.8821620088,701.80018
233.0072249722,737.466846666666
233.132272,769.103513333333
233.2573030922,801.76018
233.3823182488,850.556846666667
233.5073174698,888.513513333333
233.6323007552,931.983513333333
233.757268105,964.453513333333
233.8822195192,1013.31351333333
234.0071549978,1062.50351333333
234.1320745408,1115.49684666667
234.2569781482,1158.42018
234.38186582,1223.73351333333
234.5067375562,1268.92684666667
234.6315933568,1324.91351333333
234.7564332218,1403.35018
234.8812571512,1441.36018
235.006065145,1506.54018
235.1308572032,1574.22351333333
235.2556333258,1637.96351333333
235.3803935128,1702.99018
235.5051377642,1780.77684666667
235.62986608,1852.92351333333
235.7545784602,1922.04018
235.8792749048,1995.89018
236.0039554138,2079.50018
236.1286199872,2155.03684666667
236.253268625,2242.50684666667
236.3779013272,2333.05018
236.5025180938,2417.98018
236.6271189248,2505.70351333334
236.7517038202,2602.61351333334
236.87627278,2701.05018
237.0008258042,2794.47351333334
237.1253628928,2908.83351333333
237.2498840458,3006.84684666667
237.3743892632,3116.28684666667
237.498878545,3229.17018
237.6233518912,3338.20351333334
237.7478093018,3450.29684666667
237.8722507768,3571.50018
237.9966763162,3680.72351333333
238.12108592,3804.99351333333
238.2454795882,3932.42684666667
238.3698573208,4045.43351333333
238.4942191178,4179.64018
238.6185649792,4311.03684666667
238.742894905,4439.87684666667
238.8672088952,4575.87018
238.9915069498,4721.03684666666
239.1157890688,4860.35351333333
239.2400552522,4999.98018
239.3643055,5144.10018
239.4885398122,5295.07684666667
239.6127581888,5443.88351333333
239.7369606298,5605.13351333333
239.8611471352,5753.29351333333
239.985317705,5916.95018
240.1094723392,6086.52018
240.2336110378,6249.87018
240.3577338008,6415.62018
240.4818406282,6583.22684666667
240.60593152,6755.12018
240.7300064762,6942.52018
240.8540654968,7100.51684666667
240.9781085818,7287.16018
241.1021357312,7462.53684666666
241.226146945,7658.06351333333
241.3501422232,7843.01018
241.4741215658,8029.59018
241.5980849728,8218.74018
241.7220324442,8403.95351333333
241.84596398,8597.93684666666
241.9698795802,8798.84018
242.0937792448,9005.66684666666
242.2176629738,9212.94351333333
242.3415307672,9435.27684666667
242.465382625,9654.07018
242.5892185472,9866.70018
242.7130385338,10032.70018
242.8368425848,10209.80018
242.9606307002,10436.08018
243.08440288,10676.0435133333
243.2081591242,10920.33018
243.3318994328,11181.06018
243.4556238058,11407.9835133333
243.5793322432,11664.5535133333
243.703024745,11875.9668466667
243.8267013112,12119.9335133333
243.9503619418,12367.4935133333
244.0740066368,12513.00018
244.1976353962,12631.1135133333
244.32124822,12844.64018
244.4448451082,13143.0235133333
244.5684260608,13416.10018
244.6919910778,13721.4568466667
244.8155401592,13956.82018
244.939073305,14235.83018
245.0625905152,14443.0835133333
245.1860917898,14734.78018
245.3095771288,14925.5235133333
245.4330465322,15202.1468466667
245.5565,15447.9468466667
245.6799375322,15670.39018
245.8033591288,15982.4135133333
245.9267647898,16241.1968466667
246.0501545152,16415.46018
246.173528305,16492.0935133333
246.2968861592,16693.9068466667
246.4202280778,16998.8935133333
246.5435540608,17333.04018
246.6668641082,17744.6535133333
246.79015822,18080.19018
246.9134363962,18459.79018
247.0366986368,18745.4135133333
247.1599449418,19092.22018
247.2831753112,19331.2535133333
247.406389745,19696.47018
247.5295882432,19957.2468466667
247.6527708058,20240.8568466667
247.7759374328,20587.40018
247.8990881242,20832.91018
248.02222288,21096.1735133333
248.1453417002,21434.2768466667
248.2684445848,21714.8968466667
248.3915315338,21993.2068466667
248.5146025472,22267.34018
248.637657625,22396.34018
248.7606967672,22362.65018
248.8837199738,22612.99018
249.0067272448,23022.51018
249.1297185802,23392.22018
249.25269398,23716.3435133333
249.3756534442,24071.3535133333
249.4985969728,24360.91018
249.6215245658,24732.2768466667
249.7444362232,25008.2135133333
249.867331945,25358.47018
249.9902117312,25724.41018
250.1130755818,25984.2168466667
250.2359234968,26397.0835133333
250.3587554762,26655.47018
250.48157152,26934.76018
250.6043716282,27242.60018
250.7271558008,27487.7135133333
250.8499240378,27761.2368466667
250.9726763392,28087.67018
251.095412705,28362.9535133333
251.2181331352,28614.99018
251.3408376298,28881.3235133333
251.4635261888,29156.36018
251.5861988122,29349.8268466667
251.7088555,29435.79018
251.8314962522,29478.3768466667
251.9541210688,29781.1768466667
252.0767299498,30169.75018
252.1993228952,30525.7735133333
252.321899905,30832.3335133333
252.4444609792,31206.4068466667
252.5670061178,31465.82018
252.6895353208,31828.5735133333
252.8120485882,32061.4468466667
252.93454592,32456.0535133333
253.0570273162,32718.8968466667
253.1794927768,33034.9368466667
253.3019423018,33366.4268466667
253.4243758912,33592.17018
253.546793545,33896.33018
253.6691952632,34189.13018
253.7915810458,34406.6468466667
253.9139508928,34650.3435133333
254.0363048042,34914.5135133333
254.15864278,35165.2735133333
254.2809648202,35442.49018
254.4032709248,35639.7035133333
254.5255610938,35880.8368466667
254.6478353272,36068.2768466667
254.770093625,36243.45018
254.8923359872,36394.2135133333
255.0145624138,36575.70018
255.1367729048,36694.51018
255.2589674602,36687.6835133333
255.38114608,36779.7035133333
255.5033087642,37093.14018
255.6254555128,37384.86018
255.7475863258,37651.61018
255.8697012032,37948.06018
255.991800145,38226.77018
256.1138831512,38531.4135133333
256.2359502218,38829.43018
256.3580013568,39196.24018
256.4800365562,39574.87018
256.60205582,39886.79018
256.7240591482,40207.1568466667
256.8460465408,40433.9735133333
256.9680179978,40692.6568466667
257.0899735192,40960.3168466667
257.211913105,41162.59018
257.3338367552,41375.5168466667
257.4557444698,41587.59018
257.5776362488,41772.5668466667
257.6995120922,41917.4135133333
257.821372,42084.1935133333
257.9432159722,42286.8935133334
258.0650440088,42440.19018
258.1868561098,42572.43018
258.3086522752,42735.09018
258.430432505,42886.34018
258.5521967992,43020.4435133334
258.6739451578,43191.7335133333
258.7956775808,43379.9235133334
258.9173940682,43541.5735133334
259.03909462,43717.7435133333
259.1607792362,43754.3535133334
259.2824479168,43799.1735133334
259.4041006618,43966.5035133334
259.5257374712,44149.4435133334
259.647358345,44341.3335133334
259.7689632832,44454.8535133334
259.8905522858,44592.57018
260.0121253528,44767.8935133334
260.1336824842,44847.8168466667
260.25522368,44968.26018
260.3767489402,45088.82018
260.4982582648,45166.7535133333
260.6197516538,45274.3435133333
260.7412291072,45386.0535133333
260.862690625,45505.9535133333
260.9841362072,45642.2168466667
261.1055658538,45778.4868466667
261.2269795648,45933.8335133334
261.3483773402,46062.5868466667
261.46975918,46152.3435133333
261.5911250842,46274.8335133334
261.7124750528,46384.00018
261.8338090858,46483.82018
261.9551271832,46645.6435133334
262.076429345,46827.0468466667
262.1977155712,46953.68018
262.3189858618,47080.0535133333
262.4402402168,47153.63018
262.5614786362,47232.6668466667
262.68270112,47315.3835133333
262.8039076682,47398.0268466667
262.9250982808,47481.3468466667
263.0462729578,47578.78018
263.1674316992,47664.1868466667
263.288574505,47741.3568466667
263.4097013752,47774.86018
263.5308123098,47739.69018
263.6519073088,47701.36018
263.7729863722,47741.9135133333
263.8940495,47798.47018
264.0150966922,47828.8035133333
264.1361279488,47900.9068466667
264.2571432698,47986.1868466667
264.3781426552,48110.5535133333
264.499126105,48188.84018
264.6200936192,48278.2968466667
264.7410451978,48370.4768466667
264.8619808408,48429.8668466667
264.9829005482,48510.9335133333
265.10380432,48540.89018
265.2246921562,48571.1868466667
265.3455640568,48617.64018
265.4664200218,48655.96018
265.5872600512,48641.4035133333
265.708084145,48689.9568466667
265.8288923032,48710.53018
265.9496845258,48728.4568466667
266.0704608128,48736.7635133333
266.1912211642,48732.8068466667
266.31196558,48711.3735133333
266.4326940602,48701.1335133333
266.5534066048,48697.2868466667
266.6741032138,48674.6768466667
266.7947838872,48676.94018
266.915448625,48604.36018
267.0360974272,48534.4568466667
267.1567302938,48461.7768466667
267.2773472248,48415.4068466667
267.3979482202,48365.4335133333
267.51853328,48289.0168466667
267.6391024042,48304.8368466667
267.7596555928,48336.3935133333
267.8801928458,48334.1468466667
268.0007141632,48354.8835133333
268.121219545,48443.96018
268.2417089912,48474.4968466667
268.3621825018,48490.7268466667
268.4826400768,48547.54018
268.6030817162,48550.10018
268.72350742,48583.0635133333
268.8439171882,48623.7068466667
268.9643110208,48643.19018
269.0846889178,48643.9035133333
269.2050508792,48615.0668466667
269.325396905,48581.5435133333
269.4457269952,48584.5868466667
269.5660411498,48559.7135133333
269.6863393688,48541.54018
269.8066216522,48543.2768466667
269.926888,48535.1035133333
270.0471384122,48516.7635133333
270.1673728888,48504.0568466667
270.2875914298,48472.58018
270.4077940352,48464.3635133333
270.527980705,48437.99018
270.6481514392,48383.1968466667
270.7683062378,48348.6968466667
270.8884451008,48321.9668466667
271.0085680282,48250.0968466667
271.12867502,48219.4535133333
271.2487660762,48176.9335133333
271.3688411968,48119.8068466667
271.4889003818,48096.0835133333
271.6089436312,48058.3568466667
271.728970945,48031.9768466667
271.8489823232,47977.8135133333
271.9689777658,47934.07018
272.0889572728,47942.4168466667
272.2089208442,47937.9635133333
272.32886848,47923.7868466667
272.4488001802,47883.86018
272.5687159448,47871.5268466667
272.6886157738,47897.8635133333
272.8084996672,47900.9035133333
272.928367625,47938.6135133333
273.0482196472,48002.6735133333
273.1680557338,48020.1935133333
273.2878758848,48034.81018
273.4076801002,48017.3135133333
273.52746838,47967.9235133333
273.6472407242,47936.2235133333
273.7669971328,47910.9568466667
273.8867376058,47883.4268466667
274.0064621432,47833.3768466667
274.126170745,47812.4735133333
274.2458634112,47800.93018
274.3655401418,47791.35018
274.4852009368,47760.12018
274.6048457962,47753.88018
274.72447472,47735.3168466667
274.8440877082,47731.86018
274.9636847608,47707.80018
275.0832658778,47697.6635133333
275.2028310592,47681.9368466667
275.322380305,47643.69018
275.4419136152,47661.2035133333
275.5614309898,47595.47018
275.6809324288,47551.7968466667
275.8004179322,47486.9635133334
275.9198875,47405.0735133334
276.0393411322,47372.33018
276.1587788288,47295.5368466667
276.2782005898,47261.7835133334
276.3976064152,47245.3568466667
276.516996305,47181.6235133334
276.6363702592,47178.4568466667
276.7557282778,47148.9168466667
276.8750703608,47125.86018
276.9943965082,47143.1668466667
277.11370672,47149.7068466667
277.2330009962,47149.51018
277.3522793368,47216.69018
277.4715417418,47234.2735133333
277.5907882112,47232.5335133334
277.710018745,47235.45018
277.8292333432,47229.48018
277.9484320058,47204.8335133334
278.0676147328,47195.7535133334
278.1867815242,47196.4635133334
278.30593238,47166.0368466667
278.4250673002,47147.49018
278.5441862848,47141.0568466667
278.6632893338,47154.5568466667
278.7823764472,47123.0335133334
278.901447625,47087.1668466667
279.0205028672,47081.1068466667
279.1395421738,47098.3435133333
279.2585655448,47083.9268466667
279.3775729802,47027.4635133334
279.49656448,47001.5035133334
279.6155400442,46990.7768466667
279.7344996728,46948.2335133333
279.8534433658,46884.8968466667
279.9723711232,46873.7668466667
280.091282945,46811.9835133333
280.2101788312,46751.8835133333
280.3290587818,46756.5535133333
280.4479227968,46682.2035133333
280.5667708762,46631.2368466667
280.68560302,46608.97018
280.8044192282,46562.71018
280.9232195008,46537.6068466667
281.0420038378,46513.48018
281.1607722392,46501.3235133334
281.279524705,46518.5668466667
281.3982612352,46506.41018
281.5169818298,46547.6768466667
281.6356864888,46562.6435133334
281.7543752122,46562.4435133334
281.873048,46539.9235133334
281.9917048522,46523.1868466667
282.1103457688,46530.1435133334
282.2289707498,46513.21018
282.3475797952,46475.0535133333
282.466172905,46469.0468466667
282.5847500792,46445.63018
282.7033113178,46390.7868466667
282.8218566208,46330.6368466667
282.9403859882,46232.6868466667
283.05889942,46191.8368466667
283.1773969162,46125.06018
283.2958784768,46073.80018
283.4143441018,45984.8035133333
283.5327937912,45930.39018
283.651227545,45898.4735133334
283.7696453632,45848.6735133334
283.8880472458,45796.6868466667
284.0064331928,45774.1735133334
284.1248032042,45747.1335133334
284.24315728,45728.33018
284.3614954202,45749.0868466667
284.4798176248,45737.1835133334
284.5981238938,45770.9935133333
284.7164142272,45811.0468466667
284.834688625,45782.1035133334
284.9529470872,45752.83018
285.0711896138,45712.3935133334
285.1894162048,45675.8435133334
285.3076268602,45636.7468466667
285.42582158,45595.19018
285.5440003642,45555.9468466667
285.6621632128,45499.9235133334
285.7803101258,45459.6968466667
285.8984411032,45435.7168466667
286.016556145,45363.6835133334
286.1346552512,45358.9768466667
286.2527384218,45342.62018
286.3708056568,45292.5768466667
286.4888569562,45236.62018
286.60689232,45187.27018
286.7249117482,45128.85018
286.8429152408,45118.35018
286.9609027978,45095.0168466667
287.0788744192,45071.2468466667
287.196830105,45084.3235133333
287.3147698552,45020.2135133333
287.4326936698,44949.9868466667
287.5506015488,44912.4068466667
287.6684934922,44866.73018
287.7863695,44808.2368466667
287.9042295722,44762.6868466667
288.0220737088,44709.7568466667
288.1399019098,44658.30018
288.2577141752,44603.7835133334
288.375510505,44538.65018
288.4932908992,44473.20018
288.6110553578,44390.3835133333
288.7288038808,44312.4035133334
288.8465364682,44245.7868466667
288.96425312,44161.3135133333
289.0819538362,44111.9768466667
289.1996386168,44087.99018
289.3173074618,44116.9468466667
289.4349603712,44102.9268466667
289.552597345,44086.7935133334
289.6702183832,44096.8835133333
289.7878234858,44075.47018
289.9054126528,44064.6935133334
290.0229858842,44059.38018
290.14054318,44047.33018
290.2580845402,44025.13018
290.3756099648,44014.8035133333
290.4931194538,44041.2435133333
290.6106130072,44042.4635133334
290.728090625,44023.7935133334
290.8455523072,44025.44018
290.9629980538,44043.96018
291.0804278648,44049.4835133333
291.1978417402,44064.8268466667
291.31523968,44045.03018
291.4326216842,44041.61018
291.5499877528,44074.6135133334
291.6673378858,44119.7835133334
291.7846720832,44104.52018
291.901990345,44123.26018
292.0192926712,44145.2735133333
292.1365790618,44157.2935133334
292.2538495168,44184.36018
292.3711040362,44193.16018
292.48834262,44196.70018
292.6055652682,44196.0335133334
292.7227719808,44220.8735133334
292.8399627578,44233.3668466667
292.9571375992,44267.1068466667
293.074296505,44273.4368466667
293.1914394752,44284.9768466667
293.3085665098,44302.6735133334
293.4256776088,44329.2335133333
293.5427727722,44362.0335133334
293.659852,44376.57018
293.7769152922,44395.3468466667
293.8939626488,44442.0368466667
294.0109940698,44452.49018
294.1280095552,44452.5268466667
294.245009105,44484.8868466667
294.3619927192,44506.61018
294.4789603978,44528.9135133333
294.5959121408,44505.73018
294.7128479482,44530.1835133334
294.82976782,44582.8935133334
294.9466717562,44577.03018
295.0635597568,44615.6268466667
295.1804318218,44652.9335133334
295.2972879512,44655.29018
295.414128145,44641.3068466667
295.5309524032,44683.23018
295.6477607258,44683.2568466667
295.7645531128,44693.45018
295.8813295642,44698.6768466667
295.99809008,44722.0868466667
296.1148346602,44752.9335133334
296.2315633048,44796.8935133333
296.3482760138,44789.3735133333
296.4649727872,44809.5735133333
296.581653625,44845.2535133333
296.6983185272,44901.2535133333
296.8149674938,44937.7768466667
296.9316005248,44957.85018
297.0482176202,44975.7568466667
297.16481878,44950.7535133333
297.2814040042,45002.4568466667
297.3979732928,45048.06018
297.5145266458,45052.1968466667
297.6310640632,45043.48018
297.747585545,45088.3635133333
297.8640910912,45115.39018
297.9805807018,45120.3068466667
298.0970543768,45129.6968466667
298.2135121162,45097.13018
298.32995392,45102.1835133333
298.4463797882,45124.4968466667
298.5627897208,45120.06018
298.6791837178,45112.1068466667
298.7955617792,45124.8468466667
298.911923905,45147.9168466667
299.0282700952,45144.0468466667
299.1446003498,45164.20018
299.2609146688,45164.8468466667
299.3772130522,45173.66018
299.4934955,45124.11018
299.6097620122,45182.9568466667
299.7260125888,45188.44018
299.8422472298,45195.2468466667
299.9584659352,45153.26018
300.074668705,45196.3868466667
300.1908555392,45198.4935133333
300.3070264378,45174.5268466667
300.4231814008,45175.4335133333
300.5393204282,45163.9435133333
300.65544352,45174.38018
300.7715506762,45173.6335133333
300.8876418968,45143.31018
301.0037171818,45163.3968466667
301.1197765312,45132.69018
301.235819945,45137.3535133333
301.3518474232,45095.2035133333
301.4678589658,45055.2768466667
301.5838545728,45038.1768466667
301.6998342442,45040.4335133333
