UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10909
Integration Time,1000
Averages,300
Date,6/9/2019 7:26:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47081.7549111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.45666666667
181.9732053322,-157.118422222222
182.1045947288,-160.371755555556
182.2359681898,-162.021755555556
182.3673257152,-47.5884222222222
182.498667305,-44.5650888888889
182.6299929592,-47.9050888888889
182.7613026778,-46.5450888888889
182.8925964608,-45.4150888888889
183.0238743082,-43.9484222222222
183.15513622,-46.3150888888889
183.2863821962,-46.2650888888889
183.4176122368,-42.5717555555556
183.5488263418,-41.2050888888889
183.6800245112,-46.8584222222222
183.811206745,-40.8850888888889
183.9423730432,-43.4017555555555
184.0735234058,-43.1117555555555
184.2046578328,-40.3650888888889
184.3357763242,-43.3450888888889
184.46687888,-43.7617555555556
184.5979655002,-40.8417555555556
184.7290361848,-44.0450888888889
184.8600909338,-41.2017555555556
184.9911297472,-40.1550888888889
185.122152625,-42.4384222222222
185.2531595672,-39.4350888888889
185.3841505738,-42.4850888888889
185.5151256448,-40.6150888888889
185.6460847802,-43.5250888888889
185.77702798,-44.8217555555555
185.9079552442,-44.9484222222222
186.0388665728,-43.4250888888889
186.1697619658,-44.3450888888889
186.3006414232,-42.0517555555556
186.431504945,-47.0950888888889
186.5623525312,-44.0084222222222
186.6931841818,-48.8384222222222
186.8239998968,-45.9417555555556
186.9547996762,-40.3150888888889
187.08558352,-46.4550888888889
187.2163514282,-43.4984222222222
187.3471034008,-51.1417555555555
187.4778394378,-49.9550888888889
187.6085595392,-44.7350888888889
187.739263705,-45.1350888888889
187.8699519352,-45.9917555555556
188.0006242298,-46.6250888888889
188.1312805888,-44.4684222222222
188.2619210122,-46.4917555555556
188.3925455,-49.7350888888889
188.5231540522,-48.7550888888889
188.6537466688,-48.2484222222222
188.7843233498,-49.6784222222222
188.9148840952,-46.8650888888889
189.045428905,-48.0317555555555
189.1759577792,-49.7384222222222
189.3064707178,-47.0250888888889
189.4369677208,-50.1417555555555
189.5674487882,-49.1450888888889
189.69791392,-42.2917555555555
189.8283631162,-48.0717555555555
189.9587963768,-50.3650888888889
190.0892137018,-47.6250888888889
190.2196150912,-48.9884222222222
190.350000545,-49.8517555555555
190.4803700632,-49.1384222222222
190.6107236458,-48.7117555555555
190.7410612928,-49.5584222222222
190.8713830042,-42.4684222222222
191.00168878,-48.9217555555555
191.1319786202,-48.8850888888889
191.2622525248,-50.5517555555555
191.3925104938,-45.1284222222222
191.5227525272,-48.7617555555556
191.652978625,-42.5350888888889
191.7831887872,-45.5550888888889
191.9133830138,-48.4350888888889
192.0435613048,-47.5984222222222
192.1737236602,-46.2217555555555
192.30387008,-46.5950888888889
192.4340005642,-48.9884222222222
192.5641151128,-45.3150888888889
192.6942137258,-49.9584222222222
192.8242964032,-45.3950888888889
192.954363145,-47.8084222222222
193.0844139512,-49.2917555555555
193.2144488218,-48.4317555555555
193.3444677568,-51.1417555555555
193.4744707562,-46.7417555555556
193.60445782,-48.7784222222222
193.7344289482,-47.7984222222222
193.8643841408,-46.9284222222222
193.9943233978,-47.5584222222222
194.1242467192,-47.6017555555555
194.254154105,-45.6950888888889
194.3840455552,-45.9284222222222
194.5139210698,-48.0384222222222
194.6437806488,-46.3950888888889
194.7736242922,-46.3984222222222
194.903452,-49.2217555555555
195.0332637722,-40.4684222222222
195.1630596088,-48.9417555555555
195.2928395098,-49.8650888888889
195.4226034752,-44.7950888888889
195.552351505,-49.2884222222222
195.6820835992,-46.5884222222222
195.8117997578,-49.5984222222222
195.9414999808,-49.3617555555555
196.0711842682,-52.0517555555556
196.20085262,-48.0917555555556
196.3305050362,-51.6350888888889
196.4601415168,-49.0684222222222
196.5897620618,-46.0050888888889
196.7193666712,-47.7884222222222
196.848955345,-51.1017555555555
196.9785280832,-49.8184222222222
197.1080848858,-49.8284222222222
197.2376257528,-49.0317555555555
197.3671506842,-50.1284222222222
197.49665968,-49.0684222222222
197.6261527402,-48.5984222222222
197.7556298648,-48.4484222222222
197.8850910538,-49.3884222222222
198.0145363072,-48.4017555555555
198.143965625,-39.1517555555556
198.2733790072,-50.8584222222222
198.4027764538,-48.1017555555555
198.5321579648,-49.8084222222222
198.6615235402,-47.0550888888889
198.79087318,-46.9350888888889
198.9202068842,-46.2650888888889
199.0495246528,-49.8750888888889
199.1788264858,-48.6650888888889
199.3081123832,-49.5584222222222
199.437382345,-47.9784222222222
199.5666363712,-49.1650888888889
199.6958744618,-50.5017555555555
199.8250966168,-47.5117555555556
199.9543028362,-46.1717555555555
200.08349312,-49.5150888888889
200.2126674682,-50.7784222222222
200.3418258808,-46.7450888888889
200.4709683578,-49.5950888888889
200.6000948992,-49.9550888888889
200.729205505,-52.7150888888889
200.8583001752,-47.7050888888889
200.9873789098,-46.4750888888889
201.1164417088,-49.0117555555555
201.2454885722,-46.2050888888889
201.3745195,-48.5484222222222
201.5035344922,-49.5917555555556
201.6325335488,-49.5784222222222
201.7615166698,-46.4884222222222
201.8904838552,-48.4817555555556
202.019435105,-46.7850888888889
202.1483704192,-48.1584222222222
202.2772897978,-48.2017555555556
202.4061932408,-47.8884222222222
202.5350807482,-50.7717555555556
202.66395232,-46.2750888888889
202.7928079562,-49.5750888888889
202.9216476568,-44.0617555555556
203.0504714218,-45.8684222222222
203.1792792512,-48.3084222222222
203.308071145,-49.4550888888889
203.4368471032,-35.9417555555556
203.5656071258,-48.9417555555556
203.6943512128,-48.5084222222222
203.8230793642,-47.6184222222222
203.95179158,-48.3117555555556
204.0804878602,-50.6117555555555
204.2091682048,-45.3784222222222
204.3378326138,-49.7717555555555
204.4664810872,-45.7884222222222
204.595113625,-49.2184222222222
204.7237302272,-46.7150888888889
204.8523308938,-45.2284222222222
204.9809156248,-48.4817555555556
205.1094844202,-45.3250888888889
205.23803728,-46.8350888888889
205.3665742042,-47.0684222222222
205.4950951928,-45.0084222222222
205.6236002458,-49.1150888888889
205.7520893632,-44.6350888888889
205.880562545,-45.9017555555555
206.0090197912,-46.8750888888889
206.1374611018,-47.7284222222222
206.2658864768,-44.3084222222222
206.3942959162,-46.2117555555555
206.52268942,-48.3017555555556
206.6510669882,-47.1984222222222
206.7794286208,-42.7450888888889
206.9077743178,-46.7384222222222
207.0361040792,-43.0450888888889
207.164417905,-46.7817555555555
207.2927157952,-47.6417555555555
207.4209977498,-46.2284222222222
207.5492637688,-46.6684222222222
207.6775138522,-43.2317555555556
207.805748,-46.5650888888889
207.9339662122,-43.1950888888889
208.0621684888,-48.2584222222222
208.1903548298,-45.5350888888889
208.3185252352,-46.5784222222222
208.446679705,-44.5317555555555
208.5748182392,-44.1750888888889
208.7029408378,-44.0184222222222
208.8310475008,-46.0184222222222
208.9591382282,-46.9884222222222
209.08721302,-48.7184222222222
209.2152718762,-47.6017555555555
209.3433147968,-40.9184222222222
209.4713417818,-45.8450888888889
209.5993528312,-46.8250888888889
209.727347945,-46.3984222222222
209.8553271232,-46.2884222222222
209.9832903658,-44.1684222222222
210.1112376728,-46.5517555555556
210.2391690442,-48.0017555555555
210.36708448,-49.6984222222222
210.4949839802,-46.6950888888889
210.6228675448,-44.6117555555555
210.7507351738,-42.9884222222222
210.8785868672,-47.3850888888889
211.006422625,-46.3917555555555
211.1342424472,-41.4884222222222
211.2620463338,-46.2817555555555
211.3898342848,-42.7750888888889
211.5176063002,-46.1050888888889
211.64536238,-43.1150888888889
211.7731025242,-47.3117555555556
211.9008267328,-44.9784222222222
212.0285350058,-46.4917555555556
212.1562273432,-44.2150888888889
212.283903745,-40.0750888888889
212.4115642112,-45.1650888888889
212.5392087418,-42.9750888888889
212.6668373368,-42.8450888888889
212.7944499962,-44.7584222222222
212.92204672,-44.6617555555556
213.0496275082,-45.8984222222222
213.1771923608,-43.7017555555556
213.3047412778,-40.9017555555555
213.4322742592,-45.1450888888889
213.559791305,-43.2384222222222
213.6872924152,-42.5750888888889
213.8147775898,-44.3250888888889
213.9422468288,-43.0317555555555
214.0697001322,-41.0184222222222
214.1971375,-42.4650888888889
214.3245589322,-40.7917555555555
214.4519644288,-41.4917555555556
214.5793539898,-40.5750888888889
214.7067276152,-42.2717555555556
214.834085305,-42.2117555555556
214.9614270592,-43.9717555555555
215.0887528778,-39.8450888888889
215.2160627608,-42.0717555555555
215.3433567082,-38.8184222222222
215.47063472,-40.2817555555555
215.5978967962,-39.9250888888889
215.7251429368,-36.9317555555556
215.8523731418,-37.8484222222222
215.9795874112,-42.1584222222222
216.106785745,-41.2350888888889
216.2339681432,-38.9417555555556
216.3611346058,-35.7450888888889
216.4882851328,-37.8184222222222
216.6154197242,-39.8750888888889
216.74253838,-34.4217555555555
216.8696411002,-37.7417555555556
216.9967278848,-35.8884222222222
217.1237987338,-37.3884222222222
217.2508536472,-39.8050888888889
217.377892625,-35.3284222222222
217.5049156672,-35.5984222222222
217.6319227738,-38.5250888888889
217.7589139448,-38.8417555555556
217.8858891802,-38.2317555555556
218.01284848,-37.5450888888889
218.1397918442,-39.0917555555556
218.2667192728,-37.0717555555556
218.3936307658,-35.8950888888889
218.5205263232,-36.7450888888889
218.647405945,-34.3684222222222
218.7742696312,-34.1284222222222
218.9011173818,-35.9984222222222
219.0279491968,-35.1250888888889
219.1547650762,-35.9484222222222
219.28156502,-34.9150888888889
219.4083490282,-32.6750888888889
219.5351171008,-33.6884222222222
219.6618692378,-32.8617555555555
219.7886054392,-32.0350888888889
219.915325705,-32.0050888888889
220.0420300352,-33.1817555555555
220.1687184298,-32.3884222222222
220.2953908888,-31.6517555555556
220.4220474122,-32.3250888888889
220.548688,-33.9350888888889
220.6753126522,-34.3117555555556
220.8019213688,-31.6317555555556
220.9285141498,-32.8717555555556
221.0550909952,-29.9384222222222
221.181651905,-30.3884222222222
221.3081968792,-32.5384222222222
221.4347259178,-28.8450888888889
221.5612390208,-27.9084222222222
221.6877361882,-33.6417555555555
221.81421742,-31.0884222222222
221.9406827162,-32.6984222222222
222.0671320768,-29.6717555555555
222.1935655018,-34.5050888888889
222.3199829912,-31.5550888888889
222.446384545,-30.9717555555556
222.5727701632,-34.0984222222222
222.6991398458,-28.1917555555555
222.8254935928,-27.9284222222222
222.9518314042,-30.4517555555556
223.07815328,-25.1950888888889
223.2044592202,-24.5450888888889
223.3307492248,-21.0950888888889
223.4570232938,-24.4484222222222
223.5832814272,-24.1350888888889
223.709523625,-22.3684222222222
223.8357498872,-26.6350888888889
223.9619602138,-15.1684222222222
224.0881546048,-21.6150888888889
224.2143330602,-19.4484222222222
224.34049558,-18.1384222222222
224.4666421642,-20.7550888888889
224.5927728128,-14.0750888888889
224.7188875258,-20.5884222222222
224.8449863032,-14.9050888888889
224.971069145,-14.9684222222222
225.0971360512,-16.9717555555556
225.2231870218,-12.1017555555556
225.3492220568,-12.7717555555556
225.4752411562,-9.58175555555556
225.60124432,-6.37842222222222
225.7272315482,-3.99508888888889
225.8532028408,-2.76508888888889
225.9791581978,-1.30842222222222
226.1050976192,-2.66842222222222
226.231021105,4.86491111111111
226.3569286552,5.57157777777778
226.4828202698,6.27491111111111
226.6086959488,15.0815777777778
226.7345556922,12.1182444444444
226.8603995,17.5282444444445
226.9862273722,20.5682444444444
227.1120393088,23.5282444444444
227.2378353098,26.5715777777778
227.3636153752,29.2715777777778
227.489379505,40.2015777777778
227.6151276992,37.3082444444444
227.7408599578,36.1215777777778
227.8665762808,47.2715777777778
227.9922766682,50.2782444444445
228.11796112,57.9049111111111
228.2436296362,61.0215777777778
228.3692822168,67.8049111111111
228.4949188618,71.2882444444444
228.6205395712,83.0749111111111
228.746144345,94.9415777777778
228.8717331832,98.3449111111111
228.9973060858,105.068244444444
229.1228630528,115.028244444444
229.2484040842,126.034911111111
229.37392918,131.948244444444
229.4994383402,146.298244444444
229.6249315648,151.678244444444
229.7504088538,163.144911111111
229.8758702072,176.384911111111
230.001315625,186.858244444445
230.1267451072,196.001577777778
230.2521586538,214.738244444445
230.3775562648,225.121577777778
230.5029379402,233.854911111111
230.62830368,249.961577777778
230.7536534842,267.094911111111
230.8789873528,283.921577777778
231.0043052858,309.278244444444
231.1296072832,321.904911111111
231.254893345,345.598244444444
231.3801634712,367.754911111111
231.5054176618,382.138244444444
231.6306559168,405.151577777778
231.7558782362,422.814911111111
231.88108462,455.884911111111
232.0062750682,478.158244444444
232.1314495808,509.984911111111
232.2566081578,529.408244444445
232.3817507992,559.964911111112
232.506877505,584.771577777778
232.6319882752,618.688244444445
232.7570831098,655.598244444444
232.8821620088,693.041577777778
233.0072249722,728.608244444445
233.132272,761.408244444445
233.2573030922,792.121577777778
233.3823182488,840.218244444445
233.5073174698,879.458244444445
233.6323007552,923.048244444444
233.757268105,954.781577777777
233.8822195192,1001.52824444444
234.0071549978,1049.72824444444
234.1320745408,1101.98824444444
234.2569781482,1145.44157777778
234.38186582,1208.77824444444
234.5067375562,1255.61491111111
234.6315933568,1310.15491111111
234.7564332218,1393.91491111111
234.8812571512,1425.95491111111
235.006065145,1487.09824444444
235.1308572032,1557.35157777778
235.2556333258,1616.98491111111
235.3803935128,1682.86157777778
235.5051377642,1758.22824444444
235.62986608,1829.84824444445
235.7545784602,1897.04824444445
235.8792749048,1970.00157777778
236.0039554138,2051.15824444444
236.1286199872,2126.65491111111
236.253268625,2209.71824444445
236.3779013272,2303.41491111111
236.5025180938,2382.56157777778
236.6271189248,2473.98491111111
236.7517038202,2567.82491111111
236.87627278,2664.80824444444
237.0008258042,2753.88491111111
237.1253628928,2869.16157777778
237.2498840458,2965.39824444444
237.3743892632,3074.65824444444
237.498878545,3181.90491111111
237.6233518912,3290.93824444444
237.7478093018,3403.52491111111
237.8722507768,3518.39824444444
237.9966763162,3631.70157777778
238.12108592,3750.82824444444
238.2454795882,3880.80824444444
238.3698573208,3988.69824444444
238.4942191178,4119.32824444445
238.6185649792,4246.44157777778
238.742894905,4375.40491111111
238.8672088952,4511.67157777778
238.9915069498,4650.40491111111
239.1157890688,4788.72491111111
239.2400552522,4923.28491111111
239.3643055,5071.07824444445
239.4885398122,5214.28491111111
239.6127581888,5360.19491111111
239.7369606298,5517.98491111111
239.8611471352,5661.88157777778
239.985317705,5828.48491111111
240.1094723392,5989.04824444445
240.2336110378,6150.07491111111
240.3577338008,6317.61157777778
240.4818406282,6479.53157777778
240.60593152,6648.87491111111
240.7300064762,6831.60491111111
240.8540654968,6993.51491111111
240.9781085818,7168.89824444445
241.1021357312,7346.21491111111
241.226146945,7536.04824444445
241.3501422232,7710.75491111111
241.4741215658,7891.75157777778
241.5980849728,8082.93157777778
241.7220324442,8266.77491111111
241.84596398,8456.26491111111
241.9698795802,8652.80157777778
242.0937792448,8853.89824444444
242.2176629738,9062.02491111111
242.3415307672,9276.23157777778
242.465382625,9492.11491111112
242.5892185472,9694.70491111112
242.7130385338,9843.90824444445
242.8368425848,10027.6649111111
242.9606307002,10253.9682444445
243.08440288,10488.2115777778
243.2081591242,10727.4682444445
243.3318994328,10978.8249111111
243.4556238058,11210.2949111111
243.5793322432,11458.4849111111
243.703024745,11656.8182444445
243.8267013112,11906.9949111111
243.9503619418,12127.3115777778
244.0740066368,12257.8282444445
244.1976353962,12397.3082444445
244.32124822,12615.7749111111
244.4448451082,12904.3682444445
244.5684260608,13187.9282444445
244.6919910778,13462.1082444445
244.8155401592,13702.5182444445
244.939073305,13961.6049111111
245.0625905152,14183.3282444444
245.1860917898,14453.8315777778
245.3095771288,14643.0649111111
245.4330465322,14920.4415777778
245.5565,15142.1082444444
245.6799375322,15373.9582444444
245.8033591288,15683.2882444444
245.9267647898,15921.4815777778
246.0501545152,16066.1815777778
246.173528305,16149.3682444444
246.2968861592,16369.3349111111
246.4202280778,16673.7149111111
246.5435540608,17014.3349111111
246.6668641082,17397.5282444444
246.79015822,17749.3782444444
246.9134363962,18073.7949111111
247.0366986368,18381.1715777778
247.1599449418,18693.1015777778
247.2831753112,18936.4615777778
247.406389745,19301.7282444444
247.5295882432,19539.3915777778
247.6527708058,19835.6915777778
247.7759374328,20158.9449111111
247.8990881242,20392.4182444444
248.02222288,20672.1949111111
248.1453417002,20988.6649111111
248.2684445848,21247.6415777778
248.3915315338,21534.0115777778
248.5146025472,21791.6549111111
248.637657625,21878.7249111111
248.7606967672,21859.3482444444
248.8837199738,22150.3582444444
249.0067272448,22545.4882444444
249.1297185802,22904.1649111111
249.25269398,23196.3615777778
249.3756534442,23563.8815777778
249.4985969728,23816.2882444444
249.6215245658,24199.0682444444
249.7444362232,24443.5415777778
249.867331945,24824.9382444444
249.9902117312,25145.1982444444
250.1130755818,25424.5215777778
250.2359234968,25814.4982444444
250.3587554762,26046.9249111111
250.48157152,26331.8149111111
250.6043716282,26627.5515777778
250.7271558008,26854.9782444444
250.8499240378,27142.6915777778
250.9726763392,27451.5515777778
251.095412705,27718.9215777778
251.2181331352,27953.3849111111
251.3408376298,28217.7282444444
251.4635261888,28479.1049111111
251.5861988122,28657.5515777778
251.7088555,28718.2115777778
251.8314962522,28770.4749111111
251.9541210688,29106.6082444444
252.0767299498,29471.5282444444
252.1993228952,29819.2949111111
252.321899905,30118.4149111111
252.4444609792,30464.9449111111
252.5670061178,30735.9582444444
252.6895353208,31052.8982444444
252.8120485882,31294.6049111111
252.93454592,31698.1749111111
253.0570273162,31922.6615777778
253.1794927768,32251.7315777778
253.3019423018,32551.7349111111
253.4243758912,32772.1949111111
253.546793545,33070.6382444444
253.6691952632,33358.4449111111
253.7915810458,33547.2382444444
253.9139508928,33798.2849111111
254.0363048042,34048.3149111111
254.15864278,34292.9649111111
254.2809648202,34559.1515777778
254.4032709248,34750.8249111111
254.5255610938,34978.7182444444
254.6478353272,35148.1615777778
254.770093625,35313.0982444444
254.8923359872,35464.6015777778
255.0145624138,35636.4049111111
255.1367729048,35740.3449111111
255.2589674602,35703.3615777778
255.38114608,35833.6515777778
255.5033087642,36136.0682444444
255.6254555128,36421.6382444444
255.7475863258,36677.4382444444
255.8697012032,36963.6949111111
255.991800145,37211.9949111111
256.1138831512,37535.6582444444
256.2359502218,37792.8515777777
256.3580013568,38163.2049111111
256.4800365562,38510.8315777777
256.60205582,38824.0949111111
256.7240591482,39130.6049111111
256.8460465408,39349.2415777777
256.9680179978,39608.0615777777
257.0899735192,39856.4815777777
257.211913105,40046.5249111111
257.3338367552,40257.4882444444
257.4557444698,40463.1115777777
257.5776362488,40631.1449111111
257.6995120922,40759.0382444444
257.821372,40914.4415777777
257.9432159722,41101.2749111111
258.0650440088,41262.8015777777
258.1868561098,41403.1215777777
258.3086522752,41555.4382444444
258.430432505,41693.2049111111
258.5521967992,41827.0149111111
258.6739451578,41980.4549111111
258.7956775808,42171.6682444444
258.9173940682,42322.0315777777
259.03909462,42471.1282444444
259.1607792362,42485.9049111111
259.2824479168,42545.9415777777
259.4041006618,42715.1749111111
259.5257374712,42880.3315777777
259.647358345,43041.9282444444
259.7689632832,43166.5382444444
259.8905522858,43284.8949111111
260.0121253528,43461.4682444444
260.1336824842,43539.1682444444
260.25522368,43665.0949111111
260.3767489402,43764.4482444444
260.4982582648,43833.7015777777
260.6197516538,43938.6582444444
260.7412291072,44031.7115777777
260.862690625,44145.9649111111
260.9841362072,44274.3249111111
261.1055658538,44385.6049111111
261.2269795648,44532.7415777777
261.3483773402,44648.7682444444
261.46975918,44733.9382444444
261.5911250842,44841.4649111111
261.7124750528,44956.2082444444
261.8338090858,45053.2949111111
261.9551271832,45198.4149111111
262.076429345,45388.5782444444
262.1977155712,45506.1249111111
262.3189858618,45627.8249111111
262.4402402168,45695.0915777777
262.5614786362,45763.9749111111
262.68270112,45856.0915777777
262.8039076682,45901.9882444444
262.9250982808,45993.1749111111
263.0462729578,46077.9582444444
263.1674316992,46143.9282444444
263.288574505,46228.6782444444
263.4097013752,46248.6215777777
263.5308123098,46198.7549111111
263.6519073088,46181.5949111111
263.7729863722,46224.9282444444
263.8940495,46253.9282444444
264.0150966922,46299.0049111111
264.1361279488,46364.8849111111
264.2571432698,46428.7315777777
264.3781426552,46542.1515777777
264.499126105,46621.3949111111
264.6200936192,46714.9949111111
264.7410451978,46789.0415777777
264.8619808408,46821.6182444444
264.9829005482,46914.8949111111
265.10380432,46925.7015777777
265.2246921562,46956.8382444444
265.3455640568,46974.9115777777
265.4664200218,47009.9415777777
265.5872600512,47005.2915777777
265.708084145,47056.0182444444
265.8288923032,47064.1049111111
265.9496845258,47071.5549111111
266.0704608128,47081.7549111111
266.1912211642,47067.3849111111
266.31196558,47035.4282444444
266.4326940602,47023.5282444444
266.5534066048,47009.5782444444
266.6741032138,46979.2615777777
266.7947838872,46966.7315777777
266.915448625,46875.9149111111
267.0360974272,46806.6615777777
267.1567302938,46750.2482444444
267.2773472248,46708.5082444444
267.3979482202,46663.1249111111
267.51853328,46569.3782444444
267.6391024042,46597.6349111111
267.7596555928,46621.9149111111
267.8801928458,46624.3415777777
268.0007141632,46633.1149111111
268.121219545,46699.2849111111
268.2417089912,46722.9715777777
268.3621825018,46723.8849111111
268.4826400768,46797.6315777777
268.6030817162,46809.0082444444
268.72350742,46832.0215777777
268.8439171882,46846.2115777777
268.9643110208,46854.5715777777
269.0846889178,46875.1115777777
269.2050508792,46821.6949111111
269.325396905,46787.8915777777
269.4457269952,46789.3515777777
269.5660411498,46765.9349111111
269.6863393688,46744.8182444444
269.8066216522,46751.1382444444
269.926888,46720.8515777777
270.0471384122,46718.4982444444
270.1673728888,46710.9882444444
270.2875914298,46670.5482444444
270.4077940352,46653.2415777777
270.527980705,46612.8215777777
270.6481514392,46570.9115777777
270.7683062378,46524.4049111111
270.8884451008,46495.6582444444
271.0085680282,46410.0149111111
271.12867502,46382.3849111111
271.2487660762,46337.3749111111
271.3688411968,46259.4049111111
271.4889003818,46232.6049111111
271.6089436312,46197.2815777777
271.728970945,46172.6549111111
271.8489823232,46107.7215777777
271.9689777658,46067.6682444444
272.0889572728,46063.8882444444
272.2089208442,46054.6382444444
272.32886848,46036.5649111111
272.4488001802,46013.7415777777
272.5687159448,45987.6882444444
272.6886157738,46008.4649111111
272.8084996672,46006.4682444444
272.928367625,46013.9182444444
273.0482196472,46092.6615777777
273.1680557338,46119.4415777777
273.2878758848,46125.0315777777
273.4076801002,46099.5549111111
273.52746838,46056.0282444444
273.6472407242,46005.1049111111
273.7669971328,45989.5015777777
273.8867376058,45958.9882444444
274.0064621432,45916.3082444444
274.126170745,45888.4815777777
274.2458634112,45850.9349111111
274.3655401418,45842.6615777777
274.4852009368,45822.1349111111
274.6048457962,45819.3349111111
274.72447472,45794.7949111111
274.8440877082,45775.8715777777
274.9636847608,45758.0249111111
275.0832658778,45754.3282444444
275.2028310592,45737.7615777777
275.322380305,45676.7382444444
275.4419136152,45675.6315777777
275.5614309898,45610.1882444444
275.6809324288,45585.5582444444
275.8004179322,45515.2249111111
275.9198875,45408.0982444444
276.0393411322,45380.2782444444
276.1587788288,45307.4149111111
276.2782005898,45269.9382444444
276.3976064152,45262.5649111111
276.516996305,45181.9249111111
276.6363702592,45155.3015777777
276.7557282778,45131.8349111111
276.8750703608,45102.2449111111
276.9943965082,45126.8382444444
277.11370672,45136.6882444444
277.2330009962,45128.4415777777
277.3522793368,45197.8382444444
277.4715417418,45219.4682444444
277.5907882112,45207.3415777777
277.710018745,45221.0449111111
277.8292333432,45216.5715777777
277.9484320058,45190.6649111111
278.0676147328,45163.9649111111
278.1867815242,45164.2149111111
278.30593238,45127.3349111111
278.4250673002,45116.3082444444
278.5441862848,45102.2515777777
278.6632893338,45110.6082444444
278.7823764472,45091.9315777777
278.901447625,45044.9515777777
279.0205028672,45033.8949111111
279.1395421738,45044.6449111111
279.2585655448,45012.2915777777
279.3775729802,44963.3049111111
279.49656448,44929.9915777777
279.6155400442,44907.6715777777
279.7344996728,44879.5882444444
279.8534433658,44806.7182444444
279.9723711232,44791.5949111111
280.091282945,44744.2582444444
280.2101788312,44666.9315777777
280.3290587818,44650.9682444444
280.4479227968,44585.2049111111
280.5667708762,44540.7849111111
280.68560302,44508.6849111111
280.8044192282,44456.1582444444
280.9232195008,44436.5749111111
281.0420038378,44418.8249111111
281.1607722392,44388.2215777777
281.279524705,44402.1515777777
281.3982612352,44401.0882444444
281.5169818298,44432.3915777777
281.6356864888,44442.5582444444
281.7543752122,44436.5515777777
281.873048,44416.2449111111
281.9917048522,44402.6615777777
282.1103457688,44401.4349111111
282.2289707498,44375.9415777777
282.3475797952,44344.4249111111
282.466172905,44335.7115777777
282.5847500792,44312.4382444444
282.7033113178,44260.3949111111
282.8218566208,44189.7882444444
282.9403859882,44089.6482444444
283.05889942,44033.8882444444
283.1773969162,43963.8549111111
283.2958784768,43934.1649111111
283.4143441018,43845.6849111111
283.5327937912,43784.3449111111
283.651227545,43750.5415777777
283.7696453632,43697.8682444444
283.8880472458,43648.4349111111
284.0064331928,43630.9149111111
284.1248032042,43588.8249111111
284.24315728,43572.5182444444
284.3614954202,43567.5882444444
284.4798176248,43562.9282444444
284.5981238938,43612.5649111111
284.7164142272,43640.8915777777
284.834688625,43612.3515777777
284.9529470872,43573.1582444444
285.0711896138,43524.4082444444
285.1894162048,43496.2349111111
285.3076268602,43449.2149111111
285.42582158,43410.3815777777
285.5440003642,43368.6215777777
285.6621632128,43328.7649111111
285.7803101258,43282.5482444444
285.8984411032,43258.3215777777
286.016556145,43192.6582444444
286.1346552512,43155.9415777777
286.2527384218,43144.3082444444
286.3708056568,43110.3582444444
286.4888569562,43052.6282444444
286.60689232,43010.2149111111
286.7249117482,42947.9949111111
286.8429152408,42932.3615777777
286.9609027978,42902.6949111111
287.0788744192,42890.0782444444
287.196830105,42890.1282444444
287.3147698552,42820.6182444444
287.4326936698,42751.1282444444
287.5506015488,42716.7582444444
287.6684934922,42683.2449111111
287.7863695,42616.5149111111
287.9042295722,42570.9249111111
288.0220737088,42517.2015777777
288.1399019098,42473.2015777777
288.2577141752,42393.9715777777
288.375510505,42338.5582444444
288.4932908992,42274.1582444444
288.6110553578,42214.1349111111
288.7288038808,42120.0415777777
288.8465364682,42052.2615777777
288.96425312,41974.6282444444
289.0819538362,41922.6349111111
289.1996386168,41918.6049111111
289.3173074618,41940.1349111111
289.4349603712,41917.0849111111
289.552597345,41897.1349111111
289.6702183832,41899.9449111111
289.7878234858,41878.3015777777
289.9054126528,41855.4382444444
290.0229858842,41855.0415777777
290.14054318,41844.2682444444
290.2580845402,41829.3649111111
290.3756099648,41812.2115777777
290.4931194538,41824.4582444444
290.6106130072,41820.3715777777
290.728090625,41816.8882444444
290.8455523072,41816.3215777777
290.9629980538,41825.7515777777
291.0804278648,41814.5815777777
291.1978417402,41832.5182444444
291.31523968,41829.1582444444
291.4326216842,41824.7549111111
291.5499877528,41842.1249111111
291.6673378858,41881.8082444444
291.7846720832,41876.5082444444
291.901990345,41891.1115777777
292.0192926712,41913.1849111111
292.1365790618,41918.2849111111
292.2538495168,41921.9982444444
292.3711040362,41929.6715777777
292.48834262,41936.1782444444
292.6055652682,41941.6215777777
292.7227719808,41955.1849111111
292.8399627578,41970.7149111111
292.9571375992,41991.9715777777
293.074296505,42007.4782444444
293.1914394752,42022.7849111111
293.3085665098,42015.9782444444
293.4256776088,42043.6782444444
293.5427727722,42058.2715777777
293.659852,42093.5949111111
293.7769152922,42116.6715777777
293.8939626488,42154.6315777777
294.0109940698,42166.9815777777
294.1280095552,42171.7582444444
294.245009105,42175.0949111111
294.3619927192,42193.5082444444
294.4789603978,42213.4015777777
294.5959121408,42214.5149111111
294.7128479482,42213.7082444444
294.82976782,42275.3182444444
294.9466717562,42269.6049111111
295.0635597568,42288.4282444444
295.1804318218,42314.8749111111
295.2972879512,42305.4449111111
295.414128145,42308.7282444444
