UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10886
Integration Time,1000
Averages,300
Date,6/9/2019 5:31:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48289.8981822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36666666667
181.9732053322,-158.008484444444
182.1045947288,-161.505151111111
182.2359681898,-163.415151111111
182.3673257152,-46.8751511111111
182.498667305,-44.8784844444444
182.6299929592,-48.1918177777778
182.7613026778,-45.9784844444444
182.8925964608,-45.6218177777778
183.0238743082,-43.4151511111111
183.15513622,-46.9384844444444
183.2863821962,-45.8351511111111
183.4176122368,-41.9951511111111
183.5488263418,-40.6751511111111
183.6800245112,-46.2051511111111
183.811206745,-40.2551511111111
183.9423730432,-42.8151511111111
184.0735234058,-43.3984844444444
184.2046578328,-39.9751511111111
184.3357763242,-42.9884844444444
184.46687888,-43.3684844444444
184.5979655002,-40.8118177777778
184.7290361848,-43.6951511111111
184.8600909338,-41.4018177777778
184.9911297472,-40.2251511111111
185.122152625,-43.0218177777778
185.2531595672,-39.3051511111111
185.3841505738,-41.8284844444444
185.5151256448,-40.3118177777778
185.6460847802,-43.2118177777778
185.77702798,-44.9651511111111
185.9079552442,-44.5418177777778
186.0388665728,-43.5984844444444
186.1697619658,-44.1884844444444
186.3006414232,-41.4484844444444
186.431504945,-46.6718177777778
186.5623525312,-44.1918177777778
186.6931841818,-48.7451511111111
186.8239998968,-46.4151511111111
186.9547996762,-40.6651511111111
187.08558352,-45.6651511111111
187.2163514282,-43.0351511111111
187.3471034008,-50.8584844444444
187.4778394378,-50.5351511111111
187.6085595392,-44.0751511111111
187.739263705,-44.7884844444444
187.8699519352,-45.9984844444444
188.0006242298,-46.4084844444444
188.1312805888,-44.8484844444444
188.2619210122,-46.7184844444444
188.3925455,-49.9018177777778
188.5231540522,-48.0318177777778
188.6537466688,-48.5118177777778
188.7843233498,-49.5251511111111
188.9148840952,-47.0251511111111
189.045428905,-48.1118177777778
189.1759577792,-49.7918177777778
189.3064707178,-47.1718177777778
189.4369677208,-50.5584844444444
189.5674487882,-50.1284844444444
189.69791392,-42.2451511111111
189.8283631162,-48.4118177777778
189.9587963768,-49.6951511111111
190.0892137018,-47.4851511111111
190.2196150912,-48.4184844444444
190.350000545,-49.4318177777778
190.4803700632,-49.0318177777778
190.6107236458,-48.5751511111111
190.7410612928,-49.7184844444444
190.8713830042,-42.5418177777778
191.00168878,-48.4084844444444
191.1319786202,-48.5784844444444
191.2622525248,-51.0751511111111
191.3925104938,-45.8251511111111
191.5227525272,-48.5684844444444
191.652978625,-42.6318177777778
191.7831887872,-45.1451511111111
191.9133830138,-48.6784844444444
192.0435613048,-47.4018177777778
192.1737236602,-45.9984844444444
192.30387008,-46.9418177777778
192.4340005642,-49.2751511111111
192.5641151128,-45.0451511111111
192.6942137258,-50.1118177777778
192.8242964032,-45.6884844444444
192.954363145,-47.8251511111111
193.0844139512,-49.2618177777778
193.2144488218,-48.7584844444444
193.3444677568,-51.1584844444444
193.4744707562,-46.5284844444444
193.60445782,-48.9418177777778
193.7344289482,-47.0551511111111
193.8643841408,-47.6518177777778
193.9943233978,-46.7584844444444
194.1242467192,-47.0684844444444
194.254154105,-45.6418177777778
194.3840455552,-46.1751511111111
194.5139210698,-47.7284844444444
194.6437806488,-46.8318177777778
194.7736242922,-46.7684844444444
194.903452,-49.1984844444444
195.0332637722,-40.7084844444444
195.1630596088,-49.4818177777778
195.2928395098,-48.9851511111111
195.4226034752,-44.8818177777778
195.552351505,-48.8184844444444
195.6820835992,-45.9484844444444
195.8117997578,-49.2451511111111
195.9414999808,-49.3584844444444
196.0711842682,-52.1918177777778
196.20085262,-48.4651511111111
196.3305050362,-51.8651511111111
196.4601415168,-48.4284844444444
196.5897620618,-46.0651511111111
196.7193666712,-47.0618177777778
196.848955345,-51.3584844444444
196.9785280832,-49.6751511111111
197.1080848858,-50.2384844444444
197.2376257528,-48.6351511111111
197.3671506842,-49.8984844444444
197.49665968,-48.8218177777778
197.6261527402,-48.8918177777778
197.7556298648,-47.8518177777778
197.8850910538,-48.7651511111111
198.0145363072,-48.2784844444444
198.143965625,-39.1084844444444
198.2733790072,-50.1784844444444
198.4027764538,-48.2551511111111
198.5321579648,-49.6518177777778
198.6615235402,-46.8918177777778
198.79087318,-47.4851511111111
198.9202068842,-46.3718177777778
199.0495246528,-50.7184844444444
199.1788264858,-48.0984844444444
199.3081123832,-49.1618177777778
199.437382345,-48.0718177777778
199.5666363712,-49.0484844444444
199.6958744618,-50.1884844444444
199.8250966168,-47.0551511111111
199.9543028362,-46.6818177777778
200.08349312,-49.4584844444444
200.2126674682,-50.8551511111111
200.3418258808,-47.2784844444444
200.4709683578,-49.6884844444444
200.6000948992,-49.2284844444444
200.729205505,-52.6018177777778
200.8583001752,-47.6051511111111
200.9873789098,-46.5184844444444
201.1164417088,-48.7318177777778
201.2454885722,-45.9984844444444
201.3745195,-48.2551511111111
201.5035344922,-49.5984844444444
201.6325335488,-49.0618177777778
201.7615166698,-46.4918177777778
201.8904838552,-48.4684844444444
202.019435105,-46.5484844444444
202.1483704192,-47.4118177777778
202.2772897978,-48.0518177777778
202.4061932408,-48.5718177777778
202.5350807482,-50.3684844444444
202.66395232,-46.1251511111111
202.7928079562,-49.2718177777778
202.9216476568,-44.5018177777778
203.0504714218,-45.6984844444444
203.1792792512,-47.8651511111111
203.308071145,-49.4918177777778
203.4368471032,-36.0351511111111
203.5656071258,-48.7784844444444
203.6943512128,-48.3218177777778
203.8230793642,-46.9818177777778
203.95179158,-47.7451511111111
204.0804878602,-50.6084844444444
204.2091682048,-44.5718177777778
204.3378326138,-49.1018177777778
204.4664810872,-44.7718177777778
204.595113625,-49.0984844444444
204.7237302272,-46.3018177777778
204.8523308938,-44.8751511111111
204.9809156248,-48.0818177777778
205.1094844202,-44.8418177777778
205.23803728,-46.6184844444444
205.3665742042,-46.6451511111111
205.4950951928,-44.2651511111111
205.6236002458,-49.0751511111111
205.7520893632,-44.1184844444444
205.880562545,-45.6318177777778
206.0090197912,-46.5684844444444
206.1374611018,-47.1218177777778
206.2658864768,-44.2818177777778
206.3942959162,-46.3818177777778
206.52268942,-47.8418177777778
206.6510669882,-47.1151511111111
206.7794286208,-43.1418177777778
206.9077743178,-46.4318177777778
207.0361040792,-42.5984844444444
207.164417905,-45.9251511111111
207.2927157952,-46.8684844444444
207.4209977498,-45.7718177777778
207.5492637688,-46.1384844444444
207.6775138522,-43.2051511111111
207.805748,-45.9984844444444
207.9339662122,-43.0884844444444
208.0621684888,-47.5751511111111
208.1903548298,-45.2318177777778
208.3185252352,-45.6018177777778
208.446679705,-44.4084844444444
208.5748182392,-44.4051511111111
208.7029408378,-43.9484844444444
208.8310475008,-46.0451511111111
208.9591382282,-45.9618177777778
209.08721302,-48.4518177777778
209.2152718762,-47.2318177777778
209.3433147968,-40.8684844444444
209.4713417818,-45.4018177777778
209.5993528312,-46.6118177777778
209.727347945,-45.7718177777778
209.8553271232,-46.8518177777778
209.9832903658,-43.1751511111111
210.1112376728,-46.7718177777778
210.2391690442,-48.2184844444444
210.36708448,-49.7884844444444
210.4949839802,-46.8784844444444
210.6228675448,-44.4618177777778
210.7507351738,-42.8618177777778
210.8785868672,-47.9718177777778
211.006422625,-46.1818177777778
211.1342424472,-41.7451511111111
211.2620463338,-46.1684844444444
211.3898342848,-42.4851511111111
211.5176063002,-45.7084844444444
211.64536238,-43.6551511111111
211.7731025242,-47.1018177777778
211.9008267328,-45.1018177777778
212.0285350058,-45.9884844444444
212.1562273432,-43.8551511111111
212.283903745,-39.2451511111111
212.4115642112,-44.7418177777778
212.5392087418,-43.0784844444444
212.6668373368,-42.3218177777778
212.7944499962,-44.9118177777778
212.92204672,-44.4751511111111
213.0496275082,-45.6918177777778
213.1771923608,-43.3284844444444
213.3047412778,-40.6051511111111
213.4322742592,-44.5318177777778
213.559791305,-42.1718177777778
213.6872924152,-42.8918177777778
213.8147775898,-43.5518177777778
213.9422468288,-42.0018177777778
214.0697001322,-41.1084844444444
214.1971375,-42.7084844444444
214.3245589322,-39.9618177777778
214.4519644288,-41.2451511111111
214.5793539898,-40.3184844444444
214.7067276152,-41.9018177777778
214.834085305,-41.4851511111111
214.9614270592,-42.8451511111111
215.0887528778,-39.8584844444444
215.2160627608,-42.6151511111111
215.3433567082,-39.4184844444444
215.47063472,-40.3251511111111
215.5978967962,-39.4651511111111
215.7251429368,-36.2484844444444
215.8523731418,-37.5218177777778
215.9795874112,-41.3451511111111
216.106785745,-41.0351511111111
216.2339681432,-38.0118177777778
216.3611346058,-35.1384844444444
216.4882851328,-37.0718177777778
216.6154197242,-39.7584844444444
216.74253838,-34.0451511111111
216.8696411002,-36.4484844444444
216.9967278848,-36.0284844444444
217.1237987338,-37.2951511111111
217.2508536472,-39.9251511111111
217.377892625,-35.9284844444444
217.5049156672,-34.6518177777778
217.6319227738,-38.4384844444444
217.7589139448,-39.3884844444444
217.8858891802,-37.7918177777778
218.01284848,-36.8918177777778
218.1397918442,-38.3884844444444
218.2667192728,-35.7251511111111
218.3936307658,-34.9384844444444
218.5205263232,-36.3251511111111
218.647405945,-33.7984844444444
218.7742696312,-34.0484844444444
218.9011173818,-35.6484844444444
219.0279491968,-34.9818177777778
219.1547650762,-35.3884844444444
219.28156502,-34.1418177777778
219.4083490282,-32.1518177777778
219.5351171008,-33.1118177777778
219.6618692378,-32.8284844444444
219.7886054392,-31.4384844444444
219.915325705,-31.0984844444444
220.0420300352,-33.3318177777778
220.1687184298,-31.8484844444444
220.2953908888,-31.5118177777778
220.4220474122,-32.2951511111111
220.548688,-33.3551511111111
220.6753126522,-33.2784844444444
220.8019213688,-31.2518177777778
220.9285141498,-32.0484844444444
221.0550909952,-29.1018177777778
221.181651905,-29.3918177777778
221.3081968792,-31.5351511111111
221.4347259178,-28.2118177777778
221.5612390208,-28.2051511111111
221.6877361882,-33.0118177777778
221.81421742,-30.6651511111111
221.9406827162,-31.7618177777778
222.0671320768,-28.6684844444444
222.1935655018,-34.1951511111111
222.3199829912,-31.4351511111111
222.446384545,-30.4418177777778
222.5727701632,-32.5951511111111
222.6991398458,-27.0218177777778
222.8254935928,-27.9218177777778
222.9518314042,-29.3884844444444
223.07815328,-24.3884844444444
223.2044592202,-24.1651511111111
223.3307492248,-19.6618177777778
223.4570232938,-23.2684844444444
223.5832814272,-22.3584844444444
223.709523625,-22.1851511111111
223.8357498872,-25.1984844444444
223.9619602138,-14.2418177777778
224.0881546048,-20.0051511111111
224.2143330602,-18.6284844444444
224.34049558,-16.8851511111111
224.4666421642,-20.2584844444444
224.5927728128,-12.4651511111111
224.7188875258,-19.6851511111111
224.8449863032,-13.6851511111111
224.971069145,-13.4318177777778
225.0971360512,-15.9118177777778
225.2231870218,-11.5918177777778
225.3492220568,-10.5584844444444
225.4752411562,-8.28515111111111
225.60124432,-4.74181777777777
225.7272315482,-2.13181777777778
225.8532028408,-1.12181777777778
225.9791581978,0.891515555555558
226.1050976192,-0.465151111111109
226.231021105,6.87818222222223
226.3569286552,7.95818222222223
226.4828202698,8.34151555555556
226.6086959488,16.9448488888889
226.7345556922,14.5415155555556
226.8603995,19.4315155555556
226.9862273722,23.9681822222222
227.1120393088,26.8381822222222
227.2378353098,29.8081822222222
227.3636153752,31.4181822222222
227.489379505,43.4748488888889
227.6151276992,40.9581822222222
227.7408599578,39.9515155555556
227.8665762808,50.7081822222222
227.9922766682,55.0481822222222
228.11796112,61.4381822222222
228.2436296362,65.5548488888889
228.3692822168,72.5881822222222
228.4949188618,76.7248488888889
228.6205395712,87.7481822222222
228.746144345,101.244848888889
228.8717331832,104.308182222222
228.9973060858,110.611515555556
229.1228630528,120.998182222222
229.2484040842,133.001515555556
229.37392918,139.198182222222
229.4994383402,154.278182222222
229.6249315648,160.718182222222
229.7504088538,171.644848888889
229.8758702072,185.764848888889
230.001315625,196.641515555556
230.1267451072,206.584848888889
230.2521586538,226.034848888889
230.3775562648,237.811515555556
230.5029379402,246.331515555556
230.62830368,263.008182222222
230.7536534842,281.338182222222
230.8789873528,297.864848888889
231.0043052858,325.594848888889
231.1296072832,336.358182222222
231.254893345,360.581515555555
231.3801634712,385.421515555555
231.5054176618,400.648182222222
231.6306559168,425.188182222222
231.7558782362,442.314848888889
231.88108462,477.251515555555
232.0062750682,499.488182222222
232.1314495808,532.744848888889
232.2566081578,550.981515555555
232.3817507992,584.991515555555
232.506877505,611.618182222222
232.6319882752,645.928182222222
232.7570831098,684.821515555555
232.8821620088,723.828182222222
233.0072249722,761.861515555555
233.132272,793.438182222222
233.2573030922,828.751515555555
233.3823182488,876.084848888889
233.5073174698,917.064848888889
233.6323007552,961.918182222222
233.757268105,997.214848888889
233.8822195192,1045.73484888889
234.0071549978,1097.30818222222
234.1320745408,1150.75151555556
234.2569781482,1196.67484888889
234.38186582,1261.44151555556
234.5067375562,1309.59818222222
234.6315933568,1367.83484888889
234.7564332218,1451.81818222222
234.8812571512,1488.06484888889
235.006065145,1552.10818222222
235.1308572032,1621.33151555556
235.2556333258,1686.06818222222
235.3803935128,1755.00484888889
235.5051377642,1833.87484888889
235.62986608,1906.72484888889
235.7545784602,1976.02818222222
235.8792749048,2052.66818222222
236.0039554138,2137.47484888889
236.1286199872,2215.50151555556
236.253268625,2305.43818222222
236.3779013272,2399.83484888889
236.5025180938,2484.61818222222
236.6271189248,2575.77818222222
236.7517038202,2674.57151555555
236.87627278,2773.63484888889
237.0008258042,2870.67484888889
237.1253628928,2986.08151555555
237.2498840458,3085.82484888889
237.3743892632,3200.25818222222
237.498878545,3315.36151555555
237.6233518912,3428.17484888889
237.7478093018,3542.39484888889
237.8722507768,3664.70818222222
237.9966763162,3778.80151555556
238.12108592,3903.12818222222
238.2454795882,4035.51151555556
238.3698573208,4151.32818222222
238.4942191178,4287.55818222222
238.6185649792,4417.28151555556
238.742894905,4552.05484888889
238.8672088952,4691.94484888889
238.9915069498,4836.77151555556
239.1157890688,4979.91484888889
239.2400552522,5123.12484888889
239.3643055,5270.20484888889
239.4885398122,5421.25484888889
239.6127581888,5570.03151555556
239.7369606298,5734.88151555556
239.8611471352,5885.29818222223
239.985317705,6057.37151555556
240.1094723392,6225.29151555556
240.2336110378,6391.37151555556
240.3577338008,6563.94151555556
240.4818406282,6732.32818222223
240.60593152,6909.05818222223
240.7300064762,7093.41818222223
240.8540654968,7263.32818222223
240.9781085818,7448.73151555556
241.1021357312,7627.58818222223
241.226146945,7824.39151555556
241.3501422232,8007.88818222223
241.4741215658,8192.40818222223
241.5980849728,8389.40151555556
241.7220324442,8576.74484888889
241.84596398,8773.96151555556
241.9698795802,8975.27484888889
242.0937792448,9188.35151555556
242.2176629738,9400.19151555556
242.3415307672,9622.44484888889
242.465382625,9844.42484888889
242.5892185472,10057.7381822222
242.7130385338,10208.0948488889
242.8368425848,10404.4381822222
242.9606307002,10635.6048488889
243.08440288,10881.2781822222
243.2081591242,11124.9415155556
243.3318994328,11392.0248488889
243.4556238058,11623.5448488889
243.5793322432,11877.7381822222
243.703024745,12086.8948488889
243.8267013112,12340.2915155556
243.9503619418,12572.8615155556
244.0740066368,12711.7981822222
244.1976353962,12849.2748488889
244.32124822,13071.1181822222
244.4448451082,13374.6115155556
244.5684260608,13666.8615155556
244.6919910778,13952.7548488889
244.8155401592,14206.5881822222
244.939073305,14470.3615155556
245.0625905152,14692.8281822222
245.1860917898,14969.2181822222
245.3095771288,15163.3281822222
245.4330465322,15457.3548488889
245.5565,15682.6848488889
245.6799375322,15917.4581822222
245.8033591288,16234.0615155556
245.9267647898,16480.7415155556
246.0501545152,16629.3781822222
246.173528305,16713.5215155556
246.2968861592,16947.4015155556
246.4202280778,17266.5048488889
246.5435540608,17615.6015155556
246.6668641082,18007.0515155556
246.79015822,18368.0981822222
246.9134363962,18703.0915155556
247.0366986368,19021.0181822222
247.1599449418,19338.2848488889
247.2831753112,19596.5115155556
247.406389745,19969.8081822222
247.5295882432,20208.0615155556
247.6527708058,20528.3515155556
247.7759374328,20850.0115155556
247.8990881242,21087.2181822222
248.02222288,21378.0181822222
248.1453417002,21701.8781822222
248.2684445848,21978.4248488889
248.3915315338,22265.9315155556
248.5146025472,22533.1581822222
248.637657625,22602.0381822222
248.7606967672,22590.0548488889
248.8837199738,22904.0115155556
249.0067272448,23307.9181822222
249.1297185802,23683.9715155556
249.25269398,23969.8515155556
249.3756534442,24353.2581822222
249.4985969728,24613.5815155556
249.6215245658,25020.6348488889
249.7444362232,25257.4481822222
249.867331945,25646.3081822222
249.9902117312,25969.5248488889
250.1130755818,26266.1781822222
250.2359234968,26668.2515155556
250.3587554762,26900.4515155556
250.48157152,27197.7681822222
250.6043716282,27495.1315155556
250.7271558008,27728.0615155556
250.8499240378,28026.0748488889
250.9726763392,28347.7581822222
251.095412705,28621.5148488889
251.2181331352,28854.5281822222
251.3408376298,29133.8815155555
251.4635261888,29399.3281822222
251.5861988122,29582.2781822222
251.7088555,29628.1315155555
251.8314962522,29694.6215155555
251.9541210688,30041.3781822222
252.0767299498,30422.2881822222
252.1993228952,30775.0215155555
252.321899905,31075.7181822222
252.4444609792,31429.0215155555
252.5670061178,31706.6515155555
252.6895353208,32046.3415155555
252.8120485882,32286.0081822222
252.93454592,32693.5848488889
253.0570273162,32921.0615155555
253.1794927768,33274.8281822222
253.3019423018,33570.7648488888
253.4243758912,33793.2315155555
253.546793545,34109.6815155555
253.6691952632,34381.0415155555
253.7915810458,34594.8315155555
253.9139508928,34854.8248488888
254.0363048042,35111.2281822222
254.15864278,35351.3548488888
254.2809648202,35630.3881822222
254.4032709248,35825.0115155555
254.5255610938,36052.3081822222
254.6478353272,36233.2248488889
254.770093625,36403.7581822222
254.8923359872,36548.4015155555
255.0145624138,36732.3315155555
255.1367729048,36821.2248488888
255.2589674602,36791.5048488888
255.38114608,36919.0848488888
255.5033087642,37236.6048488888
255.6254555128,37518.0715155555
255.7475863258,37777.6315155555
255.8697012032,38079.4581822222
255.991800145,38333.5015155555
256.1138831512,38668.1015155555
256.2359502218,38934.8948488888
256.3580013568,39308.2481822222
256.4800365562,39649.1681822222
256.60205582,39978.1681822222
256.7240591482,40291.1915155555
256.8460465408,40520.8315155555
256.9680179978,40787.2081822222
257.0899735192,41033.0315155555
257.211913105,41225.2948488888
257.3338367552,41461.1581822222
257.4557444698,41652.3648488888
257.5776362488,41818.6481822222
257.6995120922,41960.8881822222
257.821372,42120.9081822222
257.9432159722,42304.6015155555
258.0650440088,42449.2915155555
258.1868561098,42594.9981822222
258.3086522752,42749.9815155555
258.430432505,42890.1748488888
258.5521967992,43022.2515155555
258.6739451578,43189.2481822222
258.7956775808,43379.1081822222
258.9173940682,43546.1248488888
259.03909462,43685.7415155555
259.1607792362,43694.6315155555
259.2824479168,43755.1215155555
259.4041006618,43932.5181822222
259.5257374712,44094.6648488888
259.647358345,44270.8315155555
259.7689632832,44392.5015155555
259.8905522858,44513.0848488888
260.0121253528,44685.9848488888
260.1336824842,44750.7581822222
260.25522368,44891.1348488888
260.3767489402,44987.0381822222
260.4982582648,45065.2548488888
260.6197516538,45157.0548488888
260.7412291072,45255.9981822222
260.862690625,45375.1248488888
260.9841362072,45493.2815155555
261.1055658538,45617.6381822222
261.2269795648,45771.4848488888
261.3483773402,45886.0315155555
261.46975918,45967.6815155555
261.5911250842,46084.8948488888
261.7124750528,46180.7148488888
261.8338090858,46285.7448488888
261.9551271832,46436.1881822222
262.076429345,46636.3848488888
262.1977155712,46751.3848488889
262.3189858618,46859.8281822222
262.4402402168,46925.0681822222
262.5614786362,46997.0615155555
262.68270112,47080.2748488889
262.8039076682,47146.4948488889
262.9250982808,47232.0481822222
263.0462729578,47313.6115155555
263.1674316992,47393.0381822222
263.288574505,47466.4915155555
263.4097013752,47486.0948488889
263.5308123098,47430.6148488889
263.6519073088,47414.1215155555
263.7729863722,47458.0315155555
263.8940495,47483.6348488889
264.0150966922,47505.9248488889
264.1361279488,47589.3748488889
264.2571432698,47650.7381822222
264.3781426552,47772.0048488889
264.499126105,47842.8815155555
264.6200936192,47931.5815155555
264.7410451978,48006.1315155555
264.8619808408,48058.8315155555
264.9829005482,48136.2915155555
265.10380432,48151.3915155555
265.2246921562,48163.5481822222
265.3455640568,48199.4981822222
265.4664200218,48248.5115155555
265.5872600512,48211.6181822222
265.708084145,48260.8381822222
265.8288923032,48270.5981822222
265.9496845258,48283.6915155555
266.0704608128,48289.8981822222
266.1912211642,48280.8048488888
266.31196558,48249.6415155555
266.4326940602,48213.9848488888
266.5534066048,48201.3748488888
266.6741032138,48168.1381822222
266.7947838872,48151.7515155555
266.915448625,48071.4681822222
267.0360974272,47997.6815155555
267.1567302938,47936.3815155555
267.2773472248,47878.1015155555
267.3979482202,47826.9881822222
267.51853328,47740.7981822222
267.6391024042,47757.1215155555
267.7596555928,47780.9148488889
267.8801928458,47783.2148488888
268.0007141632,47785.5615155555
268.121219545,47872.9815155555
268.2417089912,47887.1581822222
268.3621825018,47880.6715155555
268.4826400768,47946.9115155555
268.6030817162,47973.6481822222
268.72350742,47990.3248488888
268.8439171882,48013.7181822222
268.9643110208,48017.6548488889
269.0846889178,48022.8848488889
269.2050508792,47969.9515155555
269.325396905,47927.2948488889
269.4457269952,47931.5348488888
269.5660411498,47899.4015155555
269.6863393688,47889.4315155555
269.8066216522,47876.1348488889
269.926888,47855.9915155555
270.0471384122,47849.3915155555
270.1673728888,47847.7315155555
270.2875914298,47788.9881822222
270.4077940352,47764.7315155555
270.527980705,47726.3415155555
270.6481514392,47677.3281822222
270.7683062378,47645.2748488889
270.8884451008,47610.7181822222
271.0085680282,47513.4915155555
271.12867502,47485.3815155555
271.2487660762,47427.6281822222
271.3688411968,47339.4181822222
271.4889003818,47326.2381822222
271.6089436312,47282.1881822222
271.728970945,47253.3648488889
271.8489823232,47190.7615155555
271.9689777658,47138.4481822222
272.0889572728,47129.7448488889
272.2089208442,47123.3748488889
272.32886848,47120.1815155555
272.4488001802,47072.2715155555
272.5687159448,47050.7148488888
272.6886157738,47067.2615155555
272.8084996672,47068.7548488889
272.928367625,47092.0615155555
273.0482196472,47171.7448488889
273.1680557338,47183.3381822222
273.2878758848,47186.7481822222
273.4076801002,47169.5215155555
273.52746838,47100.9648488888
273.6472407242,47063.1515155555
273.7669971328,47045.3415155555
273.8867376058,47006.5581822222
274.0064621432,46965.0315155555
274.126170745,46928.0315155555
274.2458634112,46897.4115155555
274.3655401418,46868.8481822222
274.4852009368,46858.1281822222
274.6048457962,46855.2948488889
274.72447472,46822.8781822222
274.8440877082,46799.3515155555
274.9636847608,46784.2748488889
275.0832658778,46761.0115155555
275.2028310592,46747.5481822222
275.322380305,46687.1715155555
275.4419136152,46695.1548488888
275.5614309898,46623.9981822222
275.6809324288,46584.1681822222
275.8004179322,46516.9981822222
275.9198875,46417.8115155555
276.0393411322,46380.5048488888
276.1587788288,46292.2448488888
276.2782005898,46254.4048488888
276.3976064152,46247.1715155555
276.516996305,46164.5548488888
276.6363702592,46141.4248488888
276.7557282778,46110.3548488888
276.8750703608,46081.5548488888
276.9943965082,46096.7048488888
277.11370672,46099.7015155555
277.2330009962,46107.9015155555
277.3522793368,46161.2015155555
277.4715417418,46186.4148488888
277.5907882112,46178.6315155555
277.710018745,46189.7515155555
277.8292333432,46174.1248488888
277.9484320058,46160.7515155555
278.0676147328,46124.1715155555
278.1867815242,46100.8681822222
278.30593238,46082.2681822222
278.4250673002,46074.6315155555
278.5441862848,46049.2348488888
278.6632893338,46059.3381822222
278.7823764472,46023.0081822222
278.901447625,45978.4881822222
279.0205028672,45968.7481822222
279.1395421738,45976.9215155555
279.2585655448,45948.9548488888
279.3775729802,45891.1315155555
279.49656448,45857.5515155555
279.6155400442,45830.7581822222
279.7344996728,45793.5781822222
279.8534433658,45725.3681822222
279.9723711232,45701.2281822222
280.091282945,45646.7648488888
280.2101788312,45585.3648488888
280.3290587818,45569.1715155555
280.4479227968,45495.5615155555
280.5667708762,45451.2515155555
280.68560302,45412.4115155555
280.8044192282,45358.7148488888
280.9232195008,45331.8648488888
281.0420038378,45305.7281822222
281.1607722392,45290.0981822222
281.279524705,45296.0148488888
281.3982612352,45298.1348488888
281.5169818298,45313.2281822222
281.6356864888,45338.0048488888
281.7543752122,45330.4948488888
281.873048,45295.2948488888
281.9917048522,45290.7348488888
282.1103457688,45278.2248488888
282.2289707498,45253.1248488888
282.3475797952,45228.2448488888
282.466172905,45209.8515155555
282.5847500792,45183.5848488888
282.7033113178,45126.7348488888
282.8218566208,45038.7248488888
282.9403859882,44948.6781822222
283.05889942,44891.3515155555
283.1773969162,44827.3848488888
283.2958784768,44777.7581822222
283.4143441018,44690.5281822222
283.5327937912,44635.9915155555
283.651227545,44600.2415155555
283.7696453632,44542.9815155555
283.8880472458,44476.1915155555
284.0064331928,44469.2681822222
284.1248032042,44423.4515155555
284.24315728,44408.0015155555
284.3614954202,44389.5615155555
284.4798176248,44394.4648488888
284.5981238938,44431.3948488888
284.7164142272,44464.5181822222
284.834688625,44435.2915155555
284.9529470872,44400.4715155555
285.0711896138,44352.5748488888
285.1894162048,44312.4781822222
285.3076268602,44277.6248488888
285.42582158,44234.0481822222
285.5440003642,44187.6515155555
285.6621632128,44127.5348488888
285.7803101258,44087.9715155555
285.8984411032,44056.6781822222
286.016556145,43997.4515155555
286.1346552512,43964.2781822222
286.2527384218,43945.5581822222
286.3708056568,43895.8115155555
286.4888569562,43843.0381822222
286.60689232,43792.3715155555
286.7249117482,43738.6481822222
286.8429152408,43700.3315155555
286.9609027978,43679.5715155555
287.0788744192,43660.0415155555
287.196830105,43659.3348488888
287.3147698552,43585.1848488888
287.4326936698,43521.1615155555
287.5506015488,43484.8648488888
287.6684934922,43435.7748488888
287.7863695,43375.3248488888
287.9042295722,43318.4715155555
288.0220737088,43272.7781822222
288.1399019098,43215.8315155555
288.2577141752,43144.7081822222
288.375510505,43084.7381822222
288.4932908992,43015.7081822222
288.6110553578,42940.8415155555
288.7288038808,42861.9815155555
288.8465364682,42784.8181822222
288.96425312,42699.3648488888
289.0819538362,42640.6115155555
289.1996386168,42636.1281822222
289.3173074618,42661.9815155555
289.4349603712,42642.2615155555
289.552597345,42631.0581822222
289.6702183832,42627.1415155555
289.7878234858,42603.0281822222
289.9054126528,42576.0381822222
290.0229858842,42582.8615155555
290.14054318,42563.7215155555
290.2580845402,42545.0315155555
290.3756099648,42517.2548488888
290.4931194538,42531.0981822222
290.6106130072,42542.8381822222
290.728090625,42529.5915155555
290.8455523072,42518.0481822222
290.9629980538,42533.4448488888
291.0804278648,42527.8015155555
291.1978417402,42530.4448488888
291.31523968,42525.2548488888
291.4326216842,42519.2115155555
291.5499877528,42538.5681822222
291.6673378858,42583.6448488888
291.7846720832,42563.2715155555
291.901990345,42574.1915155555
292.0192926712,42595.8981822222
292.1365790618,42601.0981822222
292.2538495168,42614.4548488888
292.3711040362,42613.2581822222
292.48834262,42622.5448488888
292.6055652682,42629.4915155555
292.7227719808,42648.9781822222
292.8399627578,42659.2881822222
292.9571375992,42682.2415155555
293.074296505,42689.4915155555
293.1914394752,42696.8781822222
293.3085665098,42718.2581822222
293.4256776088,42727.0315155555
293.5427727722,42730.4115155555
293.659852,42756.0748488888
293.7769152922,42784.1348488888
293.8939626488,42832.9681822222
294.0109940698,42824.7481822222
294.1280095552,42821.6815155555
294.245009105,42833.6148488888
294.3619927192,42847.5048488888
294.4789603978,42861.9715155555
294.5959121408,42867.6881822222
294.7128479482,42874.7948488888
294.82976782,42928.7481822222
294.9466717562,42931.6148488888
295.0635597568,42957.3915155555
295.1804318218,42973.9548488888
295.2972879512,42959.0481822222
295.414128145,42948.7615155555
