UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10922
Integration Time,1000
Averages,300
Date,6/9/2019 8:32:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47667.8073311111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21
181.9732053322,-158.022668888889
182.1045947288,-161.132668888889
182.2359681898,-162.929335555555
182.3673257152,-47.8393355555556
182.498667305,-44.6460022222222
182.6299929592,-47.3693355555556
182.7613026778,-46.4460022222222
182.8925964608,-44.6526688888889
183.0238743082,-44.1726688888889
183.15513622,-46.8026688888889
183.2863821962,-45.5926688888889
183.4176122368,-42.1693355555555
183.5488263418,-40.9160022222222
183.6800245112,-46.1460022222222
183.811206745,-40.5793355555555
183.9423730432,-43.7726688888889
184.0735234058,-43.2926688888889
184.2046578328,-40.0426688888889
184.3357763242,-42.9393355555555
184.46687888,-43.5393355555555
184.5979655002,-40.4293355555555
184.7290361848,-44.0326688888889
184.8600909338,-41.4226688888889
184.9911297472,-40.8093355555555
185.122152625,-42.8960022222222
185.2531595672,-39.3926688888889
185.3841505738,-41.8793355555555
185.5151256448,-40.5193355555556
185.6460847802,-43.3826688888889
185.77702798,-45.3426688888889
185.9079552442,-44.9393355555556
186.0388665728,-43.3460022222222
186.1697619658,-43.6493355555555
186.3006414232,-41.8860022222222
186.431504945,-47.0226688888889
186.5623525312,-44.0760022222222
186.6931841818,-48.7126688888889
186.8239998968,-46.3826688888889
186.9547996762,-41.2660022222222
187.08558352,-46.1593355555556
187.2163514282,-43.2660022222222
187.3471034008,-50.9993355555556
187.4778394378,-50.1626688888889
187.6085595392,-44.0426688888889
187.739263705,-44.8193355555556
187.8699519352,-45.9893355555556
188.0006242298,-46.5826688888889
188.1312805888,-44.3326688888889
188.2619210122,-45.8960022222222
188.3925455,-49.8893355555556
188.5231540522,-48.5760022222222
188.6537466688,-48.6960022222222
188.7843233498,-50.0660022222222
188.9148840952,-47.0926688888889
189.045428905,-47.9360022222222
189.1759577792,-49.9526688888889
189.3064707178,-46.8660022222222
189.4369677208,-50.9360022222222
189.5674487882,-49.7926688888889
189.69791392,-42.4226688888889
189.8283631162,-48.4093355555556
189.9587963768,-49.9593355555556
190.0892137018,-47.2160022222222
190.2196150912,-47.9493355555556
190.350000545,-49.4393355555556
190.4803700632,-49.0293355555556
190.6107236458,-48.7126688888889
190.7410612928,-50.2093355555556
190.8713830042,-42.9260022222222
191.00168878,-48.6060022222222
191.1319786202,-48.6160022222222
191.2622525248,-50.1160022222222
191.3925104938,-45.5693355555556
191.5227525272,-48.9660022222222
191.652978625,-43.2026688888889
191.7831887872,-46.0960022222222
191.9133830138,-48.8126688888889
192.0435613048,-48.0260022222222
192.1737236602,-46.2126688888889
192.30387008,-46.2693355555556
192.4340005642,-50.0326688888889
192.5641151128,-45.6426688888889
192.6942137258,-50.3193355555556
192.8242964032,-46.1026688888889
192.954363145,-47.6426688888889
193.0844139512,-49.2226688888889
193.2144488218,-48.6793355555556
193.3444677568,-51.0893355555556
193.4744707562,-47.7226688888889
193.60445782,-49.7593355555556
193.7344289482,-47.4726688888889
193.8643841408,-47.1660022222222
193.9943233978,-46.6593355555556
194.1242467192,-47.1293355555556
194.254154105,-46.2293355555556
194.3840455552,-46.7726688888889
194.5139210698,-47.9960022222222
194.6437806488,-46.9260022222222
194.7736242922,-46.6893355555556
194.903452,-49.6426688888889
195.0332637722,-40.2160022222222
195.1630596088,-49.4860022222222
195.2928395098,-50.0626688888889
195.4226034752,-45.2260022222222
195.552351505,-49.7860022222222
195.6820835992,-46.3626688888889
195.8117997578,-49.2926688888889
195.9414999808,-49.6226688888889
196.0711842682,-51.6426688888889
196.20085262,-48.6093355555556
196.3305050362,-52.3860022222222
196.4601415168,-49.1960022222222
196.5897620618,-46.0060022222222
196.7193666712,-47.2326688888889
196.848955345,-51.0726688888889
196.9785280832,-49.5460022222222
197.1080848858,-49.9893355555556
197.2376257528,-49.2193355555556
197.3671506842,-50.1626688888889
197.49665968,-49.2826688888889
197.6261527402,-49.2826688888889
197.7556298648,-48.2493355555556
197.8850910538,-48.9926688888889
198.0145363072,-48.8860022222222
198.143965625,-39.1960022222222
198.2733790072,-50.7626688888889
198.4027764538,-48.8193355555556
198.5321579648,-50.3193355555556
198.6615235402,-46.9626688888889
198.79087318,-47.5526688888889
198.9202068842,-46.0460022222222
199.0495246528,-50.2426688888889
199.1788264858,-49.3826688888889
199.3081123832,-50.0360022222222
199.437382345,-48.7760022222222
199.5666363712,-49.3760022222222
199.6958744618,-50.2193355555556
199.8250966168,-47.0326688888889
199.9543028362,-46.6426688888889
200.08349312,-49.1993355555556
200.2126674682,-50.9093355555556
200.3418258808,-46.6560022222222
200.4709683578,-49.5860022222222
200.6000948992,-49.3793355555556
200.729205505,-52.2360022222222
200.8583001752,-47.5160022222222
200.9873789098,-46.5660022222222
201.1164417088,-49.7026688888889
201.2454885722,-45.8760022222222
201.3745195,-48.6293355555556
201.5035344922,-49.1393355555556
201.6325335488,-48.8560022222222
201.7615166698,-46.3593355555556
201.8904838552,-48.5826688888889
202.019435105,-47.1426688888889
202.1483704192,-47.6826688888889
202.2772897978,-48.0460022222222
202.4061932408,-48.0726688888889
202.5350807482,-50.7526688888889
202.66395232,-45.8760022222222
202.7928079562,-49.1993355555556
202.9216476568,-44.5060022222222
203.0504714218,-46.7760022222222
203.1792792512,-48.6393355555556
203.308071145,-49.7326688888889
203.4368471032,-35.9460022222222
203.5656071258,-48.1526688888889
203.6943512128,-47.9393355555556
203.8230793642,-47.4893355555556
203.95179158,-48.7760022222222
204.0804878602,-50.9293355555556
204.2091682048,-44.8993355555556
204.3378326138,-48.8326688888889
204.4664810872,-45.4793355555556
204.595113625,-48.7760022222222
204.7237302272,-46.5193355555556
204.8523308938,-45.2726688888889
204.9809156248,-48.7493355555556
205.1094844202,-44.9093355555556
205.23803728,-46.6893355555556
205.3665742042,-47.2693355555556
205.4950951928,-44.3893355555556
205.6236002458,-49.4826688888889
205.7520893632,-44.6126688888889
205.880562545,-46.1860022222222
206.0090197912,-46.5393355555556
206.1374611018,-47.5160022222222
206.2658864768,-45.0126688888889
206.3942959162,-46.6526688888889
206.52268942,-47.9393355555556
206.6510669882,-47.9860022222222
206.7794286208,-43.7260022222222
206.9077743178,-46.8426688888889
207.0361040792,-43.5460022222222
207.164417905,-46.8626688888889
207.2927157952,-47.7993355555556
207.4209977498,-46.1393355555556
207.5492637688,-46.4393355555556
207.6775138522,-43.2126688888889
207.805748,-46.8793355555556
207.9339662122,-43.5593355555555
208.0621684888,-48.4193355555556
208.1903548298,-45.0426688888889
208.3185252352,-45.8393355555556
208.446679705,-44.7260022222222
208.5748182392,-44.9026688888889
208.7029408378,-44.4526688888889
208.8310475008,-45.7493355555556
208.9591382282,-46.4960022222222
209.08721302,-48.1493355555556
209.2152718762,-47.2860022222222
209.3433147968,-40.1726688888889
209.4713417818,-45.7026688888889
209.5993528312,-46.7226688888889
209.727347945,-47.1860022222222
209.8553271232,-46.9960022222222
209.9832903658,-43.6960022222222
210.1112376728,-46.6893355555556
210.2391690442,-48.0393355555556
210.36708448,-49.8660022222222
210.4949839802,-47.4293355555556
210.6228675448,-44.7760022222222
210.7507351738,-43.4926688888889
210.8785868672,-47.6193355555556
211.006422625,-46.4360022222222
211.1342424472,-41.4993355555555
211.2620463338,-46.3226688888889
211.3898342848,-42.5593355555555
211.5176063002,-46.8293355555556
211.64536238,-43.3326688888889
211.7731025242,-47.3460022222222
211.9008267328,-44.5393355555556
212.0285350058,-45.8726688888889
212.1562273432,-43.5226688888889
212.283903745,-40.0960022222222
212.4115642112,-46.0926688888889
212.5392087418,-43.5960022222222
212.6668373368,-42.5860022222222
212.7944499962,-44.7526688888889
212.92204672,-44.7426688888889
213.0496275082,-45.8560022222222
213.1771923608,-43.3693355555555
213.3047412778,-40.7293355555556
213.4322742592,-44.5260022222222
213.559791305,-42.6126688888889
213.6872924152,-42.0993355555555
213.8147775898,-43.5926688888889
213.9422468288,-42.3993355555555
214.0697001322,-40.9693355555555
214.1971375,-42.8626688888889
214.3245589322,-40.7760022222222
214.4519644288,-41.2226688888889
214.5793539898,-40.4126688888889
214.7067276152,-41.8126688888889
214.834085305,-41.4926688888889
214.9614270592,-43.1293355555555
215.0887528778,-39.4226688888889
215.2160627608,-42.4126688888889
215.3433567082,-39.6293355555555
215.47063472,-40.0560022222222
215.5978967962,-39.8893355555555
215.7251429368,-36.0460022222222
215.8523731418,-37.6260022222222
215.9795874112,-42.0293355555555
216.106785745,-41.1293355555555
216.2339681432,-38.6260022222222
216.3611346058,-35.8026688888889
216.4882851328,-36.9893355555556
216.6154197242,-39.7993355555556
216.74253838,-34.1360022222222
216.8696411002,-37.2326688888889
216.9967278848,-36.3126688888889
217.1237987338,-37.5693355555556
217.2508536472,-40.3526688888889
217.377892625,-36.0360022222222
217.5049156672,-35.2693355555556
217.6319227738,-38.5593355555556
217.7589139448,-39.4226688888889
217.8858891802,-38.1593355555556
218.01284848,-37.5093355555556
218.1397918442,-38.9893355555556
218.2667192728,-36.6926688888889
218.3936307658,-36.1193355555556
218.5205263232,-36.3126688888889
218.647405945,-34.1793355555556
218.7742696312,-34.1526688888889
218.9011173818,-36.9560022222222
219.0279491968,-35.6160022222222
219.1547650762,-35.7793355555556
219.28156502,-34.7660022222222
219.4083490282,-33.3426688888889
219.5351171008,-32.8893355555556
219.6618692378,-33.2360022222223
219.7886054392,-32.4360022222222
219.915325705,-32.0393355555556
220.0420300352,-34.3126688888889
220.1687184298,-32.8960022222222
220.2953908888,-31.4760022222222
220.4220474122,-32.7726688888889
220.548688,-34.6360022222223
220.6753126522,-34.7026688888889
220.8019213688,-32.0526688888889
220.9285141498,-32.7493355555556
221.0550909952,-30.1126688888889
221.181651905,-30.2026688888889
221.3081968792,-32.7893355555556
221.4347259178,-28.7560022222222
221.5612390208,-28.9060022222222
221.6877361882,-33.9560022222222
221.81421742,-31.7526688888889
221.9406827162,-33.1860022222223
222.0671320768,-29.7226688888889
222.1935655018,-34.4793355555556
222.3199829912,-32.3926688888889
222.446384545,-31.2626688888889
222.5727701632,-34.4326688888889
222.6991398458,-28.2893355555556
222.8254935928,-28.0626688888889
222.9518314042,-30.8160022222223
223.07815328,-25.5360022222222
223.2044592202,-24.7493355555556
223.3307492248,-20.6760022222222
223.4570232938,-25.2960022222222
223.5832814272,-24.1293355555556
223.709523625,-22.7793355555556
223.8357498872,-26.1593355555556
223.9619602138,-15.3393355555556
224.0881546048,-21.1360022222222
224.2143330602,-19.8560022222222
224.34049558,-18.1426688888889
224.4666421642,-21.0860022222222
224.5927728128,-14.3360022222222
224.7188875258,-20.4126688888889
224.8449863032,-14.8326688888889
224.971069145,-14.6626688888889
225.0971360512,-17.0860022222222
225.2231870218,-12.5526688888889
225.3492220568,-12.2393355555556
225.4752411562,-10.3393355555556
225.60124432,-7.21933555555556
225.7272315482,-3.88600222222223
225.8532028408,-2.92933555555556
225.9791581978,-1.65933555555556
226.1050976192,-2.70933555555556
226.231021105,4.55066444444444
226.3569286552,4.95733111111111
226.4828202698,5.27399777777777
226.6086959488,15.0173311111111
226.7345556922,11.6906644444444
226.8603995,16.9473311111111
226.9862273722,21.2339977777778
227.1120393088,23.1473311111111
227.2378353098,25.7706644444444
227.3636153752,28.4106644444444
227.489379505,39.3039977777778
227.6151276992,36.7006644444444
227.7408599578,35.8639977777778
227.8665762808,46.6573311111111
227.9922766682,50.6239977777778
228.11796112,56.4573311111111
228.2436296362,60.7573311111111
228.3692822168,66.8139977777778
228.4949188618,70.9706644444444
228.6205395712,81.1739977777778
228.746144345,94.0339977777778
228.8717331832,97.5773311111111
228.9973060858,103.063997777778
229.1228630528,113.727331111111
229.2484040842,123.630664444444
229.37392918,130.183997777778
229.4994383402,144.770664444445
229.6249315648,150.013997777778
229.7504088538,161.763997777778
229.8758702072,174.333997777778
230.001315625,183.940664444445
230.1267451072,193.863997777778
230.2521586538,212.023997777778
230.3775562648,223.123997777778
230.5029379402,230.580664444445
230.62830368,246.490664444445
230.7536534842,262.873997777778
230.8789873528,280.007331111111
231.0043052858,304.157331111111
231.1296072832,317.773997777778
231.254893345,340.930664444445
231.3801634712,363.540664444444
231.5054176618,377.577331111111
231.6306559168,399.717331111111
231.7558782362,416.800664444445
231.88108462,448.837331111111
232.0062750682,470.297331111111
232.1314495808,503.580664444445
232.2566081578,521.273997777778
232.3817507992,552.707331111111
232.506877505,577.017331111111
232.6319882752,610.647331111111
232.7570831098,648.023997777778
232.8821620088,684.897331111111
233.0072249722,719.493997777778
233.132272,751.350664444445
233.2573030922,782.483997777778
233.3823182488,828.143997777778
233.5073174698,866.917331111111
233.6323007552,910.767331111111
233.757268105,941.490664444444
233.8822195192,988.693997777777
234.0071549978,1035.47399777778
234.1320745408,1088.56733111111
234.2569781482,1130.85066444444
234.38186582,1193.38733111111
234.5067375562,1238.36066444444
234.6315933568,1294.03399777778
234.7564332218,1371.48733111111
234.8812571512,1409.19066444444
235.006065145,1470.59733111111
235.1308572032,1537.36733111111
235.2556333258,1599.02733111111
235.3803935128,1663.38399777778
235.5051377642,1739.90066444444
235.62986608,1806.25399777778
235.7545784602,1876.25066444444
235.8792749048,1949.62399777778
236.0039554138,2029.54733111111
236.1286199872,2103.07733111111
236.253268625,2186.68399777778
236.3779013272,2279.62399777778
236.5025180938,2360.68399777778
236.6271189248,2446.66066444445
236.7517038202,2542.01066444445
236.87627278,2636.88066444445
237.0008258042,2728.65066444445
237.1253628928,2840.11733111111
237.2498840458,2938.36066444445
237.3743892632,3040.82066444445
237.498878545,3150.36399777778
237.6233518912,3260.60733111111
237.7478093018,3370.38399777778
237.8722507768,3485.68733111111
237.9966763162,3597.49066444445
238.12108592,3719.11733111111
238.2454795882,3846.00399777778
238.3698573208,3954.00399777778
238.4942191178,4085.61399777778
238.6185649792,4209.44733111111
238.742894905,4338.89066444444
238.8672088952,4473.03733111111
238.9915069498,4610.60066444444
239.1157890688,4746.83399777777
239.2400552522,4887.70399777777
239.3643055,5028.27399777777
239.4885398122,5173.69733111111
239.6127581888,5320.78399777777
239.7369606298,5477.33733111111
239.8611471352,5623.58399777777
239.985317705,5787.93733111111
240.1094723392,5949.21733111111
240.2336110378,6105.59733111111
240.3577338008,6269.50399777777
240.4818406282,6431.19066444444
240.60593152,6603.38066444444
240.7300064762,6788.7473311111
240.8540654968,6944.54399777777
240.9781085818,7126.00733111111
241.1021357312,7296.63733111111
241.226146945,7486.77399777777
241.3501422232,7666.30066444444
241.4741215658,7845.21066444444
241.5980849728,8035.42066444444
241.7220324442,8217.84733111111
241.84596398,8408.07733111111
241.9698795802,8604.09066444445
242.0937792448,8801.06399777778
242.2176629738,9006.10733111112
242.3415307672,9224.67733111112
242.465382625,9444.07399777778
242.5892185472,9646.24733111112
242.7130385338,9803.18399777779
242.8368425848,9980.24733111112
242.9606307002,10205.1073311111
243.08440288,10440.4706644445
243.2081591242,10678.5773311111
243.3318994328,10934.2573311111
243.4556238058,11159.2139977778
243.5793322432,11406.7773311111
243.703024745,11615.7873311111
243.8267013112,11855.3706644445
243.9503619418,12088.0239977778
244.0740066368,12233.6739977778
244.1976353962,12358.9306644445
244.32124822,12562.6539977778
244.4448451082,12855.1539977778
244.5684260608,13126.8239977778
244.6919910778,13422.9373311111
244.8155401592,13649.9206644445
244.939073305,13926.1073311111
245.0625905152,14130.7673311111
245.1860917898,14412.2306644445
245.3095771288,14603.2273311111
245.4330465322,14872.5673311111
245.5565,15112.1239977778
245.6799375322,15333.2706644444
245.8033591288,15636.5439977778
245.9267647898,15892.5739977778
246.0501545152,16057.9239977778
246.173528305,16141.4773311111
246.2968861592,16335.5039977778
246.4202280778,16630.9239977778
246.5435540608,16962.5973311111
246.6668641082,17366.2173311111
246.79015822,17700.2606644444
246.9134363962,18060.9306644444
247.0366986368,18336.4606644444
247.1599449418,18680.3906644444
247.2831753112,18912.2606644445
247.406389745,19281.7873311111
247.5295882432,19529.9906644444
247.6527708058,19811.5806644444
247.7759374328,20149.1239977778
247.8990881242,20389.4973311111
248.02222288,20649.7073311111
248.1453417002,20981.2773311111
248.2684445848,21251.9373311111
248.3915315338,21532.1873311111
248.5146025472,21797.4773311111
248.637657625,21915.8906644444
248.7606967672,21887.7873311111
248.8837199738,22144.2773311111
249.0067272448,22541.9839977778
249.1297185802,22909.0973311111
249.25269398,23208.6973311111
249.3756534442,23567.3306644444
249.4985969728,23843.5973311111
249.6215245658,24213.9339977778
249.7444362232,24475.5706644444
249.867331945,24828.9539977778
249.9902117312,25174.2239977778
250.1130755818,25444.6939977778
250.2359234968,25839.7639977778
250.3587554762,26087.5639977778
250.48157152,26365.3606644445
250.6043716282,26661.0573311111
250.7271558008,26910.1806644445
250.8499240378,27177.5273311111
250.9726763392,27485.9639977778
251.095412705,27769.3839977778
251.2181331352,28020.7039977778
251.3408376298,28284.4406644444
251.4635261888,28550.9306644444
251.5861988122,28741.5439977778
251.7088555,28828.0806644444
251.8314962522,28857.8239977778
251.9541210688,29165.1373311111
252.0767299498,29544.0639977778
252.1993228952,29894.1939977778
252.321899905,30190.9539977778
252.4444609792,30543.2306644445
252.5670061178,30808.7306644445
252.6895353208,31165.9006644445
252.8120485882,31397.0673311111
252.93454592,31791.4673311111
253.0570273162,32034.7273311111
253.1794927768,32353.9006644445
253.3019423018,32669.5906644445
253.4243758912,32891.5906644445
253.546793545,33198.4339977778
253.6691952632,33480.2439977778
253.7915810458,33696.7239977778
253.9139508928,33940.8339977778
254.0363048042,34191.6773311111
254.15864278,34441.3739977778
254.2809648202,34701.8739977778
254.4032709248,34887.3473311111
254.5255610938,35127.5073311111
254.6478353272,35308.6406644445
254.770093625,35481.4773311111
254.8923359872,35638.4706644444
255.0145624138,35820.6106644445
255.1367729048,35954.1139977778
255.2589674602,35932.2006644445
255.38114608,36023.9573311111
255.5033087642,36320.9439977778
255.6254555128,36609.5706644444
255.7475863258,36875.3206644444
255.8697012032,37157.8506644444
255.991800145,37428.9273311111
256.1138831512,37734.9806644444
256.2359502218,38018.4473311111
256.3580013568,38373.1506644444
256.4800365562,38733.8606644444
256.60205582,39053.2073311111
256.7240591482,39370.5773311111
256.8460465408,39600.5806644444
256.9680179978,39852.2206644444
257.0899735192,40114.3706644444
257.211913105,40296.6906644444
257.3338367552,40513.2773311111
257.4557444698,40720.8506644444
257.5776362488,40908.2973311111
257.6995120922,41050.1673311111
257.821372,41211.0873311111
257.9432159722,41389.5106644444
258.0650440088,41549.2773311111
258.1868561098,41702.0273311111
258.3086522752,41864.3606644444
258.430432505,42009.7206644444
258.5521967992,42151.7706644444
258.6739451578,42311.3206644444
258.7956775808,42497.0206644444
258.9173940682,42651.5839977778
259.03909462,42804.9739977778
259.1607792362,42833.4406644444
259.2824479168,42875.4673311111
259.4041006618,43043.6606644444
259.5257374712,43225.0673311111
259.647358345,43404.2839977778
259.7689632832,43518.9906644444
259.8905522858,43643.3606644444
260.0121253528,43820.1139977778
260.1336824842,43908.1873311111
260.25522368,44023.6839977778
260.3767489402,44149.7773311111
260.4982582648,44212.9173311111
260.6197516538,44329.2039977778
260.7412291072,44438.3306644444
260.862690625,44542.6106644444
260.9841362072,44673.9106644444
261.1055658538,44806.2039977778
261.2269795648,44961.0506644444
261.3483773402,45072.8506644444
261.46975918,45169.0706644444
261.5911250842,45285.2373311111
261.7124750528,45401.0806644444
261.8338090858,45508.5206644444
261.9551271832,45663.9873311111
262.076429345,45846.9439977778
262.1977155712,45968.5006644444
262.3189858618,46084.9473311111
262.4402402168,46155.1339977778
262.5614786362,46237.9106644444
262.68270112,46323.4139977778
262.8039076682,46380.8873311111
262.9250982808,46458.8606644444
263.0462729578,46557.8306644444
263.1674316992,46634.7406644444
263.288574505,46713.4239977778
263.4097013752,46733.9239977778
263.5308123098,46712.6473311111
263.6519073088,46684.8639977778
263.7729863722,46722.2606644444
263.8940495,46767.7973311111
264.0150966922,46802.1273311111
264.1361279488,46890.3706644444
264.2571432698,46963.0906644444
264.3781426552,47069.1806644444
264.499126105,47140.0806644444
264.6200936192,47234.0173311111
264.7410451978,47306.5539977778
264.8619808408,47361.1606644444
264.9829005482,47462.1906644444
265.10380432,47484.7306644444
265.2246921562,47510.4539977778
265.3455640568,47550.7039977778
265.4664200218,47591.4473311111
265.5872600512,47577.3773311111
265.708084145,47624.5939977778
265.8288923032,47644.9139977778
265.9496845258,47660.2839977778
266.0704608128,47657.8806644444
266.1912211642,47667.8073311111
266.31196558,47638.3273311111
266.4326940602,47619.3506644444
266.5534066048,47607.5439977778
266.6741032138,47587.9739977778
266.7947838872,47571.2506644444
266.915448625,47506.7073311111
267.0360974272,47444.4706644444
267.1567302938,47382.0939977778
267.2773472248,47330.2139977778
267.3979482202,47291.4706644444
267.51853328,47225.0406644444
267.6391024042,47234.9439977778
267.7596555928,47262.7206644444
267.8801928458,47248.9639977778
268.0007141632,47264.2406644444
268.121219545,47350.2806644444
268.2417089912,47373.3539977778
268.3621825018,47384.1839977778
268.4826400768,47453.7073311111
268.6030817162,47462.7406644444
268.72350742,47456.3206644444
268.8439171882,47506.6706644444
268.9643110208,47524.7973311111
269.0846889178,47546.5806644444
269.2050508792,47500.2739977778
269.325396905,47471.7173311111
269.4457269952,47477.1806644444
269.5660411498,47453.3006644444
269.6863393688,47444.0506644444
269.8066216522,47440.6273311111
269.926888,47413.3873311111
270.0471384122,47401.3173311111
270.1673728888,47397.0506644444
270.2875914298,47353.9706644444
270.4077940352,47339.0673311111
270.527980705,47308.6673311111
270.6481514392,47270.1473311111
270.7683062378,47243.2306644444
270.8884451008,47215.3939977778
271.0085680282,47124.0639977778
271.12867502,47103.6939977778
271.2487660762,47061.0173311111
271.3688411968,46979.8439977778
271.4889003818,46967.4206644444
271.6089436312,46914.9539977778
271.728970945,46897.3573311111
271.8489823232,46852.8039977778
271.9689777658,46812.2406644444
272.0889572728,46819.0173311111
272.2089208442,46807.0039977778
272.32886848,46787.3506644444
272.4488001802,46750.6339977778
272.5687159448,46739.4239977778
272.6886157738,46770.3839977778
272.8084996672,46769.9406644444
272.928367625,46800.0039977778
273.0482196472,46858.1439977778
273.1680557338,46876.6339977778
273.2878758848,46886.2473311111
273.4076801002,46867.8039977778
273.52746838,46814.2806644444
273.6472407242,46776.3073311111
273.7669971328,46774.7006644444
273.8867376058,46742.1706644444
274.0064621432,46698.2973311111
274.126170745,46659.8373311111
274.2458634112,46637.2673311111
274.3655401418,46636.8539977778
274.4852009368,46621.0539977778
274.6048457962,46598.7306644444
274.72447472,46586.2573311111
274.8440877082,46567.8706644444
274.9636847608,46570.1639977778
275.0832658778,46547.8673311111
275.2028310592,46545.3373311111
275.322380305,46488.6939977778
275.4419136152,46500.6539977778
275.5614309898,46432.1806644444
275.6809324288,46400.6973311111
275.8004179322,46339.5406644444
275.9198875,46242.1706644444
276.0393411322,46219.9439977778
276.1587788288,46149.4273311111
276.2782005898,46109.7373311111
276.3976064152,46103.9639977778
276.516996305,46021.6573311111
276.6363702592,46000.8073311111
276.7557282778,45985.7506644444
276.8750703608,45966.0906644444
276.9943965082,45984.5639977778
277.11370672,45978.3839977778
277.2330009962,45989.7806644444
277.3522793368,46062.4939977778
277.4715417418,46075.5239977778
277.5907882112,46060.9706644444
277.710018745,46076.0539977778
277.8292333432,46066.3039977778
277.9484320058,46051.4306644445
278.0676147328,46038.4439977778
278.1867815242,46028.0606644444
278.30593238,46003.4139977778
278.4250673002,46002.6439977778
278.5441862848,45974.1706644444
278.6632893338,45983.0973311111
278.7823764472,45955.1973311111
278.901447625,45927.6273311111
279.0205028672,45910.5973311111
279.1395421738,45928.8506644444
279.2585655448,45907.5339977778
279.3775729802,45860.8273311111
279.49656448,45826.8673311111
279.6155400442,45788.4906644444
279.7344996728,45769.4106644444
279.8534433658,45718.0106644444
279.9723711232,45695.2873311111
280.091282945,45650.6206644444
280.2101788312,45578.5539977778
280.3290587818,45574.6373311111
280.4479227968,45504.5839977778
280.5667708762,45463.4839977778
280.68560302,45447.1506644444
280.8044192282,45388.4106644444
280.9232195008,45364.6006644444
281.0420038378,45345.8406644444
281.1607722392,45323.1473311111
281.279524705,45334.6239977778
281.3982612352,45324.1206644444
281.5169818298,45359.4573311111
281.6356864888,45357.4006644444
281.7543752122,45370.4639977778
281.873048,45354.1406644444
281.9917048522,45331.6973311111
282.1103457688,45331.1373311111
282.2289707498,45312.9239977778
282.3475797952,45289.4773311111
282.466172905,45285.1806644444
282.5847500792,45259.1439977778
282.7033113178,45211.4373311111
282.8218566208,45135.7706644444
282.9403859882,45045.4539977778
283.05889942,44991.0873311111
283.1773969162,44930.4906644444
283.2958784768,44885.9506644444
283.4143441018,44820.1706644444
283.5327937912,44750.7106644444
283.651227545,44725.4006644444
283.7696453632,44671.5339977778
283.8880472458,44611.9306644444
284.0064331928,44590.7606644444
284.1248032042,44574.9739977778
284.24315728,44554.9639977778
284.3614954202,44552.4606644444
284.4798176248,44547.1239977778
284.5981238938,44593.7273311111
284.7164142272,44619.4139977778
284.834688625,44605.9639977778
284.9529470872,44565.3239977778
285.0711896138,44536.0506644444
285.1894162048,44493.0773311111
285.3076268602,44462.2306644444
285.42582158,44420.2973311111
285.5440003642,44379.2473311111
285.6621632128,44329.8539977778
285.7803101258,44293.2639977778
285.8984411032,44261.7606644444
286.016556145,44207.0606644444
286.1346552512,44178.5006644444
286.2527384218,44163.9873311111
286.3708056568,44116.7639977778
286.4888569562,44077.8239977778
286.60689232,44018.9606644444
286.7249117482,43956.2306644444
286.8429152408,43946.4439977778
286.9609027978,43930.8073311111
287.0788744192,43911.7339977778
287.196830105,43917.8839977778
287.3147698552,43853.9806644444
287.4326936698,43786.8639977778
287.5506015488,43758.9306644444
287.6684934922,43718.3439977778
287.7863695,43639.9339977778
287.9042295722,43599.1206644444
288.0220737088,43554.0006644444
288.1399019098,43519.3839977778
288.2577141752,43434.7773311111
288.375510505,43376.4239977778
288.4932908992,43312.2039977778
288.6110553578,43242.6973311111
288.7288038808,43164.1873311111
288.8465364682,43088.5106644444
288.96425312,43024.0439977778
289.0819538362,42959.7339977778
289.1996386168,42940.6739977778
289.3173074618,42970.7439977778
289.4349603712,42956.0939977778
289.552597345,42948.1506644444
289.6702183832,42956.4139977778
289.7878234858,42933.1506644444
289.9054126528,42899.8539977778
290.0229858842,42921.1873311111
290.14054318,42906.2839977778
290.2580845402,42888.2706644444
290.3756099648,42872.7073311111
290.4931194538,42890.7473311111
290.6106130072,42901.4106644444
290.728090625,42883.6139977778
290.8455523072,42882.1973311111
290.9629980538,42894.7139977778
291.0804278648,42889.8273311111
291.1978417402,42916.9039977778
291.31523968,42917.6939977778
291.4326216842,42914.3806644444
291.5499877528,42936.1539977778
291.6673378858,42979.8039977778
291.7846720832,42966.8006644444
291.901990345,42979.9373311111
292.0192926712,43009.1839977778
292.1365790618,43017.2039977778
292.2538495168,43021.6673311111
292.3711040362,43032.2239977778
292.48834262,43053.6673311111
292.6055652682,43065.2806644444
292.7227719808,43088.0706644444
292.8399627578,43091.9273311111
292.9571375992,43132.8539977778
293.074296505,43141.0739977778
293.1914394752,43149.1773311111
293.3085665098,43166.5039977778
293.4256776088,43197.5739977778
293.5427727722,43200.2473311111
293.659852,43226.2039977778
293.7769152922,43259.3273311111
293.8939626488,43304.6273311111
294.0109940698,43298.3773311111
294.1280095552,43305.4739977778
294.245009105,43325.6106644444
294.3619927192,43347.1773311111
294.4789603978,43369.4039977778
294.5959121408,43373.4439977778
294.7128479482,43371.6506644444
294.82976782,43430.4406644444
294.9466717562,43426.5573311111
295.0635597568,43455.5739977778
295.1804318218,43493.5773311111
295.2972879512,43487.6706644444
295.414128145,43490.4673311111
