Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 06:14:59.303259
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.6667
218.2508,2096.8833
218.442,2142.1417
218.6332,2193.3917
218.8244,2244.4917
219.0156,2297.775
219.2067,2351.9583
219.3979,2411.95
219.589,2471.5167
219.7801,2532.7083
219.9712,2593.3333
220.1623,2658.45
220.3533,2727.9
220.5444,2798.3833
220.7354,2871.8583
220.9264,2942.6167
221.1174,3021.525
221.3083,3104.4167
221.4993,3180.2333
221.6902,3260.775
221.8812,3346.0667
222.0721,3436.9917
222.263,3525.4833
222.4538,3619.1417
222.6447,3718.3833
222.8355,3817.5417
223.0264,3919.2667
223.2172,4017.7333
223.408,4123.9333
223.5987,4231.875
223.7895,4341.1417
223.9802,4458.45
224.1709,4572.8833
224.3616,4691.05
224.5524,4813.6167
224.743,4937.5417
224.9337,5054.975
225.1243,5194.0167
225.315,5326.025
225.5056,5453.1417
225.6962,5589.1833
225.8867,5732.7667
226.0773,5871.4
226.2678,6013.5083
226.4584,6163.0583
226.6489,6311.5167
226.8394,6455.5667
227.0298,6608.575
227.2203,6768.1333
227.4108,6938.925
227.6012,7100.7917
227.7916,7258.8667
227.982,7429.25
228.1723,7593.8917
228.3627,7770.6
228.5531,7938.9083
228.7434,8108.0833
228.9337,8287.2
229.124,8475.8083
229.3143,8664.5833
229.5045,8860.8167
229.6948,9061.7167
229.885,9260.9333
230.0752,9471.6417
230.2654,9675.4417
230.4556,9880.3667
230.6457,10080.075
230.8358,10285.625
231.026,10494.0917
231.2161,10695.5333
231.4062,10903.2333
231.5963,11113.5
231.7863,11325.075
231.9764,11551.6583
232.1664,11779.95
232.3564,12018.9
232.5464,12240.6833
232.7364,12477.5833
232.9263,12700.15
233.1163,12945.7083
233.3062,13187.1
233.4961,13445.8417
233.686,13679.0917
233.8758,13905.7417
234.0657,14121.8833
234.2555,14366.8917
234.4454,14611.6167
234.6352,14853.8333
234.825,15092.2667
235.0147,15319.4667
235.2045,15551.4417
235.3942,15781.225
235.5839,16027.2583
235.7737,16257.7833
235.9633,16489.225
236.153,16741.875
236.3427,16988.2417
236.5323,17230.85
236.7219,17456.4833
236.9115,17665.4167
237.1011,17883.0333
237.2907,18126.925
237.4803,18363.225
237.6698,18585.6333
237.8593,18812.625
238.0488,19045.4583
238.2383,19273.8333
238.4278,19491.3167
238.6172,19737.4917
238.8066,19963.0
238.9961,20189.5833
239.1855,20427.9667
239.3748,20644.6083
239.5642,20855.875
239.7536,21085.0917
239.9429,21304.9583
240.1322,21498.4333
240.3215,21714.5417
240.5108,21932.6583
240.7001,22147.0417
240.8893,22352.4083
241.0786,22550.8083
241.2677,22743.5417
241.457,22961.5667
241.6461,23121.5833
241.8353,23278.4583
242.0244,23453.8333
242.2136,23618.2667
242.4027,23803.4833
242.5918,23967.6167
242.7809,24101.175
242.9699,24177.7417
243.159,24320.3833
243.348,24548.325
243.537,24763.4833
243.726,24937.9417
243.915,25088.7667
244.1039,25203.8833
244.2929,25247.8667
244.4818,25351.7
244.6707,25540.7167
244.8596,25755.2417
245.0485,25950.2917
245.2373,26134.0417
245.4262,26289.1833
245.615,26438.2083
245.8038,26558.025
245.9926,26700.8
246.1814,26772.5167
246.3701,26743.2333
246.5589,26820.2083
246.7476,27000.9333
246.9363,27199.6
247.1249,27357.3083
247.3136,27518.4167
247.5023,27670.2667
247.6909,27826.6667
247.8795,27968.8583
248.0681,28097.4333
248.2567,28244.9167
248.4453,28358.15
248.6338,28450.0167
248.8224,28414.175
249.0109,28393.7667
249.1994,28539.1
249.3878,28720.1833
249.5763,28872.625
249.7648,29010.2417
249.9532,29146.2917
250.1416,29294.45
250.33,29448.8167
250.5183,29573.3583
250.7067,29675.375
250.8951,29755.5083
251.0834,29854.35
251.2717,29948.85
251.46,30023.3167
251.6483,30088.7667
251.8365,30081.55
252.0247,30065.65
252.213,30198.2167
252.4012,30319.9917
252.5894,30482.075
252.7775,30583.3167
252.9657,30671.6667
253.1538,30807.6417
253.3419,30903.2167
253.53,30952.8583
253.7181,31034.7417
253.9062,31092.3083
254.0942,31173.6
254.2823,31221.7
254.4703,31279.0333
254.6583,31335.0833
254.8463,31397.35
255.0342,31421.1083
255.2222,31449.8583
255.4101,31412.3083
255.598,31437.5083
255.7859,31533.25
255.9738,31658.3333
256.1616,31785.825
256.3495,31915.4417
256.5373,32013.2833
256.7251,32151.6333
256.9129,32237.0083
257.1006,32312.55
257.2884,32408.9833
257.4761,32525.675
257.6638,32569.0833
257.8515,32602.3167
258.0392,32656.3583
258.2269,32702.0667
258.4146,32745.675
258.6022,32798.15
258.7898,32808.9583
258.9774,32845.5167
259.165,32892.0
259.3525,32929.4667
259.5401,32969.3
259.7276,33056.25
259.9151,33123.3
260.1026,33178.525
260.2901,33257.55
260.4776,33334.5167
260.665,33457.0417
260.8524,33564.5417
261.0398,33668.45
261.2272,33710.5833
261.4146,33719.4583
261.6019,33776.3917
261.7893,33835.9833
261.9766,33883.0
262.1639,33944.0167
262.3512,33952.4333
262.5384,33976.4
262.7257,33998.4833
262.9129,34026.85
263.1001,34048.9
263.2873,34122.15
263.4745,34158.2083
263.6617,34102.9333
263.8488,34149.1
264.0359,34214.325
264.2231,34252.325
264.4101,34294.8083
264.5972,34340.8667
264.7842,34384.1083
264.9713,34411.1167
265.1583,34416.6417
265.3453,34452.875
265.5323,34504.225
265.7193,34554.775
265.9062,34622.2667
266.0931,34660.4333
266.2801,34657.3167
266.4669,34714.4083
266.6538,34757.275
266.8407,34810.2167
267.0276,34805.4417
267.2143,34801.8417
267.4012,34840.1333
267.588,34808.5333
267.7747,34830.925
267.9615,34851.6083
268.1482,34859.15
268.3349,34895.075
268.5217,34893.3083
268.7083,34888.6333
268.895,34905.5083
269.0817,34951.7167
269.2682,34960.2833
269.4549,34940.2667
269.6415,34893.6083
269.8281,34899.9417
270.0146,34944.9083
270.2012,34977.7667
270.3877,35012.1333
270.5742,35022.9333
270.7607,35030.0
270.9472,35041.7833
271.1336,35040.1
271.32,35026.7
271.5065,35022.5083
271.6929,35040.95
271.8792,35087.175
272.0656,35094.9917
272.252,35130.8583
272.4383,35149.4
272.6246,35153.2833
272.8109,35160.2333
272.9972,35234.05
273.1835,35276.175
273.3697,35327.5667
273.5559,35342.7417
273.7421,35365.5
273.9283,35374.7417
274.1145,35389.625
274.3007,35408.9583
274.4868,35440.975
274.6729,35505.5167
274.859,35532.55
275.0451,35561.0417
275.2311,35496.4833
275.4172,35541.775
275.6032,35582.95
275.7892,35629.4083
275.9752,35647.675
276.1612,35695.0083
276.3472,35679.225
276.5331,35688.475
276.719,35709.1
276.9049,35741.3667
277.0908,35726.05
277.2767,35749.6333
277.4625,35778.55
277.6484,35785.025
277.8342,35778.8083
278.02,35788.1
278.2057,35831.5417
278.3915,35891.2917
278.5772,35909.3
278.763,35892.6083
278.9487,35951.4083
279.1343,35999.4417
279.32,36004.4417
279.5057,35977.7417
279.6913,35906.4917
279.877,35906.6833
280.0625,35918.8333
280.2481,35886.3667
280.4337,35859.2583
280.6192,35924.0167
280.8048,35975.4917
280.9903,35967.4583
281.1758,35941.6167
281.3612,35911.95
281.5467,35912.7167
281.7321,35969.0917
281.9175,36001.5417
282.1029,36013.875
282.2884,36045.4583
282.4737,35999.9667
282.6591,35976.825
282.8444,35991.3583
283.0297,36000.0583
283.215,36024.15
283.4002,36036.3083
283.5855,35998.2583
283.7707,35931.6333
283.956,35915.2167
284.1412,35899.6167
284.3264,35932.1417
284.5115,35985.9083
284.6967,36013.2917
284.8818,35992.125
285.0669,35930.3167
285.252,35934.35
285.4371,35966.0417
285.6222,35936.6333
285.8072,35918.8083
285.9922,35912.8333
286.1772,35947.6
286.3622,35984.9833
286.5472,35963.9833
286.7321,35921.35
286.9171,35977.55
287.102,36008.875
287.2869,36056.2833
287.4717,36129.2
287.6566,36140.6417
287.8415,36153.925
288.0263,36155.2417
288.2111,36102.0083
288.3959,36042.05
288.5806,36059.7333
288.7654,36081.6167
288.9501,36167.3167
289.1348,36203.925
289.3195,36209.5417
289.5042,36240.7833
289.6889,36280.225
289.8735,36209.9917
290.0581,36193.1833
290.2428,36139.95
290.4273,36155.075
290.6119,36201.2167
290.7965,36206.125
290.981,36216.975
291.1655,36232.325
291.35,36147.55
291.5345,36109.375
291.719,36134.6583
291.9034,36158.3417
292.0878,36232.4417
292.2722,36236.9583
292.4566,36228.35
292.641,36249.1833
292.8253,36266.975
293.0096,36246.775
293.194,36277.9083
293.3783,36288.45
293.5626,36319.9667
293.7468,36340.375
293.9311,36351.1667
294.1153,36299.8917
294.2995,36191.6167
294.4837,36122.7333
294.6678,36083.7167
294.852,36061.8083
295.0361,36084.3083
295.2202,36102.675
295.4043,36124.5833
295.5884,36106.125
295.7725,36104.9333
295.9565,36085.9917
296.1405,36023.6417
296.3246,35997.2083
296.5085,36059.0083
296.6925,36123.975
296.8764,36113.1167
297.0603,36098.2583
297.2443,36080.475
297.4282,36043.9833
297.612,36001.525
297.7959,35977.25
297.9797,35959.2583
298.1635,35920.5333
298.3474,35987.1833
298.5311,36043.5083
298.7149,35995.0833
298.8987,35933.3833
299.0823,35911.4083
299.2661,35847.4917
299.4498,35758.6083
299.6334,35764.9333
299.8171,35772.65
300.0007,35758.725
300.1843,35747.2083
300.368,35734.5833
300.5515,35718.9333
300.7351,35682.4833
300.9186,35657.2083
301.1021,35619.6417
301.2857,35609.45
301.4691,35602.4
301.6526,35612.0167
301.8361,35563.275
302.0195,35523.0667
302.2029,35505.45
302.3863,35502.5583
302.5697,35467.8833
302.753,35479.8083
302.9364,35524.5833
303.1197,35563.9667
303.303,35548.55
303.4863,35508.625
303.6696,35409.1417
303.8528,35347.7583
304.036,35327.35
304.2192,35352.075
304.4024,35345.2417
304.5856,35295.45
304.7688,35293.8917
304.9519,35291.0083
305.135,35262.9
305.3181,35241.8083
305.5012,35222.525
305.6842,35221.8583
305.8673,35206.525
306.0504,35155.7167
306.2333,35062.05
306.4163,35051.3
306.5993,34996.65
306.7822,34984.6667
306.9652,34973.2917
307.1481,34912.7667
307.331,34866.8
307.5139,34829.7833
307.6967,34778.8833
307.8796,34743.3
308.0624,34714.125
308.2452,34659.3333
308.428,34611.7333
308.6107,34613.025
308.7935,34578.475
308.9762,34557.4667
309.1589,34533.4083
309.3416,34515.9917
309.5243,34480.3667
309.7069,34455.575
309.8896,34411.35
310.0721,34389.8583
310.2548,34375.0667
310.4373,34363.6667
310.6199,34371.1167
310.8024,34326.5167
310.985,34314.15
311.1674,34244.9333
311.3499,34179.4417
311.5324,34175.0
311.7148,34192.075
311.8973,34153.775
312.0797,34128.5417
312.2621,34096.1583
312.4445,34048.05
312.6268,33995.1
312.8091,33969.9333
312.9915,33904.3333
313.1738,33869.725
313.356,33798.4917
313.5383,33742.275
313.7206,33730.3833
313.9027,33651.1083
314.085,33626.2
314.2672,33604.0583
314.4493,33596.6583
314.6314,33600.4167
314.8136,33602.0917
314.9957,33545.15
315.1778,33478.2167
315.3598,33459.4917
315.5419,33464.5833
315.724,33457.4167
315.9059,33435.9667
316.088,33394.15
316.2699,33404.2167
316.4519,33383.9167
316.6338,33338.2
316.8157,33239.3583
316.9977,33201.6833
317.1795,33228.3333
317.3614,33241.675
317.5432,33240.075
317.7251,33200.7
317.9069,33128.9083
318.0887,33080.775
318.2704,33001.85
318.4522,32989.8333
318.6339,32997.9833
318.8156,33056.6583
318.9973,32994.5
319.179,33002.7833
319.3607,33020.45
319.5423,33025.3167
319.7239,32987.4417
319.9055,32932.375
320.0871,32895.9417
320.2687,32882.7333
320.4502,32861.6
320.6317,32782.2833
320.8132,32784.1917
320.9947,32805.0167
321.1761,32812.725
321.3576,32802.8083
321.5391,32776.7833
321.7205,32737.9917
321.9019,32711.4417
322.0832,32661.9667
322.2646,32617.2333
322.4459,32586.3417
322.6272,32558.0583
322.8085,32527.1083
322.9898,32510.7917
323.1711,32483.2917
323.3523,32472.6083
323.5335,32421.8583
323.7147,32458.1667
323.8959,32540.4917
324.0771,32540.4333
324.2582,32517.675
324.4393,32507.2417
324.6204,32527.2917
324.8015,32519.4167
324.9826,32548.9667
325.1637,32597.3167
325.3447,32587.475
325.5257,32595.0917
325.7067,32577.325
325.8877,32441.825
326.0686,32332.6667
326.2496,32323.5083
326.4305,32274.225
326.6114,32260.8167
326.7922,32245.7667
326.9731,32246.6583
327.1539,32220.4833
327.3347,32219.175
327.5155,32247.1583
327.6963,32301.6417
327.8771,32329.7333
328.0578,32261.6083
328.2385,32150.5
328.4193,32126.2583
328.5999,32093.9917
328.7806,32040.3667
328.9613,32048.0083
329.1419,32020.0917
329.3225,32015.3833
329.5031,31978.5083
329.6837,31930.45
329.8642,31877.9333
330.0447,31857.425
330.2252,31808.6417
330.4057,31762.7
330.5862,31762.3333
330.7667,31794.0333
330.9471,31794.45
331.1275,31807.8417
331.3079,31764.7417
331.4883,31725.6833
331.6687,31685.2917
331.849,31619.9
332.0293,31548.3083
332.2096,31504.6083
332.3899,31498.6833
332.5702,31527.65
332.7504,31541.0917
332.9306,31562.7917
333.1108,31501.9667
333.291,31432.1333
333.4712,31414.3833
333.6514,31449.775
333.8315,31421.4333
334.0116,31392.4667
334.1917,31393.5333
334.3717,31401.775
334.5518,31411.9833
334.7318,31367.15
334.9119,31337.5833
335.0918,31351.9583
335.2718,31352.8167
335.4518,31345.9583
335.6317,31358.6167
335.8116,31395.8167
335.9915,31305.625
336.1714,31235.0917
336.3513,31208.0667
336.5311,31212.725
336.7109,31233.6083
336.8907,31192.15
337.0705,31097.625
337.2502,31002.575
337.43,30970.7583
337.6097,30911.8667
337.7894,30878.1667
337.9691,30880.05
338.1488,30906.5167
338.3284,30915.5833
338.508,30965.3667
338.6877,30968.2083
338.8672,30944.8
339.0468,30864.6833
339.2263,30842.2417
339.4059,30941.2333
339.5854,30954.2833
339.7649,30878.8917
339.9443,30836.1833
340.1238,30812.525
340.3032,30841.6
340.4826,30843.85
340.662,30773.4667
340.8414,30719.925
341.0207,30729.5917
341.2001,30750.45
341.3794,30770.2083
341.5587,30781.3833
341.738,30764.7583
341.9172,30753.5583
342.0965,30687.0333
342.2757,30587.375
342.4549,30518.9167
342.6341,30500.1
342.8132,30576.4
342.9923,30700.1
343.1715,30808.15
343.3506,30686.0833
343.5296,30545.0417
343.7087,30490.4333
343.8878,30421.925
344.0668,30414.35
344.2458,30408.6667
344.4248,30343.5833
344.6037,30321.0667
344.7827,30317.7
344.9616,30289.2667
345.1405,30297.8167
345.3194,30288.45
345.4982,30239.8
345.6771,30201.4917
345.8559,30210.625
346.0347,30186.475
346.2135,30172.1417
346.3923,30184.8417
346.571,30110.725
346.7498,30072.7417
346.9285,30113.7917
347.1071,30060.2667
347.2859,30011.1667
347.4645,30061.6833
347.6431,30130.0083
347.8217,30235.8167
348.0003,30129.5833
348.1789,30030.0167
348.3574,29979.7667
348.5359,29914.325
348.7145,29858.375
348.893,29868.4583
349.0714,29864.7333
349.2499,29807.225
349.4283,29739.5167
349.6068,29661.4917
349.7852,29632.0333
349.9635,29650.9417
350.1419,29634.525
350.3202,29606.2083
350.4985,29543.7583
350.6768,29497.9083
350.8551,29466.6667
351.0334,29443.5
351.2116,29416.6
351.3898,29404.4917
351.568,29374.9833
351.7462,29380.8333
351.9243,29351.875
352.1025,29303.4917
352.2806,29266.6083
352.4587,29278.3833
352.6368,29227.95
352.8148,29135.875
352.9929,29094.95
353.1709,29112.1083
353.3489,29099.925
353.5268,29049.95
353.7048,29005.175
353.8828,28979.0583
354.0607,28913.2
354.2386,28916.575
354.4165,28900.075
354.5943,28859.0417
354.7722,28848.7333
354.95,28899.65
355.1278,28884.1083
355.3056,28800.8167
355.4833,28705.2417
355.6611,28632.8667
355.8388,28579.8917
356.0165,28565.2667
356.1942,28582.2917
356.3719,28617.2833
356.5495,28614.3917
356.7271,28613.8583
356.9047,28573.375
357.0823,28578.5583
357.2599,28599.5
357.4374,28549.7333
357.6149,28463.375
357.7924,28407.6583
357.9699,28396.325
358.1474,28341.6
358.3248,28284.8833
358.5023,28247.0833
358.6797,28193.0833
358.8571,28178.0417
359.0344,28111.3
359.2118,28057.1417
359.3891,28010.6083
359.5664,27954.3167
359.7437,27939.55
359.9209,27882.7
360.0982,27787.2083
360.2754,27741.2083
360.4526,27789.35
360.6298,27786.2167
360.807,27764.3667
360.9841,27742.675
361.1613,27720.8583
361.3383,27754.5833
361.5154,27777.0333
361.6925,27713.2417
361.8695,27705.2333
362.0466,27629.0833
362.2236,27607.5417
362.4005,27558.4917
362.5775,27435.225
362.7545,27361.8917
362.9314,27361.6167
363.1083,27416.35
363.2852,27458.75
363.462,27382.1
363.6389,27379.6333
363.8157,27293.7917
363.9925,27263.9417
364.1693,27193.8583
364.346,27142.075
364.5228,27202.275
364.6996,27246.4167
364.8762,27308.4167
365.0529,27255.2583
365.2296,27259.7667
365.4062,27247.0083
365.5829,27177.5083
365.7595,27221.7083
365.9361,27189.325
366.1126,27273.7667
366.2892,27700.1167
366.4657,28127.4583
366.6422,28126.925
366.8186,28278.6167
366.9951,28199.6667
367.1716,27953.5417
367.348,28134.4083
367.5244,28123.2833
367.7008,28107.3167
367.8772,27740.725
368.0535,27758.7
368.2298,28227.2583
368.4061,28100.45
368.5824,28123.4333
368.7586,28361.2417
368.9349,27956.3583
369.1111,27538.1333
369.2873,27407.95
369.4635,27524.925
369.6396,27286.8167
369.8158,27202.8417
369.9919,27341.9
370.168,27466.8167
370.3441,27299.3417
370.5202,27095.6
370.6962,26957.375
370.8722,26910.0667
371.0482,26918.225
371.2242,27128.4083
371.4002,27343.5333
371.5761,27214.4917
371.752,27187.3083
371.9279,27295.5083
372.1038,27224.5
372.2796,27122.0667
372.4555,27152.3167
372.6313,27045.25
372.8071,26942.4417
372.9829,26962.6833
373.1586,27122.0583
373.3344,27005.825
373.5101,26972.8667
373.6858,26942.2833
373.8615,26907.7167
374.0371,27133.3833
374.2127,27281.6833
374.3884,27096.825
374.564,27033.9333
374.7395,27062.9583
374.9151,27291.6417
375.0906,27741.8667
375.2661,27599.2333
375.4416,27579.9167
375.6171,27879.5917
375.7925,28044.8583
375.968,27870.825
376.1434,27544.4833
376.3188,27507.1333
376.4941,27620.7583
376.6695,27695.8083
376.8448,27811.7083
377.0201,27732.3083
377.1954,27834.4083
377.3707,27956.7083
377.5459,28160.85
377.7212,28910.45
377.8964,29585.3167
378.0715,29063.6417
378.2467,29011.25
378.4218,28859.85
378.597,28356.6333
378.7721,28491.4333
378.9472,28652.0333
379.1222,29088.4
379.2973,29894.1
379.4723,30480.375
379.6473,30478.3083
379.8223,29650.6333
379.9972,29144.8333
380.1722,28887.2583
380.3471,28771.9667
380.522,28578.0333
380.6969,28989.5333
380.8717,29047.8
381.0466,28555.85
381.2214,28610.425
381.3962,28434.1
381.571,28253.1583
381.7457,28381.7333
381.9204,28498.0
382.0952,28513.5833
382.2699,29486.45
382.4445,29778.1917
382.6192,30479.0667
382.7938,31367.375
382.9685,30965.725
383.1431,29845.2417
383.3176,29176.2667
383.4922,29045.8
383.6667,28998.7667
383.8412,28694.0833
384.0157,28729.5917
384.1902,29054.1167
384.3646,29042.4167
384.5391,29092.1667
384.7134,29477.6333
384.8878,30295.2917
385.0622,30393.675
385.2365,29386.5083
385.4109,29041.4
385.5852,29067.7667
385.7594,29453.1
385.9337,29869.5583
386.1079,30497.0417
386.2822,31237.0083
386.4564,30331.0083
386.6306,30176.725
386.8047,30871.8583
386.9789,30825.1167
387.153,31912.1667
387.3271,31930.2083
387.5012,32270.35
387.6752,33263.2583
387.8492,33393.8667
388.0233,32206.925
388.1972,32301.4583
388.3712,32191.175
388.5452,32232.2917
388.7191,33056.975
388.893,33774.9583
389.0669,32038.975
389.2408,30345.2167
389.4146,29513.7667
389.5884,28779.9667
389.7623,28677.225
389.9361,28658.8083
390.1098,28883.7667
390.2835,28926.2083
390.4573,28808.7083
390.631,29092.7667
390.8047,29541.9583
390.9784,29337.125
391.152,29303.0333
391.3256,29615.2167
391.4992,29294.7583
391.6728,29304.6417
391.8464,30165.8417
392.0199,30327.5583
392.1934,30214.8833
392.3669,31048.9167
392.5403,31195.2
392.7138,31939.6833
392.8873,32590.4417
393.0607,33095.8917
393.2341,33438.6833
393.4074,32511.6083
393.5808,31400.625
393.7542,31547.7083
393.9274,30976.8583
394.1007,31192.3333
394.274,31650.5417
394.4472,31775.3
394.6205,32965.025
394.7937,33922.8833
394.9668,33382.4583
395.14,32055.9083
395.3131,30800.675
395.4863,30475.35
395.6594,30237.6417
395.8325,29889.5
396.0055,30106.95
396.1786,30400.9417
396.3516,30318.4
396.5246,30030.3417
396.6975,29758.575
396.8705,30982.0
397.0434,30591.125
397.2163,29972.2417
397.3892,30341.2333
397.5621,30872.75
397.735,31487.3167
397.9077,32216.675
398.0806,31441.45
398.2534,32110.6833
398.4261,32102.0167
398.5989,33312.525
398.7716,33224.2333
398.9443,33111.9333
399.117,32712.35
399.2896,32350.6833
399.4623,31941.35
399.6349,31815.75
399.8075,31063.55
399.9801,30700.9917
400.1526,30138.3333
400.3252,29108.925
400.4977,28935.5917
400.6702,28749.6667
400.8427,28773.2667
401.0151,28904.2
401.1875,28684.0667
401.36,28913.6333
401.5323,28467.875
401.7047,28180.5667
401.877,28180.9417
402.0494,28409.1083
402.2216,29078.5
402.394,29000.7
402.5662,28976.0
402.7385,28996.3583
402.9107,28827.9667
403.0829,28796.625
403.2551,28503.3333
403.4272,28563.6167
403.5994,28713.8083
403.7715,29311.3583
403.9436,29160.6417
404.1156,29433.3333
