Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 07:37:35.142685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2024.5917
218.2508,2072.6417
218.442,2119.1417
218.6332,2167.6333
218.8244,2217.3833
219.0156,2273.0333
219.2067,2328.825
219.3979,2385.35
219.589,2449.1583
219.7801,2504.7417
219.9712,2567.8583
220.1623,2632.1083
220.3533,2699.3833
220.5444,2765.925
220.7354,2839.5917
220.9264,2912.4833
221.1174,2992.875
221.3083,3071.0167
221.4993,3148.0167
221.6902,3229.4917
221.8812,3315.525
222.0721,3403.3167
222.263,3492.4917
222.4538,3586.1667
222.6447,3684.9583
222.8355,3783.5167
223.0264,3881.7417
223.2172,3983.725
223.408,4090.3
223.5987,4199.85
223.7895,4307.3083
223.9802,4422.4333
224.1709,4533.025
224.3616,4657.3833
224.5524,4772.3917
224.743,4900.6
224.9337,5019.3667
225.1243,5156.975
225.315,5286.05
225.5056,5407.9167
225.6962,5531.975
225.8867,5658.65
226.0773,5791.3167
226.2678,5947.3583
226.4584,6101.0667
226.6489,6248.5333
226.8394,6397.0417
227.0298,6560.7667
227.2203,6723.7583
227.4108,6894.9083
227.6012,7057.1583
227.7916,7214.7167
227.982,7384.0583
228.1723,7548.8083
228.3627,7725.5833
228.5531,7892.525
228.7434,8063.4
228.9337,8242.7083
229.124,8428.475
229.3143,8609.4667
229.5045,8812.7917
229.6948,9008.4667
229.885,9209.5667
230.0752,9418.1083
230.2654,9618.6667
230.4556,9822.8417
230.6457,10024.1833
230.8358,10230.625
231.026,10433.725
231.2161,10639.4
231.4062,10850.2
231.5963,11053.2583
231.7863,11269.7083
231.9764,11496.5417
232.1664,11719.75
232.3564,11959.3417
232.5464,12181.5667
232.7364,12418.0917
232.9263,12636.5417
233.1163,12879.5333
233.3062,13124.1333
233.4961,13378.0167
233.686,13614.7
233.8758,13833.475
234.0657,14056.0917
234.2555,14303.2083
234.4454,14549.2583
234.6352,14784.7917
234.825,15028.975
235.0147,15251.5667
235.2045,15482.725
235.3942,15722.9667
235.5839,15959.9083
235.7737,16198.075
235.9633,16428.5833
236.153,16679.3167
236.3427,16925.8917
236.5323,17162.5417
236.7219,17397.5833
236.9115,17598.9833
237.1011,17815.2583
237.2907,18052.8583
237.4803,18297.1167
237.6698,18516.3917
237.8593,18749.9333
238.0488,18985.0
238.2383,19206.4
238.4278,19434.5083
238.6172,19679.2083
238.8066,19904.625
238.9961,20131.8083
239.1855,20376.1917
239.3748,20601.0917
239.5642,20804.2917
239.7536,21034.875
239.9429,21254.0833
240.1322,21444.1083
240.3215,21648.7667
240.5108,21863.15
240.7001,22082.25
240.8893,22288.375
241.0786,22484.5917
241.2677,22676.6417
241.457,22900.8
241.6461,23045.8583
241.8353,23218.6333
242.0244,23398.4917
242.2136,23567.925
242.4027,23748.9417
242.5918,23924.7
242.7809,24059.4167
242.9699,24146.975
243.159,24283.8417
243.348,24510.4083
243.537,24735.45
243.726,24907.8833
243.915,25049.525
244.1039,25164.9167
244.2929,25212.85
244.4818,25311.65
244.6707,25491.9083
244.8596,25714.15
245.0485,25903.9417
245.2373,26083.325
245.4262,26244.9
245.615,26409.7083
245.8038,26524.2833
245.9926,26675.3833
246.1814,26749.5583
246.3701,26725.6917
246.5589,26813.875
246.7476,26986.1
246.9363,27193.075
247.1249,27347.45
247.3136,27514.025
247.5023,27665.0417
247.6909,27826.2917
247.8795,27957.9
248.0681,28080.7333
248.2567,28228.625
248.4453,28344.175
248.6338,28433.1583
248.8224,28392.4333
249.0109,28375.925
249.1994,28526.6417
249.3878,28707.95
249.5763,28862.575
249.7648,29000.5583
249.9532,29134.7667
250.1416,29303.5917
250.33,29459.5917
250.5183,29581.3833
250.7067,29685.1
250.8951,29771.2417
251.0834,29879.7667
251.2717,29975.4
251.46,30054.2833
251.6483,30119.475
251.8365,30105.0833
252.0247,30082.65
252.213,30212.675
252.4012,30330.575
252.5894,30485.8667
252.7775,30572.7833
252.9657,30653.4917
253.1538,30790.2
253.3419,30899.3833
253.53,30954.9583
253.7181,31039.7083
253.9062,31108.5667
254.0942,31183.525
254.2823,31240.325
254.4703,31300.025
254.6583,31366.65
254.8463,31433.6417
255.0342,31462.2417
255.2222,31491.95
255.4101,31461.5333
255.598,31473.8417
255.7859,31567.6667
255.9738,31686.1
256.1616,31804.4667
256.3495,31931.1167
256.5373,32027.6417
256.7251,32161.0667
256.9129,32244.8083
257.1006,32320.3333
257.2884,32415.55
257.4761,32525.9667
257.6638,32580.3833
257.8515,32609.175
258.0392,32667.2917
258.2269,32717.3167
258.4146,32761.35
258.6022,32830.375
258.7898,32835.475
258.9774,32869.7917
259.165,32923.1917
259.3525,32958.1417
259.5401,33006.3
259.7276,33090.6417
259.9151,33154.9833
260.1026,33201.9583
260.2901,33283.3417
260.4776,33368.4083
260.665,33489.4667
260.8524,33585.1333
261.0398,33681.675
261.2272,33717.6667
261.4146,33732.45
261.6019,33778.9083
261.7893,33841.3417
261.9766,33885.5917
262.1639,33956.825
262.3512,33973.6167
262.5384,33992.7167
262.7257,34017.925
262.9129,34046.2833
263.1001,34065.925
263.2873,34136.2917
263.4745,34174.0083
263.6617,34114.7083
263.8488,34175.4083
264.0359,34232.2583
264.2231,34265.65
264.4101,34301.1583
264.5972,34346.0833
264.7842,34376.1333
264.9713,34396.6833
265.1583,34406.2917
265.3453,34436.5083
265.5323,34495.9833
265.7193,34540.9
265.9062,34613.6
266.0931,34634.2083
266.2801,34642.15
266.4669,34692.8167
266.6538,34737.65
266.8407,34774.2333
267.0276,34773.3583
267.2143,34767.85
267.4012,34810.9667
267.588,34785.75
267.7747,34803.5583
267.9615,34824.05
268.1482,34824.2667
268.3349,34853.2417
268.5217,34843.35
268.7083,34833.7833
268.895,34859.9167
269.0817,34906.1333
269.2682,34915.95
269.4549,34912.825
269.6415,34850.9167
269.8281,34864.6917
270.0146,34909.45
270.2012,34936.0333
270.3877,34965.7417
270.5742,34975.475
270.7607,34975.7
270.9472,34987.6833
271.1336,34983.1417
271.32,34979.7083
271.5065,34970.4417
271.6929,34989.1583
271.8792,35029.4667
272.0656,35048.5083
272.252,35080.0083
272.4383,35101.275
272.6246,35106.6667
272.8109,35106.4333
272.9972,35183.175
273.1835,35222.7
273.3697,35255.35
273.5559,35277.1333
273.7421,35299.7667
273.9283,35311.1083
274.1145,35315.7417
274.3007,35326.5833
274.4868,35364.65
274.6729,35418.025
274.859,35448.3917
275.0451,35459.9333
275.2311,35393.9583
275.4172,35445.25
275.6032,35488.9
275.7892,35547.2583
275.9752,35561.2917
276.1612,35612.3583
276.3472,35605.5583
276.5331,35609.525
276.719,35623.7083
276.9049,35648.7583
277.0908,35640.05
277.2767,35645.2083
277.4625,35682.4417
277.6484,35677.8417
277.8342,35649.1
278.02,35660.125
278.2057,35700.7833
278.3915,35755.825
278.5772,35778.575
278.763,35750.0833
278.9487,35811.2167
279.1343,35862.0167
279.32,35872.6833
279.5057,35850.5167
279.6913,35785.6333
279.877,35783.9
280.0625,35803.525
280.2481,35776.7417
280.4337,35763.4833
280.6192,35825.85
280.8048,35871.3417
280.9903,35860.45
281.1758,35833.775
281.3612,35794.3167
281.5467,35789.6083
281.7321,35846.5167
281.9175,35873.7917
282.1029,35884.4583
282.2884,35898.2
282.4737,35866.4583
282.6591,35840.1583
282.8444,35859.0583
283.0297,35854.15
283.215,35867.0
283.4002,35885.8917
283.5855,35851.2917
283.7707,35783.6583
283.956,35768.6167
284.1412,35761.0417
284.3264,35795.3417
284.5115,35851.825
284.6967,35892.2083
284.8818,35859.8
285.0669,35810.9083
285.252,35815.5833
285.4371,35841.2583
285.6222,35812.6917
285.8072,35802.0167
285.9922,35803.2333
286.1772,35831.6167
286.3622,35871.2167
286.5472,35831.0667
286.7321,35779.4583
286.9171,35822.9917
287.102,35851.3333
287.2869,35896.5833
287.4717,35970.7
287.6566,35981.3833
287.8415,35988.2667
288.0263,35986.7833
288.2111,35928.7333
288.3959,35873.725
288.5806,35879.3083
288.7654,35891.1417
288.9501,35988.8333
289.1348,36027.2333
289.3195,36047.8333
289.5042,36077.4083
289.6889,36130.05
289.8735,36066.725
290.0581,36055.1833
290.2428,36010.1417
290.4273,36017.575
290.6119,36070.9083
290.7965,36075.9333
290.981,36100.6833
291.1655,36102.6583
291.35,36029.5833
291.5345,35983.1833
291.719,35998.3917
291.9034,36018.3417
292.0878,36087.0667
292.2722,36068.925
292.4566,36045.425
292.641,36069.35
292.8253,36079.9583
293.0096,36065.575
293.194,36093.5833
293.3783,36104.0917
293.5626,36127.2917
293.7468,36139.4833
293.9311,36142.9583
294.1153,36079.8917
294.2995,35994.0083
294.4837,35923.4083
294.6678,35895.9
294.852,35881.725
295.0361,35918.6
295.2202,35958.35
295.4043,35986.0333
295.5884,35973.275
295.7725,35975.9167
295.9565,35948.8833
296.1405,35881.8333
296.3246,35863.0917
296.5085,35933.1083
296.6925,35995.5583
296.8764,36000.6833
297.0603,35980.9917
297.2443,35960.8083
297.4282,35921.2917
297.612,35860.825
297.7959,35810.1417
297.9797,35783.2167
298.1635,35731.6167
298.3474,35787.4667
298.5311,35847.7917
298.7149,35794.85
298.8987,35726.1667
299.0823,35708.2083
299.2661,35645.075
299.4498,35554.975
299.6334,35560.9583
299.8171,35569.95
300.0007,35541.0333
300.1843,35546.6083
300.368,35540.9667
300.5515,35528.0333
300.7351,35524.7417
300.9186,35512.9667
301.1021,35485.2583
301.2857,35489.8583
301.4691,35481.6333
301.6526,35497.3833
301.8361,35444.0417
302.0195,35399.2167
302.2029,35375.2833
302.3863,35385.7667
302.5697,35346.55
302.753,35374.225
302.9364,35405.9833
303.1197,35443.0917
303.303,35414.5083
303.4863,35356.0333
303.6696,35270.1167
303.8528,35186.85
304.036,35145.25
304.2192,35158.7333
304.4024,35144.175
304.5856,35089.375
304.7688,35086.3917
304.9519,35090.1583
305.135,35059.0833
305.3181,35036.9167
305.5012,35016.1667
305.6842,35029.725
305.8673,35009.7583
306.0504,34967.3
306.2333,34883.7167
306.4163,34873.3333
306.5993,34828.075
306.7822,34836.9417
306.9652,34837.975
307.1481,34795.425
307.331,34764.775
307.5139,34727.125
307.6967,34677.4833
307.8796,34649.025
308.0624,34615.2667
308.2452,34566.775
308.428,34512.1083
308.6107,34508.1583
308.7935,34476.3583
308.9762,34447.2167
309.1589,34409.025
309.3416,34381.5833
309.5243,34338.0083
309.7069,34316.8167
309.8896,34253.8
310.0721,34221.1167
310.2548,34197.7583
310.4373,34176.4667
310.6199,34171.35
310.8024,34133.9417
310.985,34114.4583
311.1674,34050.2417
311.3499,33979.0083
311.5324,33981.7917
311.7148,34008.0667
311.8973,33976.125
312.0797,33958.3833
312.2621,33929.5667
312.4445,33887.325
312.6268,33846.75
312.8091,33824.8583
312.9915,33771.1
313.1738,33743.1
313.356,33692.75
313.5383,33637.2917
313.7206,33628.0917
313.9027,33558.0083
314.085,33536.1167
314.2672,33522.475
314.4493,33517.225
314.6314,33515.3167
314.8136,33514.3083
314.9957,33452.9167
315.1778,33372.6917
315.3598,33349.8917
315.5419,33342.1917
315.724,33328.3333
315.9059,33300.3667
316.088,33255.6917
316.2699,33248.4417
316.4519,33224.0667
316.6338,33166.725
316.8157,33061.375
316.9977,33021.9917
317.1795,33042.475
317.3614,33061.7
317.5432,33054.2
317.7251,33015.0
317.9069,32943.6917
318.0887,32909.5
318.2704,32830.875
318.4522,32828.8917
318.6339,32842.7083
318.8156,32916.7083
318.9973,32863.15
319.179,32869.175
319.3607,32895.4083
319.5423,32911.175
319.7239,32881.6167
319.9055,32827.95
320.0871,32807.2667
320.2687,32790.7333
320.4502,32776.775
320.6317,32700.2917
320.8132,32698.775
320.9947,32719.575
321.1761,32726.7667
321.3576,32719.0417
321.5391,32684.2167
321.7205,32627.4083
321.9019,32605.3083
322.0832,32545.8667
322.2646,32493.4083
322.4459,32461.325
322.6272,32419.525
322.8085,32384.875
322.9898,32366.5917
323.1711,32328.9917
323.3523,32317.9667
323.5335,32265.1583
323.7147,32299.3417
323.8959,32364.8
324.0771,32378.4667
324.2582,32354.5583
324.4393,32345.9
324.6204,32360.9083
324.8015,32366.2083
324.9826,32401.6
325.1637,32452.7083
325.3447,32454.4083
325.5257,32462.2667
325.7067,32461.7583
325.8877,32316.7833
326.0686,32217.0083
326.2496,32222.8167
326.4305,32174.4167
326.6114,32158.5917
326.7922,32158.725
326.9731,32160.4667
327.1539,32137.7833
327.3347,32140.5333
327.5155,32168.8917
327.6963,32228.0833
327.8771,32242.7333
328.0578,32171.175
328.2385,32063.1917
328.4193,32033.2083
328.5999,32002.25
328.7806,31944.5167
328.9613,31939.9833
329.1419,31908.4083
329.3225,31903.125
329.5031,31848.9917
329.6837,31806.2167
329.8642,31746.15
330.0447,31721.4417
330.2252,31670.9417
330.4057,31623.3417
330.5862,31626.925
330.7667,31660.1333
330.9471,31656.5583
331.1275,31670.9833
331.3079,31633.9667
331.4883,31592.8
331.6687,31555.3833
331.849,31491.0417
332.0293,31428.9417
332.2096,31375.0667
332.3899,31382.7583
332.5702,31402.4
332.7504,31432.25
332.9306,31452.0083
333.1108,31396.8333
333.291,31329.875
333.4712,31325.3
333.6514,31347.5167
333.8315,31334.6833
334.0116,31311.975
334.1917,31319.525
334.3717,31321.625
334.5518,31326.9167
334.7318,31274.2167
334.9119,31247.3
335.0918,31258.525
335.2718,31251.85
335.4518,31248.925
335.6317,31248.3917
335.8116,31288.7333
335.9915,31195.9917
336.1714,31116.2583
336.3513,31098.2667
336.5311,31105.5333
336.7109,31111.75
336.8907,31069.9833
337.0705,30981.4833
337.2502,30876.4417
337.43,30845.95
337.6097,30786.85
337.7894,30761.3333
337.9691,30767.8167
338.1488,30787.2583
338.3284,30801.75
338.508,30846.2333
338.6877,30850.35
338.8672,30830.9333
339.0468,30754.8083
339.2263,30735.7833
339.4059,30831.9583
339.5854,30851.7917
339.7649,30785.7083
339.9443,30752.6
340.1238,30725.1917
340.3032,30743.4417
340.4826,30749.875
340.662,30683.2667
340.8414,30629.875
341.0207,30640.9167
341.2001,30661.125
341.3794,30667.25
341.5587,30691.2
341.738,30664.1667
341.9172,30653.0417
342.0965,30593.1333
342.2757,30486.125
342.4549,30410.3833
342.6341,30403.7167
342.8132,30477.8
342.9923,30592.175
343.1715,30702.1417
343.3506,30576.7417
343.5296,30438.7083
343.7087,30371.5417
343.8878,30308.3083
344.0668,30300.3583
344.2458,30297.8833
344.4248,30231.0083
344.6037,30207.375
344.7827,30213.65
344.9616,30188.5667
345.1405,30199.85
345.3194,30188.0583
345.4982,30138.9083
345.6771,30113.0417
345.8559,30114.925
346.0347,30084.925
346.2135,30083.3417
346.3923,30085.3833
346.571,30025.0667
346.7498,29992.8917
346.9285,30027.8
347.1071,29979.6833
347.2859,29927.6583
347.4645,29972.4083
347.6431,30049.4167
347.8217,30153.4583
348.0003,30038.975
348.1789,29939.525
348.3574,29885.0
348.5359,29807.3417
348.7145,29765.7917
348.893,29768.5667
349.0714,29762.8417
349.2499,29707.125
349.4283,29637.1417
349.6068,29554.3083
349.7852,29524.3667
349.9635,29544.5917
350.1419,29526.6417
350.3202,29493.4083
350.4985,29432.7167
350.6768,29387.5333
350.8551,29364.2833
351.0334,29338.35
351.2116,29303.75
351.3898,29298.1583
351.568,29273.7583
351.7462,29284.6667
351.9243,29251.6583
352.1025,29209.0667
352.2806,29175.4417
352.4587,29188.4583
352.6368,29144.9583
352.8148,29051.1167
352.9929,29014.625
353.1709,29039.475
353.3489,29026.5417
353.5268,28982.1083
353.7048,28938.35
353.8828,28914.2417
354.0607,28848.1083
354.2386,28849.0833
354.4165,28831.6083
354.5943,28794.65
354.7722,28783.6417
354.95,28825.575
355.1278,28817.9583
355.3056,28734.85
355.4833,28636.6
355.6611,28562.125
355.8388,28505.8917
356.0165,28488.4167
356.1942,28502.525
356.3719,28531.0583
356.5495,28523.975
356.7271,28521.6583
356.9047,28470.175
357.0823,28469.8333
357.2599,28491.125
357.4374,28439.0833
357.6149,28356.7167
357.7924,28297.6583
357.9699,28288.75
358.1474,28222.775
358.3248,28168.6917
358.5023,28135.2333
358.6797,28083.3917
358.8571,28076.8417
359.0344,28004.1667
359.2118,27952.4667
359.3891,27912.1167
359.5664,27858.4917
359.7437,27845.8167
359.9209,27790.2667
360.0982,27701.4333
360.2754,27658.6333
360.4526,27708.2833
360.6298,27711.5083
360.807,27687.2333
360.9841,27673.7083
361.1613,27660.1417
361.3383,27687.725
361.5154,27728.3833
361.6925,27653.1583
361.8695,27654.2583
362.0466,27575.0333
362.2236,27552.2
362.4005,27508.6167
362.5775,27391.4917
362.7545,27312.9167
362.9314,27313.5333
363.1083,27361.6083
363.2852,27401.0667
363.462,27328.05
363.6389,27322.225
363.8157,27231.25
363.9925,27207.35
364.1693,27115.8917
364.346,27067.175
364.5228,27123.2583
364.6996,27159.9833
364.8762,27214.0833
365.0529,27169.2833
365.2296,27167.625
365.4062,27140.6417
365.5829,27070.2917
365.7595,27123.4833
365.9361,27080.0833
366.1126,27171.5167
366.2892,27589.2833
366.4657,28010.4167
366.6422,28021.95
366.8186,28164.75
366.9951,28091.8583
367.1716,27848.7167
367.348,28030.6417
367.5244,28021.675
367.7008,28008.4917
367.8772,27640.2333
368.0535,27671.625
368.2298,28135.0167
368.4061,28016.0083
368.5824,28041.25
368.7586,28285.9583
368.9349,27887.475
369.1111,27474.2167
369.2873,27346.6
369.4635,27461.6917
369.6396,27230.9667
369.8158,27155.8083
369.9919,27302.0833
370.168,27434.3583
370.3441,27260.475
370.5202,27051.925
370.6962,26926.0333
370.8722,26880.3583
371.0482,26885.7
371.2242,27100.4333
371.4002,27313.4167
371.5761,27172.8583
371.752,27148.9833
371.9279,27241.5
372.1038,27169.725
372.2796,27076.9167
372.4555,27095.5083
372.6313,26985.5583
372.8071,26881.55
372.9829,26882.9
373.1586,27036.1083
373.3344,26923.3
373.5101,26880.15
373.6858,26853.1333
373.8615,26816.6583
374.0371,27036.375
374.2127,27178.225
374.3884,26993.0
374.564,26925.9417
374.7395,26960.1167
374.9151,27183.225
375.0906,27628.9917
375.2661,27482.7333
375.4416,27468.6
375.6171,27776.8917
375.7925,27933.1083
375.968,27758.8833
376.1434,27436.925
376.3188,27402.95
376.4941,27524.7083
376.6695,27601.0667
376.8448,27723.9
377.0201,27650.1833
377.1954,27756.2667
377.3707,27891.575
377.5459,28089.95
377.7212,28847.8083
377.8964,29520.7083
378.0715,29010.3
378.2467,28961.1583
378.4218,28809.9167
378.597,28307.9083
378.7721,28451.9667
378.9472,28607.325
379.1222,29051.9
379.2973,29857.5667
379.4723,30443.1583
379.6473,30433.525
379.8223,29607.5417
379.9972,29113.375
380.1722,28845.55
380.3471,28739.05
380.522,28535.2
380.6969,28948.3917
380.8717,29001.5
381.0466,28509.4417
381.2214,28560.375
381.3962,28380.5
381.571,28182.225
381.7457,28317.8917
381.9204,28419.9167
382.0952,28437.7167
382.2699,29396.6417
382.4445,29675.7667
382.6192,30375.7917
382.7938,31252.35
382.9685,30852.7583
383.1431,29725.9833
383.3176,29052.375
383.4922,28923.8917
383.6667,28876.025
383.8412,28563.4
384.0157,28618.3667
384.1902,28933.0333
384.3646,28916.4833
384.5391,28984.1
384.7134,29365.775
384.8878,30176.8667
385.0622,30281.2667
385.2365,29282.9083
385.4109,28934.5333
385.5852,28965.8167
385.7594,29355.875
385.9337,29766.1333
386.1079,30404.0083
386.2822,31155.5417
386.4564,30249.925
386.6306,30089.2667
386.8047,30795.3167
386.9789,30746.1083
387.153,31833.8
387.3271,31858.6917
387.5012,32194.2917
387.6752,33196.45
387.8492,33329.2
388.0233,32145.7667
388.1972,32241.675
388.3712,32133.2667
388.5452,32169.5
388.7191,33004.6
388.893,33712.475
389.0669,31984.55
389.2408,30292.8667
389.4146,29471.4583
389.5884,28736.35
389.7623,28634.1417
389.9361,28622.925
390.1098,28839.0
390.2835,28869.6667
390.4573,28754.3667
390.631,29029.8083
390.8047,29463.8167
390.9784,29263.0333
391.152,29236.6333
391.3256,29533.0833
391.4992,29198.3667
391.6728,29211.8667
391.8464,30059.6
392.0199,30217.4333
392.1934,30100.7083
392.3669,30929.0583
392.5403,31065.9667
392.7138,31803.6333
392.8873,32453.9333
393.0607,32939.225
393.2341,33277.4917
393.4074,32356.7167
393.5808,31246.3417
393.7542,31398.575
393.9274,30822.6417
394.1007,31049.7167
394.274,31521.5833
394.4472,31641.1
394.6205,32832.9
394.7937,33799.3333
394.9668,33245.1667
395.14,31923.4
395.3131,30687.7083
395.4863,30362.7917
395.6594,30118.6917
395.8325,29786.6083
396.0055,30007.5833
396.1786,30305.275
396.3516,30222.3
396.5246,29936.7333
396.6975,29673.625
396.8705,30886.1083
397.0434,30501.3083
397.2163,29895.2417
397.3892,30272.1
397.5621,30793.5167
397.735,31419.9667
397.9077,32144.825
398.0806,31367.95
398.2534,32044.1667
398.4261,32032.1667
398.5989,33241.1167
398.7716,33158.7917
398.9443,33037.825
399.117,32645.05
399.2896,32277.3333
399.4623,31887.3583
399.6349,31747.2417
399.8075,30987.7417
399.9801,30638.775
400.1526,30067.1333
400.3252,29035.45
400.4977,28852.5917
400.6702,28667.6667
400.8427,28688.95
401.0151,28814.2
401.1875,28582.2667
401.36,28810.575
401.5323,28353.9833
401.7047,28074.6583
401.877,28063.025
402.0494,28288.2333
402.2216,28961.4667
402.394,28870.4333
402.5662,28859.5167
402.7385,28872.1667
402.9107,28707.5667
403.0829,28674.175
403.2551,28381.225
403.4272,28437.55
403.5994,28586.5667
403.7715,29185.2417
403.9436,29036.25
404.1156,29311.1167
