Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 01:47:03.307793
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.8917
218.2508,1998.575
218.442,2041.0167
218.6332,2087.6
218.8244,2134.6417
219.0156,2188.8417
219.2067,2244.4
219.3979,2299.9583
219.589,2358.4917
219.7801,2417.55
219.9712,2477.4917
220.1623,2539.525
220.3533,2602.3917
220.5444,2664.1
220.7354,2734.85
220.9264,2805.9333
221.1174,2882.4333
221.3083,2957.35
221.4993,3031.9
221.6902,3105.5167
221.8812,3193.225
222.0721,3278.475
222.263,3362.3083
222.4538,3454.1083
222.6447,3552.2417
222.8355,3647.625
223.0264,3743.9667
223.2172,3844.125
223.408,3945.9333
223.5987,4051.275
223.7895,4152.95
223.9802,4264.5917
224.1709,4375.4333
224.3616,4491.1667
224.5524,4605.075
224.743,4725.2
224.9337,4846.375
225.1243,4978.3417
225.315,5100.0083
225.5056,5221.775
225.6962,5339.1917
225.8867,5459.9667
226.0773,5586.275
226.2678,5741.125
226.4584,5892.425
226.6489,6032.8083
226.8394,6178.8917
227.0298,6338.8417
227.2203,6497.6167
227.4108,6663.1917
227.6012,6815.5833
227.7916,6971.6333
227.982,7132.7833
228.1723,7291.5
228.3627,7465.1417
228.5531,7624.7417
228.7434,7790.5167
228.9337,7965.8667
229.124,8146.2917
229.3143,8323.4417
229.5045,8517.6167
229.6948,8706.5917
229.885,8907.1667
230.0752,9100.9
230.2654,9305.55
230.4556,9501.025
230.6457,9694.425
230.8358,9892.4667
231.026,10091.275
231.2161,10283.175
231.4062,10491.0167
231.5963,10689.175
231.7863,10897.55
231.9764,11116.95
232.1664,11334.6417
232.3564,11562.7167
232.5464,11781.0667
232.7364,12005.7
232.9263,12219.5333
233.1163,12454.925
233.3062,12690.0667
233.4961,12943.6833
233.686,13171.6083
233.8758,13386.7917
234.0657,13604.5167
234.2555,13841.2583
234.4454,14082.35
234.6352,14316.7
234.825,14546.9583
235.0147,14764.25
235.2045,14991.9417
235.3942,15212.3583
235.5839,15453.5583
235.7737,15674.7083
235.9633,15900.6833
236.153,16148.1167
236.3427,16385.8333
236.5323,16617.7917
236.7219,16841.425
236.9115,17042.6167
237.1011,17247.7417
237.2907,17493.7083
237.4803,17720.7
237.6698,17941.2
237.8593,18172.9583
238.0488,18391.825
238.2383,18619.0417
238.4278,18834.7083
238.6172,19073.35
238.8066,19301.0
238.9961,19513.2333
239.1855,19742.925
239.3748,19958.5083
239.5642,20165.1333
239.7536,20385.4917
239.9429,20598.4833
240.1322,20780.1333
240.3215,20983.3417
240.5108,21190.125
240.7001,21408.0583
240.8893,21608.4583
241.0786,21802.525
241.2677,21993.375
241.457,22201.0417
241.6461,22360.7167
241.8353,22528.4667
242.0244,22694.525
242.2136,22870.5917
242.4027,23046.8333
242.5918,23216.4
242.7809,23344.2
242.9699,23422.75
243.159,23560.7417
243.348,23783.6417
243.537,23993.5583
243.726,24174.8
243.915,24315.2
244.1039,24431.975
244.2929,24477.7167
244.4818,24583.025
244.6707,24768.5417
244.8596,24985.675
245.0485,25179.85
245.2373,25365.35
245.4262,25528.3833
245.615,25684.9667
245.8038,25794.9833
245.9926,25945.9417
246.1814,26022.825
246.3701,25994.5
246.5589,26074.325
246.7476,26242.7
246.9363,26443.0583
247.1249,26582.05
247.3136,26748.85
247.5023,26905.7167
247.6909,27053.2417
247.8795,27193.6083
248.0681,27324.2167
248.2567,27465.6417
248.4453,27581.425
248.6338,27685.65
248.8224,27641.425
249.0109,27629.375
249.1994,27778.275
249.3878,27966.9
249.5763,28117.4333
249.7648,28257.2917
249.9532,28397.2333
250.1416,28544.3917
250.33,28708.9833
250.5183,28829.3
250.7067,28920.5167
250.8951,29001.875
251.0834,29102.2667
251.2717,29187.2583
251.46,29265.0667
251.6483,29336.8333
251.8365,29322.55
252.0247,29307.35
252.213,29440.7583
252.4012,29554.7
252.5894,29712.0167
252.7775,29797.1917
252.9657,29876.5667
253.1538,30025.8667
253.3419,30145.3833
253.53,30206.3
253.7181,30290.1917
253.9062,30356.45
254.0942,30432.3167
254.2823,30481.225
254.4703,30536.3917
254.6583,30598.1833
254.8463,30652.1667
255.0342,30687.475
255.2222,30701.0333
255.4101,30675.9583
255.598,30699.3333
255.7859,30788.5333
255.9738,30910.925
256.1616,31036.6083
256.3495,31163.4
256.5373,31260.3167
256.7251,31392.325
256.9129,31481.8333
257.1006,31556.7917
257.2884,31659.4333
257.4761,31761.0
257.6638,31812.875
257.8515,31851.7417
258.0392,31905.1917
258.2269,31950.7917
258.4146,31998.2667
258.6022,32051.0417
258.7898,32062.475
258.9774,32077.5917
259.165,32129.8917
259.3525,32182.0583
259.5401,32218.6417
259.7276,32305.7833
259.9151,32369.8083
260.1026,32426.2167
260.2901,32506.9583
260.4776,32593.2333
260.665,32716.0833
260.8524,32823.2083
261.0398,32914.6917
261.2272,32955.225
261.4146,32974.2417
261.6019,33032.85
261.7893,33098.7167
261.9766,33157.1
262.1639,33225.5417
262.3512,33241.4167
262.5384,33255.325
262.7257,33281.3
262.9129,33300.55
263.1001,33324.05
263.2873,33391.4583
263.4745,33426.2583
263.6617,33361.4083
263.8488,33410.7
264.0359,33458.45
264.2231,33487.4833
264.4101,33526.4917
264.5972,33566.425
264.7842,33597.95
264.9713,33625.8
265.1583,33635.475
265.3453,33682.55
265.5323,33747.65
265.7193,33808.7167
265.9062,33878.9833
266.0931,33900.3667
266.2801,33915.0167
266.4669,33958.675
266.6538,34003.5083
266.8407,34040.15
267.0276,34019.725
267.2143,34011.1833
267.4012,34055.2417
267.588,34019.5
267.7747,34030.5
267.9615,34039.6333
268.1482,34041.55
268.3349,34063.8
268.5217,34069.0083
268.7083,34062.4417
268.895,34099.7333
269.0817,34160.275
269.2682,34170.6667
269.4549,34170.7083
269.6415,34136.9333
269.8281,34141.8917
270.0146,34194.025
270.2012,34220.2
270.3877,34254.475
270.5742,34266.7
270.7607,34278.5667
270.9472,34274.525
271.1336,34279.9583
271.32,34272.125
271.5065,34266.2167
271.6929,34294.8167
271.8792,34339.275
272.0656,34357.075
272.252,34384.325
272.4383,34413.8833
272.6246,34408.2333
272.8109,34411.9833
272.9972,34487.8083
273.1835,34525.2333
273.3697,34569.575
273.5559,34595.9417
273.7421,34605.1667
273.9283,34623.0
274.1145,34643.8917
274.3007,34648.025
274.4868,34670.9417
274.6729,34720.7917
274.859,34742.525
275.0451,34755.4833
275.2311,34696.8167
275.4172,34745.5667
275.6032,34804.3333
275.7892,34853.275
275.9752,34887.5583
276.1612,34933.1167
276.3472,34924.0417
276.5331,34930.775
276.719,34961.5333
276.9049,34974.375
277.0908,34967.4833
277.2767,34985.6917
277.4625,35016.025
277.6484,35001.725
277.8342,34969.25
278.02,34976.7167
278.2057,35003.4917
278.3915,35055.6917
278.5772,35063.6
278.763,35046.05
278.9487,35102.4917
279.1343,35164.6667
279.32,35180.7333
279.5057,35169.5083
279.6913,35113.8667
279.877,35121.2333
280.0625,35141.65
280.2481,35129.1
280.4337,35116.4167
280.6192,35176.5917
280.8048,35228.2417
280.9903,35225.2167
281.1758,35197.8917
281.3612,35161.7
281.5467,35160.7917
281.7321,35212.6917
281.9175,35246.1167
282.1029,35265.3417
282.2884,35288.2167
282.4737,35259.2833
282.6591,35238.2167
282.8444,35254.9083
283.0297,35251.325
283.215,35259.125
283.4002,35278.6083
283.5855,35250.5583
283.7707,35195.4917
283.956,35174.7083
284.1412,35180.8167
284.3264,35214.6333
284.5115,35273.6417
284.6967,35301.8917
284.8818,35271.2
285.0669,35224.15
285.252,35221.0
285.4371,35247.4333
285.6222,35216.325
285.8072,35214.325
285.9922,35208.2167
286.1772,35249.7583
286.3622,35282.0333
286.5472,35242.8833
286.7321,35200.5917
286.9171,35247.725
287.102,35274.5917
287.2869,35328.35
287.4717,35406.5583
287.6566,35423.2333
287.8415,35440.8833
288.0263,35438.8333
288.2111,35382.8083
288.3959,35334.025
288.5806,35341.0667
288.7654,35358.1417
288.9501,35447.2083
289.1348,35498.525
289.3195,35526.525
289.5042,35555.9333
289.6889,35597.625
289.8735,35530.1667
290.0581,35511.6083
290.2428,35466.0833
290.4273,35473.9167
290.6119,35511.5417
290.7965,35518.5333
290.981,35533.9417
291.1655,35549.5
291.35,35477.7667
291.5345,35426.375
291.719,35440.85
291.9034,35464.7917
292.0878,35522.8083
292.2722,35521.4833
292.4566,35501.5917
292.641,35538.1583
292.8253,35556.2333
293.0096,35551.6667
293.194,35591.0
293.3783,35599.2417
293.5626,35634.9667
293.7468,35637.2417
293.9311,35643.0583
294.1153,35587.4167
294.2995,35495.9833
294.4837,35440.05
294.6678,35403.7583
294.852,35397.8333
295.0361,35434.3583
295.2202,35465.0833
295.4043,35498.8833
295.5884,35478.1167
295.7725,35465.4333
295.9565,35431.2917
296.1405,35356.0417
296.3246,35338.7583
296.5085,35396.0167
296.6925,35474.6667
296.8764,35475.6083
297.0603,35464.325
297.2443,35444.5417
297.4282,35400.2
297.612,35350.1167
297.7959,35290.175
297.9797,35272.6833
298.1635,35230.8083
298.3474,35301.9917
298.5311,35357.375
298.7149,35328.075
298.8987,35275.1917
299.0823,35265.2667
299.2661,35214.0
299.4498,35128.0333
299.6334,35135.9167
299.8171,35135.4833
300.0007,35103.0083
300.1843,35104.95
300.368,35106.425
300.5515,35098.2583
300.7351,35084.4583
300.9186,35077.225
301.1021,35039.5667
301.2857,35046.7333
301.4691,35036.675
301.6526,35039.2583
301.8361,34978.6083
302.0195,34912.6417
302.2029,34885.95
302.3863,34891.9667
302.5697,34859.275
302.753,34886.5833
302.9364,34923.7583
303.1197,34968.35
303.303,34958.7917
303.4863,34909.2833
303.6696,34817.1333
303.8528,34738.8083
304.036,34698.975
304.2192,34714.3333
304.4024,34708.05
304.5856,34674.9917
304.7688,34687.0
304.9519,34691.3083
305.135,34678.5417
305.3181,34656.3167
305.5012,34640.1833
305.6842,34655.0417
305.8673,34640.1
306.0504,34580.85
306.2333,34497.2083
306.4163,34473.3583
306.5993,34436.3833
306.7822,34433.75
306.9652,34431.875
307.1481,34381.175
307.331,34347.9167
307.5139,34302.6083
307.6967,34248.8167
307.8796,34207.3417
308.0624,34173.1583
308.2452,34113.1917
308.428,34064.7167
308.6107,34052.35
308.7935,34019.0917
308.9762,34008.0417
309.1589,33975.9417
309.3416,33947.5167
309.5243,33922.9083
309.7069,33893.6333
309.8896,33860.1083
310.0721,33827.3583
310.2548,33818.9583
310.4373,33792.1417
310.6199,33802.0083
310.8024,33770.275
310.985,33759.0833
311.1674,33702.7167
311.3499,33639.3
311.5324,33642.2667
311.7148,33670.975
311.8973,33639.175
312.0797,33625.9167
312.2621,33599.2417
312.4445,33551.8583
312.6268,33501.8833
312.8091,33473.1167
312.9915,33400.9917
313.1738,33379.9167
313.356,33310.3083
313.5383,33256.2167
313.7206,33242.0083
313.9027,33163.7667
314.085,33146.2667
314.2672,33123.975
314.4493,33106.2917
314.6314,33106.2583
314.8136,33103.3833
314.9957,33043.8583
315.1778,32968.125
315.3598,32954.2417
315.5419,32947.8417
315.724,32942.2833
315.9059,32923.5917
316.088,32887.1667
316.2699,32888.25
316.4519,32871.175
316.6338,32823.7083
316.8157,32723.4667
316.9977,32696.6083
317.1795,32724.0833
317.3614,32741.3833
317.5432,32743.7
317.7251,32709.8333
317.9069,32639.275
318.0887,32597.0667
318.2704,32522.05
318.4522,32528.9667
318.6339,32531.1833
318.8156,32594.6833
318.9973,32542.95
319.179,32545.125
319.3607,32560.975
319.5423,32573.8417
319.7239,32529.8583
319.9055,32478.0333
320.0871,32447.5167
320.2687,32433.625
320.4502,32399.7083
320.6317,32332.7667
320.8132,32321.4833
320.9947,32337.85
321.1761,32335.7
321.3576,32325.6667
321.5391,32292.2583
321.7205,32256.325
321.9019,32221.5917
322.0832,32176.4917
322.2646,32129.9083
322.4459,32105.9667
322.6272,32069.8667
322.8085,32044.1917
322.9898,32026.0
323.1711,32001.575
323.3523,31997.7167
323.5335,31947.6083
323.7147,31992.8917
323.8959,32070.4083
324.0771,32079.325
324.2582,32053.525
324.4393,32052.55
324.6204,32067.9333
324.8015,32071.7167
324.9826,32109.675
325.1637,32147.875
325.3447,32153.5833
325.5257,32156.65
325.7067,32143.6167
325.8877,32005.0417
326.0686,31894.225
326.2496,31896.6083
326.4305,31838.4917
326.6114,31830.675
326.7922,31816.6667
326.9731,31810.0333
327.1539,31784.7167
327.3347,31787.8417
327.5155,31805.4833
327.6963,31869.1833
327.8771,31883.7917
328.0578,31812.4833
328.2385,31704.7917
328.4193,31672.025
328.5999,31640.2583
328.7806,31592.0333
328.9613,31595.775
329.1419,31570.075
329.3225,31567.475
329.5031,31519.5583
329.6837,31481.05
329.8642,31425.3
330.0447,31409.6667
330.2252,31367.9667
330.4057,31322.1917
330.5862,31326.6833
330.7667,31356.9583
330.9471,31362.2667
331.1275,31370.1333
331.3079,31332.8083
331.4883,31293.2
331.6687,31249.4167
331.849,31184.35
332.0293,31123.8333
332.2096,31075.975
332.3899,31070.9417
332.5702,31093.6
332.7504,31112.5333
332.9306,31125.6333
333.1108,31075.3
333.291,31000.3417
333.4712,30992.5
333.6514,31017.2417
333.8315,30993.5917
334.0116,30964.575
334.1917,30970.3417
334.3717,30969.4583
334.5518,30978.0
334.7318,30924.4083
334.9119,30902.575
335.0918,30916.5583
335.2718,30912.8167
335.4518,30908.0667
335.6317,30912.0833
335.8116,30940.775
335.9915,30863.225
336.1714,30784.0417
336.3513,30771.1917
336.5311,30768.0
336.7109,30790.3
336.8907,30746.7167
337.0705,30666.4917
337.2502,30570.4083
337.43,30535.2
337.6097,30484.7083
337.7894,30456.675
337.9691,30468.4833
338.1488,30484.5417
338.3284,30498.3583
338.508,30538.55
338.6877,30537.325
338.8672,30516.7417
339.0468,30444.4667
339.2263,30417.7917
339.4059,30520.4083
339.5854,30521.95
339.7649,30460.1167
339.9443,30417.0667
340.1238,30395.0333
340.3032,30411.8083
340.4826,30418.5083
340.662,30343.9
340.8414,30287.125
341.0207,30300.0083
341.2001,30328.625
341.3794,30336.175
341.5587,30347.225
341.738,30328.2083
341.9172,30308.8667
342.0965,30249.6667
342.2757,30150.0417
342.4549,30078.9167
342.6341,30069.4
342.8132,30144.8583
342.9923,30259.9833
343.1715,30376.3583
343.3506,30246.6167
343.5296,30110.8
343.7087,30051.8083
343.8878,29988.3167
344.0668,29986.6
344.2458,29983.8917
344.4248,29918.5417
344.6037,29888.175
344.7827,29891.1083
344.9616,29874.3167
345.1405,29878.075
345.3194,29875.9083
345.4982,29825.1167
345.6771,29790.2333
345.8559,29796.8833
346.0347,29766.275
346.2135,29764.2167
346.3923,29770.15
346.571,29699.625
346.7498,29664.4583
346.9285,29697.6583
347.1071,29641.0917
347.2859,29597.425
347.4645,29648.375
347.6431,29709.3083
347.8217,29812.3833
348.0003,29700.3417
348.1789,29605.3833
348.3574,29547.2167
348.5359,29478.1167
348.7145,29425.125
348.893,29443.6833
349.0714,29438.5917
349.2499,29371.025
349.4283,29309.5167
349.6068,29233.6667
349.7852,29204.3583
349.9635,29221.4917
350.1419,29203.9417
350.3202,29172.6417
350.4985,29110.9083
350.6768,29069.4583
350.8551,29038.95
351.0334,29024.1667
351.2116,28996.4917
351.3898,28993.5833
351.568,28962.6417
351.7462,28965.1667
351.9243,28936.2667
352.1025,28897.0167
352.2806,28859.9167
352.4587,28864.7333
352.6368,28827.55
352.8148,28733.3417
352.9929,28695.3417
353.1709,28709.6833
353.3489,28705.5833
353.5268,28649.1667
353.7048,28595.2
353.8828,28577.4583
354.0607,28518.9667
354.2386,28512.3583
354.4165,28490.6083
354.5943,28450.3667
354.7722,28446.1917
354.95,28491.9167
355.1278,28473.875
355.3056,28389.925
355.4833,28297.9917
355.6611,28224.7667
355.8388,28163.1
356.0165,28143.65
356.1942,28178.65
356.3719,28198.7417
356.5495,28196.95
356.7271,28184.05
356.9047,28147.2667
357.0823,28151.225
357.2599,28175.525
357.4374,28119.675
357.6149,28039.1667
357.7924,27981.8667
357.9699,27975.55
358.1474,27923.5667
358.3248,27865.2917
358.5023,27836.475
358.6797,27782.55
358.8571,27770.1833
359.0344,27707.8
359.2118,27656.3583
359.3891,27606.9417
359.5664,27558.3
359.7437,27541.8583
359.9209,27494.0083
360.0982,27399.0667
360.2754,27351.8333
360.4526,27399.0333
360.6298,27399.3083
360.807,27379.95
360.9841,27359.425
361.1613,27337.8833
361.3383,27365.8917
361.5154,27393.1167
361.6925,27330.8083
361.8695,27319.2833
362.0466,27247.5167
362.2236,27234.375
362.4005,27180.4167
362.5775,27059.3667
362.7545,26984.3333
362.9314,26973.2583
363.1083,27029.1917
363.2852,27071.5083
363.462,26989.3583
363.6389,26985.8583
363.8157,26900.5667
363.9925,26865.7083
364.1693,26786.7083
364.346,26736.9167
364.5228,26794.15
364.6996,26836.3167
364.8762,26895.5417
365.0529,26858.1583
365.2296,26856.25
365.4062,26835.85
365.5829,26769.7
365.7595,26813.1583
365.9361,26778.6583
366.1126,26863.3
366.2892,27281.05
366.4657,27708.4583
366.6422,27712.975
366.8186,27859.2083
366.9951,27794.0667
367.1716,27546.1333
367.348,27728.7583
367.5244,27716.0417
367.7008,27708.825
367.8772,27340.3333
368.0535,27367.825
368.2298,27827.2333
368.4061,27712.3083
368.5824,27720.9833
368.7586,27958.0583
368.9349,27579.55
369.1111,27157.8167
369.2873,27024.95
369.4635,27142.55
369.6396,26907.4
369.8158,26829.375
369.9919,26966.9583
370.168,27107.0917
370.3441,26927.8833
370.5202,26720.95
370.6962,26580.525
370.8722,26535.525
371.0482,26545.4417
371.2242,26752.1583
371.4002,26960.575
371.5761,26819.2
371.752,26800.9667
371.9279,26898.0417
372.1038,26831.7833
372.2796,26726.6333
372.4555,26757.2083
372.6313,26654.4417
372.8071,26546.2917
372.9829,26552.0417
373.1586,26709.5167
373.3344,26607.1833
373.5101,26564.35
373.6858,26544.3667
373.8615,26505.8417
374.0371,26726.7083
374.2127,26875.35
374.3884,26687.75
374.564,26637.5
374.7395,26667.0083
374.9151,26886.6917
375.0906,27334.5833
375.2661,27194.4
375.4416,27174.8083
375.6171,27472.2667
375.7925,27635.4083
375.968,27469.1667
376.1434,27148.2
376.3188,27108.8167
376.4941,27230.4667
376.6695,27300.5833
376.8448,27427.5667
377.0201,27343.05
377.1954,27453.8083
377.3707,27566.8833
377.5459,27766.9833
377.7212,28507.9417
377.8964,29179.3333
378.0715,28672.4417
378.2467,28613.0833
378.4218,28470.4833
378.597,27968.325
378.7721,28103.4917
378.9472,28255.475
379.1222,28690.725
379.2973,29485.0833
379.4723,30063.675
379.6473,30050.6833
379.8223,29240.3833
379.9972,28733.575
380.1722,28476.0833
380.3471,28370.6917
380.522,28166.3167
380.6969,28562.6083
380.8717,28632.125
381.0466,28151.4833
381.2214,28204.5
381.3962,28028.0833
381.571,27838.0333
381.7457,27961.3333
381.9204,28085.5833
382.0952,28083.85
382.2699,29047.7917
382.4445,29331.1167
382.6192,30021.8167
382.7938,30889.1
382.9685,30494.4333
383.1431,29393.825
383.3176,28715.1417
383.4922,28598.5833
383.6667,28560.6
383.8412,28261.8583
384.0157,28303.7333
384.1902,28618.825
384.3646,28608.3667
384.5391,28668.825
384.7134,29046.0917
384.8878,29851.4333
385.0622,29968.625
385.2365,28980.95
385.4109,28626.9333
385.5852,28652.5583
385.7594,29038.075
385.9337,29446.4
386.1079,30066.9583
386.2822,30807.7083
386.4564,29913.6833
386.6306,29740.3083
386.8047,30429.8167
386.9789,30382.8917
387.153,31450.1917
387.3271,31479.8167
387.5012,31785.7583
387.6752,32782.2083
387.8492,32934.0917
388.0233,31742.2583
388.1972,31836.5583
388.3712,31720.975
388.5452,31746.9417
388.7191,32562.6417
388.893,33283.8583
389.0669,31571.9917
389.2408,29895.6667
389.4146,29092.6667
389.5884,28366.0583
389.7623,28256.8833
389.9361,28246.15
390.1098,28467.95
390.2835,28498.0083
390.4573,28375.6417
390.631,28653.025
390.8047,29084.175
390.9784,28887.0167
391.152,28851.7
391.3256,29148.2417
391.4992,28833.9333
391.6728,28824.1167
391.8464,29679.4
392.0199,29853.925
392.1934,29720.35
392.3669,30549.8167
392.5403,30673.0833
392.7138,31423.825
392.8873,32058.3417
393.0607,32559.6
393.2341,32891.6083
393.4074,31987.325
393.5808,30881.3
393.7542,31027.3917
393.9274,30469.2333
394.1007,30674.4583
394.274,31171.5
394.4472,31268.9
394.6205,32446.7417
394.7937,33401.3417
394.9668,32870.175
395.14,31556.9333
395.3131,30307.9083
395.4863,29986.3333
395.6594,29753.9833
395.8325,29402.3333
396.0055,29633.275
396.1786,29916.45
396.3516,29849.9
396.5246,29572.025
396.6975,29298.7833
396.8705,30504.2667
397.0434,30129.525
397.2163,29511.5833
397.3892,29866.9917
397.5621,30373.15
397.735,30992.825
397.9077,31709.3917
398.0806,30924.0
398.2534,31578.7417
398.4261,31557.05
398.5989,32772.4917
398.7716,32688.0083
398.9443,32570.3667
399.117,32169.95
399.2896,31809.075
399.4623,31423.0083
399.6349,31295.325
399.8075,30555.9083
399.9801,30200.35
400.1526,29640.0417
400.3252,28615.2167
400.4977,28437.2083
400.6702,28254.225
400.8427,28267.5333
401.0151,28396.1167
401.1875,28168.075
401.36,28399.25
401.5323,27950.8667
401.7047,27679.6083
401.877,27670.65
402.0494,27889.9333
402.2216,28554.9083
402.394,28489.7833
402.5662,28457.2
402.7385,28486.1333
402.9107,28321.7583
403.0829,28293.2167
403.2551,28004.1
403.4272,28059.875
403.5994,28203.2417
403.7715,28795.6167
403.9436,28652.65
404.1156,28916.2833
