Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-28 23:58:35.217206
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.2667
218.2508,2038.2917
218.442,2082.4583
218.6332,2128.3
218.8244,2173.0917
219.0156,2229.375
219.2067,2286.9417
219.3979,2344.875
219.589,2404.25
219.7801,2464.8333
219.9712,2525.5583
220.1623,2587.425
220.3533,2650.1833
220.5444,2712.4083
220.7354,2786.7333
220.9264,2857.0667
221.1174,2935.275
221.3083,3013.1917
221.4993,3088.4583
221.6902,3166.8
221.8812,3253.4667
222.0721,3339.975
222.263,3426.925
222.4538,3518.3917
222.6447,3613.6833
222.8355,3711.6833
223.0264,3810.7917
223.2172,3911.4333
223.408,4020.0667
223.5987,4127.0417
223.7895,4229.2667
223.9802,4340.4917
224.1709,4451.95
224.3616,4569.825
224.5524,4687.8
224.743,4812.5833
224.9337,4930.0167
225.1243,5065.6167
225.315,5189.7583
225.5056,5307.3333
225.6962,5422.2583
225.8867,5528.9917
226.0773,5643.1083
226.2678,5813.05
226.4584,5981.2917
226.6489,6119.5333
226.8394,6272.5917
227.0298,6445.9417
227.2203,6611.725
227.4108,6779.625
227.6012,6936.725
227.7916,7089.475
227.982,7258.9
228.1723,7421.25
228.3627,7593.4083
228.5531,7758.6583
228.7434,7927.9083
228.9337,8107.5333
229.124,8289.025
229.3143,8470.6917
229.5045,8668.0833
229.6948,8856.95
229.885,9058.5833
230.0752,9260.1583
230.2654,9462.45
230.4556,9664.4667
230.6457,9863.225
230.8358,10060.8833
231.026,10263.775
231.2161,10460.525
231.4062,10663.3417
231.5963,10870.2583
231.7863,11078.4083
231.9764,11301.1917
232.1664,11523.675
232.3564,11758.8333
232.5464,11976.7167
232.7364,12208.15
232.9263,12428.4833
233.1163,12664.95
233.3062,12906.8333
233.4961,13161.575
233.686,13391.1
233.8758,13607.7167
234.0657,13826.0833
234.2555,14066.8583
234.4454,14302.1333
234.6352,14545.3417
234.825,14777.475
235.0147,14998.6667
235.2045,15230.7
235.3942,15462.3
235.5839,15697.95
235.7737,15925.5833
235.9633,16152.0
236.153,16400.275
236.3427,16649.4
236.5323,16885.875
236.7219,17103.6583
236.9115,17311.7833
237.1011,17524.125
237.2907,17765.6583
237.4803,17996.1667
237.6698,18213.575
237.8593,18445.5
238.0488,18674.9
238.2383,18900.5917
238.4278,19117.6083
238.6172,19362.575
238.8066,19587.4083
238.9961,19810.475
239.1855,20042.925
239.3748,20264.025
239.5642,20463.7917
239.7536,20686.425
239.9429,20904.3
240.1322,21092.95
240.3215,21299.9667
240.5108,21507.15
240.7001,21720.0083
240.8893,21923.675
241.0786,22122.8
241.2677,22316.2667
241.457,22526.65
241.6461,22676.4417
241.8353,22847.7083
242.0244,23023.825
242.2136,23194.35
242.4027,23368.5083
242.5918,23537.1167
242.7809,23671.6667
242.9699,23750.9917
243.159,23894.2083
243.348,24111.2083
243.537,24329.4917
243.726,24504.4917
243.915,24644.425
244.1039,24776.7167
244.2929,24817.5667
244.4818,24916.4833
244.6707,25092.475
244.8596,25313.35
245.0485,25502.3083
245.2373,25683.325
245.4262,25843.6833
245.615,25993.6
245.8038,26104.5083
245.9926,26267.9417
246.1814,26345.6417
246.3701,26316.15
246.5589,26390.5417
246.7476,26564.7333
246.9363,26772.7333
247.1249,26898.4833
247.3136,27067.8583
247.5023,27226.3333
247.6909,27385.525
247.8795,27520.1167
248.0681,27642.0083
248.2567,27780.5583
248.4453,27898.8917
248.6338,28005.575
248.8224,27969.375
249.0109,27942.075
249.1994,28095.4583
249.3878,28282.2333
249.5763,28429.7417
249.7648,28572.7083
249.9532,28700.6667
250.1416,28859.9917
250.33,29022.5667
250.5183,29142.0417
250.7067,29247.5833
250.8951,29313.2583
251.0834,29422.0583
251.2717,29512.7583
251.46,29593.7417
251.6483,29667.225
251.8365,29664.3167
252.0247,29636.6583
252.213,29778.7083
252.4012,29893.6833
252.5894,30050.9667
252.7775,30122.1417
252.9657,30176.7167
253.1538,30338.95
253.3419,30455.425
253.53,30515.8167
253.7181,30602.5
253.9062,30660.4833
254.0942,30736.325
254.2823,30787.4583
254.4703,30844.0917
254.6583,30917.3917
254.8463,30973.4583
255.0342,31007.3833
255.2222,31038.3
255.4101,31016.8333
255.598,31034.475
255.7859,31128.0333
255.9738,31257.9
256.1616,31367.65
256.3495,31501.075
256.5373,31596.4167
256.7251,31724.2333
256.9129,31806.1083
257.1006,31877.1
257.2884,31969.2167
257.4761,32065.675
257.6638,32122.4833
257.8515,32143.525
258.0392,32204.8
258.2269,32255.0333
258.4146,32307.7083
258.6022,32369.7583
258.7898,32373.6333
258.9774,32382.9083
259.165,32450.5167
259.3525,32503.2167
259.5401,32556.6083
259.7276,32626.725
259.9151,32701.625
260.1026,32740.375
260.2901,32825.2417
260.4776,32904.875
260.665,33027.6167
260.8524,33127.7083
261.0398,33233.9083
261.2272,33260.25
261.4146,33277.2333
261.6019,33336.0667
261.7893,33412.1583
261.9766,33464.6083
262.1639,33536.9083
262.3512,33555.25
262.5384,33577.9167
262.7257,33593.6583
262.9129,33618.3833
263.1001,33636.3083
263.2873,33694.9167
263.4745,33733.0667
263.6617,33673.5917
263.8488,33715.2917
264.0359,33766.0583
264.2231,33805.5167
264.4101,33833.3417
264.5972,33869.6667
264.7842,33905.7167
264.9713,33933.5667
265.1583,33948.225
265.3453,33991.7583
265.5323,34054.4917
265.7193,34121.1667
265.9062,34169.3917
266.0931,34199.5833
266.2801,34211.95
266.4669,34256.8667
266.6538,34297.7583
266.8407,34330.8083
267.0276,34311.1167
267.2143,34305.7333
267.4012,34342.4667
267.588,34304.3083
267.7747,34315.25
267.9615,34327.4583
268.1482,34325.3
268.3349,34348.1833
268.5217,34352.8083
268.7083,34345.8
268.895,34380.4167
269.0817,34437.1167
269.2682,34459.1833
269.4549,34452.1917
269.6415,34409.5583
269.8281,34414.3417
270.0146,34459.3
270.2012,34486.0917
270.3877,34517.9333
270.5742,34529.1667
270.7607,34535.8083
270.9472,34540.6583
271.1336,34532.6167
271.32,34523.5917
271.5065,34520.575
271.6929,34541.275
271.8792,34595.425
272.0656,34616.0917
272.252,34644.9333
272.4383,34667.7083
272.6246,34670.7
272.8109,34667.55
272.9972,34744.5417
273.1835,34783.9083
273.3697,34821.5083
273.5559,34836.2417
273.7421,34848.8917
273.9283,34857.6167
274.1145,34870.8083
274.3007,34885.1417
274.4868,34910.4833
274.6729,34952.8583
274.859,34966.6667
275.0451,34982.9167
275.2311,34917.2667
275.4172,34957.8083
275.6032,35017.9667
275.7892,35082.4417
275.9752,35105.625
276.1612,35155.2333
276.3472,35144.0583
276.5331,35141.3583
276.719,35163.875
276.9049,35194.0667
277.0908,35174.95
277.2767,35184.6583
277.4625,35207.6583
277.6484,35202.4333
277.8342,35165.1667
278.02,35159.6417
278.2057,35200.175
278.3915,35245.3833
278.5772,35250.8583
278.763,35230.4833
278.9487,35289.7417
279.1343,35346.525
279.32,35354.7417
279.5057,35352.025
279.6913,35284.1833
279.877,35276.9417
280.0625,35308.5167
280.2481,35298.0583
280.4337,35274.5833
280.6192,35341.95
280.8048,35406.6917
280.9903,35394.6333
281.1758,35362.8333
281.3612,35323.5
281.5467,35310.8417
281.7321,35366.9583
281.9175,35390.9167
282.1029,35413.05
282.2884,35437.925
282.4737,35411.0667
282.6591,35390.1333
282.8444,35397.3667
283.0297,35401.0833
283.215,35400.0417
283.4002,35406.9833
283.5855,35378.4667
283.7707,35313.2
283.956,35296.4667
284.1412,35301.025
284.3264,35337.075
284.5115,35390.0833
284.6967,35414.6167
284.8818,35379.8083
285.0669,35320.0417
285.252,35328.5167
285.4371,35343.3583
285.6222,35322.5333
285.8072,35309.2333
285.9922,35309.375
286.1772,35353.1417
286.3622,35388.7
286.5472,35346.75
286.7321,35292.9
286.9171,35331.175
287.102,35357.7083
287.2869,35409.6333
287.4717,35483.5333
287.6566,35494.6167
287.8415,35503.7
288.0263,35506.8417
288.2111,35452.9167
288.3959,35389.9833
288.5806,35395.075
288.7654,35397.55
288.9501,35483.475
289.1348,35531.4083
289.3195,35557.675
289.5042,35595.5833
289.6889,35634.3583
289.8735,35569.1917
290.0581,35544.4333
290.2428,35497.875
290.4273,35508.6
290.6119,35553.5167
290.7965,35554.475
290.981,35581.0667
291.1655,35591.675
291.35,35515.1
291.5345,35482.5333
291.719,35484.625
291.9034,35504.1917
292.0878,35566.3583
292.2722,35546.7167
292.4566,35513.2333
292.641,35560.675
292.8253,35563.7
293.0096,35556.6417
293.194,35586.4083
293.3783,35592.0917
293.5626,35617.825
293.7468,35616.0583
293.9311,35613.8417
294.1153,35555.1583
294.2995,35452.8583
294.4837,35402.3
294.6678,35366.825
294.852,35360.575
295.0361,35398.5917
295.2202,35428.7167
295.4043,35468.8167
295.5884,35449.125
295.7725,35432.8417
295.9565,35395.6917
296.1405,35320.5167
296.3246,35301.3417
296.5085,35368.9667
296.6925,35441.375
296.8764,35449.8
297.0603,35441.7417
297.2443,35425.8
297.4282,35378.7167
297.612,35318.0
297.7959,35252.5083
297.9797,35218.125
298.1635,35172.9833
298.3474,35235.925
298.5311,35296.2667
298.7149,35265.125
298.8987,35207.1
299.0823,35187.1333
299.2661,35142.225
299.4498,35041.275
299.6334,35050.0417
299.8171,35033.9667
300.0007,34990.3833
300.1843,34973.8583
300.368,34980.7167
300.5515,34977.2833
300.7351,34976.9583
300.9186,34971.6917
301.1021,34934.0167
301.2857,34929.6417
301.4691,34926.4417
301.6526,34937.4
301.8361,34868.925
302.0195,34806.425
302.2029,34784.525
302.3863,34790.4417
302.5697,34762.4417
302.753,34790.6417
302.9364,34834.85
303.1197,34886.825
303.303,34880.075
303.4863,34824.7
303.6696,34729.325
303.8528,34655.3167
304.036,34598.6583
304.2192,34595.375
304.4024,34586.3917
304.5856,34542.25
304.7688,34555.0917
304.9519,34559.7333
305.135,34532.6333
305.3181,34515.35
305.5012,34495.8083
305.6842,34500.5333
305.8673,34477.2333
306.0504,34411.225
306.2333,34319.8833
306.4163,34295.4167
306.5993,34254.1167
306.7822,34258.3167
306.9652,34270.3083
307.1481,34228.075
307.331,34195.3417
307.5139,34156.7833
307.6967,34112.5917
307.8796,34084.85
308.0624,34038.6833
308.2452,33981.4667
308.428,33932.525
308.6107,33919.8917
308.7935,33890.7833
308.9762,33878.35
309.1589,33856.8583
309.3416,33823.0583
309.5243,33801.7
309.7069,33760.9167
309.8896,33715.4667
310.0721,33681.725
310.2548,33663.3417
310.4373,33638.6417
310.6199,33638.75
310.8024,33599.0167
310.985,33583.9417
311.1674,33508.0417
311.3499,33442.5167
311.5324,33445.9
311.7148,33481.2667
311.8973,33442.775
312.0797,33417.0917
312.2621,33390.3333
312.4445,33350.3833
312.6268,33296.075
312.8091,33280.2583
312.9915,33214.3333
313.1738,33184.7167
313.356,33118.6917
313.5383,33067.2
313.7206,33058.05
313.9027,32992.35
314.085,32961.3167
314.2672,32949.9167
314.4493,32936.3
314.6314,32943.3917
314.8136,32937.0417
314.9957,32878.7917
315.1778,32811.8417
315.3598,32790.5667
315.5419,32779.8333
315.724,32774.6083
315.9059,32754.3333
316.088,32716.4667
316.2699,32714.55
316.4519,32704.9167
316.6338,32644.1
316.8157,32549.25
316.9977,32507.2667
317.1795,32530.85
317.3614,32542.4333
317.5432,32545.9417
317.7251,32504.8583
317.9069,32433.1167
318.0887,32393.6583
318.2704,32316.4417
318.4522,32302.025
318.6339,32313.7167
318.8156,32374.8167
318.9973,32314.875
319.179,32321.4333
319.3607,32338.525
319.5423,32348.1167
319.7239,32316.8833
319.9055,32262.625
320.0871,32237.8417
320.2687,32216.3333
320.4502,32194.8667
320.6317,32131.1667
320.8132,32123.1583
320.9947,32137.675
321.1761,32152.2333
321.3576,32146.6833
321.5391,32128.8417
321.7205,32089.5083
321.9019,32050.6333
322.0832,32006.55
322.2646,31957.375
322.4459,31936.2667
322.6272,31900.875
322.8085,31874.1333
322.9898,31850.1167
323.1711,31817.6417
323.3523,31814.9333
323.5335,31757.9917
323.7147,31796.075
323.8959,31869.8417
324.0771,31872.0083
324.2582,31852.3667
324.4393,31834.2667
324.6204,31853.7833
324.8015,31841.7917
324.9826,31891.8417
325.1637,31928.9833
325.3447,31923.475
325.5257,31927.5917
325.7067,31917.2
325.8877,31791.675
326.0686,31668.1
326.2496,31671.75
326.4305,31619.3083
326.6114,31607.8667
326.7922,31600.1917
326.9731,31616.375
327.1539,31593.775
327.3347,31608.775
327.5155,31633.2167
327.6963,31689.35
327.8771,31706.1417
328.0578,31632.175
328.2385,31516.3667
328.4193,31485.1667
328.5999,31458.7417
328.7806,31401.25
328.9613,31410.025
329.1419,31381.9417
329.3225,31380.6417
329.5031,31331.7667
329.6837,31286.6333
329.8642,31233.3833
330.0447,31209.95
330.2252,31165.65
330.4057,31120.5833
330.5862,31132.6667
330.7667,31156.675
330.9471,31167.7667
331.1275,31158.0333
331.3079,31100.5
331.4883,31069.4
331.6687,31034.0083
331.849,30974.45
332.0293,30907.525
332.2096,30870.675
332.3899,30869.85
332.5702,30892.375
332.7504,30927.1
332.9306,30938.6333
333.1108,30880.575
333.291,30811.3083
333.4712,30802.5333
333.6514,30824.6917
333.8315,30801.1
334.0116,30775.7917
334.1917,30786.0667
334.3717,30781.55
334.5518,30791.4333
334.7318,30750.5167
334.9119,30716.425
335.0918,30729.225
335.2718,30726.1833
335.4518,30724.4167
335.6317,30723.4417
335.8116,30773.5083
335.9915,30698.9583
336.1714,30612.0
336.3513,30595.4
336.5311,30597.8833
336.7109,30609.675
336.8907,30576.7833
337.0705,30490.4
337.2502,30387.3917
337.43,30360.6
337.6097,30305.4833
337.7894,30278.9083
337.9691,30287.6083
338.1488,30303.9833
338.3284,30315.75
338.508,30361.225
338.6877,30371.8
338.8672,30347.375
339.0468,30278.7417
339.2263,30239.1
339.4059,30331.0583
339.5854,30362.3083
339.7649,30285.8833
339.9443,30250.9667
340.1238,30215.0583
340.3032,30234.9917
340.4826,30244.8667
340.662,30171.825
340.8414,30120.4667
341.0207,30129.5583
341.2001,30154.475
341.3794,30158.425
341.5587,30192.4583
341.738,30166.2417
341.9172,30148.6917
342.0965,30094.775
342.2757,29986.775
342.4549,29921.4083
342.6341,29907.45
342.8132,29977.375
342.9923,30093.9833
343.1715,30226.3417
343.3506,30109.2167
343.5296,29958.2
343.7087,29890.4
343.8878,29832.2833
344.0668,29836.8
344.2458,29826.125
344.4248,29766.0083
344.6037,29742.1083
344.7827,29742.425
344.9616,29717.4583
345.1405,29731.325
345.3194,29723.65
345.4982,29675.35
345.6771,29643.1833
345.8559,29646.3667
346.0347,29622.2917
346.2135,29610.8
346.3923,29620.2083
346.571,29556.4833
346.7498,29516.375
346.9285,29549.9833
347.1071,29504.6917
347.2859,29457.65
347.4645,29498.1167
347.6431,29573.9083
347.8217,29666.9417
348.0003,29586.45
348.1789,29470.4417
348.3574,29405.1833
348.5359,29341.4833
348.7145,29304.1417
348.893,29315.7667
349.0714,29309.925
349.2499,29244.8
349.4283,29180.1333
349.6068,29104.7667
349.7852,29083.8667
349.9635,29090.5
350.1419,29083.625
350.3202,29044.4833
350.4985,28980.4917
350.6768,28937.65
350.8551,28915.9667
351.0334,28888.9167
351.2116,28866.5917
351.3898,28859.4917
351.568,28834.9083
351.7462,28837.4
351.9243,28805.1
352.1025,28767.875
352.2806,28729.3167
352.4587,28746.9667
352.6368,28708.2
352.8148,28616.6167
352.9929,28574.8833
353.1709,28597.575
353.3489,28594.4333
353.5268,28537.3667
353.7048,28496.0
353.8828,28470.625
354.0607,28414.675
354.2386,28410.8167
354.4165,28392.375
354.5943,28359.525
354.7722,28353.0
354.95,28410.1083
355.1278,28396.6667
355.3056,28322.275
355.4833,28216.3167
355.6611,28143.6917
355.8388,28085.3667
356.0165,28057.0667
356.1942,28083.7917
356.3719,28117.5
356.5495,28108.5917
356.7271,28104.75
356.9047,28066.75
357.0823,28068.3583
357.2599,28086.975
357.4374,28036.675
357.6149,27947.675
357.7924,27891.8667
357.9699,27887.925
358.1474,27833.675
358.3248,27774.025
358.5023,27737.6917
358.6797,27681.8
358.8571,27672.45
359.0344,27614.7
359.2118,27553.0167
359.3891,27518.2583
359.5664,27468.5667
359.7437,27453.3667
359.9209,27395.2417
360.0982,27307.5917
360.2754,27264.5417
360.4526,27316.1583
360.6298,27318.9667
360.807,27298.0583
360.9841,27274.1167
361.1613,27243.5333
361.3383,27294.7417
361.5154,27315.6833
361.6925,27263.425
361.8695,27250.8083
362.0466,27193.9
362.2236,27155.5833
362.4005,27124.4333
362.5775,26997.5083
362.7545,26922.1917
362.9314,26919.5833
363.1083,26969.3083
363.2852,27034.225
363.462,26944.6083
363.6389,26945.1833
363.8157,26854.6167
363.9925,26826.0083
364.1693,26753.3417
364.346,26695.9833
364.5228,26752.55
364.6996,26788.0333
364.8762,26852.725
365.0529,26813.7667
365.2296,26810.95
365.4062,26794.125
365.5829,26722.6
365.7595,26746.45
365.9361,26741.9
366.1126,26779.25
366.2892,27181.1917
366.4657,27658.4
366.6422,27696.3167
366.8186,27767.5833
366.9951,27757.3333
367.1716,27463.6083
367.348,27626.575
367.5244,27637.525
367.7008,27661.2583
367.8772,27301.05
368.0535,27209.0833
368.2298,27717.9167
368.4061,27701.5417
368.5824,27619.9667
368.7586,27873.0
368.9349,27565.6833
369.1111,27092.775
369.2873,26901.5083
369.4635,27059.1417
369.6396,26873.55
369.8158,26764.825
369.9919,26870.0083
370.168,27051.8833
370.3441,26907.9083
370.5202,26675.95
370.6962,26522.2417
370.8722,26480.675
371.0482,26495.925
371.2242,26697.3417
371.4002,26946.7917
371.5761,26813.0417
371.752,26750.95
371.9279,26847.4083
372.1038,26832.9917
372.2796,26695.3583
372.4555,26739.2417
372.6313,26649.6167
372.8071,26525.35
372.9829,26507.7917
373.1586,26679.275
373.3344,26609.1667
373.5101,26549.375
373.6858,26518.4417
373.8615,26460.125
374.0371,26660.275
374.2127,26871.7667
374.3884,26679.0167
374.564,26590.2833
374.7395,26596.7
374.9151,26794.3
375.0906,27290.3333
375.2661,27201.475
375.4416,27097.0167
375.6171,27375.5
375.7925,27559.65
375.968,27467.9917
376.1434,27080.6167
376.3188,27005.7167
376.4941,27106.5333
376.6695,27224.3
376.8448,27362.5417
377.0201,27284.9417
377.1954,27354.3
377.3707,27490.8583
377.5459,27663.65
377.7212,28344.425
377.8964,29162.4167
378.0715,28720.3167
378.2467,28474.9167
378.4218,28444.0917
378.597,27853.4833
378.7721,28029.4583
378.9472,28138.8667
379.1222,28594.1083
379.2973,29389.9417
379.4723,29991.425
379.6473,30121.225
379.8223,29232.05
379.9972,28657.1167
380.1722,28347.0417
380.3471,28332.625
380.522,28102.9667
380.6969,28430.875
380.8717,28674.2833
381.0466,28128.7667
381.2214,28142.3417
381.3962,27963.7667
381.571,27790.4167
381.7457,27855.05
381.9204,28075.6417
382.0952,27972.525
382.2699,28933.6917
382.4445,29257.05
382.6192,29936.375
382.7938,30798.8667
382.9685,30582.85
383.1431,29394.575
383.3176,28560.4333
383.4922,28409.0167
383.6667,28478.9167
383.8412,28200.1083
384.0157,28179.9083
384.1902,28486.375
384.3646,28554.375
384.5391,28557.25
384.7134,28882.3417
384.8878,29692.8333
385.0622,30021.5333
385.2365,28981.025
385.4109,28466.0583
385.5852,28448.6833
385.7594,28874.675
385.9337,29339.5
386.1079,29924.9333
386.2822,30755.7083
386.4564,29943.5833
386.6306,29522.4
386.8047,30233.0083
386.9789,30260.4167
387.153,31247.3917
387.3271,31538.0417
387.5012,31548.8417
387.6752,32572.125
387.8492,32959.6
388.0233,31728.7833
388.1972,31601.4
388.3712,31527.725
388.5452,31589.6833
388.7191,32315.7917
388.893,33344.4
389.0669,31707.7833
389.2408,29830.0417
389.4146,28879.8333
389.5884,28177.5333
389.7623,28158.525
389.9361,28161.9583
390.1098,28392.5167
390.2835,28460.9167
390.4573,28305.55
390.631,28514.5833
390.8047,29012.4
390.9784,28876.8583
391.152,28747.5833
391.3256,29032.7083
391.4992,28801.7083
391.6728,28671.0167
391.8464,29499.3417
392.0199,29865.8917
392.1934,29560.1
392.3669,30452.1
392.5403,30500.05
392.7138,31308.4833
392.8873,31879.2167
393.0607,32490.5167
393.2341,32776.775
393.4074,32065.1167
393.5808,30705.35
393.7542,30775.9167
393.9274,30385.725
394.1007,30382.7833
394.274,31158.3083
394.4472,31020.3917
394.6205,32254.0917
394.7937,33283.4917
394.9668,32974.8167
395.14,31537.1667
395.3131,30131.9333
395.4863,29647.8333
395.6594,29627.8333
395.8325,29224.45
396.0055,29530.8667
396.1786,29716.2833
396.3516,29796.4167
396.5246,29450.95
396.6975,29084.625
396.8705,30208.25
397.0434,30192.5417
397.2163,29370.0167
397.3892,29641.3
397.5621,30148.9167
397.735,30809.5083
397.9077,31686.25
398.0806,30826.8083
398.2534,31341.8
398.4261,31336.0417
398.5989,32555.3667
398.7716,32683.8333
398.9443,32459.7833
399.117,32018.3167
399.2896,31655.3
399.4623,31204.0417
399.6349,31169.7917
399.8075,30461.5083
399.9801,30020.225
400.1526,29588.0417
400.3252,28443.5333
400.4977,28256.5667
400.6702,28116.3583
400.8427,28098.35
401.0151,28340.3083
401.1875,28023.2667
401.36,28280.325
401.5323,27858.4417
401.7047,27516.95
401.877,27509.675
402.0494,27668.0583
402.2216,28415.5083
402.394,28418.4667
402.5662,28295.2417
402.7385,28351.2
402.9107,28143.2167
403.0829,28143.7083
403.2551,27858.975
403.4272,27872.9417
403.5994,28002.1167
403.7715,28631.325
403.9436,28521.025
404.1156,28753.0583
