Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 01:18:50.745586
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1914.05
218.2508,1962.0
218.442,2004.1333
218.6332,2050.8917
218.8244,2095.8
219.0156,2148.9667
219.2067,2203.45
219.3979,2256.6833
219.589,2313.05
219.7801,2371.5667
219.9712,2431.0417
220.1623,2490.1
220.3533,2552.7417
220.5444,2614.825
220.7354,2685.2833
220.9264,2752.225
221.1174,2826.2917
221.3083,2899.2667
221.4993,2966.825
221.6902,3043.3
221.8812,3127.6417
222.0721,3212.425
222.263,3299.0333
222.4538,3390.025
222.6447,3482.7833
222.8355,3575.4917
223.0264,3666.8917
223.2172,3765.4
223.408,3868.8167
223.5987,3970.9333
223.7895,4071.725
223.9802,4179.3833
224.1709,4288.275
224.3616,4402.4
224.5524,4517.9667
224.743,4635.9
224.9337,4750.3667
225.1243,4879.6
225.315,5003.2333
225.5056,5117.4333
225.6962,5236.9333
225.8867,5351.925
226.0773,5475.9083
226.2678,5627.7333
226.4584,5775.4
226.6489,5913.55
226.8394,6057.9333
227.0298,6210.4167
227.2203,6367.3417
227.4108,6528.3167
227.6012,6683.2333
227.7916,6833.0667
227.982,6996.9667
228.1723,7153.5167
228.3627,7315.3583
228.5531,7476.8
228.7434,7639.5917
228.9337,7809.0
229.124,7985.2
229.3143,8160.0917
229.5045,8350.55
229.6948,8536.6417
229.885,8728.7083
230.0752,8925.6083
230.2654,9115.4167
230.4556,9312.15
230.6457,9505.6417
230.8358,9694.775
231.026,9888.725
231.2161,10082.9667
231.4062,10278.45
231.5963,10478.4417
231.7863,10678.7
231.9764,10894.0833
232.1664,11111.8
232.3564,11335.9333
232.5464,11547.0583
232.7364,11774.1917
232.9263,11982.4583
233.1163,12209.3833
233.3062,12442.1167
233.4961,12685.4417
233.686,12910.6667
233.8758,13123.5833
234.0657,13331.05
234.2555,13566.5917
234.4454,13797.725
234.6352,14028.8583
234.825,14259.125
235.0147,14474.0667
235.2045,14697.8583
235.3942,14923.2083
235.5839,15144.8667
235.7737,15368.85
235.9633,15587.4667
236.153,15826.55
236.3427,16063.1083
236.5323,16296.1167
236.7219,16512.1917
236.9115,16709.8833
237.1011,16917.5583
237.2907,17140.1083
237.4803,17374.6333
237.6698,17587.525
237.8593,17813.325
238.0488,18028.3167
238.2383,18251.1667
238.4278,18457.1083
238.6172,18689.1333
238.8066,18916.3917
238.9961,19133.125
239.1855,19361.3917
239.3748,19569.5917
239.5642,19770.65
239.7536,19990.7667
239.9429,20194.1333
240.1322,20374.1917
240.3215,20578.2167
240.5108,20781.1583
240.7001,20991.0333
240.8893,21184.8
241.0786,21372.7833
241.2677,21557.95
241.457,21757.375
241.6461,21905.2417
241.8353,22075.0
242.0244,22245.2417
242.2136,22410.1
242.4027,22590.0917
242.5918,22745.5917
242.7809,22877.5083
242.9699,22968.6417
243.159,23110.125
243.348,23331.3167
243.537,23541.1083
243.726,23711.55
243.915,23849.3417
244.1039,23966.5833
244.2929,24018.075
244.4818,24112.1
244.6707,24287.7083
244.8596,24512.0917
245.0485,24688.6667
245.2373,24872.4417
245.4262,25031.2417
245.615,25180.125
245.8038,25289.4583
245.9926,25436.5417
246.1814,25514.2333
246.3701,25498.35
246.5589,25582.9417
246.7476,25756.6833
246.9363,25942.9
247.1249,26066.3333
247.3136,26239.2417
247.5023,26404.7083
247.6909,26559.5667
247.8795,26689.8083
248.0681,26809.875
248.2567,26949.1417
248.4453,27063.8083
248.6338,27161.35
248.8224,27112.5333
249.0109,27101.2167
249.1994,27251.425
249.3878,27420.6083
249.5763,27577.7833
249.7648,27704.4083
249.9532,27843.4667
250.1416,27999.975
250.33,28160.6333
250.5183,28286.8083
250.7067,28380.7083
250.8951,28460.1417
251.0834,28564.4833
251.2717,28654.2667
251.46,28738.2333
251.6483,28806.425
251.8365,28795.0917
252.0247,28777.0417
252.213,28902.9833
252.4012,29018.1667
252.5894,29166.0167
252.7775,29233.75
252.9657,29290.3833
253.1538,29445.8083
253.3419,29565.2
253.53,29629.175
253.7181,29709.4333
253.9062,29774.875
254.0942,29839.2167
254.2823,29902.075
254.4703,29960.6667
254.6583,30025.0833
254.8463,30094.0833
255.0342,30121.0833
255.2222,30148.3833
255.4101,30122.85
255.598,30141.325
255.7859,30238.2083
255.9738,30362.6833
256.1616,30474.9417
256.3495,30608.0667
256.5373,30702.525
256.7251,30825.9
256.9129,30899.9583
257.1006,30971.4
257.2884,31055.875
257.4761,31155.6417
257.6638,31202.7083
257.8515,31239.9917
258.0392,31296.3833
258.2269,31341.05
258.4146,31382.7667
258.6022,31447.8917
258.7898,31450.9333
258.9774,31464.1333
259.165,31541.8167
259.3525,31595.5333
259.5401,31647.8583
259.7276,31726.9083
259.9151,31796.7417
260.1026,31852.9917
260.2901,31926.0333
260.4776,32010.0
260.665,32130.875
260.8524,32230.5
261.0398,32319.85
261.2272,32352.7167
261.4146,32362.7167
261.6019,32421.2167
261.7893,32489.2333
261.9766,32545.85
262.1639,32617.6083
262.3512,32631.1583
262.5384,32647.275
262.7257,32672.0583
262.9129,32697.9917
263.1001,32723.7333
263.2873,32792.375
263.4745,32832.375
263.6617,32765.7083
263.8488,32813.1917
264.0359,32875.45
264.2231,32896.125
264.4101,32931.7583
264.5972,32965.575
264.7842,32999.4333
264.9713,33022.975
265.1583,33034.6417
265.3453,33083.85
265.5323,33144.4417
265.7193,33200.55
265.9062,33266.8833
266.0931,33288.9583
266.2801,33291.7667
266.4669,33342.0
266.6538,33370.1333
266.8407,33415.55
267.0276,33401.4833
267.2143,33392.3
267.4012,33427.7583
267.588,33400.375
267.7747,33403.825
267.9615,33410.5
268.1482,33410.625
268.3349,33442.5917
268.5217,33458.75
268.7083,33454.3833
268.895,33493.7167
269.0817,33550.5167
269.2682,33578.7667
269.4549,33571.9167
269.6415,33532.175
269.8281,33544.6417
270.0146,33586.0667
270.2012,33627.1083
270.3877,33666.2583
270.5742,33663.625
270.7607,33668.4417
270.9472,33674.1833
271.1336,33663.1917
271.32,33665.9
271.5065,33673.1833
271.6929,33690.95
271.8792,33742.4083
272.0656,33769.95
272.252,33804.1333
272.4383,33828.75
272.6246,33829.4417
272.8109,33842.0
272.9972,33913.3583
273.1835,33966.2
273.3697,33991.4083
273.5559,34011.9333
273.7421,34025.1667
273.9283,34033.7333
274.1145,34050.6083
274.3007,34062.9583
274.4868,34073.4833
274.6729,34104.5333
274.859,34138.1833
275.0451,34144.5583
275.2311,34086.9167
275.4172,34140.0167
275.6032,34200.0583
275.7892,34255.2
275.9752,34287.9167
276.1612,34342.3333
276.3472,34340.1083
276.5331,34342.4667
276.719,34373.575
276.9049,34396.675
277.0908,34386.175
277.2767,34416.2083
277.4625,34425.4333
277.6484,34407.8917
277.8342,34373.7
278.02,34375.9917
278.2057,34411.0583
278.3915,34433.2
278.5772,34442.025
278.763,34425.3167
278.9487,34484.825
279.1343,34552.2
279.32,34568.9583
279.5057,34564.1
279.6913,34506.8667
279.877,34526.5167
280.0625,34557.45
280.2481,34547.7
280.4337,34531.5667
280.6192,34597.1417
280.8048,34657.0833
280.9903,34647.0167
281.1758,34628.125
281.3612,34592.5167
281.5467,34595.8167
281.7321,34650.9167
281.9175,34688.0167
282.1029,34692.075
282.2884,34723.95
282.4737,34694.0083
282.6591,34669.725
282.8444,34679.5083
283.0297,34678.3083
283.215,34687.2417
283.4002,34706.3167
283.5855,34683.7667
283.7707,34618.1583
283.956,34611.6833
284.1412,34603.2417
284.3264,34652.475
284.5115,34709.9583
284.6967,34729.7333
284.8818,34708.05
285.0669,34657.15
285.252,34666.4917
285.4371,34689.625
285.6222,34674.3417
285.8072,34664.4917
285.9922,34660.4917
286.1772,34703.125
286.3622,34739.4583
286.5472,34709.7167
286.7321,34658.725
286.9171,34705.0167
287.102,34730.0667
287.2869,34778.1333
287.4717,34851.95
287.6566,34866.2917
287.8415,34873.6917
288.0263,34874.8167
288.2111,34821.8917
288.3959,34763.3083
288.5806,34772.4083
288.7654,34784.1417
288.9501,34879.425
289.1348,34921.325
289.3195,34944.75
289.5042,34973.8
289.6889,35022.9417
289.8735,34967.35
290.0581,34956.25
290.2428,34898.2083
290.4273,34915.5417
290.6119,34960.4083
290.7965,34975.95
290.981,35001.0
291.1655,35009.3083
291.35,34939.625
291.5345,34897.4583
291.719,34912.5333
291.9034,34937.8
292.0878,34996.675
292.2722,34992.6833
292.4566,34967.9667
292.641,34996.7917
292.8253,35015.0
293.0096,34993.2
293.194,35026.8583
293.3783,35035.5083
293.5626,35062.0167
293.7468,35064.3583
293.9311,35068.9833
294.1153,35012.0167
294.2995,34917.95
294.4837,34856.1583
294.6678,34836.7333
294.852,34827.075
295.0361,34858.4833
295.2202,34892.575
295.4043,34930.2333
295.5884,34920.6333
295.7725,34911.45
295.9565,34890.1083
296.1405,34820.7583
296.3246,34809.2167
296.5085,34874.4417
296.6925,34947.4167
296.8764,34953.4833
297.0603,34943.525
297.2443,34919.1417
297.4282,34889.05
297.612,34829.175
297.7959,34777.7167
297.9797,34753.8417
298.1635,34705.325
298.3474,34768.2417
298.5311,34823.425
298.7149,34779.5833
298.8987,34714.7
299.0823,34697.375
299.2661,34642.4833
299.4498,34554.4417
299.6334,34560.375
299.8171,34554.8417
300.0007,34527.2833
300.1843,34525.525
300.368,34529.2667
300.5515,34526.9583
300.7351,34527.1583
300.9186,34513.7083
301.1021,34480.7667
301.2857,34490.6917
301.4691,34485.025
301.6526,34505.4833
301.8361,34452.15
302.0195,34402.8417
302.2029,34385.5917
302.3863,34393.8583
302.5697,34363.0167
302.753,34396.0333
302.9364,34427.3083
303.1197,34473.1667
303.303,34453.6
303.4863,34400.4083
303.6696,34298.9917
303.8528,34233.3
304.036,34184.275
304.2192,34190.1917
304.4024,34178.9667
304.5856,34143.3083
304.7688,34135.3
304.9519,34132.2833
305.135,34112.3917
305.3181,34083.2167
305.5012,34075.2917
305.6842,34075.9083
305.8673,34059.15
306.0504,34013.4667
306.2333,33926.875
306.4163,33907.2333
306.5993,33877.75
306.7822,33880.8667
306.9652,33892.6
307.1481,33851.0917
307.331,33812.2167
307.5139,33787.5
307.6967,33739.45
307.8796,33703.825
308.0624,33685.3667
308.2452,33629.8833
308.428,33583.3083
308.6107,33581.35
308.7935,33547.9667
308.9762,33532.1083
309.1589,33510.8
309.3416,33482.3
309.5243,33446.4333
309.7069,33410.55
309.8896,33359.3917
310.0721,33329.2583
310.2548,33307.8833
310.4373,33288.3
310.6199,33288.0333
310.8024,33239.625
310.985,33223.4667
311.1674,33156.325
311.3499,33081.725
311.5324,33087.1083
311.7148,33114.9333
311.8973,33079.1333
312.0797,33066.0417
312.2621,33035.5667
312.4445,33002.6
312.6268,32961.725
312.8091,32936.575
312.9915,32881.875
313.1738,32858.45
313.356,32794.2417
313.5383,32764.4667
313.7206,32751.125
313.9027,32692.725
314.085,32675.5
314.2672,32654.075
314.4493,32653.2083
314.6314,32653.8583
314.8136,32651.0667
314.9957,32588.775
315.1778,32519.0917
315.3598,32498.65
315.5419,32497.6417
315.724,32487.2917
315.9059,32459.7583
316.088,32414.6417
316.2699,32408.3417
316.4519,32387.6583
316.6338,32320.4917
316.8157,32223.2833
316.9977,32189.1583
317.1795,32199.9917
317.3614,32219.4583
317.5432,32212.5
317.7251,32177.1333
317.9069,32109.3583
318.0887,32066.3333
318.2704,31984.0583
318.4522,31988.875
318.6339,32003.0167
318.8156,32075.6667
318.9973,32017.5083
319.179,32037.7333
319.3607,32058.2333
319.5423,32075.125
319.7239,32039.8667
319.9055,31998.0
320.0871,31972.1917
320.2687,31960.875
320.4502,31950.0167
320.6317,31873.0333
320.8132,31867.8583
320.9947,31893.8833
321.1761,31891.8
321.3576,31882.9083
321.5391,31850.9583
321.7205,31817.8167
321.9019,31780.6083
322.0832,31729.45
322.2646,31684.5917
322.4459,31653.3833
322.6272,31608.2667
322.8085,31587.3417
322.9898,31560.6917
323.1711,31522.8
323.3523,31518.575
323.5335,31464.7333
323.7147,31499.4917
323.8959,31567.9167
324.0771,31575.6083
324.2582,31549.7917
324.4393,31539.2667
324.6204,31560.6083
324.8015,31556.1083
324.9826,31603.05
325.1637,31643.2917
325.3447,31643.05
325.5257,31658.9667
325.7067,31649.275
325.8877,31513.3417
326.0686,31410.625
326.2496,31418.1333
326.4305,31371.7167
326.6114,31367.6333
326.7922,31352.8583
326.9731,31363.5417
327.1539,31347.3417
327.3347,31343.5167
327.5155,31370.6167
327.6963,31432.925
327.8771,31456.4667
328.0578,31390.3417
328.2385,31277.9583
328.4193,31252.4917
328.5999,31225.7167
328.7806,31159.0417
328.9613,31166.1417
329.1419,31132.725
329.3225,31117.45
329.5031,31072.1583
329.6837,31031.5833
329.8642,30980.2833
330.0447,30948.175
330.2252,30899.75
330.4057,30851.3167
330.5862,30857.6
330.7667,30871.5583
330.9471,30881.2
331.1275,30891.7667
331.3079,30846.525
331.4883,30806.4583
331.6687,30772.0083
331.849,30712.4833
332.0293,30647.7083
332.2096,30594.0417
332.3899,30600.2167
332.5702,30620.0
332.7504,30653.55
332.9306,30671.8333
333.1108,30614.6583
333.291,30552.0
333.4712,30554.0
333.6514,30580.2583
333.8315,30563.3583
334.0116,30537.5667
334.1917,30537.7083
334.3717,30552.9583
334.5518,30561.6917
334.7318,30514.1083
334.9119,30487.975
335.0918,30492.2417
335.2718,30497.625
335.4518,30488.3833
335.6317,30487.0333
335.8116,30527.7167
335.9915,30438.2417
336.1714,30358.3583
336.3513,30338.3667
336.5311,30346.4583
336.7109,30349.2083
336.8907,30310.0417
337.0705,30219.2833
337.2502,30127.3083
337.43,30091.025
337.6097,30037.1333
337.7894,30007.0917
337.9691,30003.075
338.1488,30032.8333
338.3284,30040.7667
338.508,30084.775
338.6877,30085.5917
338.8672,30065.9167
339.0468,29991.0917
339.2263,29966.6583
339.4059,30071.2833
339.5854,30078.0917
339.7649,30028.9917
339.9443,29990.5833
340.1238,29958.975
340.3032,29982.5167
340.4826,29986.425
340.662,29921.3083
340.8414,29874.85
341.0207,29887.1167
341.2001,29907.7333
341.3794,29922.5083
341.5587,29935.4
341.738,29918.725
341.9172,29903.4667
342.0965,29839.2333
342.2757,29736.1167
342.4549,29674.5667
342.6341,29663.4333
342.8132,29727.75
342.9923,29836.3667
343.1715,29949.725
343.3506,29826.3167
343.5296,29692.0833
343.7087,29634.2417
343.8878,29567.7083
344.0668,29560.1
344.2458,29554.25
344.4248,29489.625
344.6037,29457.45
344.7827,29462.9333
344.9616,29436.8333
345.1405,29452.225
345.3194,29441.475
345.4982,29394.5083
345.6771,29361.85
345.8559,29368.7167
346.0347,29342.4333
346.2135,29334.9667
346.3923,29348.7583
346.571,29271.775
346.7498,29243.8333
346.9285,29282.5167
347.1071,29230.6
347.2859,29192.3083
347.4645,29235.125
347.6431,29302.4
347.8217,29398.6583
348.0003,29299.825
348.1789,29202.9583
348.3574,29146.25
348.5359,29077.7917
348.7145,29027.3333
348.893,29039.8333
349.0714,29035.975
349.2499,28978.0417
349.4283,28907.075
349.6068,28832.7333
349.7852,28810.9667
349.9635,28818.1833
350.1419,28798.6833
350.3202,28769.2333
350.4985,28703.4917
350.6768,28659.4417
350.8551,28638.3667
351.0334,28609.8417
351.2116,28583.2167
351.3898,28584.95
351.568,28545.2667
351.7462,28555.775
351.9243,28530.5833
352.1025,28492.2917
352.2806,28451.3167
352.4587,28465.4833
352.6368,28416.4917
352.8148,28327.2833
352.9929,28298.525
353.1709,28313.2667
353.3489,28307.85
353.5268,28255.6167
353.7048,28216.9083
353.8828,28187.7
354.0607,28135.975
354.2386,28128.3583
354.4165,28111.0333
354.5943,28075.5667
354.7722,28070.2333
354.95,28119.8917
355.1278,28102.975
355.3056,28025.0
355.4833,27925.7
355.6611,27855.0
355.8388,27805.775
356.0165,27776.9083
356.1942,27794.675
356.3719,27832.2
356.5495,27818.2583
356.7271,27817.7667
356.9047,27771.6583
357.0823,27775.1833
357.2599,27792.8
357.4374,27736.425
357.6149,27654.3917
357.7924,27609.5167
357.9699,27591.9833
358.1474,27535.175
358.3248,27472.875
358.5023,27444.15
358.6797,27385.475
358.8571,27382.9333
359.0344,27316.3917
359.2118,27258.8833
359.3891,27215.8333
359.5664,27169.075
359.7437,27158.15
359.9209,27090.8333
360.0982,27016.35
360.2754,26971.1
360.4526,27016.5083
360.6298,27018.6917
360.807,27006.0583
360.9841,26994.7417
361.1613,26969.7583
361.3383,27001.6333
361.5154,27023.7083
361.6925,26974.5333
361.8695,26963.4917
362.0466,26890.825
362.2236,26877.375
362.4005,26821.3667
362.5775,26708.6
362.7545,26641.0167
362.9314,26634.875
363.1083,26681.475
363.2852,26728.875
363.462,26658.6167
363.6389,26647.1167
363.8157,26562.7333
363.9925,26524.7833
364.1693,26451.5917
364.346,26402.975
364.5228,26455.775
364.6996,26492.9333
364.8762,26542.4083
365.0529,26498.9417
365.2296,26500.3083
365.4062,26486.425
365.5829,26404.9417
365.7595,26443.45
365.9361,26415.0
366.1126,26497.2417
366.2892,26899.3
366.4657,27320.9667
366.6422,27325.3417
366.8186,27467.775
366.9951,27400.1667
367.1716,27153.2333
367.348,27331.3833
367.5244,27321.675
367.7008,27319.2167
367.8772,26946.825
368.0535,26975.3167
368.2298,27438.4667
368.4061,27322.3083
368.5824,27342.1083
368.7586,27576.5417
368.9349,27199.675
369.1111,26787.15
369.2873,26662.1417
369.4635,26783.725
369.6396,26549.45
369.8158,26482.175
369.9919,26614.575
370.168,26753.1833
370.3441,26585.25
370.5202,26387.1417
370.6962,26250.2917
370.8722,26213.2
371.0482,26222.1667
371.2242,26426.4333
371.4002,26634.9417
371.5761,26500.0667
371.752,26477.4167
371.9279,26574.15
372.1038,26508.5667
372.2796,26410.1167
372.4555,26432.7667
372.6313,26332.1583
372.8071,26224.5083
372.9829,26225.6083
373.1586,26375.6
373.3344,26275.8333
373.5101,26236.6583
373.6858,26199.8833
373.8615,26160.425
374.0371,26371.5583
374.2127,26515.8667
374.3884,26334.95
374.564,26271.625
374.7395,26301.7333
374.9151,26518.6083
375.0906,26956.0583
375.2661,26822.0667
375.4416,26788.3583
375.6171,27086.175
375.7925,27237.8167
375.968,27073.4333
376.1434,26759.5667
376.3188,26724.0333
376.4941,26846.9333
376.6695,26923.8417
376.8448,27042.025
377.0201,26965.1583
377.1954,27064.675
377.3707,27188.2
377.5459,27388.7417
377.7212,28123.1583
377.8964,28796.0417
378.0715,28293.9583
378.2467,28234.9417
378.4218,28098.9
378.597,27609.2
378.7721,27749.0333
378.9472,27904.1083
379.1222,28331.95
379.2973,29119.2833
379.4723,29697.8
379.6473,29694.2833
379.8223,28883.8667
379.9972,28397.4167
380.1722,28144.45
380.3471,28028.5667
380.522,27838.9333
380.6969,28233.3583
380.8717,28292.2833
381.0466,27820.2917
381.2214,27868.2083
381.3962,27693.575
381.571,27507.1917
381.7457,27627.5667
381.9204,27736.4167
382.0952,27742.85
382.2699,28689.1333
382.4445,28961.5667
382.6192,29636.5917
382.7938,30498.175
382.9685,30112.6
383.1431,29004.5
383.3176,28346.025
383.4922,28217.7167
383.6667,28168.6583
383.8412,27873.8667
384.0157,27914.425
384.1902,28226.8667
384.3646,28209.9667
384.5391,28271.5
384.7134,28641.5417
384.8878,29443.8917
385.0622,29553.7333
385.2365,28568.7583
385.4109,28223.0583
385.5852,28243.95
385.7594,28631.0917
385.9337,29034.3833
386.1079,29650.0167
386.2822,30385.2
386.4564,29508.7333
386.6306,29336.925
386.8047,30020.6417
386.9789,29976.875
387.153,31033.425
387.3271,31069.2333
387.5012,31377.5667
387.6752,32360.4417
387.8492,32509.425
388.0233,31342.6
388.1972,31426.8917
388.3712,31329.5083
388.5452,31355.9083
388.7191,32164.775
388.893,32884.6917
389.0669,31196.85
389.2408,29540.9167
389.4146,28746.625
389.5884,28030.8333
389.7623,27930.7833
389.9361,27914.9167
390.1098,28131.6833
390.2835,28164.75
390.4573,28034.6917
390.631,28313.2417
390.8047,28735.525
390.9784,28534.675
391.152,28492.9583
391.3256,28786.25
391.4992,28464.6167
391.6728,28455.4417
391.8464,29296.7667
392.0199,29462.1083
392.1934,29325.0667
392.3669,30151.1333
392.5403,30273.225
392.7138,30994.2083
392.8873,31626.95
393.0607,32101.55
393.2341,32436.7083
393.4074,31541.1583
393.5808,30437.475
393.7542,30576.55
393.9274,30028.3167
394.1007,30233.9417
394.274,30724.6333
394.4472,30827.1917
394.6205,31985.65
394.7937,32932.0917
394.9668,32404.8
395.14,31111.0
395.3131,29880.6
395.4863,29551.8583
395.6594,29331.3083
395.8325,28987.2667
396.0055,29219.075
396.1786,29504.9333
396.3516,29431.3
396.5246,29158.9083
396.6975,28895.7
396.8705,30087.15
397.0434,29730.8667
397.2163,29117.9667
397.3892,29471.7
397.5621,29978.05
397.735,30589.95
397.9077,31306.675
398.0806,30537.0833
398.2534,31194.675
398.4261,31174.1
398.5989,32362.8667
398.7716,32287.4167
398.9443,32166.0417
399.117,31771.1417
399.2896,31415.5417
399.4623,31033.225
399.6349,30908.6667
399.8075,30186.85
399.9801,29826.375
400.1526,29271.6167
400.3252,28260.4333
400.4977,28077.7917
400.6702,27895.9083
400.8427,27906.3333
401.0151,28039.3917
401.1875,27807.85
401.36,28024.4083
401.5323,27581.2
401.7047,27304.2
401.877,27297.75
402.0494,27507.1917
402.2216,28173.1333
402.394,28092.475
402.5662,28063.525
402.7385,28089.9167
402.9107,27921.275
403.0829,27890.2167
403.2551,27599.3167
403.4272,27657.5583
403.5994,27791.8667
403.7715,28388.1583
403.9436,28236.45
404.1156,28502.4417
