Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-28 18:18:08.911390
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.625
218.2508,2102.0417
218.442,2149.2167
218.6332,2199.8833
218.8244,2249.9167
219.0156,2306.9167
219.2067,2361.1833
219.3979,2419.3917
219.589,2483.325
219.7801,2543.375
219.9712,2607.3083
220.1623,2669.9083
220.3533,2739.975
220.5444,2808.4833
220.7354,2881.475
220.9264,2954.2083
221.1174,3036.4583
221.3083,3115.9583
221.4993,3190.6667
221.6902,3271.6083
221.8812,3362.625
222.0721,3451.25
222.263,3543.9833
222.4538,3639.2417
222.6447,3738.6583
222.8355,3838.1417
223.0264,3939.3833
223.2172,4042.025
223.408,4150.3
223.5987,4261.75
223.7895,4369.3417
223.9802,4487.4
224.1709,4599.8083
224.3616,4724.6333
224.5524,4845.6917
224.743,4974.6667
224.9337,5094.35
225.1243,5233.425
225.315,5364.7
225.5056,5494.7083
225.6962,5632.4583
225.8867,5770.0333
226.0773,5907.4083
226.2678,6054.45
226.4584,6204.3917
226.6489,6355.225
226.8394,6501.9333
227.0298,6659.9
227.2203,6822.9583
227.4108,6996.7917
227.6012,7159.8
227.7916,7320.9833
227.982,7491.5
228.1723,7658.6667
228.3627,7830.975
228.5531,7999.7083
228.7434,8177.6083
228.9337,8358.8333
229.124,8549.575
229.3143,8734.1667
229.5045,8936.4083
229.6948,9132.425
229.885,9342.3583
230.0752,9549.125
230.2654,9756.5417
230.4556,9964.9917
230.6457,10168.7083
230.8358,10368.4417
231.026,10576.2417
231.2161,10783.7583
231.4062,10993.0167
231.5963,11198.7417
231.7863,11421.4833
231.9764,11648.25
232.1664,11875.5833
232.3564,12117.1
232.5464,12349.1333
232.7364,12580.5333
232.9263,12800.8667
233.1163,13051.6917
233.3062,13295.6417
233.4961,13553.175
233.686,13792.8083
233.8758,14015.025
234.0657,14235.1833
234.2555,14487.7
234.4454,14731.5333
234.6352,14976.7083
234.825,15214.5083
235.0147,15444.375
235.2045,15681.1667
235.3942,15917.65
235.5839,16160.5333
235.7737,16395.5667
235.9633,16624.1917
236.153,16883.0333
236.3427,17134.8917
236.5323,17370.45
236.7219,17600.8083
236.9115,17807.0667
237.1011,18025.6667
237.2907,18265.2333
237.4803,18505.575
237.6698,18730.65
237.8593,18971.6417
238.0488,19201.1333
238.2383,19425.525
238.4278,19661.8917
238.6172,19902.4583
238.8066,20137.0917
238.9961,20363.3083
239.1855,20602.625
239.3748,20829.0667
239.5642,21035.8583
239.7536,21266.5333
239.9429,21482.5083
240.1322,21670.9167
240.3215,21890.225
240.5108,22104.525
240.7001,22313.2083
240.8893,22531.1083
241.0786,22729.5
241.2677,22918.3417
241.457,23138.3667
241.6461,23295.9917
241.8353,23464.8417
242.0244,23635.8667
242.2136,23806.2333
242.4027,23989.6667
242.5918,24161.775
242.7809,24302.4
242.9699,24383.5417
243.159,24519.4583
243.348,24749.8083
243.537,24973.6333
243.726,25155.425
243.915,25301.4417
244.1039,25430.3167
244.2929,25471.3083
244.4818,25566.2833
244.6707,25754.35
244.8596,25974.7167
245.0485,26165.3667
245.2373,26356.4
245.4262,26522.6667
245.615,26674.3833
245.8038,26786.7583
245.9926,26942.7333
246.1814,27035.5167
246.3701,26999.175
246.5589,27079.2667
246.7476,27258.1083
246.9363,27461.1833
247.1249,27603.025
247.3136,27776.0833
247.5023,27927.2917
247.6909,28088.2417
247.8795,28224.8
248.0681,28349.6
248.2567,28498.8917
248.4453,28622.6833
248.6338,28728.9583
248.8224,28695.2667
249.0109,28665.3083
249.1994,28812.4167
249.3878,28998.9
249.5763,29149.6083
249.7648,29289.95
249.9532,29419.5167
250.1416,29581.9583
250.33,29738.55
250.5183,29877.0917
250.7067,29973.5583
250.8951,30065.2333
251.0834,30165.6333
251.2717,30263.2583
251.46,30342.75
251.6483,30420.1917
251.8365,30413.7583
252.0247,30380.4333
252.213,30525.1917
252.4012,30643.3583
252.5894,30807.3417
252.7775,30887.525
252.9657,30955.15
253.1538,31108.7417
253.3419,31225.075
253.53,31275.45
253.7181,31363.0833
253.9062,31433.3583
254.0942,31510.6417
254.2823,31563.8
254.4703,31626.9583
254.6583,31686.425
254.8463,31747.8917
255.0342,31784.1
255.2222,31817.7083
255.4101,31789.825
255.598,31787.25
255.7859,31889.1833
255.9738,32018.8333
256.1616,32136.65
256.3495,32267.95
256.5373,32367.2167
256.7251,32499.275
256.9129,32587.0917
257.1006,32664.1917
257.2884,32765.6
257.4761,32875.45
257.6638,32930.6917
257.8515,32962.5167
258.0392,33012.425
258.2269,33059.175
258.4146,33108.1917
258.6022,33167.4083
258.7898,33174.375
258.9774,33196.0667
259.165,33253.6833
259.3525,33297.8083
259.5401,33344.7083
259.7276,33426.9583
259.9151,33494.1
260.1026,33542.95
260.2901,33626.3417
260.4776,33717.0917
260.665,33842.0583
260.8524,33946.2
261.0398,34054.6917
261.2272,34085.325
261.4146,34106.625
261.6019,34155.7083
261.7893,34224.85
261.9766,34287.1167
262.1639,34343.6917
262.3512,34359.7583
262.5384,34375.8333
262.7257,34394.5083
262.9129,34430.625
263.1001,34445.6917
263.2873,34511.0667
263.4745,34544.7333
263.6617,34487.025
263.8488,34541.125
264.0359,34604.175
264.2231,34638.7
264.4101,34678.7917
264.5972,34722.375
264.7842,34750.2
264.9713,34776.3333
265.1583,34781.2583
265.3453,34831.275
265.5323,34878.65
265.7193,34933.325
265.9062,34998.1833
266.0931,35032.4333
266.2801,35029.075
266.4669,35087.3833
266.6538,35123.625
266.8407,35171.125
267.0276,35170.9333
267.2143,35154.175
267.4012,35204.675
267.588,35166.5833
267.7747,35187.2917
267.9615,35198.7667
268.1482,35199.8167
268.3349,35231.675
268.5217,35231.2833
268.7083,35220.875
268.895,35242.2167
269.0817,35296.5333
269.2682,35305.1917
269.4549,35292.2167
269.6415,35239.4833
269.8281,35249.0167
270.0146,35301.575
270.2012,35334.25
270.3877,35365.4917
270.5742,35392.375
270.7607,35386.0167
270.9472,35390.6167
271.1336,35391.4417
271.32,35376.8167
271.5065,35380.7167
271.6929,35387.5
271.8792,35446.775
272.0656,35455.35
272.252,35480.2833
272.4383,35505.7333
272.6246,35501.3333
272.8109,35506.5333
272.9972,35579.3333
273.1835,35631.7333
273.3697,35668.3167
273.5559,35691.9
273.7421,35714.025
273.9283,35716.7333
274.1145,35730.3417
274.3007,35740.475
274.4868,35774.7417
274.6729,35824.5167
274.859,35848.3833
275.0451,35862.4417
275.2311,35794.925
275.4172,35833.5083
275.6032,35885.0583
275.7892,35942.475
275.9752,35959.1667
276.1612,36003.725
276.3472,35998.675
276.5331,35996.6833
276.719,36018.925
276.9049,36045.7083
277.0908,36037.2083
277.2767,36052.1667
277.4625,36072.9583
277.6484,36075.425
277.8342,36044.6083
278.02,36053.7167
278.2057,36089.4
278.3915,36128.4167
278.5772,36151.4833
278.763,36124.1833
278.9487,36176.05
279.1343,36238.1083
279.32,36244.9917
279.5057,36215.6833
279.6913,36154.75
279.877,36157.4583
280.0625,36173.9
280.2481,36157.3667
280.4337,36135.8
280.6192,36202.6167
280.8048,36266.2167
280.9903,36249.7417
281.1758,36217.0583
281.3612,36191.075
281.5467,36187.125
281.7321,36240.4167
281.9175,36272.3
282.1029,36274.5833
282.2884,36291.3
282.4737,36257.0333
282.6591,36225.9833
282.8444,36234.5583
283.0297,36243.9
283.215,36259.775
283.4002,36263.5583
283.5855,36231.0667
283.7707,36159.2417
283.956,36139.075
284.1412,36143.725
284.3264,36176.575
284.5115,36231.6833
284.6967,36274.675
284.8818,36245.8417
285.0669,36189.4667
285.252,36197.375
285.4371,36212.5917
285.6222,36190.65
285.8072,36165.2583
285.9922,36153.175
286.1772,36190.6083
286.3622,36227.8
286.5472,36180.7333
286.7321,36133.3417
286.9171,36186.2083
287.102,36207.7833
287.2869,36264.2167
287.4717,36329.9917
287.6566,36340.5167
287.8415,36348.6667
288.0263,36346.775
288.2111,36290.6
288.3959,36236.725
288.5806,36247.6
288.7654,36266.45
288.9501,36365.875
289.1348,36394.6417
289.3195,36408.1917
289.5042,36436.6583
289.6889,36480.425
289.8735,36410.2083
290.0581,36390.55
290.2428,36337.8417
290.4273,36346.1417
290.6119,36388.8083
290.7965,36391.4917
290.981,36407.0417
291.1655,36412.175
291.35,36335.975
291.5345,36285.6
291.719,36298.3917
291.9034,36332.8167
292.0878,36396.3583
292.2722,36396.3917
292.4566,36367.5667
292.641,36397.125
292.8253,36408.1417
293.0096,36388.4
293.194,36418.2333
293.3783,36426.575
293.5626,36450.3
293.7468,36452.7083
293.9311,36455.8833
294.1153,36402.1667
294.2995,36299.5583
294.4837,36227.1083
294.6678,36185.45
294.852,36171.1917
295.0361,36210.1
295.2202,36228.4167
295.4043,36262.0
295.5884,36253.15
295.7725,36241.3917
295.9565,36225.8417
296.1405,36144.05
296.3246,36125.5083
296.5085,36192.1917
296.6925,36259.3167
296.8764,36264.025
297.0603,36238.4083
297.2443,36217.375
297.4282,36166.775
297.612,36113.2167
297.7959,36061.2917
297.9797,36042.7083
298.1635,35993.5833
298.3474,36062.3
298.5311,36109.7083
298.7149,36062.85
298.8987,35981.3083
299.0823,35959.5167
299.2661,35901.5667
299.4498,35809.4083
299.6334,35808.7
299.8171,35822.1083
300.0007,35790.375
300.1843,35786.225
300.368,35775.8667
300.5515,35763.5583
300.7351,35746.825
300.9186,35741.95
301.1021,35697.0833
301.2857,35703.825
301.4691,35693.8667
301.6526,35708.25
301.8361,35658.125
302.0195,35602.2083
302.2029,35585.6667
302.3863,35582.9583
302.5697,35546.7083
302.753,35571.5917
302.9364,35604.4333
303.1197,35644.875
303.303,35627.5
303.4863,35577.9
303.6696,35468.6917
303.8528,35394.1917
304.036,35357.2333
304.2192,35372.725
304.4024,35359.9583
304.5856,35311.3167
304.7688,35304.7167
304.9519,35305.2583
305.135,35280.8917
305.3181,35256.1583
305.5012,35231.8583
305.6842,35241.625
305.8673,35223.4167
306.0504,35168.8417
306.2333,35068.225
306.4163,35059.8583
306.5993,35009.7917
306.7822,35007.575
306.9652,35015.1667
307.1481,34962.925
307.331,34913.5667
307.5139,34878.2
307.6967,34831.575
307.8796,34793.75
308.0624,34766.3583
308.2452,34700.125
308.428,34663.7
308.6107,34658.5667
308.7935,34618.6
308.9762,34594.875
309.1589,34579.35
309.3416,34539.3
309.5243,34506.8417
309.7069,34475.5167
309.8896,34424.8
310.0721,34391.725
310.2548,34375.475
310.4373,34353.7917
310.6199,34354.6167
310.8024,34313.8833
310.985,34294.3833
311.1674,34231.775
311.3499,34157.1333
311.5324,34157.6167
311.7148,34181.2
311.8973,34135.0833
312.0797,34118.5083
312.2621,34090.0667
312.4445,34039.2917
312.6268,33992.5167
312.8091,33970.5583
312.9915,33898.475
313.1738,33875.9417
313.356,33808.4083
313.5383,33755.3583
313.7206,33742.6
313.9027,33672.8917
314.085,33649.375
314.2672,33631.65
314.4493,33625.6583
314.6314,33625.9667
314.8136,33625.8417
314.9957,33571.5167
315.1778,33495.5667
315.3598,33478.0583
315.5419,33476.3417
315.724,33468.7083
315.9059,33441.525
316.088,33399.8667
316.2699,33396.4583
316.4519,33381.8833
316.6338,33323.8583
316.8157,33213.425
316.9977,33170.9167
317.1795,33203.0083
317.3614,33208.4167
317.5432,33211.6917
317.7251,33173.65
317.9069,33107.05
318.0887,33061.675
318.2704,32974.5833
318.4522,32959.9833
318.6339,32978.775
318.8156,33044.4083
318.9973,32984.85
319.179,32995.5417
319.3607,33004.4
319.5423,33025.8667
319.7239,32983.0167
319.9055,32931.75
320.0871,32905.7417
320.2687,32894.6917
320.4502,32872.8
320.6317,32796.2917
320.8132,32789.2583
320.9947,32805.7333
321.1761,32815.6333
321.3576,32805.9333
321.5391,32779.9
321.7205,32736.7333
321.9019,32702.7583
322.0832,32654.2083
322.2646,32615.2917
322.4459,32584.5083
322.6272,32544.9583
322.8085,32512.5833
322.9898,32500.1583
323.1711,32460.1917
323.3523,32459.1083
323.5335,32413.2167
323.7147,32449.2083
323.8959,32519.4167
324.0771,32525.475
324.2582,32505.6333
324.4393,32485.2167
324.6204,32508.2833
324.8015,32495.525
324.9826,32534.5583
325.1637,32583.5667
325.3447,32568.5583
325.5257,32569.5083
325.7067,32556.4583
325.8877,32425.55
326.0686,32309.8333
326.2496,32302.075
326.4305,32256.3167
326.6114,32246.8583
326.7922,32243.7417
326.9731,32252.95
327.1539,32235.6167
327.3347,32242.8583
327.5155,32268.0917
327.6963,32328.675
327.8771,32343.8417
328.0578,32273.9583
328.2385,32150.8167
328.4193,32118.025
328.5999,32091.35
328.7806,32035.2083
328.9613,32040.9333
329.1419,32017.7667
329.3225,32023.7583
329.5031,31972.225
329.6837,31926.4833
329.8642,31869.2083
330.0447,31837.9583
330.2252,31794.2583
330.4057,31755.5167
330.5862,31762.6333
330.7667,31783.5583
330.9471,31797.0333
331.1275,31779.3167
331.3079,31715.7167
331.4883,31691.8917
331.6687,31652.2917
331.849,31588.2167
332.0293,31528.7
332.2096,31492.9667
332.3899,31501.3583
332.5702,31523.875
332.7504,31540.7333
332.9306,31567.1917
333.1108,31504.0417
333.291,31436.7667
333.4712,31422.7083
333.6514,31449.6833
333.8315,31424.8583
334.0116,31394.8333
334.1917,31406.0
334.3717,31408.65
334.5518,31423.5167
334.7318,31378.6667
334.9119,31344.3583
335.0918,31356.7833
335.2718,31354.2583
335.4518,31351.5083
335.6317,31349.95
335.8116,31402.575
335.9915,31319.0167
336.1714,31223.2083
336.3513,31207.5417
336.5311,31220.3083
336.7109,31237.1583
336.8907,31203.1917
337.0705,31105.025
337.2502,31011.275
337.43,30978.7583
337.6097,30916.6833
337.7894,30884.8083
337.9691,30895.0667
338.1488,30916.3917
338.3284,30931.9167
338.508,30976.0083
338.6877,30980.9417
338.8672,30964.0333
339.0468,30892.5833
339.2263,30852.4333
339.4059,30947.1167
339.5854,30979.15
339.7649,30899.3333
339.9443,30858.1583
340.1238,30829.7
340.3032,30853.2917
340.4826,30855.2833
340.662,30781.575
340.8414,30722.5583
341.0207,30741.125
341.2001,30766.675
341.3794,30773.0417
341.5587,30804.1833
341.738,30779.4917
341.9172,30763.175
342.0965,30708.0833
342.2757,30598.9417
342.4549,30529.425
342.6341,30521.0833
342.8132,30576.675
342.9923,30704.5417
343.1715,30839.4583
343.3506,30728.525
343.5296,30555.9917
343.7087,30494.6333
343.8878,30444.45
344.0668,30437.4167
344.2458,30427.6
344.4248,30374.8583
344.6037,30338.975
344.7827,30346.9667
344.9616,30316.0
345.1405,30335.6333
345.3194,30329.1
345.4982,30271.725
345.6771,30234.8583
345.8559,30243.6167
346.0347,30223.4667
346.2135,30204.7667
346.3923,30221.35
346.571,30151.75
346.7498,30115.2583
346.9285,30160.5083
347.1071,30102.0333
347.2859,30056.05
347.4645,30104.3083
347.6431,30185.3917
347.8217,30276.5667
348.0003,30206.0667
348.1789,30076.625
348.3574,30012.2083
348.5359,29944.5083
348.7145,29901.575
348.893,29912.5083
349.0714,29914.8333
349.2499,29849.0167
349.4283,29777.0417
349.6068,29698.7667
349.7852,29672.3833
349.9635,29687.0167
350.1419,29669.7083
350.3202,29635.475
350.4985,29566.2833
350.6768,29527.5167
350.8551,29504.5417
351.0334,29472.0417
351.2116,29444.6417
351.3898,29444.6667
351.568,29413.525
351.7462,29426.3417
351.9243,29388.6583
352.1025,29354.3417
352.2806,29316.9583
352.4587,29327.7833
352.6368,29293.725
352.8148,29194.8417
352.9929,29155.0
353.1709,29177.1
353.3489,29172.1833
353.5268,29121.5333
353.7048,29079.3167
353.8828,29053.6167
354.0607,28991.225
354.2386,28994.6833
354.4165,28972.5583
354.5943,28933.9583
354.7722,28932.8583
354.95,28992.8083
355.1278,28978.825
355.3056,28897.6917
355.4833,28788.75
355.6611,28714.5
355.8388,28648.8333
356.0165,28626.35
356.1942,28655.4667
356.3719,28692.8583
356.5495,28673.6333
356.7271,28671.9917
356.9047,28636.8
357.0823,28638.1417
357.2599,28656.1917
357.4374,28601.075
357.6149,28514.625
357.7924,28453.2583
357.9699,28447.3583
358.1474,28400.9583
358.3248,28327.175
358.5023,28295.1333
358.6797,28238.075
358.8571,28237.675
359.0344,28176.65
359.2118,28120.475
359.3891,28071.4
359.5664,28028.125
359.7437,28006.825
359.9209,27950.0333
360.0982,27859.875
360.2754,27821.725
360.4526,27871.4833
360.6298,27874.6
360.807,27857.4583
360.9841,27836.0
361.1613,27806.975
361.3383,27851.1167
361.5154,27876.5167
361.6925,27826.7333
361.8695,27803.4917
362.0466,27744.05
362.2236,27699.4583
362.4005,27679.4667
362.5775,27551.0
362.7545,27467.0583
362.9314,27454.5833
363.1083,27508.4917
363.2852,27578.2583
363.462,27486.2917
363.6389,27492.4167
363.8157,27398.0833
363.9925,27363.4167
364.1693,27293.8667
364.346,27233.15
364.5228,27289.7833
364.6996,27329.6167
364.8762,27392.5917
365.0529,27359.175
365.2296,27344.2083
365.4062,27332.3
365.5829,27258.6167
365.7595,27282.3917
365.9361,27277.9333
366.1126,27314.45
366.2892,27719.1833
366.4657,28218.7083
366.6422,28251.0583
366.8186,28324.2417
366.9951,28323.0917
367.1716,28016.6583
367.348,28171.5583
367.5244,28196.925
367.7008,28222.125
367.8772,27856.025
368.0535,27749.3917
368.2298,28273.8583
368.4061,28266.1667
368.5824,28166.3833
368.7586,28431.1667
368.9349,28130.3417
369.1111,27644.4333
369.2873,27434.6583
369.4635,27602.875
369.6396,27419.3667
369.8158,27306.1833
369.9919,27410.75
370.168,27599.5167
370.3441,27455.7167
370.5202,27220.7333
370.6962,27050.8667
370.8722,27006.85
371.0482,27033.9167
371.2242,27229.7
371.4002,27480.1
371.5761,27344.975
371.752,27277.3083
371.9279,27383.2667
372.1038,27377.5
372.2796,27221.825
372.4555,27274.9667
372.6313,27186.4333
372.8071,27062.25
372.9829,27029.7917
373.1586,27214.7417
373.3344,27146.0417
373.5101,27075.65
373.6858,27047.4667
373.8615,26983.35
374.0371,27178.675
374.2127,27411.2833
374.3884,27222.625
374.564,27113.9833
374.7395,27124.325
374.9151,27331.775
375.0906,27835.875
375.2661,27758.85
375.4416,27636.4167
375.6171,27921.3917
375.7925,28106.975
375.968,28025.3833
376.1434,27624.05
376.3188,27546.0417
376.4941,27650.0167
376.6695,27774.125
376.8448,27920.275
377.0201,27835.55
377.1954,27903.3417
377.3707,28040.525
377.5459,28220.725
377.7212,28897.6167
377.8964,29751.6167
378.0715,29308.3417
378.2467,29022.6667
378.4218,29019.8917
378.597,28402.9333
378.7721,28572.2333
378.9472,28686.4833
379.1222,29149.15
379.2973,29969.025
379.4723,30576.2917
379.6473,30731.2917
379.8223,29806.9667
379.9972,29211.2083
380.1722,28894.5083
380.3471,28890.2667
380.522,28659.7
380.6969,28976.4417
380.8717,29255.1333
381.0466,28677.275
381.2214,28695.325
381.3962,28507.7833
381.571,28342.125
381.7457,28401.925
381.9204,28634.6667
382.0952,28514.45
382.2699,29502.7583
382.4445,29838.4083
382.6192,30525.0583
382.7938,31416.2417
382.9685,31219.9917
383.1431,29994.6083
383.3176,29123.9667
383.4922,28958.6333
383.6667,29048.0
383.8412,28778.2
384.0157,28739.6083
384.1902,29056.3
384.3646,29129.3833
384.5391,29124.8083
384.7134,29452.7083
384.8878,30279.4917
385.0622,30632.9
385.2365,29564.6167
385.4109,29013.4167
385.5852,28996.1167
385.7594,29441.175
385.9337,29916.3
386.1079,30510.4833
386.2822,31361.6417
386.4564,30555.2
386.6306,30079.6583
386.8047,30808.6167
386.9789,30860.125
387.153,31851.8417
387.3271,32185.5083
387.5012,32152.225
387.6752,33207.325
387.8492,33630.0167
388.0233,32374.1
388.1972,32197.6667
388.3712,32141.6083
388.5452,32214.6167
388.7191,32943.9333
388.893,34032.8417
389.0669,32388.05
389.2408,30429.0167
389.4146,29436.6667
389.5884,28732.6333
389.7623,28712.25
389.9361,28717.6417
390.1098,28971.8583
390.2835,29044.4167
390.4573,28887.2833
390.631,29092.4667
390.8047,29616.2333
390.9784,29479.1583
391.152,29335.4917
391.3256,29629.6833
391.4992,29405.3583
391.6728,29257.8917
391.8464,30100.15
392.0199,30501.1083
392.1934,30167.7417
392.3669,31074.0333
392.5403,31118.4083
392.7138,31959.0667
392.8873,32525.4083
393.0607,33168.8583
393.2341,33456.1833
393.4074,32756.175
393.5808,31328.0333
393.7542,31386.8667
393.9274,31022.2
394.1007,30989.425
394.274,31815.3083
394.4472,31633.975
394.6205,32888.1833
394.7937,33959.3583
394.9668,33682.3083
395.14,32214.975
395.3131,30748.5917
395.4863,30241.0583
395.6594,30255.6583
395.8325,29843.8667
396.0055,30156.9
396.1786,30336.05
396.3516,30450.0583
396.5246,30088.9333
396.6975,29702.1417
396.8705,30828.5333
397.0434,30868.9667
397.2163,30000.8
397.3892,30265.7
397.5621,30790.1083
397.735,31473.9083
397.9077,32396.3833
398.0806,31536.25
398.2534,32035.675
398.4261,32034.275
398.5989,33268.425
398.7716,33428.8667
398.9443,33184.9083
399.117,32724.0
399.2896,32348.7
399.4623,31875.0833
399.6349,31853.2917
399.8075,31138.1417
399.9801,30677.6833
400.1526,30256.1333
400.3252,29073.1083
400.4977,28872.8917
400.6702,28734.8083
400.8427,28713.8917
401.0151,28996.125
401.1875,28657.3917
401.36,28929.1917
401.5323,28505.4417
401.7047,28144.7
401.877,28137.8417
402.0494,28286.6917
402.2216,29067.75
402.394,29088.8583
402.5662,28941.1083
402.7385,29010.7667
402.9107,28783.9583
403.0829,28796.2083
403.2551,28505.0167
403.4272,28513.6917
403.5994,28640.6
403.7715,29307.7583
403.9436,29198.8083
404.1156,29437.625
