Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 07:39:36.064025
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2032.625
218.2508,2081.1833
218.442,2126.275
218.6332,2174.725
218.8244,2225.9833
219.0156,2281.7
219.2067,2336.1917
219.3979,2392.575
219.589,2455.4833
219.7801,2514.6583
219.9712,2575.0417
220.1623,2641.3667
220.3533,2705.925
220.5444,2774.0333
220.7354,2850.725
220.9264,2923.8083
221.1174,3001.7167
221.3083,3083.55
221.4993,3157.5167
221.6902,3239.7333
221.8812,3327.9167
222.0721,3415.0
222.263,3505.0583
222.4538,3600.2583
222.6447,3692.5417
222.8355,3794.6417
223.0264,3895.3083
223.2172,3995.975
223.408,4101.3417
223.5987,4210.1417
223.7895,4316.7667
223.9802,4434.7667
224.1709,4548.7667
224.3616,4668.175
224.5524,4789.1583
224.743,4918.625
224.9337,5034.5917
225.1243,5173.7917
225.315,5304.9667
225.5056,5424.3333
225.6962,5554.875
225.8867,5679.7
226.0773,5814.9917
226.2678,5969.575
226.4584,6121.625
226.6489,6268.4667
226.8394,6420.2667
227.0298,6579.9
227.2203,6740.025
227.4108,6910.625
227.6012,7075.8667
227.7916,7235.7167
227.982,7405.4583
228.1723,7568.925
228.3627,7744.8667
228.5531,7910.7917
228.7434,8088.7667
228.9337,8263.6167
229.124,8451.325
229.3143,8634.1333
229.5045,8835.5917
229.6948,9031.2083
229.885,9237.6833
230.0752,9444.0
230.2654,9642.5
230.4556,9849.8417
230.6457,10058.1167
230.8358,10259.7583
231.026,10462.15
231.2161,10669.5
231.4062,10878.4083
231.5963,11083.45
231.7863,11300.725
231.9764,11526.7667
232.1664,11750.7667
232.3564,11990.2667
232.5464,12213.2917
232.7364,12447.1833
232.9263,12672.65
233.1163,12912.575
233.3062,13152.1083
233.4961,13413.1333
233.686,13653.475
233.8758,13872.8333
234.0657,14095.475
234.2555,14341.3833
234.4454,14581.1917
234.6352,14825.4083
234.825,15072.8333
235.0147,15297.45
235.2045,15528.6667
235.3942,15761.7083
235.5839,16006.2333
235.7737,16237.0333
235.9633,16465.9
236.153,16721.975
236.3427,16975.7167
236.5323,17211.2083
236.7219,17438.225
236.9115,17643.375
237.1011,17863.5833
237.2907,18102.5667
237.4803,18337.9667
237.6698,18564.2667
237.8593,18794.7917
238.0488,19028.0417
238.2383,19255.8833
238.4278,19483.2333
238.6172,19727.4333
238.8066,19953.8417
238.9961,20181.175
239.1855,20419.975
239.3748,20650.4167
239.5642,20859.0917
239.7536,21088.075
239.9429,21307.2083
240.1322,21500.65
240.3215,21704.1167
240.5108,21920.0083
240.7001,22133.725
240.8893,22339.4583
241.0786,22543.625
241.2677,22731.0167
241.457,22955.2083
241.6461,23112.7
241.8353,23285.2417
242.0244,23458.4083
242.2136,23629.0
242.4027,23814.1083
242.5918,23985.1583
242.7809,24119.7417
242.9699,24204.325
243.159,24349.975
243.348,24574.4
243.537,24796.3917
243.726,24976.2083
243.915,25111.0833
244.1039,25223.3583
244.2929,25272.1417
244.4818,25375.9833
244.6707,25556.45
244.8596,25772.9417
245.0485,25967.8167
245.2373,26149.8833
245.4262,26314.9833
245.615,26473.7167
245.8038,26585.5
245.9926,26738.4083
246.1814,26807.7
246.3701,26793.1583
246.5589,26875.75
246.7476,27052.8
246.9363,27258.0417
247.1249,27414.4833
247.3136,27581.6417
247.5023,27734.6417
247.6909,27892.3167
247.8795,28029.2
248.0681,28142.55
248.2567,28297.5917
248.4453,28405.0833
248.6338,28506.1833
248.8224,28460.4583
249.0109,28439.25
249.1994,28588.55
249.3878,28772.0583
249.5763,28932.2583
249.7648,29066.9083
249.9532,29207.1583
250.1416,29370.5417
250.33,29527.8833
250.5183,29655.2667
250.7067,29757.5
250.8951,29838.4667
251.0834,29950.7
251.2717,30034.675
251.46,30111.1
251.6483,30183.075
251.8365,30163.3917
252.0247,30145.2083
252.213,30279.6167
252.4012,30398.4
252.5894,30549.7667
252.7775,30640.5583
252.9657,30724.6667
253.1538,30857.1333
253.3419,30971.5167
253.53,31024.1917
253.7181,31108.7917
253.9062,31178.4667
254.0942,31258.3917
254.2823,31304.4083
254.4703,31367.0583
254.6583,31428.25
254.8463,31502.0083
255.0342,31532.075
255.2222,31561.125
255.4101,31530.5917
255.598,31546.45
255.7859,31634.975
255.9738,31757.8583
256.1616,31884.35
256.3495,32002.425
256.5373,32100.0917
256.7251,32238.825
256.9129,32313.125
257.1006,32392.7167
257.2884,32488.4917
257.4761,32594.3
257.6638,32647.3583
257.8515,32678.8
258.0392,32740.1
258.2269,32786.7417
258.4146,32830.25
258.6022,32902.4833
258.7898,32910.9583
258.9774,32938.8667
259.165,32996.7417
259.3525,33032.4
259.5401,33078.5583
259.7276,33152.15
259.9151,33222.4
260.1026,33270.575
260.2901,33359.7667
260.4776,33433.7583
260.665,33550.4167
260.8524,33652.325
261.0398,33747.65
261.2272,33785.2583
261.4146,33797.475
261.6019,33850.3583
261.7893,33906.5583
261.9766,33959.9833
262.1639,34028.5167
262.3512,34034.5917
262.5384,34058.725
262.7257,34076.7
262.9129,34111.6667
263.1001,34133.9083
263.2873,34208.825
263.4745,34246.05
263.6617,34185.825
263.8488,34247.4833
264.0359,34303.7167
264.2231,34333.525
264.4101,34378.05
264.5972,34413.65
264.7842,34450.3333
264.9713,34468.5583
265.1583,34471.8583
265.3453,34509.45
265.5323,34562.425
265.7193,34610.7083
265.9062,34676.4917
266.0931,34701.5417
266.2801,34711.4
266.4669,34757.65
266.6538,34803.65
266.8407,34851.0583
267.0276,34842.7417
267.2143,34838.4583
267.4012,34883.175
267.588,34856.5
267.7747,34877.4
267.9615,34894.725
268.1482,34891.55
268.3349,34923.1667
268.5217,34928.2083
268.7083,34908.9417
268.895,34931.025
269.0817,34972.475
269.2682,34987.6
269.4549,34974.4583
269.6415,34926.05
269.8281,34927.4083
270.0146,34970.5
270.2012,34999.725
270.3877,35036.3167
270.5742,35042.6917
270.7607,35045.125
270.9472,35052.0667
271.1336,35052.7667
271.32,35048.2
271.5065,35042.7333
271.6929,35056.6
271.8792,35109.5
272.0656,35121.5083
272.252,35150.85
272.4383,35170.7667
272.6246,35170.7833
272.8109,35165.325
272.9972,35232.7667
273.1835,35287.8
273.3697,35328.6
273.5559,35348.7667
273.7421,35359.65
273.9283,35377.8583
274.1145,35382.3667
274.3007,35401.3667
274.4868,35432.9333
274.6729,35485.5083
274.859,35513.1083
275.0451,35530.3667
275.2311,35476.35
275.4172,35513.8667
275.6032,35560.3583
275.7892,35611.6833
275.9752,35636.7667
276.1612,35675.375
276.3472,35665.8
276.5331,35672.2167
276.719,35690.275
276.9049,35717.6833
277.0908,35707.825
277.2767,35717.575
277.4625,35752.0417
277.6484,35743.625
277.8342,35721.6417
278.02,35733.3333
278.2057,35772.8917
278.3915,35822.9417
278.5772,35844.2917
278.763,35821.9917
278.9487,35877.7583
279.1343,35936.725
279.32,35939.1667
279.5057,35908.6
279.6913,35850.925
279.877,35848.0417
280.0625,35864.7167
280.2481,35849.1917
280.4337,35828.4167
280.6192,35884.825
280.8048,35939.6417
280.9903,35921.6583
281.1758,35898.0083
281.3612,35864.4
281.5467,35855.2083
281.7321,35908.5167
281.9175,35938.65
282.1029,35948.4667
282.2884,35966.5667
282.4737,35933.9667
282.6591,35909.0
282.8444,35918.1833
283.0297,35921.625
283.215,35932.8167
283.4002,35944.675
283.5855,35913.7167
283.7707,35839.0583
283.956,35830.0833
284.1412,35822.6667
284.3264,35857.625
284.5115,35918.475
284.6967,35950.4333
284.8818,35922.4
285.0669,35868.7083
285.252,35873.925
285.4371,35904.7167
285.6222,35873.2917
285.8072,35857.1667
285.9922,35858.1
286.1772,35893.2417
286.3622,35925.3917
286.5472,35890.925
286.7321,35846.3167
286.9171,35891.1083
287.102,35916.4917
287.2869,35957.05
287.4717,36025.5083
287.6566,36041.0083
287.8415,36044.725
288.0263,36040.5
288.2111,35979.6583
288.3959,35927.025
288.5806,35938.825
288.7654,35953.625
288.9501,36048.0583
289.1348,36087.4833
289.3195,36108.3333
289.5042,36141.7167
289.6889,36194.0417
289.8735,36131.2167
290.0581,36115.65
290.2428,36062.9583
290.4273,36077.0917
290.6119,36121.075
290.7965,36130.1167
290.981,36151.3833
291.1655,36164.625
291.35,36083.0583
291.5345,36036.8
291.719,36050.6583
291.9034,36070.7833
292.0878,36137.5583
292.2722,36131.0917
292.4566,36108.0583
292.641,36128.4833
292.8253,36134.1
293.0096,36120.8167
293.194,36150.175
293.3783,36163.175
293.5626,36186.5583
293.7468,36190.65
293.9311,36192.9667
294.1153,36145.6917
294.2995,36045.1333
294.4837,35980.5
294.6678,35942.475
294.852,35937.0333
295.0361,35980.2167
295.2202,36004.3583
295.4043,36045.6417
295.5884,36030.9083
295.7725,36028.275
295.9565,36008.2667
296.1405,35936.7917
296.3246,35917.6083
296.5085,35978.6417
296.6925,36052.7583
296.8764,36050.2917
297.0603,36020.5833
297.2443,36011.275
297.4282,35967.5
297.612,35907.7333
297.7959,35857.1667
297.9797,35836.1167
298.1635,35782.0
298.3474,35851.4167
298.5311,35899.4083
298.7149,35857.125
298.8987,35783.825
299.0823,35760.5667
299.2661,35699.925
299.4498,35604.875
299.6334,35611.825
299.8171,35613.75
300.0007,35604.9
300.1843,35593.7
300.368,35598.725
300.5515,35583.7583
300.7351,35576.6083
300.9186,35562.7083
301.1021,35533.95
301.2857,35540.2917
301.4691,35536.2083
301.6526,35547.775
301.8361,35499.75
302.0195,35451.3083
302.2029,35435.2083
302.3863,35435.7833
302.5697,35405.2083
302.753,35418.4583
302.9364,35453.2833
303.1197,35488.4167
303.303,35468.5417
303.4863,35406.35
303.6696,35309.7583
303.8528,35240.1833
304.036,35190.3
304.2192,35203.2
304.4024,35197.1667
304.5856,35145.7917
304.7688,35141.9833
304.9519,35141.9333
305.135,35113.2333
305.3181,35086.1083
305.5012,35075.85
305.6842,35077.9167
305.8673,35065.1083
306.0504,35013.175
306.2333,34937.575
306.4163,34920.9083
306.5993,34877.0333
306.7822,34886.7833
306.9652,34882.575
307.1481,34838.525
307.331,34805.975
307.5139,34773.575
307.6967,34731.6333
307.8796,34694.3917
308.0624,34663.3583
308.2452,34607.8833
308.428,34565.0583
308.6107,34554.9333
308.7935,34524.5583
308.9762,34491.7
309.1589,34462.7333
309.3416,34427.5417
309.5243,34389.3833
309.7069,34358.7833
309.8896,34302.5333
310.0721,34261.9833
310.2548,34250.8667
310.4373,34227.0833
310.6199,34227.625
310.8024,34173.575
310.985,34165.525
311.1674,34091.1583
311.3499,34029.7083
311.5324,34019.975
311.7148,34053.2167
311.8973,34021.25
312.0797,33996.2417
312.2621,33972.8
312.4445,33937.825
312.6268,33887.525
312.8091,33876.7917
312.9915,33816.275
313.1738,33785.475
313.356,33738.9583
313.5383,33686.125
313.7206,33672.8
313.9027,33605.75
314.085,33590.0917
314.2672,33571.625
314.4493,33554.7833
314.6314,33559.1083
314.8136,33560.0833
314.9957,33485.475
315.1778,33418.8833
315.3598,33392.5
315.5419,33385.1417
315.724,33370.35
315.9059,33341.6167
316.088,33298.825
316.2699,33293.4917
316.4519,33270.4667
316.6338,33211.45
316.8157,33103.55
316.9977,33065.5167
317.1795,33092.5083
317.3614,33099.0167
317.5432,33099.4333
317.7251,33063.05
317.9069,32991.4833
318.0887,32947.8583
318.2704,32870.4917
318.4522,32868.75
318.6339,32884.425
318.8156,32954.25
318.9973,32903.5833
319.179,32913.3167
319.3607,32938.1333
319.5423,32945.2083
319.7239,32930.1
319.9055,32870.9083
320.0871,32848.7583
320.2687,32842.3583
320.4502,32817.6417
320.6317,32747.3333
320.8132,32747.575
320.9947,32753.575
321.1761,32772.0417
321.3576,32750.1417
321.5391,32721.5
321.7205,32677.5917
321.9019,32642.7667
322.0832,32581.8417
322.2646,32538.1167
322.4459,32507.2083
322.6272,32460.125
322.8085,32422.8583
322.9898,32404.6583
323.1711,32372.8583
323.3523,32355.1167
323.5335,32300.0917
323.7147,32339.725
323.8959,32409.7833
324.0771,32419.7833
324.2582,32397.9083
324.4393,32382.675
324.6204,32403.5
324.8015,32409.5917
324.9826,32449.6083
325.1637,32478.225
325.3447,32498.4083
325.5257,32501.9167
325.7067,32500.5167
325.8877,32358.2833
326.0686,32264.325
326.2496,32259.5833
326.4305,32210.9417
326.6114,32208.8083
326.7922,32193.35
326.9731,32205.8333
327.1539,32172.8083
327.3347,32180.9833
327.5155,32202.0
327.6963,32267.7583
327.8771,32283.6083
328.0578,32216.2667
328.2385,32101.4833
328.4193,32075.325
328.5999,32044.7333
328.7806,31978.075
328.9613,31978.6833
329.1419,31952.4333
329.3225,31944.2333
329.5031,31887.0583
329.6837,31848.5083
329.8642,31791.05
330.0447,31760.6333
330.2252,31711.2417
330.4057,31660.9
330.5862,31666.3167
330.7667,31694.3917
330.9471,31697.0667
331.1275,31703.2
331.3079,31663.95
331.4883,31632.2
331.6687,31587.2083
331.849,31529.5333
332.0293,31472.2583
332.2096,31418.875
332.3899,31426.725
332.5702,31451.5917
332.7504,31475.175
332.9306,31490.9333
333.1108,31439.6917
333.291,31376.2083
333.4712,31366.75
333.6514,31399.55
333.8315,31369.2
334.0116,31349.1083
334.1917,31354.5083
334.3717,31351.4417
334.5518,31362.575
334.7318,31309.875
334.9119,31291.775
335.0918,31297.7333
335.2718,31302.775
335.4518,31294.4417
335.6317,31291.0667
335.8116,31320.8167
335.9915,31236.7333
336.1714,31157.4333
336.3513,31133.9583
336.5311,31139.95
336.7109,31148.5083
336.8907,31106.15
337.0705,31007.175
337.2502,30910.0583
337.43,30889.2083
337.6097,30832.65
337.7894,30795.625
337.9691,30799.025
338.1488,30820.0917
338.3284,30838.775
338.508,30882.1583
338.6877,30879.4083
338.8672,30872.1667
339.0468,30793.9083
339.2263,30767.8917
339.4059,30867.825
339.5854,30885.8583
339.7649,30819.3583
339.9443,30787.525
340.1238,30763.4833
340.3032,30781.4667
340.4826,30787.0417
340.662,30717.05
340.8414,30666.5
341.0207,30675.2
341.2001,30699.1167
341.3794,30708.2167
341.5587,30721.5667
341.738,30707.8083
341.9172,30688.4417
342.0965,30634.0167
342.2757,30523.4833
342.4549,30446.0
342.6341,30440.4083
342.8132,30514.2583
342.9923,30635.9833
343.1715,30746.1917
343.3506,30612.1
343.5296,30476.5083
343.7087,30413.0083
343.8878,30346.3167
344.0668,30339.4417
344.2458,30336.1583
344.4248,30270.975
344.6037,30238.425
344.7827,30251.3917
344.9616,30224.6917
345.1405,30236.05
345.3194,30224.775
345.4982,30174.9667
345.6771,30141.0167
345.8559,30148.6417
346.0347,30122.9583
346.2135,30118.2917
346.3923,30125.4333
346.571,30053.45
346.7498,30022.9
346.9285,30068.8083
347.1071,30017.9667
347.2859,29961.1333
347.4645,30011.8417
347.6431,30083.45
347.8217,30191.9917
348.0003,30077.9083
348.1789,29976.9083
348.3574,29915.5667
348.5359,29846.225
348.7145,29804.225
348.893,29805.8667
349.0714,29802.5333
349.2499,29745.7
349.4283,29672.0417
349.6068,29597.4667
349.7852,29561.5833
349.9635,29585.6083
350.1419,29570.3
350.3202,29534.7083
350.4985,29465.3917
350.6768,29420.5
350.8551,29401.0
351.0334,29372.3917
351.2116,29344.9917
351.3898,29344.3
351.568,29310.475
351.7462,29314.9833
351.9243,29286.375
352.1025,29245.6333
352.2806,29204.3167
352.4587,29215.5167
352.6368,29174.3667
352.8148,29089.7833
352.9929,29050.525
353.1709,29070.9
353.3489,29058.3
353.5268,29019.4583
353.7048,28965.9
353.8828,28951.775
354.0607,28885.5083
354.2386,28884.675
354.4165,28858.7417
354.5943,28831.9417
354.7722,28826.9167
354.95,28869.4083
355.1278,28846.9417
355.3056,28768.3
355.4833,28663.5417
355.6611,28594.525
355.8388,28540.05
356.0165,28514.825
356.1942,28536.9167
356.3719,28562.6167
356.5495,28556.4833
356.7271,28557.5333
356.9047,28504.8833
357.0823,28516.9917
357.2599,28530.6417
357.4374,28468.5333
357.6149,28388.6
357.7924,28332.4083
357.9699,28327.2417
358.1474,28261.45
358.3248,28204.9333
358.5023,28163.0583
358.6797,28110.9167
358.8571,28105.625
359.0344,28040.35
359.2118,27987.9
359.3891,27937.1333
359.5664,27892.4
359.7437,27878.0167
359.9209,27830.4333
360.0982,27732.7167
360.2754,27693.125
360.4526,27740.7583
360.6298,27743.5417
360.807,27726.4083
360.9841,27698.3833
361.1613,27692.1083
361.3383,27718.35
361.5154,27751.4083
361.6925,27688.5083
361.8695,27683.025
362.0466,27603.5917
362.2236,27591.3833
362.4005,27538.275
362.5775,27420.7833
362.7545,27348.1583
362.9314,27349.825
363.1083,27400.5333
363.2852,27434.55
363.462,27352.6
363.6389,27352.3083
363.8157,27263.35
363.9925,27235.9333
364.1693,27145.3833
364.346,27103.525
364.5228,27150.425
364.6996,27190.7083
364.8762,27250.8
365.0529,27205.825
365.2296,27199.75
365.4062,27177.9583
365.5829,27110.9083
365.7595,27154.0167
365.9361,27115.725
366.1126,27206.8917
366.2892,27617.1667
366.4657,28047.9833
366.6422,28059.55
366.8186,28204.375
366.9951,28127.275
367.1716,27878.6917
367.348,28063.7667
367.5244,28053.2167
367.7008,28044.4917
367.8772,27678.3833
368.0535,27700.1417
368.2298,28179.0917
368.4061,28055.6083
368.5824,28073.3417
368.7586,28312.2417
368.9349,27929.625
369.1111,27505.3417
369.2873,27380.9583
369.4635,27493.425
369.6396,27260.5583
369.8158,27190.7917
369.9919,27332.45
370.168,27463.8083
370.3441,27291.7083
370.5202,27084.7083
370.6962,26943.85
370.8722,26908.0333
371.0482,26913.2667
371.2242,27129.3833
371.4002,27340.4
371.5761,27201.8417
371.752,27175.6167
371.9279,27273.9667
372.1038,27204.3333
372.2796,27100.7083
372.4555,27131.0083
372.6313,27020.4083
372.8071,26905.4
372.9829,26917.9083
373.1586,27072.5
373.3344,26954.1
373.5101,26911.775
373.6858,26887.9833
373.8615,26841.1417
374.0371,27069.575
374.2127,27209.4917
374.3884,27029.4667
374.564,26963.4
374.7395,26983.375
374.9151,27215.8
375.0906,27657.3
375.2661,27528.5833
375.4416,27502.975
375.6171,27806.5917
375.7925,27965.425
375.968,27795.4917
376.1434,27475.7667
376.3188,27435.5833
376.4941,27557.9417
376.6695,27627.6917
376.8448,27759.2667
377.0201,27675.9917
377.1954,27793.85
377.3707,27922.4167
377.5459,28128.2833
377.7212,28876.5167
377.8964,29569.2583
378.0715,29045.1917
378.2467,28993.825
378.4218,28846.2583
378.597,28348.8417
378.7721,28479.3667
378.9472,28640.9833
379.1222,29091.0333
379.2973,29879.825
379.4723,30475.8833
379.6473,30468.0917
379.8223,29650.2083
379.9972,29139.8583
380.1722,28885.2417
380.3471,28761.1417
380.522,28570.1
380.6969,28983.95
380.8717,29038.625
381.0466,28541.05
381.2214,28600.0667
381.3962,28412.7167
381.571,28219.2167
381.7457,28349.1917
381.9204,28454.2
382.0952,28474.9417
382.2699,29436.2583
382.4445,29710.85
382.6192,30414.7083
382.7938,31295.6083
382.9685,30885.9333
383.1431,29764.55
383.3176,29084.7667
383.4922,28962.475
383.6667,28908.175
383.8412,28604.1167
384.0157,28649.0833
384.1902,28970.7417
384.3646,28957.975
384.5391,29016.5083
384.7134,29404.1417
384.8878,30213.5083
385.0622,30314.9333
385.2365,29318.1
385.4109,28971.4167
385.5852,28998.575
385.7594,29391.7667
385.9337,29806.6417
386.1079,30444.6
386.2822,31191.2917
386.4564,30289.2333
386.6306,30137.825
386.8047,30831.4917
386.9789,30791.7917
387.153,31867.3417
387.3271,31897.5167
387.5012,32239.8333
387.6752,33245.8417
387.8492,33372.8667
388.0233,32192.7917
388.1972,32284.5667
388.3712,32180.2583
388.5452,32215.0417
388.7191,33043.325
388.893,33767.6167
389.0669,32026.9833
389.2408,30339.875
389.4146,29515.6333
389.5884,28771.7917
389.7623,28675.5917
389.9361,28654.825
390.1098,28868.325
390.2835,28913.3583
390.4573,28788.85
390.631,29060.6833
390.8047,29509.3083
390.9784,29304.0
391.152,29270.6333
391.3256,29573.4833
391.4992,29245.5083
391.6728,29248.7583
391.8464,30109.2917
392.0199,30261.2
392.1934,30136.875
392.3669,30971.8
392.5403,31104.9583
392.7138,31848.525
392.8873,32490.625
393.0607,32991.5917
393.2341,33316.7167
393.4074,32400.7
393.5808,31290.975
393.7542,31434.175
393.9274,30866.3917
394.1007,31087.8667
394.274,31562.2333
394.4472,31684.8583
394.6205,32877.5833
394.7937,33840.9417
394.9668,33295.2
395.14,31975.2833
395.3131,30721.5667
395.4863,30407.65
395.6594,30165.1333
395.8325,29821.475
396.0055,30055.2083
396.1786,30347.225
396.3516,30272.6833
396.5246,29977.7917
396.6975,29720.4083
396.8705,30935.675
397.0434,30546.1917
397.2163,29936.55
397.3892,30309.35
397.5621,30842.2167
397.735,31461.35
397.9077,32197.775
398.0806,31408.375
398.2534,32096.25
398.4261,32074.8
398.5989,33291.2583
398.7716,33205.7417
398.9443,33090.6583
399.117,32691.75
399.2896,32334.8667
399.4623,31930.1
399.6349,31797.1
399.8075,31044.9417
399.9801,30690.75
400.1526,30108.9417
400.3252,29085.5333
400.4977,28900.0583
400.6702,28708.55
400.8427,28737.45
401.0151,28863.3917
401.1875,28628.375
401.36,28850.6667
401.5323,28399.9667
401.7047,28121.8
401.877,28117.9333
402.0494,28337.3333
402.2216,29010.6667
402.394,28921.3583
402.5662,28900.6583
402.7385,28924.8917
402.9107,28761.6167
403.0829,28726.9167
403.2551,28428.65
403.4272,28493.4
403.5994,28643.825
403.7715,29237.0083
403.9436,29087.7083
404.1156,29360.95
