Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 22:19:52.796328
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2011.3417
218.2508,2059.875
218.442,2102.9333
218.6332,2152.1417
218.8244,2198.45
219.0156,2253.7583
219.2067,2310.0667
219.3979,2367.925
219.589,2428.2333
219.7801,2489.3917
219.9712,2552.4583
220.1623,2613.0917
220.3533,2678.6417
220.5444,2741.7583
220.7354,2815.6
220.9264,2888.7417
221.1174,2967.2667
221.3083,3044.65
221.4993,3120.825
221.6902,3200.4833
221.8812,3290.375
222.0721,3374.7667
222.263,3462.8833
222.4538,3556.8333
222.6447,3650.75
222.8355,3750.2667
223.0264,3847.0917
223.2172,3947.6417
223.408,4054.4583
223.5987,4165.7417
223.7895,4268.4167
223.9802,4384.4833
224.1709,4494.625
224.3616,4611.05
224.5524,4728.3917
224.743,4857.1667
224.9337,4976.4
225.1243,5110.375
225.315,5238.6083
225.5056,5361.0333
225.6962,5482.9667
225.8867,5601.775
226.0773,5727.825
226.2678,5886.3833
226.4584,6046.2333
226.6489,6190.4417
226.8394,6340.45
227.0298,6506.4917
227.2203,6663.2
227.4108,6834.9917
227.6012,6995.8167
227.7916,7151.9667
227.982,7321.075
228.1723,7485.925
228.3627,7658.8833
228.5531,7823.0917
228.7434,7994.6417
228.9337,8171.8333
229.124,8362.2917
229.3143,8542.4667
229.5045,8736.2083
229.6948,8931.9083
229.885,9132.0333
230.0752,9339.075
230.2654,9540.3833
230.4556,9743.275
230.6457,9943.7583
230.8358,10147.825
231.026,10348.7417
231.2161,10551.9417
231.4062,10763.9333
231.5963,10961.3417
231.7863,11171.9917
231.9764,11396.4667
232.1664,11624.425
232.3564,11858.475
232.5464,12080.2667
232.7364,12312.0083
232.9263,12532.925
233.1163,12774.2417
233.3062,13014.25
233.4961,13272.25
233.686,13507.1917
233.8758,13727.7333
234.0657,13943.05
234.2555,14190.6083
234.4454,14430.925
234.6352,14671.3
234.825,14906.15
235.0147,15132.7583
235.2045,15365.2667
235.3942,15596.95
235.5839,15834.5167
235.7737,16066.275
235.9633,16296.3583
236.153,16546.975
236.3427,16795.9833
236.5323,17035.125
236.7219,17258.4167
236.9115,17465.6333
237.1011,17685.8917
237.2907,17924.15
237.4803,18156.4333
237.6698,18376.05
237.8593,18609.95
238.0488,18836.3
238.2383,19064.8083
238.4278,19288.4167
238.6172,19530.175
238.8066,19758.3583
238.9961,19988.3
239.1855,20230.9917
239.3748,20449.6833
239.5642,20662.575
239.7536,20885.9583
239.9429,21100.35
240.1322,21293.575
240.3215,21500.1
240.5108,21707.7167
240.7001,21922.525
240.8893,22125.3583
241.0786,22324.1583
241.2677,22516.7667
241.457,22737.6583
241.6461,22890.0583
241.8353,23058.4333
242.0244,23230.925
242.2136,23397.2917
242.4027,23583.7417
242.5918,23762.6917
242.7809,23897.0333
242.9699,23975.0083
243.159,24117.175
243.348,24336.1
243.537,24552.9833
243.726,24733.725
243.915,24877.5083
244.1039,25007.925
244.2929,25047.325
244.4818,25141.0917
244.6707,25327.725
244.8596,25542.2417
245.0485,25735.5417
245.2373,25923.7833
245.4262,26090.0583
245.615,26241.7583
245.8038,26353.35
245.9926,26510.675
246.1814,26600.0333
246.3701,26568.3917
246.5589,26640.1417
246.7476,26823.0917
246.9363,27025.4583
247.1249,27174.025
247.3136,27348.1083
247.5023,27495.6083
247.6909,27651.7083
247.8795,27791.3333
248.0681,27917.55
248.2567,28064.3417
248.4453,28182.1667
248.6338,28285.9417
248.8224,28254.5583
249.0109,28214.4
249.1994,28369.8333
249.3878,28547.0083
249.5763,28698.0833
249.7648,28847.05
249.9532,28968.9833
250.1416,29137.85
250.33,29292.6667
250.5183,29430.9833
250.7067,29522.075
250.8951,29612.8
251.0834,29711.2333
251.2717,29805.725
251.46,29894.6917
251.6483,29963.1167
251.8365,29961.1667
252.0247,29922.35
252.213,30058.3833
252.4012,30178.15
252.5894,30337.5333
252.7775,30421.8083
252.9657,30508.575
253.1538,30645.8333
253.3419,30755.8667
253.53,30817.4083
253.7181,30905.2667
253.9062,30976.9667
254.0942,31052.2167
254.2823,31102.525
254.4703,31162.75
254.6583,31227.5667
254.8463,31287.1417
255.0342,31317.925
255.2222,31352.3417
255.4101,31315.8083
255.598,31316.85
255.7859,31413.9
255.9738,31542.1667
256.1616,31668.0667
256.3495,31800.9417
256.5373,31890.4333
256.7251,32030.7917
256.9129,32122.1083
257.1006,32199.9083
257.2884,32300.6583
257.4761,32398.875
257.6638,32458.2
257.8515,32486.2
258.0392,32544.25
258.2269,32590.475
258.4146,32635.5167
258.6022,32690.5833
258.7898,32703.3
258.9774,32731.25
259.165,32778.8
259.3525,32823.6667
259.5401,32864.6583
259.7276,32939.4
259.9151,33017.9333
260.1026,33076.425
260.2901,33164.5333
260.4776,33247.175
260.665,33376.15
260.8524,33474.7333
261.0398,33572.0333
261.2272,33603.3917
261.4146,33618.9083
261.6019,33670.9
261.7893,33737.2917
261.9766,33783.475
262.1639,33855.175
262.3512,33856.1917
262.5384,33881.125
262.7257,33898.6833
262.9129,33928.7083
263.1001,33948.7083
263.2873,34025.8917
263.4745,34068.9833
263.6617,34007.1667
263.8488,34057.6917
264.0359,34121.1583
264.2231,34155.6333
264.4101,34193.275
264.5972,34235.0833
264.7842,34267.7583
264.9713,34280.5833
265.1583,34298.85
265.3453,34337.8583
265.5323,34389.325
265.7193,34439.0417
265.9062,34503.3083
266.0931,34527.2583
266.2801,34537.9083
266.4669,34596.35
266.6538,34644.2667
266.8407,34686.8667
267.0276,34675.2167
267.2143,34671.5667
267.4012,34720.4167
267.588,34675.125
267.7747,34699.225
267.9615,34716.325
268.1482,34713.0667
268.3349,34735.1917
268.5217,34738.025
268.7083,34722.8583
268.895,34744.725
269.0817,34799.675
269.2682,34810.3833
269.4549,34799.5917
269.6415,34749.675
269.8281,34755.4583
270.0146,34807.9667
270.2012,34840.3917
270.3877,34870.6833
270.5742,34879.4083
270.7607,34899.9917
270.9472,34900.1917
271.1336,34891.75
271.32,34885.0167
271.5065,34879.2583
271.6929,34896.3833
271.8792,34941.6333
272.0656,34956.85
272.252,34989.8583
272.4383,35007.3333
272.6246,35008.5167
272.8109,35007.6917
272.9972,35081.8917
273.1835,35121.2833
273.3697,35164.25
273.5559,35190.2583
273.7421,35197.3667
273.9283,35211.9
274.1145,35226.075
274.3007,35238.875
274.4868,35267.7167
274.6729,35328.2917
274.859,35342.4083
275.0451,35362.5333
275.2311,35290.2083
275.4172,35337.9417
275.6032,35385.45
275.7892,35446.7
275.9752,35465.1417
276.1612,35512.3167
276.3472,35496.8083
276.5331,35493.9417
276.719,35518.5083
276.9049,35539.125
277.0908,35533.275
277.2767,35537.5667
277.4625,35575.1833
277.6484,35571.1417
277.8342,35538.5833
278.02,35545.575
278.2057,35587.8583
278.3915,35640.5083
278.5772,35657.0417
278.763,35635.55
278.9487,35680.8083
279.1343,35739.55
279.32,35751.7167
279.5057,35724.9583
279.6913,35654.2417
279.877,35657.7083
280.0625,35680.825
280.2481,35652.8333
280.4337,35625.5833
280.6192,35689.0333
280.8048,35750.5667
280.9903,35737.575
281.1758,35711.5833
281.3612,35671.1333
281.5467,35667.675
281.7321,35723.9583
281.9175,35750.75
282.1029,35760.15
282.2884,35782.0667
282.4737,35749.7333
282.6591,35722.0333
282.8444,35739.075
283.0297,35738.7083
283.215,35748.4833
283.4002,35748.3917
283.5855,35728.325
283.7707,35649.8417
283.956,35646.8167
284.1412,35643.3083
284.3264,35679.1417
284.5115,35740.2417
284.6967,35764.9333
284.8818,35731.8583
285.0669,35677.8917
285.252,35680.25
285.4371,35703.9917
285.6222,35676.3167
285.8072,35658.3667
285.9922,35658.35
286.1772,35696.8833
286.3622,35725.75
286.5472,35692.9667
286.7321,35641.95
286.9171,35685.0
287.102,35706.65
287.2869,35760.0167
287.4717,35829.675
287.6566,35848.875
287.8415,35850.15
288.0263,35849.1167
288.2111,35790.4833
288.3959,35739.45
288.5806,35743.5083
288.7654,35755.7583
288.9501,35849.95
289.1348,35889.35
289.3195,35900.225
289.5042,35946.3
289.6889,35979.9583
289.8735,35921.05
290.0581,35897.4667
290.2428,35851.5333
290.4273,35852.0
290.6119,35905.1
290.7965,35906.2083
290.981,35929.9333
291.1655,35936.8917
291.35,35858.6667
291.5345,35811.8
291.719,35827.1917
291.9034,35849.2333
292.0878,35911.0333
292.2722,35902.75
292.4566,35874.7083
292.641,35902.0333
292.8253,35913.0167
293.0096,35903.9417
293.194,35934.75
293.3783,35945.9833
293.5626,35972.4917
293.7468,35972.0917
293.9311,35970.3333
294.1153,35918.05
294.2995,35809.15
294.4837,35751.2833
294.6678,35708.6167
294.852,35698.2583
295.0361,35735.3333
295.2202,35764.3583
295.4043,35796.5833
295.5884,35776.25
295.7725,35771.1083
295.9565,35739.225
296.1405,35666.1083
296.3246,35649.55
296.5085,35719.7
296.6925,35782.8
296.8764,35791.7167
297.0603,35784.425
297.2443,35759.9167
297.4282,35720.2417
297.612,35660.7083
297.7959,35600.8417
297.9797,35574.4917
298.1635,35527.4083
298.3474,35596.25
298.5311,35654.875
298.7149,35608.3333
298.8987,35546.9417
299.0823,35520.1583
299.2661,35465.4
299.4498,35365.475
299.6334,35366.9083
299.8171,35370.05
300.0007,35334.1
300.1843,35323.9167
300.368,35312.175
300.5515,35318.1917
300.7351,35304.9667
300.9186,35301.1667
301.1021,35264.5833
301.2857,35272.2667
301.4691,35255.7167
301.6526,35275.5667
301.8361,35219.3
302.0195,35156.6333
302.2029,35137.9167
302.3863,35137.1667
302.5697,35113.5167
302.753,35129.125
302.9364,35164.4083
303.1197,35215.5167
303.303,35193.9167
303.4863,35130.8667
303.6696,35037.9083
303.8528,34964.6333
304.036,34921.4333
304.2192,34930.7583
304.4024,34913.3417
304.5856,34875.175
304.7688,34870.6083
304.9519,34877.6583
305.135,34860.5583
305.3181,34826.8667
305.5012,34816.425
305.6842,34822.7167
305.8673,34801.9417
306.0504,34747.1833
306.2333,34656.625
306.4163,34633.7417
306.5993,34588.025
306.7822,34588.9667
306.9652,34597.1833
307.1481,34544.5833
307.331,34510.65
307.5139,34469.8417
307.6967,34414.7917
307.8796,34378.2333
308.0624,34344.8167
308.2452,34297.3917
308.428,34248.8083
308.6107,34235.7833
308.7935,34203.4417
308.9762,34183.825
309.1589,34160.5667
309.3416,34136.85
309.5243,34104.6667
309.7069,34073.9917
309.8896,34023.7917
310.0721,33997.7
310.2548,33982.9417
310.4373,33960.8667
310.6199,33966.6917
310.8024,33916.4167
310.985,33904.3083
311.1674,33832.2083
311.3499,33766.4083
311.5324,33765.1917
311.7148,33783.8583
311.8973,33752.8
312.0797,33721.225
312.2621,33694.8333
312.4445,33646.825
312.6268,33599.45
312.8091,33570.1917
312.9915,33500.2167
313.1738,33478.1917
313.356,33414.9417
313.5383,33352.125
313.7206,33348.6333
313.9027,33279.5833
314.085,33259.2083
314.2672,33250.9917
314.4493,33239.65
314.6314,33241.65
314.8136,33244.1083
314.9957,33185.9
315.1778,33115.025
315.3598,33093.2667
315.5419,33087.9
315.724,33079.1
315.9059,33065.6917
316.088,33024.675
316.2699,33026.6583
316.4519,33002.6167
316.6338,32940.3583
316.8157,32828.8667
316.9977,32795.8583
317.1795,32811.1583
317.3614,32826.9917
317.5432,32820.1833
317.7251,32780.6917
317.9069,32708.7583
318.0887,32671.8833
318.2704,32594.1833
318.4522,32583.2667
318.6339,32598.1083
318.8156,32660.4
318.9973,32607.4583
319.179,32606.4333
319.3607,32627.6083
319.5423,32641.6167
319.7239,32611.35
319.9055,32558.0333
320.0871,32536.75
320.2687,32519.3833
320.4502,32495.2833
320.6317,32428.85
320.8132,32413.75
320.9947,32437.0
321.1761,32443.6833
321.3576,32437.35
321.5391,32404.625
321.7205,32359.175
321.9019,32328.2667
322.0832,32278.0417
322.2646,32232.225
322.4459,32206.6083
322.6272,32164.6417
322.8085,32137.1333
322.9898,32121.4167
323.1711,32085.8583
323.3523,32080.4
323.5335,32038.1917
323.7147,32072.55
323.8959,32146.3917
324.0771,32158.1667
324.2582,32131.2583
324.4393,32119.1167
324.6204,32141.1667
324.8015,32135.725
324.9826,32176.325
325.1637,32218.575
325.3447,32218.125
325.5257,32219.6667
325.7067,32206.275
325.8877,32068.225
326.0686,31956.3167
326.2496,31946.9333
326.4305,31890.0083
326.6114,31882.3583
326.7922,31870.8167
326.9731,31882.4333
327.1539,31868.4583
327.3347,31870.9083
327.5155,31896.575
327.6963,31966.25
327.8771,31970.225
328.0578,31895.725
328.2385,31784.9417
328.4193,31746.7417
328.5999,31723.025
328.7806,31671.425
328.9613,31679.7583
329.1419,31658.875
329.3225,31656.7917
329.5031,31608.9917
329.6837,31574.4167
329.8642,31511.275
330.0447,31486.3
330.2252,31444.7
330.4057,31399.2583
330.5862,31408.7167
330.7667,31440.8667
330.9471,31443.6417
331.1275,31432.5
331.3079,31374.85
331.4883,31338.7833
331.6687,31302.0333
331.849,31237.3833
332.0293,31168.9917
332.2096,31126.95
332.3899,31132.5417
332.5702,31152.825
332.7504,31189.8917
332.9306,31196.7833
333.1108,31139.4667
333.291,31066.4917
333.4712,31059.75
333.6514,31081.9917
333.8315,31058.8833
334.0116,31036.5917
334.1917,31039.6667
334.3717,31050.525
334.5518,31068.9667
334.7318,31015.5667
334.9119,30987.1833
335.0918,31001.7833
335.2718,31003.125
335.4518,31002.6417
335.6317,30997.0083
335.8116,31039.9417
335.9915,30970.925
336.1714,30885.5667
336.3513,30855.6917
336.5311,30858.7583
336.7109,30874.7583
336.8907,30841.1167
337.0705,30750.525
337.2502,30654.3583
337.43,30610.3833
337.6097,30554.625
337.7894,30535.8917
337.9691,30535.075
338.1488,30548.7167
338.3284,30562.5083
338.508,30604.3833
338.6877,30617.1083
338.8672,30597.5083
339.0468,30519.75
339.2263,30485.5917
339.4059,30582.5833
339.5854,30618.4583
339.7649,30529.9417
339.9443,30512.0667
340.1238,30478.9167
340.3032,30498.3
340.4826,30503.65
340.662,30431.9083
340.8414,30375.45
341.0207,30383.6333
341.2001,30418.1917
341.3794,30418.2917
341.5587,30444.8
341.738,30418.5167
341.9172,30409.1083
342.0965,30350.4583
342.2757,30238.275
342.4549,30169.2917
342.6341,30164.5417
342.8132,30221.55
342.9923,30348.35
343.1715,30471.1333
343.3506,30357.95
343.5296,30203.5583
343.7087,30126.8833
343.8878,30079.175
344.0668,30076.1583
344.2458,30073.5417
344.4248,30006.0917
344.6037,29982.9417
344.7827,29981.525
344.9616,29957.2333
345.1405,29975.1333
345.3194,29968.0167
345.4982,29911.7417
345.6771,29891.1167
345.8559,29897.75
346.0347,29865.875
346.2135,29863.0833
346.3923,29871.95
346.571,29798.5083
346.7498,29767.575
346.9285,29810.4583
347.1071,29751.5167
347.2859,29701.0917
347.4645,29752.925
347.6431,29820.1333
347.8217,29908.4917
348.0003,29831.225
348.1789,29711.4583
348.3574,29647.8833
348.5359,29577.7
348.7145,29534.4333
348.893,29553.5667
349.0714,29549.325
349.2499,29481.35
349.4283,29423.8
349.6068,29339.025
349.7852,29311.025
349.9635,29324.45
350.1419,29323.0917
350.3202,29278.275
350.4985,29216.575
350.6768,29171.7667
350.8551,29148.4583
351.0334,29126.0833
351.2116,29094.575
351.3898,29092.9
351.568,29071.0083
351.7462,29081.3
351.9243,29045.825
352.1025,29009.3667
352.2806,28970.3333
352.4587,28985.7083
352.6368,28947.15
352.8148,28851.0833
352.9929,28809.1583
353.1709,28829.2833
353.3489,28819.0333
353.5268,28773.7917
353.7048,28722.9083
353.8828,28705.8833
354.0607,28646.05
354.2386,28642.0833
354.4165,28623.2833
354.5943,28593.5667
354.7722,28590.0667
354.95,28640.2917
355.1278,28624.8667
355.3056,28549.2583
355.4833,28442.6167
355.6611,28367.775
355.8388,28305.85
356.0165,28275.9833
356.1942,28309.6333
356.3719,28349.5667
356.5495,28332.675
356.7271,28329.075
356.9047,28292.8167
357.0823,28296.3917
357.2599,28318.7833
357.4374,28260.5167
357.6149,28178.4083
357.7924,28114.9083
357.9699,28116.0333
358.1474,28060.4083
358.3248,27998.3083
358.5023,27956.7
358.6797,27899.6333
358.8571,27891.8167
359.0344,27835.975
359.2118,27781.1583
359.3891,27737.9417
359.5664,27678.7917
359.7437,27662.3167
359.9209,27608.7167
360.0982,27515.7417
360.2754,27477.7667
360.4526,27528.1667
360.6298,27521.775
360.807,27513.7917
360.9841,27478.85
361.1613,27456.9333
361.3383,27502.35
361.5154,27531.4333
361.6925,27476.6917
361.8695,27467.3417
362.0466,27399.95
362.2236,27367.275
362.4005,27338.8167
362.5775,27205.4167
362.7545,27136.7083
362.9314,27134.5417
363.1083,27193.1333
363.2852,27256.35
363.462,27166.8833
363.6389,27160.8583
363.8157,27071.8667
363.9925,27041.6417
364.1693,26974.5583
364.346,26911.4083
364.5228,26970.925
364.6996,27007.7917
364.8762,27070.0417
365.0529,27027.1333
365.2296,27019.8583
365.4062,27008.1833
365.5829,26928.2583
365.7595,26957.3333
365.9361,26939.275
366.1126,26989.375
366.2892,27385.225
366.4657,27871.175
366.6422,27905.7
366.8186,27974.35
366.9951,27964.7333
367.1716,27670.3833
367.348,27822.9083
367.5244,27845.1833
367.7008,27868.1
367.8772,27504.4
368.0535,27405.9333
368.2298,27934.9917
368.4061,27906.3167
368.5824,27829.7
368.7586,28092.0333
368.9349,27774.725
369.1111,27298.775
369.2873,27116.3917
369.4635,27274.4333
369.6396,27084.3917
369.8158,26975.0833
369.9919,27087.325
370.168,27268.6583
370.3441,27133.25
370.5202,26892.15
370.6962,26739.625
370.8722,26690.2583
371.0482,26713.6333
371.2242,26907.0917
371.4002,27151.8917
371.5761,27020.0833
371.752,26948.4417
371.9279,27056.5333
372.1038,27034.5083
372.2796,26897.4583
372.4555,26943.1667
372.6313,26842.1333
372.8071,26724.4583
372.9829,26701.525
373.1586,26874.2667
373.3344,26803.6833
373.5101,26743.125
373.6858,26711.2667
373.8615,26654.7167
374.0371,26848.0167
374.2127,27065.2083
374.3884,26879.7917
374.564,26785.25
374.7395,26793.0833
374.9151,26993.425
375.0906,27492.85
375.2661,27399.425
375.4416,27300.0083
375.6171,27584.925
375.7925,27770.3417
375.968,27678.1833
376.1434,27285.0417
376.3188,27219.275
376.4941,27321.7167
376.6695,27442.6583
376.8448,27579.325
377.0201,27503.5917
377.1954,27573.7
377.3707,27714.4333
377.5459,27885.3417
377.7212,28556.9667
377.8964,29399.7167
378.0715,28948.4167
378.2467,28688.95
378.4218,28667.675
378.597,28061.8917
378.7721,28236.7417
378.9472,28347.6083
379.1222,28808.8667
379.2973,29610.7667
379.4723,30209.8167
379.6473,30349.7833
379.8223,29444.7417
379.9972,28853.5917
380.1722,28548.8167
380.3471,28532.7
380.522,28310.0667
380.6969,28632.075
380.8717,28876.9583
381.0466,28322.8333
381.2214,28352.4083
381.3962,28164.9583
381.571,27996.075
381.7457,28065.3167
381.9204,28278.3167
382.0952,28178.3167
382.2699,29157.5417
382.4445,29470.9
382.6192,30163.9417
382.7938,31039.1583
382.9685,30818.0333
383.1431,29642.0333
383.3176,28792.8833
383.4922,28625.6833
383.6667,28701.9417
383.8412,28424.8917
384.0157,28401.3583
384.1902,28714.7083
384.3646,28785.0583
384.5391,28781.8417
384.7134,29108.725
384.8878,29923.6333
385.0622,30249.6167
385.2365,29200.3667
385.4109,28681.7083
385.5852,28663.125
385.7594,29094.125
385.9337,29565.625
386.1079,30142.7417
386.2822,30981.4583
386.4564,30169.725
386.6306,29740.825
386.8047,30460.9167
386.9789,30485.0
387.153,31476.775
387.3271,31772.8167
387.5012,31783.075
387.6752,32824.75
387.8492,33203.4833
388.0233,31973.3917
388.1972,31830.075
388.3712,31765.5083
388.5452,31831.9167
388.7191,32562.0167
388.893,33600.3333
389.0669,31956.3167
389.2408,30058.625
389.4146,29103.4917
389.5884,28396.4833
389.7623,28372.0917
389.9361,28377.675
390.1098,28625.6417
390.2835,28689.9333
390.4573,28535.0833
390.631,28745.4083
390.8047,29260.4583
390.9784,29116.6167
391.152,28981.85
391.3256,29277.4333
391.4992,29049.9917
391.6728,28906.6
391.8464,29746.2583
392.0199,30123.05
392.1934,29806.1167
392.3669,30700.7083
392.5403,30750.0333
392.7138,31564.8167
392.8873,32143.4417
393.0607,32754.2583
393.2341,33054.2167
393.4074,32322.775
393.5808,30951.875
393.7542,31019.1
393.9274,30636.6583
394.1007,30636.3833
394.274,31413.5583
394.4472,31258.8333
394.6205,32492.875
394.7937,33531.7167
394.9668,33240.825
395.14,31793.1333
395.3131,30376.4167
395.4863,29888.5417
395.6594,29876.025
395.8325,29476.2667
396.0055,29772.225
396.1786,29962.5583
396.3516,30050.5583
396.5246,29703.225
396.6975,29338.5167
396.8705,30463.4083
397.0434,30460.7
397.2163,29625.1
397.3892,29892.7667
397.5621,30405.9917
397.735,31077.1
397.9077,31969.175
398.0806,31111.8917
398.2534,31629.2667
398.4261,31616.3583
398.5989,32837.4583
398.7716,32972.6333
398.9443,32748.7917
399.117,32302.4083
399.2896,31931.1833
399.4623,31468.3333
399.6349,31436.15
399.8075,30725.6
399.9801,30274.2667
400.1526,29848.625
400.3252,28697.6917
400.4977,28500.3917
400.6702,28361.65
400.8427,28343.1833
401.0151,28591.0333
401.1875,28273.05
401.36,28531.475
401.5323,28113.1083
401.7047,27774.2083
401.877,27767.1167
402.0494,27926.0167
402.2216,28674.75
402.394,28682.5417
402.5662,28550.5583
402.7385,28616.9167
402.9107,28396.7833
403.0829,28398.2917
403.2551,28112.75
403.4272,28127.3083
403.5994,28254.9417
403.7715,28903.3083
403.9436,28786.0333
404.1156,29029.4417
