Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 04:30:14.671422
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.8583
218.2508,2047.5917
218.442,2089.85
218.6332,2138.9917
218.8244,2186.0583
219.0156,2243.3583
219.2067,2299.7167
219.3979,2353.4083
219.589,2414.675
219.7801,2474.3167
219.9712,2537.825
220.1623,2599.3417
220.3533,2661.7417
220.5444,2728.8667
220.7354,2802.975
220.9264,2874.8
221.1174,2952.825
221.3083,3032.2833
221.4993,3108.5667
221.6902,3187.6167
221.8812,3273.1917
222.0721,3358.55
222.263,3444.55
222.4538,3537.8
222.6447,3633.475
222.8355,3732.75
223.0264,3831.7833
223.2172,3933.475
223.408,4040.7417
223.5987,4145.4917
223.7895,4252.1583
223.9802,4359.5667
224.1709,4476.875
224.3616,4590.3
224.5524,4710.8333
224.743,4833.7833
224.9337,4953.8417
225.1243,5087.725
225.315,5209.0417
225.5056,5330.6667
225.6962,5452.0667
225.8867,5567.7833
226.0773,5697.675
226.2678,5859.7167
226.4584,6016.675
226.6489,6159.2167
226.8394,6309.5
227.0298,6481.1
227.2203,6637.4583
227.4108,6808.2917
227.6012,6963.8667
227.7916,7117.5917
227.982,7285.5333
228.1723,7449.6417
228.3627,7620.5917
228.5531,7786.3167
228.7434,7950.85
228.9337,8131.525
229.124,8317.825
229.3143,8497.5833
229.5045,8698.8833
229.6948,8890.125
229.885,9092.6833
230.0752,9298.2167
230.2654,9502.2833
230.4556,9700.9667
230.6457,9899.7917
230.8358,10099.0417
231.026,10302.5583
231.2161,10501.3583
231.4062,10710.8917
231.5963,10917.2667
231.7863,11123.85
231.9764,11342.7167
232.1664,11566.1667
232.3564,11799.475
232.5464,12021.0083
232.7364,12254.5917
232.9263,12471.9167
233.1163,12708.525
233.3062,12955.0583
233.4961,13210.0667
233.686,13442.7
233.8758,13662.1417
234.0657,13886.7333
234.2555,14132.3083
234.4454,14372.45
234.6352,14609.375
234.825,14846.5083
235.0147,15068.6167
235.2045,15294.1333
235.3942,15525.9167
235.5839,15767.3833
235.7737,15991.25
235.9633,16216.1
236.153,16464.3583
236.3427,16710.2083
236.5323,16949.9
236.7219,17173.3333
236.9115,17381.6167
237.1011,17594.8
237.2907,17841.0083
237.4803,18078.8833
237.6698,18296.3083
237.8593,18529.8
238.0488,18753.3833
238.2383,18981.8417
238.4278,19206.9917
238.6172,19446.5167
238.8066,19669.7667
238.9961,19889.8667
239.1855,20124.7167
239.3748,20339.6167
239.5642,20549.2417
239.7536,20776.8667
239.9429,20990.075
240.1322,21182.5
240.3215,21396.1833
240.5108,21606.6417
240.7001,21820.1
240.8893,22028.525
241.0786,22219.7667
241.2677,22420.2333
241.457,22636.2417
241.6461,22793.0583
241.8353,22962.1167
242.0244,23130.4333
242.2136,23300.8167
242.4027,23477.7917
242.5918,23642.0
242.7809,23770.475
242.9699,23858.4333
243.159,23999.275
243.348,24219.0667
243.537,24436.3083
243.726,24611.0667
243.915,24757.125
244.1039,24876.3
244.2929,24919.2
244.4818,25021.2583
244.6707,25203.1833
244.8596,25429.0
245.0485,25618.6583
245.2373,25804.6667
245.4262,25963.7583
245.615,26121.6917
245.8038,26238.6917
245.9926,26379.4667
246.1814,26451.025
246.3701,26423.275
246.5589,26501.1083
246.7476,26683.95
246.9363,26880.675
247.1249,27027.4333
247.3136,27189.875
247.5023,27351.9
247.6909,27500.2833
247.8795,27641.4833
248.0681,27762.3167
248.2567,27915.825
248.4453,28030.9083
248.6338,28129.9333
248.8224,28084.525
249.0109,28071.75
249.1994,28216.0583
249.3878,28393.925
249.5763,28555.8917
249.7648,28686.4917
249.9532,28822.5
250.1416,28981.5417
250.33,29130.25
250.5183,29264.025
250.7067,29354.2083
250.8951,29436.625
251.0834,29544.6333
251.2717,29633.6667
251.46,29712.425
251.6483,29782.5583
251.8365,29764.1833
252.0247,29758.1083
252.213,29890.25
252.4012,29998.9917
252.5894,30153.4917
252.7775,30249.725
252.9657,30325.3167
253.1538,30464.1917
253.3419,30574.8083
253.53,30633.45
253.7181,30716.325
253.9062,30788.1333
254.0942,30859.1417
254.2823,30903.9917
254.4703,30958.6667
254.6583,31016.225
254.8463,31079.8167
255.0342,31108.5083
255.2222,31138.225
255.4101,31107.5583
255.598,31120.6583
255.7859,31228.825
255.9738,31349.55
256.1616,31470.625
256.3495,31604.8917
256.5373,31695.4833
256.7251,31828.4417
256.9129,31917.2667
257.1006,31992.7083
257.2884,32086.8417
257.4761,32184.6083
257.6638,32241.0083
257.8515,32271.3833
258.0392,32328.4333
258.2269,32374.4333
258.4146,32412.9917
258.6022,32471.7167
258.7898,32491.2167
258.9774,32515.275
259.165,32560.4167
259.3525,32606.7
259.5401,32643.7583
259.7276,32717.125
259.9151,32782.7
260.1026,32851.6083
260.2901,32925.75
260.4776,33019.8
260.665,33138.6917
260.8524,33234.3583
261.0398,33331.9333
261.2272,33369.4333
261.4146,33380.3167
261.6019,33433.2333
261.7893,33497.4
261.9766,33543.8083
262.1639,33606.1417
262.3512,33618.1667
262.5384,33636.5083
262.7257,33655.1667
262.9129,33681.8333
263.1001,33704.4667
263.2873,33773.55
263.4745,33810.0083
263.6617,33748.0667
263.8488,33803.275
264.0359,33865.575
264.2231,33904.6583
264.4101,33936.6917
264.5972,33977.8917
264.7842,34017.5167
264.9713,34035.775
265.1583,34053.925
265.3453,34094.2333
265.5323,34146.5333
265.7193,34187.4583
265.9062,34247.5667
266.0931,34272.0333
266.2801,34285.4667
266.4669,34321.9167
266.6538,34364.7917
266.8407,34408.0833
267.0276,34399.5833
267.2143,34392.225
267.4012,34441.3417
267.588,34409.8583
267.7747,34427.2833
267.9615,34449.3
268.1482,34456.2833
268.3349,34475.95
268.5217,34481.8083
268.7083,34480.0583
268.895,34501.9833
269.0817,34550.8
269.2682,34554.6917
269.4549,34551.4083
269.6415,34500.4333
269.8281,34511.4
270.0146,34545.3833
270.2012,34571.4417
270.3877,34607.8083
270.5742,34611.55
270.7607,34615.9583
270.9472,34618.3
271.1336,34610.0667
271.32,34599.35
271.5065,34588.9417
271.6929,34601.725
271.8792,34646.4083
272.0656,34664.5083
272.252,34692.6417
272.4383,34714.3083
272.6246,34721.7
272.8109,34726.6333
272.9972,34802.6667
273.1835,34858.5083
273.3697,34893.8333
273.5559,34922.8833
273.7421,34936.1083
273.9283,34950.8167
274.1145,34968.0583
274.3007,34982.4667
274.4868,35005.2917
274.6729,35076.2917
274.859,35090.6917
275.0451,35100.625
275.2311,35029.5917
275.4172,35066.4667
275.6032,35113.5667
275.7892,35166.1667
275.9752,35179.0
276.1612,35225.5417
276.3472,35199.7417
276.5331,35207.5583
276.719,35231.5333
276.9049,35249.8417
277.0908,35245.8833
277.2767,35254.625
277.4625,35291.4
277.6484,35298.575
277.8342,35279.625
278.02,35287.725
278.2057,35331.6083
278.3915,35392.4583
278.5772,35414.85
278.763,35402.7167
278.9487,35454.6083
279.1343,35518.6
279.32,35527.8333
279.5057,35498.85
279.6913,35423.875
279.877,35419.4083
280.0625,35430.4333
280.2481,35405.7583
280.4337,35390.5083
280.6192,35436.4833
280.8048,35484.6
280.9903,35470.7083
281.1758,35436.9083
281.3612,35387.4417
281.5467,35380.2083
281.7321,35434.3583
281.9175,35465.975
282.1029,35481.1417
282.2884,35508.2333
282.4737,35484.1417
282.6591,35460.775
282.8444,35481.9667
283.0297,35487.0917
283.215,35501.2083
283.4002,35521.1083
283.5855,35495.325
283.7707,35434.5583
283.956,35426.2167
284.1412,35423.9333
284.3264,35460.625
284.5115,35516.6917
284.6967,35540.5667
284.8818,35508.2083
285.0669,35448.1167
285.252,35448.45
285.4371,35453.625
285.6222,35432.8
285.8072,35424.6083
285.9922,35410.325
286.1772,35444.3333
286.3622,35470.6667
286.5472,35431.4833
286.7321,35377.2083
286.9171,35428.9333
287.102,35450.7167
287.2869,35503.4917
287.4717,35569.125
287.6566,35589.95
287.8415,35604.75
288.0263,35612.0417
288.2111,35561.4833
288.3959,35507.5167
288.5806,35524.5583
288.7654,35544.7333
288.9501,35641.5667
289.1348,35691.5417
289.3195,35713.5083
289.5042,35747.1167
289.6889,35798.8667
289.8735,35737.3333
290.0581,35706.675
290.2428,35661.1667
290.4273,35669.7
290.6119,35701.3
290.7965,35709.375
290.981,35717.6083
291.1655,35736.2667
291.35,35655.9
291.5345,35602.1583
291.719,35609.0583
291.9034,35630.55
292.0878,35688.35
292.2722,35679.975
292.4566,35646.6167
292.641,35676.9333
292.8253,35700.2917
293.0096,35686.1
293.194,35719.7333
293.3783,35734.8167
293.5626,35772.025
293.7468,35782.2833
293.9311,35785.875
294.1153,35739.45
294.2995,35645.6
294.4837,35595.0083
294.6678,35571.25
294.852,35560.1917
295.0361,35602.4
295.2202,35622.6
295.4043,35662.5167
295.5884,35653.875
295.7725,35634.0417
295.9565,35597.5083
296.1405,35524.7083
296.3246,35502.8917
296.5085,35569.2583
296.6925,35626.1083
296.8764,35637.9667
297.0603,35620.25
297.2443,35600.4333
297.4282,35551.4333
297.612,35492.2333
297.7959,35435.1667
297.9797,35406.325
298.1635,35363.55
298.3474,35414.2333
298.5311,35485.25
298.7149,35445.0583
298.8987,35390.9583
299.0823,35372.05
299.2661,35321.7667
299.4498,35231.7167
299.6334,35236.275
299.8171,35246.0583
300.0007,35209.95
300.1843,35208.875
300.368,35213.925
300.5515,35215.9583
300.7351,35207.875
300.9186,35200.9583
301.1021,35167.4
301.2857,35163.6917
301.4691,35159.0917
301.6526,35171.45
301.8361,35120.5417
302.0195,35052.4833
302.2029,35038.65
302.3863,35039.7
302.5697,35002.0667
302.753,35027.4333
302.9364,35058.175
303.1197,35103.8
303.303,35078.95
303.4863,35026.2083
303.6696,34934.575
303.8528,34857.05
304.036,34815.8417
304.2192,34817.2833
304.4024,34813.3583
304.5856,34778.55
304.7688,34777.625
304.9519,34775.775
305.135,34765.5083
305.3181,34743.3
305.5012,34726.6667
305.6842,34731.7917
305.8673,34719.025
306.0504,34667.2167
306.2333,34577.275
306.4163,34563.4583
306.5993,34522.325
306.7822,34525.325
306.9652,34527.1667
307.1481,34487.7167
307.331,34444.5833
307.5139,34404.6833
307.6967,34363.3083
307.8796,34322.1417
308.0624,34291.8917
308.2452,34248.7
308.428,34189.675
308.6107,34176.15
308.7935,34147.3833
308.9762,34125.7167
309.1589,34098.3583
309.3416,34071.8917
309.5243,34029.9833
309.7069,34007.8833
309.8896,33961.4
310.0721,33924.3583
310.2548,33910.9333
310.4373,33894.25
310.6199,33896.075
310.8024,33848.4917
310.985,33833.1333
311.1674,33772.9667
311.3499,33707.4833
311.5324,33709.5667
311.7148,33742.9833
311.8973,33699.9917
312.0797,33679.2417
312.2621,33651.85
312.4445,33615.325
312.6268,33565.1083
312.8091,33539.9667
312.9915,33467.775
313.1738,33448.6917
313.356,33378.7917
313.5383,33335.6583
313.7206,33311.2833
313.9027,33250.7333
314.085,33232.025
314.2672,33211.3417
314.4493,33204.7083
314.6314,33202.525
314.8136,33198.275
314.9957,33141.8917
315.1778,33068.6417
315.3598,33054.225
315.5419,33048.5667
315.724,33044.1833
315.9059,33018.1333
316.088,32984.4917
316.2699,32979.7
316.4519,32965.4333
316.6338,32909.7167
316.8157,32814.7
316.9977,32776.2
317.1795,32801.85
317.3614,32813.1417
317.5432,32806.1917
317.7251,32776.4167
317.9069,32701.0083
318.0887,32654.9667
318.2704,32576.2083
318.4522,32574.4833
318.6339,32585.7333
318.8156,32643.7417
318.9973,32589.3583
319.179,32597.525
319.3607,32606.2417
319.5423,32621.3917
319.7239,32582.075
319.9055,32523.0917
320.0871,32505.4833
320.2687,32484.8583
320.4502,32467.9667
320.6317,32393.5833
320.8132,32388.3083
320.9947,32416.575
321.1761,32417.9833
321.3576,32417.3833
321.5391,32375.6083
321.7205,32344.425
321.9019,32309.875
322.0832,32265.4833
322.2646,32217.5083
322.4459,32195.5667
322.6272,32159.8083
322.8085,32129.375
322.9898,32119.0
323.1711,32087.5833
323.3523,32081.2
323.5335,32025.425
323.7147,32067.2917
323.8959,32143.7833
324.0771,32150.7083
324.2582,32120.1417
324.4393,32113.525
324.6204,32133.3667
324.8015,32128.4917
324.9826,32169.95
325.1637,32206.075
325.3447,32202.5667
325.5257,32203.1583
325.7067,32186.05
325.8877,32048.7667
326.0686,31940.325
326.2496,31936.75
326.4305,31886.625
326.6114,31873.4083
326.7922,31850.6917
326.9731,31862.0333
327.1539,31830.9083
327.3347,31835.1917
327.5155,31852.3583
327.6963,31917.175
327.8771,31934.925
328.0578,31874.875
328.2385,31760.6083
328.4193,31737.45
328.5999,31715.4917
328.7806,31648.3583
328.9613,31667.5
329.1419,31641.775
329.3225,31639.3167
329.5031,31594.6417
329.6837,31556.1667
329.8642,31499.275
330.0447,31483.9417
330.2252,31437.4
330.4057,31390.1167
330.5862,31399.8333
330.7667,31428.075
330.9471,31436.9667
331.1275,31446.1833
331.3079,31403.325
331.4883,31357.2833
331.6687,31320.8917
331.849,31254.85
332.0293,31183.1917
332.2096,31134.8833
332.3899,31129.8583
332.5702,31143.5917
332.7504,31168.2
332.9306,31177.7333
333.1108,31124.1333
333.291,31052.8167
333.4712,31032.325
333.6514,31065.0167
333.8315,31040.1667
334.0116,31010.6833
334.1917,31005.7167
334.3717,31006.2167
334.5518,31023.0083
334.7318,30971.3667
334.9119,30940.5833
335.0918,30958.9
335.2718,30966.1833
335.4518,30953.65
335.6317,30961.7167
335.8116,30999.8833
335.9915,30921.8083
336.1714,30848.4167
336.3513,30835.725
336.5311,30841.625
336.7109,30862.35
336.8907,30825.075
337.0705,30740.9167
337.2502,30643.375
337.43,30612.9333
337.6097,30560.7
337.7894,30534.7583
337.9691,30544.2833
338.1488,30560.9667
338.3284,30568.9583
338.508,30621.0417
338.6877,30626.9917
338.8672,30602.225
339.0468,30513.2167
339.2263,30498.5333
339.4059,30588.3333
339.5854,30599.4583
339.7649,30532.4833
339.9443,30484.1583
340.1238,30450.4917
340.3032,30474.8167
340.4826,30475.85
340.662,30401.2083
340.8414,30340.1667
341.0207,30350.1333
341.2001,30366.4583
341.3794,30374.6583
341.5587,30386.9417
341.738,30367.4917
341.9172,30349.3667
342.0965,30288.1833
342.2757,30189.025
342.4549,30116.35
342.6341,30113.325
342.8132,30188.225
342.9923,30308.25
343.1715,30424.2917
343.3506,30297.9833
343.5296,30162.3
343.7087,30105.05
343.8878,30055.925
344.0668,30048.3917
344.2458,30044.5833
344.4248,29986.1583
344.6037,29959.0833
344.7827,29966.025
344.9616,29947.6833
345.1405,29966.2167
345.3194,29958.0417
345.4982,29908.025
345.6771,29871.975
345.8559,29882.2333
346.0347,29856.7667
346.2135,29845.7
346.3923,29850.725
346.571,29778.2
346.7498,29756.3583
346.9285,29787.9
347.1071,29730.1583
347.2859,29681.0833
347.4645,29720.3667
347.6431,29790.2667
347.8217,29880.325
348.0003,29775.6083
348.1789,29667.2083
348.3574,29607.175
348.5359,29537.025
348.7145,29480.5
348.893,29489.2167
349.0714,29480.1667
349.2499,29421.45
349.4283,29344.5583
349.6068,29272.0417
349.7852,29245.8
349.9635,29263.15
350.1419,29241.0
350.3202,29210.5333
350.4985,29147.3583
350.6768,29112.125
350.8551,29088.8167
351.0334,29067.7417
351.2116,29041.6917
351.3898,29040.1667
351.568,29011.8
351.7462,29016.8083
351.9243,28995.425
352.1025,28951.9417
352.2806,28927.1167
352.4587,28940.8667
352.6368,28904.2417
352.8148,28813.8417
352.9929,28780.9667
353.1709,28796.425
353.3489,28789.5667
353.5268,28741.4
353.7048,28693.05
353.8828,28673.2083
354.0607,28609.275
354.2386,28605.05
354.4165,28582.5167
354.5943,28552.6583
354.7722,28537.2333
354.95,28577.025
355.1278,28565.2083
355.3056,28481.025
355.4833,28375.8083
355.6611,28307.95
355.8388,28249.5833
356.0165,28228.2
356.1942,28240.9417
356.3719,28272.2333
356.5495,28261.7083
356.7271,28254.1083
356.9047,28206.425
357.0823,28209.3167
357.2599,28231.9917
357.4374,28165.95
357.6149,28085.5083
357.7924,28030.35
357.9699,28022.0833
358.1474,27963.4833
358.3248,27915.025
358.5023,27878.1333
358.6797,27817.325
358.8571,27812.1667
359.0344,27755.2167
359.2118,27699.5
359.3891,27655.475
359.5664,27608.9833
359.7437,27595.3083
359.9209,27541.975
360.0982,27456.2917
360.2754,27415.275
360.4526,27466.35
360.6298,27463.25
360.807,27455.5167
360.9841,27438.7333
361.1613,27409.4083
361.3383,27454.6
361.5154,27474.7083
361.6925,27416.725
361.8695,27415.0583
362.0466,27333.15
362.2236,27315.95
362.4005,27268.2167
362.5775,27150.0833
362.7545,27073.9583
362.9314,27068.3333
363.1083,27122.8833
363.2852,27156.9167
363.462,27077.05
363.6389,27069.3833
363.8157,26979.025
363.9925,26951.2833
364.1693,26873.45
364.346,26817.2417
364.5228,26865.1167
364.6996,26907.7333
364.8762,26964.1083
365.0529,26920.9833
365.2296,26912.6583
365.4062,26895.9583
365.5829,26824.6167
365.7595,26862.3667
365.9361,26824.1667
366.1126,26912.575
366.2892,27328.7667
366.4657,27753.0583
366.6422,27763.1583
366.8186,27907.0333
366.9951,27839.3333
367.1716,27595.05
367.348,27777.975
367.5244,27770.5917
367.7008,27758.2333
367.8772,27392.2083
368.0535,27419.7417
368.2298,27882.6
368.4061,27771.525
368.5824,27784.6167
368.7586,28029.1667
368.9349,27645.9333
369.1111,27221.85
369.2873,27100.8667
369.4635,27224.775
369.6396,26984.5417
369.8158,26907.85
369.9919,27044.0083
370.168,27181.2417
370.3441,27010.4417
370.5202,26807.4667
370.6962,26671.3333
370.8722,26624.6167
371.0482,26634.225
371.2242,26838.1667
371.4002,27047.225
371.5761,26912.3833
371.752,26890.4083
371.9279,26990.225
372.1038,26918.8
372.2796,26813.475
372.4555,26837.7083
372.6313,26733.5
372.8071,26624.8167
372.9829,26626.925
373.1586,26791.475
373.3344,26676.625
373.5101,26637.4583
373.6858,26605.95
373.8615,26563.2667
374.0371,26781.4583
374.2127,26928.6333
374.3884,26744.35
374.564,26691.7
374.7395,26721.5667
374.9151,26932.1333
375.0906,27380.8583
375.2661,27254.1417
375.4416,27229.1167
375.6171,27527.4333
375.7925,27680.6083
375.968,27509.975
376.1434,27198.3083
376.3188,27161.125
376.4941,27283.6667
376.6695,27346.0
376.8448,27473.8167
377.0201,27401.4083
377.1954,27512.3083
377.3707,27623.6583
377.5459,27838.2333
377.7212,28577.9083
377.8964,29257.2083
378.0715,28748.1333
378.2467,28694.2417
378.4218,28550.0
378.597,28044.5
378.7721,28193.9083
378.9472,28336.6917
379.1222,28783.5167
379.2973,29576.5333
379.4723,30154.7833
379.6473,30151.1417
379.8223,29333.4333
379.9972,28827.9917
380.1722,28584.425
380.3471,28458.575
380.522,28258.675
380.6969,28656.4667
380.8717,28718.1167
381.0466,28238.125
381.2214,28283.1833
381.3962,28106.9083
381.571,27912.0
381.7457,28040.3583
381.9204,28152.4583
382.0952,28165.075
382.2699,29117.9917
382.4445,29399.3833
382.6192,30091.3083
382.7938,30967.3
382.9685,30567.05
383.1431,29458.5417
383.3176,28790.7917
383.4922,28659.9667
383.6667,28616.5667
383.8412,28313.1417
384.0157,28361.0333
384.1902,28673.7417
384.3646,28664.7
384.5391,28724.7417
384.7134,29101.3583
384.8878,29911.3667
385.0622,30022.9333
385.2365,29031.8917
385.4109,28678.0083
385.5852,28714.625
385.7594,29101.675
385.9337,29510.0917
386.1079,30136.7333
386.2822,30889.2667
386.4564,29985.1583
386.6306,29827.0667
386.8047,30520.1917
386.9789,30478.075
387.153,31549.2083
387.3271,31582.075
387.5012,31896.8083
387.6752,32898.6917
387.8492,33038.6167
388.0233,31857.3333
388.1972,31945.8417
388.3712,31836.925
388.5452,31868.3667
388.7191,32686.8083
388.893,33404.2
389.0669,31687.375
389.2408,29998.775
389.4146,29182.875
389.5884,28454.675
389.7623,28348.4
389.9361,28326.6667
390.1098,28548.2
390.2835,28584.15
390.4573,28454.2
390.631,28728.6
390.8047,29167.7167
390.9784,28971.55
391.152,28938.3333
391.3256,29233.025
391.4992,28910.6333
391.6728,28904.7833
391.8464,29762.6167
392.0199,29921.6917
392.1934,29797.3583
392.3669,30625.1333
392.5403,30756.8083
392.7138,31501.625
392.8873,32147.7583
393.0607,32644.5667
393.2341,32975.2667
393.4074,32072.1833
393.5808,30960.3
393.7542,31100.9917
393.9274,30549.5
394.1007,30759.4917
394.274,31231.5833
394.4472,31347.5833
394.6205,32533.875
394.7937,33491.45
394.9668,32957.275
395.14,31643.0583
395.3131,30398.7917
395.4863,30071.475
395.6594,29849.825
395.8325,29504.0083
396.0055,29731.9167
396.1786,30027.6833
396.3516,29955.45
396.5246,29670.525
396.6975,29407.8917
396.8705,30625.4917
397.0434,30241.3833
397.2163,29627.85
397.3892,29994.025
397.5621,30505.8833
397.735,31122.2417
397.9077,31847.9167
398.0806,31063.2583
398.2534,31726.8417
398.4261,31716.3333
398.5989,32910.2333
398.7716,32830.0917
398.9443,32712.575
399.117,32312.2
399.2896,31958.6667
399.4623,31551.7833
399.6349,31425.05
399.8075,30678.6667
399.9801,30321.9917
400.1526,29758.9583
400.3252,28728.925
400.4977,28549.1667
400.6702,28363.9833
400.8427,28367.9167
401.0151,28500.425
401.1875,28272.9333
401.36,28491.7917
401.5323,28039.2167
401.7047,27768.2583
401.877,27762.2167
402.0494,27979.7917
402.2216,28650.875
402.394,28564.9583
402.5662,28551.125
402.7385,28568.375
402.9107,28403.3667
403.0829,28374.8167
403.2551,28091.0083
403.4272,28147.625
403.5994,28288.1917
403.7715,28883.4583
403.9436,28730.5667
404.1156,28999.825
