Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-28 17:11:40.107611
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2101.5333
218.2508,2150.5583
218.442,2198.6833
218.6332,2252.025
218.8244,2301.3583
219.0156,2360.6167
219.2067,2416.3333
219.3979,2474.6667
219.589,2539.2167
219.7801,2600.9917
219.9712,2666.0667
220.1623,2733.7333
220.3533,2802.5083
220.5444,2873.55
220.7354,2951.6667
220.9264,3026.575
221.1174,3106.6
221.3083,3190.9833
221.4993,3269.7667
221.6902,3352.6417
221.8812,3444.3083
222.0721,3534.2167
222.263,3629.0583
222.4538,3728.525
222.6447,3823.7417
222.8355,3927.1083
223.0264,4030.1917
223.2172,4134.0667
223.408,4244.9333
223.5987,4359.3583
223.7895,4464.8417
223.9802,4587.7083
224.1709,4703.2167
224.3616,4824.6417
224.5524,4953.3417
224.743,5081.225
224.9337,5203.1667
225.1243,5348.3167
225.315,5482.45
225.5056,5609.4917
225.6962,5750.7917
225.8867,5890.6167
226.0773,6032.7083
226.2678,6181.5583
226.4584,6335.375
226.6489,6486.9
226.8394,6637.425
227.0298,6793.9333
227.2203,6964.3333
227.4108,7138.8333
227.6012,7307.2667
227.7916,7467.9083
227.982,7644.9333
228.1723,7811.3333
228.3627,7991.4833
228.5531,8162.6167
228.7434,8339.4417
228.9337,8526.0
229.124,8718.5083
229.3143,8906.7583
229.5045,9113.6167
229.6948,9317.7417
229.885,9524.7
230.0752,9736.6417
230.2654,9950.05
230.4556,10154.8667
230.6457,10359.8083
230.8358,10572.0
231.026,10777.125
231.2161,10991.3833
231.4062,11209.8583
231.5963,11417.6417
231.7863,11638.3083
231.9764,11868.0333
232.1664,12103.7583
232.3564,12348.6917
232.5464,12579.6
232.7364,12819.7583
232.9263,13046.95
233.1163,13292.5167
233.3062,13541.0583
233.4961,13810.3833
233.686,14049.8917
233.8758,14270.9833
234.0657,14502.5833
234.2555,14757.65
234.4454,15004.25
234.6352,15251.925
234.825,15496.6833
235.0147,15732.975
235.2045,15973.95
235.3942,16211.3833
235.5839,16456.8167
235.7737,16692.525
235.9633,16925.9167
236.153,17182.6583
236.3427,17445.15
236.5323,17685.7667
236.7219,17919.35
236.9115,18127.7333
237.1011,18348.7667
237.2907,18592.8833
237.4803,18844.8167
237.6698,19061.3833
237.8593,19304.5667
238.0488,19541.85
238.2383,19775.8083
238.4278,20004.4167
238.6172,20255.6
238.8066,20484.525
238.9961,20719.45
239.1855,20960.6083
239.3748,21189.25
239.5642,21406.6083
239.7536,21635.2583
239.9429,21859.2833
240.1322,22056.9
240.3215,22265.225
240.5108,22479.6583
240.7001,22708.3583
240.8893,22914.9333
241.0786,23118.4583
241.2677,23313.3333
241.457,23532.9417
241.6461,23698.75
241.8353,23875.6833
242.0244,24042.1083
242.2136,24215.5083
242.4027,24403.5417
242.5918,24584.675
242.7809,24721.275
242.9699,24796.7167
243.159,24938.6583
243.348,25173.95
243.537,25392.1583
243.726,25568.575
243.915,25713.0583
244.1039,25850.6333
244.2929,25883.475
244.4818,25980.475
244.6707,26174.1583
244.8596,26391.3333
245.0485,26584.2917
245.2373,26775.8667
245.4262,26945.9
245.615,27101.2167
245.8038,27213.6167
245.9926,27374.2
246.1814,27456.2583
246.3701,27421.2083
246.5589,27504.25
246.7476,27689.6167
246.9363,27901.575
247.1249,28042.425
247.3136,28215.725
247.5023,28366.2167
247.6909,28526.4833
247.8795,28670.825
248.0681,28801.8917
248.2567,28933.1083
248.4453,29064.575
248.6338,29171.8083
248.8224,29137.4833
249.0109,29098.0
249.1994,29253.15
249.3878,29434.1083
249.5763,29601.5333
249.7648,29740.925
249.9532,29875.3333
250.1416,30044.575
250.33,30194.2167
250.5183,30325.2833
250.7067,30426.375
250.8951,30512.6167
251.0834,30618.65
251.2717,30718.6667
251.46,30794.8167
251.6483,30874.5667
251.8365,30866.8833
252.0247,30837.65
252.213,30979.1167
252.4012,31098.6
252.5894,31263.2917
252.7775,31358.8333
252.9657,31445.3417
253.1538,31583.2833
253.3419,31685.1917
253.53,31742.1083
253.7181,31826.0667
253.9062,31901.875
254.0942,31978.7083
254.2823,32032.8417
254.4703,32092.225
254.6583,32154.8
254.8463,32222.6583
255.0342,32251.9917
255.2222,32286.775
255.4101,32256.0083
255.598,32262.5083
255.7859,32353.2417
255.9738,32493.725
256.1616,32613.3833
256.3495,32745.4667
256.5373,32840.5583
256.7251,32979.7583
256.9129,33064.2667
257.1006,33145.7833
257.2884,33242.0667
257.4761,33358.6583
257.6638,33413.0583
257.8515,33450.8
258.0392,33512.2583
258.2269,33547.3
258.4146,33602.6
258.6022,33661.8083
258.7898,33673.3
258.9774,33711.4083
259.165,33760.7417
259.3525,33794.5917
259.5401,33829.1083
259.7276,33918.175
259.9151,33979.8083
260.1026,34041.1583
260.2901,34117.2083
260.4776,34197.575
260.665,34325.1417
260.8524,34431.325
261.0398,34536.8667
261.2272,34575.575
261.4146,34590.3833
261.6019,34641.1917
261.7893,34705.9333
261.9766,34755.4167
262.1639,34828.0833
262.3512,34827.8583
262.5384,34855.225
262.7257,34874.4833
262.9129,34902.5417
263.1001,34926.0583
263.2873,35002.15
263.4745,35034.5083
263.6617,34983.3667
263.8488,35027.3583
264.0359,35084.2417
264.2231,35124.2583
264.4101,35164.625
264.5972,35210.4583
264.7842,35252.4333
264.9713,35273.4917
265.1583,35276.775
265.3453,35313.1833
265.5323,35370.675
265.7193,35417.0333
265.9062,35488.1
266.0931,35516.425
266.2801,35530.925
266.4669,35579.8
266.6538,35628.6083
266.8407,35684.3917
267.0276,35669.4083
267.2143,35663.1167
267.4012,35709.7917
267.588,35682.2583
267.7747,35697.8167
267.9615,35722.3833
268.1482,35729.5833
268.3349,35751.5167
268.5217,35749.3917
268.7083,35736.55
268.895,35743.375
269.0817,35791.4417
269.2682,35805.0333
269.4549,35778.7
269.6415,35732.6083
269.8281,35731.8583
270.0146,35782.8167
270.2012,35811.15
270.3877,35845.7
270.5742,35855.1167
270.7607,35860.7
270.9472,35867.275
271.1336,35865.4833
271.32,35853.4917
271.5065,35841.8917
271.6929,35847.225
271.8792,35902.7333
272.0656,35913.9417
272.252,35945.6833
272.4383,35957.2833
272.6246,35959.0333
272.8109,35961.325
272.9972,36035.5917
273.1835,36081.85
273.3697,36120.575
273.5559,36141.6833
273.7421,36167.8417
273.9283,36174.3333
274.1145,36171.225
274.3007,36197.3917
274.4868,36232.8667
274.6729,36303.45
274.859,36323.0917
275.0451,36341.725
275.2311,36273.3417
275.4172,36306.2917
275.6032,36349.5
275.7892,36404.75
275.9752,36423.0833
276.1612,36467.4333
276.3472,36452.9917
276.5331,36449.65
276.719,36477.2583
276.9049,36490.425
277.0908,36478.925
277.2767,36490.8
277.4625,36520.125
277.6484,36521.775
277.8342,36505.625
278.02,36512.7667
278.2057,36562.525
278.3915,36617.2
278.5772,36646.8
278.763,36622.65
278.9487,36672.3333
279.1343,36721.3417
279.32,36721.1083
279.5057,36692.9083
279.6913,36614.6667
279.877,36616.2417
280.0625,36633.75
280.2481,36604.3917
280.4337,36569.675
280.6192,36643.55
280.8048,36694.6083
280.9903,36679.3917
281.1758,36645.3833
281.3612,36603.1667
281.5467,36597.625
281.7321,36651.6167
281.9175,36679.6833
282.1029,36678.4083
282.2884,36704.2917
282.4737,36659.9667
282.6591,36623.3167
282.8444,36644.525
283.0297,36641.775
283.215,36669.375
283.4002,36675.2
283.5855,36641.95
283.7707,36566.3583
283.956,36546.6167
284.1412,36544.925
284.3264,36585.7167
284.5115,36639.4917
284.6967,36666.55
284.8818,36632.8083
285.0669,36583.2917
285.252,36585.1917
285.4371,36595.9917
285.6222,36567.4
285.8072,36546.9167
285.9922,36530.9667
286.1772,36573.65
286.3622,36598.3417
286.5472,36565.7583
286.7321,36529.1667
286.9171,36570.0917
287.102,36593.6667
287.2869,36650.4167
287.4717,36725.2583
287.6566,36735.875
287.8415,36735.5083
288.0263,36725.6583
288.2111,36663.0583
288.3959,36608.6667
288.5806,36616.7083
288.7654,36635.1833
288.9501,36718.6417
289.1348,36764.5083
289.3195,36765.6417
289.5042,36791.7083
289.6889,36840.45
289.8735,36777.4
290.0581,36764.575
290.2428,36703.45
290.4273,36717.375
290.6119,36763.925
290.7965,36772.925
290.981,36788.5667
291.1655,36796.0417
291.35,36710.1833
291.5345,36657.4083
291.719,36679.425
291.9034,36699.05
292.0878,36759.3833
292.2722,36757.075
292.4566,36730.8917
292.641,36749.9667
292.8253,36761.8667
293.0096,36737.225
293.194,36759.925
293.3783,36767.9667
293.5626,36797.1083
293.7468,36806.2833
293.9311,36807.7667
294.1153,36764.5583
294.2995,36652.2833
294.4837,36593.3083
294.6678,36552.8333
294.852,36535.7833
295.0361,36568.4917
295.2202,36595.5333
295.4043,36622.8
295.5884,36611.075
295.7725,36600.3917
295.9565,36575.05
296.1405,36504.1667
296.3246,36485.1333
296.5085,36538.1083
296.6925,36602.7417
296.8764,36607.475
297.0603,36573.5667
297.2443,36549.2333
297.4282,36505.7583
297.612,36448.0167
297.7959,36403.85
297.9797,36383.775
298.1635,36338.6333
298.3474,36403.1333
298.5311,36461.9
298.7149,36411.7833
298.8987,36332.325
299.0823,36308.0583
299.2661,36247.9083
299.4498,36145.3667
299.6334,36154.1333
299.8171,36161.2667
300.0007,36141.3083
300.1843,36130.325
300.368,36113.9083
300.5515,36090.4167
300.7351,36079.3
300.9186,36054.7417
301.1021,36019.3417
301.2857,36017.4417
301.4691,36002.3
301.6526,36029.4333
301.8361,35973.3833
302.0195,35930.6167
302.2029,35913.8
302.3863,35915.4417
302.5697,35874.1
302.753,35890.85
302.9364,35936.5583
303.1197,35981.3083
303.303,35958.1667
303.4863,35892.325
303.6696,35798.975
303.8528,35725.4333
304.036,35688.2583
304.2192,35703.6417
304.4024,35683.3583
304.5856,35639.4333
304.7688,35620.8667
304.9519,35617.3167
305.135,35589.8083
305.3181,35564.05
305.5012,35540.3917
305.6842,35547.8417
305.8673,35523.0333
306.0504,35473.45
306.2333,35380.475
306.4163,35369.6833
306.5993,35323.3167
306.7822,35321.9583
306.9652,35325.5083
307.1481,35273.975
307.331,35232.8333
307.5139,35198.775
307.6967,35148.6167
307.8796,35106.45
308.0624,35080.6833
308.2452,35017.1083
308.428,34975.975
308.6107,34967.3417
308.7935,34925.8583
308.9762,34909.8917
309.1589,34872.1667
309.3416,34841.9833
309.5243,34799.4333
309.7069,34770.95
309.8896,34720.6333
310.0721,34679.95
310.2548,34672.0167
310.4373,34655.3667
310.6199,34649.4583
310.8024,34611.6667
310.985,34588.225
311.1674,34520.4083
311.3499,34447.0667
311.5324,34446.6833
311.7148,34469.9667
311.8973,34425.5083
312.0797,34402.55
312.2621,34388.35
312.4445,34335.3917
312.6268,34286.5083
312.8091,34268.225
312.9915,34194.2833
313.1738,34163.0833
313.356,34094.5083
313.5383,34040.4417
313.7206,34020.9
313.9027,33951.325
314.085,33926.525
314.2672,33911.675
314.4493,33903.475
314.6314,33905.15
314.8136,33910.4667
314.9957,33846.8667
315.1778,33768.3917
315.3598,33756.05
315.5419,33749.675
315.724,33741.4083
315.9059,33720.5583
316.088,33680.15
316.2699,33680.4083
316.4519,33654.1917
316.6338,33597.8083
316.8157,33500.8
316.9977,33452.0417
317.1795,33478.1583
317.3614,33493.8917
317.5432,33489.3917
317.7251,33448.4667
317.9069,33372.025
318.0887,33331.3833
318.2704,33246.5083
318.4522,33239.4583
318.6339,33251.7833
318.8156,33317.4917
318.9973,33255.4167
319.179,33259.7417
319.3607,33279.1167
319.5423,33291.975
319.7239,33260.1333
319.9055,33203.9833
320.0871,33180.475
320.2687,33161.7833
320.4502,33140.675
320.6317,33067.25
320.8132,33056.6167
320.9947,33078.975
321.1761,33090.55
321.3576,33088.775
321.5391,33058.2833
321.7205,33015.7917
321.9019,32974.5833
322.0832,32919.6167
322.2646,32879.4417
322.4459,32847.1917
322.6272,32811.4167
322.8085,32771.025
322.9898,32759.9083
323.1711,32724.0167
323.3523,32714.575
323.5335,32668.45
323.7147,32712.8417
323.8959,32780.8833
324.0771,32788.1417
324.2582,32763.8333
324.4393,32744.9917
324.6204,32764.2333
324.8015,32756.4833
324.9826,32803.5917
325.1637,32844.4083
325.3447,32833.0667
325.5257,32835.4833
325.7067,32829.975
325.8877,32695.9
326.0686,32574.825
326.2496,32566.6
326.4305,32517.775
326.6114,32509.6667
326.7922,32499.7333
326.9731,32508.9417
327.1539,32493.7667
327.3347,32500.3083
327.5155,32516.2167
327.6963,32589.2333
327.8771,32599.6833
328.0578,32524.3
328.2385,32409.4667
328.4193,32366.85
328.5999,32342.775
328.7806,32291.95
328.9613,32301.9083
329.1419,32278.5667
329.3225,32278.9667
329.5031,32230.9667
329.6837,32189.4333
329.8642,32132.6833
330.0447,32094.35
330.2252,32051.2917
330.4057,32012.2667
330.5862,32015.9833
330.7667,32039.0833
330.9471,32048.5
331.1275,32039.2667
331.3079,31984.075
331.4883,31941.9083
331.6687,31903.025
331.849,31840.7667
332.0293,31781.0333
332.2096,31745.5083
332.3899,31747.3917
332.5702,31773.8167
332.7504,31800.4167
332.9306,31814.2083
333.1108,31751.9167
333.291,31681.275
333.4712,31674.2333
333.6514,31697.5667
333.8315,31672.5167
334.0116,31643.7667
334.1917,31659.8
334.3717,31664.4083
334.5518,31676.5667
334.7318,31628.275
334.9119,31602.05
335.0918,31611.0667
335.2718,31615.6917
335.4518,31617.5917
335.6317,31613.6
335.8116,31655.2
335.9915,31574.675
336.1714,31482.825
336.3513,31460.9333
336.5311,31468.4
336.7109,31484.6417
336.8907,31453.025
337.0705,31348.9083
337.2502,31253.1417
337.43,31209.5667
337.6097,31155.4
337.7894,31126.8583
337.9691,31130.9917
338.1488,31154.075
338.3284,31169.5333
338.508,31224.3417
338.6877,31230.9333
338.8672,31212.3
339.0468,31132.1917
339.2263,31093.1083
339.4059,31194.975
339.5854,31224.7583
339.7649,31159.575
339.9443,31121.2333
340.1238,31087.775
340.3032,31103.5167
340.4826,31112.3417
340.662,31034.5167
340.8414,30988.9833
341.0207,30998.4333
341.2001,31020.6083
341.3794,31026.4583
341.5587,31059.5417
341.738,31032.0
341.9172,31016.1917
342.0965,30955.4917
342.2757,30842.8833
342.4549,30767.625
342.6341,30757.6667
342.8132,30825.9
342.9923,30950.5917
343.1715,31083.0333
343.3506,30970.9
343.5296,30797.7917
343.7087,30733.7583
343.8878,30679.85
344.0668,30678.8667
344.2458,30676.0167
344.4248,30616.6833
344.6037,30593.6667
344.7827,30586.425
344.9616,30572.75
345.1405,30582.725
345.3194,30574.3
345.4982,30526.875
345.6771,30489.425
345.8559,30497.4333
346.0347,30475.5167
346.2135,30459.2167
346.3923,30476.5167
346.571,30411.0833
346.7498,30356.9333
346.9285,30414.0
347.1071,30348.9417
347.2859,30305.6417
347.4645,30346.4
347.6431,30426.0667
347.8217,30522.7083
348.0003,30444.5167
348.1789,30315.0833
348.3574,30248.6667
348.5359,30174.925
348.7145,30140.2833
348.893,30152.55
349.0714,30141.925
349.2499,30084.6083
349.4283,30013.925
349.6068,29939.7167
349.7852,29908.3167
349.9635,29931.4167
350.1419,29919.05
350.3202,29884.4417
350.4985,29816.7667
350.6768,29763.8417
350.8551,29748.9917
351.0334,29722.9417
351.2116,29686.6
351.3898,29692.2167
351.568,29662.975
351.7462,29677.7083
351.9243,29644.075
352.1025,29597.6083
352.2806,29569.75
352.4587,29577.4917
352.6368,29534.075
352.8148,29444.625
352.9929,29400.4
353.1709,29418.175
353.3489,29418.3167
353.5268,29353.425
353.7048,29316.0917
353.8828,29294.3917
354.0607,29230.75
354.2386,29229.5333
354.4165,29206.575
354.5943,29173.2583
354.7722,29162.5167
354.95,29219.6083
355.1278,29212.6333
355.3056,29133.725
355.4833,29027.6
355.6611,28945.8917
355.8388,28885.7
356.0165,28860.5333
356.1942,28896.6833
356.3719,28931.5
356.5495,28924.3167
356.7271,28914.6083
356.9047,28880.525
357.0823,28883.2917
357.2599,28903.375
357.4374,28854.1167
357.6149,28764.175
357.7924,28698.725
357.9699,28696.2
358.1474,28633.0833
358.3248,28571.7
358.5023,28539.85
358.6797,28475.6583
358.8571,28467.0667
359.0344,28401.175
359.2118,28340.575
359.3891,28306.1833
359.5664,28255.4917
359.7437,28230.85
359.9209,28175.5833
360.0982,28088.6333
360.2754,28043.2
360.4526,28093.55
360.6298,28097.35
360.807,28081.2417
360.9841,28056.35
361.1613,28035.6167
361.3383,28081.55
361.5154,28106.1583
361.6925,28055.45
361.8695,28035.4667
362.0466,27966.3417
362.2236,27943.6167
362.4005,27916.175
362.5775,27789.1833
362.7545,27701.325
362.9314,27686.275
363.1083,27751.1333
363.2852,27809.55
363.462,27720.825
363.6389,27722.9083
363.8157,27627.8833
363.9925,27586.3667
364.1693,27524.55
364.346,27458.8417
364.5228,27514.2417
364.6996,27557.3833
364.8762,27616.35
365.0529,27582.2083
365.2296,27578.6333
365.4062,27560.7083
365.5829,27481.7333
365.7595,27503.125
365.9361,27501.725
366.1126,27529.725
366.2892,27944.85
366.4657,28442.7
366.6422,28478.6
366.8186,28548.0417
366.9951,28547.3667
367.1716,28243.2167
367.348,28401.4917
367.5244,28422.6083
367.7008,28450.925
367.8772,28082.2833
368.0535,27966.5917
368.2298,28507.45
368.4061,28511.2583
368.5824,28401.4333
368.7586,28670.3667
368.9349,28375.175
369.1111,27879.425
369.2873,27671.15
369.4635,27840.7167
369.6396,27656.95
369.8158,27541.6
369.9919,27641.4
370.168,27838.8833
370.3441,27690.4417
370.5202,27449.7333
370.6962,27282.3833
370.8722,27243.3083
371.0482,27260.1
371.2242,27445.5833
371.4002,27716.4917
371.5761,27575.0583
371.752,27498.1
371.9279,27608.6583
372.1038,27592.3167
372.2796,27444.5833
372.4555,27498.6583
372.6313,27408.0833
372.8071,27278.3917
372.9829,27252.9917
373.1586,27432.0333
373.3344,27367.8667
373.5101,27297.85
373.6858,27268.85
373.8615,27206.7
374.0371,27410.0583
374.2127,27642.4417
374.3884,27448.25
374.564,27350.6083
374.7395,27353.0833
374.9151,27554.925
375.0906,28074.2917
375.2661,27993.4417
375.4416,27868.425
375.6171,28156.85
375.7925,28348.7
375.968,28273.25
376.1434,27861.3
376.3188,27786.5917
376.4941,27878.975
376.6695,28018.6333
376.8448,28153.675
377.0201,28077.3917
377.1954,28135.2833
377.3707,28273.0
377.5459,28451.1417
377.7212,29141.3
377.8964,30000.6333
378.0715,29565.025
378.2467,29268.2083
378.4218,29260.3417
378.597,28635.5417
378.7721,28812.75
378.9472,28927.7667
379.1222,29405.9583
379.2973,30228.1417
379.4723,30837.8833
379.6473,30994.6333
379.8223,30068.9
379.9972,29460.1083
380.1722,29133.2167
380.3471,29133.9833
380.522,28898.4
380.6969,29219.7667
380.8717,29504.1583
381.0466,28927.8917
381.2214,28941.6
381.3962,28752.9333
381.571,28576.6833
381.7457,28632.5
381.9204,28875.625
382.0952,28758.1833
382.2699,29762.8333
382.4445,30093.3417
382.6192,30801.0417
382.7938,31688.4083
382.9685,31498.9333
383.1431,30265.025
383.3176,29373.275
383.4922,29210.325
383.6667,29300.2833
383.8412,29020.9917
384.0157,28982.875
384.1902,29301.05
384.3646,29381.675
384.5391,29377.9833
384.7134,29697.5833
384.8878,30532.1083
385.0622,30890.2667
385.2365,29810.225
385.4109,29250.7583
385.5852,29233.025
385.7594,29692.4417
385.9337,30170.5667
386.1079,30765.7667
386.2822,31640.825
386.4564,30832.7417
386.6306,30347.775
386.8047,31073.2333
386.9789,31129.0333
387.153,32128.5583
387.3271,32487.6917
387.5012,32450.1583
387.6752,33511.375
387.8492,33946.075
388.0233,32676.225
388.1972,32489.35
388.3712,32435.1167
388.5452,32523.35
388.7191,33249.35
388.893,34354.5833
389.0669,32694.7167
389.2408,30714.3583
389.4146,29688.0583
389.5884,28980.1667
389.7623,28969.3417
389.9361,28969.4333
390.1098,29230.4167
390.2835,29305.3
390.4573,29137.725
390.631,29340.325
390.8047,29881.4417
390.9784,29755.8333
391.152,29601.0917
391.3256,29905.6417
391.4992,29684.2583
391.6728,29527.9667
391.8464,30377.8833
392.0199,30784.5833
392.1934,30446.1167
392.3669,31363.45
392.5403,31413.325
392.7138,32258.3667
392.8873,32838.7417
393.0607,33492.35
393.2341,33783.3
393.4074,33083.125
393.5808,31635.6167
393.7542,31694.825
393.9274,31344.325
394.1007,31295.1083
394.274,32138.9417
394.4472,31938.9333
394.6205,33211.0417
394.7937,34293.45
394.9668,34031.525
395.14,32539.45
395.3131,31067.9833
395.4863,30552.4083
395.6594,30574.3167
395.8325,30156.8917
396.0055,30475.3333
396.1786,30650.8833
396.3516,30768.5333
396.5246,30409.125
396.6975,30010.8083
396.8705,31134.175
397.0434,31208.6667
397.2163,30305.5917
397.3892,30567.4083
397.5621,31102.2
397.735,31795.95
397.9077,32747.3417
398.0806,31869.3333
398.2534,32364.625
398.4261,32364.5083
398.5989,33613.2917
398.7716,33788.8083
398.9443,33538.0333
399.117,33065.475
399.2896,32701.6417
399.4623,32210.4583
399.6349,32197.6083
399.8075,31469.575
399.9801,30999.1167
400.1526,30591.1583
400.3252,29391.2917
400.4977,29188.7083
400.6702,29053.975
400.8427,29044.2833
401.0151,29324.5167
401.1875,28988.6083
401.36,29266.75
401.5323,28847.9083
401.7047,28485.075
401.877,28476.6083
402.0494,28626.2833
402.2216,29421.4333
402.394,29433.9
402.5662,29291.3917
402.7385,29367.4167
402.9107,29129.6083
403.0829,29143.9
403.2551,28852.225
403.4272,28850.8917
403.5994,28979.1083
403.7715,29664.1417
403.9436,29551.55
404.1156,29799.6
