Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-28 15:42:01.599544
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2130.4833
218.2508,2181.6417
218.442,2227.3167
218.6332,2284.9167
218.8244,2335.0833
219.0156,2391.8583
219.2067,2449.025
219.3979,2509.2333
219.589,2572.575
219.7801,2637.325
219.9712,2700.9917
220.1623,2769.4583
220.3533,2841.775
220.5444,2914.4417
220.7354,2994.0667
220.9264,3069.0417
221.1174,3150.05
221.3083,3232.0833
221.4993,3315.1083
221.6902,3396.55
221.8812,3486.3917
222.0721,3582.375
222.263,3677.4917
222.4538,3775.35
222.6447,3874.9667
222.8355,3976.9833
223.0264,4080.0333
223.2172,4185.8
223.408,4298.7667
223.5987,4409.5417
223.7895,4522.7667
223.9802,4641.9333
224.1709,4763.1917
224.3616,4884.1167
224.5524,5011.05
224.743,5142.4833
224.9337,5265.0167
225.1243,5406.975
225.315,5543.5833
225.5056,5673.6417
225.6962,5819.2
225.8867,5963.8833
226.0773,6112.3917
226.2678,6249.5417
226.4584,6408.5417
226.6489,6564.3833
226.8394,6709.0917
227.0298,6869.0917
227.2203,7031.0167
227.4108,7205.2583
227.6012,7375.7083
227.7916,7541.1917
227.982,7713.2
228.1723,7882.95
228.3627,8058.8583
228.5531,8236.675
228.7434,8413.55
228.9337,8598.2167
229.124,8786.2333
229.3143,8975.8583
229.5045,9183.8667
229.6948,9384.1083
229.885,9594.6167
230.0752,9805.325
230.2654,10019.0583
230.4556,10224.8083
230.6457,10436.1167
230.8358,10643.5583
231.026,10854.2917
231.2161,11061.55
231.4062,11283.25
231.5963,11488.5417
231.7863,11706.2667
231.9764,11940.4333
232.1664,12173.5583
232.3564,12414.9167
232.5464,12642.8583
232.7364,12884.6917
232.9263,13111.0
233.1163,13355.5917
233.3062,13602.6583
233.4961,13869.7417
233.686,14110.7083
233.8758,14330.9333
234.0657,14556.2667
234.2555,14807.4167
234.4454,15049.8083
234.6352,15297.75
234.825,15543.425
235.0147,15773.1917
235.2045,16013.775
235.3942,16247.7417
235.5839,16494.8833
235.7737,16729.2083
235.9633,16958.7167
236.153,17216.1167
236.3427,17469.8583
236.5323,17710.325
236.7219,17933.3083
236.9115,18141.6417
237.1011,18359.5833
237.2907,18604.475
237.4803,18846.6333
237.6698,19068.875
237.8593,19305.475
238.0488,19535.875
238.2383,19766.4917
238.4278,19987.3167
238.6172,20239.2917
238.8066,20465.8333
238.9961,20694.9
239.1855,20935.45
239.3748,21151.2083
239.5642,21363.8667
239.7536,21590.6
239.9429,21806.85
240.1322,22003.8167
240.3215,22211.8167
240.5108,22419.8083
240.7001,22638.1667
240.8893,22850.3583
241.0786,23037.3083
241.2677,23230.8833
241.457,23459.7
241.6461,23614.2
241.8353,23779.325
242.0244,23952.0417
242.2136,24118.95
242.4027,24303.675
242.5918,24470.9333
242.7809,24615.225
242.9699,24680.8583
243.159,24818.8
243.348,25042.625
243.537,25258.0417
243.726,25430.0333
243.915,25576.1833
244.1039,25703.3667
244.2929,25741.8083
244.4818,25839.9667
244.6707,26018.6167
244.8596,26245.0833
245.0485,26427.2667
245.2373,26608.1333
245.4262,26758.7667
245.615,26917.2583
245.8038,27029.8917
245.9926,27182.5
246.1814,27266.1417
246.3701,27236.7917
246.5589,27312.25
246.7476,27495.7
246.9363,27702.65
247.1249,27846.1167
247.3136,28012.4
247.5023,28149.25
247.6909,28306.175
247.8795,28443.3
248.0681,28578.875
248.2567,28724.3083
248.4453,28835.125
248.6338,28943.55
248.8224,28903.5167
249.0109,28856.3417
249.1994,29015.2833
249.3878,29202.3583
249.5763,29354.7333
249.7648,29489.8
249.9532,29611.9167
250.1416,29775.9333
250.33,29931.8417
250.5183,30068.8917
250.7067,30168.55
250.8951,30256.6833
251.0834,30357.3583
251.2717,30448.7833
251.46,30518.675
251.6483,30588.0083
251.8365,30586.3667
252.0247,30558.3667
252.213,30693.6083
252.4012,30820.3583
252.5894,30987.225
252.7775,31084.3917
252.9657,31170.0667
253.1538,31307.1667
253.3419,31394.625
253.53,31449.8417
253.7181,31530.2667
253.9062,31603.1667
254.0942,31685.175
254.2823,31739.225
254.4703,31801.8583
254.6583,31873.05
254.8463,31928.1917
255.0342,31952.3333
255.2222,31969.5417
255.4101,31944.8917
255.598,31955.6833
255.7859,32054.9333
255.9738,32191.0
256.1616,32311.775
256.3495,32444.5167
256.5373,32544.2583
256.7251,32682.0833
256.9129,32769.925
257.1006,32844.6083
257.2884,32943.7833
257.4761,33064.7
257.6638,33119.825
257.8515,33161.2083
258.0392,33215.4083
258.2269,33255.0333
258.4146,33295.7083
258.6022,33349.0
258.7898,33363.4083
258.9774,33401.7083
259.165,33468.8167
259.3525,33504.775
259.5401,33557.2167
259.7276,33645.3167
259.9151,33713.1917
260.1026,33762.7667
260.2901,33831.225
260.4776,33912.2583
260.665,34029.85
260.8524,34143.175
261.0398,34257.425
261.2272,34304.575
261.4146,34325.6667
261.6019,34378.1667
261.7893,34444.5917
261.9766,34491.0
262.1639,34551.5667
262.3512,34568.0083
262.5384,34581.175
262.7257,34612.35
262.9129,34650.4667
263.1001,34682.6
263.2873,34763.2917
263.4745,34799.125
263.6617,34741.35
263.8488,34797.5167
264.0359,34854.2833
264.2231,34882.975
264.4101,34931.2083
264.5972,34986.0083
264.7842,35036.1
264.9713,35062.9917
265.1583,35071.375
265.3453,35106.075
265.5323,35155.425
265.7193,35205.2333
265.9062,35277.95
266.0931,35315.1583
266.2801,35330.5417
266.4669,35394.5417
266.6538,35443.3667
266.8407,35512.55
267.0276,35507.3083
267.2143,35501.0583
267.4012,35541.9333
267.588,35510.7417
267.7747,35535.8667
267.9615,35567.675
268.1482,35585.7167
268.3349,35609.7083
268.5217,35625.5417
268.7083,35616.0917
268.895,35622.4833
269.0817,35679.6583
269.2682,35686.7333
269.4549,35658.5917
269.6415,35604.5
269.8281,35613.2333
270.0146,35667.3167
270.2012,35705.5833
270.3877,35747.9083
270.5742,35765.6583
270.7607,35773.775
270.9472,35790.3917
271.1336,35784.3
271.32,35786.075
271.5065,35776.4333
271.6929,35791.35
271.8792,35832.9833
272.0656,35857.3
272.252,35898.9833
272.4383,35916.625
272.6246,35918.0417
272.8109,35923.0917
272.9972,36003.9
273.1835,36048.3167
273.3697,36099.7417
273.5559,36133.4583
273.7421,36158.7417
273.9283,36178.5
274.1145,36185.95
274.3007,36202.4167
274.4868,36245.3
274.6729,36309.2667
274.859,36339.9667
275.0451,36359.0833
275.2311,36298.575
275.4172,36342.8833
275.6032,36389.5417
275.7892,36445.35
275.9752,36466.9667
276.1612,36518.0583
276.3472,36503.9083
276.5331,36512.3417
276.719,36527.5833
276.9049,36557.2667
277.0908,36551.55
277.2767,36569.1583
277.4625,36605.3
277.6484,36610.1833
277.8342,36595.7333
278.02,36621.05
278.2057,36657.6167
278.3915,36720.1917
278.5772,36748.85
278.763,36736.2333
278.9487,36792.6333
279.1343,36843.0583
279.32,36852.8
279.5057,36819.1333
279.6913,36751.1083
279.877,36756.9583
280.0625,36776.625
280.2481,36756.4167
280.4337,36726.3583
280.6192,36790.3917
280.8048,36852.45
280.9903,36831.4167
281.1758,36805.6
281.3612,36773.925
281.5467,36777.175
281.7321,36830.8083
281.9175,36862.2083
282.1029,36876.8333
282.2884,36886.95
282.4737,36852.725
282.6591,36823.3
282.8444,36844.3583
283.0297,36849.85
283.215,36866.9
283.4002,36878.1917
283.5855,36848.1917
283.7707,36770.7917
283.956,36753.2083
284.1412,36752.9167
284.3264,36795.0333
284.5115,36852.3417
284.6967,36885.675
284.8818,36865.1083
285.0669,36811.1417
285.252,36817.5583
285.4371,36842.975
285.6222,36803.8167
285.8072,36786.3833
285.9922,36769.0417
286.1772,36805.4083
286.3622,36848.4667
286.5472,36818.5833
286.7321,36777.8
286.9171,36830.5417
287.102,36846.3417
287.2869,36897.7917
287.4717,36971.0
287.6566,36991.875
287.8415,36987.7833
288.0263,36993.5667
288.2111,36934.6917
288.3959,36875.9917
288.5806,36885.525
288.7654,36913.7583
288.9501,37017.0333
289.1348,37052.9083
289.3195,37057.6083
289.5042,37091.0667
289.6889,37129.5583
289.8735,37068.0917
290.0581,37043.1417
290.2428,36995.6083
290.4273,37003.375
290.6119,37062.2333
290.7965,37060.4917
290.981,37070.9
291.1655,37087.0083
291.35,36998.8833
291.5345,36939.675
291.719,36966.15
291.9034,36998.225
292.0878,37063.6083
292.2722,37068.4833
292.4566,37041.6333
292.641,37068.1667
292.8253,37077.0583
293.0096,37049.9417
293.194,37074.6167
293.3783,37076.9167
293.5626,37108.8583
293.7468,37121.3583
293.9311,37138.2167
294.1153,37071.425
294.2995,36966.0167
294.4837,36906.2917
294.6678,36859.45
294.852,36836.8917
295.0361,36870.7417
295.2202,36892.1417
295.4043,36927.825
295.5884,36919.475
295.7725,36916.7667
295.9565,36900.8417
296.1405,36832.5417
296.3246,36813.4583
296.5085,36876.425
296.6925,36933.4833
296.8764,36922.4083
297.0603,36899.7083
297.2443,36880.6083
297.4282,36829.1833
297.612,36775.1083
297.7959,36739.925
297.9797,36718.1833
298.1635,36675.2333
298.3474,36739.6833
298.5311,36787.1917
298.7149,36731.1083
298.8987,36654.9333
299.0823,36621.6333
299.2661,36563.05
299.4498,36462.0167
299.6334,36470.9333
299.8171,36490.8833
300.0007,36477.6083
300.1843,36461.8417
300.368,36449.825
300.5515,36427.7667
300.7351,36406.975
300.9186,36389.5083
301.1021,36344.425
301.2857,36338.0833
301.4691,36335.0833
301.6526,36351.775
301.8361,36309.05
302.0195,36265.1083
302.2029,36241.5167
302.3863,36244.3583
302.5697,36198.875
302.753,36216.1917
302.9364,36250.825
303.1197,36289.7167
303.303,36271.4667
303.4863,36213.3833
303.6696,36113.3917
303.8528,36037.6833
304.036,36010.6667
304.2192,36033.0
304.4024,36020.9667
304.5856,35967.275
304.7688,35940.15
304.9519,35939.9333
305.135,35907.1167
305.3181,35880.2667
305.5012,35862.95
305.6842,35855.9917
305.8673,35843.4917
306.0504,35788.4417
306.2333,35701.7417
306.4163,35686.5167
306.5993,35648.2917
306.7822,35642.5417
306.9652,35636.0583
307.1481,35586.7667
307.331,35548.075
307.5139,35509.2667
307.6967,35463.4333
307.8796,35421.1917
308.0624,35389.65
308.2452,35332.6417
308.428,35287.1
308.6107,35284.5917
308.7935,35247.7083
308.9762,35223.6667
309.1589,35184.675
309.3416,35146.2083
309.5243,35102.8083
309.7069,35074.15
309.8896,35023.1167
310.0721,34987.0417
310.2548,34970.9583
310.4373,34954.65
310.6199,34958.85
310.8024,34917.9167
310.985,34898.8583
311.1674,34831.2333
311.3499,34750.0667
311.5324,34753.575
311.7148,34776.95
311.8973,34732.9833
312.0797,34719.2
312.2621,34693.4083
312.4445,34644.9667
312.6268,34597.3
312.8091,34576.5083
312.9915,34508.3333
313.1738,34473.25
313.356,34398.5917
313.5383,34332.2333
313.7206,34329.575
313.9027,34251.925
314.085,34225.7083
314.2672,34213.8833
314.4493,34199.4417
314.6314,34198.95
314.8136,34202.175
314.9957,34142.8667
315.1778,34074.1583
315.3598,34048.7667
315.5419,34051.0
315.724,34039.85
315.9059,34018.3167
316.088,33977.4333
316.2699,33981.0583
316.4519,33966.8583
316.6338,33911.5583
316.8157,33802.8167
316.9977,33759.7583
317.1795,33788.5667
317.3614,33805.0167
317.5432,33797.8167
317.7251,33756.5167
317.9069,33668.4667
318.0887,33627.9833
318.2704,33550.0667
318.4522,33539.1833
318.6339,33549.8917
318.8156,33616.6583
318.9973,33564.25
319.179,33564.5417
319.3607,33573.0083
319.5423,33588.4167
319.7239,33561.7917
319.9055,33511.3667
320.0871,33479.175
320.2687,33476.8417
320.4502,33457.0417
320.6317,33383.3
320.8132,33381.9917
320.9947,33395.65
321.1761,33409.125
321.3576,33401.2833
321.5391,33374.6583
321.7205,33336.8
321.9019,33299.5083
322.0832,33242.25
322.2646,33197.875
322.4459,33159.7667
322.6272,33128.4083
322.8085,33087.5583
322.9898,33070.2333
323.1711,33033.8833
323.3523,33030.4667
323.5335,32985.7167
323.7147,33037.8167
323.8959,33114.1
324.0771,33124.125
324.2582,33092.4167
324.4393,33086.5333
324.6204,33101.4167
324.8015,33085.2583
324.9826,33132.25
325.1637,33182.5333
325.3447,33168.275
325.5257,33175.475
325.7067,33165.675
325.8877,33038.5
326.0686,32916.9917
326.2496,32912.5333
326.4305,32858.1667
326.6114,32854.5417
326.7922,32858.7083
326.9731,32869.125
327.1539,32839.95
327.3347,32845.8833
327.5155,32870.3583
327.6963,32928.6167
327.8771,32939.1417
328.0578,32864.35
328.2385,32742.3083
328.4193,32721.5667
328.5999,32680.875
328.7806,32632.8
328.9613,32650.7667
329.1419,32640.6667
329.3225,32640.075
329.5031,32598.8417
329.6837,32550.0917
329.8642,32503.5667
330.0447,32473.875
330.2252,32412.975
330.4057,32362.275
330.5862,32363.3333
330.7667,32396.9
330.9471,32403.2083
331.1275,32391.0917
331.3079,32331.55
331.4883,32295.6083
331.6687,32261.3333
331.849,32197.2667
332.0293,32134.2833
332.2096,32093.1917
332.3899,32104.4583
332.5702,32140.2917
332.7504,32153.45
332.9306,32169.1417
333.1108,32118.625
333.291,32037.3833
333.4712,32023.4583
333.6514,32039.5
333.8315,32021.2833
334.0116,32000.6167
334.1917,32009.8167
334.3717,32028.15
334.5518,32035.825
334.7318,31978.775
334.9119,31952.6
335.0918,31977.2083
335.2718,31972.3917
335.4518,31972.725
335.6317,31975.8917
335.8116,32001.05
335.9915,31907.2833
336.1714,31810.4167
336.3513,31808.85
336.5311,31825.625
336.7109,31834.6417
336.8907,31785.45
337.0705,31689.6667
337.2502,31590.2833
337.43,31569.3333
337.6097,31518.3167
337.7894,31484.7333
337.9691,31475.875
338.1488,31511.725
338.3284,31527.4583
338.508,31584.3667
338.6877,31601.2333
338.8672,31582.4417
339.0468,31500.6833
339.2263,31460.4667
339.4059,31557.9833
339.5854,31598.4333
339.7649,31528.2083
339.9443,31492.6167
340.1238,31469.6
340.3032,31479.875
340.4826,31491.0667
340.662,31394.2917
340.8414,31346.0
341.0207,31366.5083
341.2001,31392.2833
341.3794,31377.0
341.5587,31418.0917
341.738,31400.325
341.9172,31384.35
342.0965,31336.5917
342.2757,31212.5583
342.4549,31137.9167
342.6341,31131.9417
342.8132,31201.1583
342.9923,31336.9667
343.1715,31460.125
343.3506,31338.2917
343.5296,31172.9917
343.7087,31101.025
343.8878,31040.6833
344.0668,31023.1667
344.2458,31018.375
344.4248,30966.1917
344.6037,30941.4083
344.7827,30955.4833
344.9616,30942.825
345.1405,30954.6833
345.3194,30952.9167
345.4982,30907.1917
345.6771,30855.3333
345.8559,30860.5
346.0347,30831.2
346.2135,30827.875
346.3923,30839.9417
346.571,30777.325
346.7498,30740.125
346.9285,30795.2583
347.1071,30725.7417
347.2859,30674.0
347.4645,30701.7417
347.6431,30786.5167
347.8217,30892.7417
348.0003,30823.9917
348.1789,30696.95
348.3574,30623.7333
348.5359,30561.1667
348.7145,30529.7167
348.893,30523.275
349.0714,30513.7167
349.2499,30452.6333
349.4283,30384.4833
349.6068,30293.5333
349.7852,30280.075
349.9635,30310.1583
350.1419,30304.475
350.3202,30286.3667
350.4985,30202.85
350.6768,30157.1917
350.8551,30127.0333
351.0334,30098.975
351.2116,30058.6833
351.3898,30062.825
351.568,30031.6417
351.7462,30059.6333
351.9243,30024.8667
352.1025,29971.35
352.2806,29929.5
352.4587,29934.6917
352.6368,29892.225
352.8148,29813.4417
352.9929,29774.0833
353.1709,29786.8417
353.3489,29794.2917
353.5268,29742.0417
353.7048,29705.0167
353.8828,29691.55
354.0607,29621.1833
354.2386,29627.1083
354.4165,29606.6333
354.5943,29574.95
354.7722,29569.6083
354.95,29624.5333
355.1278,29612.0833
355.3056,29520.6
355.4833,29409.3583
355.6611,29332.35
355.8388,29265.3167
356.0165,29250.7167
356.1942,29285.8083
356.3719,29324.3667
356.5495,29291.6083
356.7271,29285.5
356.9047,29236.0
357.0823,29242.1167
357.2599,29269.3917
357.4374,29224.8
357.6149,29143.4333
357.7924,29065.2583
357.9699,29045.775
358.1474,28982.8333
358.3248,28912.425
358.5023,28873.2917
358.6797,28813.3917
358.8571,28819.625
359.0344,28774.2583
359.2118,28717.95
359.3891,28686.9583
359.5664,28643.075
359.7437,28635.95
359.9209,28573.275
360.0982,28484.6
360.2754,28419.875
360.4526,28479.6667
360.6298,28476.5167
360.807,28453.5333
360.9841,28424.2583
361.1613,28403.775
361.3383,28456.2583
361.5154,28503.175
361.6925,28428.15
361.8695,28394.125
362.0466,28337.075
362.2236,28309.8167
362.4005,28298.0583
362.5775,28178.75
362.7545,28107.6833
362.9314,28075.45
363.1083,28109.475
363.2852,28184.5833
363.462,28086.325
363.6389,28102.425
363.8157,28014.2667
363.9925,27988.7667
364.1693,27916.2417
364.346,27839.6167
364.5228,27894.175
364.6996,27927.7917
364.8762,27998.5333
365.0529,27967.75
365.2296,27982.3583
365.4062,27975.0917
365.5829,27890.125
365.7595,27923.3583
365.9361,27918.175
366.1126,27958.775
366.2892,28367.2333
366.4657,28865.6083
366.6422,28898.4917
366.8186,28967.925
366.9951,28959.9583
367.1716,28667.1333
367.348,28832.5667
367.5244,28854.8333
367.7008,28866.725
367.8772,28491.725
368.0535,28384.8
368.2298,28926.425
368.4061,28914.9167
368.5824,28809.6
368.7586,29072.05
368.9349,28776.85
369.1111,28306.7333
369.2873,28102.075
369.4635,28262.45
369.6396,28076.4583
369.8158,27969.4417
369.9919,28078.3
370.168,28267.325
370.3441,28104.3167
370.5202,27839.0417
370.6962,27675.5
370.8722,27631.075
371.0482,27663.7083
371.2242,27877.6833
371.4002,28162.9667
371.5761,28022.2833
371.752,27938.575
371.9279,28004.875
372.1038,27977.3667
372.2796,27843.225
372.4555,27919.875
372.6313,27830.0
372.8071,27699.5167
372.9829,27677.7
373.1586,27849.1917
373.3344,27755.125
373.5101,27663.6583
373.6858,27643.2917
373.8615,27601.8083
374.0371,27826.0917
374.2127,28058.2583
374.3884,27846.2917
374.564,27728.2583
374.7395,27727.85
374.9151,27922.5583
375.0906,28482.4083
375.2661,28410.875
375.4416,28319.4667
375.6171,28608.1417
375.7925,28775.7083
375.968,28695.1083
376.1434,28282.7
376.3188,28209.5417
376.4941,28324.4083
376.6695,28442.225
376.8448,28592.5833
377.0201,28510.8667
377.1954,28592.2
377.3707,28737.4083
377.5459,28920.175
377.7212,29621.8667
377.8964,30500.0667
378.0715,30046.05
378.2467,29766.7417
378.4218,29756.525
378.597,29116.4917
378.7721,29272.4083
378.9472,29382.9
379.1222,29870.7417
379.2973,30695.4833
379.4723,31324.0667
379.6473,31458.5667
379.8223,30509.3083
379.9972,29920.0833
380.1722,29617.2083
380.3471,29635.775
380.522,29394.7417
380.6969,29716.9667
380.8717,29994.5417
381.0466,29419.7083
381.2214,29424.9667
381.3962,29219.0583
381.571,29023.2167
381.7457,29099.6167
381.9204,29315.2833
382.0952,29190.85
382.2699,30219.4083
382.4445,30533.2417
382.6192,31222.575
382.7938,32138.325
382.9685,31921.6
383.1431,30684.175
383.3176,29785.5667
383.4922,29634.9083
383.6667,29728.6833
383.8412,29430.2583
384.0157,29399.5083
384.1902,29754.5
384.3646,29849.2
384.5391,29859.4917
384.7134,30201.3083
384.8878,31036.2167
385.0622,31382.8167
385.2365,30294.4333
385.4109,29734.7833
385.5852,29712.0833
385.7594,30167.5167
385.9337,30626.425
386.1079,31242.0917
386.2822,32152.6667
386.4564,31327.5083
386.6306,30862.0917
386.8047,31605.1333
386.9789,31630.0417
387.153,32634.9
387.3271,32988.1333
387.5012,33002.3917
387.6752,34064.15
387.8492,34465.775
388.0233,33182.9333
388.1972,33012.3583
388.3712,32967.0
388.5452,33034.4667
388.7191,33769.2
388.893,34887.8
389.0669,33210.1083
389.2408,31245.425
389.4146,30234.7333
389.5884,29523.25
389.7623,29512.3417
389.9361,29514.4333
390.1098,29775.7667
390.2835,29843.0417
390.4573,29675.7417
390.631,29886.0667
390.8047,30447.7
390.9784,30324.9667
391.152,30198.925
391.3256,30507.1833
391.4992,30269.9167
391.6728,30125.0167
391.8464,30976.5083
392.0199,31356.4583
392.1934,31012.2167
392.3669,31950.175
392.5403,31985.4667
392.7138,32819.1
392.8873,33370.975
393.0607,33996.85
393.2341,34263.9667
393.4074,33522.5833
393.5808,32086.9417
393.7542,32191.0
393.9274,31845.825
394.1007,31847.6
394.274,32680.75
394.4472,32503.85
394.6205,33829.5917
394.7937,34927.025
394.9668,34655.1417
395.14,33174.3583
395.3131,31693.5083
395.4863,31197.8667
395.6594,31203.7083
395.8325,30788.7833
396.0055,31089.9583
396.1786,31227.2
396.3516,31325.4833
396.5246,30922.6083
396.6975,30481.3417
396.8705,31618.1083
397.0434,31666.0417
397.2163,30793.2417
397.3892,31115.1917
397.5621,31694.45
397.735,32437.425
397.9077,33419.5833
398.0806,32548.0083
398.2534,33086.0167
398.4261,33083.425
398.5989,34365.55
398.7716,34520.4583
398.9443,34290.775
399.117,33827.0583
399.2896,33464.325
399.4623,32974.6667
399.6349,32939.025
399.8075,32204.45
399.9801,31756.2583
400.1526,31348.8
400.3252,30143.9167
400.4977,29917.1667
400.6702,29778.6833
400.8427,29794.75
401.0151,30081.8667
401.1875,29757.1167
401.36,30041.075
401.5323,29613.9083
401.7047,29240.45
401.877,29247.6667
402.0494,29406.075
402.2216,30208.5
402.394,30214.6167
402.5662,30077.5417
402.7385,30157.7917
402.9107,29926.6917
403.0829,29895.0333
403.2551,29584.9083
403.4272,29593.45
403.5994,29751.2083
403.7715,30475.0417
403.9436,30363.7333
404.1156,30617.4
