Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-28 16:37:25.153851
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2116.2167
218.2508,2164.3917
218.442,2211.1833
218.6332,2267.2
218.8244,2318.3083
219.0156,2373.0833
219.2067,2431.9333
219.3979,2490.7583
219.589,2554.4167
219.7801,2617.2667
219.9712,2682.2667
220.1623,2748.825
220.3533,2820.5
220.5444,2893.2667
220.7354,2968.5417
220.9264,3045.2
221.1174,3125.2167
221.3083,3210.075
221.4993,3292.0417
221.6902,3372.275
221.8812,3462.85
222.0721,3555.5833
222.263,3646.1917
222.4538,3747.4833
222.6447,3848.6917
222.8355,3951.35
223.0264,4053.8417
223.2172,4157.375
223.408,4266.9833
223.5987,4379.725
223.7895,4489.4667
223.9802,4608.4417
224.1709,4731.4583
224.3616,4851.9667
224.5524,4978.3083
224.743,5106.1917
224.9337,5230.6667
225.1243,5373.275
225.315,5510.0
225.5056,5639.225
225.6962,5780.2417
225.8867,5923.4083
226.0773,6067.4917
226.2678,6212.325
226.4584,6366.6667
226.6489,6519.5333
226.8394,6665.2
227.0298,6824.1917
227.2203,6988.8333
227.4108,7167.8333
227.6012,7335.5167
227.7916,7494.7917
227.982,7672.9167
228.1723,7838.15
228.3627,8017.1
228.5531,8192.1667
228.7434,8367.9083
228.9337,8553.4833
229.124,8742.8583
229.3143,8932.9333
229.5045,9138.4167
229.6948,9337.1667
229.885,9548.1917
230.0752,9761.9417
230.2654,9971.8167
230.4556,10185.2167
230.6457,10386.2583
230.8358,10598.2917
231.026,10809.3833
231.2161,11014.8333
231.4062,11229.5333
231.5963,11439.3417
231.7863,11661.8667
231.9764,11894.4
232.1664,12129.0
232.3564,12366.5
232.5464,12599.8417
232.7364,12838.0
232.9263,13062.9833
233.1163,13309.5833
233.3062,13561.0667
233.4961,13825.45
233.686,14064.6333
233.8758,14286.5583
234.0657,14509.6583
234.2555,14765.55
234.4454,15012.525
234.6352,15258.5667
234.825,15504.625
235.0147,15734.675
235.2045,15972.225
235.3942,16211.7583
235.5839,16455.5917
235.7737,16691.0417
235.9633,16926.325
236.153,17185.1667
236.3427,17441.2583
236.5323,17679.0333
236.7219,17908.8417
236.9115,18113.7333
237.1011,18330.4583
237.2907,18575.7417
237.4803,18822.9667
237.6698,19046.95
237.8593,19289.3083
238.0488,19517.1417
238.2383,19748.7
238.4278,19972.5583
238.6172,20227.95
238.8066,20455.8083
238.9961,20686.075
239.1855,20923.275
239.3748,21149.625
239.5642,21360.0167
239.7536,21589.2583
239.9429,21802.75
240.1322,22001.8333
240.3215,22213.8
240.5108,22430.975
240.7001,22651.8333
240.8893,22858.3917
241.0786,23052.3333
241.2677,23249.15
241.457,23476.0917
241.6461,23635.9917
241.8353,23798.25
242.0244,23974.8583
242.2136,24146.2667
242.4027,24326.9333
242.5918,24498.6417
242.7809,24636.0333
242.9699,24714.65
243.159,24851.2667
243.348,25085.1667
243.537,25304.45
243.726,25480.8833
243.915,25622.2083
244.1039,25750.2083
244.2929,25795.9
244.4818,25888.8167
244.6707,26080.0583
244.8596,26294.7667
245.0485,26480.2667
245.2373,26668.2667
245.4262,26830.9917
245.615,26983.075
245.8038,27097.25
245.9926,27246.9917
246.1814,27343.0
246.3701,27306.5917
246.5589,27383.425
246.7476,27561.525
246.9363,27782.3667
247.1249,27925.325
247.3136,28088.7083
247.5023,28239.2
247.6909,28389.6167
247.8795,28537.25
248.0681,28662.4333
248.2567,28814.8083
248.4453,28932.0
248.6338,29039.8
248.8224,28997.1917
249.0109,28960.3917
249.1994,29120.8
249.3878,29297.8083
249.5763,29449.1
249.7648,29590.6417
249.9532,29722.9083
250.1416,29888.875
250.33,30040.5417
250.5183,30176.0833
250.7067,30285.1
250.8951,30362.025
251.0834,30467.8833
251.2717,30563.6417
251.46,30641.9417
251.6483,30709.4083
251.8365,30710.7083
252.0247,30674.0333
252.213,30815.375
252.4012,30944.9917
252.5894,31111.4167
252.7775,31204.7833
252.9657,31294.3167
253.1538,31428.525
253.3419,31514.6
253.53,31580.85
253.7181,31662.0333
253.9062,31724.8583
254.0942,31817.5083
254.2823,31869.375
254.4703,31919.0167
254.6583,31994.275
254.8463,32057.6417
255.0342,32082.9
255.2222,32111.3167
255.4101,32088.25
255.598,32092.3917
255.7859,32196.3917
255.9738,32327.2
256.1616,32447.125
256.3495,32584.7583
256.5373,32674.5833
256.7251,32823.5583
256.9129,32905.4917
257.1006,32984.6333
257.2884,33079.6167
257.4761,33187.4
257.6638,33253.4083
257.8515,33283.0
258.0392,33348.5083
258.2269,33390.4417
258.4146,33440.6917
258.6022,33494.1167
258.7898,33505.7
258.9774,33536.9917
259.165,33604.1917
259.3525,33633.1167
259.5401,33672.1667
259.7276,33759.1
259.9151,33836.0083
260.1026,33883.1333
260.2901,33969.4417
260.4776,34042.3333
260.665,34171.5167
260.8524,34272.35
261.0398,34385.2417
261.2272,34433.0333
261.4146,34442.475
261.6019,34499.4583
261.7893,34564.1917
261.9766,34610.45
262.1639,34671.375
262.3512,34690.7917
262.5384,34704.8667
262.7257,34734.1083
262.9129,34761.45
263.1001,34785.35
263.2873,34858.2417
263.4745,34909.1833
263.6617,34854.5833
263.8488,34899.0417
264.0359,34955.4167
264.2231,34992.5083
264.4101,35031.5583
264.5972,35091.625
264.7842,35134.2
264.9713,35153.0917
265.1583,35160.1667
265.3453,35197.6667
265.5323,35250.7333
265.7193,35303.0417
265.9062,35368.525
266.0931,35392.3
266.2801,35414.7917
266.4669,35472.7417
266.6538,35520.3833
266.8407,35580.425
267.0276,35573.7917
267.2143,35568.7167
267.4012,35610.7083
267.588,35577.9
267.7747,35611.8083
267.9615,35627.275
268.1482,35639.6917
268.3349,35665.3083
268.5217,35667.7833
268.7083,35653.2083
268.895,35673.6833
269.0817,35721.9917
269.2682,35723.5583
269.4549,35704.6667
269.6415,35642.225
269.8281,35652.8
270.0146,35700.2667
270.2012,35738.2833
270.3877,35773.2583
270.5742,35783.4083
270.7607,35797.4583
270.9472,35805.1
271.1336,35812.4417
271.32,35796.6417
271.5065,35791.0833
271.6929,35795.9583
271.8792,35852.3833
272.0656,35864.1917
272.252,35895.925
272.4383,35921.9333
272.6246,35919.325
272.8109,35923.1167
272.9972,36000.3583
273.1835,36048.0083
273.3697,36088.1333
273.5559,36120.25
273.7421,36137.4667
273.9283,36151.525
274.1145,36165.275
274.3007,36177.2667
274.4868,36211.7
274.6729,36280.15
274.859,36310.425
275.0451,36332.4667
275.2311,36258.1917
275.4172,36307.6417
275.6032,36349.375
275.7892,36408.05
275.9752,36424.1917
276.1612,36471.2
276.3472,36451.8917
276.5331,36459.625
276.719,36477.125
276.9049,36504.4083
277.0908,36492.9
277.2767,36506.75
277.4625,36537.225
277.6484,36542.5583
277.8342,36522.7833
278.02,36541.2167
278.2057,36586.6
278.3915,36643.3167
278.5772,36677.6417
278.763,36648.4167
278.9487,36706.0
279.1343,36761.3583
279.32,36754.9917
279.5057,36732.575
279.6913,36655.3667
279.877,36661.1417
280.0625,36674.1667
280.2481,36649.5917
280.4337,36622.0667
280.6192,36683.2417
280.8048,36739.1667
280.9903,36715.05
281.1758,36685.4833
281.3612,36649.4667
281.5467,36660.1833
281.7321,36709.4417
281.9175,36737.5667
282.1029,36746.9167
282.2884,36763.2
282.4737,36719.3333
282.6591,36696.225
282.8444,36707.9833
283.0297,36720.4583
283.215,36729.675
283.4002,36742.675
283.5855,36712.0917
283.7707,36629.625
283.956,36613.6417
284.1412,36611.2
284.3264,36643.925
284.5115,36709.35
284.6967,36741.575
284.8818,36715.125
285.0669,36662.9583
285.252,36670.375
285.4371,36688.35
285.6222,36650.9083
285.8072,36632.5167
285.9922,36623.175
286.1772,36655.5583
286.3622,36689.675
286.5472,36658.6667
286.7321,36614.15
286.9171,36667.2667
287.102,36682.8583
287.2869,36730.275
287.4717,36808.5833
287.6566,36815.3167
287.8415,36832.15
288.0263,36818.9917
288.2111,36766.125
288.3959,36698.375
288.5806,36725.1833
288.7654,36742.7333
288.9501,36843.3667
289.1348,36869.2167
289.3195,36882.0667
289.5042,36903.8667
289.6889,36955.4417
289.8735,36892.9417
290.0581,36872.7667
290.2428,36803.3167
290.4273,36827.6167
290.6119,36871.0417
290.7965,36875.5167
290.981,36896.175
291.1655,36892.8417
291.35,36809.3917
291.5345,36768.0583
291.719,36774.6417
291.9034,36802.55
292.0878,36872.7083
292.2722,36874.3833
292.4566,36849.3833
292.641,36877.9167
292.8253,36884.3667
293.0096,36860.3583
293.194,36881.9083
293.3783,36886.9083
293.5626,36916.3417
293.7468,36927.4833
293.9311,36938.7833
294.1153,36877.6333
294.2995,36778.2417
294.4837,36704.475
294.6678,36663.75
294.852,36644.3417
295.0361,36672.5417
295.2202,36702.0167
295.4043,36730.6083
295.5884,36731.0833
295.7725,36713.15
295.9565,36706.75
296.1405,36625.2333
296.3246,36615.475
296.5085,36671.7583
296.6925,36735.1833
296.8764,36733.9
297.0603,36706.475
297.2443,36689.1083
297.4282,36635.8917
297.612,36583.2917
297.7959,36532.3083
297.9797,36517.1583
298.1635,36476.0833
298.3474,36532.0417
298.5311,36587.0417
298.7149,36533.05
298.8987,36462.8083
299.0823,36433.7083
299.2661,36372.75
299.4498,36270.2
299.6334,36278.8167
299.8171,36291.6167
300.0007,36272.8833
300.1843,36267.8333
300.368,36242.4917
300.5515,36224.625
300.7351,36209.2333
300.9186,36186.6583
301.1021,36144.35
301.2857,36142.275
301.4691,36128.7417
301.6526,36152.8333
301.8361,36105.275
302.0195,36060.3917
302.2029,36040.825
302.3863,36043.9167
302.5697,35997.3333
302.753,36018.3333
302.9364,36060.5
303.1197,36097.7583
303.303,36074.25
303.4863,36012.925
303.6696,35921.2583
303.8528,35848.6083
304.036,35804.9
304.2192,35829.9667
304.4024,35818.225
304.5856,35765.8833
304.7688,35749.4833
304.9519,35744.95
305.135,35712.3167
305.3181,35682.2917
305.5012,35662.925
305.6842,35667.825
305.8673,35644.925
306.0504,35594.675
306.2333,35507.2
306.4163,35487.5917
306.5993,35441.0917
306.7822,35440.2
306.9652,35446.25
307.1481,35390.0083
307.331,35354.7667
307.5139,35317.4667
307.6967,35262.1417
307.8796,35226.125
308.0624,35195.8833
308.2452,35143.3583
308.428,35094.775
308.6107,35091.8917
308.7935,35051.1417
308.9762,35025.4417
309.1589,34985.9917
309.3416,34958.4917
309.5243,34911.9083
309.7069,34886.7917
309.8896,34828.5417
310.0721,34791.2417
310.2548,34778.8833
310.4373,34756.425
310.6199,34763.3583
310.8024,34719.9417
310.985,34712.6833
311.1674,34637.7917
311.3499,34568.75
311.5324,34561.3083
311.7148,34586.3
311.8973,34547.4667
312.0797,34522.625
312.2621,34496.8917
312.4445,34458.55
312.6268,34399.4333
312.8091,34387.225
312.9915,34312.3417
313.1738,34278.525
313.356,34204.2083
313.5383,34149.2583
313.7206,34135.7833
313.9027,34060.5167
314.085,34038.6333
314.2672,34014.0
314.4493,34012.3167
314.6314,34020.2583
314.8136,34013.2167
314.9957,33946.275
315.1778,33881.75
315.3598,33860.875
315.5419,33859.5833
315.724,33851.0083
315.9059,33835.3917
316.088,33792.8917
316.2699,33789.7583
316.4519,33774.875
316.6338,33714.925
316.8157,33612.4917
316.9977,33565.9333
317.1795,33587.6333
317.3614,33605.8083
317.5432,33593.0167
317.7251,33548.6083
317.9069,33481.8
318.0887,33441.1833
318.2704,33353.3833
318.4522,33339.0333
318.6339,33350.925
318.8156,33414.8833
318.9973,33346.7417
319.179,33354.0333
319.3607,33380.4417
319.5423,33393.55
319.7239,33359.4
319.9055,33309.0917
320.0871,33280.6
320.2687,33270.575
320.4502,33249.4833
320.6317,33181.8917
320.8132,33174.9333
320.9947,33197.1417
321.1761,33207.1833
321.3576,33199.7
321.5391,33171.7167
321.7205,33132.975
321.9019,33094.9333
322.0832,33031.275
322.2646,32989.1167
322.4459,32957.975
322.6272,32915.2583
322.8085,32888.3667
322.9898,32866.4167
323.1711,32830.1083
323.3523,32825.9333
323.5335,32777.7417
323.7147,32821.325
323.8959,32895.9917
324.0771,32899.6917
324.2582,32874.575
324.4393,32867.525
324.6204,32881.4333
324.8015,32877.1583
324.9826,32918.275
325.1637,32967.1417
325.3447,32948.125
325.5257,32955.25
325.7067,32939.6833
325.8877,32812.0667
326.0686,32688.6667
326.2496,32683.2583
326.4305,32627.8833
326.6114,32614.3917
326.7922,32621.5667
326.9731,32629.7333
327.1539,32613.0917
327.3347,32620.2333
327.5155,32640.425
327.6963,32704.5917
327.8771,32716.1083
328.0578,32637.7167
328.2385,32519.25
328.4193,32490.325
328.5999,32461.7417
328.7806,32407.7583
328.9613,32420.5917
329.1419,32398.75
329.3225,32401.475
329.5031,32358.65
329.6837,32310.3417
329.8642,32253.625
330.0447,32226.4333
330.2252,32178.6417
330.4057,32131.4917
330.5862,32141.8917
330.7667,32166.0
330.9471,32170.9083
331.1275,32157.3833
331.3079,32096.3167
331.4883,32059.775
331.6687,32019.25
331.849,31955.8833
332.0293,31901.9417
332.2096,31861.5167
332.3899,31868.5583
332.5702,31897.6167
332.7504,31916.0917
332.9306,31935.2417
333.1108,31878.1667
333.291,31800.7583
333.4712,31788.8917
333.6514,31820.7083
333.8315,31795.3583
334.0116,31773.025
334.1917,31772.9167
334.3717,31784.0
334.5518,31796.3417
334.7318,31740.0167
334.9119,31716.1667
335.0918,31736.5833
335.2718,31733.8083
335.4518,31728.1083
335.6317,31732.45
335.8116,31768.4667
335.9915,31687.8
336.1714,31588.9583
336.3513,31578.1833
336.5311,31584.8417
336.7109,31597.9667
336.8907,31555.7333
337.0705,31464.7
337.2502,31368.2667
337.43,31332.675
337.6097,31273.7833
337.7894,31248.2917
337.9691,31247.35
338.1488,31272.0917
338.3284,31287.05
338.508,31338.2417
338.6877,31352.3333
338.8672,31333.4917
339.0468,31265.8917
339.2263,31222.9417
339.4059,31318.4667
339.5854,31355.75
339.7649,31273.3083
339.9443,31231.3917
340.1238,31204.5
340.3032,31225.8083
340.4826,31238.0333
340.662,31153.875
340.8414,31096.05
341.0207,31109.8
341.2001,31134.6917
341.3794,31135.8083
341.5587,31179.3167
341.738,31156.5917
341.9172,31128.9917
342.0965,31080.0833
342.2757,30965.4833
342.4549,30890.4833
342.6341,30891.3333
342.8132,30946.8417
342.9923,31076.0417
343.1715,31206.1833
343.3506,31094.2083
343.5296,30919.0083
343.7087,30858.0667
343.8878,30803.9417
344.0668,30792.125
344.2458,30789.825
344.4248,30728.3583
344.6037,30705.175
344.7827,30721.1083
344.9616,30689.1
345.1405,30703.2
345.3194,30699.6083
345.4982,30640.5583
345.6771,30609.975
345.8559,30623.1667
346.0347,30586.45
346.2135,30585.825
346.3923,30594.55
346.571,30527.5083
346.7498,30491.2
346.9285,30538.025
347.1071,30471.0417
347.2859,30431.5083
347.4645,30469.6167
347.6431,30542.1167
347.8217,30641.6333
348.0003,30572.8583
348.1789,30438.7917
348.3574,30377.4333
348.5359,30314.3833
348.7145,30264.4
348.893,30278.7083
349.0714,30270.175
349.2499,30206.1667
349.4283,30138.4667
349.6068,30062.55
349.7852,30034.85
349.9635,30050.4667
350.1419,30045.025
350.3202,30008.3
350.4985,29943.1417
350.6768,29896.4083
350.8551,29870.6333
351.0334,29847.0833
351.2116,29813.725
351.3898,29812.1667
351.568,29793.125
351.7462,29797.4583
351.9243,29762.4333
352.1025,29721.8417
352.2806,29686.2083
352.4587,29693.0167
352.6368,29651.65
352.8148,29569.025
352.9929,29523.975
353.1709,29535.8917
353.3489,29538.375
353.5268,29489.075
353.7048,29439.4417
353.8828,29422.0583
354.0607,29356.9083
354.2386,29362.275
354.4165,29341.6667
354.5943,29305.2083
354.7722,29302.6417
354.95,29350.75
355.1278,29337.8667
355.3056,29257.725
355.4833,29145.6417
355.6611,29067.7833
355.8388,29007.975
356.0165,28984.3
356.1942,29025.2083
356.3719,29065.9583
356.5495,29047.8583
356.7271,29042.225
356.9047,28996.825
357.0823,29002.1667
357.2599,29024.9083
357.4374,28966.875
357.6149,28882.975
357.7924,28817.7667
357.9699,28803.875
358.1474,28756.175
358.3248,28684.3167
358.5023,28647.3083
358.6797,28584.7583
358.8571,28582.2417
359.0344,28526.1833
359.2118,28467.35
359.3891,28431.825
359.5664,28380.7167
359.7437,28369.0917
359.9209,28306.25
360.0982,28208.7917
360.2754,28170.325
360.4526,28216.1583
360.6298,28220.1583
360.807,28203.575
360.9841,28183.4833
361.1613,28158.0
361.3383,28206.05
361.5154,28238.6417
361.6925,28182.9833
361.8695,28160.5917
362.0466,28095.825
362.2236,28058.5417
362.4005,28040.8333
362.5775,27908.0583
362.7545,27830.1333
362.9314,27809.6417
363.1083,27866.775
363.2852,27931.275
363.462,27836.9833
363.6389,27844.3167
363.8157,27754.7333
363.9925,27715.5083
364.1693,27642.825
364.346,27589.2167
364.5228,27637.7417
364.6996,27685.2833
364.8762,27743.0583
365.0529,27709.1667
365.2296,27704.3417
365.4062,27690.7333
365.5829,27608.8917
365.7595,27637.05
365.9361,27635.4667
366.1126,27670.05
366.2892,28079.5
366.4657,28576.6583
366.6422,28613.525
366.8186,28685.4583
366.9951,28685.475
367.1716,28387.9
367.348,28540.275
367.5244,28563.7417
367.7008,28584.5333
367.8772,28217.0833
368.0535,28106.9417
368.2298,28641.0083
368.4061,28643.6583
368.5824,28538.725
368.7586,28804.1583
368.9349,28503.3083
369.1111,28016.725
369.2873,27800.25
369.4635,27974.3333
369.6396,27785.0917
369.8158,27664.5417
369.9919,27782.6833
370.168,27967.925
370.3441,27822.125
370.5202,27573.075
370.6962,27405.9583
370.8722,27361.7917
371.0482,27388.3167
371.2242,27591.275
371.4002,27853.675
371.5761,27722.9917
371.752,27635.925
371.9279,27738.1083
372.1038,27726.8667
372.2796,27576.5083
372.4555,27636.0083
372.6313,27542.0833
372.8071,27413.3917
372.9829,27389.0667
373.1586,27567.4333
373.3344,27497.9667
373.5101,27428.3833
373.6858,27392.725
373.8615,27335.6917
374.0371,27541.0167
374.2127,27781.7083
374.3884,27574.15
374.564,27473.5083
374.7395,27480.8333
374.9151,27680.7167
375.0906,28210.7583
375.2661,28125.7
375.4416,28012.15
375.6171,28297.4917
375.7925,28482.9333
375.968,28411.3333
376.1434,27995.875
376.3188,27918.225
376.4941,28025.3167
376.6695,28152.55
376.8448,28296.3667
377.0201,28208.6167
377.1954,28278.625
377.3707,28422.8583
377.5459,28595.9083
377.7212,29291.3833
377.8964,30160.875
378.0715,29716.2667
378.2467,29424.4333
378.4218,29420.3917
378.597,28784.3333
378.7721,28967.9333
378.9472,29072.0
379.1222,29549.5
379.2973,30379.0083
379.4723,31005.925
379.6473,31161.9583
379.8223,30216.95
379.9972,29613.6
380.1722,29290.6667
380.3471,29295.6833
380.522,29062.45
380.6969,29381.2667
380.8717,29656.3917
381.0466,29083.5333
381.2214,29097.8083
381.3962,28904.2667
381.571,28724.05
381.7457,28786.6083
381.9204,29024.3333
382.0952,28901.5167
382.2699,29897.2333
382.4445,30242.9917
382.6192,30933.5
382.7938,31838.8083
382.9685,31639.6583
383.1431,30410.7583
383.3176,29511.55
383.4922,29347.225
383.6667,29434.8167
383.8412,29152.3333
384.0157,29120.0167
384.1902,29444.1917
384.3646,29528.2333
384.5391,29533.4417
384.7134,29858.4
384.8878,30698.6333
385.0622,31060.95
385.2365,29969.125
385.4109,29409.9083
385.5852,29387.4167
385.7594,29852.8667
385.9337,30329.0667
386.1079,30927.275
386.2822,31808.3417
386.4564,30994.1833
386.6306,30514.0917
386.8047,31251.2
386.9789,31298.1833
387.153,32298.3333
387.3271,32655.6833
387.5012,32633.0333
387.6752,33688.5333
387.8492,34118.7833
388.0233,32851.0917
388.1972,32657.525
388.3712,32618.1667
388.5452,32692.0917
388.7191,33416.675
388.893,34537.025
389.0669,32864.0167
389.2408,30872.1333
389.4146,29853.9083
389.5884,29143.7333
389.7623,29135.2
389.9361,29140.9833
390.1098,29406.7083
390.2835,29472.0083
390.4573,29308.6667
390.631,29514.075
390.8047,30056.8417
390.9784,29929.1583
391.152,29796.2917
391.3256,30090.35
391.4992,29869.7083
391.6728,29712.7833
391.8464,30566.8
392.0199,30977.7917
392.1934,30629.2333
392.3669,31557.0917
392.5403,31593.875
392.7138,32453.0417
392.8873,33018.875
393.0607,33673.0667
393.2341,33958.4
393.4074,33251.6417
393.5808,31799.6167
393.7542,31860.65
393.9274,31511.4917
394.1007,31470.1583
394.274,32312.875
394.4472,32116.6833
394.6205,33405.4333
394.7937,34496.4167
394.9668,34234.2833
395.14,32741.575
395.3131,31262.6417
395.4863,30748.475
395.6594,30774.75
395.8325,30357.5
396.0055,30667.025
396.1786,30835.15
396.3516,30940.8
396.5246,30571.025
396.6975,30161.2417
396.8705,31299.5
397.0434,31367.3
397.2163,30469.4667
397.3892,30744.225
397.5621,31299.3417
397.735,32008.3583
397.9077,32953.175
398.0806,32082.4667
398.2534,32589.625
398.4261,32591.1083
398.5989,33858.125
398.7716,34023.8917
398.9443,33777.4417
399.117,33315.1333
399.2896,32944.5917
399.4623,32455.225
399.6349,32426.9583
399.8075,31707.3583
399.9801,31242.8667
400.1526,30821.5083
400.3252,29619.8333
400.4977,29413.7583
400.6702,29284.8333
400.8427,29271.725
401.0151,29564.9
401.1875,29232.6167
401.36,29517.6667
401.5323,29087.8667
401.7047,28716.6833
401.877,28709.1583
402.0494,28873.275
402.2216,29655.1417
402.394,29677.5333
402.5662,29530.7583
402.7385,29603.5167
402.9107,29375.775
403.0829,29380.9417
403.2551,29080.5417
403.4272,29086.45
403.5994,29221.1667
403.7715,29907.4167
403.9436,29794.0167
404.1156,30048.025
