Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-12-28 10:19:44.258170
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2104.7833
218.2508,2154.3167
218.442,2199.425
218.6332,2256.1833
218.8244,2304.825
219.0156,2361.1333
219.2067,2419.4333
219.3979,2475.7917
219.589,2541.65
219.7801,2601.6667
219.9712,2666.175
220.1623,2732.4167
220.3533,2803.2
220.5444,2876.5417
220.7354,2952.6583
220.9264,3027.1083
221.1174,3108.525
221.3083,3191.55
221.4993,3270.5583
221.6902,3348.8083
221.8812,3439.25
222.0721,3533.8333
222.263,3627.6833
222.4538,3722.5583
222.6447,3822.9917
222.8355,3922.125
223.0264,4023.7333
223.2172,4129.2917
223.408,4241.1167
223.5987,4351.9417
223.7895,4460.9167
223.9802,4582.2833
224.1709,4699.7
224.3616,4822.475
224.5524,4943.4333
224.743,5070.925
224.9337,5194.1083
225.1243,5333.3167
225.315,5469.425
225.5056,5599.1833
225.6962,5738.5333
225.8867,5886.3167
226.0773,6030.9
226.2678,6172.5667
226.4584,6323.9583
226.6489,6479.1833
226.8394,6622.875
227.0298,6784.375
227.2203,6945.3333
227.4108,7124.225
227.6012,7288.1833
227.7916,7452.175
227.982,7621.7667
228.1723,7791.4583
228.3627,7966.45
228.5531,8138.55
228.7434,8313.2417
228.9337,8501.2583
229.124,8688.9417
229.3143,8879.7917
229.5045,9080.75
229.6948,9281.9833
229.885,9492.3917
230.0752,9706.125
230.2654,9915.7583
230.4556,10122.925
230.6457,10324.4667
230.8358,10539.9667
231.026,10742.7917
231.2161,10952.3167
231.4062,11167.65
231.5963,11373.7417
231.7863,11591.2667
231.9764,11820.0917
232.1664,12060.025
232.3564,12300.9
232.5464,12527.9167
232.7364,12773.075
232.9263,12995.05
233.1163,13246.4667
233.3062,13487.3167
233.4961,13754.575
233.686,13994.75
233.8758,14214.675
234.0657,14436.45
234.2555,14691.9333
234.4454,14930.775
234.6352,15180.9083
234.825,15417.0667
235.0147,15651.5083
235.2045,15896.0083
235.3942,16129.0
235.5839,16376.575
235.7737,16613.7667
235.9633,16848.6667
236.153,17099.6333
236.3427,17360.5417
236.5323,17601.8167
236.7219,17832.1833
236.9115,18037.6583
237.1011,18260.4083
237.2907,18500.7333
237.4803,18747.0
237.6698,18962.025
237.8593,19194.5
238.0488,19423.0083
238.2383,19653.15
238.4278,19883.8417
238.6172,20126.0417
238.8066,20369.0333
238.9961,20596.0333
239.1855,20837.3167
239.3748,21064.1917
239.5642,21278.6
239.7536,21503.6583
239.9429,21729.8667
240.1322,21924.6
240.3215,22131.8667
240.5108,22344.4417
240.7001,22568.5667
240.8893,22771.225
241.0786,22968.1167
241.2677,23156.6167
241.457,23374.7417
241.6461,23541.5917
241.8353,23702.0833
242.0244,23876.8417
242.2136,24054.325
242.4027,24239.0083
242.5918,24417.9167
242.7809,24551.8417
242.9699,24634.5083
243.159,24781.0833
243.348,25006.1083
243.537,25225.025
243.726,25402.15
243.915,25538.95
244.1039,25661.3917
244.2929,25697.1667
244.4818,25795.0667
244.6707,25980.8583
244.8596,26198.0833
245.0485,26384.3833
245.2373,26567.2833
245.4262,26719.3333
245.615,26878.275
245.8038,26997.075
245.9926,27150.3083
246.1814,27225.4333
246.3701,27209.8
246.5589,27297.925
246.7476,27477.0667
246.9363,27682.25
247.1249,27838.3583
247.3136,28003.2667
247.5023,28148.65
247.6909,28303.1083
247.8795,28435.8417
248.0681,28566.7083
248.2567,28711.0833
248.4453,28823.25
248.6338,28914.225
248.8224,28866.7917
249.0109,28846.5667
249.1994,28993.9333
249.3878,29180.0917
249.5763,29340.0417
249.7648,29482.6917
249.9532,29616.4417
250.1416,29778.775
250.33,29938.6833
250.5183,30073.0667
250.7067,30167.9833
250.8951,30258.2917
251.0834,30363.2833
251.2717,30460.275
251.46,30529.1667
251.6483,30585.4
251.8365,30573.3917
252.0247,30550.2167
252.213,30690.4583
252.4012,30803.375
252.5894,30965.0333
252.7775,31053.775
252.9657,31139.95
253.1538,31272.4583
253.3419,31382.1667
253.53,31433.7
253.7181,31518.15
253.9062,31597.8083
254.0942,31672.3917
254.2823,31734.8833
254.4703,31804.7
254.6583,31859.9333
254.8463,31923.925
255.0342,31947.7583
255.2222,31971.0167
255.4101,31935.7
255.598,31957.3417
255.7859,32052.5417
255.9738,32163.1833
256.1616,32288.8917
256.3495,32419.9167
256.5373,32525.2667
256.7251,32654.4417
256.9129,32740.7667
257.1006,32822.6833
257.2884,32918.9583
257.4761,33036.725
257.6638,33085.95
257.8515,33128.1417
258.0392,33184.7917
258.2269,33233.5583
258.4146,33284.4583
258.6022,33339.3667
258.7898,33346.8917
258.9774,33387.0167
259.165,33445.2
259.3525,33484.9583
259.5401,33520.4083
259.7276,33607.325
259.9151,33669.1333
260.1026,33722.2917
260.2901,33806.9083
260.4776,33867.2167
260.665,33996.6167
260.8524,34098.675
261.0398,34207.7333
261.2272,34253.7083
261.4146,34274.35
261.6019,34323.3917
261.7893,34402.5917
261.9766,34444.05
262.1639,34512.9583
262.3512,34525.8
262.5384,34548.0417
262.7257,34573.8583
262.9129,34611.55
263.1001,34640.175
263.2873,34714.7333
263.4745,34758.775
263.6617,34701.3333
263.8488,34748.525
264.0359,34800.65
264.2231,34835.9667
264.4101,34870.625
264.5972,34927.2167
264.7842,34966.5417
264.9713,34988.7833
265.1583,35002.2583
265.3453,35036.4167
265.5323,35087.5833
265.7193,35135.7
265.9062,35215.85
266.0931,35253.25
266.2801,35264.8667
266.4669,35321.35
266.6538,35378.4167
266.8407,35435.8083
267.0276,35439.9917
267.2143,35431.325
267.4012,35478.35
267.588,35443.7083
267.7747,35463.525
267.9615,35487.25
268.1482,35505.6
268.3349,35533.275
268.5217,35534.7833
268.7083,35520.05
268.895,35535.975
269.0817,35576.4667
269.2682,35589.4083
269.4549,35575.0583
269.6415,35515.6917
269.8281,35521.0
270.0146,35567.3333
270.2012,35615.3167
270.3877,35653.9333
270.5742,35668.975
270.7607,35680.3083
270.9472,35695.1083
271.1336,35701.0583
271.32,35698.575
271.5065,35685.2167
271.6929,35694.6833
271.8792,35744.75
272.0656,35761.4083
272.252,35793.625
272.4383,35810.1333
272.6246,35812.3417
272.8109,35818.6167
272.9972,35886.0083
273.1835,35936.7917
273.3697,35976.325
273.5559,36003.2833
273.7421,36028.9583
273.9283,36046.8833
274.1145,36052.4417
274.3007,36072.5083
274.4868,36124.1667
274.6729,36193.8583
274.859,36225.5667
275.0451,36248.8833
275.2311,36189.2417
275.4172,36229.7917
275.6032,36285.4667
275.7892,36340.375
275.9752,36360.75
276.1612,36405.1333
276.3472,36396.2417
276.5331,36394.9
276.719,36422.0833
276.9049,36445.1667
277.0908,36428.5667
277.2767,36438.1667
277.4625,36477.9333
277.6484,36483.7833
277.8342,36462.2333
278.02,36476.4583
278.2057,36529.4667
278.3915,36588.95
278.5772,36616.65
278.763,36607.875
278.9487,36672.7417
279.1343,36718.15
279.32,36725.9417
279.5057,36707.2583
279.6913,36638.9333
279.877,36643.6667
280.0625,36660.5583
280.2481,36627.35
280.4337,36609.0667
280.6192,36666.6333
280.8048,36724.8417
280.9903,36703.7083
281.1758,36671.9
281.3612,36643.0
281.5467,36648.075
281.7321,36704.2667
281.9175,36726.275
282.1029,36727.2333
282.2884,36745.1417
282.4737,36718.3583
282.6591,36694.775
282.8444,36709.4667
283.0297,36709.825
283.215,36730.2083
283.4002,36744.05
283.5855,36713.9083
283.7707,36641.2417
283.956,36628.2
284.1412,36627.1583
284.3264,36668.0083
284.5115,36731.2833
284.6967,36766.3833
284.8818,36736.25
285.0669,36688.3833
285.252,36699.9
285.4371,36723.6333
285.6222,36692.325
285.8072,36666.65
285.9922,36658.1083
286.1772,36684.5333
286.3622,36725.0167
286.5472,36697.9167
286.7321,36663.4417
286.9171,36713.175
287.102,36728.8083
287.2869,36774.725
287.4717,36849.7
287.6566,36855.3667
287.8415,36864.7667
288.0263,36860.4917
288.2111,36804.7583
288.3959,36747.2917
288.5806,36768.6333
288.7654,36796.7667
288.9501,36882.1833
289.1348,36919.7333
289.3195,36948.4417
289.5042,36978.4167
289.6889,37031.8583
289.8735,36972.0583
290.0581,36958.4167
290.2428,36910.9333
290.4273,36917.175
290.6119,36967.8083
290.7965,36973.4583
290.981,36983.0833
291.1655,36992.675
291.35,36913.9917
291.5345,36847.125
291.719,36869.4583
291.9034,36891.8583
292.0878,36963.5167
292.2722,36962.0833
292.4566,36938.5917
292.641,36956.3833
292.8253,36970.7583
293.0096,36953.625
293.194,36972.1167
293.3783,36985.6167
293.5626,37017.0833
293.7468,37039.0333
293.9311,37057.4417
294.1153,37005.1333
294.2995,36902.875
294.4837,36837.9417
294.6678,36797.6167
294.852,36775.8917
295.0361,36814.2417
295.2202,36832.8917
295.4043,36870.5083
295.5884,36856.15
295.7725,36858.075
295.9565,36845.45
296.1405,36779.3583
296.3246,36752.05
296.5085,36810.65
296.6925,36867.1583
296.8764,36865.1583
297.0603,36840.2417
297.2443,36818.0083
297.4282,36778.275
297.612,36724.7333
297.7959,36686.4667
297.9797,36675.175
298.1635,36631.025
298.3474,36690.1083
298.5311,36742.9917
298.7149,36693.5333
298.8987,36616.7083
299.0823,36595.7
299.2661,36540.3667
299.4498,36445.0417
299.6334,36450.2
299.8171,36468.375
300.0007,36453.825
300.1843,36453.4167
300.368,36443.95
300.5515,36420.0333
300.7351,36399.2333
300.9186,36376.6917
301.1021,36341.4583
301.2857,36335.8583
301.4691,36322.0917
301.6526,36346.7333
301.8361,36302.4583
302.0195,36255.7417
302.2029,36240.85
302.3863,36238.5167
302.5697,36190.775
302.753,36210.5417
302.9364,36238.3167
303.1197,36282.0333
303.303,36257.4167
303.4863,36207.8083
303.6696,36106.1083
303.8528,36040.4417
304.036,36005.475
304.2192,36023.6833
304.4024,36025.025
304.5856,35967.375
304.7688,35948.7667
304.9519,35954.3333
305.135,35921.5
305.3181,35897.25
305.5012,35877.5667
305.6842,35882.1167
305.8673,35866.55
306.0504,35816.3083
306.2333,35728.8333
306.4163,35721.5167
306.5993,35669.125
306.7822,35661.9417
306.9652,35660.2
307.1481,35613.4
307.331,35570.3417
307.5139,35532.6417
307.6967,35484.3417
307.8796,35447.7083
308.0624,35406.3917
308.2452,35366.4833
308.428,35316.15
308.6107,35321.3417
308.7935,35277.3083
308.9762,35254.475
309.1589,35217.0917
309.3416,35192.15
309.5243,35159.05
309.7069,35138.0083
309.8896,35082.5583
310.0721,35041.5167
310.2548,35037.9833
310.4373,35024.6917
310.6199,35035.125
310.8024,34993.325
310.985,34980.5917
311.1674,34911.4417
311.3499,34838.0
311.5324,34841.3417
311.7148,34861.7417
311.8973,34825.1917
312.0797,34805.8167
312.2621,34779.3083
312.4445,34733.8083
312.6268,34694.125
312.8091,34679.3333
312.9915,34615.475
313.1738,34577.325
313.356,34507.2833
313.5383,34456.4167
313.7206,34445.9417
313.9027,34382.25
314.085,34358.2417
314.2672,34332.3
314.4493,34318.9417
314.6314,34338.125
314.8136,34347.375
314.9957,34285.525
315.1778,34218.7667
315.3598,34190.5667
315.5419,34181.0333
315.724,34152.2167
315.9059,34125.45
316.088,34097.875
316.2699,34108.775
316.4519,34104.8
316.6338,34068.075
316.8157,33951.075
316.9977,33936.1667
317.1795,33967.0
317.3614,33975.5417
317.5432,33972.85
317.7251,33917.875
317.9069,33825.9417
318.0887,33782.3667
318.2704,33709.0167
318.4522,33722.0083
318.6339,33752.7833
318.8156,33831.8333
318.9973,33774.1917
319.179,33742.2667
319.3607,33763.9833
319.5423,33781.1917
319.7239,33764.9583
319.9055,33717.2917
320.0871,33695.6583
320.2687,33706.4333
320.4502,33711.425
320.6317,33648.6667
320.8132,33624.95
320.9947,33625.425
321.1761,33625.225
321.3576,33608.2
321.5391,33594.75
321.7205,33566.2083
321.9019,33538.8417
322.0832,33467.4667
322.2646,33418.175
322.4459,33384.0667
322.6272,33325.1417
322.8085,33282.3
322.9898,33286.7
323.1711,33273.0167
323.3523,33266.15
323.5335,33222.8417
323.7147,33286.25
323.8959,33362.8083
324.0771,33383.7583
324.2582,33364.6167
324.4393,33372.45
324.6204,33369.275
324.8015,33332.7667
324.9826,33381.2167
325.1637,33445.9833
325.3447,33462.05
325.5257,33504.6667
325.7067,33515.2833
325.8877,33399.8083
326.0686,33299.7583
326.2496,33310.775
326.4305,33246.9667
326.6114,33253.4917
326.7922,33253.4833
326.9731,33241.7417
327.1539,33200.7333
327.3347,33216.075
327.5155,33231.8417
327.6963,33276.3917
327.8771,33280.9667
328.0578,33207.1333
328.2385,33098.4167
328.4193,33082.3417
328.5999,33039.7333
328.7806,32999.5167
328.9613,33061.2083
329.1419,33041.7833
329.3225,33075.075
329.5031,33033.8
329.6837,32993.6833
329.8642,32947.475
330.0447,32925.0833
330.2252,32817.025
330.4057,32746.2917
330.5862,32711.7083
330.7667,32756.1917
330.9471,32767.6833
331.1275,32786.3667
331.3079,32734.0167
331.4883,32700.2667
331.6687,32691.5583
331.849,32632.0167
332.0293,32561.2
332.2096,32487.7917
332.3899,32508.75
332.5702,32547.025
332.7504,32564.5833
332.9306,32568.2333
333.1108,32527.25
333.291,32443.1833
333.4712,32394.475
333.6514,32404.875
333.8315,32405.975
334.0116,32384.9
334.1917,32406.0
334.3717,32446.8667
334.5518,32467.3083
334.7318,32393.0
334.9119,32337.5917
335.0918,32393.6
335.2718,32411.975
335.4518,32425.475
335.6317,32425.8667
335.8116,32370.4917
335.9915,32201.8333
336.1714,32139.4083
336.3513,32187.275
336.5311,32203.425
336.7109,32173.9583
336.8907,32108.1167
337.0705,31996.35
337.2502,31913.6167
337.43,31931.4417
337.6097,31926.3917
337.7894,31876.9083
337.9691,31835.4333
338.1488,31891.2167
338.3284,31919.4333
338.508,32003.55
338.6877,32016.7167
338.8672,32004.325
339.0468,31905.3583
339.2263,31825.6917
339.4059,31956.3667
339.5854,32010.1417
339.7649,31979.6667
339.9443,31969.7833
340.1238,31933.8333
340.3032,31933.1667
340.4826,31922.8667
340.662,31823.9583
340.8414,31765.1583
341.0207,31790.65
341.2001,31793.4417
341.3794,31755.6917
341.5587,31802.6667
341.738,31820.3917
341.9172,31852.15
342.0965,31782.3083
342.2757,31633.925
342.4549,31571.075
342.6341,31551.8583
342.8132,31659.4083
342.9923,31813.875
343.1715,31878.7583
343.3506,31745.5167
343.5296,31613.9583
343.7087,31507.8833
343.8878,31400.0583
344.0668,31313.2583
344.2458,31301.825
344.4248,31267.6167
344.6037,31280.2167
344.7827,31336.6417
344.9616,31361.525
345.1405,31357.9
345.3194,31363.5167
345.4982,31338.0167
345.6771,31272.0333
345.8559,31238.95
346.0347,31181.8417
346.2135,31211.7417
346.3923,31256.075
346.571,31168.5083
346.7498,31182.9
346.9285,31243.8667
347.1071,31157.2583
347.2859,31072.25
347.4645,31065.4667
347.6431,31143.2
347.8217,31292.0
348.0003,31211.0417
348.1789,31102.7
348.3574,31028.5083
348.5359,30998.6083
348.7145,30947.125
348.893,30904.15
349.0714,30878.075
349.2499,30814.6667
349.4283,30757.0333
349.6068,30654.9833
349.7852,30667.8917
349.9635,30755.9333
350.1419,30764.6083
350.3202,30755.4333
350.4985,30659.6667
350.6768,30610.5083
350.8551,30568.4833
351.0334,30519.8833
351.2116,30458.3417
351.3898,30422.3833
351.568,30450.2583
351.7462,30504.4917
351.9243,30456.1083
352.1025,30380.3667
352.2806,30292.8167
352.4587,30252.7667
352.6368,30223.4667
352.8148,30212.775
352.9929,30203.25
353.1709,30216.3083
353.3489,30242.1333
353.5268,30212.4167
353.7048,30164.2167
353.8828,30173.2083
354.0607,30086.0833
354.2386,30100.1583
354.4165,30098.0
354.5943,30057.725
354.7722,30047.65
354.95,30114.4583
355.1278,30075.6167
355.3056,29955.8167
355.4833,29844.6333
355.6611,29769.8667
355.8388,29701.4167
356.0165,29701.3667
356.1942,29752.0833
356.3719,29729.7667
356.5495,29642.725
356.7271,29646.2583
356.9047,29534.025
357.0823,29555.2667
357.2599,29612.45
357.4374,29576.7583
357.6149,29522.2917
357.7924,29424.3417
357.9699,29337.4417
358.1474,29247.0167
358.3248,29190.6
358.5023,29118.0333
358.6797,29079.5
358.8571,29120.9583
359.0344,29150.075
359.2118,29125.275
359.3891,29107.8333
359.5664,29096.375
359.7437,29101.525
359.9209,29056.9833
360.0982,28939.05
360.2754,28837.1583
360.4526,28854.0417
360.6298,28845.25
360.807,28775.925
360.9841,28757.325
361.1613,28777.5083
361.3383,28828.6917
361.5154,28897.1583
361.6925,28770.5417
361.8695,28700.1
362.0466,28679.9917
362.2236,28713.8833
362.4005,28706.8583
362.5775,28661.925
362.7545,28611.3
362.9314,28536.8333
363.1083,28485.45
363.2852,28542.8
363.462,28476.7417
363.6389,28506.875
363.8157,28475.1167
363.9925,28476.125
364.1693,28377.5333
364.346,28282.9333
364.5228,28317.2833
364.6996,28319.9583
364.8762,28385.25
365.0529,28386.7083
365.2296,28453.0
365.4062,28464.35
365.5829,28414.7833
365.7595,28488.525
365.9361,28465.3083
366.1126,28543.9667
366.2892,28930.5083
366.4657,29390.1417
366.6422,29378.15
366.8186,29492.375
366.9951,29428.625
367.1716,29208.8583
367.348,29392.975
367.5244,29381.4583
367.7008,29326.6917
367.8772,28918.8417
368.0535,28919.4417
368.2298,29425.3833
368.4061,29318.55
368.5824,29275.25
368.7586,29518.2917
368.9349,29190.1833
369.1111,28823.3167
369.2873,28659.4833
369.4635,28796.5167
369.6396,28577.1167
369.8158,28532.875
369.9919,28692.9
370.168,28815.25
370.3441,28559.1083
370.5202,28271.5917
370.6962,28114.35
370.8722,28071.5917
371.0482,28161.5083
371.2242,28466.9167
371.4002,28746.1917
371.5761,28589.675
371.752,28497.925
371.9279,28443.7417
372.1038,28331.0083
372.2796,28282.3833
372.4555,28403.7667
372.6313,28298.3
372.8071,28206.3667
372.9829,28224.475
373.1586,28312.1667
373.3344,28079.775
373.5101,27983.225
373.6858,27970.2417
373.8615,28034.3917
374.0371,28353.05
374.2127,28493.7083
374.3884,28237.15
374.564,28112.0917
374.7395,28091.45
374.9151,28283.675
375.0906,28876.275
375.2661,28846.775
375.4416,28908.2083
375.6171,29197.7833
375.7925,29238.6667
375.968,29093.575
376.1434,28772.6167
376.3188,28711.4917
376.4941,28864.4917
376.6695,28912.8917
376.8448,29077.1333
377.0201,28995.1
377.1954,29168.2583
377.3707,29341.775
377.5459,29557.0
377.7212,30331.2
377.8964,31093.4
378.0715,30592.2583
378.2467,30525.85
378.4218,30403.6167
378.597,29763.0667
378.7721,29854.6917
378.9472,29972.6333
379.1222,30448.15
379.2973,31234.6083
379.4723,31806.9083
379.6473,31798.4667
379.8223,30907.5833
379.9972,30460.9583
380.1722,30269.0417
380.3471,30247.1583
380.522,30029.9917
380.6969,30410.9833
380.8717,30557.9833
381.0466,30066.8833
381.2214,30058.0583
381.3962,29777.7417
381.571,29526.225
381.7457,29684.4
381.9204,29741.55
382.0952,29707.4
382.2699,30748.125
382.4445,30932.7583
382.6192,31615.0333
382.7938,32523.7333
382.9685,32150.9833
383.1431,30968.5583
383.3176,30223.3917
383.4922,30130.9333
383.6667,30108.325
383.8412,29765.5333
384.0157,29824.3667
384.1902,30272.075
384.3646,30350.7083
384.5391,30442.3167
384.7134,30865.325
384.8878,31670.0667
385.0622,31806.65
385.2365,30803.675
385.4109,30373.4667
385.5852,30353.8167
385.7594,30717.1083
385.9337,31058.6417
386.1079,31761.6167
386.2822,32689.8083
386.4564,31780.4583
386.6306,31584.4667
386.8047,32289.95
386.9789,32157.1667
387.153,33204.4667
387.3271,33344.8583
387.5012,33733.1
387.6752,34718.75
387.8492,34856.4583
388.0233,33649.1667
388.1972,33678.7917
388.3712,33623.025
388.5452,33621.9083
388.7191,34423.8167
388.893,35261.8583
389.0669,33597.6333
389.2408,31907.7917
389.4146,31078.2167
389.5884,30367.2
389.7623,30313.8
389.9361,30283.875
390.1098,30546.0333
390.2835,30540.5917
390.4573,30373.65
390.631,30662.3833
390.8047,31232.45
390.9784,31071.4417
391.152,31087.2667
391.3256,31419.9833
391.4992,31086.675
391.6728,31053.325
391.8464,31882.2417
392.0199,31984.7833
392.1934,31792.875
392.3669,32683.6667
392.5403,32744.8667
392.7138,33414.5917
392.8873,33931.5833
393.0607,34338.275
393.2341,34568.5167
393.4074,33598.7583
393.5808,32459.9333
393.7542,32717.7583
393.9274,32294.7667
394.1007,32581.1583
394.274,33149.2083
394.4472,33263.45
394.6205,34616.9333
394.7937,35649.425
394.9668,35231.9333
395.14,33895.4917
395.3131,32594.4083
395.4863,32275.6167
395.6594,32024.2167
395.8325,31683.525
396.0055,31857.9333
396.1786,31964.3833
396.3516,31832.125
396.5246,31404.5083
396.6975,30931.2917
396.8705,32090.3583
397.0434,31798.9417
397.2163,31251.7417
397.3892,31755.5083
397.5621,32441.2667
397.735,33239.75
397.9077,34178.7083
398.0806,33444.4167
398.2534,34139.125
398.4261,34118.4417
398.5989,35392.0833
398.7716,35381.85
398.9443,35295.975
399.117,34911.275
399.2896,34588.35
399.4623,34146.25
399.6349,33991.3
399.8075,33224.7
399.9801,32930.725
400.1526,32400.1167
400.3252,31342.825
400.4977,31050.7167
400.6702,30856.775
400.8427,30965.325
401.0151,31149.4833
401.1875,30947.9167
401.36,31208.9583
401.5323,30770.6333
401.7047,30433.3583
401.877,30473.075
402.0494,30702.1667
402.2216,31418.75
402.394,31335.7917
402.5662,31302.5833
402.7385,31387.35
402.9107,31172.125
403.0829,31015.8417
403.2551,30661.4833
403.4272,30719.4917
403.5994,30938.7333
403.7715,31684.6083
403.9436,31563.075
404.1156,31835.0333
