Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 07:21:27.094724
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2027.975
218.2508,2075.6333
218.442,2121.5333
218.6332,2172.1833
218.8244,2220.3083
219.0156,2277.3167
219.2067,2329.925
219.3979,2388.3417
219.589,2449.2417
219.7801,2506.8167
219.9712,2570.8
220.1623,2635.4083
220.3533,2702.875
220.5444,2770.2583
220.7354,2845.0583
220.9264,2917.2917
221.1174,2992.25
221.3083,3072.9583
221.4993,3148.925
221.6902,3226.8
221.8812,3318.2917
222.0721,3407.125
222.263,3493.275
222.4538,3589.775
222.6447,3686.375
222.8355,3789.1667
223.0264,3887.3
223.2172,3986.8
223.408,4094.25
223.5987,4204.8583
223.7895,4309.5417
223.9802,4422.875
224.1709,4538.4667
224.3616,4658.925
224.5524,4778.1333
224.743,4902.7833
224.9337,5023.4667
225.1243,5162.1833
225.315,5287.3417
225.5056,5413.05
225.6962,5544.7
225.8867,5679.05
226.0773,5820.85
226.2678,5965.1417
226.4584,6117.8667
226.6489,6264.3333
226.8394,6408.5333
227.0298,6568.275
227.2203,6726.9417
227.4108,6899.5583
227.6012,7062.5583
227.7916,7221.7417
227.982,7387.275
228.1723,7549.1167
228.3627,7729.65
228.5531,7893.7583
228.7434,8066.3417
228.9337,8246.05
229.124,8427.8167
229.3143,8613.675
229.5045,8817.8
229.6948,9014.2417
229.885,9211.2583
230.0752,9420.575
230.2654,9625.2667
230.4556,9827.825
230.6457,10028.3
230.8358,10231.6333
231.026,10431.675
231.2161,10640.225
231.4062,10855.2417
231.5963,11057.7417
231.7863,11271.025
231.9764,11497.0583
232.1664,11726.3
232.3564,11959.275
232.5464,12186.1667
232.7364,12418.575
232.9263,12641.7417
233.1163,12880.375
233.3062,13123.6667
233.4961,13380.8917
233.686,13618.1333
233.8758,13835.7583
234.0657,14061.1417
234.2555,14304.7917
234.4454,14547.825
234.6352,14788.7917
234.825,15029.8
235.0147,15254.6083
235.2045,15490.8083
235.3942,15725.3417
235.5839,15965.15
235.7737,16198.6917
235.9633,16426.675
236.153,16678.6917
236.3427,16920.9
236.5323,17162.7667
236.7219,17395.0333
236.9115,17595.8917
237.1011,17813.475
237.2907,18051.1833
237.4803,18292.1167
237.6698,18509.725
237.8593,18743.8917
238.0488,18974.7667
238.2383,19205.2333
238.4278,19432.425
238.6172,19672.6333
238.8066,19906.9167
238.9961,20132.2083
239.1855,20367.3917
239.3748,20593.2833
239.5642,20799.8917
239.7536,21023.35
239.9429,21237.5417
240.1322,21430.8667
240.3215,21637.9833
240.5108,21855.7167
240.7001,22069.4167
240.8893,22262.6667
241.0786,22474.7083
241.2677,22662.5667
241.457,22884.55
241.6461,23047.4833
241.8353,23214.8417
242.0244,23390.3417
242.2136,23560.0
242.4027,23746.625
242.5918,23916.5917
242.7809,24044.6833
242.9699,24132.9667
243.159,24278.975
243.348,24499.1667
243.537,24716.65
243.726,24882.5417
243.915,25028.675
244.1039,25147.125
244.2929,25187.375
244.4818,25286.6
244.6707,25473.4917
244.8596,25695.7083
245.0485,25890.45
245.2373,26079.4167
245.4262,26237.8417
245.615,26395.2917
245.8038,26514.6
245.9926,26668.8833
246.1814,26738.475
246.3701,26718.3417
246.5589,26797.1167
246.7476,26974.0083
246.9363,27175.6667
247.1249,27318.4083
247.3136,27477.3917
247.5023,27635.45
247.6909,27786.65
247.8795,27924.7083
248.0681,28046.6167
248.2567,28194.6167
248.4453,28310.1417
248.6338,28410.8917
248.8224,28366.225
249.0109,28356.0083
249.1994,28499.6333
249.3878,28686.4667
249.5763,28846.7583
249.7648,28989.175
249.9532,29122.4583
250.1416,29281.425
250.33,29439.8833
250.5183,29569.6
250.7067,29665.5417
250.8951,29746.2
251.0834,29848.9417
251.2717,29935.475
251.46,30013.4917
251.6483,30073.7083
251.8365,30058.75
252.0247,30035.4667
252.213,30170.375
252.4012,30279.65
252.5894,30447.3167
252.7775,30537.225
252.9657,30620.0167
253.1538,30768.375
253.3419,30874.3333
253.53,30936.8
253.7181,31027.625
253.9062,31092.8333
254.0942,31172.7083
254.2823,31219.3
254.4703,31279.9833
254.6583,31336.7917
254.8463,31407.275
255.0342,31420.225
255.2222,31453.0
255.4101,31415.275
255.598,31429.6917
255.7859,31527.0583
255.9738,31640.8417
256.1616,31761.05
256.3495,31894.2
256.5373,31988.4167
256.7251,32134.9583
256.9129,32208.4333
257.1006,32289.9
257.2884,32385.4333
257.4761,32501.325
257.6638,32550.35
257.8515,32585.1917
258.0392,32646.175
258.2269,32692.0417
258.4146,32743.9333
258.6022,32800.975
258.7898,32805.6417
258.9774,32819.95
259.165,32882.975
259.3525,32916.9167
259.5401,32955.2167
259.7276,33038.4583
259.9151,33101.7333
260.1026,33155.125
260.2901,33237.2083
260.4776,33317.0667
260.665,33433.1417
260.8524,33543.7833
261.0398,33635.35
261.2272,33672.5167
261.4146,33687.6
261.6019,33742.7917
261.7893,33819.3083
261.9766,33869.0
262.1639,33940.9167
262.3512,33946.0333
262.5384,33965.8
262.7257,33985.675
262.9129,34011.4583
263.1001,34037.225
263.2873,34103.55
263.4745,34131.9833
263.6617,34076.85
263.8488,34132.1083
264.0359,34182.6667
264.2231,34210.1667
264.4101,34251.7
264.5972,34298.1
264.7842,34328.55
264.9713,34351.7083
265.1583,34359.1417
265.3453,34394.4167
265.5323,34459.1417
265.7193,34510.0
265.9062,34580.2083
266.0931,34606.1167
266.2801,34620.3083
266.4669,34658.9333
266.6538,34706.6
266.8407,34756.5667
267.0276,34731.6833
267.2143,34735.0417
267.4012,34780.275
267.588,34741.6917
267.7747,34758.8917
267.9615,34783.6167
268.1482,34778.3917
268.3349,34791.8917
268.5217,34801.075
268.7083,34790.25
268.895,34810.05
269.0817,34861.5917
269.2682,34873.2083
269.4549,34861.2
269.6415,34817.9083
269.8281,34828.3917
270.0146,34868.9417
270.2012,34901.9917
270.3877,34938.15
270.5742,34951.15
270.7607,34958.7083
270.9472,34956.7583
271.1336,34957.7417
271.32,34947.8167
271.5065,34944.5333
271.6929,34958.8083
271.8792,35009.35
272.0656,35024.9
272.252,35046.5833
272.4383,35070.9083
272.6246,35074.0083
272.8109,35078.5167
272.9972,35146.6333
273.1835,35190.9
273.3697,35227.7083
273.5559,35254.5167
273.7421,35269.775
273.9283,35277.5083
274.1145,35280.775
274.3007,35305.125
274.4868,35333.9417
274.6729,35397.7167
274.859,35418.3667
275.0451,35431.7333
275.2311,35379.2083
275.4172,35417.375
275.6032,35464.3417
275.7892,35520.825
275.9752,35540.9
276.1612,35585.325
276.3472,35574.4083
276.5331,35577.5833
276.719,35601.5917
276.9049,35617.4833
277.0908,35615.05
277.2767,35622.2833
277.4625,35650.9333
277.6484,35650.8583
277.8342,35619.575
278.02,35638.5083
278.2057,35669.975
278.3915,35722.0333
278.5772,35740.6917
278.763,35726.9583
278.9487,35783.0583
279.1343,35834.1167
279.32,35844.4667
279.5057,35823.775
279.6913,35765.975
279.877,35767.25
280.0625,35795.3917
280.2481,35760.2583
280.4337,35742.525
280.6192,35799.75
280.8048,35849.3917
280.9903,35842.3417
281.1758,35816.0
281.3612,35779.9167
281.5467,35774.575
281.7321,35822.5167
281.9175,35852.0167
282.1029,35858.325
282.2884,35879.95
282.4737,35847.45
282.6591,35827.2667
282.8444,35839.8333
283.0297,35842.6833
283.215,35862.2917
283.4002,35875.5333
283.5855,35848.7
283.7707,35784.2667
283.956,35759.9833
284.1412,35764.3417
284.3264,35791.9667
284.5115,35854.8833
284.6967,35885.8083
284.8818,35861.5417
285.0669,35807.675
285.252,35805.625
285.4371,35827.175
285.6222,35797.3583
285.8072,35788.4333
285.9922,35778.3583
286.1772,35806.3667
286.3622,35832.0167
286.5472,35802.9
286.7321,35756.4417
286.9171,35816.55
287.102,35834.6167
287.2869,35885.625
287.4717,35948.4917
287.6566,35964.4917
287.8415,35972.0083
288.0263,35973.55
288.2111,35914.0667
288.3959,35856.9667
288.5806,35879.2917
288.7654,35895.9417
288.9501,35990.375
289.1348,36035.6333
289.3195,36050.55
289.5042,36082.9333
289.6889,36129.6333
289.8735,36076.1083
290.0581,36056.625
290.2428,36006.775
290.4273,36006.3167
290.6119,36061.0667
290.7965,36065.6333
290.981,36068.65
291.1655,36086.0083
291.35,36002.0083
291.5345,35942.7083
291.719,35964.0
291.9034,35987.0333
292.0878,36055.0667
292.2722,36051.0167
292.4566,36028.9083
292.641,36048.375
292.8253,36061.5583
293.0096,36043.65
293.194,36079.6833
293.3783,36091.275
293.5626,36119.2083
293.7468,36134.7333
293.9311,36151.5667
294.1153,36096.4083
294.2995,36001.7917
294.4837,35945.2
294.6678,35909.6083
294.852,35893.575
295.0361,35931.975
295.2202,35952.75
295.4043,35983.3167
295.5884,35970.775
295.7725,35963.2167
295.9565,35941.2417
296.1405,35874.5417
296.3246,35851.9417
296.5085,35906.3
296.6925,35965.575
296.8764,35963.7667
297.0603,35940.675
297.2443,35914.9583
297.4282,35873.8917
297.612,35821.05
297.7959,35769.3
297.9797,35757.9167
298.1635,35709.1083
298.3474,35775.7917
298.5311,35829.9917
298.7149,35783.125
298.8987,35721.7333
299.0823,35696.3917
299.2661,35645.6667
299.4498,35558.025
299.6334,35565.0667
299.8171,35589.625
300.0007,35567.8083
300.1843,35570.3417
300.368,35570.675
300.5515,35552.3083
300.7351,35527.6083
300.9186,35510.2417
301.1021,35472.1333
301.2857,35472.9833
301.4691,35457.6083
301.6526,35472.8083
301.8361,35430.5
302.0195,35378.3333
302.2029,35351.9833
302.3863,35352.7167
302.5697,35305.125
302.753,35320.8917
302.9364,35360.7417
303.1197,35391.8083
303.303,35366.8167
303.4863,35312.1
303.6696,35216.35
303.8528,35153.4917
304.036,35116.5083
304.2192,35135.6
304.4024,35127.5667
304.5856,35079.925
304.7688,35080.2583
304.9519,35070.825
305.135,35063.7583
305.3181,35045.125
305.5012,35034.7667
305.6842,35037.6
305.8673,35026.475
306.0504,34984.425
306.2333,34897.1583
306.4163,34892.6667
306.5993,34844.3167
306.7822,34839.575
306.9652,34835.4083
307.1481,34784.825
307.331,34742.6667
307.5139,34703.1917
307.6967,34655.6333
307.8796,34611.05
308.0624,34571.9083
308.2452,34529.7583
308.428,34479.125
308.6107,34464.1417
308.7935,34426.275
308.9762,34405.725
309.1589,34362.975
309.3416,34336.425
309.5243,34293.9583
309.7069,34266.4083
309.8896,34218.0667
310.0721,34187.075
310.2548,34167.125
310.4373,34155.7
310.6199,34172.35
310.8024,34120.7167
310.985,34108.4833
311.1674,34041.8417
311.3499,33982.5083
311.5324,33977.675
311.7148,34022.3167
311.8973,33982.3417
312.0797,33974.4083
312.2621,33940.4417
312.4445,33903.5917
312.6268,33855.4583
312.8091,33837.3083
312.9915,33769.8583
313.1738,33745.7833
313.356,33680.1667
313.5383,33626.65
313.7206,33605.6
313.9027,33528.1667
314.085,33503.6167
314.2672,33475.4833
314.4493,33470.425
314.6314,33470.2833
314.8136,33464.9333
314.9957,33393.075
315.1778,33324.7167
315.3598,33301.8667
315.5419,33294.4167
315.724,33287.1667
315.9059,33261.7083
316.088,33213.5333
316.2699,33213.3583
316.4519,33199.9833
316.6338,33151.65
316.8157,33046.7667
316.9977,33014.0917
317.1795,33038.9333
317.3614,33059.425
317.5432,33060.5
317.7251,33021.6
317.9069,32954.1583
318.0887,32920.2417
318.2704,32844.8333
318.4522,32842.2583
318.6339,32850.575
318.8156,32917.9083
318.9973,32863.925
319.179,32874.1083
319.3607,32895.4667
319.5423,32898.0
319.7239,32866.5083
319.9055,32816.0667
320.0871,32783.5
320.2687,32764.675
320.4502,32742.85
320.6317,32670.3167
320.8132,32651.6083
320.9947,32678.3083
321.1761,32680.7833
321.3576,32667.6417
321.5391,32629.2333
321.7205,32582.8917
321.9019,32552.975
322.0832,32502.1417
322.2646,32456.275
322.4459,32425.1833
322.6272,32390.0167
322.8085,32355.5667
322.9898,32344.7417
323.1711,32311.6
323.3523,32306.4583
323.5335,32252.6917
323.7147,32291.4667
323.8959,32371.4667
324.0771,32381.1917
324.2582,32354.15
324.4393,32349.3917
324.6204,32372.075
324.8015,32369.95
324.9826,32415.7667
325.1637,32461.4833
325.3447,32459.575
325.5257,32455.7167
325.7067,32456.5583
325.8877,32312.875
326.0686,32210.8
326.2496,32210.2833
326.4305,32159.1917
326.6114,32141.325
326.7922,32137.875
326.9731,32129.25
327.1539,32099.8083
327.3347,32104.8333
327.5155,32120.475
327.6963,32184.575
327.8771,32196.175
328.0578,32121.9083
328.2385,32014.0333
328.4193,31989.8833
328.5999,31962.5667
328.7806,31896.0333
328.9613,31898.5167
329.1419,31876.75
329.3225,31868.6
329.5031,31816.525
329.6837,31779.5917
329.8642,31721.4
330.0447,31700.3417
330.2252,31650.225
330.4057,31610.1667
330.5862,31621.5583
330.7667,31650.1417
330.9471,31653.8
331.1275,31672.2333
331.3079,31630.5
331.4883,31592.275
331.6687,31553.0167
331.849,31489.3333
332.0293,31424.025
332.2096,31378.2083
332.3899,31378.1917
332.5702,31394.5833
332.7504,31423.8917
332.9306,31438.4583
333.1108,31379.925
333.291,31308.0167
333.4712,31305.125
333.6514,31324.0333
333.8315,31312.175
334.0116,31271.5667
334.1917,31280.9333
334.3717,31276.7417
334.5518,31284.6833
334.7318,31237.2
334.9119,31210.4167
335.0918,31227.2417
335.2718,31217.3
335.4518,31211.65
335.6317,31214.8833
335.8116,31249.9833
335.9915,31166.4417
336.1714,31087.9917
336.3513,31077.375
336.5311,31076.425
336.7109,31093.65
336.8907,31049.95
337.0705,30966.5667
337.2502,30869.7833
337.43,30836.0667
337.6097,30777.7583
337.7894,30755.4167
337.9691,30754.7167
338.1488,30781.1333
338.3284,30790.6583
338.508,30837.375
338.6877,30847.1917
338.8672,30826.3583
339.0468,30748.65
339.2263,30728.0667
339.4059,30825.0083
339.5854,30833.5167
339.7649,30773.5333
339.9443,30732.6167
340.1238,30702.5583
340.3032,30724.8
340.4826,30730.4333
340.662,30659.4583
340.8414,30599.2833
341.0207,30612.3167
341.2001,30631.3
341.3794,30642.35
341.5587,30658.1167
341.738,30635.0917
341.9172,30619.2083
342.0965,30554.425
342.2757,30455.5417
342.4549,30376.3417
342.6341,30378.4083
342.8132,30452.2583
342.9923,30562.2333
343.1715,30686.0
343.3506,30560.3
343.5296,30417.6667
343.7087,30357.9833
343.8878,30295.425
344.0668,30290.4583
344.2458,30285.975
344.4248,30221.425
344.6037,30196.6417
344.7827,30204.1833
344.9616,30181.85
345.1405,30181.375
345.3194,30177.5417
345.4982,30126.825
345.6771,30094.4167
345.8559,30104.3167
346.0347,30068.2417
346.2135,30070.675
346.3923,30074.3333
346.571,30000.7667
346.7498,29974.85
346.9285,30012.6917
347.1071,29950.2083
347.2859,29905.6667
347.4645,29942.5667
347.6431,30032.2083
347.8217,30130.6583
348.0003,30016.8167
348.1789,29913.4667
348.3574,29856.2833
348.5359,29783.65
348.7145,29738.6583
348.893,29749.2833
349.0714,29734.0667
349.2499,29676.6
349.4283,29611.9917
349.6068,29535.1583
349.7852,29505.725
349.9635,29522.7917
350.1419,29506.4167
350.3202,29474.525
350.4985,29413.0583
350.6768,29373.8167
350.8551,29344.3417
351.0334,29318.6833
351.2116,29292.0417
351.3898,29293.8917
351.568,29267.6333
351.7462,29263.775
351.9243,29241.5833
352.1025,29195.9833
352.2806,29164.6417
352.4587,29175.5083
352.6368,29133.9333
352.8148,29041.9167
352.9929,29003.8667
353.1709,29026.6083
353.3489,29013.2917
353.5268,28965.9833
353.7048,28917.3833
353.8828,28893.75
354.0607,28822.8167
354.2386,28823.075
354.4165,28796.9583
354.5943,28762.2167
354.7722,28756.8833
354.95,28802.475
355.1278,28784.1667
355.3056,28700.9583
355.4833,28604.0917
355.6611,28532.0917
355.8388,28473.9583
356.0165,28449.5
356.1942,28474.4
356.3719,28501.9333
356.5495,28507.15
356.7271,28494.7583
356.9047,28446.1333
357.0823,28455.8833
357.2599,28477.9583
357.4374,28416.9333
357.6149,28337.2917
357.7924,28279.9667
357.9699,28271.4583
358.1474,28213.5
358.3248,28162.8333
358.5023,28132.4167
358.6797,28076.4417
358.8571,28066.775
359.0344,28003.7083
359.2118,27952.7333
359.3891,27907.5583
359.5664,27854.3833
359.7437,27845.1917
359.9209,27791.1917
360.0982,27698.7333
360.2754,27654.4417
360.4526,27704.7583
360.6298,27701.625
360.807,27687.1167
360.9841,27664.575
361.1613,27644.625
361.3383,27667.9
361.5154,27702.3667
361.6925,27640.675
361.8695,27630.5417
362.0466,27548.2417
362.2236,27527.675
362.4005,27482.5833
362.5775,27352.3417
362.7545,27285.6333
362.9314,27282.3667
363.1083,27332.625
363.2852,27382.0417
363.462,27297.0333
363.6389,27286.725
363.8157,27197.1917
363.9925,27169.5833
364.1693,27088.4583
364.346,27035.8083
364.5228,27086.7333
364.6996,27136.4083
364.8762,27190.3417
365.0529,27145.9083
365.2296,27141.55
365.4062,27130.1083
365.5829,27053.6417
365.7595,27104.2667
365.9361,27071.425
366.1126,27169.25
366.2892,27578.8833
366.4657,28003.3083
366.6422,28010.0417
366.8186,28160.4833
366.9951,28091.0583
367.1716,27852.225
367.348,28022.5167
367.5244,28020.2583
367.7008,28008.225
367.8772,27647.1583
368.0535,27670.7667
368.2298,28139.2833
368.4061,28017.675
368.5824,28036.475
368.7586,28278.5833
368.9349,27883.25
369.1111,27463.3417
369.2873,27333.275
369.4635,27446.2917
369.6396,27208.275
369.8158,27133.0083
369.9919,27270.375
370.168,27407.5583
370.3441,27231.7917
370.5202,27031.9333
370.6962,26886.0167
370.8722,26841.9333
371.0482,26854.6583
371.2242,27067.4917
371.4002,27266.8167
371.5761,27132.3
371.752,27107.4417
371.9279,27210.075
372.1038,27137.7083
372.2796,27036.7667
372.4555,27058.4083
372.6313,26949.6667
372.8071,26844.1167
372.9829,26850.1417
373.1586,27005.2833
373.3344,26900.7667
373.5101,26860.3083
373.6858,26834.1917
373.8615,26794.6417
374.0371,27020.9583
374.2127,27166.25
374.3884,26973.2333
374.564,26922.2833
374.7395,26955.025
374.9151,27173.675
375.0906,27618.3083
375.2661,27496.1917
375.4416,27471.2167
375.6171,27775.1167
375.7925,27932.85
375.968,27768.2083
376.1434,27437.9667
376.3188,27404.675
376.4941,27527.8167
376.6695,27601.1917
376.8448,27725.1
377.0201,27646.1833
377.1954,27759.125
377.3707,27880.55
377.5459,28085.4167
377.7212,28837.85
377.8964,29509.1833
378.0715,28991.2917
378.2467,28937.0667
378.4218,28782.2833
378.597,28293.9083
378.7721,28419.4583
378.9472,28585.85
379.1222,29020.9
379.2973,29822.375
379.4723,30409.75
379.6473,30396.6917
379.8223,29577.7667
379.9972,29072.8667
380.1722,28816.55
380.3471,28688.3417
380.522,28491.35
380.6969,28904.55
380.8717,28964.3667
381.0466,28472.3167
381.2214,28518.8833
381.3962,28343.275
381.571,28143.65
381.7457,28288.7583
381.9204,28390.0833
382.0952,28406.9917
382.2699,29373.2917
382.4445,29657.2
382.6192,30357.7417
382.7938,31239.45
382.9685,30836.6167
383.1431,29712.2583
383.3176,29047.25
383.4922,28918.9167
383.6667,28874.7833
383.8412,28566.7
384.0157,28619.425
384.1902,28939.675
384.3646,28919.3917
384.5391,28982.5167
384.7134,29359.7083
384.8878,30178.9167
385.0622,30289.5917
385.2365,29288.5167
385.4109,28941.675
385.5852,28977.9917
385.7594,29369.3083
385.9337,29775.5333
386.1079,30406.3833
386.2822,31156.5333
386.4564,30251.1083
386.6306,30095.1333
386.8047,30790.5667
386.9789,30735.4333
387.153,31822.9417
387.3271,31842.325
387.5012,32177.6833
387.6752,33176.7167
387.8492,33311.875
388.0233,32121.65
388.1972,32218.6917
388.3712,32105.9667
388.5452,32143.7167
388.7191,32980.4167
388.893,33686.075
389.0669,31944.9833
389.2408,30252.875
389.4146,29441.4583
389.5884,28696.1833
389.7623,28591.9
389.9361,28577.8667
390.1098,28788.75
390.2835,28827.3833
390.4573,28709.9917
390.631,28986.9917
390.8047,29423.4417
390.9784,29221.4417
391.152,29190.8
391.3256,29490.9833
391.4992,29160.875
391.6728,29173.5667
391.8464,30033.975
392.0199,30191.05
392.1934,30077.8
392.3669,30908.8333
392.5403,31049.5833
392.7138,31790.975
392.8873,32443.875
393.0607,32945.5
393.2341,33277.625
393.4074,32364.175
393.5808,31255.7
393.7542,31401.1917
393.9274,30832.6833
394.1007,31051.6167
394.274,31518.525
394.4472,31644.5417
394.6205,32842.1417
394.7937,33790.225
394.9668,33253.7
395.14,31924.8417
395.3131,30677.4417
395.4863,30360.7167
395.6594,30117.4583
395.8325,29780.4417
396.0055,29994.9583
396.1786,30296.8667
396.3516,30219.6667
396.5246,29919.1
396.6975,29663.8083
396.8705,30889.025
397.0434,30490.7667
397.2163,29881.1667
397.3892,30249.625
397.5621,30764.8583
397.735,31389.7833
397.9077,32107.9833
398.0806,31338.6167
398.2534,32006.0083
398.4261,31998.1667
398.5989,33199.1833
398.7716,33103.0417
398.9443,32998.9667
399.117,32594.65
399.2896,32226.4083
399.4623,31827.6167
399.6349,31692.325
399.8075,30938.1833
399.9801,30581.6167
400.1526,30007.1083
400.3252,28978.1833
400.4977,28801.0833
400.6702,28616.7333
400.8427,28640.3167
401.0151,28771.3583
401.1875,28547.0667
401.36,28762.025
401.5323,28307.4167
401.7047,28037.975
401.877,28027.7417
402.0494,28253.075
402.2216,28928.6667
402.394,28842.4083
402.5662,28820.3917
402.7385,28841.175
402.9107,28672.6833
403.0829,28648.8583
403.2551,28354.5583
403.4272,28421.7333
403.5994,28568.8333
403.7715,29159.0
403.9436,29020.6667
404.1156,29294.7667
